createdAt,value
2023-01-08T00:01:33.933Z,31.73
2023-01-08T00:04:36.756Z,31.98
2023-01-08T00:07:40.270Z,31.40
2023-01-08T00:10:43.227Z,31.95
2023-01-08T00:13:46.391Z,32.45
2023-01-08T00:16:49.454Z,33.00
2023-01-08T00:19:52.121Z,31.23
2023-01-08T00:22:55.111Z,31.85
2023-01-08T00:25:57.836Z,32.80
2023-01-08T00:29:03.508Z,32.13
2023-01-08T00:32:06.104Z,32.63
2023-01-08T00:35:09.508Z,31.55
2023-01-08T00:38:12.759Z,32.25
2023-01-08T00:41:16.543Z,31.92
2023-01-08T00:44:19.121Z,31.33
2023-01-08T00:47:22.068Z,33.42
2023-01-08T00:50:24.678Z,31.77
2023-01-08T00:53:27.634Z,32.10
2023-01-08T00:56:30.238Z,31.55
2023-01-08T00:59:33.358Z,31.50
2023-01-08T01:02:36.585Z,31.02
2023-01-08T01:05:39.513Z,31.08
2023-01-08T01:08:44.344Z,30.80
2023-01-08T01:11:47.247Z,31.10
2023-01-08T01:14:49.744Z,30.55
2023-01-08T01:17:52.663Z,30.83
2023-01-08T01:20:55.706Z,29.00
2023-01-08T01:24:01.558Z,30.27
2023-01-08T01:27:04.318Z,30.58
2023-01-08T01:30:08.498Z,29.85
2023-01-08T01:33:11.191Z,29.75
2023-01-08T01:36:15.659Z,29.77
2023-01-08T01:39:20.010Z,28.58
2023-01-08T01:42:41.261Z,29.25
2023-01-08T01:45:43.930Z,29.58
2023-01-08T01:48:51.149Z,29.15
2023-01-08T01:51:56.714Z,28.65
2023-01-08T01:55:01.875Z,28.83
2023-01-08T01:58:10.463Z,29.17
2023-01-08T02:01:14.010Z,28.55
2023-01-08T02:04:18.037Z,29.58
2023-01-08T02:07:31.061Z,26.30
2023-01-08T02:10:57.278Z,29.27
2023-01-08T02:14:12.217Z,28.23
2023-01-08T02:17:26.492Z,27.65
2023-01-08T02:20:47.575Z,26.17
2023-01-08T02:24:16.182Z,27.80
2023-01-08T02:27:21.273Z,27.65
2023-01-08T02:30:25.169Z,26.05
2023-01-08T02:33:29.520Z,27.00
2023-01-08T02:36:34.506Z,26.35
2023-01-08T02:39:51.871Z,26.17
2023-01-08T02:43:19.539Z,26.35
2023-01-08T02:46:28.472Z,25.20
2023-01-08T02:49:36.002Z,26.35
2023-01-08T02:52:48.762Z,25.17
2023-01-08T02:56:05.623Z,25.75
2023-01-08T02:59:13.012Z,25.45
2023-01-08T03:02:17.023Z,24.73
2023-01-08T03:05:26.545Z,25.27
2023-01-08T03:08:31.230Z,23.38
2023-01-08T03:11:40.982Z,24.83
2023-01-08T03:14:58.821Z,25.40
2023-01-08T03:18:09.469Z,24.52
2023-01-08T03:21:13.527Z,25.07
2023-01-08T03:24:23.887Z,26.17
2023-01-08T03:27:32.560Z,25.83
2023-01-08T03:30:38.894Z,24.83
2023-01-08T03:33:44.326Z,23.70
2023-01-08T03:36:49.727Z,25.60
2023-01-08T03:40:08.229Z,24.98
2023-01-08T03:43:11.138Z,25.15
2023-01-08T03:46:20.923Z,26.08
2023-01-08T03:49:26.481Z,26.42
2023-01-08T03:52:31.143Z,24.17
2023-01-08T03:55:34.025Z,25.12
2023-01-08T03:58:36.794Z,25.58
2023-01-08T04:01:40.430Z,25.42
2023-01-08T04:04:44.777Z,25.52
2023-01-08T04:07:47.275Z,24.83
2023-01-08T04:10:50.085Z,25.60
2023-01-08T04:13:52.651Z,25.83
2023-01-08T04:16:57.583Z,26.12
2023-01-08T04:20:00.139Z,25.30
2023-01-08T04:23:02.932Z,27.35
2023-01-08T04:26:07.154Z,26.27
2023-01-08T04:29:10.972Z,25.88
2023-01-08T04:32:13.447Z,26.67
2023-01-08T04:35:16.426Z,26.25
2023-01-08T04:38:19.133Z,26.67
2023-01-08T04:41:22.691Z,25.73
2023-01-08T04:44:25.381Z,25.37
2023-01-08T04:47:28.484Z,27.10
2023-01-08T04:50:31.242Z,27.90
2023-01-08T04:53:36.519Z,27.67
2023-01-08T04:56:39.183Z,27.37
2023-01-08T04:59:42.238Z,26.02
2023-01-08T05:02:45.033Z,25.95
2023-01-08T05:05:49.890Z,27.05
2023-01-08T05:08:52.765Z,26.35
2023-01-08T05:11:55.802Z,26.73
2023-01-08T05:14:58.305Z,27.15
2023-01-08T05:18:03.690Z,26.58
2023-01-08T05:21:06.317Z,25.75
2023-01-08T05:24:12.014Z,25.52
2023-01-08T05:27:14.689Z,27.05
2023-01-08T05:30:17.607Z,25.50
2023-01-08T05:33:20.231Z,26.33
2023-01-08T05:36:23.026Z,26.75
2023-01-08T05:39:25.616Z,27.25
2023-01-08T05:42:28.508Z,26.25
2023-01-08T05:45:34.441Z,27.30
2023-01-08T05:48:37.607Z,25.33
2023-01-08T05:51:40.099Z,26.40
2023-01-08T05:54:43.024Z,26.67
2023-01-08T05:57:45.646Z,26.17
2023-01-08T06:00:48.546Z,25.85
2023-01-08T06:03:51.487Z,25.95
2023-01-08T06:06:54.059Z,25.37
2023-01-08T06:09:56.936Z,26.58
2023-01-08T06:12:59.533Z,27.95
2023-01-08T06:16:02.603Z,26.37
2023-01-08T06:19:05.211Z,25.48
2023-01-08T06:22:08.051Z,26.67
2023-01-08T06:25:10.697Z,26.75
2023-01-08T06:28:13.595Z,26.50
2023-01-08T06:31:16.205Z,26.65
2023-01-08T06:34:19.166Z,24.92
2023-01-08T06:37:21.705Z,24.80
2023-01-08T06:40:24.969Z,25.27
2023-01-08T06:43:27.475Z,24.25
2023-01-08T06:46:30.497Z,25.55
2023-01-08T06:49:33.136Z,25.12
2023-01-08T06:52:36.147Z,25.00
2023-01-08T06:55:38.781Z,25.52
2023-01-08T06:58:41.917Z,26.33
2023-01-08T07:01:44.991Z,25.80
2023-01-08T07:04:47.850Z,26.33
2023-01-08T07:07:50.570Z,24.52
2023-01-08T07:10:54.205Z,25.52
2023-01-08T07:13:56.855Z,26.42
2023-01-08T07:16:59.798Z,27.17
2023-01-08T07:20:02.575Z,26.00
2023-01-08T07:23:07.921Z,26.70
2023-01-08T07:26:10.489Z,26.60
2023-01-08T07:29:13.567Z,25.52
2023-01-08T07:32:16.324Z,26.27
2023-01-08T07:35:19.326Z,25.67
2023-01-08T07:38:22.590Z,25.95
2023-01-08T07:41:26.939Z,27.00
2023-01-08T07:44:29.489Z,27.52
2023-01-08T07:47:33.002Z,28.45
2023-01-08T07:50:37.668Z,28.45
2023-01-08T07:53:40.536Z,29.25
2023-01-08T07:56:43.520Z,28.40
2023-01-08T07:59:46.621Z,27.37
2023-01-08T08:02:49.751Z,28.27
2023-01-08T08:05:53.240Z,27.87
2023-01-08T08:08:58.019Z,27.35
2023-01-08T08:12:01.385Z,27.50
2023-01-08T08:15:04.238Z,27.52
2023-01-08T08:18:10.041Z,28.02
2023-01-08T08:21:12.788Z,27.70
2023-01-08T08:24:16.193Z,27.52
2023-01-08T08:27:18.794Z,27.52
2023-01-08T08:30:24.238Z,27.13
2023-01-08T08:33:26.822Z,27.75
2023-01-08T08:36:30.832Z,26.95
2023-01-08T08:39:33.524Z,26.48
2023-01-08T08:42:36.533Z,25.90
2023-01-08T08:45:39.160Z,26.58
2023-01-08T08:48:42.017Z,25.48
2023-01-08T08:51:44.788Z,25.08
2023-01-08T08:54:47.721Z,26.05
2023-01-08T08:57:50.308Z,26.08
2023-01-08T09:00:53.314Z,26.87
2023-01-08T09:03:56.083Z,25.35
2023-01-08T09:06:59.723Z,25.62
2023-01-08T09:10:03.198Z,25.08
2023-01-08T09:13:06.201Z,25.33
2023-01-08T09:16:08.878Z,25.35
2023-01-08T09:19:12.221Z,25.50
2023-01-08T09:22:15.074Z,24.80
2023-01-08T09:25:18.104Z,23.92
2023-01-08T09:28:20.800Z,24.92
2023-01-08T09:31:24.698Z,24.63
2023-01-08T09:34:28.137Z,23.60
2023-01-08T09:37:31.112Z,24.35
2023-01-08T09:40:41.181Z,23.45
2023-01-08T09:43:47.248Z,24.67
2023-01-08T09:46:50.417Z,23.23
2023-01-08T09:49:58.011Z,23.15
2023-01-08T09:53:00.867Z,23.10
2023-01-08T09:56:11.059Z,22.92
2023-01-08T09:59:17.538Z,22.73
2023-01-08T10:02:23.958Z,22.98
2023-01-08T10:05:28.468Z,22.10
2023-01-08T10:08:31.004Z,21.98
2023-01-08T10:11:42.406Z,21.30
2023-01-08T10:14:49.947Z,22.50
2023-01-08T10:18:07.745Z,21.42
2023-01-08T10:21:14.503Z,20.85
2023-01-08T10:24:17.550Z,23.23
2023-01-08T10:27:22.996Z,23.10
2023-01-08T10:30:38.724Z,21.90
2023-01-08T10:33:44.862Z,22.62
2023-01-08T10:36:47.912Z,22.95
2023-01-08T10:39:52.623Z,23.08
2023-01-08T10:42:56.856Z,22.42
2023-01-08T10:46:03.115Z,21.37
2023-01-08T10:49:13.385Z,22.20
2023-01-08T10:52:26.800Z,21.00
2023-01-08T10:55:39.715Z,21.42
2023-01-08T10:58:43.276Z,21.95
2023-01-08T11:01:51.063Z,21.67
2023-01-08T11:04:53.699Z,22.80
2023-01-08T11:07:58.998Z,21.50
2023-01-08T11:11:02.287Z,21.90
2023-01-08T11:14:24.007Z,22.60
2023-01-08T11:17:27.912Z,22.35
2023-01-08T11:20:31.416Z,22.80
2023-01-08T11:23:34.561Z,22.35
2023-01-08T11:26:40.484Z,23.48
2023-01-08T11:29:53.408Z,22.98
2023-01-08T11:33:00.631Z,23.67
2023-01-08T11:36:13.635Z,24.17
2023-01-08T11:39:19.266Z,23.35
2023-01-08T11:43:00.225Z,23.42
2023-01-08T11:46:46.521Z,22.77
2023-01-08T11:49:58.319Z,23.77
2023-01-08T11:53:10.412Z,23.85
2023-01-08T11:56:34.695Z,23.10
2023-01-08T12:00:03.265Z,23.85
2023-01-08T12:03:33.952Z,23.52
2023-01-08T12:06:45.980Z,24.25
2023-01-08T12:10:01.925Z,24.05
2023-01-08T12:13:07.959Z,24.98
2023-01-08T12:16:48.466Z,25.58
2023-01-08T12:20:11.471Z,25.00
2023-01-08T12:23:36.345Z,24.33
2023-01-08T12:26:50.579Z,24.73
2023-01-08T12:29:55.968Z,25.23
2023-01-08T12:33:04.993Z,25.50
2023-01-08T12:36:19.022Z,25.48
2023-01-08T12:39:28.102Z,25.00
2023-01-08T12:42:34.108Z,25.85
2023-01-08T12:45:43.327Z,26.27
2023-01-08T12:48:51.683Z,26.80
2023-01-08T12:52:25.056Z,26.67
2023-01-08T12:55:46.479Z,27.42
2023-01-08T12:59:15.971Z,27.35
2023-01-08T13:02:45.020Z,27.17
2023-01-08T13:05:49.326Z,26.55
2023-01-08T13:08:55.665Z,28.00
2023-01-08T13:12:00.702Z,27.10
2023-01-08T13:15:05.395Z,26.08
2023-01-08T13:18:17.593Z,26.52
2023-01-08T13:21:38.506Z,28.48
2023-01-08T13:24:42.902Z,29.42
2023-01-08T13:27:47.030Z,27.40
2023-01-08T13:30:50.511Z,27.02
2023-01-08T13:33:54.038Z,25.65
2023-01-08T13:36:58.277Z,26.02
2023-01-08T13:40:00.816Z,26.45
2023-01-08T13:43:06.985Z,26.62
2023-01-08T13:46:18.592Z,26.70
2023-01-08T13:49:45.433Z,27.98
2023-01-08T13:52:56.070Z,28.30
2023-01-08T13:56:03.010Z,28.40
2023-01-08T13:59:06.408Z,29.27
2023-01-08T14:02:27.189Z,31.62
2023-01-08T14:05:34.823Z,29.23
2023-01-08T14:08:48.599Z,30.08
2023-01-08T14:11:55.926Z,29.70
2023-01-08T14:15:00.292Z,31.27
2023-01-08T14:18:05.022Z,31.80
2023-01-08T14:21:08.065Z,30.62
2023-01-08T14:24:16.698Z,30.80
2023-01-08T14:27:27.772Z,30.95
2023-01-08T14:30:31.228Z,32.25
2023-01-08T14:33:36.738Z,31.15
2023-01-08T14:36:42.185Z,32.65
2023-01-08T14:39:48.415Z,34.65
2023-01-08T14:42:53.600Z,35.20
2023-01-08T14:45:57.041Z,36.20
2023-01-08T14:49:00.132Z,36.15
2023-01-08T14:52:03.179Z,35.63
2023-01-08T14:55:06.572Z,35.95
2023-01-08T14:58:16.173Z,36.80
2023-01-08T15:01:26.285Z,37.53
2023-01-08T15:04:30.376Z,38.75
2023-01-08T15:07:33.869Z,39.58
2023-01-08T15:10:41.931Z,39.50
2023-01-08T15:13:46.641Z,37.95
2023-01-08T15:16:49.553Z,38.65
2023-01-08T15:19:59.163Z,39.33
2023-01-08T15:23:01.960Z,37.10
2023-01-08T15:26:08.691Z,41.15
2023-01-08T15:29:24.080Z,39.72
2023-01-08T15:32:32.447Z,39.83
2023-01-08T15:35:35.036Z,39.60
2023-01-08T15:38:37.872Z,38.70
2023-01-08T15:41:59.708Z,41.25
2023-01-08T15:45:03.905Z,39.40
2023-01-08T15:48:07.391Z,39.50
2023-01-08T15:51:10.519Z,38.42
2023-01-08T15:54:14.256Z,38.55
2023-01-08T15:57:21.129Z,39.80
2023-01-08T16:00:23.767Z,39.55
2023-01-08T16:03:26.725Z,38.90
2023-01-08T16:06:29.491Z,38.50
2023-01-08T16:09:32.592Z,38.65
2023-01-08T16:12:36.160Z,38.40
2023-01-08T16:15:39.710Z,38.65
2023-01-08T16:18:42.765Z,38.10
2023-01-08T16:21:48.186Z,37.78
2023-01-08T16:24:50.760Z,37.78
2023-01-08T16:27:53.639Z,37.80
2023-01-08T16:30:56.415Z,38.60
2023-01-08T16:34:03.775Z,38.42
2023-01-08T16:37:06.614Z,39.05
2023-01-08T16:40:11.101Z,37.90
2023-01-08T16:43:13.859Z,38.22
2023-01-08T16:46:18.173Z,36.08
2023-01-08T16:49:21.087Z,38.22
2023-01-08T16:52:24.087Z,37.72
2023-01-08T16:55:26.690Z,38.08
2023-01-08T16:58:30.617Z,36.13
2023-01-08T17:01:33.250Z,37.13
2023-01-08T17:04:36.387Z,37.97
2023-01-08T17:07:38.985Z,36.28
2023-01-08T17:10:42.289Z,36.05
2023-01-08T17:13:45.492Z,37.30
2023-01-08T17:16:49.216Z,36.65
2023-01-08T17:19:51.995Z,36.40
2023-01-08T17:22:58.043Z,35.72
2023-01-08T17:26:05.113Z,35.08
2023-01-08T17:29:09.909Z,35.47
2023-01-08T17:32:14.230Z,37.92
2023-01-08T17:35:17.711Z,37.13
2023-01-08T17:38:20.273Z,37.30
2023-01-08T17:41:42.897Z,35.60
2023-01-08T17:44:45.657Z,36.30
2023-01-08T17:47:48.653Z,35.22
2023-01-08T17:50:51.270Z,35.22
2023-01-08T17:53:56.169Z,36.67
2023-01-08T17:56:58.847Z,36.10
2023-01-08T18:00:02.004Z,35.65
2023-01-08T18:03:07.327Z,34.67
2023-01-08T18:06:12.056Z,34.08
2023-01-08T18:09:15.045Z,34.85
2023-01-08T18:12:19.349Z,35.17
2023-01-08T18:15:21.971Z,36.53
2023-01-08T18:18:25.124Z,35.58
2023-01-08T18:21:28.786Z,34.95
2023-01-08T18:24:32.993Z,34.78
2023-01-08T18:27:35.702Z,35.70
2023-01-08T18:30:38.908Z,35.22
2023-01-08T18:33:41.753Z,34.88
2023-01-08T18:36:44.794Z,34.17
2023-01-08T18:39:47.930Z,34.90
2023-01-08T18:42:51.181Z,35.15
2023-01-08T18:46:04.697Z,35.45
2023-01-08T18:49:08.062Z,34.85
2023-01-08T18:52:14.006Z,34.80
2023-01-08T18:55:17.596Z,36.65
2023-01-08T18:58:20.454Z,36.58
2023-01-08T19:01:25.617Z,35.30
2023-01-08T19:04:28.839Z,33.80
2023-01-08T19:07:33.022Z,36.88
2023-01-08T19:10:37.727Z,35.65
2023-01-08T19:13:41.270Z,35.08
2023-01-08T19:16:49.570Z,34.60
2023-01-08T19:19:52.548Z,35.55
2023-01-08T19:22:55.359Z,34.53
2023-01-08T19:25:58.927Z,35.20
2023-01-08T19:29:02.982Z,34.95
2023-01-08T19:32:09.248Z,34.05
2023-01-08T19:35:12.448Z,33.97
2023-01-08T19:38:15.859Z,33.90
2023-01-08T19:41:37.218Z,34.25
2023-01-08T19:44:40.826Z,35.10
2023-01-08T19:47:43.700Z,35.65
2023-01-08T19:50:48.243Z,33.63
2023-01-08T19:53:51.870Z,35.45
2023-01-08T19:56:55.552Z,37.40
2023-01-08T19:59:58.202Z,36.55
2023-01-08T20:03:01.418Z,36.30
2023-01-08T20:06:12.842Z,35.78
2023-01-08T20:12:18.903Z,37.10
2023-01-08T20:15:21.924Z,36.85
2023-01-08T20:18:25.154Z,37.88
2023-01-08T20:21:28.067Z,39.00
2023-01-08T20:24:31.026Z,37.03
2023-01-08T20:27:33.733Z,37.28
2023-01-08T20:30:37.010Z,35.63
2023-01-08T20:33:39.920Z,37.03
2023-01-08T20:36:44.699Z,36.38
2023-01-08T20:39:47.603Z,34.83
2023-01-08T20:42:50.580Z,35.30
2023-01-08T20:45:53.605Z,34.38
2023-01-08T20:49:05.251Z,34.75
2023-01-08T20:52:07.953Z,33.75
2023-01-08T20:55:10.998Z,35.38
2023-01-08T20:58:13.719Z,32.97
2023-01-08T21:01:21.216Z,24.33
2023-01-08T21:04:24.430Z,28.17
2023-01-08T21:07:29.866Z,28.83
2023-01-08T21:10:33.455Z,29.50
2023-01-08T21:13:37.033Z,28.80
2023-01-08T21:16:40.690Z,26.92
2023-01-08T21:19:43.788Z,26.45
2023-01-08T21:22:46.958Z,27.80
2023-01-08T21:25:58.520Z,23.35
2023-01-08T21:32:07.750Z,18.85
2023-01-08T21:35:10.355Z,19.87
2023-01-08T21:38:13.485Z,17.87
2023-01-08T21:41:38.025Z,16.62
2023-01-08T21:44:59.658Z,17.67
2023-01-08T21:51:05.322Z,15.95
2023-01-08T21:54:07.793Z,16.23
2023-01-08T21:57:11.460Z,15.88
2023-01-08T22:00:15.224Z,16.55
2023-01-08T22:03:18.262Z,16.62
2023-01-08T22:06:20.978Z,16.50
2023-01-08T22:09:23.826Z,17.37
2023-01-08T22:12:27.482Z,18.23
2023-01-08T22:15:30.408Z,16.45
2023-01-08T22:18:33.111Z,17.17
2023-01-08T22:21:36.010Z,18.17
2023-01-08T22:24:39.878Z,17.35
2023-01-08T22:27:42.740Z,17.45
2023-01-08T22:30:45.399Z,18.17
2023-01-08T22:33:48.188Z,17.48
2023-01-08T22:36:52.189Z,18.05
2023-01-08T22:39:55.207Z,17.70
2023-01-08T22:42:57.752Z,19.00
2023-01-08T22:46:00.634Z,19.00
2023-01-08T22:49:03.849Z,18.02
2023-01-08T22:52:07.780Z,19.65
2023-01-08T22:55:10.590Z,19.40
2023-01-08T22:58:16.909Z,18.50
2023-01-08T23:01:25.168Z,19.12
2023-01-08T23:04:28.893Z,18.55
2023-01-08T23:07:31.529Z,19.35
2023-01-08T23:10:34.742Z,18.83
2023-01-08T23:13:39.217Z,18.98
2023-01-08T23:16:42.675Z,18.83
2023-01-08T23:19:45.340Z,19.67
2023-01-08T23:22:49.039Z,19.80
2023-01-08T23:25:51.712Z,19.58
2023-01-08T23:28:56.315Z,20.02
2023-01-08T23:31:59.174Z,19.67
2023-01-08T23:35:02.075Z,18.67
2023-01-08T23:38:04.864Z,19.10
2023-01-08T23:41:07.839Z,18.95
2023-01-08T23:44:13.865Z,19.00
2023-01-08T23:47:16.662Z,19.30
2023-01-08T23:50:19.378Z,18.58
2023-01-08T23:53:22.577Z,18.05
2023-01-08T23:56:25.799Z,18.33
2023-01-08T23:59:28.584Z,18.08
