createdAt,value
2022-10-19T00:02:27.089Z,999.30
2022-10-19T00:07:27.053Z,999.30
2022-10-19T00:12:27.285Z,990.70
2022-10-19T00:17:27.029Z,990.70
2022-10-19T00:22:27.068Z,984.30
2022-10-19T00:27:27.132Z,984.30
2022-10-19T00:32:27.224Z,910.70
2022-10-19T00:37:27.421Z,910.70
2022-10-19T00:42:27.161Z,949.30
2022-10-19T00:47:27.437Z,949.30
2022-10-19T00:52:27.163Z,954.90
2022-10-19T00:57:27.307Z,954.90
2022-10-19T01:02:27.103Z,951.10
2022-10-19T01:07:27.277Z,951.10
2022-10-19T01:12:27.065Z,935.10
2022-10-19T01:17:27.244Z,935.10
2022-10-19T01:22:27.362Z,946.10
2022-10-19T01:27:27.176Z,946.10
2022-10-19T01:32:27.356Z,993.60
2022-10-19T01:37:27.464Z,993.60
2022-10-19T01:42:27.411Z,992.20
2022-10-19T01:47:27.129Z,992.20
2022-10-19T01:52:27.297Z,994.90
2022-10-19T01:57:27.090Z,994.90
2022-10-19T02:02:27.251Z,999.90
2022-10-19T02:07:27.407Z,999.90
2022-10-19T02:12:27.232Z,999.90
2022-10-19T02:17:27.255Z,999.90
2022-10-19T02:22:27.187Z,989.00
2022-10-19T02:27:27.328Z,989.00
2022-10-19T02:32:27.149Z,980.70
2022-10-19T02:37:27.208Z,980.70
2022-10-19T02:42:27.156Z,984.70
2022-10-19T02:47:27.094Z,984.70
2022-10-19T02:52:27.426Z,986.00
2022-10-19T02:57:27.123Z,986.00
2022-10-19T03:02:27.106Z,987.10
2022-10-19T03:07:27.121Z,987.10
2022-10-19T03:12:27.134Z,979.50
2022-10-19T03:17:27.140Z,979.50
2022-10-19T03:22:27.413Z,982.40
2022-10-19T03:27:27.335Z,982.40
2022-10-19T03:32:27.309Z,999.90
2022-10-19T03:37:27.440Z,999.90
2022-10-19T03:42:27.432Z,999.90
2022-10-19T03:47:27.413Z,999.90
2022-10-19T03:52:27.110Z,995.70
2022-10-19T03:57:27.363Z,995.70
2022-10-19T04:02:27.215Z,982.70
2022-10-19T04:07:27.403Z,982.70
2022-10-19T04:12:27.166Z,996.80
2022-10-19T04:17:27.318Z,996.80
2022-10-19T04:22:27.468Z,977.60
2022-10-19T04:27:27.269Z,977.60
2022-10-19T04:32:27.415Z,997.60
2022-10-19T04:37:27.263Z,997.60
2022-10-19T04:42:27.386Z,993.10
2022-10-19T04:47:27.202Z,993.10
2022-10-19T04:52:27.383Z,987.50
2022-10-19T04:57:27.173Z,987.50
2022-10-19T05:02:27.361Z,999.90
2022-10-19T05:07:27.491Z,999.90
2022-10-19T05:12:27.293Z,996.10
2022-10-19T05:22:27.296Z,999.90
2022-10-19T05:27:27.415Z,999.90
2022-10-19T05:32:27.235Z,999.90
2022-10-19T05:37:27.395Z,999.90
2022-10-19T05:42:27.225Z,999.90
2022-10-19T05:47:30.285Z,999.90
2022-10-19T05:52:27.534Z,999.90
2022-10-19T05:57:27.174Z,999.90
2022-10-19T06:02:27.196Z,999.90
2022-10-19T06:07:27.208Z,999.90
2022-10-19T06:12:27.160Z,999.90
2022-10-19T06:17:27.216Z,999.90
2022-10-19T06:22:27.374Z,999.90
2022-10-19T06:27:27.303Z,999.90
2022-10-19T06:32:27.638Z,999.90
2022-10-19T06:37:27.529Z,999.90
2022-10-19T06:42:27.381Z,999.90
2022-10-19T06:47:27.503Z,999.90
2022-10-19T06:52:27.335Z,999.90
2022-10-19T06:57:27.478Z,999.90
2022-10-19T07:02:27.287Z,985.40
2022-10-19T07:07:27.479Z,985.40
2022-10-19T07:12:27.238Z,999.90
2022-10-19T07:17:27.410Z,999.90
2022-10-19T07:22:28.258Z,996.40
2022-10-19T07:27:27.301Z,996.40
2022-10-19T07:32:27.769Z,993.70
2022-10-19T07:37:27.356Z,993.70
2022-10-19T07:42:27.492Z,999.90
2022-10-19T07:47:27.323Z,999.90
2022-10-19T07:52:27.461Z,999.90
2022-10-19T07:57:27.266Z,999.90
2022-10-19T08:02:34.908Z,961.70
2022-10-19T08:07:27.554Z,961.70
2022-10-19T08:12:27.412Z,945.40
2022-10-19T08:17:27.548Z,945.40
2022-10-19T08:22:27.343Z,999.90
2022-10-19T08:27:27.569Z,999.90
2022-10-19T08:32:27.322Z,984.20
2022-10-19T08:37:40.835Z,984.20
2022-10-19T08:42:27.295Z,972.40
2022-10-19T08:47:27.703Z,972.40
2022-10-19T08:52:30.778Z,972.60
2022-10-19T08:57:27.425Z,972.60
2022-10-19T09:02:27.282Z,990.20
2022-10-19T09:07:27.353Z,990.20
2022-10-19T09:12:27.299Z,965.10
2022-10-19T09:32:27.382Z,976.20
2022-10-19T09:42:27.611Z,983.80
2022-10-19T09:47:27.289Z,983.80
2022-10-19T09:52:27.326Z,982.30
2022-10-19T09:57:27.327Z,982.30
2022-10-19T10:02:27.368Z,999.90
2022-10-19T10:07:27.333Z,999.90
2022-10-19T10:12:27.313Z,986.70
2022-10-19T10:17:27.311Z,986.70
2022-10-19T10:22:27.820Z,999.90
2022-10-19T10:27:27.327Z,999.90
2022-10-19T10:32:27.304Z,999.90
2022-10-19T10:37:27.654Z,999.90
2022-10-19T10:42:27.443Z,999.90
2022-10-19T10:47:27.411Z,999.90
2022-10-19T10:52:27.463Z,999.90
2022-10-19T10:57:27.355Z,999.90
2022-10-19T11:02:27.318Z,999.90
2022-10-19T11:07:27.365Z,999.90
2022-10-19T11:12:30.437Z,999.90
2022-10-19T11:17:27.372Z,999.90
2022-10-19T11:22:27.654Z,999.90
2022-10-19T11:27:27.505Z,999.90
2022-10-19T11:32:27.643Z,999.90
2022-10-19T11:37:27.326Z,999.90
2022-10-19T11:42:27.569Z,999.90
2022-10-19T11:47:27.363Z,999.90
2022-10-19T11:52:27.631Z,999.90
2022-10-19T11:57:27.414Z,999.90
2022-10-19T12:02:27.442Z,999.90
2022-10-19T12:07:27.384Z,999.90
2022-10-19T12:12:27.519Z,999.90
2022-10-19T12:17:27.366Z,999.90
2022-10-19T12:22:27.465Z,995.30
2022-10-19T12:27:27.632Z,995.30
2022-10-19T12:32:27.360Z,999.90
2022-10-19T12:37:27.909Z,999.90
2022-10-19T12:42:27.375Z,999.90
2022-10-19T12:47:27.396Z,999.90
2022-10-19T12:52:27.408Z,999.90
2022-10-19T12:57:27.399Z,999.90
2022-10-19T13:02:27.479Z,999.90
2022-10-19T13:07:27.510Z,999.90
2022-10-19T13:12:27.400Z,999.90
2022-10-19T13:17:30.637Z,999.90
2022-10-19T13:22:27.413Z,999.90
2022-10-19T13:27:27.455Z,999.90
2022-10-19T13:32:27.393Z,999.90
2022-10-19T13:37:31.287Z,999.90
2022-10-19T13:47:27.466Z,999.90
2022-10-19T13:52:27.512Z,999.90
2022-10-19T13:57:27.430Z,999.90
2022-10-19T14:02:27.417Z,999.90
2022-10-19T14:07:27.661Z,999.90
2022-10-19T14:12:27.485Z,999.90
2022-10-19T14:17:27.418Z,999.90
2022-10-19T14:22:27.756Z,999.90
2022-10-19T14:27:27.580Z,999.90
2022-10-19T14:32:27.523Z,999.90
2022-10-19T14:37:27.453Z,999.90
2022-10-19T14:42:27.661Z,999.90
2022-10-19T14:47:27.459Z,999.90
2022-10-19T14:57:27.479Z,999.90
2022-10-19T15:02:27.583Z,999.90
2022-10-19T15:07:27.428Z,999.90
2022-10-19T15:12:27.629Z,999.90
2022-10-19T15:17:27.461Z,999.90
2022-10-19T15:22:27.470Z,999.90
2022-10-19T15:27:27.578Z,999.90
2022-10-19T15:32:27.494Z,999.90
2022-10-19T15:37:27.680Z,999.90
2022-10-19T15:42:27.819Z,999.90
2022-10-19T15:47:27.481Z,999.90
2022-10-19T15:52:27.795Z,999.90
2022-10-19T15:57:27.617Z,999.90
2022-10-19T16:02:27.464Z,999.90
2022-10-19T16:07:27.573Z,999.90
2022-10-19T16:12:27.504Z,999.90
2022-10-19T16:17:27.517Z,999.90
2022-10-19T16:22:28.495Z,999.90
2022-10-19T16:27:27.878Z,999.90
2022-10-19T16:32:27.460Z,999.90
2022-10-19T16:37:28.043Z,999.90
2022-10-19T16:42:30.408Z,999.90
2022-10-19T16:47:27.711Z,999.90
2022-10-19T16:52:27.606Z,999.90
2022-10-19T17:02:27.570Z,999.90
2022-10-19T17:07:27.769Z,999.90
2022-10-19T17:12:27.861Z,999.90
2022-10-19T17:17:27.755Z,999.90
2022-10-19T17:22:27.791Z,999.90
2022-10-19T17:32:27.761Z,999.90
2022-10-19T17:37:27.645Z,999.90
2022-10-19T17:42:28.049Z,999.90
2022-10-19T17:47:27.749Z,999.90
2022-10-19T17:52:28.024Z,999.90
2022-10-19T17:57:29.769Z,999.90
2022-10-19T18:02:28.509Z,999.90
2022-10-19T18:12:28.197Z,999.90
2022-10-19T18:17:27.943Z,999.90
2022-10-19T18:22:27.907Z,999.90
2022-10-19T18:27:27.868Z,999.90
2022-10-19T18:32:27.781Z,999.90
2022-10-19T18:37:28.129Z,999.90
2022-10-19T18:42:27.760Z,999.90
2022-10-19T18:47:27.829Z,999.50
2022-10-19T18:52:28.315Z,999.50
2022-10-19T18:57:31.588Z,992.80
2022-10-19T19:02:35.280Z,992.80
2022-10-19T19:07:28.397Z,993.80
2022-10-19T19:12:28.052Z,993.80
2022-10-19T19:17:27.843Z,990.30
2022-10-19T19:22:27.829Z,990.30
2022-10-19T19:27:31.546Z,990.40
2022-10-19T19:32:27.872Z,990.40
2022-10-19T19:37:27.867Z,984.20
2022-10-19T19:42:28.067Z,984.20
2022-10-19T19:47:27.596Z,994.70
2022-10-19T19:52:27.988Z,994.70
2022-10-19T19:57:27.849Z,997.80
2022-10-19T20:02:27.804Z,997.80
2022-10-19T20:07:27.894Z,985.30
2022-10-19T20:12:28.074Z,985.30
2022-10-19T20:17:27.721Z,983.80
2022-10-19T20:22:28.087Z,983.80
2022-10-19T20:27:27.988Z,994.70
2022-10-19T20:32:27.830Z,994.70
2022-10-19T20:37:28.881Z,984.00
2022-10-19T20:42:27.856Z,984.00
2022-10-19T20:47:27.832Z,982.50
2022-10-19T20:52:27.985Z,982.50
2022-10-19T20:57:28.109Z,985.40
2022-10-19T21:02:27.814Z,985.40
2022-10-19T21:07:27.923Z,986.00
2022-10-19T21:12:27.769Z,986.00
2022-10-19T21:17:27.675Z,992.40
2022-10-19T21:22:27.631Z,992.40
2022-10-19T21:27:27.844Z,987.40
2022-10-19T21:32:27.653Z,987.40
2022-10-19T21:37:27.837Z,973.10
2022-10-19T21:42:27.624Z,973.10
2022-10-19T21:47:27.644Z,973.30
2022-10-19T21:52:27.647Z,973.30
2022-10-19T21:57:27.742Z,528.80
2022-10-19T22:02:27.671Z,528.80
2022-10-19T22:07:27.671Z,824.70
2022-10-19T22:17:27.962Z,740.20
2022-10-19T22:22:27.832Z,740.20
2022-10-19T22:27:27.786Z,941.70
2022-10-19T22:32:27.646Z,941.70
2022-10-19T22:37:27.964Z,487.20
2022-10-19T22:42:27.662Z,487.20
2022-10-19T22:52:27.733Z,105.60
2022-10-19T22:57:27.876Z,80.20
2022-10-19T23:02:27.689Z,80.20
2022-10-19T23:07:27.686Z,135.20
2022-10-19T23:12:28.014Z,135.20
2022-10-19T23:17:27.699Z,76.50
2022-10-19T23:27:27.761Z,131.00
2022-10-19T23:32:27.660Z,131.00
2022-10-19T23:37:27.788Z,168.60
2022-10-19T23:42:27.900Z,168.60
2022-10-19T23:47:27.686Z,147.20
2022-10-19T23:52:27.659Z,147.20
2022-10-19T23:57:28.035Z,371.40
