createdAt,value
2019-02-28T00:01:20.895Z,9.30
2019-02-28T00:03:50.864Z,9.30
2019-02-28T00:06:22.876Z,9.30
2019-02-28T00:09:03.226Z,9.30
2019-02-28T00:11:39.556Z,9.20
2019-02-28T00:14:10.481Z,9.10
2019-02-28T00:16:40.712Z,9.10
2019-02-28T00:19:11.132Z,9.00
2019-02-28T00:21:41.808Z,8.90
2019-02-28T00:24:12.656Z,8.90
2019-02-28T00:26:47.610Z,8.90
2019-02-28T00:29:15.883Z,9.10
2019-02-28T00:31:49.488Z,9.00
2019-02-28T00:34:17.878Z,9.10
2019-02-28T00:36:50.345Z,9.00
2019-02-28T00:39:19.878Z,8.70
2019-02-28T00:41:50.021Z,8.20
2019-02-28T00:44:20.256Z,7.80
2019-02-28T00:46:50.417Z,7.60
2019-02-28T00:49:20.629Z,7.50
2019-02-28T00:51:50.800Z,7.50
2019-02-28T00:54:21.032Z,7.50
2019-02-28T00:56:52.511Z,7.40
2019-02-28T00:59:22.928Z,7.20
2019-02-28T01:01:53.098Z,6.90
2019-02-28T01:04:23.321Z,6.70
2019-02-28T01:06:53.491Z,6.40
2019-02-28T01:09:23.697Z,6.30
2019-02-28T01:11:53.849Z,6.40
2019-02-28T01:14:24.085Z,6.30
2019-02-28T01:16:54.230Z,6.20
2019-02-28T01:19:24.461Z,6.20
2019-02-28T01:21:56.321Z,6.10
2019-02-28T01:24:26.725Z,6.00
2019-02-28T01:26:56.875Z,6.00
2019-02-28T01:29:27.087Z,5.90
2019-02-28T01:31:57.226Z,6.00
2019-02-28T01:34:29.035Z,5.90
2019-02-28T01:36:59.296Z,6.00
2019-02-28T01:39:30.740Z,5.80
2019-02-28T01:42:01.373Z,5.70
2019-02-28T01:44:35.548Z,5.70
2019-02-28T01:47:03.367Z,5.70
2019-02-28T01:49:33.589Z,5.70
2019-02-28T01:52:03.734Z,5.70
2019-02-28T01:54:33.948Z,5.40
2019-02-28T01:57:04.111Z,5.30
2019-02-28T01:59:35.417Z,5.30
2019-02-28T02:02:06.691Z,5.20
2019-02-28T02:04:37.300Z,5.10
2019-02-28T02:07:07.451Z,5.00
2019-02-28T02:09:37.661Z,5.10
2019-02-28T02:12:07.830Z,5.00
2019-02-28T02:14:38.066Z,5.00
2019-02-28T02:17:08.202Z,5.00
2019-02-28T02:19:38.445Z,5.00
2019-02-28T02:22:09.374Z,4.90
2019-02-28T02:24:40.634Z,4.90
2019-02-28T02:27:10.778Z,5.00
2019-02-28T02:29:40.982Z,5.00
2019-02-28T02:32:11.139Z,5.30
2019-02-28T02:34:41.380Z,5.50
2019-02-28T02:37:11.603Z,5.50
2019-02-28T02:39:43.013Z,5.40
2019-02-28T02:42:13.368Z,5.30
2019-02-28T02:44:43.553Z,5.10
2019-02-28T02:47:13.815Z,4.90
2019-02-28T02:49:44.131Z,4.70
2019-02-28T02:52:14.339Z,4.70
2019-02-28T02:54:44.578Z,4.60
2019-02-28T02:57:15.740Z,4.50
2019-02-28T02:59:46.195Z,4.60
2019-02-28T03:02:16.428Z,4.50
2019-02-28T03:04:46.617Z,4.40
2019-02-28T03:07:23.349Z,4.50
2019-02-28T03:09:48.633Z,4.40
2019-02-28T03:12:18.782Z,4.40
2019-02-28T03:14:49.932Z,4.30
2019-02-28T03:17:20.588Z,4.30
2019-02-28T03:19:50.754Z,4.30
2019-02-28T03:22:28.333Z,4.30
2019-02-28T03:24:52.748Z,4.30
2019-02-28T03:27:22.974Z,4.30
2019-02-28T03:29:53.154Z,4.40
2019-02-28T03:32:23.388Z,4.50
2019-02-28T03:34:58.076Z,4.40
2019-02-28T03:37:25.392Z,4.40
2019-02-28T03:40:02.714Z,4.40
2019-02-28T03:42:28.958Z,4.40
2019-02-28T03:44:59.309Z,4.50
2019-02-28T03:47:29.507Z,4.30
2019-02-28T03:49:59.731Z,4.20
2019-02-28T03:52:29.882Z,4.10
2019-02-28T03:55:03.406Z,4.20
2019-02-28T03:57:33.670Z,4.20
2019-02-28T04:00:05.877Z,4.10
2019-02-28T04:02:36.238Z,4.00
2019-02-28T04:05:08.076Z,4.00
2019-02-28T04:07:38.274Z,4.10
2019-02-28T04:10:10.891Z,4.10
2019-02-28T04:12:45.688Z,4.00
2019-02-28T04:15:16.045Z,3.90
2019-02-28T04:17:46.265Z,3.80
2019-02-28T04:20:16.483Z,3.90
2019-02-28T04:22:46.825Z,4.10
2019-02-28T04:25:22.763Z,4.20
2019-02-28T04:27:48.889Z,4.20
2019-02-28T04:30:19.126Z,4.20
2019-02-28T04:32:49.349Z,4.10
2019-02-28T04:35:23.941Z,4.00
2019-02-28T04:37:51.414Z,4.10
2019-02-28T04:40:24.033Z,4.40
2019-02-28T04:42:52.923Z,4.50
2019-02-28T04:45:23.358Z,4.60
2019-02-28T04:47:54.830Z,4.40
2019-02-28T04:50:25.037Z,4.20
2019-02-28T04:52:55.253Z,4.10
2019-02-28T04:55:25.494Z,4.00
2019-02-28T04:57:55.712Z,4.00
2019-02-28T05:00:25.934Z,4.00
2019-02-28T05:02:56.196Z,4.00
2019-02-28T05:05:26.442Z,4.00
2019-02-28T05:07:56.678Z,4.00
2019-02-28T05:10:26.913Z,3.90
2019-02-28T05:12:57.125Z,4.10
2019-02-28T05:15:27.361Z,4.20
2019-02-28T05:17:57.579Z,4.10
2019-02-28T05:20:27.812Z,4.30
2019-02-28T05:22:59.236Z,4.60
2019-02-28T05:25:29.885Z,4.80
2019-02-28T05:28:00.125Z,5.10
2019-02-28T05:30:30.341Z,5.20
2019-02-28T05:33:00.555Z,5.20
2019-02-28T05:35:30.776Z,4.90
2019-02-28T05:38:02.174Z,4.90
2019-02-28T05:40:32.397Z,5.10
2019-02-28T05:43:02.631Z,4.80
2019-02-28T05:45:32.863Z,4.70
2019-02-28T05:48:03.938Z,4.60
2019-02-28T05:50:34.374Z,4.50
2019-02-28T05:53:06.277Z,4.60
2019-02-28T05:55:36.226Z,4.90
2019-02-28T05:58:06.472Z,5.00
2019-02-28T06:00:37.073Z,5.10
2019-02-28T06:03:08.050Z,5.00
2019-02-28T06:05:38.937Z,4.80
2019-02-28T06:08:09.422Z,4.60
2019-02-28T06:10:39.587Z,4.40
2019-02-28T06:13:09.802Z,4.30
2019-02-28T06:15:39.976Z,4.20
2019-02-28T06:18:10.206Z,4.20
2019-02-28T06:20:40.365Z,4.10
2019-02-28T06:23:10.593Z,4.00
2019-02-28T06:25:40.773Z,4.20
2019-02-28T06:28:12.032Z,4.50
2019-02-28T06:30:42.771Z,4.80
2019-02-28T06:33:13.175Z,5.20
2019-02-28T06:35:43.349Z,5.50
2019-02-28T06:38:16.225Z,5.70
2019-02-28T06:40:46.982Z,5.80
2019-02-28T06:43:18.919Z,5.70
2019-02-28T06:45:49.036Z,5.70
2019-02-28T06:48:20.842Z,5.70
2019-02-28T06:50:51.116Z,5.80
2019-02-28T06:53:21.341Z,5.90
2019-02-28T06:55:51.567Z,5.80
2019-02-28T06:58:21.801Z,5.70
2019-02-28T07:00:52.037Z,5.80
2019-02-28T07:03:22.254Z,5.80
2019-02-28T07:05:52.474Z,5.90
2019-02-28T07:08:24.760Z,6.10
2019-02-28T07:10:54.540Z,6.30
2019-02-28T07:13:24.774Z,6.30
2019-02-28T07:15:55.546Z,6.40
2019-02-28T07:18:26.828Z,6.60
2019-02-28T07:20:57.054Z,6.70
2019-02-28T07:23:29.945Z,6.90
2019-02-28T07:25:59.122Z,7.10
2019-02-28T07:28:36.041Z,7.20
2019-02-28T07:31:02.320Z,7.30
2019-02-28T07:33:32.537Z,7.40
2019-02-28T07:36:05.596Z,7.60
2019-02-28T07:38:34.603Z,7.70
2019-02-28T07:41:04.822Z,7.70
2019-02-28T07:43:35.052Z,7.90
2019-02-28T07:46:07.720Z,8.00
2019-02-28T07:48:38.333Z,8.10
2019-02-28T07:51:09.711Z,8.30
2019-02-28T07:53:40.968Z,8.40
2019-02-28T07:56:11.717Z,8.60
2019-02-28T07:58:41.931Z,8.60
2019-02-28T08:01:12.124Z,8.70
2019-02-28T08:03:43.370Z,8.80
2019-02-28T08:06:14.169Z,8.90
2019-02-28T08:08:44.393Z,8.90
2019-02-28T08:11:14.565Z,9.00
2019-02-28T08:13:44.779Z,9.10
2019-02-28T08:16:14.945Z,9.40
2019-02-28T08:18:45.158Z,9.50
2019-02-28T08:21:15.322Z,9.60
2019-02-28T08:23:45.532Z,9.70
2019-02-28T08:26:18.789Z,9.80
2019-02-28T08:28:47.544Z,9.90
2019-02-28T08:31:17.699Z,9.90
2019-02-28T08:33:49.108Z,10.10
2019-02-28T08:36:19.531Z,10.10
2019-02-28T08:38:49.752Z,10.20
2019-02-28T08:41:22.579Z,10.30
2019-02-28T08:43:51.776Z,10.40
2019-02-28T08:46:22.911Z,10.50
2019-02-28T08:48:53.151Z,10.60
2019-02-28T08:51:23.333Z,10.70
2019-02-28T08:53:53.581Z,10.60
2019-02-28T08:56:23.806Z,10.60
2019-02-28T08:58:54.026Z,10.70
2019-02-28T09:01:24.250Z,10.90
2019-02-28T09:03:54.465Z,11.00
2019-02-28T09:06:24.709Z,11.10
2019-02-28T09:08:56.613Z,11.10
2019-02-28T09:11:26.965Z,11.20
2019-02-28T09:13:57.198Z,11.30
2019-02-28T09:16:27.372Z,11.30
2019-02-28T09:19:00.951Z,11.30
2019-02-28T09:21:29.421Z,11.50
2019-02-28T09:23:59.678Z,11.50
2019-02-28T09:26:31.297Z,11.50
2019-02-28T09:29:02.901Z,11.50
2019-02-28T09:31:38.660Z,11.50
2019-02-28T09:34:06.115Z,11.60
2019-02-28T09:36:36.296Z,11.80
2019-02-28T09:39:06.776Z,12.00
2019-02-28T09:41:40.169Z,12.20
2019-02-28T09:44:09.064Z,12.30
2019-02-28T09:46:39.270Z,12.40
2019-02-28T09:49:12.976Z,12.40
2019-02-28T09:51:42.533Z,12.50
2019-02-28T09:54:13.018Z,12.60
2019-02-28T09:56:44.559Z,12.60
2019-02-28T09:59:15.037Z,12.70
2019-02-28T10:01:45.216Z,12.80
2019-02-28T10:04:16.464Z,12.90
2019-02-28T10:06:48.547Z,12.90
2019-02-28T10:09:18.501Z,12.90
2019-02-28T10:11:48.662Z,13.00
2019-02-28T10:14:18.913Z,13.20
2019-02-28T10:16:49.534Z,13.30
2019-02-28T10:19:20.930Z,13.20
2019-02-28T10:21:52.163Z,13.20
2019-02-28T10:24:24.537Z,13.40
2019-02-28T10:26:54.425Z,13.40
2019-02-28T10:29:24.642Z,13.50
2019-02-28T10:31:54.876Z,13.60
2019-02-28T10:34:26.418Z,13.70
2019-02-28T10:36:56.958Z,13.70
2019-02-28T10:39:27.194Z,13.90
2019-02-28T10:41:57.426Z,14.10
2019-02-28T10:44:30.831Z,14.10
2019-02-28T10:46:59.445Z,14.10
2019-02-28T10:49:29.707Z,14.10
2019-02-28T10:51:59.866Z,14.20
2019-02-28T10:54:30.102Z,14.30
2019-02-28T10:57:02.998Z,14.30
2019-02-28T10:59:32.141Z,14.40
2019-02-28T11:02:02.332Z,14.60
2019-02-28T11:04:32.674Z,14.70
2019-02-28T11:07:03.132Z,14.80
2019-02-28T11:09:33.487Z,14.80
2019-02-28T11:12:03.671Z,14.80
2019-02-28T11:14:35.531Z,14.80
2019-02-28T11:17:12.274Z,14.90
2019-02-28T11:19:37.403Z,14.90
2019-02-28T11:22:07.379Z,14.90
2019-02-28T11:24:37.606Z,14.90
2019-02-28T11:27:07.777Z,14.90
2019-02-28T11:29:38.011Z,15.00
2019-02-28T11:32:08.183Z,15.00
2019-02-28T11:34:38.426Z,15.00
2019-02-28T11:37:08.964Z,15.00
2019-02-28T11:39:40.237Z,15.10
2019-02-28T11:42:10.453Z,15.10
2019-02-28T11:44:43.547Z,15.20
2019-02-28T11:47:12.538Z,15.20
2019-02-28T11:49:42.768Z,15.40
2019-02-28T11:52:12.997Z,15.40
2019-02-28T11:54:45.177Z,15.20
2019-02-28T11:57:15.043Z,15.30
2019-02-28T11:59:45.251Z,15.40
2019-02-28T12:02:15.413Z,15.40
2019-02-28T12:04:45.649Z,15.50
2019-02-28T12:07:15.813Z,15.60
2019-02-28T12:09:47.504Z,15.70
2019-02-28T12:12:17.657Z,15.60
2019-02-28T12:14:47.885Z,15.50
2019-02-28T12:17:18.044Z,15.50
2019-02-28T12:19:50.691Z,15.50
2019-02-28T12:22:20.077Z,15.60
2019-02-28T12:24:50.304Z,15.60
2019-02-28T12:27:20.476Z,15.70
2019-02-28T12:29:50.703Z,15.90
2019-02-28T12:32:20.972Z,16.00
2019-02-28T12:34:51.198Z,16.00
2019-02-28T12:37:22.037Z,16.10
2019-02-28T12:39:53.300Z,16.20
2019-02-28T12:42:23.479Z,16.30
2019-02-28T12:44:53.717Z,16.30
2019-02-28T12:47:23.978Z,16.40
2019-02-28T12:49:54.287Z,16.30
2019-02-28T12:52:26.001Z,16.30
2019-02-28T12:54:56.856Z,16.40
2019-02-28T12:57:27.199Z,16.40
2019-02-28T12:59:57.415Z,16.40
2019-02-28T13:02:27.593Z,16.50
2019-02-28T13:04:57.876Z,16.40
2019-02-28T13:07:30.456Z,16.50
2019-02-28T13:09:59.952Z,16.60
2019-02-28T13:12:30.112Z,16.70
2019-02-28T13:15:00.480Z,16.70
2019-02-28T13:17:31.653Z,16.80
2019-02-28T13:20:02.980Z,16.80
2019-02-28T13:22:33.138Z,16.90
2019-02-28T13:25:03.393Z,17.00
2019-02-28T13:27:33.546Z,17.00
2019-02-28T13:30:10.680Z,17.00
2019-02-28T13:32:39.208Z,17.00
2019-02-28T13:35:13.146Z,16.90
2019-02-28T13:37:44.804Z,16.90
2019-02-28T13:40:16.374Z,17.10
2019-02-28T13:42:46.545Z,17.20
2019-02-28T13:45:23.304Z,17.20
2019-02-28T13:47:50.161Z,17.10
2019-02-28T13:50:28.785Z,17.20
2019-02-28T13:53:03.000Z,17.30
2019-02-28T13:55:31.857Z,17.30
2019-02-28T13:58:02.129Z,17.40
2019-02-28T14:00:35.483Z,17.40
2019-02-28T14:03:10.799Z,17.40
2019-02-28T14:05:41.681Z,17.60
2019-02-28T14:08:12.464Z,17.60
2019-02-28T14:10:43.350Z,17.60
2019-02-28T14:13:13.510Z,17.50
2019-02-28T14:15:52.558Z,17.50
2019-02-28T14:18:20.433Z,17.60
2019-02-28T14:20:51.880Z,17.60
2019-02-28T14:23:22.344Z,17.50
2019-02-28T14:25:52.562Z,17.50
2019-02-28T14:28:24.041Z,17.50
2019-02-28T14:30:54.449Z,17.60
2019-02-28T14:33:26.077Z,17.70
2019-02-28T14:35:56.320Z,17.70
2019-02-28T14:38:29.473Z,17.70
2019-02-28T14:40:59.391Z,17.70
2019-02-28T14:43:29.897Z,17.60
2019-02-28T14:46:00.121Z,17.60
2019-02-28T14:48:30.353Z,17.50
2019-02-28T14:51:00.509Z,17.50
2019-02-28T14:53:30.746Z,17.50
2019-02-28T14:56:00.919Z,17.50
2019-02-28T14:58:31.076Z,17.50
2019-02-28T15:01:02.522Z,17.50
2019-02-28T15:03:35.948Z,17.60
2019-02-28T15:06:04.618Z,17.60
2019-02-28T15:08:34.778Z,17.70
2019-02-28T15:11:06.451Z,17.70
2019-02-28T15:13:39.058Z,17.70
2019-02-28T15:16:09.301Z,17.60
2019-02-28T15:18:39.549Z,17.60
2019-02-28T15:21:09.703Z,17.60
2019-02-28T15:23:39.924Z,17.60
2019-02-28T15:26:10.102Z,17.50
2019-02-28T15:28:40.342Z,17.40
2019-02-28T15:31:10.506Z,17.40
2019-02-28T15:33:40.752Z,17.40
2019-02-28T15:36:10.930Z,17.40
2019-02-28T15:38:41.879Z,17.30
2019-02-28T15:41:12.943Z,17.20
2019-02-28T15:43:43.189Z,17.20
2019-02-28T15:46:13.413Z,17.20
2019-02-28T15:48:43.648Z,17.20
2019-02-28T15:51:13.850Z,17.10
2019-02-28T15:53:46.844Z,17.20
2019-02-28T15:56:19.560Z,17.20
2019-02-28T15:58:47.781Z,17.30
2019-02-28T16:01:17.950Z,17.30
2019-02-28T16:03:48.366Z,17.30
2019-02-28T16:06:20.595Z,17.20
2019-02-28T16:08:51.042Z,17.20
2019-02-28T16:11:21.234Z,17.10
2019-02-28T16:13:51.455Z,17.00
2019-02-28T16:16:24.662Z,16.90
2019-02-28T16:18:54.494Z,16.90
2019-02-28T16:21:24.650Z,16.70
2019-02-28T16:23:54.896Z,16.70
2019-02-28T16:26:25.067Z,16.70
2019-02-28T16:28:55.297Z,16.80
2019-02-28T16:31:25.477Z,16.80
2019-02-28T16:33:56.569Z,16.80
2019-02-28T16:36:29.192Z,16.80
2019-02-28T16:38:59.533Z,16.70
2019-02-28T16:41:29.709Z,16.50
2019-02-28T16:43:59.955Z,16.30
2019-02-28T16:46:30.279Z,16.00
2019-02-28T16:49:00.514Z,15.70
2019-02-28T16:51:30.765Z,15.40
2019-02-28T16:54:00.978Z,15.20
2019-02-28T16:56:31.373Z,15.00
2019-02-28T16:59:01.613Z,14.80
2019-02-28T17:01:31.982Z,14.90
2019-02-28T17:04:03.375Z,14.90
2019-02-28T17:06:35.647Z,15.10
2019-02-28T17:09:20.362Z,14.90
2019-02-28T17:11:58.146Z,14.70
2019-02-28T17:14:28.342Z,14.50
2019-02-28T17:17:08.713Z,14.20
2019-02-28T17:19:37.659Z,13.80
2019-02-28T17:22:07.887Z,13.30
2019-02-28T17:24:38.070Z,13.10
2019-02-28T17:27:15.866Z,13.10
2019-02-28T17:29:50.406Z,13.10
2019-02-28T17:32:21.342Z,13.30
2019-02-28T17:34:51.512Z,13.30
2019-02-28T17:37:25.989Z,13.30
2019-02-28T17:39:53.548Z,13.50
2019-02-28T17:42:23.876Z,13.70
2019-02-28T17:45:00.223Z,13.90
2019-02-28T17:47:44.691Z,14.00
2019-02-28T17:50:23.864Z,14.00
2019-02-28T17:53:10.239Z,14.00
2019-02-28T17:56:03.918Z,14.20
2019-02-28T17:59:04.485Z,14.30
2019-02-28T18:01:54.577Z,14.40
2019-02-28T18:05:03.838Z,14.40
2019-02-28T18:07:52.905Z,14.50
2019-02-28T18:10:38.535Z,14.50
2019-02-28T18:13:16.280Z,14.50
2019-02-28T18:15:50.013Z,14.50
2019-02-28T18:18:29.371Z,14.40
2019-02-28T18:21:11.808Z,14.40
2019-02-28T18:23:45.968Z,14.30
2019-02-28T18:26:51.362Z,14.20
2019-02-28T18:29:56.435Z,14.10
2019-02-28T18:32:29.851Z,14.00
2019-02-28T18:34:58.230Z,14.00
2019-02-28T18:37:28.371Z,13.90
2019-02-28T18:39:58.543Z,13.90
2019-02-28T18:42:29.204Z,13.80
2019-02-28T18:44:59.587Z,13.80
2019-02-28T18:47:31.626Z,13.70
2019-02-28T18:50:02.374Z,13.70
2019-02-28T18:52:33.165Z,13.70
2019-02-28T18:55:06.348Z,13.70
2019-02-28T18:57:35.285Z,13.60
2019-02-28T19:00:15.955Z,13.70
2019-02-28T19:02:46.745Z,13.60
2019-02-28T19:05:17.341Z,13.50
2019-02-28T19:07:47.874Z,13.50
2019-02-28T19:10:18.834Z,13.50
2019-02-28T19:12:49.780Z,13.50
2019-02-28T19:15:20.266Z,13.40
2019-02-28T19:17:51.016Z,13.40
2019-02-28T19:20:21.636Z,13.30
2019-02-28T19:22:52.302Z,13.30
2019-02-28T19:25:22.894Z,13.20
2019-02-28T19:27:53.271Z,13.20
2019-02-28T19:30:23.674Z,13.10
2019-02-28T19:32:54.324Z,13.00
2019-02-28T19:35:24.720Z,12.90
2019-02-28T19:37:55.057Z,12.90
2019-02-28T19:40:25.337Z,12.80
2019-02-28T19:42:55.722Z,12.70
2019-02-28T19:45:29.413Z,12.60
2019-02-28T19:47:59.646Z,12.50
2019-02-28T19:50:29.874Z,12.50
2019-02-28T19:53:00.497Z,12.30
2019-02-28T19:55:30.888Z,12.30
2019-02-28T19:58:01.252Z,12.20
2019-02-28T20:00:31.542Z,12.20
2019-02-28T20:03:01.793Z,12.00
2019-02-28T20:05:31.978Z,11.80
2019-02-28T20:08:02.341Z,11.80
2019-02-28T20:10:40.213Z,11.90
2019-02-28T20:13:12.423Z,12.10
2019-02-28T20:15:42.587Z,12.10
2019-02-28T20:18:12.956Z,12.00
2019-02-28T20:20:43.302Z,11.70
2019-02-28T20:23:13.770Z,11.80
2019-02-28T20:25:44.261Z,11.90
2019-02-28T20:28:14.710Z,12.00
2019-02-28T20:30:44.999Z,12.10
2019-02-28T20:33:15.381Z,12.20
2019-02-28T20:35:45.679Z,12.20
2019-02-28T20:38:17.032Z,12.20
2019-02-28T20:40:47.222Z,12.10
2019-02-28T20:43:17.499Z,11.90
2019-02-28T20:45:48.886Z,11.90
2019-02-28T20:48:20.167Z,11.70
2019-02-28T20:50:54.845Z,11.30
2019-02-28T20:53:25.217Z,11.10
2019-02-28T20:55:55.398Z,11.00
2019-02-28T20:58:25.765Z,10.90
2019-02-28T21:00:55.959Z,11.00
2019-02-28T21:03:26.237Z,10.80
2019-02-28T21:05:56.452Z,10.60
2019-02-28T21:08:26.805Z,10.60
2019-02-28T21:10:57.010Z,10.90
2019-02-28T21:13:27.264Z,11.00
2019-02-28T21:15:57.445Z,11.10
2019-02-28T21:18:27.713Z,10.80
2019-02-28T21:20:59.126Z,10.60
2019-02-28T21:23:29.514Z,10.70
2019-02-28T21:26:01.113Z,10.60
2019-02-28T21:28:31.489Z,10.60
2019-02-28T21:31:01.802Z,10.70
2019-02-28T21:33:32.179Z,10.50
2019-02-28T21:36:02.633Z,10.30
2019-02-28T21:38:33.013Z,10.30
2019-02-28T21:41:03.502Z,10.40
2019-02-28T21:43:34.238Z,10.50
2019-02-28T21:46:04.476Z,10.20
2019-02-28T21:48:34.823Z,9.80
2019-02-28T21:51:05.123Z,9.50
2019-02-28T21:53:35.542Z,9.20
2019-02-28T21:56:05.796Z,8.90
2019-02-28T21:58:36.021Z,8.80
2019-02-28T22:01:06.288Z,8.60
2019-02-28T22:03:36.530Z,8.40
2019-02-28T22:06:06.801Z,8.40
2019-02-28T22:08:37.043Z,8.50
2019-02-28T22:11:07.381Z,8.40
2019-02-28T22:13:37.619Z,8.60
2019-02-28T22:16:07.904Z,8.80
2019-02-28T22:18:38.170Z,8.90
2019-02-28T22:21:08.432Z,8.80
2019-02-28T22:23:38.676Z,8.60
2019-02-28T22:26:08.930Z,8.30
2019-02-28T22:28:39.187Z,8.10
2019-02-28T22:31:20.157Z,8.00
2019-02-28T22:33:52.021Z,7.90
2019-02-28T22:36:23.797Z,7.90
2019-02-28T22:38:54.043Z,7.90
2019-02-28T22:41:25.599Z,7.60
2019-02-28T22:43:55.847Z,7.60
2019-02-28T22:46:26.097Z,7.50
2019-02-28T22:48:56.395Z,7.60
2019-02-28T22:51:26.643Z,7.50
2019-02-28T22:53:56.872Z,7.50
2019-02-28T22:56:27.121Z,7.40
2019-02-28T22:58:57.356Z,7.40
2019-02-28T23:01:28.285Z,7.50
2019-02-28T23:03:58.536Z,7.40
2019-02-28T23:06:28.794Z,7.30
2019-02-28T23:08:59.023Z,7.30
2019-02-28T23:11:29.350Z,7.30
2019-02-28T23:13:59.606Z,7.60
2019-02-28T23:16:29.839Z,7.90
2019-02-28T23:19:00.088Z,8.00
2019-02-28T23:21:30.360Z,8.20
2019-02-28T23:24:00.650Z,8.20
2019-02-28T23:26:30.953Z,8.00
2019-02-28T23:29:04.415Z,8.10
2019-02-28T23:31:47.779Z,8.40
2019-02-28T23:34:21.232Z,8.50
2019-02-28T23:36:51.471Z,8.50
2019-02-28T23:39:21.717Z,8.50
2019-02-28T23:41:51.908Z,8.40
2019-02-28T23:44:22.154Z,8.40
2019-02-28T23:46:52.344Z,8.40
2019-02-28T23:49:22.591Z,8.60
2019-02-28T23:51:53.776Z,8.70
2019-02-28T23:54:24.223Z,8.80
2019-02-28T23:56:54.398Z,8.90
2019-02-28T23:59:24.722Z,9.00
