createdAt,value
2017-03-09T00:00:58.867Z,99.99
2017-03-09T00:01:58.877Z,99.99
2017-03-09T00:02:58.837Z,99.99
2017-03-09T00:03:58.805Z,99.99
2017-03-09T00:04:58.793Z,99.99
2017-03-09T00:05:58.763Z,99.99
2017-03-09T00:06:58.740Z,99.99
2017-03-09T00:07:58.721Z,99.99
2017-03-09T00:08:58.691Z,99.99
2017-03-09T00:09:58.689Z,99.99
2017-03-09T00:10:58.658Z,99.99
2017-03-09T00:11:58.627Z,99.99
2017-03-09T00:12:58.611Z,99.99
2017-03-09T00:13:58.588Z,99.99
2017-03-09T00:14:58.563Z,99.99
2017-03-09T00:15:58.557Z,99.99
2017-03-09T00:16:58.533Z,99.99
2017-03-09T00:17:58.501Z,99.99
2017-03-09T00:18:58.496Z,99.99
2017-03-09T00:19:58.065Z,99.99
2017-03-09T00:20:58.454Z,99.99
2017-03-09T00:21:58.422Z,99.99
2017-03-09T00:22:58.395Z,99.99
2017-03-09T00:23:58.371Z,99.99
2017-03-09T00:24:58.392Z,99.99
2017-03-09T00:25:58.331Z,99.99
2017-03-09T00:26:58.310Z,99.99
2017-03-09T00:27:58.288Z,99.99
2017-03-09T00:28:58.264Z,99.99
2017-03-09T00:29:58.250Z,99.99
2017-03-09T00:30:57.836Z,99.99
2017-03-09T00:31:58.211Z,99.99
2017-03-09T00:32:58.189Z,99.99
2017-03-09T00:33:58.152Z,99.99
2017-03-09T00:34:57.744Z,99.99
2017-03-09T00:35:57.734Z,99.99
2017-03-09T00:36:58.103Z,99.99
2017-03-09T00:37:58.064Z,99.99
2017-03-09T00:38:58.049Z,99.99
2017-03-09T00:39:57.644Z,99.99
2017-03-09T00:40:57.637Z,99.99
2017-03-09T00:41:57.994Z,99.99
2017-03-09T00:42:57.971Z,99.99
2017-03-09T00:43:57.939Z,99.99
2017-03-09T00:44:57.530Z,99.99
2017-03-09T00:45:57.930Z,99.99
2017-03-09T00:46:57.878Z,99.99
2017-03-09T00:47:57.860Z,99.99
2017-03-09T00:48:57.828Z,99.99
2017-03-09T00:49:57.827Z,99.99
2017-03-09T00:50:57.808Z,99.99
2017-03-09T00:51:57.774Z,99.99
2017-03-09T00:52:57.756Z,99.99
2017-03-09T00:53:57.725Z,99.99
2017-03-09T00:54:57.706Z,99.99
2017-03-09T00:55:57.691Z,99.99
2017-03-09T00:56:57.662Z,99.99
2017-03-09T00:57:57.643Z,99.99
2017-03-09T00:58:57.609Z,99.99
2017-03-09T00:59:57.603Z,99.99
2017-03-09T01:00:57.582Z,99.99
2017-03-09T01:01:57.163Z,99.99
2017-03-09T01:02:57.544Z,99.99
2017-03-09T01:03:57.510Z,99.99
2017-03-09T01:04:57.487Z,99.99
2017-03-09T01:05:57.089Z,99.99
2017-03-09T01:06:57.460Z,99.99
2017-03-09T01:07:57.418Z,99.99
2017-03-09T01:08:57.400Z,99.99
2017-03-09T01:09:57.000Z,99.99
2017-03-09T01:10:57.358Z,99.99
2017-03-09T01:11:56.969Z,99.99
2017-03-09T01:12:56.936Z,99.99
2017-03-09T01:13:57.306Z,99.99
2017-03-09T01:14:56.896Z,99.99
2017-03-09T01:15:56.914Z,99.99
2017-03-09T01:16:57.227Z,99.99
2017-03-09T01:17:57.212Z,99.99
2017-03-09T01:18:57.182Z,99.99
2017-03-09T01:19:56.801Z,99.99
2017-03-09T01:20:56.753Z,99.99
2017-03-09T01:21:57.121Z,99.99
2017-03-09T01:22:56.711Z,99.99
2017-03-09T01:23:57.175Z,99.99
2017-03-09T01:24:56.674Z,99.99
2017-03-09T01:25:57.038Z,99.99
2017-03-09T01:26:56.627Z,99.99
2017-03-09T01:27:56.999Z,99.99
2017-03-09T01:28:56.977Z,99.99
2017-03-09T01:29:56.966Z,99.99
2017-03-09T01:30:56.548Z,99.99
2017-03-09T01:31:56.963Z,99.99
2017-03-09T01:32:56.895Z,99.99
2017-03-09T01:33:56.474Z,99.99
2017-03-09T01:34:56.455Z,99.99
2017-03-09T01:35:56.941Z,99.99
2017-03-09T01:36:56.806Z,99.99
2017-03-09T01:37:56.405Z,99.99
2017-03-09T01:38:56.780Z,99.99
2017-03-09T01:39:56.743Z,99.99
2017-03-09T01:40:56.764Z,99.99
2017-03-09T01:41:56.423Z,99.99
2017-03-09T01:42:56.291Z,99.99
2017-03-09T01:43:56.335Z,99.99
2017-03-09T01:44:56.244Z,99.99
2017-03-09T01:45:56.307Z,99.99
2017-03-09T01:46:56.193Z,99.99
2017-03-09T01:47:56.561Z,99.99
2017-03-09T01:48:56.553Z,99.99
2017-03-09T01:49:56.521Z,99.99
2017-03-09T01:50:56.554Z,99.99
2017-03-09T01:51:56.487Z,99.99
2017-03-09T01:52:56.055Z,99.99
2017-03-09T01:53:56.104Z,99.99
2017-03-09T01:54:56.482Z,99.99
2017-03-09T01:55:56.013Z,99.99
2017-03-09T01:56:55.972Z,99.99
2017-03-09T01:57:56.342Z,99.99
2017-03-09T01:58:55.928Z,99.99
2017-03-09T01:59:55.921Z,99.99
2017-03-09T02:00:56.381Z,99.99
2017-03-09T02:01:56.369Z,99.99
2017-03-09T02:02:55.870Z,99.99
2017-03-09T02:03:56.219Z,99.99
2017-03-09T02:04:56.198Z,99.99
2017-03-09T02:05:56.167Z,99.99
2017-03-09T02:06:56.229Z,99.99
2017-03-09T02:07:56.126Z,99.99
2017-03-09T02:08:55.726Z,99.99
2017-03-09T02:09:56.078Z,99.99
2017-03-09T02:10:56.071Z,99.99
2017-03-09T02:11:56.035Z,99.99
2017-03-09T02:12:56.036Z,99.99
2017-03-09T02:13:55.606Z,99.99
2017-03-09T02:14:56.033Z,99.99
2017-03-09T02:15:55.570Z,99.99
2017-03-09T02:16:56.033Z,99.99
2017-03-09T02:17:55.901Z,99.99
2017-03-09T02:18:55.485Z,99.99
2017-03-09T02:19:55.862Z,99.99
2017-03-09T02:20:55.451Z,99.99
2017-03-09T02:21:55.830Z,99.99
2017-03-09T02:22:55.789Z,99.99
2017-03-09T02:23:55.757Z,99.99
2017-03-09T02:24:55.747Z,99.99
2017-03-09T02:25:55.718Z,99.99
2017-03-09T02:26:55.699Z,99.99
2017-03-09T02:27:55.685Z,99.99
2017-03-09T02:28:55.668Z,99.99
2017-03-09T02:29:55.654Z,99.99
2017-03-09T02:30:55.625Z,99.99
2017-03-09T02:31:55.584Z,99.99
2017-03-09T02:32:55.171Z,99.99
2017-03-09T02:33:55.544Z,99.99
2017-03-09T02:34:55.523Z,99.99
2017-03-09T02:35:55.492Z,99.99
2017-03-09T02:36:55.083Z,99.99
2017-03-09T02:37:55.062Z,99.99
2017-03-09T02:38:55.051Z,99.99
2017-03-09T02:39:55.011Z,99.99
2017-03-09T02:40:55.001Z,99.99
2017-03-09T02:41:55.360Z,99.99
2017-03-09T02:42:55.346Z,99.99
2017-03-09T02:43:54.931Z,99.99
2017-03-09T02:44:54.906Z,99.99
2017-03-09T02:45:55.266Z,99.99
2017-03-09T02:46:55.258Z,99.99
2017-03-09T02:47:55.248Z,99.99
2017-03-09T02:48:54.815Z,99.99
2017-03-09T02:49:54.785Z,99.99
2017-03-09T02:50:55.155Z,99.99
2017-03-09T02:51:55.134Z,99.99
2017-03-09T02:52:54.713Z,99.99
2017-03-09T02:53:55.078Z,99.99
2017-03-09T02:54:54.679Z,99.99
2017-03-09T02:55:55.043Z,99.99
2017-03-09T02:56:55.011Z,99.99
2017-03-09T02:57:54.598Z,99.99
2017-03-09T02:58:54.973Z,99.99
2017-03-09T02:59:54.550Z,99.99
2017-03-09T03:00:54.941Z,99.99
2017-03-09T03:01:54.509Z,99.99
2017-03-09T03:02:54.514Z,99.99
2017-03-09T03:03:54.868Z,99.99
2017-03-09T03:04:54.448Z,99.99
2017-03-09T03:05:54.431Z,99.99
2017-03-09T03:06:54.788Z,99.99
2017-03-09T03:07:54.766Z,99.99
2017-03-09T03:08:54.738Z,99.99
2017-03-09T03:09:54.720Z,99.99
2017-03-09T03:10:54.693Z,99.99
2017-03-09T03:11:54.669Z,99.99
2017-03-09T03:12:54.275Z,99.99
2017-03-09T03:13:54.240Z,99.99
2017-03-09T03:14:54.603Z,99.99
2017-03-09T03:15:54.583Z,99.99
2017-03-09T03:16:54.171Z,99.99
2017-03-09T03:17:54.141Z,99.99
2017-03-09T03:18:54.141Z,99.99
2017-03-09T03:19:54.481Z,99.99
2017-03-09T03:20:54.481Z,99.99
2017-03-09T03:21:54.464Z,99.99
2017-03-09T03:22:54.036Z,99.99
2017-03-09T03:23:54.019Z,99.99
2017-03-09T03:24:53.987Z,99.99
2017-03-09T03:25:54.348Z,99.99
2017-03-09T03:26:54.350Z,99.99
2017-03-09T03:27:53.918Z,99.99
2017-03-09T03:28:54.313Z,99.99
2017-03-09T03:29:53.876Z,99.99
2017-03-09T03:30:53.847Z,99.99
2017-03-09T03:31:53.827Z,99.99
2017-03-09T03:32:54.192Z,99.99
2017-03-09T03:33:54.181Z,99.99
2017-03-09T03:34:53.760Z,99.99
2017-03-09T03:35:54.171Z,99.99
2017-03-09T03:36:54.113Z,99.99
2017-03-09T03:37:53.691Z,99.99
2017-03-09T03:38:54.050Z,99.99
2017-03-09T03:39:54.047Z,99.99
2017-03-09T03:40:54.058Z,99.99
2017-03-09T03:41:53.609Z,99.99
2017-03-09T03:42:53.977Z,99.99
2017-03-09T03:43:53.968Z,99.99
2017-03-09T03:44:53.917Z,99.99
2017-03-09T03:45:53.896Z,99.99
2017-03-09T03:46:53.890Z,99.99
2017-03-09T03:47:53.472Z,99.99
2017-03-09T03:48:53.850Z,99.99
2017-03-09T03:49:53.824Z,99.99
2017-03-09T03:50:53.791Z,99.99
2017-03-09T03:51:53.787Z,99.99
2017-03-09T03:52:53.349Z,99.99
2017-03-09T03:53:53.324Z,99.99
2017-03-09T03:54:53.312Z,99.99
2017-03-09T03:55:53.672Z,99.99
2017-03-09T03:56:53.256Z,99.99
2017-03-09T03:57:53.234Z,99.99
2017-03-09T03:58:53.229Z,99.99
2017-03-09T03:59:53.579Z,99.99
2017-03-09T04:00:53.563Z,99.99
2017-03-09T04:01:53.146Z,99.99
2017-03-09T04:02:53.510Z,99.99
2017-03-09T04:03:53.098Z,99.99
2017-03-09T04:04:53.076Z,99.99
2017-03-09T04:05:53.458Z,99.99
2017-03-09T04:06:53.429Z,99.99
2017-03-09T04:07:53.016Z,99.99
2017-03-09T04:08:53.375Z,99.99
2017-03-09T04:09:52.975Z,99.99
2017-03-09T04:10:52.959Z,99.99
2017-03-09T04:11:53.323Z,99.99
2017-03-09T04:12:53.287Z,99.99
2017-03-09T04:13:52.869Z,99.99
2017-03-09T04:14:53.285Z,99.99
2017-03-09T04:15:53.232Z,99.99
2017-03-09T04:16:52.804Z,99.99
2017-03-09T04:17:53.181Z,99.99
2017-03-09T04:18:52.761Z,99.99
2017-03-09T04:19:52.749Z,99.99
2017-03-09T04:20:53.216Z,99.99
2017-03-09T04:21:53.080Z,99.99
2017-03-09T04:22:53.057Z,99.99
2017-03-09T04:23:52.658Z,99.99
2017-03-09T04:24:53.037Z,99.99
2017-03-09T04:25:52.984Z,99.99
2017-03-09T04:26:53.005Z,99.99
2017-03-09T04:27:52.553Z,99.99
2017-03-09T04:28:52.935Z,99.99
2017-03-09T04:29:52.904Z,99.99
2017-03-09T04:30:52.883Z,99.99
2017-03-09T04:31:52.883Z,99.99
2017-03-09T04:32:52.833Z,99.99
2017-03-09T04:33:52.430Z,99.99
2017-03-09T04:34:52.788Z,99.99
2017-03-09T04:35:52.376Z,99.99
2017-03-09T04:36:52.750Z,99.99
2017-03-09T04:37:52.740Z,99.99
2017-03-09T04:38:52.302Z,99.99
2017-03-09T04:39:52.668Z,99.99
2017-03-09T04:40:52.648Z,99.99
2017-03-09T04:41:52.250Z,99.99
2017-03-09T04:42:52.609Z,99.99
2017-03-09T04:43:52.196Z,99.99
2017-03-09T04:44:52.190Z,99.99
2017-03-09T04:45:52.139Z,99.99
2017-03-09T04:46:52.194Z,99.99
2017-03-09T04:47:52.108Z,99.99
2017-03-09T04:48:52.473Z,99.99
2017-03-09T04:49:52.456Z,99.99
2017-03-09T04:50:52.416Z,99.99
2017-03-09T04:51:52.408Z,99.99
2017-03-09T04:52:51.981Z,99.99
2017-03-09T04:53:52.352Z,99.99
2017-03-09T04:54:52.336Z,99.99
2017-03-09T04:55:52.301Z,99.99
2017-03-09T04:56:52.301Z,99.99
2017-03-09T04:57:51.876Z,99.99
2017-03-09T04:58:51.894Z,99.99
2017-03-09T04:59:52.219Z,99.99
2017-03-09T05:00:52.199Z,99.99
2017-03-09T05:01:52.177Z,99.99
2017-03-09T05:02:51.752Z,99.99
2017-03-09T05:03:52.120Z,99.99
2017-03-09T05:04:51.718Z,99.99
2017-03-09T05:05:52.081Z,99.99
2017-03-09T05:06:51.665Z,99.99
2017-03-09T05:07:52.035Z,99.99
2017-03-09T05:08:51.633Z,99.99
2017-03-09T05:09:51.601Z,99.99
2017-03-09T05:10:51.962Z,99.99
2017-03-09T05:11:51.953Z,99.99
2017-03-09T05:12:51.940Z,99.99
2017-03-09T05:13:51.881Z,99.99
2017-03-09T05:14:51.865Z,99.99
2017-03-09T05:15:51.874Z,99.99
2017-03-09T05:16:51.830Z,99.99
2017-03-09T05:17:51.411Z,99.99
2017-03-09T05:18:51.778Z,99.99
2017-03-09T05:19:51.755Z,99.99
2017-03-09T05:20:51.755Z,99.99
2017-03-09T05:21:51.705Z,99.99
2017-03-09T05:22:51.298Z,99.99
2017-03-09T05:23:51.284Z,99.99
2017-03-09T05:24:51.257Z,99.99
2017-03-09T05:25:51.236Z,99.99
2017-03-09T05:26:51.587Z,99.99
2017-03-09T05:27:51.575Z,99.99
2017-03-09T05:28:51.178Z,99.99
2017-03-09T05:29:51.524Z,99.99
2017-03-09T05:30:51.112Z,99.99
2017-03-09T05:31:51.086Z,99.99
2017-03-09T05:32:51.472Z,99.99
2017-03-09T05:33:51.052Z,99.99
2017-03-09T05:34:51.041Z,99.99
2017-03-09T05:35:51.005Z,99.99
2017-03-09T05:36:50.982Z,99.99
2017-03-09T05:37:50.970Z,99.99
2017-03-09T05:38:50.927Z,99.99
2017-03-09T05:39:51.347Z,99.99
2017-03-09T05:40:51.276Z,99.99
2017-03-09T05:41:50.876Z,99.99
2017-03-09T05:42:50.835Z,99.99
2017-03-09T05:43:51.209Z,99.99
2017-03-09T05:44:51.184Z,99.99
2017-03-09T05:45:51.162Z,99.99
2017-03-09T05:46:51.144Z,99.99
2017-03-09T05:47:50.777Z,99.99
2017-03-09T05:48:51.092Z,99.99
2017-03-09T05:49:50.713Z,99.99
2017-03-09T05:50:51.044Z,99.99
2017-03-09T05:51:50.640Z,99.99
2017-03-09T05:52:50.989Z,99.99
2017-03-09T05:53:50.586Z,99.99
2017-03-09T05:54:50.972Z,99.99
2017-03-09T05:55:51.030Z,99.99
2017-03-09T05:56:50.929Z,99.99
2017-03-09T05:57:50.597Z,99.99
2017-03-09T05:58:50.868Z,99.99
2017-03-09T05:59:50.445Z,99.99
2017-03-09T06:00:50.867Z,99.99
2017-03-09T06:01:50.406Z,99.99
2017-03-09T06:02:50.834Z,99.99
2017-03-09T06:03:50.806Z,99.99
2017-03-09T06:04:50.345Z,99.99
2017-03-09T06:05:50.323Z,99.99
2017-03-09T06:06:50.802Z,99.99
2017-03-09T06:07:50.697Z,99.99
2017-03-09T06:08:50.242Z,99.99
2017-03-09T06:09:50.602Z,99.99
2017-03-09T06:10:50.631Z,99.99
2017-03-09T06:11:50.660Z,99.99
2017-03-09T06:12:50.577Z,99.99
2017-03-09T06:13:50.630Z,99.99
2017-03-09T06:14:50.489Z,99.99
2017-03-09T06:15:50.095Z,99.99
2017-03-09T06:16:50.490Z,99.99
2017-03-09T06:17:50.527Z,99.99
2017-03-09T06:18:50.455Z,99.99
2017-03-09T06:19:50.386Z,99.99
2017-03-09T06:20:49.958Z,99.99
2017-03-09T06:21:50.335Z,99.99
2017-03-09T06:22:50.402Z,99.99
2017-03-09T06:23:50.285Z,99.99
2017-03-09T06:24:50.373Z,99.99
2017-03-09T06:25:50.233Z,99.99
2017-03-09T06:26:50.211Z,99.99
2017-03-09T06:27:50.199Z,99.99
2017-03-09T06:28:49.769Z,99.99
2017-03-09T06:29:50.143Z,99.99
2017-03-09T06:30:50.114Z,99.99
2017-03-09T06:31:50.119Z,99.99
2017-03-09T06:32:50.072Z,99.99
2017-03-09T06:33:49.660Z,99.99
2017-03-09T06:34:50.026Z,99.99
2017-03-09T06:35:49.615Z,99.99
2017-03-09T06:36:49.978Z,99.99
2017-03-09T06:37:49.945Z,99.99
2017-03-09T06:38:49.958Z,99.99
2017-03-09T06:39:49.916Z,99.99
2017-03-09T06:40:49.495Z,99.99
2017-03-09T06:41:49.482Z,99.99
2017-03-09T06:42:49.843Z,99.99
2017-03-09T06:43:49.821Z,99.99
2017-03-09T06:44:49.421Z,99.99
2017-03-09T06:45:49.788Z,99.99
2017-03-09T06:46:49.342Z,99.99
2017-03-09T06:47:49.324Z,99.99
2017-03-09T06:48:49.762Z,99.99
2017-03-09T06:49:49.680Z,99.99
2017-03-09T06:50:49.660Z,99.99
2017-03-09T06:51:49.629Z,99.99
2017-03-09T06:52:49.613Z,99.99
2017-03-09T06:53:49.581Z,99.99
2017-03-09T06:54:49.162Z,99.99
2017-03-09T06:55:49.157Z,99.99
2017-03-09T06:56:49.516Z,99.99
2017-03-09T06:57:49.087Z,99.99
2017-03-09T06:58:49.461Z,99.99
2017-03-09T06:59:49.445Z,99.99
2017-03-09T07:00:49.416Z,99.99
2017-03-09T07:01:49.382Z,99.99
2017-03-09T07:02:49.456Z,99.99
2017-03-09T07:03:49.357Z,99.99
2017-03-09T07:04:49.363Z,99.99
2017-03-09T07:05:49.312Z,99.99
2017-03-09T07:06:49.323Z,99.99
2017-03-09T07:07:49.293Z,99.99
2017-03-09T07:08:49.219Z,99.99
2017-03-09T07:09:48.821Z,99.99
2017-03-09T07:10:49.209Z,99.99
2017-03-09T07:11:49.169Z,99.99
2017-03-09T07:12:49.132Z,99.99
2017-03-09T07:13:49.128Z,99.99
2017-03-09T07:14:48.700Z,99.99
2017-03-09T07:15:49.058Z,99.99
2017-03-09T07:16:49.029Z,99.99
2017-03-09T07:17:48.616Z,99.99
2017-03-09T07:18:49.017Z,99.99
2017-03-09T07:19:48.965Z,99.99
2017-03-09T07:20:48.570Z,99.99
2017-03-09T07:21:48.527Z,99.99
2017-03-09T07:22:48.503Z,99.99
2017-03-09T07:23:48.872Z,99.99
2017-03-09T07:24:48.461Z,99.99
2017-03-09T07:25:48.442Z,99.99
2017-03-09T07:26:48.428Z,99.99
2017-03-09T07:27:48.790Z,99.99
2017-03-09T07:28:48.769Z,99.99
2017-03-09T07:29:48.731Z,99.99
2017-03-09T07:30:48.720Z,99.99
2017-03-09T07:31:48.690Z,99.99
2017-03-09T07:32:48.269Z,99.99
2017-03-09T07:33:48.249Z,99.99
2017-03-09T07:34:48.619Z,99.99
2017-03-09T07:35:48.597Z,99.99
2017-03-09T07:36:48.563Z,99.99
2017-03-09T07:37:48.594Z,99.99
2017-03-09T07:38:48.127Z,99.99
2017-03-09T07:39:48.516Z,99.99
2017-03-09T07:40:48.483Z,99.99
2017-03-09T07:41:48.448Z,99.99
2017-03-09T07:42:48.041Z,99.99
2017-03-09T07:43:48.014Z,99.99
2017-03-09T07:44:48.386Z,99.99
2017-03-09T07:45:47.970Z,99.99
2017-03-09T07:46:47.950Z,99.99
2017-03-09T07:47:47.932Z,99.99
2017-03-09T07:48:48.291Z,99.99
2017-03-09T07:49:48.280Z,99.99
2017-03-09T07:50:47.860Z,99.99
2017-03-09T07:51:47.829Z,99.99
2017-03-09T07:52:48.207Z,99.99
2017-03-09T07:53:48.287Z,99.99
2017-03-09T07:54:47.777Z,99.99
2017-03-09T07:55:48.145Z,99.99
2017-03-09T07:56:48.120Z,99.99
2017-03-09T07:57:48.085Z,99.99
2017-03-09T07:58:48.066Z,99.99
2017-03-09T07:59:47.654Z,99.99
2017-03-09T08:00:47.633Z,99.99
2017-03-09T08:01:48.003Z,99.99
2017-03-09T08:02:47.582Z,99.99
2017-03-09T08:03:47.558Z,99.99
2017-03-09T08:04:47.921Z,99.99
2017-03-09T08:05:47.530Z,99.99
2017-03-09T08:06:47.880Z,99.99
2017-03-09T08:07:47.862Z,99.99
2017-03-09T08:08:47.830Z,99.99
2017-03-09T08:09:47.429Z,99.99
2017-03-09T08:10:47.410Z,99.99
2017-03-09T08:11:47.780Z,99.99
2017-03-09T08:12:47.358Z,99.99
2017-03-09T08:13:47.727Z,99.99
2017-03-09T08:14:47.708Z,99.99
2017-03-09T08:15:47.296Z,99.99
2017-03-09T08:16:47.266Z,99.99
2017-03-09T08:17:47.244Z,99.99
2017-03-09T08:18:47.614Z,99.99
2017-03-09T08:19:47.591Z,99.99
2017-03-09T08:20:47.193Z,99.99
2017-03-09T08:21:47.563Z,99.99
2017-03-09T08:22:47.541Z,99.99
2017-03-09T08:23:47.503Z,99.99
2017-03-09T08:24:47.528Z,99.99
2017-03-09T08:25:47.542Z,99.99
2017-03-09T08:26:47.517Z,99.99
2017-03-09T08:27:47.478Z,99.99
2017-03-09T08:28:47.105Z,99.99
2017-03-09T08:29:47.400Z,99.99
2017-03-09T08:30:47.500Z,99.99
2017-03-09T08:31:47.361Z,99.99
2017-03-09T08:32:47.372Z,99.99
2017-03-09T08:33:47.326Z,99.99
2017-03-09T08:34:46.927Z,99.99
2017-03-09T08:35:47.295Z,99.24
2017-03-09T08:36:47.357Z,98.76
2017-03-09T08:39:47.257Z,99.99
2017-03-09T08:40:47.243Z,99.99
2017-03-09T08:41:47.222Z,99.99
2017-03-09T08:42:47.228Z,99.99
2017-03-09T08:43:47.195Z,99.15
2017-03-09T08:44:47.231Z,98.76
2017-03-09T08:45:46.804Z,98.19
2017-03-09T08:46:47.260Z,98.66
2017-03-09T08:47:47.151Z,98.47
2017-03-09T08:48:47.209Z,99.99
2017-03-09T08:49:47.124Z,99.99
2017-03-09T08:50:47.109Z,99.99
2017-03-09T08:51:47.106Z,99.99
2017-03-09T08:52:47.092Z,99.99
2017-03-09T08:53:46.684Z,99.33
2017-03-09T08:54:46.675Z,99.99
2017-03-09T08:55:46.657Z,99.99
2017-03-09T08:56:47.071Z,99.99
2017-03-09T08:57:47.042Z,99.99
2017-03-09T08:58:46.606Z,99.99
2017-03-09T08:59:46.601Z,99.99
2017-03-09T09:00:46.972Z,99.99
2017-03-09T09:01:46.963Z,99.99
2017-03-09T09:02:46.943Z,99.99
2017-03-09T09:03:46.541Z,99.99
2017-03-09T09:04:46.919Z,99.99
2017-03-09T09:05:46.905Z,99.99
2017-03-09T09:06:46.870Z,99.99
2017-03-09T09:07:46.863Z,99.99
2017-03-09T09:08:46.852Z,99.99
2017-03-09T09:09:46.848Z,99.99
2017-03-09T09:10:46.825Z,99.99
2017-03-09T09:11:46.796Z,99.99
2017-03-09T09:12:46.777Z,99.99
2017-03-09T09:13:46.785Z,99.99
2017-03-09T09:14:46.755Z,99.99
2017-03-09T09:15:46.738Z,99.99
2017-03-09T09:16:46.335Z,99.99
2017-03-09T09:17:46.315Z,99.99
2017-03-09T09:18:46.696Z,99.99
2017-03-09T09:19:46.664Z,99.99
2017-03-09T09:20:46.661Z,99.99
2017-03-09T09:21:46.261Z,99.99
2017-03-09T09:22:46.624Z,99.99
2017-03-09T09:23:46.605Z,99.99
2017-03-09T09:24:46.581Z,99.99
2017-03-09T09:25:46.581Z,99.99
2017-03-09T09:26:46.163Z,99.99
2017-03-09T09:27:46.530Z,99.99
2017-03-09T09:28:46.528Z,99.99
2017-03-09T09:29:46.501Z,99.99
2017-03-09T09:30:46.486Z,99.99
2017-03-09T09:31:46.077Z,99.99
2017-03-09T09:32:46.451Z,99.99
2017-03-09T09:33:46.437Z,99.99
2017-03-09T09:34:46.427Z,99.99
2017-03-09T09:35:46.405Z,99.99
2017-03-09T09:36:46.383Z,99.99
2017-03-09T09:37:46.363Z,99.99
2017-03-09T09:38:46.333Z,99.99
2017-03-09T09:39:46.329Z,99.99
2017-03-09T09:40:46.303Z,99.99
2017-03-09T09:41:46.298Z,99.99
2017-03-09T09:42:46.263Z,99.99
2017-03-09T09:43:46.258Z,99.99
2017-03-09T09:44:46.232Z,99.99
2017-03-09T09:45:46.219Z,99.99
2017-03-09T09:46:46.203Z,99.99
2017-03-09T09:47:45.788Z,99.99
2017-03-09T09:48:46.160Z,99.99
2017-03-09T09:49:45.758Z,99.99
2017-03-09T09:50:46.120Z,99.99
2017-03-09T09:51:46.109Z,99.99
2017-03-09T09:52:46.086Z,99.99
2017-03-09T09:53:45.681Z,99.99
2017-03-09T09:54:46.047Z,99.99
2017-03-09T09:55:46.036Z,99.99
2017-03-09T09:56:45.610Z,99.99
2017-03-09T09:57:45.993Z,99.99
2017-03-09T09:58:45.583Z,99.99
2017-03-09T09:59:45.952Z,99.99
2017-03-09T10:00:45.922Z,99.99
2017-03-09T10:01:45.511Z,99.99
2017-03-09T10:02:45.899Z,99.99
2017-03-09T10:03:45.870Z,99.99
2017-03-09T10:04:45.850Z,99.99
2017-03-09T10:05:45.824Z,99.99
2017-03-09T10:06:45.810Z,99.99
2017-03-09T10:07:45.793Z,99.99
2017-03-09T10:08:45.792Z,99.99
2017-03-09T10:09:45.745Z,99.99
2017-03-09T10:10:45.727Z,99.99
2017-03-09T10:11:45.324Z,99.99
2017-03-09T10:12:45.697Z,99.99
2017-03-09T10:13:45.275Z,99.99
2017-03-09T10:14:45.654Z,99.99
2017-03-09T10:15:45.632Z,99.99
2017-03-09T10:16:45.234Z,99.99
2017-03-09T10:17:45.595Z,99.99
2017-03-09T10:18:45.573Z,99.99
2017-03-09T10:19:45.552Z,99.99
2017-03-09T10:20:45.141Z,99.99
2017-03-09T10:21:45.512Z,99.99
2017-03-09T10:22:45.491Z,99.99
2017-03-09T10:23:45.490Z,99.99
2017-03-09T10:24:45.442Z,99.99
2017-03-09T10:25:45.429Z,99.99
2017-03-09T10:26:45.421Z,99.99
2017-03-09T10:27:45.398Z,99.99
2017-03-09T10:28:45.369Z,99.99
2017-03-09T10:29:44.977Z,99.99
2017-03-09T10:30:44.947Z,99.99
2017-03-09T10:31:45.324Z,99.99
2017-03-09T10:32:45.306Z,99.99
2017-03-09T10:33:45.275Z,99.99
2017-03-09T10:34:45.272Z,99.99
2017-03-09T10:35:45.234Z,99.99
2017-03-09T10:36:44.843Z,99.99
2017-03-09T10:37:44.806Z,99.99
2017-03-09T10:38:45.183Z,99.99
2017-03-09T10:39:45.152Z,99.99
2017-03-09T10:40:45.151Z,99.99
2017-03-09T10:41:44.722Z,99.99
2017-03-09T10:42:45.091Z,99.99
2017-03-09T10:43:45.080Z,99.99
2017-03-09T10:44:44.675Z,99.99
2017-03-09T10:45:45.039Z,99.99
2017-03-09T10:46:45.008Z,99.99
2017-03-09T10:47:44.988Z,99.99
2017-03-09T10:48:44.967Z,99.99
2017-03-09T10:49:44.557Z,99.99
2017-03-09T10:50:44.940Z,99.99
2017-03-09T10:51:44.909Z,99.99
2017-03-09T10:52:44.896Z,99.99
2017-03-09T10:53:44.884Z,99.99
2017-03-09T10:54:44.848Z,99.99
2017-03-09T10:55:44.441Z,99.99
2017-03-09T10:56:44.803Z,99.99
2017-03-09T10:57:44.783Z,99.99
2017-03-09T10:58:44.764Z,99.99
2017-03-09T10:59:44.764Z,99.99
2017-03-09T11:00:44.343Z,99.99
2017-03-09T11:01:44.711Z,99.99
2017-03-09T11:02:44.703Z,99.99
2017-03-09T11:03:44.670Z,99.99
2017-03-09T11:04:44.260Z,99.99
2017-03-09T11:05:44.240Z,99.99
2017-03-09T11:06:44.210Z,99.99
2017-03-09T11:07:44.197Z,99.99
2017-03-09T11:08:44.569Z,99.99
2017-03-09T11:09:44.552Z,99.99
2017-03-09T11:10:44.529Z,99.99
2017-03-09T11:11:44.112Z,99.99
2017-03-09T11:12:44.486Z,99.99
2017-03-09T11:13:44.456Z,99.99
2017-03-09T11:14:44.447Z,99.99
2017-03-09T11:15:44.035Z,99.99
2017-03-09T11:16:44.415Z,99.99
2017-03-09T11:17:44.004Z,99.99
2017-03-09T11:18:43.968Z,99.99
2017-03-09T11:19:44.353Z,99.99
2017-03-09T11:20:43.942Z,99.99
2017-03-09T11:21:44.312Z,99.99
2017-03-09T11:22:44.285Z,99.99
2017-03-09T11:23:43.880Z,99.99
2017-03-09T11:24:44.245Z,99.99
2017-03-09T11:25:44.221Z,99.99
2017-03-09T11:26:44.207Z,99.99
2017-03-09T11:27:44.188Z,99.99
2017-03-09T11:28:43.770Z,99.99
2017-03-09T11:29:43.747Z,99.99
2017-03-09T11:30:44.118Z,99.99
2017-03-09T11:31:44.115Z,99.99
2017-03-09T11:32:44.086Z,99.99
2017-03-09T11:33:43.665Z,99.99
2017-03-09T11:34:43.655Z,99.99
2017-03-09T11:35:43.633Z,99.99
2017-03-09T11:36:43.996Z,99.99
2017-03-09T11:37:43.592Z,99.99
2017-03-09T11:38:43.953Z,99.99
2017-03-09T11:39:43.548Z,99.99
2017-03-09T11:40:43.542Z,99.99
2017-03-09T11:41:43.896Z,99.99
2017-03-09T11:42:43.881Z,99.99
2017-03-09T11:43:43.478Z,99.99
2017-03-09T11:44:43.839Z,99.99
2017-03-09T11:45:43.430Z,99.99
2017-03-09T11:46:43.419Z,99.99
2017-03-09T11:47:43.768Z,99.99
2017-03-09T11:48:43.758Z,99.99
2017-03-09T11:49:43.746Z,99.99
2017-03-09T11:50:43.727Z,99.99
2017-03-09T11:51:43.696Z,99.99
2017-03-09T11:52:43.697Z,99.99
2017-03-09T11:53:43.264Z,99.99
2017-03-09T11:54:43.651Z,99.99
2017-03-09T11:55:43.625Z,99.99
2017-03-09T11:56:43.213Z,99.99
2017-03-09T11:57:43.574Z,99.99
2017-03-09T11:58:43.584Z,99.99
2017-03-09T11:59:43.151Z,99.99
2017-03-09T12:00:43.501Z,99.99
2017-03-09T12:01:43.102Z,99.99
2017-03-09T12:02:43.136Z,99.99
2017-03-09T12:03:43.450Z,99.99
2017-03-09T12:04:43.060Z,99.99
2017-03-09T12:05:43.041Z,99.99
2017-03-09T12:06:43.388Z,99.99
2017-03-09T12:07:42.989Z,99.99
2017-03-09T12:08:43.357Z,99.99
2017-03-09T12:09:43.345Z,99.99
2017-03-09T12:10:43.356Z,99.99
2017-03-09T12:11:42.914Z,99.99
2017-03-09T12:12:43.266Z,99.99
2017-03-09T12:13:42.881Z,99.99
2017-03-09T12:14:42.834Z,99.99
2017-03-09T12:15:42.824Z,99.99
2017-03-09T12:16:43.213Z,99.99
2017-03-09T12:17:43.173Z,99.99
2017-03-09T12:18:43.152Z,99.99
2017-03-09T12:19:43.143Z,99.99
2017-03-09T12:20:43.111Z,99.99
2017-03-09T12:21:43.090Z,99.99
2017-03-09T12:22:43.073Z,99.99
2017-03-09T12:23:42.664Z,99.99
2017-03-09T12:24:43.039Z,99.99
2017-03-09T12:25:43.008Z,99.99
2017-03-09T12:26:43.015Z,99.99
2017-03-09T12:27:42.978Z,99.99
2017-03-09T12:28:42.966Z,99.99
2017-03-09T12:29:42.536Z,99.99
2017-03-09T12:30:42.915Z,99.99
2017-03-09T12:31:42.517Z,99.99
2017-03-09T12:32:42.887Z,99.99
2017-03-09T12:33:42.477Z,99.99
2017-03-09T12:34:42.832Z,99.99
2017-03-09T12:35:42.434Z,99.99
2017-03-09T12:36:42.403Z,99.99
2017-03-09T12:37:42.826Z,99.99
2017-03-09T12:38:42.378Z,99.99
2017-03-09T12:39:42.753Z,99.99
2017-03-09T12:40:42.721Z,99.99
2017-03-09T12:41:42.319Z,99.99
2017-03-09T12:42:42.290Z,99.99
2017-03-09T12:43:42.269Z,99.99
2017-03-09T12:44:42.643Z,99.99
2017-03-09T12:45:42.243Z,99.99
2017-03-09T12:46:42.217Z,99.99
2017-03-09T12:47:42.584Z,99.99
2017-03-09T12:48:42.566Z,99.99
2017-03-09T12:49:42.573Z,99.99
2017-03-09T12:50:42.547Z,99.99
2017-03-09T12:51:42.508Z,99.99
2017-03-09T12:52:42.495Z,99.99
2017-03-09T12:53:42.086Z,99.99
2017-03-09T12:54:42.053Z,99.99