createdAt,value
2019-03-05T00:01:34.097Z,2.43
2019-03-05T00:04:15.165Z,2.73
2019-03-05T00:06:55.932Z,2.53
2019-03-05T00:09:36.793Z,2.70
2019-03-05T00:12:17.770Z,2.20
2019-03-05T00:14:58.315Z,2.47
2019-03-05T00:17:39.712Z,2.50
2019-03-05T00:20:10.351Z,2.47
2019-03-05T00:22:58.291Z,2.60
2019-03-05T00:25:46.203Z,2.53
2019-03-05T00:34:26.966Z,2.50
2019-03-05T00:40:52.927Z,2.30
2019-03-05T00:44:00.140Z,2.70
2019-03-05T00:47:07.548Z,2.10
2019-03-05T00:50:14.763Z,2.23
2019-03-05T00:53:05.728Z,2.03
2019-03-05T00:56:12.944Z,2.83
2019-03-05T00:59:20.171Z,1.73
2019-03-05T01:02:11.460Z,2.03
2019-03-05T01:04:51.955Z,2.70
2019-03-05T01:07:32.814Z,2.20
2019-03-05T01:10:13.917Z,2.37
2019-03-05T01:12:54.673Z,2.20
2019-03-05T01:15:35.872Z,2.60
2019-03-05T01:18:16.381Z,1.87
2019-03-05T01:20:57.024Z,2.13
2019-03-05T01:23:38.200Z,1.87
2019-03-05T01:26:17.204Z,2.50
2019-03-05T17:29:47.559Z,2.30
2019-03-05T17:32:28.022Z,2.40
2019-03-05T17:35:08.992Z,2.20
2019-03-05T17:37:49.330Z,1.90
2019-03-05T17:40:30.529Z,2.00
2019-03-05T17:43:10.903Z,2.40
2019-03-05T17:45:52.100Z,2.83
2019-03-05T17:48:32.944Z,1.90
2019-03-05T17:51:13.714Z,1.80
2019-03-05T17:53:55.132Z,2.17
2019-03-05T17:56:35.973Z,1.97
2019-03-05T17:59:16.374Z,1.53
2019-03-05T18:01:57.403Z,1.80
2019-03-05T18:04:38.162Z,1.70
2019-03-05T18:07:19.043Z,1.73
2019-03-05T18:09:47.950Z,1.80
2019-03-05T18:12:35.972Z,1.63
2019-03-05T18:17:58.835Z,1.50
2019-03-05T18:20:39.323Z,2.40
2019-03-05T18:23:20.191Z,2.00
2019-03-05T18:26:00.624Z,2.33
2019-03-05T18:28:41.252Z,1.77
2019-03-05T18:31:21.580Z,1.63
2019-03-05T18:34:02.343Z,2.13
2019-03-05T18:36:43.383Z,1.60
2019-03-05T18:39:24.086Z,2.20
2019-03-05T18:44:47.136Z,2.00
2019-03-05T18:47:28.054Z,2.00
2019-03-05T18:50:08.799Z,2.00
2019-03-05T18:52:49.324Z,2.10
2019-03-05T18:55:30.315Z,2.10
2019-03-05T18:58:11.263Z,2.73
2019-03-05T19:00:52.175Z,2.30
2019-03-05T19:03:33.144Z,1.90
2019-03-05T19:06:13.836Z,2.60
2019-03-05T19:08:54.447Z,2.67
2019-03-05T19:11:35.567Z,2.50
2019-03-05T19:14:16.941Z,2.83
2019-03-05T19:16:57.552Z,2.70
2019-03-05T19:19:37.899Z,2.27
2019-03-05T19:22:19.407Z,2.83
2019-03-05T19:24:59.908Z,2.20
2019-03-05T19:27:40.983Z,3.00
2019-03-05T19:30:21.663Z,3.80
2019-03-05T19:33:02.674Z,3.67
2019-03-05T19:35:43.608Z,3.40
2019-03-05T19:38:24.324Z,3.33
2019-03-05T19:41:05.228Z,3.83
2019-03-05T19:43:46.148Z,3.13
2019-03-05T19:46:27.128Z,3.30
2019-03-05T19:49:08.539Z,3.10
2019-03-05T19:51:49.187Z,3.73
2019-03-05T19:54:30.373Z,3.60
2019-03-05T19:57:11.631Z,3.23
2019-03-05T19:59:52.777Z,3.60
2019-03-05T20:02:33.227Z,3.50
2019-03-05T20:05:14.417Z,3.07
2019-03-05T20:07:55.580Z,3.00
2019-03-05T20:10:36.263Z,3.50
2019-03-05T20:13:16.979Z,3.50
2019-03-05T20:15:57.975Z,3.83
2019-03-05T20:18:39.132Z,3.27
2019-03-05T20:21:23.644Z,3.40
2019-03-05T20:26:44.056Z,3.40
2019-03-05T20:29:25.372Z,3.13
2019-03-05T20:32:06.680Z,2.90
2019-03-05T20:34:47.847Z,3.10
2019-03-05T20:37:28.252Z,3.17
2019-03-05T20:40:09.372Z,3.00
2019-03-05T20:42:48.613Z,3.40
2019-03-05T20:45:36.548Z,3.70
2019-03-05T20:48:24.815Z,3.20
2019-03-05T20:51:12.796Z,3.40
2019-03-05T20:54:00.894Z,3.10
2019-03-05T20:56:48.907Z,3.40
2019-03-05T20:59:36.835Z,2.83
2019-03-05T21:02:24.756Z,3.63
