createdAt,value
2018-07-06T00:00:07.602Z,933.87
2018-07-06T00:01:07.461Z,933.87
2018-07-06T00:02:07.477Z,933.89
2018-07-06T00:03:07.484Z,933.86
2018-07-06T00:04:07.508Z,933.86
2018-07-06T00:05:07.573Z,933.84
2018-07-06T00:06:07.537Z,933.86
2018-07-06T00:07:07.549Z,933.88
2018-07-06T00:08:07.558Z,933.86
2018-07-06T00:09:07.583Z,933.87
2018-07-06T00:10:07.771Z,933.86
2018-07-06T00:11:07.619Z,933.87
2018-07-06T00:12:07.665Z,933.83
2018-07-06T00:13:07.632Z,933.85
2018-07-06T00:14:07.643Z,933.85
2018-07-06T00:15:07.747Z,933.87
2018-07-06T00:16:07.667Z,933.85
2018-07-06T00:17:07.667Z,933.85
2018-07-06T00:18:07.702Z,933.83
2018-07-06T00:19:07.707Z,933.82
2018-07-06T00:20:07.770Z,933.83
2018-07-06T00:21:07.727Z,933.84
2018-07-06T00:22:07.752Z,933.85
2018-07-06T00:23:07.755Z,933.80
2018-07-06T00:24:07.865Z,933.84
2018-07-06T00:25:07.789Z,933.81
2018-07-06T00:26:07.804Z,933.82
2018-07-06T00:27:07.824Z,933.84
2018-07-06T00:28:07.823Z,933.79
2018-07-06T00:29:07.893Z,933.83
2018-07-06T00:30:07.862Z,933.81
2018-07-06T00:31:07.974Z,933.78
2018-07-06T00:32:07.893Z,933.82
2018-07-06T00:33:07.905Z,933.84
2018-07-06T00:34:07.906Z,933.83
2018-07-06T00:35:07.970Z,933.85
2018-07-06T00:36:07.931Z,933.87
2018-07-06T00:37:08.101Z,933.84
2018-07-06T00:38:07.961Z,933.82
2018-07-06T00:39:07.985Z,933.83
2018-07-06T00:40:07.993Z,933.80
2018-07-06T00:41:08.007Z,933.80
2018-07-06T00:42:08.118Z,933.79
2018-07-06T00:43:08.054Z,933.79
2018-07-06T00:44:08.033Z,933.78
2018-07-06T00:45:08.064Z,933.82
2018-07-06T00:46:08.078Z,933.77
2018-07-06T00:47:08.248Z,933.81
2018-07-06T00:48:08.099Z,933.79
2018-07-06T00:49:08.154Z,933.77
2018-07-06T00:50:08.120Z,933.80
2018-07-06T00:51:08.131Z,933.84
2018-07-06T00:52:08.366Z,933.84
2018-07-06T00:53:08.170Z,933.85
2018-07-06T00:54:08.187Z,933.84
2018-07-06T00:55:08.193Z,933.83
2018-07-06T00:56:08.197Z,933.82
2018-07-06T00:57:08.362Z,933.84
2018-07-06T00:58:08.243Z,933.85
2018-07-06T00:59:08.268Z,933.82
2018-07-06T01:00:08.269Z,933.85
2018-07-06T01:01:08.285Z,933.81
2018-07-06T01:02:08.485Z,933.83
2018-07-06T01:03:08.420Z,933.81
2018-07-06T01:04:08.317Z,933.82
2018-07-06T01:05:08.447Z,933.84
2018-07-06T01:06:08.331Z,933.82
2018-07-06T01:07:08.547Z,933.82
2018-07-06T01:08:08.362Z,933.84
2018-07-06T01:09:08.392Z,933.83
2018-07-06T01:10:08.440Z,933.86
2018-07-06T01:11:08.404Z,933.88
2018-07-06T01:12:08.532Z,933.88
2018-07-06T01:13:08.440Z,933.88
2018-07-06T01:14:08.457Z,933.89
2018-07-06T01:15:08.465Z,933.89
2018-07-06T01:16:08.473Z,933.89
2018-07-06T01:17:08.641Z,933.85
2018-07-06T01:18:08.487Z,933.86
2018-07-06T01:19:08.511Z,933.85
2018-07-06T01:20:08.530Z,933.91
2018-07-06T01:21:08.536Z,933.89
2018-07-06T01:22:08.744Z,933.91
2018-07-06T01:23:08.550Z,933.94
2018-07-06T01:24:08.592Z,933.90
2018-07-06T01:25:08.581Z,933.88
2018-07-06T01:26:08.664Z,933.89
2018-07-06T01:27:08.774Z,933.88
2018-07-06T01:28:08.653Z,933.88
2018-07-06T01:29:08.650Z,933.89
2018-07-06T01:30:08.661Z,933.90
2018-07-06T01:31:08.659Z,933.89
2018-07-06T01:32:08.683Z,933.87
2018-07-06T01:33:08.846Z,933.88
2018-07-06T01:34:08.696Z,933.88
2018-07-06T01:35:08.728Z,933.87
2018-07-06T01:36:08.740Z,933.88
2018-07-06T01:37:08.764Z,933.88
2018-07-06T01:38:08.913Z,933.90
2018-07-06T01:39:08.782Z,933.85
2018-07-06T01:40:08.778Z,933.86
2018-07-06T01:41:08.808Z,933.88
2018-07-06T01:42:08.819Z,933.88
2018-07-06T01:43:08.984Z,933.89
2018-07-06T01:44:08.841Z,933.89
2018-07-06T01:45:08.852Z,933.82
2018-07-06T01:46:08.911Z,933.83
2018-07-06T01:47:08.871Z,933.80
2018-07-06T01:48:08.900Z,933.81
2018-07-06T01:49:09.057Z,933.79
2018-07-06T01:50:08.929Z,933.81
2018-07-06T01:51:08.933Z,933.82
2018-07-06T01:52:08.962Z,933.82
2018-07-06T01:53:08.947Z,933.84
2018-07-06T01:54:09.126Z,933.81
2018-07-06T01:55:08.989Z,933.74
2018-07-06T01:56:09.001Z,933.74
2018-07-06T01:57:09.021Z,933.76
2018-07-06T01:58:09.012Z,933.75
2018-07-06T01:59:09.076Z,933.80
2018-07-06T02:00:09.048Z,933.78
2018-07-06T02:01:09.067Z,933.77
2018-07-06T02:02:09.085Z,933.80
2018-07-06T02:03:09.083Z,933.76
2018-07-06T02:04:09.191Z,933.74
2018-07-06T02:05:09.107Z,933.74
2018-07-06T02:06:09.126Z,933.76
2018-07-06T02:07:09.137Z,933.79
2018-07-06T02:08:09.160Z,933.79
2018-07-06T02:09:09.324Z,933.76
2018-07-06T02:10:09.183Z,933.76
2018-07-06T02:11:09.176Z,933.74
2018-07-06T02:12:09.196Z,933.74
2018-07-06T02:13:09.213Z,933.73
2018-07-06T02:14:09.321Z,933.73
2018-07-06T02:15:09.254Z,933.71
2018-07-06T02:16:09.255Z,933.73
2018-07-06T02:17:09.257Z,933.73
2018-07-06T02:18:09.272Z,933.72
2018-07-06T02:19:09.447Z,933.73
2018-07-06T02:20:09.316Z,933.74
2018-07-06T02:21:09.308Z,933.76
2018-07-06T02:22:09.317Z,933.77
2018-07-06T02:23:09.350Z,933.75
2018-07-06T02:24:09.505Z,933.77
2018-07-06T02:25:09.359Z,933.77
2018-07-06T02:26:09.398Z,933.76
2018-07-06T02:27:09.392Z,933.79
2018-07-06T02:28:09.408Z,933.75
2018-07-06T02:29:09.418Z,933.73
2018-07-06T02:30:09.653Z,933.72
2018-07-06T02:31:09.444Z,933.74
2018-07-06T02:32:09.462Z,933.78
2018-07-06T02:33:09.473Z,933.74
2018-07-06T02:34:09.488Z,933.73
2018-07-06T02:35:09.654Z,933.70
2018-07-06T02:36:09.507Z,933.71
2018-07-06T02:37:09.530Z,933.70
2018-07-06T02:38:09.536Z,933.69
2018-07-06T02:39:09.547Z,933.72
2018-07-06T02:40:09.568Z,933.70
2018-07-06T02:41:09.659Z,933.70
2018-07-06T02:42:09.592Z,933.77
2018-07-06T02:43:09.614Z,933.72
2018-07-06T02:44:09.659Z,933.71
2018-07-06T02:45:09.609Z,933.75
2018-07-06T02:46:09.749Z,933.72
2018-07-06T02:47:09.669Z,933.72
2018-07-06T02:48:09.680Z,933.73
2018-07-06T02:49:09.690Z,933.74
2018-07-06T02:50:09.682Z,933.75
2018-07-06T02:51:09.692Z,933.71
2018-07-06T02:52:09.809Z,933.73
2018-07-06T02:53:09.737Z,933.73
2018-07-06T02:54:09.726Z,933.74
2018-07-06T02:55:09.787Z,933.77
2018-07-06T02:56:09.781Z,933.74
2018-07-06T02:57:09.887Z,933.73
2018-07-06T02:58:09.799Z,933.74
2018-07-06T02:59:09.814Z,933.72
2018-07-06T03:00:09.818Z,933.69
2018-07-06T03:01:09.841Z,933.72
2018-07-06T03:02:09.842Z,933.72
2018-07-06T03:03:09.994Z,933.73
2018-07-06T03:04:09.874Z,933.72
2018-07-06T03:05:09.873Z,933.70
2018-07-06T03:06:09.885Z,933.69
2018-07-06T03:07:09.889Z,933.70
2018-07-06T03:08:10.030Z,933.75
2018-07-06T03:09:09.928Z,933.70
2018-07-06T03:10:09.948Z,933.73
2018-07-06T03:11:09.966Z,933.75
2018-07-06T03:12:09.965Z,933.72
2018-07-06T03:13:09.970Z,933.74
2018-07-06T03:14:10.076Z,933.71
2018-07-06T03:15:10.007Z,933.70
2018-07-06T03:16:10.027Z,933.68
2018-07-06T03:17:10.034Z,933.69
2018-07-06T03:18:10.141Z,933.66
2018-07-06T03:19:10.043Z,933.67
2018-07-06T03:20:10.077Z,933.66
2018-07-06T03:21:10.078Z,933.66
2018-07-06T03:22:10.082Z,933.70
2018-07-06T03:23:10.201Z,933.68
2018-07-06T03:24:10.146Z,933.66
2018-07-06T03:25:10.184Z,933.68
2018-07-06T03:26:10.134Z,933.68
2018-07-06T03:27:10.162Z,933.68
2018-07-06T03:28:10.313Z,933.71
2018-07-06T03:29:10.193Z,933.71
2018-07-06T03:30:10.226Z,933.72
2018-07-06T03:31:10.199Z,933.70
2018-07-06T03:32:10.222Z,933.73
2018-07-06T03:33:10.323Z,933.75
2018-07-06T03:34:10.237Z,933.74
2018-07-06T03:35:10.258Z,933.76
2018-07-06T03:36:10.257Z,933.77
2018-07-06T03:37:10.283Z,933.77
2018-07-06T03:38:10.409Z,933.77
2018-07-06T03:39:10.304Z,933.74
2018-07-06T03:40:10.330Z,933.70
2018-07-06T03:41:10.327Z,933.68
2018-07-06T03:42:10.342Z,933.68
2018-07-06T03:43:10.448Z,933.71
2018-07-06T03:44:10.384Z,933.70
2018-07-06T03:45:10.367Z,933.72
2018-07-06T03:46:10.397Z,933.71
2018-07-06T03:47:10.415Z,933.69
2018-07-06T03:48:10.556Z,933.74
2018-07-06T03:49:10.440Z,933.75
2018-07-06T03:50:10.439Z,933.80
2018-07-06T03:51:10.471Z,933.78
2018-07-06T03:52:10.485Z,933.75
2018-07-06T03:53:10.580Z,933.75
2018-07-06T03:54:10.509Z,933.75
2018-07-06T03:55:10.510Z,933.72
2018-07-06T03:56:10.519Z,933.67
2018-07-06T03:57:10.531Z,933.67
2018-07-06T03:58:10.532Z,933.67
2018-07-06T03:59:10.645Z,933.68
2018-07-06T04:00:10.582Z,933.67
2018-07-06T04:01:10.613Z,933.66
2018-07-06T04:02:10.580Z,933.64
2018-07-06T04:03:10.629Z,933.63
2018-07-06T04:04:10.734Z,933.63
2018-07-06T04:05:10.641Z,933.62
2018-07-06T04:06:10.636Z,933.64
2018-07-06T04:07:10.649Z,933.59
2018-07-06T04:08:10.657Z,933.61
2018-07-06T04:09:10.800Z,933.62
2018-07-06T04:10:10.682Z,933.61
2018-07-06T04:11:10.714Z,933.62
2018-07-06T04:12:10.725Z,933.67
2018-07-06T04:13:10.727Z,933.66
2018-07-06T04:14:10.753Z,933.67
2018-07-06T04:15:10.816Z,933.65
2018-07-06T04:16:10.774Z,933.63
2018-07-06T04:17:10.775Z,933.68
2018-07-06T04:18:10.787Z,933.68
2018-07-06T04:19:10.920Z,933.70
2018-07-06T04:20:10.832Z,933.73
2018-07-06T04:21:10.852Z,933.71
2018-07-06T04:22:10.859Z,933.66
2018-07-06T04:23:10.859Z,933.69
2018-07-06T04:24:10.927Z,933.70
2018-07-06T04:25:10.869Z,933.70
2018-07-06T04:26:10.999Z,933.69
2018-07-06T04:27:10.926Z,933.72
2018-07-06T04:28:10.919Z,933.72
2018-07-06T04:29:10.930Z,933.67
2018-07-06T04:30:10.958Z,933.66
2018-07-06T04:31:11.106Z,933.61
2018-07-06T04:32:10.958Z,933.58
2018-07-06T04:33:10.968Z,933.56
2018-07-06T04:34:10.990Z,933.55
2018-07-06T04:35:10.997Z,933.53
2018-07-06T04:36:11.074Z,933.55
2018-07-06T04:37:11.045Z,933.53
2018-07-06T04:38:11.055Z,933.48
2018-07-06T04:39:11.047Z,933.50
2018-07-06T04:40:11.176Z,933.49
2018-07-06T04:41:11.084Z,933.46
2018-07-06T04:42:11.100Z,933.44
2018-07-06T04:43:11.104Z,933.49
2018-07-06T04:44:11.172Z,933.51
2018-07-06T04:45:11.225Z,933.52
2018-07-06T04:46:11.145Z,933.49
2018-07-06T04:47:11.161Z,933.46
2018-07-06T04:48:11.172Z,933.47
2018-07-06T04:49:11.170Z,933.47
2018-07-06T04:50:11.338Z,933.44
2018-07-06T04:51:11.201Z,933.42
2018-07-06T04:52:11.202Z,933.42
2018-07-06T04:53:11.245Z,933.41
2018-07-06T04:54:11.247Z,933.42
2018-07-06T04:55:11.456Z,933.40
2018-07-06T04:56:11.288Z,933.39
2018-07-06T04:57:11.271Z,933.38
2018-07-06T04:58:11.303Z,933.39
2018-07-06T04:59:11.293Z,933.39
2018-07-06T05:00:11.453Z,933.41
2018-07-06T05:01:11.318Z,933.38
2018-07-06T05:02:11.343Z,933.36
2018-07-06T05:03:11.339Z,933.37
2018-07-06T05:04:11.357Z,933.34
2018-07-06T05:05:11.380Z,933.39
2018-07-06T05:06:11.493Z,933.38
2018-07-06T05:07:11.392Z,933.36
2018-07-06T05:08:11.460Z,933.36
2018-07-06T05:09:11.439Z,933.36
2018-07-06T05:10:11.428Z,933.36
2018-07-06T05:11:11.497Z,933.36
2018-07-06T05:12:11.553Z,933.35
2018-07-06T05:13:11.463Z,933.35
2018-07-06T05:14:11.495Z,933.36
2018-07-06T05:15:11.512Z,933.36
2018-07-06T05:16:11.561Z,933.39
2018-07-06T05:17:11.690Z,933.39
2018-07-06T05:18:11.526Z,933.37
2018-07-06T05:19:11.574Z,933.44
2018-07-06T05:20:11.570Z,933.42
2018-07-06T05:21:11.558Z,933.48
2018-07-06T05:22:11.573Z,933.44
2018-07-06T05:23:11.698Z,933.42
2018-07-06T05:24:11.607Z,933.43
2018-07-06T05:25:11.611Z,933.42
2018-07-06T05:26:11.648Z,933.42
2018-07-06T05:27:11.658Z,933.38
2018-07-06T05:28:11.755Z,933.40
2018-07-06T05:29:11.680Z,933.39
2018-07-06T05:30:11.682Z,933.38
2018-07-06T05:31:11.694Z,933.43
2018-07-06T05:32:11.697Z,933.38
2018-07-06T05:33:11.726Z,933.41
2018-07-06T05:34:11.834Z,933.39
2018-07-06T05:35:11.744Z,933.41
2018-07-06T05:36:11.750Z,933.38
2018-07-06T05:37:11.761Z,933.36
2018-07-06T05:38:11.775Z,933.39
2018-07-06T05:39:11.887Z,933.36
2018-07-06T05:40:11.806Z,933.37
2018-07-06T05:41:11.816Z,933.35
2018-07-06T05:42:11.822Z,933.37
2018-07-06T05:43:11.850Z,933.34
2018-07-06T05:44:11.843Z,933.33
2018-07-06T05:45:11.959Z,933.37
2018-07-06T05:46:11.862Z,933.43
2018-07-06T05:47:11.890Z,933.37
2018-07-06T05:48:11.907Z,933.37
2018-07-06T05:49:11.897Z,933.38
2018-07-06T05:50:11.921Z,933.40
2018-07-06T05:51:12.043Z,933.42
2018-07-06T05:52:11.943Z,933.43
2018-07-06T05:53:11.965Z,933.40
2018-07-06T05:54:11.983Z,933.43
2018-07-06T05:55:12.005Z,933.40
2018-07-06T05:56:12.082Z,933.44
2018-07-06T05:57:12.007Z,933.38
2018-07-06T05:58:12.029Z,933.41
2018-07-06T05:59:12.062Z,933.33
2018-07-06T06:00:12.057Z,933.36
2018-07-06T06:01:12.153Z,933.34
2018-07-06T06:02:12.079Z,933.34
2018-07-06T06:03:12.098Z,933.37
2018-07-06T06:04:12.084Z,933.36
2018-07-06T06:05:12.089Z,933.33
2018-07-06T06:06:12.230Z,933.34
2018-07-06T06:07:12.142Z,933.33
2018-07-06T06:08:12.159Z,933.33
2018-07-06T06:09:12.159Z,933.38
2018-07-06T06:10:12.157Z,933.35
2018-07-06T06:11:12.213Z,933.36
2018-07-06T06:12:12.208Z,933.36
2018-07-06T06:13:12.202Z,933.35
2018-07-06T06:14:12.218Z,933.34
2018-07-06T06:15:12.240Z,933.34
2018-07-06T06:16:12.341Z,933.32
2018-07-06T06:17:12.248Z,933.28
2018-07-06T06:18:12.251Z,933.32
2018-07-06T06:19:12.297Z,933.31
2018-07-06T06:20:12.298Z,933.36
2018-07-06T06:21:12.401Z,933.37
2018-07-06T06:22:12.313Z,933.36
2018-07-06T06:23:12.323Z,933.39
2018-07-06T06:24:12.348Z,933.34
2018-07-06T06:25:12.352Z,933.37
2018-07-06T06:26:12.471Z,933.33
2018-07-06T06:27:12.361Z,933.37
2018-07-06T06:28:12.393Z,933.33
2018-07-06T06:29:12.391Z,933.32
2018-07-06T06:30:12.389Z,933.32
2018-07-06T06:31:12.508Z,933.31
2018-07-06T06:32:12.437Z,933.31
2018-07-06T06:33:12.504Z,933.34
2018-07-06T06:34:12.572Z,933.41
2018-07-06T06:35:12.466Z,933.44
2018-07-06T06:36:12.590Z,933.39
2018-07-06T06:37:12.479Z,933.42
2018-07-06T06:38:12.513Z,933.37
2018-07-06T06:39:12.517Z,933.38
2018-07-06T06:40:12.532Z,933.42
2018-07-06T06:41:12.601Z,933.37
2018-07-06T06:42:12.539Z,933.37
2018-07-06T06:43:12.567Z,933.36
2018-07-06T06:44:12.587Z,933.31
2018-07-06T06:45:12.589Z,933.32
2018-07-06T06:46:12.707Z,933.30
2018-07-06T06:47:12.610Z,933.28
2018-07-06T06:48:12.634Z,933.30
2018-07-06T06:49:12.637Z,933.28
2018-07-06T06:50:12.643Z,933.31
2018-07-06T06:51:12.713Z,933.30
2018-07-06T06:52:12.766Z,933.33
2018-07-06T06:53:12.687Z,933.34
2018-07-06T06:54:12.700Z,933.34
2018-07-06T06:55:12.697Z,933.32
2018-07-06T06:56:12.704Z,933.31
2018-07-06T06:57:12.728Z,933.34
2018-07-06T06:58:12.831Z,933.31
2018-07-06T06:59:12.763Z,933.35
2018-07-06T07:00:12.766Z,933.35
2018-07-06T07:01:12.786Z,933.33
2018-07-06T07:02:12.795Z,933.36
2018-07-06T07:03:12.899Z,933.37
2018-07-06T07:04:12.819Z,933.36
2018-07-06T07:05:12.943Z,933.37
2018-07-06T07:06:12.841Z,933.38
2018-07-06T07:07:12.854Z,933.43
2018-07-06T07:08:12.951Z,933.44
2018-07-06T07:09:12.859Z,933.45
2018-07-06T07:10:12.890Z,933.40
2018-07-06T07:11:12.906Z,933.42
2018-07-06T07:12:12.908Z,933.40
2018-07-06T07:13:13.439Z,933.41
2018-07-06T07:14:13.074Z,933.41
2018-07-06T07:15:12.942Z,933.44
2018-07-06T07:16:12.947Z,933.43
2018-07-06T07:17:12.981Z,933.46
2018-07-06T07:18:13.071Z,933.45
2018-07-06T07:19:12.990Z,933.48
2018-07-06T07:20:13.044Z,933.50
2018-07-06T07:21:13.027Z,933.48
2018-07-06T07:22:13.035Z,933.52
2018-07-06T07:23:13.128Z,933.54
2018-07-06T07:24:13.054Z,933.55
2018-07-06T07:25:13.060Z,933.52
2018-07-06T07:26:13.069Z,933.55
2018-07-06T07:27:13.078Z,933.56
2018-07-06T07:28:13.200Z,933.57
2018-07-06T07:29:13.101Z,933.54
2018-07-06T07:30:13.151Z,933.54
2018-07-06T07:31:13.141Z,933.49
2018-07-06T07:32:13.156Z,933.48
2018-07-06T07:33:13.266Z,933.50
2018-07-06T07:34:13.180Z,933.50
2018-07-06T07:35:13.195Z,933.50
2018-07-06T07:36:13.201Z,933.46
2018-07-06T07:37:13.204Z,933.49
2018-07-06T07:38:13.279Z,933.49
2018-07-06T07:39:13.234Z,933.52
2018-07-06T07:40:13.239Z,933.53
2018-07-06T07:41:13.247Z,933.52
2018-07-06T07:42:13.358Z,933.54
2018-07-06T07:43:13.298Z,933.52
2018-07-06T07:44:13.300Z,933.53
2018-07-06T07:45:13.307Z,933.55
2018-07-06T07:46:13.331Z,933.54
2018-07-06T07:47:13.441Z,933.53
2018-07-06T07:48:13.339Z,933.51
2018-07-06T07:49:13.349Z,933.50
2018-07-06T07:50:13.363Z,933.53
2018-07-06T07:51:13.381Z,933.50
2018-07-06T07:52:13.506Z,933.50
2018-07-06T07:53:13.397Z,933.51
2018-07-06T07:54:13.422Z,933.51
2018-07-06T07:55:13.444Z,933.53
2018-07-06T07:56:13.439Z,933.49
2018-07-06T07:57:13.567Z,933.52
2018-07-06T07:58:13.454Z,933.45
2018-07-06T07:59:13.471Z,933.51
2018-07-06T08:00:13.485Z,933.49
2018-07-06T08:01:13.543Z,933.49
2018-07-06T08:02:13.623Z,933.49
2018-07-06T08:03:13.527Z,933.53
2018-07-06T08:04:13.541Z,933.51
2018-07-06T08:05:13.561Z,933.50
2018-07-06T08:06:13.561Z,933.48
2018-07-06T08:07:13.764Z,933.49
2018-07-06T08:08:13.599Z,933.52
2018-07-06T08:09:13.609Z,933.52
2018-07-06T08:10:13.621Z,933.55
2018-07-06T08:11:13.625Z,933.58
2018-07-06T08:12:13.737Z,933.56
2018-07-06T08:13:13.651Z,933.59
2018-07-06T08:14:13.649Z,933.60
2018-07-06T08:15:13.676Z,933.59
2018-07-06T08:16:13.687Z,933.58
2018-07-06T08:17:13.801Z,933.59
2018-07-06T08:18:13.757Z,933.59
2018-07-06T08:19:13.715Z,933.54
2018-07-06T08:20:13.726Z,933.60
2018-07-06T08:21:13.746Z,933.60
2018-07-06T08:22:13.867Z,933.58
2018-07-06T08:23:13.758Z,933.59
2018-07-06T08:24:13.781Z,933.59
2018-07-06T08:25:13.787Z,933.59
2018-07-06T08:26:13.809Z,933.59
2018-07-06T08:27:13.808Z,933.60
2018-07-06T08:28:13.937Z,933.63
2018-07-06T08:29:13.836Z,933.63
2018-07-06T08:30:13.899Z,933.63
2018-07-06T08:31:13.854Z,933.64
2018-07-06T08:32:13.867Z,933.65
2018-07-06T08:33:14.052Z,933.64
2018-07-06T08:34:13.904Z,933.66
2018-07-06T08:35:13.933Z,933.66
2018-07-06T08:36:13.920Z,933.66
2018-07-06T08:37:13.950Z,933.65
2018-07-06T08:38:14.056Z,933.67
2018-07-06T08:39:13.965Z,933.64
2018-07-06T08:40:13.980Z,933.69
2018-07-06T08:41:13.985Z,933.70
2018-07-06T08:42:13.988Z,933.71
2018-07-06T08:43:14.150Z,933.75
2018-07-06T08:44:14.032Z,933.73
2018-07-06T08:45:14.046Z,933.77
2018-07-06T08:46:14.029Z,933.78
2018-07-06T08:47:14.062Z,933.78
2018-07-06T08:48:14.233Z,933.78
2018-07-06T08:49:14.071Z,933.82
2018-07-06T08:50:14.135Z,933.83
2018-07-06T08:51:14.111Z,933.84
2018-07-06T08:52:14.116Z,933.89
2018-07-06T08:53:14.275Z,933.92
2018-07-06T08:54:14.139Z,933.89
2018-07-06T08:55:14.161Z,933.91
2018-07-06T08:56:14.149Z,933.93
2018-07-06T08:57:14.169Z,933.93
2018-07-06T08:58:14.349Z,933.93
2018-07-06T08:59:14.190Z,933.95
2018-07-06T09:00:14.215Z,933.90
2018-07-06T09:01:14.206Z,933.94
2018-07-06T09:02:14.224Z,933.97
2018-07-06T09:03:14.336Z,934.00
2018-07-06T09:04:14.325Z,933.97
2018-07-06T09:05:14.284Z,934.00
2018-07-06T09:06:14.285Z,933.98
2018-07-06T09:07:14.293Z,934.00
2018-07-06T09:08:14.406Z,933.99
2018-07-06T09:09:14.419Z,934.00
2018-07-06T09:10:14.335Z,934.00
2018-07-06T09:11:14.338Z,934.05
2018-07-06T09:12:14.352Z,934.06
2018-07-06T09:13:14.454Z,934.05
2018-07-06T09:14:14.370Z,934.08
2018-07-06T09:15:14.386Z,934.09
2018-07-06T09:16:14.463Z,934.09
2018-07-06T09:17:14.415Z,934.11
2018-07-06T09:18:14.423Z,934.14
2018-07-06T09:19:14.589Z,934.18
2018-07-06T09:20:14.527Z,934.20
2018-07-06T09:21:14.470Z,934.22
2018-07-06T09:22:14.481Z,934.20
2018-07-06T09:23:14.478Z,934.24
2018-07-06T09:24:14.610Z,934.22
2018-07-06T09:25:14.590Z,934.27
2018-07-06T09:26:14.599Z,934.26
2018-07-06T09:27:14.537Z,934.25
2018-07-06T09:28:14.525Z,934.26
2018-07-06T09:29:14.545Z,934.29
2018-07-06T09:30:14.704Z,934.32
2018-07-06T09:31:14.562Z,934.33
2018-07-06T09:32:14.595Z,934.37
2018-07-06T09:33:14.588Z,934.39
2018-07-06T09:34:14.611Z,934.42
2018-07-06T09:35:14.717Z,934.38
2018-07-06T09:36:14.641Z,934.39
2018-07-06T09:37:14.646Z,934.41
2018-07-06T09:38:14.643Z,934.37
2018-07-06T09:39:14.660Z,934.40
2018-07-06T09:40:14.670Z,934.44
2018-07-06T09:41:14.806Z,934.45
2018-07-06T09:42:14.710Z,934.51
2018-07-06T09:43:14.724Z,934.52
2018-07-06T09:44:14.733Z,934.54
2018-07-06T09:45:14.744Z,934.55
2018-07-06T09:46:14.842Z,934.53
2018-07-06T09:47:14.775Z,934.56
2018-07-06T09:48:14.768Z,934.53
2018-07-06T09:49:14.795Z,934.55
2018-07-06T09:50:14.811Z,934.53
2018-07-06T09:51:14.959Z,934.56
2018-07-06T09:52:14.821Z,934.59
2018-07-06T09:53:14.825Z,934.62
2018-07-06T09:54:14.851Z,934.62
2018-07-06T09:55:14.864Z,934.66
2018-07-06T09:56:15.026Z,934.67
2018-07-06T09:57:14.892Z,934.64
2018-07-06T09:58:14.885Z,934.67
2018-07-06T09:59:14.895Z,934.67
2018-07-06T10:00:14.904Z,934.70
2018-07-06T10:01:15.097Z,934.71
2018-07-06T10:02:14.950Z,934.67
2018-07-06T10:03:14.949Z,934.69
2018-07-06T10:04:15.007Z,934.69
2018-07-06T10:05:14.974Z,934.71
2018-07-06T10:06:15.075Z,934.69
2018-07-06T10:07:15.012Z,934.70
2018-07-06T10:08:15.003Z,934.74
2018-07-06T10:09:15.029Z,934.76
2018-07-06T10:10:15.092Z,934.76
2018-07-06T10:11:15.147Z,934.80
2018-07-06T10:12:15.074Z,934.85
2018-07-06T10:13:15.077Z,934.87
2018-07-06T10:14:15.098Z,934.88
2018-07-06T10:15:15.103Z,934.90
2018-07-06T10:16:15.276Z,934.85
2018-07-06T10:17:15.123Z,934.90
2018-07-06T10:18:15.133Z,934.90
2018-07-06T10:19:15.149Z,934.92
2018-07-06T10:20:15.158Z,934.92
2018-07-06T10:21:15.328Z,934.94
2018-07-06T10:22:15.189Z,934.95
2018-07-06T10:23:15.196Z,934.94
2018-07-06T10:24:15.214Z,935.05
2018-07-06T10:25:15.214Z,935.02
2018-07-06T10:26:15.297Z,935.03
2018-07-06T10:27:15.278Z,935.02
2018-07-06T10:28:15.263Z,935.02
2018-07-06T10:29:15.284Z,935.02
2018-07-06T10:30:15.298Z,934.97
2018-07-06T10:31:15.459Z,935.02
2018-07-06T10:32:15.305Z,935.03
2018-07-06T10:33:15.365Z,935.03
2018-07-06T10:34:15.322Z,935.06
2018-07-06T10:35:15.355Z,935.05
2018-07-06T10:36:15.467Z,935.10
2018-07-06T10:37:15.361Z,935.11
2018-07-06T10:38:15.393Z,935.14
2018-07-06T10:39:15.405Z,935.12
2018-07-06T10:40:15.414Z,935.15
2018-07-06T10:41:15.518Z,935.18
2018-07-06T10:42:15.465Z,935.15
2018-07-06T10:43:15.457Z,935.13
2018-07-06T10:44:15.474Z,935.13
2018-07-06T10:45:15.468Z,935.16
2018-07-06T10:46:15.483Z,935.11
2018-07-06T10:47:15.657Z,935.15
2018-07-06T10:48:15.523Z,935.17
2018-07-06T10:49:15.528Z,935.19
2018-07-06T10:50:15.547Z,935.23
2018-07-06T10:51:15.561Z,935.22
2018-07-06T10:52:15.668Z,935.23
2018-07-06T10:53:15.595Z,935.21
2018-07-06T10:54:15.590Z,935.20
2018-07-06T10:55:15.616Z,935.19
2018-07-06T10:56:15.611Z,935.20
2018-07-06T10:57:15.732Z,935.22
2018-07-06T10:58:15.657Z,935.23
2018-07-06T10:59:15.682Z,935.22
2018-07-06T11:00:15.683Z,935.24
2018-07-06T11:01:15.696Z,935.29
2018-07-06T11:02:15.880Z,935.33
2018-07-06T11:03:15.719Z,935.30
2018-07-06T11:04:15.763Z,935.35
2018-07-06T11:05:15.755Z,935.34
2018-07-06T11:06:15.765Z,935.33
2018-07-06T11:07:15.884Z,935.36
2018-07-06T11:08:15.789Z,935.35
2018-07-06T11:09:15.810Z,935.35
2018-07-06T11:10:15.819Z,935.34
2018-07-06T11:11:15.819Z,935.38
2018-07-06T11:12:16.001Z,935.39
2018-07-06T11:13:15.854Z,935.42
2018-07-06T11:14:15.888Z,935.46
2018-07-06T11:15:15.915Z,935.50
2018-07-06T11:16:16.026Z,935.48
2018-07-06T11:17:16.019Z,935.49
2018-07-06T11:18:15.921Z,935.50
2018-07-06T11:19:15.950Z,935.46
2018-07-06T11:20:15.972Z,935.47
2018-07-06T11:21:15.976Z,935.48
2018-07-06T11:22:16.091Z,935.48
2018-07-06T11:23:16.020Z,935.47
2018-07-06T11:24:16.015Z,935.50
2018-07-06T11:25:16.059Z,935.53
2018-07-06T11:26:16.060Z,935.57
2018-07-06T11:27:16.180Z,935.55
2018-07-06T11:28:16.095Z,935.56
2018-07-06T11:29:16.088Z,935.57
2018-07-06T11:30:16.115Z,935.56
2018-07-06T11:31:16.115Z,935.56
2018-07-06T11:32:16.339Z,935.64
2018-07-06T11:33:16.173Z,935.62
2018-07-06T11:34:16.164Z,935.67
2018-07-06T11:35:16.187Z,935.70
2018-07-06T11:36:16.197Z,935.73
2018-07-06T11:37:16.361Z,935.74
2018-07-06T11:38:16.417Z,935.72
2018-07-06T11:39:16.249Z,935.78
2018-07-06T11:40:16.275Z,935.76
2018-07-06T11:41:16.276Z,935.74
2018-07-06T11:42:16.397Z,935.76
2018-07-06T11:43:16.318Z,935.78
2018-07-06T11:44:16.327Z,935.76
2018-07-06T11:45:16.421Z,935.78
2018-07-06T11:46:16.375Z,935.80
2018-07-06T11:47:16.376Z,935.79
2018-07-06T11:48:16.508Z,935.84
2018-07-06T11:49:16.400Z,935.86
2018-07-06T11:50:16.470Z,935.85
2018-07-06T11:51:16.453Z,935.87
2018-07-06T11:52:16.458Z,935.88
2018-07-06T11:53:16.589Z,935.84
2018-07-06T11:54:16.490Z,935.85
2018-07-06T11:55:16.514Z,935.85
2018-07-06T11:56:16.512Z,935.83
2018-07-06T11:57:16.549Z,935.92
2018-07-06T11:58:16.690Z,935.92
2018-07-06T11:59:16.576Z,935.94
2018-07-06T12:00:16.578Z,935.96
2018-07-06T12:01:16.620Z,935.94
2018-07-06T12:02:16.621Z,935.93
2018-07-06T12:03:16.741Z,935.92
2018-07-06T12:04:16.780Z,935.95
2018-07-06T12:05:16.684Z,935.98
2018-07-06T12:06:16.706Z,935.99
2018-07-06T12:07:16.703Z,936.04
2018-07-06T12:08:16.837Z,936.00
2018-07-06T12:09:16.748Z,936.07
2018-07-06T12:10:16.760Z,936.04
2018-07-06T12:11:16.783Z,936.03
2018-07-06T12:12:16.784Z,936.03
2018-07-06T12:13:16.919Z,936.04
2018-07-06T12:14:16.838Z,936.05
2018-07-06T12:15:16.843Z,936.04
2018-07-06T12:16:16.871Z,936.03
2018-07-06T12:17:16.884Z,936.07
2018-07-06T12:18:17.049Z,936.05
2018-07-06T12:19:16.926Z,936.06
2018-07-06T12:20:16.931Z,936.06
2018-07-06T12:21:17.000Z,936.06
2018-07-06T12:22:16.976Z,936.09
2018-07-06T12:23:17.098Z,936.06
2018-07-06T12:24:16.991Z,936.06
2018-07-06T12:25:17.016Z,936.06
2018-07-06T12:26:17.026Z,936.05
2018-07-06T12:27:17.049Z,936.08
2018-07-06T12:28:17.173Z,936.12