createdAt,value
2023-05-14T00:01:23.671Z,25.87
2023-05-14T00:03:03.441Z,25.86
2023-05-14T00:04:43.213Z,25.86
2023-05-14T00:06:22.989Z,25.86
2023-05-14T00:08:02.747Z,25.86
2023-05-14T00:09:42.501Z,25.86
2023-05-14T00:11:22.279Z,25.86
2023-05-14T00:13:02.047Z,25.86
2023-05-14T00:14:41.808Z,25.86
2023-05-14T00:16:21.590Z,25.85
2023-05-14T00:18:01.349Z,25.85
2023-05-14T00:19:41.108Z,25.85
2023-05-14T00:21:20.890Z,25.84
2023-05-14T00:23:00.651Z,25.85
2023-05-14T00:24:40.421Z,25.85
2023-05-14T00:26:20.201Z,25.84
2023-05-14T00:27:59.951Z,25.84
2023-05-14T00:29:39.726Z,25.84
2023-05-14T00:31:19.492Z,25.84
2023-05-14T00:32:59.247Z,25.84
2023-05-14T00:34:39.018Z,25.84
2023-05-14T00:36:18.795Z,25.84
2023-05-14T00:37:58.571Z,25.83
2023-05-14T00:39:38.349Z,25.83
2023-05-14T00:41:18.090Z,25.83
2023-05-14T00:42:57.868Z,25.84
2023-05-14T00:44:37.646Z,25.83
2023-05-14T00:46:17.392Z,25.81
2023-05-14T00:47:57.174Z,25.83
2023-05-14T00:49:36.928Z,25.83
2023-05-14T00:51:16.696Z,25.83
2023-05-14T00:52:56.482Z,25.82
2023-05-14T00:54:36.241Z,25.82
2023-05-14T00:56:15.998Z,25.82
2023-05-14T00:57:55.774Z,25.82
2023-05-14T00:59:35.539Z,25.82
2023-05-14T01:01:15.303Z,25.82
2023-05-14T01:02:55.075Z,25.81
2023-05-14T01:04:34.843Z,25.81
2023-05-14T01:06:14.610Z,25.81
2023-05-14T01:07:54.378Z,25.81
2023-05-14T01:09:34.142Z,25.81
2023-05-14T01:11:13.917Z,25.79
2023-05-14T01:12:53.674Z,25.81
2023-05-14T01:14:33.452Z,25.81
2023-05-14T01:16:13.209Z,25.81
2023-05-14T01:17:52.974Z,25.81
2023-05-14T01:19:32.748Z,25.8
2023-05-14T01:21:12.535Z,25.8
2023-05-14T01:22:52.277Z,25.8
2023-05-14T01:24:32.057Z,25.8
2023-05-14T01:26:11.815Z,25.8
2023-05-14T01:27:51.589Z,25.79
2023-05-14T01:29:31.345Z,25.79
2023-05-14T01:31:11.207Z,25.79
2023-05-14T01:32:50.883Z,25.79
2023-05-14T01:34:30.667Z,25.79
2023-05-14T01:36:10.411Z,25.77
2023-05-14T01:37:50.186Z,25.78
2023-05-14T01:39:29.954Z,25.79
2023-05-14T01:41:09.720Z,25.79
2023-05-14T01:42:49.505Z,25.78
2023-05-14T01:44:29.281Z,25.78
2023-05-14T01:46:09.023Z,25.78
2023-05-14T01:47:48.794Z,25.78
2023-05-14T01:49:28.567Z,25.78
2023-05-14T01:51:08.322Z,25.78
2023-05-14T01:52:48.091Z,25.77
2023-05-14T01:54:27.870Z,25.77
2023-05-14T01:56:07.636Z,25.77
2023-05-14T01:57:47.392Z,25.77
2023-05-14T01:59:27.158Z,25.76
2023-05-14T02:01:06.944Z,25.73
2023-05-14T02:02:46.691Z,25.76
2023-05-14T02:04:26.489Z,25.76
2023-05-14T02:06:06.233Z,25.76
2023-05-14T02:07:45.999Z,25.76
2023-05-14T02:09:25.762Z,25.76
2023-05-14T02:11:05.563Z,25.76
2023-05-14T02:12:45.312Z,25.76
2023-05-14T02:14:25.081Z,25.76
2023-05-14T02:16:04.832Z,25.75
2023-05-14T02:17:44.601Z,25.75
2023-05-14T02:19:24.373Z,25.75
2023-05-14T02:21:04.155Z,25.75
2023-05-14T02:22:43.944Z,25.75
2023-05-14T02:24:23.673Z,25.75
2023-05-14T02:26:03.450Z,25.69
2023-05-14T02:27:43.206Z,25.74
2023-05-14T02:29:22.994Z,25.74
2023-05-14T02:31:02.749Z,25.74
2023-05-14T02:32:42.516Z,25.74
2023-05-14T02:34:22.296Z,25.74
2023-05-14T02:36:02.044Z,25.74
2023-05-14T02:37:41.814Z,25.74
2023-05-14T02:39:21.603Z,25.74
2023-05-14T02:41:01.360Z,25.73
2023-05-14T02:42:41.138Z,25.74
2023-05-14T02:44:20.969Z,25.73
2023-05-14T02:46:00.655Z,25.73
2023-05-14T02:47:40.416Z,25.73
2023-05-14T02:49:20.191Z,25.74
2023-05-14T02:50:59.972Z,25.6
2023-05-14T02:52:39.732Z,25.71
2023-05-14T02:54:19.484Z,25.7
2023-05-14T02:55:59.262Z,25.7
2023-05-14T02:57:39.023Z,25.7
2023-05-14T02:59:18.797Z,25.68
2023-05-14T03:00:58.557Z,25.69
2023-05-14T03:02:38.327Z,25.7
2023-05-14T03:04:18.101Z,25.68
2023-05-14T03:05:57.856Z,25.69
2023-05-14T03:07:37.637Z,25.68
2023-05-14T03:09:17.400Z,25.68
2023-05-14T03:10:57.183Z,25.7
2023-05-14T03:12:36.939Z,25.69
2023-05-14T03:14:16.691Z,25.7
2023-05-14T03:15:56.469Z,25.55
2023-05-14T03:17:36.248Z,25.7
2023-05-14T03:19:16.001Z,25.69
2023-05-14T03:20:55.765Z,25.7
2023-05-14T03:22:35.543Z,25.71
2023-05-14T03:24:15.303Z,25.71
2023-05-14T03:25:55.075Z,25.71
2023-05-14T03:27:34.830Z,25.72
2023-05-14T03:29:14.660Z,25.73
2023-05-14T03:30:54.373Z,25.74
2023-05-14T03:32:34.141Z,25.74
2023-05-14T03:34:13.899Z,25.75
2023-05-14T03:35:53.682Z,25.76
2023-05-14T03:37:33.459Z,25.76
2023-05-14T03:39:13.216Z,25.76
2023-05-14T03:40:52.994Z,25.69
2023-05-14T03:42:32.768Z,25.79
2023-05-14T03:44:12.521Z,25.79
2023-05-14T03:45:52.295Z,25.81
2023-05-14T03:47:32.073Z,25.82
2023-05-14T03:49:11.841Z,25.84
2023-05-14T03:50:51.613Z,25.86
2023-05-14T03:52:31.372Z,25.92
2023-05-14T03:54:11.151Z,25.91
2023-05-14T03:55:50.922Z,25.91
2023-05-14T03:57:30.677Z,25.95
2023-05-14T03:59:10.456Z,25.96
2023-05-14T04:00:50.236Z,25.97
2023-05-14T04:02:30.008Z,25.99
2023-05-14T04:04:09.777Z,26.02
2023-05-14T04:05:49.536Z,26.04
2023-05-14T04:07:29.314Z,26.07
2023-05-14T04:09:09.077Z,26.1
2023-05-14T04:10:48.847Z,26.15
2023-05-14T04:12:28.620Z,26.18
2023-05-14T04:14:08.394Z,26.21
2023-05-14T04:15:48.285Z,26.23
2023-05-14T04:17:27.936Z,26.25
2023-05-14T04:19:07.698Z,26.28
2023-05-14T04:20:47.467Z,26.3
2023-05-14T04:22:27.246Z,26.31
2023-05-14T04:24:07.021Z,26.32
2023-05-14T04:25:46.794Z,26.34
2023-05-14T04:27:26.560Z,26.37
2023-05-14T04:29:06.334Z,26.38
2023-05-14T04:30:46.093Z,26.44
2023-05-14T04:32:25.863Z,26.48
2023-05-14T04:34:05.642Z,26.54
2023-05-14T04:35:45.402Z,26.58
2023-05-14T04:37:25.179Z,26.63
2023-05-14T04:39:04.962Z,26.68
2023-05-14T04:40:44.741Z,26.73
2023-05-14T04:42:24.491Z,26.77
2023-05-14T04:44:04.256Z,26.83
2023-05-14T04:45:44.026Z,26.89
2023-05-14T04:47:23.790Z,26.96
2023-05-14T04:49:03.564Z,27.02
2023-05-14T04:50:43.341Z,27.08
2023-05-14T04:52:23.108Z,27.34
2023-05-14T04:54:02.890Z,27.77
2023-05-14T04:55:42.651Z,27.89
2023-05-14T04:57:22.479Z,27.67
2023-05-14T04:59:02.193Z,27.28
2023-05-14T05:00:42.097Z,27.44
2023-05-14T05:02:21.733Z,27.42
2023-05-14T05:04:01.503Z,27.42
2023-05-14T05:05:41.277Z,27.41
2023-05-14T05:07:21.041Z,27.39
2023-05-14T05:09:00.817Z,27.4
2023-05-14T05:10:40.582Z,27.44
2023-05-14T05:12:20.356Z,27.51
2023-05-14T05:14:00.127Z,27.62
2023-05-14T05:15:39.909Z,27.78
2023-05-14T05:17:19.671Z,27.94
2023-05-14T05:18:59.438Z,28.1
2023-05-14T05:20:39.204Z,28.31
2023-05-14T05:22:18.978Z,28.49
2023-05-14T05:23:58.741Z,28.71
2023-05-14T05:25:38.530Z,29.13
2023-05-14T05:27:18.279Z,29.3
2023-05-14T05:28:58.065Z,28.86
2023-05-14T05:30:37.826Z,29.26
2023-05-14T05:32:17.600Z,29.26
2023-05-14T05:33:57.375Z,29.26
2023-05-14T05:35:37.145Z,29.24
2023-05-14T05:37:16.909Z,29.26
2023-05-14T05:38:56.695Z,29.27
2023-05-14T05:40:36.470Z,29.24
2023-05-14T05:42:16.220Z,29.24
2023-05-14T05:43:56.005Z,29.24
2023-05-14T05:45:35.762Z,29.24
2023-05-14T05:47:15.527Z,29.25
2023-05-14T05:48:55.342Z,29.24
2023-05-14T05:50:35.084Z,29.2
2023-05-14T05:52:14.841Z,29.24
2023-05-14T05:53:54.624Z,29.25
2023-05-14T05:55:34.399Z,29.24
2023-05-14T05:57:14.155Z,29.24
2023-05-14T05:58:53.931Z,29.24
2023-05-14T06:00:33.701Z,29.24
2023-05-14T06:02:13.479Z,29.19
2023-05-14T06:03:53.241Z,29.23
2023-05-14T06:05:32.999Z,29.23
2023-05-14T06:07:12.782Z,29.24
2023-05-14T06:08:52.546Z,29.23
2023-05-14T06:10:32.322Z,29.21
2023-05-14T06:12:12.096Z,29.23
2023-05-14T06:13:51.867Z,29.23
2023-05-14T06:15:31.622Z,29.23
2023-05-14T06:17:11.401Z,29.03
2023-05-14T06:18:51.183Z,29.21
2023-05-14T06:20:30.953Z,29.22
2023-05-14T06:22:10.717Z,29.23
2023-05-14T06:23:50.488Z,29.23
2023-05-14T06:25:30.246Z,29.22
2023-05-14T06:27:10.034Z,29.22
2023-05-14T06:28:49.787Z,29.21
2023-05-14T06:30:29.564Z,29.22
2023-05-14T06:32:09.363Z,29.21
2023-05-14T06:33:49.113Z,29.2
2023-05-14T06:35:28.877Z,29.21
2023-05-14T06:37:08.647Z,29.22
2023-05-14T06:38:48.428Z,29.21
2023-05-14T06:40:28.181Z,29.21
2023-05-14T06:42:07.970Z,29.2
2023-05-14T06:43:47.726Z,29.21
2023-05-14T06:45:27.501Z,29.21
2023-05-14T06:47:07.302Z,29.21
2023-05-14T06:48:47.074Z,29.2
2023-05-14T06:50:26.830Z,29.21
2023-05-14T06:52:06.587Z,29.22
2023-05-14T06:53:46.364Z,29.21
2023-05-14T06:55:26.124Z,29.21
2023-05-14T06:57:05.896Z,29.2
2023-05-14T06:58:45.663Z,29.2
2023-05-14T07:00:25.481Z,29.2
2023-05-14T07:02:05.206Z,29.21
2023-05-14T07:03:44.985Z,29.2
2023-05-14T07:05:24.790Z,29.2
2023-05-14T07:07:04.510Z,29.2
2023-05-14T07:08:44.275Z,29.16
2023-05-14T07:10:24.139Z,29.19
2023-05-14T07:12:03.827Z,29.2
2023-05-14T07:13:43.603Z,29.2
2023-05-14T07:15:23.384Z,29.2
2023-05-14T07:17:03.138Z,29.19
2023-05-14T07:18:42.921Z,29.2
2023-05-14T07:20:22.689Z,29.19
2023-05-14T07:22:02.454Z,29.2
2023-05-14T07:23:42.260Z,29.19
2023-05-14T07:25:21.991Z,29.19
2023-05-14T07:27:01.775Z,29.19
2023-05-14T07:28:41.528Z,29.18
2023-05-14T07:30:21.302Z,29.18
2023-05-14T07:32:01.081Z,29.19
2023-05-14T07:33:40.841Z,29.19
2023-05-14T07:35:20.643Z,29.03
2023-05-14T07:37:00.389Z,29.19
2023-05-14T07:38:40.146Z,29.17
2023-05-14T07:40:19.955Z,29.18
2023-05-14T07:41:59.688Z,29.17
2023-05-14T07:43:39.480Z,29.17
2023-05-14T07:45:19.238Z,29.18
2023-05-14T07:46:59.011Z,29.18
2023-05-14T07:48:38.786Z,29.18
2023-05-14T07:50:18.550Z,29.18
2023-05-14T07:51:58.325Z,29.18
2023-05-14T07:53:38.104Z,29.17
2023-05-14T07:55:17.856Z,29.16
2023-05-14T07:56:57.642Z,29.16
2023-05-14T07:58:37.398Z,29.15
2023-05-14T08:00:17.176Z,29.14
2023-05-14T08:01:56.932Z,29.16
2023-05-14T08:03:36.706Z,29.17
2023-05-14T08:05:16.484Z,29.16
2023-05-14T08:06:56.251Z,29.16
2023-05-14T08:08:36.032Z,29.15
2023-05-14T08:10:15.919Z,29.15
2023-05-14T08:11:55.570Z,29.16
2023-05-14T08:13:35.357Z,29.16
2023-05-14T08:15:15.124Z,29.16
2023-05-14T08:16:54.883Z,29.15
2023-05-14T08:18:34.700Z,29.14
2023-05-14T08:20:14.427Z,29.14
2023-05-14T08:21:54.207Z,29.14
2023-05-14T08:23:33.962Z,29.15
2023-05-14T08:25:13.763Z,29.13
2023-05-14T08:26:53.523Z,27.91
2023-05-14T08:28:33.280Z,27.73
2023-05-14T08:30:13.075Z,27.62
2023-05-14T08:31:52.827Z,27.53
2023-05-14T08:33:32.605Z,27.46
2023-05-14T08:35:12.385Z,27.4
2023-05-14T08:36:52.127Z,27.34
2023-05-14T08:38:31.902Z,27.28
2023-05-14T08:40:11.653Z,27.33
2023-05-14T08:41:51.428Z,27.33
2023-05-14T08:43:31.274Z,27.33
2023-05-14T08:45:10.971Z,27.33
2023-05-14T08:46:50.806Z,27.32
2023-05-14T08:48:30.524Z,27.32
2023-05-14T08:50:10.271Z,27.32
2023-05-14T08:51:50.076Z,27.33
2023-05-14T08:53:29.816Z,27.28
2023-05-14T08:55:09.618Z,27.32
2023-05-14T08:56:49.351Z,27.31
2023-05-14T08:58:29.131Z,27.32
2023-05-14T09:00:08.909Z,27.32
2023-05-14T09:01:48.662Z,27.31
2023-05-14T09:03:28.431Z,27.31
2023-05-14T09:05:08.207Z,27.3
2023-05-14T09:06:47.980Z,27.3
2023-05-14T09:08:27.774Z,27.31
2023-05-14T09:10:07.539Z,27.31
2023-05-14T09:11:47.286Z,27.3
2023-05-14T09:13:27.067Z,27.3
2023-05-14T09:15:06.836Z,27.29
2023-05-14T09:16:46.603Z,27.29
2023-05-14T09:18:26.371Z,27.28
2023-05-14T09:20:06.166Z,27.28
2023-05-14T09:21:45.920Z,27.3
2023-05-14T09:23:25.694Z,27.28
2023-05-14T09:25:05.465Z,27.29
2023-05-14T09:26:45.226Z,27.29
2023-05-14T09:28:24.990Z,27.28
2023-05-14T09:30:04.757Z,27.28
2023-05-14T09:31:44.556Z,27.28
2023-05-14T09:33:24.313Z,27.27
2023-05-14T09:35:04.080Z,27.28
2023-05-14T09:36:43.843Z,27.28
2023-05-14T09:38:23.636Z,27.28
2023-05-14T09:40:03.432Z,27.27
2023-05-14T09:41:43.159Z,27.25
2023-05-14T09:43:22.959Z,27.26
2023-05-14T09:45:02.867Z,27.08
2023-05-14T09:46:42.550Z,27.26
2023-05-14T09:48:22.534Z,27.25
2023-05-14T09:50:02.030Z,27.25
2023-05-14T09:51:41.772Z,27.26
2023-05-14T09:53:21.545Z,27.25
2023-05-14T09:55:01.320Z,27.25
2023-05-14T09:56:41.197Z,27.25
2023-05-14T09:58:20.867Z,27.23
2023-05-14T10:00:00.778Z,27.24
2023-05-14T10:01:40.404Z,27.25
2023-05-14T10:03:20.165Z,27.25
2023-05-14T10:04:59.999Z,27.25
2023-05-14T10:06:39.707Z,27.24
2023-05-14T10:08:19.491Z,27.23
2023-05-14T10:09:59.276Z,27.23
2023-05-14T10:11:39.048Z,27.2
2023-05-14T10:13:18.833Z,27.23
2023-05-14T10:14:58.613Z,27.25
2023-05-14T10:16:38.346Z,27.22
2023-05-14T10:18:18.125Z,27.22
2023-05-14T10:19:57.879Z,27.22
2023-05-14T10:21:37.671Z,27.23
2023-05-14T10:23:17.437Z,27.22
2023-05-14T10:24:57.178Z,27.22
2023-05-14T10:26:36.967Z,27.22
2023-05-14T10:28:16.836Z,27.21
2023-05-14T10:29:56.492Z,27.21
2023-05-14T10:31:36.266Z,27.21
2023-05-14T10:33:16.040Z,27.21
2023-05-14T10:34:55.865Z,27.21
2023-05-14T10:36:35.586Z,27.2
2023-05-14T10:38:15.365Z,27.23
2023-05-14T10:39:55.136Z,27.21
2023-05-14T10:41:34.909Z,27.21
2023-05-14T10:43:14.664Z,27.2
2023-05-14T10:44:54.445Z,27.21
2023-05-14T10:46:34.215Z,27.2
2023-05-14T10:48:13.977Z,27.2
2023-05-14T10:49:53.792Z,27.21
2023-05-14T10:51:33.573Z,27.2
2023-05-14T10:53:13.333Z,27.2
2023-05-14T10:54:53.085Z,27.2
2023-05-14T10:56:32.850Z,27.2
2023-05-14T10:58:12.654Z,27.19
2023-05-14T10:59:52.368Z,27.18
2023-05-14T11:01:32.255Z,27.18
2023-05-14T11:03:11.970Z,27.04
2023-05-14T11:04:51.686Z,27.19
2023-05-14T11:06:31.527Z,27.2
2023-05-14T11:08:11.238Z,27.2
2023-05-14T11:09:50.996Z,27.19
2023-05-14T11:11:30.886Z,27.19
2023-05-14T11:13:10.544Z,27.19
2023-05-14T11:14:50.295Z,27.19
2023-05-14T11:16:30.080Z,27.18
2023-05-14T11:18:09.858Z,27.18
2023-05-14T11:19:49.616Z,27.19
2023-05-14T11:21:29.389Z,27.19
2023-05-14T11:23:09.155Z,27.19
2023-05-14T11:24:48.942Z,27.19
2023-05-14T11:26:28.701Z,27.18
2023-05-14T11:28:08.469Z,27.17
2023-05-14T11:29:48.238Z,27.1
2023-05-14T11:31:28.024Z,27.18
2023-05-14T11:33:07.834Z,27.18
2023-05-14T11:34:47.564Z,27.18
2023-05-14T11:36:27.332Z,27.18
2023-05-14T11:38:07.089Z,27.19
2023-05-14T11:39:46.869Z,27.17
2023-05-14T11:41:26.650Z,27.2
2023-05-14T11:43:06.408Z,27.18
2023-05-14T11:44:46.191Z,27.18
2023-05-14T11:46:25.946Z,27.18
2023-05-14T11:48:05.710Z,27.17
2023-05-14T11:49:45.496Z,27.18
2023-05-14T11:51:25.279Z,27.17
2023-05-14T11:53:05.040Z,27.17
2023-05-14T11:54:44.812Z,27.16
2023-05-14T11:56:24.564Z,27.17
2023-05-14T11:58:04.366Z,27.18
2023-05-14T11:59:44.268Z,27.18
2023-05-14T12:01:23.892Z,27.17
2023-05-14T12:03:03.725Z,27.18
2023-05-14T12:04:43.431Z,27.18
2023-05-14T12:06:23.204Z,27.17
2023-05-14T12:08:02.960Z,27.18
2023-05-14T12:09:42.733Z,27.17
2023-05-14T12:11:22.516Z,27.18
2023-05-14T12:13:02.325Z,27.17
2023-05-14T12:14:42.049Z,27.16
2023-05-14T12:16:21.821Z,27.16
2023-05-14T12:18:01.577Z,27.17
2023-05-14T12:19:41.350Z,27.17
2023-05-14T12:21:21.166Z,26.99
2023-05-14T12:23:00.886Z,27.17
2023-05-14T12:24:40.676Z,27.17
2023-05-14T12:26:20.500Z,27.17
2023-05-14T12:28:00.268Z,27.15
2023-05-14T12:29:39.982Z,27.16
2023-05-14T12:31:19.770Z,27.15
2023-05-14T12:32:59.635Z,27.17
2023-05-14T12:34:39.290Z,27.17
2023-05-14T12:36:19.082Z,27.17
2023-05-14T12:37:58.908Z,27.16
2023-05-14T12:39:38.631Z,27.16
2023-05-14T12:41:18.358Z,27.17
2023-05-14T12:42:58.119Z,27.15
2023-05-14T12:44:38.022Z,27.16
2023-05-14T12:46:17.684Z,27.14
2023-05-14T12:47:57.453Z,27.13
2023-05-14T12:49:37.218Z,27.16
2023-05-14T12:51:16.999Z,27.15
2023-05-14T12:52:56.771Z,27.15
2023-05-14T12:54:36.554Z,27.14
2023-05-14T12:56:16.400Z,27.15
2023-05-14T12:57:56.068Z,27.15
2023-05-14T12:59:35.847Z,27.15
2023-05-14T13:01:15.612Z,27.15
2023-05-14T13:02:55.465Z,27.16
2023-05-14T13:04:35.152Z,27.16
2023-05-14T13:06:14.940Z,27.16
2023-05-14T13:07:54.693Z,27.15
2023-05-14T13:09:34.466Z,27.15
2023-05-14T13:11:14.268Z,27.15
2023-05-14T13:12:54.014Z,27.14
2023-05-14T13:14:33.809Z,27.16
2023-05-14T13:16:13.560Z,27.16
2023-05-14T13:17:53.319Z,27.16
2023-05-14T13:19:33.097Z,27.16
2023-05-14T13:21:12.854Z,27.14
2023-05-14T13:22:52.639Z,27.16
2023-05-14T13:24:32.391Z,27.16
2023-05-14T13:26:12.157Z,27.14
2023-05-14T13:27:52.121Z,27.15
2023-05-14T13:29:31.708Z,27.15
2023-05-14T13:31:11.479Z,27.15
2023-05-14T13:32:51.252Z,27.15
2023-05-14T13:34:31.015Z,27.15
2023-05-14T13:36:10.789Z,27.14
2023-05-14T13:37:50.567Z,27.14
2023-05-14T13:39:30.346Z,26.97
2023-05-14T13:41:10.110Z,27.14
2023-05-14T13:42:49.956Z,27.14
2023-05-14T13:44:29.656Z,27.15
2023-05-14T13:46:09.444Z,27.14
2023-05-14T13:47:49.378Z,27.15
2023-05-14T13:49:29.112Z,27.15
2023-05-14T13:51:08.881Z,27.14
2023-05-14T13:52:48.581Z,27.15
2023-05-14T13:54:28.517Z,27.14
2023-05-14T13:56:08.235Z,27.15
2023-05-14T13:57:48.018Z,27.14
2023-05-14T13:59:27.780Z,27.14
2023-05-14T14:01:07.467Z,27.15
2023-05-14T14:02:47.178Z,27.14
2023-05-14T14:04:26.900Z,27.14
2023-05-14T14:06:06.708Z,27.12
2023-05-14T14:07:46.475Z,27.14
2023-05-14T14:09:26.417Z,27.15
2023-05-14T14:11:06.023Z,27.14
2023-05-14T14:12:45.772Z,27.14
2023-05-14T14:14:25.520Z,27.14
2023-05-14T14:16:05.326Z,27.15
2023-05-14T14:17:45.230Z,27.14
2023-05-14T14:19:25.018Z,27.15
2023-05-14T14:21:04.814Z,27.14
2023-05-14T14:22:44.429Z,27.14
2023-05-14T14:24:24.175Z,27.14
2023-05-14T14:26:03.985Z,27.13
2023-05-14T14:27:43.839Z,27.13
2023-05-14T14:29:23.445Z,27.13
2023-05-14T14:31:03.399Z,27.13
2023-05-14T14:32:43.044Z,27.13
2023-05-14T14:34:22.907Z,27.13
2023-05-14T14:36:02.635Z,27.14
2023-05-14T14:37:42.321Z,27.13
2023-05-14T14:39:22.130Z,27.13
2023-05-14T14:41:01.869Z,27.14
2023-05-14T14:42:41.618Z,27.14
2023-05-14T14:44:21.387Z,27.14
2023-05-14T14:46:01.163Z,27.13
2023-05-14T14:47:40.927Z,27.14
2023-05-14T14:49:20.804Z,27.14
2023-05-14T14:51:00.571Z,27.13
2023-05-14T14:52:40.254Z,27.14
2023-05-14T14:54:19.996Z,27.13
2023-05-14T14:55:59.876Z,27.13
2023-05-14T14:57:39.543Z,26.95
2023-05-14T14:59:19.312Z,27.13
2023-05-14T15:00:59.100Z,27.13
2023-05-14T15:02:38.885Z,27.13
2023-05-14T15:04:18.650Z,27.13
2023-05-14T15:05:58.416Z,27.13
2023-05-14T15:07:38.190Z,27.13
2023-05-14T15:09:17.949Z,27.13
2023-05-14T15:10:57.751Z,27.13
2023-05-14T15:12:37.506Z,27.13
2023-05-14T15:14:17.242Z,27.14
2023-05-14T15:15:57.030Z,27.12
2023-05-14T15:17:36.807Z,27.13
2023-05-14T15:19:16.573Z,27.12
2023-05-14T15:20:56.374Z,27.12
2023-05-14T15:22:36.112Z,27.11
2023-05-14T15:24:15.904Z,27.13
2023-05-14T15:25:55.664Z,27.14
2023-05-14T15:27:35.420Z,27.13
2023-05-14T15:29:15.178Z,27.12
2023-05-14T15:30:54.976Z,27.12
2023-05-14T15:32:34.739Z,27.13
2023-05-14T15:34:14.512Z,27.13
2023-05-14T15:35:54.271Z,27.12
2023-05-14T15:37:34.043Z,27.13
2023-05-14T15:39:13.828Z,27.12
2023-05-14T15:40:53.578Z,27.13
2023-05-14T15:42:33.437Z,27.13
2023-05-14T15:44:13.294Z,27.12
2023-05-14T15:45:52.933Z,27.12
2023-05-14T15:47:32.663Z,27.11
2023-05-14T15:49:12.434Z,27.1
2023-05-14T15:50:52.214Z,27.12
2023-05-14T15:52:32.066Z,27.12
2023-05-14T15:54:11.760Z,27.11
2023-05-14T15:55:51.553Z,27.11
2023-05-14T15:57:31.313Z,27.12
2023-05-14T15:59:11.060Z,27.11
2023-05-14T16:00:50.838Z,27.12
2023-05-14T16:02:30.631Z,27.12
2023-05-14T16:04:10.369Z,27.12
2023-05-14T16:05:50.157Z,27.11
2023-05-14T16:07:29.995Z,27.11
2023-05-14T16:09:09.681Z,27.11
2023-05-14T16:10:49.533Z,27.12
2023-05-14T16:12:29.245Z,27.1
2023-05-14T16:14:09.007Z,27.11
2023-05-14T16:15:48.788Z,26.93
2023-05-14T16:17:28.545Z,27.12
2023-05-14T16:19:08.303Z,27.12
2023-05-14T16:20:48.063Z,27.12
2023-05-14T16:22:27.876Z,27.11
2023-05-14T16:24:07.613Z,27.12
2023-05-14T16:25:47.432Z,27.11
2023-05-14T16:27:27.171Z,27.11
2023-05-14T16:29:06.921Z,27.12
2023-05-14T16:30:46.683Z,27.12
2023-05-14T16:32:26.458Z,27.12
2023-05-14T16:34:06.296Z,27.12
2023-05-14T16:35:46.011Z,27.12
2023-05-14T16:37:25.788Z,27.12
2023-05-14T16:39:05.538Z,27.11
2023-05-14T16:40:45.304Z,27.1
2023-05-14T16:42:25.082Z,27.11
2023-05-14T16:44:04.861Z,27.12
2023-05-14T16:45:44.615Z,27.11
2023-05-14T16:47:24.414Z,27.12
2023-05-14T16:49:04.183Z,27.11
2023-05-14T16:50:43.945Z,27.11
2023-05-14T16:52:23.842Z,27.12
2023-05-14T16:54:03.461Z,27.12
2023-05-14T16:55:43.275Z,27.11
2023-05-14T16:57:23.015Z,27.12
2023-05-14T16:59:02.791Z,27.11
2023-05-14T17:00:42.549Z,27.12
2023-05-14T17:02:22.337Z,27.11
2023-05-14T17:04:02.082Z,27.11
2023-05-14T17:05:41.850Z,27.11
2023-05-14T17:07:21.652Z,27.07
2023-05-14T17:09:01.400Z,27.12
2023-05-14T17:10:41.162Z,27.11
2023-05-14T17:12:20.951Z,27.11
2023-05-14T17:14:00.696Z,27.12
2023-05-14T17:15:40.470Z,27.12
2023-05-14T17:17:20.262Z,27.12
2023-05-14T17:19:00.089Z,27.11
2023-05-14T17:20:39.865Z,27.12
2023-05-14T17:22:19.569Z,27.13
2023-05-14T17:23:59.347Z,27.11
2023-05-14T17:25:39.139Z,27.11
2023-05-14T17:27:18.858Z,27.12
2023-05-14T17:28:58.635Z,27.12
2023-05-14T17:30:38.416Z,27.12
2023-05-14T17:32:18.199Z,27.12
2023-05-14T17:33:57.955Z,26.98
2023-05-14T17:35:37.723Z,27.12
2023-05-14T17:37:17.485Z,27.12
2023-05-14T17:38:57.409Z,27.12
2023-05-14T17:40:37.021Z,27.13
2023-05-14T17:42:16.835Z,27.13
2023-05-14T17:43:56.746Z,27.13
2023-05-14T17:45:36.349Z,27.13
2023-05-14T17:47:16.269Z,27.12
2023-05-14T17:48:55.891Z,27.12
2023-05-14T17:50:35.654Z,27.13
2023-05-14T17:52:15.489Z,27.13
2023-05-14T17:53:55.249Z,27.12
2023-05-14T17:55:34.969Z,27.12
2023-05-14T17:57:14.743Z,27.13
2023-05-14T17:58:54.537Z,27.12
2023-05-14T18:00:34.290Z,27.13
2023-05-14T18:02:14.076Z,27.12
2023-05-14T18:03:53.910Z,27.14
2023-05-14T18:05:33.606Z,27.14
2023-05-14T18:07:13.376Z,27.14
2023-05-14T18:08:53.259Z,27.13
2023-05-14T18:10:32.957Z,27.13
2023-05-14T18:12:12.685Z,27.13
2023-05-14T18:13:52.634Z,27.12
2023-05-14T18:15:32.277Z,27.13
2023-05-14T18:17:12.002Z,27.13
2023-05-14T18:18:51.770Z,27.14
2023-05-14T18:20:31.596Z,27.14
2023-05-14T18:22:11.316Z,27.13
2023-05-14T18:23:51.088Z,27.14
2023-05-14T18:25:30.847Z,27.03
2023-05-14T18:27:10.626Z,27.13
2023-05-14T18:28:50.412Z,27.1
2023-05-14T18:30:30.164Z,27.05
2023-05-14T18:32:09.931Z,26.98
2023-05-14T18:33:49.720Z,26.95
2023-05-14T18:35:29.494Z,26.92
2023-05-14T18:37:09.226Z,26.89
2023-05-14T18:38:49.014Z,26.86
2023-05-14T18:40:28.804Z,26.82
2023-05-14T18:42:08.561Z,26.77
2023-05-14T18:43:48.310Z,26.75
2023-05-14T18:45:28.087Z,26.72
2023-05-14T18:47:07.901Z,26.69
2023-05-14T18:48:47.620Z,26.66
2023-05-14T18:50:27.416Z,26.63
2023-05-14T18:52:07.163Z,26.6
2023-05-14T18:53:46.973Z,26.58
2023-05-14T18:55:26.728Z,26.55
2023-05-14T18:57:06.462Z,26.54
2023-05-14T18:58:46.235Z,26.52
2023-05-14T19:00:25.989Z,26.5
2023-05-14T19:02:05.754Z,26.47
2023-05-14T19:03:45.526Z,26.45
2023-05-14T19:05:25.413Z,26.43
2023-05-14T19:07:05.118Z,26.41
2023-05-14T19:08:44.824Z,26.39
2023-05-14T19:10:24.609Z,26.37
2023-05-14T19:12:04.355Z,26.35
2023-05-14T19:13:44.192Z,26.34
2023-05-14T19:15:23.942Z,26.31
2023-05-14T19:17:03.868Z,26.32
2023-05-14T19:18:43.431Z,26.31
2023-05-14T19:20:23.361Z,26.3
2023-05-14T19:22:02.968Z,26.28
2023-05-14T19:23:42.878Z,26.28
2023-05-14T19:25:22.614Z,26.26
2023-05-14T19:27:02.404Z,26.25
2023-05-14T19:28:42.236Z,26.24
2023-05-14T19:30:21.958Z,26.23
2023-05-14T19:32:01.683Z,26.22
2023-05-14T19:33:41.451Z,26.21
2023-05-14T19:35:21.237Z,26.21
2023-05-14T19:37:01.029Z,26.2
2023-05-14T19:38:40.801Z,26.19
2023-05-14T19:40:20.580Z,26.16
2023-05-14T19:42:00.344Z,26.18
2023-05-14T19:43:40.151Z,26.17
2023-05-14T19:45:19.824Z,26.16
2023-05-14T19:46:59.639Z,26.15
2023-05-14T19:48:39.426Z,26.15
2023-05-14T19:50:19.050Z,26.14
2023-05-14T19:51:58.970Z,26.14
2023-05-14T19:53:38.744Z,26.12
2023-05-14T19:55:18.411Z,26.12
2023-05-14T19:56:58.113Z,26.12
2023-05-14T19:58:37.948Z,26.12
2023-05-14T20:00:17.771Z,26.11
2023-05-14T20:01:57.491Z,26.11
2023-05-14T20:03:37.174Z,26.1
2023-05-14T20:05:16.915Z,26.06
2023-05-14T20:06:56.821Z,26.1
2023-05-14T20:08:36.486Z,26.09
2023-05-14T20:10:16.245Z,26.08
2023-05-14T20:11:55.982Z,26.08
2023-05-14T20:13:35.961Z,26.08
2023-05-14T20:15:15.688Z,26.08
2023-05-14T20:16:55.439Z,26.07
2023-05-14T20:18:35.128Z,26.07
2023-05-14T20:20:14.813Z,26.07
2023-05-14T20:21:54.778Z,26.07
2023-05-14T20:23:34.472Z,26.06
2023-05-14T20:25:14.123Z,26.06
2023-05-14T20:26:53.981Z,26.05
2023-05-14T20:28:33.793Z,26.05
2023-05-14T20:30:13.431Z,26.02
2023-05-14T20:31:53.374Z,26.05
2023-05-14T20:33:33.144Z,26.05
2023-05-14T20:35:12.796Z,26.05
2023-05-14T20:36:52.733Z,26.05
2023-05-14T20:38:32.384Z,26.04
2023-05-14T20:40:12.211Z,26.04
2023-05-14T20:41:51.995Z,26.04
2023-05-14T20:43:31.628Z,26.03
2023-05-14T20:45:11.354Z,26.03
2023-05-14T20:46:51.295Z,26.03
2023-05-14T20:48:31.010Z,26.03
2023-05-14T20:50:10.793Z,26.03
2023-05-14T20:51:50.576Z,26.03
2023-05-14T20:53:30.347Z,26.02
2023-05-14T20:55:09.984Z,25.96
2023-05-14T20:56:49.898Z,26.03
2023-05-14T20:58:29.649Z,26.02
2023-05-14T21:00:09.245Z,26.02
2023-05-14T21:01:49.131Z,26.01
2023-05-14T21:03:28.960Z,26.02
2023-05-14T21:05:08.536Z,26.01
2023-05-14T21:06:48.513Z,26.01
2023-05-14T21:08:28.292Z,26.01
2023-05-14T21:10:07.975Z,26.01
2023-05-14T21:11:47.779Z,26.01
2023-05-14T21:13:27.406Z,26.01
2023-05-14T21:15:07.294Z,26.01
2023-05-14T21:16:47.073Z,26
2023-05-14T21:18:26.686Z,26
2023-05-14T21:20:06.630Z,25.88
2023-05-14T21:21:46.410Z,26
2023-05-14T21:23:26.251Z,25.99
2023-05-14T21:25:05.991Z,25.99
2023-05-14T21:26:45.721Z,25.99
2023-05-14T21:28:25.513Z,25.99
2023-05-14T21:30:05.068Z,25.99