createdAt,value
2019-01-25T06:28:06.026Z,80.42
2019-01-25T06:30:34.454Z,82.72
2019-01-25T06:33:02.898Z,88.87
2019-01-25T06:35:31.347Z,93.50
2019-01-25T06:37:59.783Z,87.22
2019-01-25T06:40:28.229Z,82.25
2019-01-25T06:42:56.642Z,79.50
2019-01-25T06:45:25.092Z,91.78
2019-01-25T06:47:53.514Z,81.10
2019-01-25T06:50:21.966Z,79.80
2019-01-25T06:52:50.410Z,78.62
2019-01-25T06:55:18.969Z,83.80
2019-01-25T06:57:49.215Z,78.75
2019-01-25T07:00:26.068Z,81.70
2019-01-25T07:02:54.497Z,84.95
2019-01-25T07:05:22.940Z,90.35
2019-01-25T07:07:51.446Z,76.05
2019-01-25T07:10:20.775Z,94.15
2019-01-25T07:12:49.234Z,78.02
2019-01-25T07:15:19.553Z,83.62
2019-01-25T07:17:47.989Z,88.80
2019-01-25T07:20:17.475Z,86.30
2019-01-25T07:22:45.909Z,70.67
2019-01-25T07:25:15.670Z,87.75
2019-01-25T07:27:44.119Z,73.67
2019-01-25T07:30:14.785Z,76.37
2019-01-25T07:32:43.393Z,78.30
2019-01-25T07:35:12.191Z,71.35
2019-01-25T07:37:40.787Z,80.50
2019-01-25T07:40:10.705Z,72.15
2019-01-25T07:42:39.225Z,81.75
2019-01-25T07:45:12.335Z,66.17
2019-01-25T07:47:40.794Z,71.53
2019-01-25T07:50:11.404Z,74.45
2019-01-25T07:52:40.217Z,63.98
2019-01-25T07:55:12.001Z,70.65
2019-01-25T07:57:40.918Z,75.75
2019-01-25T08:00:12.005Z,63.65
2019-01-25T08:02:40.520Z,75.83
2019-01-25T08:05:10.731Z,69.65
2019-01-25T08:07:39.568Z,94.30
2019-01-25T08:10:19.718Z,82.70
2019-01-25T08:12:48.232Z,66.90
2019-01-25T08:15:22.250Z,73.70
2019-01-25T08:17:50.998Z,77.78
2019-01-25T08:20:19.465Z,65.25
2019-01-25T08:22:48.207Z,71.53
2019-01-25T08:25:17.007Z,73.25
2019-01-25T08:27:45.513Z,79.37
2019-01-25T08:30:22.334Z,82.50
2019-01-25T08:32:50.854Z,79.10
2019-01-25T08:35:19.580Z,66.17
2019-01-25T08:37:48.128Z,72.70
2019-01-25T08:40:17.669Z,66.55
2019-01-25T08:42:46.259Z,73.17
2019-01-25T08:45:16.628Z,76.87
2019-01-25T08:47:45.119Z,71.70
2019-01-25T08:50:24.810Z,68.42
2019-01-25T08:52:53.358Z,72.95
2019-01-25T08:55:21.880Z,68.70
2019-01-25T09:00:43.756Z,62.38
2019-01-25T09:03:12.185Z,70.90
2019-01-25T09:05:40.626Z,76.28
2019-01-25T09:08:09.224Z,67.72
2019-01-25T09:10:37.747Z,66.57
2019-01-25T09:13:06.183Z,76.22
2019-01-25T09:15:35.591Z,72.97
2019-01-25T09:18:04.727Z,86.60
2019-01-25T09:20:33.184Z,76.05
2019-01-25T09:23:01.678Z,82.62
2019-01-25T09:25:30.122Z,76.70
2019-01-25T09:27:58.558Z,73.45
2019-01-25T09:30:27.873Z,73.22
2019-01-25T09:32:56.297Z,73.07
2019-01-25T09:35:24.805Z,77.85
2019-01-25T09:37:53.801Z,77.37
2019-01-25T09:40:24.533Z,74.60
2019-01-25T09:42:52.950Z,70.08
2019-01-25T09:45:21.932Z,82.15
2019-01-25T09:47:50.359Z,80.62
2019-01-25T09:50:20.342Z,68.35
2019-01-25T09:52:48.797Z,87.33
2019-01-25T09:55:25.013Z,74.03
2019-01-25T09:57:56.456Z,59.45
2019-01-25T10:00:42.447Z,68.42
2019-01-25T10:03:10.880Z,72.25
2019-01-25T10:05:39.343Z,66.25
2019-01-25T10:08:07.961Z,63.58
2019-01-25T10:10:36.428Z,59.25
2019-01-25T10:13:05.013Z,74.53
2019-01-25T10:15:34.362Z,69.32
2019-01-25T10:18:02.826Z,70.62
2019-01-25T10:20:31.456Z,66.05
2019-01-25T10:22:59.909Z,64.32
2019-01-25T10:25:28.342Z,67.32
2019-01-25T10:27:56.821Z,62.55
2019-01-25T10:30:27.193Z,74.53
2019-01-25T10:32:55.904Z,59.95
2019-01-25T10:35:25.043Z,55.43
2019-01-25T10:37:53.723Z,54.70
2019-01-25T10:40:23.395Z,64.35
2019-01-25T10:42:53.833Z,55.90
2019-01-25T10:45:25.422Z,59.20
2019-01-25T10:47:53.882Z,55.45
2019-01-25T10:50:22.391Z,56.60
2019-01-25T10:52:50.883Z,63.42
2019-01-25T10:55:19.428Z,58.05
2019-01-25T10:57:48.111Z,51.95
2019-01-25T11:00:18.866Z,50.05
2019-01-25T11:02:47.367Z,59.75
2019-01-25T11:05:21.149Z,54.48
2019-01-25T11:07:50.250Z,64.82
2019-01-25T11:10:18.848Z,60.48
2019-01-25T11:12:47.616Z,49.60
2019-01-25T11:15:23.887Z,57.70
2019-01-25T11:17:52.449Z,48.45
2019-01-25T11:20:27.480Z,45.43
2019-01-25T11:22:55.896Z,47.60
2019-01-25T11:25:27.295Z,44.83
2019-01-25T11:27:55.867Z,47.35
2019-01-25T11:30:24.378Z,50.03
2019-01-25T11:32:52.874Z,47.73
2019-01-25T11:35:21.377Z,49.93
2019-01-25T11:37:49.890Z,54.53
2019-01-25T11:40:21.355Z,45.90
2019-01-25T11:42:49.802Z,46.23
2019-01-25T11:45:18.383Z,46.98
2019-01-25T11:47:46.947Z,50.45
2019-01-25T11:50:20.351Z,50.35
2019-01-25T11:52:49.117Z,52.25
2019-01-25T11:55:19.375Z,50.43
2019-01-25T11:57:48.151Z,48.63
2019-01-25T12:00:28.218Z,53.02
2019-01-25T12:02:56.679Z,49.77
2019-01-25T12:05:25.762Z,42.40
2019-01-25T12:07:55.065Z,54.67
2019-01-25T12:10:31.307Z,41.10
2019-01-25T12:12:59.759Z,48.48
2019-01-25T12:15:28.196Z,45.90
2019-01-25T12:17:56.722Z,51.90
2019-01-25T12:20:27.194Z,50.10
2019-01-25T12:22:55.711Z,47.40
2019-01-25T12:25:24.291Z,45.30
2019-01-25T12:27:52.819Z,40.95
2019-01-25T12:30:37.551Z,46.20
2019-01-25T12:33:03.801Z,40.10
2019-01-25T12:35:34.776Z,53.42
2019-01-25T12:38:03.332Z,39.08
2019-01-25T12:40:31.794Z,37.15
2019-01-25T12:43:00.275Z,45.23
2019-01-25T12:45:30.038Z,48.73
2019-01-25T12:47:58.593Z,43.42
2019-01-25T12:50:38.999Z,48.15
2019-01-25T12:53:09.498Z,44.20
2019-01-25T12:55:38.146Z,45.30
2019-01-25T12:58:07.117Z,39.18
2019-01-25T13:00:35.616Z,43.45
2019-01-25T13:03:04.991Z,41.88
2019-01-25T13:05:33.423Z,53.48
2019-01-25T13:08:01.874Z,40.92
2019-01-25T13:10:30.380Z,44.98
2019-01-25T13:12:58.900Z,41.77
2019-01-25T13:15:27.563Z,41.53
2019-01-25T13:17:56.024Z,40.75
2019-01-25T13:20:31.564Z,47.83
2019-01-25T13:23:00.098Z,40.95
2019-01-25T13:25:28.750Z,44.88
2019-01-25T13:27:57.314Z,48.95
2019-01-25T13:30:30.145Z,39.92
2019-01-25T13:32:59.328Z,45.38
2019-01-25T13:35:28.103Z,46.08
2019-01-25T13:37:56.714Z,42.58
2019-01-25T13:40:26.712Z,47.10
2019-01-25T13:42:55.159Z,40.88
2019-01-25T13:45:24.055Z,42.27
2019-01-25T13:47:52.812Z,47.58
2019-01-25T13:50:26.580Z,36.68
2019-01-25T13:52:55.426Z,39.75
2019-01-25T13:55:24.116Z,46.10
2019-01-25T13:57:52.543Z,41.77
2019-01-25T14:00:23.338Z,45.55
2019-01-25T14:02:51.839Z,36.13
2019-01-25T14:05:20.533Z,41.45
2019-01-25T14:07:49.330Z,46.40
2019-01-25T14:10:26.540Z,44.27
2019-01-25T14:12:55.035Z,48.05
2019-01-25T14:15:23.551Z,41.00
2019-01-25T14:17:52.211Z,42.17
2019-01-25T14:20:23.747Z,45.50
2019-01-25T14:22:52.527Z,45.75
2019-01-25T14:25:21.318Z,41.68
2019-01-25T14:27:49.898Z,47.50
2019-01-25T14:30:27.363Z,48.55
2019-01-25T14:32:57.516Z,55.28
2019-01-25T14:35:26.099Z,45.98
2019-01-25T14:37:54.702Z,50.35
2019-01-25T14:40:23.249Z,41.75
2019-01-25T14:42:51.681Z,37.10
2019-01-25T14:45:20.967Z,42.67
2019-01-25T14:47:49.536Z,45.55
2019-01-25T14:50:23.315Z,46.98
2019-01-25T14:52:52.123Z,38.15
2019-01-25T14:55:20.619Z,38.85
2019-01-25T14:57:49.163Z,41.28
2019-01-25T15:00:17.657Z,42.88
2019-01-25T15:02:46.178Z,37.50
2019-01-25T15:05:16.666Z,39.98
2019-01-25T15:07:45.423Z,41.85
2019-01-25T15:10:17.015Z,42.67
2019-01-25T15:12:46.243Z,44.05
2019-01-25T15:15:15.311Z,53.05
2019-01-25T15:17:43.922Z,50.73
2019-01-25T15:20:26.450Z,43.10
2019-01-25T15:22:54.987Z,39.92
2019-01-25T15:25:23.487Z,46.25
2019-01-25T15:27:52.270Z,39.78
2019-01-25T15:30:23.537Z,37.70
2019-01-25T15:32:51.990Z,45.60
2019-01-25T15:35:21.672Z,51.65
2019-01-25T15:37:50.264Z,42.40
2019-01-25T15:40:20.633Z,47.45
2019-01-25T15:42:49.179Z,49.35
2019-01-25T15:45:20.013Z,43.63
2019-01-25T15:47:48.540Z,38.10
2019-01-25T15:50:23.007Z,45.58
2019-01-25T15:52:51.514Z,43.73
2019-01-25T15:55:20.481Z,57.50
2019-01-25T15:57:49.016Z,52.35
2019-01-25T16:00:25.451Z,48.55
2019-01-25T16:02:54.015Z,54.95
2019-01-25T16:05:23.818Z,54.42
2019-01-25T16:07:52.484Z,45.78
2019-01-25T16:10:22.471Z,54.33
2019-01-25T16:12:51.433Z,49.88
2019-01-25T16:15:22.710Z,50.43
2019-01-25T16:17:51.874Z,47.33
2019-01-25T16:20:20.483Z,51.05
2019-01-25T16:22:50.771Z,51.25
2019-01-25T16:25:21.767Z,55.98
2019-01-25T16:27:50.192Z,62.15
2019-01-25T16:30:21.402Z,54.20
2019-01-25T16:32:49.985Z,53.78
2019-01-25T16:35:18.503Z,53.85
2019-01-25T16:37:47.074Z,58.23
2019-01-25T16:40:17.857Z,60.75
2019-01-25T16:42:46.370Z,62.45
2019-01-25T16:45:20.602Z,69.30
2019-01-25T16:47:49.138Z,58.35
2019-01-25T16:50:23.626Z,47.40
2019-01-25T16:52:48.040Z,44.65
2019-01-25T16:55:16.745Z,50.08
2019-01-25T16:57:46.026Z,54.18
2019-01-25T17:00:23.174Z,49.85
2019-01-25T17:02:51.719Z,50.15
2019-01-25T17:05:21.046Z,68.52
2019-01-25T17:07:49.506Z,77.60
2019-01-25T17:10:18.181Z,62.67
2019-01-25T17:12:46.697Z,56.05
2019-01-25T17:15:16.380Z,42.15
2019-01-25T17:17:44.966Z,40.70
2019-01-25T17:20:21.508Z,39.27
2019-01-25T17:22:50.341Z,39.27
2019-01-25T17:25:18.987Z,46.13
2019-01-25T17:27:47.528Z,40.65
2019-01-25T17:30:30.403Z,40.48
2019-01-25T17:33:00.438Z,43.55
2019-01-25T17:35:29.421Z,35.48
2019-01-25T17:37:58.099Z,38.05
2019-01-25T17:40:31.914Z,38.25
2019-01-25T17:43:00.575Z,37.25
2019-01-25T17:45:29.187Z,36.05
2019-01-25T17:47:57.772Z,35.70
2019-01-25T17:50:26.204Z,48.35
2019-01-25T17:52:54.911Z,36.75
2019-01-25T17:55:23.690Z,40.80
2019-01-25T17:57:52.137Z,40.98
2019-01-25T18:00:28.234Z,35.83
2019-01-25T18:02:56.919Z,40.30
2019-01-25T18:05:25.485Z,47.13
2019-01-25T18:07:53.952Z,48.65
2019-01-25T18:10:24.310Z,48.08
2019-01-25T18:12:53.038Z,40.45
2019-01-25T18:15:21.473Z,48.63
2019-01-25T18:17:49.943Z,37.33
2019-01-25T18:20:23.423Z,48.98
2019-01-25T18:22:52.387Z,43.58
2019-01-25T18:25:29.572Z,38.40
2019-01-25T18:28:03.859Z,44.58
2019-01-25T18:30:41.770Z,43.55
2019-01-25T18:33:10.271Z,41.95
2019-01-25T18:35:38.910Z,53.70
2019-01-25T18:38:07.371Z,52.15
2019-01-25T18:40:37.343Z,48.35
2019-01-25T18:43:06.739Z,51.48
2019-01-25T18:45:35.373Z,52.23
2019-01-25T18:48:04.247Z,47.90
2019-01-25T18:50:32.796Z,61.40
2019-01-25T18:53:01.225Z,59.98
2019-01-25T18:55:29.710Z,55.08
2019-01-25T18:57:58.142Z,46.58
2019-01-25T19:00:26.770Z,49.03
2019-01-25T19:02:55.276Z,54.88
2019-01-25T19:05:23.798Z,46.68
2019-01-25T19:07:52.481Z,45.25
2019-01-25T19:10:30.063Z,49.93
2019-01-25T19:12:58.489Z,60.40
2019-01-25T19:15:33.003Z,54.18
2019-01-25T19:18:01.616Z,58.42
2019-01-25T19:20:30.115Z,54.48
2019-01-25T19:22:59.869Z,57.85
2019-01-25T19:25:28.611Z,54.75
2019-01-25T19:27:57.253Z,53.80
2019-01-25T19:30:31.001Z,48.33
2019-01-25T19:32:59.686Z,53.15
2019-01-25T19:35:28.231Z,54.85
2019-01-25T19:37:56.820Z,43.30
2019-01-25T19:40:33.247Z,46.13
2019-01-25T19:43:01.797Z,52.65
2019-01-25T19:45:30.343Z,54.67
2019-01-25T19:47:58.946Z,45.58
2019-01-25T19:50:27.437Z,49.25
2019-01-25T19:52:56.067Z,55.12
2019-01-25T19:55:27.227Z,53.05
2019-01-25T19:57:56.156Z,55.92
2019-01-25T20:00:30.392Z,48.58
2019-01-25T20:02:58.890Z,51.48
2019-01-25T20:05:29.990Z,49.10
2019-01-25T20:07:58.579Z,50.23
2019-01-25T20:10:27.258Z,51.00
2019-01-25T20:12:56.020Z,52.88
2019-01-25T20:15:26.182Z,46.02
2019-01-25T20:17:54.771Z,52.30
2019-01-25T20:20:25.564Z,51.75
2019-01-25T20:22:54.157Z,49.42
2019-01-25T20:25:22.788Z,47.75
2019-01-25T20:27:51.378Z,31.68
2019-01-25T20:30:25.211Z,44.70
2019-01-25T20:32:53.691Z,31.42
2019-01-25T20:35:24.721Z,26.15
2019-01-25T20:37:53.216Z,23.25
2019-01-25T20:40:21.951Z,22.87
2019-01-25T20:42:50.578Z,15.32
2019-01-25T20:45:27.312Z,13.25
2019-01-25T20:47:55.177Z,15.65
2019-01-25T20:50:26.349Z,13.00
2019-01-25T20:52:54.865Z,14.43
2019-01-25T20:55:23.754Z,12.68
2019-01-25T20:57:52.238Z,18.30
2019-01-25T21:00:29.500Z,18.20
2019-01-25T21:02:58.135Z,15.60
2019-01-25T21:05:27.039Z,17.30
2019-01-25T21:07:55.542Z,16.73
2019-01-25T21:10:25.622Z,14.83
2019-01-25T21:12:54.615Z,13.28
2019-01-25T21:15:25.278Z,13.22
2019-01-25T21:17:54.332Z,16.45
2019-01-25T21:20:34.331Z,17.10
2019-01-25T21:23:02.828Z,11.85
2019-01-25T21:25:31.672Z,12.13
2019-01-25T21:28:00.186Z,11.85
2019-01-25T21:30:30.847Z,11.00
2019-01-25T21:32:59.485Z,11.78
2019-01-25T21:35:28.548Z,15.95
2019-01-25T21:37:57.468Z,16.37
2019-01-25T21:40:28.156Z,12.78
2019-01-25T21:42:58.162Z,13.55
2019-01-25T21:45:32.426Z,12.80
2019-01-25T21:48:01.364Z,13.03
2019-01-25T21:50:35.967Z,17.07
2019-01-25T21:53:04.790Z,16.52
2019-01-25T21:55:33.270Z,14.90
2019-01-25T21:58:05.195Z,16.67
2019-01-25T22:00:34.046Z,13.53
2019-01-25T22:03:02.680Z,17.42
2019-01-25T22:05:31.243Z,14.73
2019-01-25T22:08:00.122Z,10.98
2019-01-25T22:10:31.530Z,14.28
2019-01-25T22:13:00.063Z,11.18
2019-01-25T22:15:28.578Z,13.30
2019-01-25T22:17:57.143Z,13.18
2019-01-25T22:20:27.706Z,12.07
2019-01-25T22:22:56.485Z,15.75
2019-01-25T22:25:25.178Z,11.95
2019-01-25T22:27:54.733Z,24.02
2019-01-25T22:30:27.948Z,20.80
2019-01-25T22:32:56.613Z,16.82
2019-01-25T22:35:25.242Z,16.15
2019-01-25T22:37:53.748Z,20.10
2019-01-25T22:40:27.037Z,13.95
2019-01-25T22:42:55.735Z,21.48
2019-01-25T22:45:29.147Z,20.43
2019-01-25T22:47:58.615Z,21.68
2019-01-25T22:50:30.315Z,24.67
2019-01-25T22:52:58.983Z,24.92
2019-01-25T22:55:27.884Z,20.65
2019-01-25T22:57:56.484Z,23.75
2019-01-25T23:00:29.634Z,20.72
2019-01-25T23:02:58.074Z,21.65
2019-01-25T23:05:44.569Z,19.27
2019-01-25T23:08:13.208Z,19.05
2019-01-25T23:10:41.658Z,21.37
2019-01-25T23:13:10.167Z,19.50
2019-01-25T23:15:38.684Z,22.22
2019-01-25T23:18:07.161Z,25.92
2019-01-25T23:20:35.640Z,24.02
2019-01-25T23:23:04.084Z,27.05
2019-01-25T23:25:32.539Z,23.25
2019-01-25T23:28:00.979Z,22.73
2019-01-25T23:30:29.572Z,23.45
2019-01-25T23:32:58.027Z,22.07
2019-01-25T23:35:26.451Z,21.70
2019-01-25T23:37:54.918Z,26.02
2019-01-25T23:40:23.401Z,18.10
2019-01-25T23:42:52.062Z,20.12
2019-01-25T23:45:20.496Z,20.68
2019-01-25T23:47:48.938Z,20.97
2019-01-25T23:50:17.378Z,30.82
2019-01-25T23:52:46.099Z,18.02
2019-01-25T23:55:14.736Z,18.55
2019-01-25T23:57:43.378Z,23.47
