createdAt,value
2019-02-28T00:00:30.486Z,66.30
2019-02-28T00:02:58.604Z,67.30
2019-02-28T00:05:24.987Z,67.40
2019-02-28T00:07:51.240Z,67.20
2019-02-28T00:10:17.478Z,67.20
2019-02-28T00:12:45.208Z,65.80
2019-02-28T00:15:12.061Z,64.00
2019-02-28T00:17:42.563Z,63.70
2019-02-28T00:20:08.120Z,63.20
2019-02-28T00:22:34.441Z,63.10
2019-02-28T00:25:01.138Z,62.20
2019-02-28T00:27:29.123Z,61.10
2019-02-28T00:29:55.811Z,59.90
2019-02-28T00:32:24.850Z,58.50
2019-02-28T00:34:50.536Z,58.30
2019-02-28T00:37:18.583Z,57.20
2019-02-28T00:39:45.337Z,57.20
2019-02-28T00:42:11.657Z,57.20
2019-02-28T00:44:37.993Z,56.80
2019-02-28T00:47:04.377Z,56.70
2019-02-28T00:49:30.693Z,56.70
2019-02-28T00:51:56.931Z,56.40
2019-02-28T00:54:23.253Z,56.00
2019-02-28T00:56:52.526Z,56.70
2019-02-28T00:59:18.569Z,55.70
2019-02-28T01:01:46.042Z,55.20
2019-02-28T01:04:13.140Z,54.90
2019-02-28T01:06:41.797Z,55.10
2019-02-28T01:09:07.894Z,54.80
2019-02-28T01:11:35.221Z,55.50
2019-02-28T01:14:02.522Z,56.00
2019-02-28T01:16:28.866Z,55.90
2019-02-28T01:18:55.105Z,56.00
2019-02-28T01:21:24.014Z,56.00
2019-02-28T01:23:49.573Z,55.70
2019-02-28T01:26:15.809Z,56.30
2019-02-28T01:28:42.066Z,56.70
2019-02-28T01:31:11.602Z,57.30
2019-02-28T01:33:36.525Z,58.30
2019-02-28T01:36:03.072Z,58.80
2019-02-28T01:38:29.666Z,59.40
2019-02-28T01:40:56.007Z,60.20
2019-02-28T01:43:28.312Z,60.20
2019-02-28T01:45:53.359Z,60.20
2019-02-28T01:48:22.616Z,60.90
2019-02-28T01:50:47.785Z,61.80
2019-02-28T01:53:18.743Z,61.90
2019-02-28T01:55:42.153Z,61.90
2019-02-28T01:58:08.408Z,60.70
2019-02-28T02:00:34.729Z,59.50
2019-02-28T02:03:00.955Z,59.00
2019-02-28T02:05:27.212Z,60.00
2019-02-28T02:07:54.558Z,59.50
2019-02-28T02:10:21.892Z,59.70
2019-02-28T02:12:49.141Z,59.60
2019-02-28T02:15:17.035Z,60.10
2019-02-28T02:17:44.254Z,60.50
2019-02-28T02:20:12.498Z,60.10
2019-02-28T02:22:40.630Z,59.70
2019-02-28T02:25:07.979Z,59.50
2019-02-28T02:27:34.321Z,59.20
2019-02-28T02:30:00.550Z,58.80
2019-02-28T02:32:26.881Z,59.30
2019-02-28T02:34:54.359Z,61.20
2019-02-28T02:37:21.001Z,62.30
2019-02-28T02:39:50.177Z,62.40
2019-02-28T02:42:15.615Z,62.90
2019-02-28T02:44:42.141Z,63.50
2019-02-28T02:47:08.502Z,64.00
2019-02-28T02:49:34.761Z,64.60
2019-02-28T02:52:01.083Z,64.50
2019-02-28T02:54:27.505Z,64.40
2019-02-28T02:56:53.858Z,62.80
2019-02-28T02:59:21.196Z,63.00
2019-02-28T03:01:47.532Z,62.30
2019-02-28T03:04:21.711Z,61.60
2019-02-28T03:06:45.879Z,61.20
2019-02-28T03:09:11.992Z,62.30
2019-02-28T03:11:39.309Z,61.90
2019-02-28T03:14:06.526Z,61.60
2019-02-28T03:16:34.630Z,63.20
2019-02-28T03:19:01.301Z,62.50
2019-02-28T03:21:27.725Z,62.80
2019-02-28T03:23:53.955Z,63.40
2019-02-28T03:26:20.226Z,62.80
2019-02-28T03:28:46.478Z,61.50
2019-02-28T03:31:15.381Z,61.00
2019-02-28T03:33:40.929Z,61.60
2019-02-28T03:36:07.241Z,61.80
2019-02-28T03:38:33.566Z,62.30
2019-02-28T03:40:59.963Z,61.00
2019-02-28T03:43:27.427Z,61.80
2019-02-28T03:45:54.122Z,61.80
2019-02-28T03:48:21.622Z,62.00
2019-02-28T03:50:49.206Z,62.80
2019-02-28T03:53:19.437Z,64.00
2019-02-28T03:55:43.641Z,63.90
2019-02-28T03:58:10.278Z,63.40
2019-02-28T04:00:36.595Z,63.20
2019-02-28T04:03:03.040Z,62.80
2019-02-28T04:05:29.269Z,63.70
2019-02-28T04:07:55.601Z,63.90
2019-02-28T04:10:22.590Z,64.70
2019-02-28T04:12:49.198Z,65.40
2019-02-28T04:15:16.907Z,66.10
2019-02-28T04:17:43.160Z,66.40
2019-02-28T04:20:09.593Z,66.30
2019-02-28T04:22:36.313Z,67.00
2019-02-28T04:25:04.145Z,66.80
2019-02-28T04:27:30.370Z,67.20
2019-02-28T04:29:57.815Z,67.30
2019-02-28T04:32:27.672Z,67.10
2019-02-28T04:34:52.784Z,66.90
2019-02-28T04:37:21.194Z,67.40
2019-02-28T04:39:47.304Z,67.10
2019-02-28T04:42:13.496Z,67.10
2019-02-28T04:44:39.677Z,67.20
2019-02-28T04:47:06.782Z,66.30
2019-02-28T04:49:33.861Z,65.50
2019-02-28T04:52:00.022Z,64.90
2019-02-28T04:54:29.037Z,64.70
2019-02-28T04:56:55.715Z,64.50
2019-02-28T04:59:21.817Z,64.50
2019-02-28T05:01:48.004Z,64.20
2019-02-28T05:04:14.089Z,63.90
2019-02-28T05:06:40.187Z,63.00
2019-02-28T05:09:10.669Z,62.20
2019-02-28T05:11:39.321Z,62.30
2019-02-28T05:14:05.642Z,64.00
2019-02-28T05:16:32.983Z,64.40
2019-02-28T05:19:01.530Z,65.30
2019-02-28T05:21:27.535Z,65.10
2019-02-28T05:23:53.637Z,65.40
2019-02-28T05:26:19.725Z,66.30
2019-02-28T05:28:45.827Z,66.40
2019-02-28T05:31:14.822Z,66.20
2019-02-28T05:33:46.962Z,66.50
2019-02-28T05:36:14.179Z,66.70
2019-02-28T05:38:40.788Z,67.00
2019-02-28T05:41:07.210Z,67.40
2019-02-28T05:43:33.677Z,67.70
2019-02-28T05:46:01.334Z,68.00
2019-02-28T05:48:27.949Z,68.00
2019-02-28T05:50:54.179Z,68.10
2019-02-28T05:53:20.341Z,67.90
2019-02-28T05:55:46.544Z,68.20
2019-02-28T05:58:17.587Z,68.60
2019-02-28T06:00:40.830Z,68.90
2019-02-28T06:03:06.914Z,68.80
2019-02-28T06:05:33.012Z,68.70
2019-02-28T06:08:00.573Z,68.60
2019-02-28T06:10:27.301Z,68.00
2019-02-28T06:12:53.407Z,68.00
2019-02-28T06:15:19.611Z,67.90
2019-02-28T06:17:45.785Z,68.00
2019-02-28T06:20:16.536Z,67.70
2019-02-28T06:22:40.619Z,67.40
2019-02-28T06:25:07.623Z,67.30
2019-02-28T06:27:41.160Z,67.20
2019-02-28T06:30:02.529Z,67.00
2019-02-28T06:32:28.989Z,66.80
2019-02-28T06:34:55.282Z,66.80
2019-02-28T06:37:23.825Z,67.10
2019-02-28T06:39:49.488Z,67.60
2019-02-28T06:42:15.680Z,68.00
2019-02-28T06:44:41.901Z,68.30
2019-02-28T06:47:07.978Z,68.50
2019-02-28T06:49:34.093Z,68.60
2019-02-28T06:52:00.268Z,67.60
2019-02-28T06:54:26.632Z,68.00
2019-02-28T06:56:54.111Z,67.70
2019-02-28T06:59:21.857Z,67.60
2019-02-28T07:01:56.604Z,67.80
2019-02-28T07:04:18.663Z,68.30
2019-02-28T07:06:46.214Z,67.70
2019-02-28T07:09:13.681Z,67.00
2019-02-28T07:11:51.285Z,66.80
2019-02-28T07:14:15.957Z,66.70
2019-02-28T07:16:42.489Z,66.60
2019-02-28T07:19:11.692Z,65.60
2019-02-28T07:21:43.234Z,65.20
2019-02-28T07:24:09.706Z,65.30
2019-02-28T07:26:37.811Z,65.80
2019-02-28T07:29:11.105Z,64.60
2019-02-28T07:31:35.052Z,64.30
2019-02-28T07:34:02.565Z,64.20
2019-02-28T07:36:34.327Z,63.80
2019-02-28T07:39:04.498Z,62.70
2019-02-28T07:41:34.047Z,62.20
2019-02-28T07:44:01.782Z,61.30
2019-02-28T07:46:31.510Z,60.60
2019-02-28T07:49:00.874Z,59.40
2019-02-28T07:51:31.700Z,58.40
2019-02-28T07:54:01.436Z,57.10
2019-02-28T07:56:30.433Z,57.30
2019-02-28T07:58:59.037Z,56.80
2019-02-28T08:01:27.682Z,56.60
2019-02-28T08:03:56.561Z,56.70
2019-02-28T08:06:25.038Z,55.70
2019-02-28T08:08:52.922Z,55.90
2019-02-28T08:11:20.883Z,54.70
2019-02-28T08:13:47.229Z,54.20
2019-02-28T08:16:15.853Z,53.50
2019-02-28T08:18:44.340Z,52.60
2019-02-28T08:21:15.563Z,52.70
2019-02-28T08:23:43.350Z,52.70
2019-02-28T08:26:11.031Z,52.40
2019-02-28T08:28:38.349Z,51.90
2019-02-28T08:31:07.931Z,51.00
2019-02-28T08:33:36.238Z,50.50
2019-02-28T08:36:08.653Z,50.30
2019-02-28T08:38:34.438Z,49.50
2019-02-28T08:41:01.025Z,49.20
2019-02-28T08:43:27.542Z,50.50
2019-02-28T08:45:56.585Z,51.40
2019-02-28T08:48:24.536Z,51.00
2019-02-28T08:50:52.711Z,50.80
2019-02-28T08:53:21.291Z,50.90
2019-02-28T08:55:50.335Z,51.80
2019-02-28T08:58:17.037Z,53.10
2019-02-28T09:00:44.670Z,51.00
2019-02-28T09:03:11.196Z,49.00
2019-02-28T09:05:39.238Z,48.30
2019-02-28T09:08:06.894Z,49.50
2019-02-28T09:10:33.677Z,49.30
2019-02-28T09:13:00.086Z,48.10
2019-02-28T09:15:31.107Z,48.30
2019-02-28T09:17:59.711Z,49.10
2019-02-28T09:20:28.557Z,49.30
2019-02-28T09:23:01.540Z,49.40
2019-02-28T09:25:26.910Z,49.50
2019-02-28T09:27:53.835Z,49.70
2019-02-28T09:30:22.136Z,49.50
2019-02-28T09:32:48.872Z,47.90
2019-02-28T09:35:15.701Z,47.00
2019-02-28T09:37:42.866Z,46.90
2019-02-28T09:40:10.438Z,46.50
2019-02-28T09:42:36.972Z,47.40
2019-02-28T09:45:07.624Z,47.00
2019-02-28T09:47:34.449Z,46.40
2019-02-28T09:50:03.813Z,45.90
2019-02-28T09:52:31.773Z,46.00
2019-02-28T09:54:59.904Z,43.00
2019-02-28T09:57:30.146Z,45.70
2019-02-28T09:59:57.427Z,45.20
2019-02-28T10:02:23.944Z,44.00
2019-02-28T10:04:50.147Z,44.90
2019-02-28T10:07:16.355Z,46.00
2019-02-28T10:09:44.200Z,44.20
2019-02-28T10:12:12.879Z,46.00
2019-02-28T10:14:39.323Z,42.00
2019-02-28T10:17:05.866Z,41.20
2019-02-28T10:19:44.805Z,41.10
2019-02-28T10:22:03.732Z,44.10
2019-02-28T10:24:31.519Z,42.60
2019-02-28T10:26:58.484Z,42.10
2019-02-28T10:29:26.112Z,38.60
2019-02-28T10:31:53.011Z,37.30
2019-02-28T10:34:19.495Z,39.90
2019-02-28T10:36:47.780Z,38.20
2019-02-28T10:39:14.654Z,40.70
2019-02-28T10:41:42.073Z,36.50
2019-02-28T10:44:09.604Z,36.60
2019-02-28T10:46:36.140Z,38.10
2019-02-28T10:49:05.872Z,35.70
2019-02-28T10:51:32.481Z,37.30
2019-02-28T10:53:59.846Z,37.90
2019-02-28T10:56:31.685Z,36.30
2019-02-28T10:58:55.986Z,36.50
2019-02-28T11:01:24.726Z,35.90
2019-02-28T11:03:52.931Z,36.50
2019-02-28T11:06:20.084Z,35.10
2019-02-28T11:08:48.311Z,36.00
2019-02-28T11:11:16.279Z,34.40
2019-02-28T11:13:43.357Z,35.00
2019-02-28T11:16:11.653Z,35.10
2019-02-28T11:18:41.875Z,33.80
2019-02-28T11:21:09.094Z,33.00
2019-02-28T11:23:36.982Z,34.10
2019-02-28T11:26:06.331Z,37.20
2019-02-28T11:28:32.631Z,35.80
2019-02-28T11:31:00.362Z,33.60
2019-02-28T11:33:26.924Z,33.50
2019-02-28T11:35:59.026Z,35.00
2019-02-28T11:38:24.088Z,35.10
2019-02-28T11:40:57.309Z,35.70
2019-02-28T11:43:22.315Z,32.70
2019-02-28T11:45:53.283Z,32.30
2019-02-28T11:48:22.671Z,33.30
2019-02-28T11:50:49.391Z,33.60
2019-02-28T11:53:18.964Z,31.80
2019-02-28T11:55:47.462Z,31.60
2019-02-28T11:58:18.453Z,33.50
2019-02-28T12:00:46.170Z,33.20
2019-02-28T12:03:12.883Z,32.40
2019-02-28T12:05:39.889Z,31.00
2019-02-28T12:08:09.276Z,31.90
2019-02-28T12:10:35.342Z,33.00
2019-02-28T12:13:01.899Z,32.60
2019-02-28T12:15:31.686Z,34.70
2019-02-28T12:18:03.648Z,32.80
2019-02-28T12:20:27.465Z,33.20
2019-02-28T12:22:54.026Z,33.20
2019-02-28T12:25:21.453Z,33.00
2019-02-28T12:27:47.920Z,32.30
2019-02-28T12:30:16.292Z,33.00
2019-02-28T12:32:44.155Z,31.60
2019-02-28T12:35:11.501Z,32.10
2019-02-28T12:37:39.244Z,30.00
2019-02-28T12:40:10.419Z,30.30
2019-02-28T12:42:37.793Z,31.20
2019-02-28T12:45:07.351Z,33.10
2019-02-28T12:47:34.993Z,32.00
2019-02-28T12:50:02.522Z,32.70
2019-02-28T12:52:30.835Z,30.80
2019-02-28T12:54:57.090Z,30.30
2019-02-28T12:57:24.837Z,29.70
2019-02-28T12:59:53.929Z,31.60
2019-02-28T13:02:21.413Z,32.30
2019-02-28T13:04:48.796Z,30.50
2019-02-28T13:07:16.480Z,29.20
2019-02-28T13:09:44.213Z,29.00
2019-02-28T13:12:12.109Z,31.30
2019-02-28T13:14:40.790Z,30.10
2019-02-28T13:17:08.396Z,30.90
2019-02-28T13:19:35.809Z,33.30
2019-02-28T13:22:02.199Z,34.20
2019-02-28T13:24:30.270Z,34.80
2019-02-28T13:26:58.259Z,33.80
2019-02-28T13:29:28.843Z,31.20
2019-02-28T13:31:57.681Z,31.90
2019-02-28T13:34:25.236Z,30.40
2019-02-28T13:36:54.228Z,30.10
2019-02-28T13:39:21.111Z,30.10
2019-02-28T13:41:47.213Z,33.50
2019-02-28T13:44:14.706Z,34.60
2019-02-28T13:46:42.651Z,33.00
2019-02-28T13:49:12.060Z,30.00
2019-02-28T13:51:41.975Z,32.00
2019-02-28T13:54:15.681Z,30.00
2019-02-28T13:56:43.555Z,28.80
2019-02-28T13:59:09.933Z,29.40
2019-02-28T14:01:37.875Z,32.60
2019-02-28T14:04:05.957Z,34.60
2019-02-28T14:06:32.629Z,31.70
2019-02-28T14:08:59.192Z,31.40
2019-02-28T14:11:26.292Z,29.50
2019-02-28T14:13:53.859Z,33.10
2019-02-28T14:16:26.533Z,35.40
2019-02-28T14:18:51.653Z,33.00
2019-02-28T14:21:20.636Z,33.30
2019-02-28T14:23:47.255Z,31.70
2019-02-28T14:26:14.945Z,32.00
2019-02-28T14:28:45.629Z,31.30
2019-02-28T14:31:13.730Z,31.00
2019-02-28T14:33:41.503Z,31.80
2019-02-28T14:36:10.482Z,31.00
2019-02-28T14:38:42.143Z,31.00
2019-02-28T14:41:10.725Z,31.00
2019-02-28T14:43:38.753Z,30.70
2019-02-28T14:46:06.622Z,30.70
2019-02-28T14:48:33.129Z,31.50
2019-02-28T14:51:04.059Z,32.00
2019-02-28T14:53:31.777Z,32.20
2019-02-28T14:56:00.045Z,32.50
2019-02-28T14:58:27.732Z,33.00
2019-02-28T15:00:54.224Z,33.20
2019-02-28T15:03:20.442Z,33.50
2019-02-28T15:05:46.787Z,33.60
2019-02-28T15:08:15.228Z,33.90
2019-02-28T15:10:43.857Z,33.90
2019-02-28T15:13:10.979Z,34.10
2019-02-28T15:15:39.866Z,34.30
2019-02-28T15:18:10.942Z,34.10
2019-02-28T15:20:40.139Z,34.70
2019-02-28T15:23:08.020Z,36.50
2019-02-28T15:25:35.756Z,39.60
2019-02-28T15:28:02.219Z,40.40
2019-02-28T15:30:30.427Z,40.70
2019-02-28T15:32:57.690Z,40.20
2019-02-28T15:35:23.808Z,41.20
2019-02-28T15:38:47.958Z,41.50
2019-02-28T15:42:36.162Z,41.70
2019-02-28T15:45:05.079Z,43.20
2019-02-28T15:47:31.409Z,42.70
2019-02-28T15:49:58.649Z,42.00
2019-02-28T15:52:25.977Z,41.30
2019-02-28T15:54:52.197Z,41.00
2019-02-28T15:57:18.466Z,41.20
2019-02-28T15:59:46.656Z,40.70
2019-02-28T16:02:13.021Z,40.80
2019-02-28T16:04:39.269Z,38.20
2019-02-28T16:07:05.530Z,37.10
2019-02-28T16:09:31.828Z,36.60
2019-02-28T16:11:58.263Z,37.20
2019-02-28T16:14:24.574Z,37.80
2019-02-28T16:16:50.800Z,37.40
2019-02-28T16:19:18.906Z,37.30
2019-02-28T16:21:45.296Z,39.60
2019-02-28T16:24:11.552Z,38.70
2019-02-28T16:26:37.905Z,38.60
2019-02-28T16:29:04.228Z,40.30
2019-02-28T16:31:31.440Z,42.50
2019-02-28T16:34:04.880Z,40.80
2019-02-28T16:36:26.614Z,40.50
2019-02-28T16:38:52.933Z,39.70
2019-02-28T16:41:19.266Z,40.00
2019-02-28T16:43:45.491Z,42.30
2019-02-28T16:46:12.374Z,44.00
2019-02-28T16:48:39.970Z,43.50
2019-02-28T16:51:06.297Z,43.60
2019-02-28T16:53:32.623Z,42.30
2019-02-28T16:55:58.869Z,41.90
2019-02-28T16:58:25.101Z,43.10
2019-02-28T17:00:51.321Z,42.10
2019-02-28T17:03:18.560Z,40.80
2019-02-28T17:05:44.789Z,41.00
2019-02-28T17:08:11.409Z,41.20
2019-02-28T17:10:40.060Z,41.20
2019-02-28T17:13:24.469Z,41.80
2019-02-28T17:16:01.199Z,42.90
2019-02-28T17:18:37.264Z,42.00
2019-02-28T17:21:03.573Z,41.70
2019-02-28T17:23:29.793Z,42.00
2019-02-28T17:25:56.563Z,42.20
2019-02-28T17:28:40.860Z,42.20
2019-02-28T17:31:11.505Z,42.00
2019-02-28T17:33:37.358Z,42.00
2019-02-28T17:36:08.094Z,42.40
2019-02-28T17:38:33.095Z,42.50
2019-02-28T17:41:01.894Z,42.90
2019-02-28T17:43:29.225Z,43.10
2019-02-28T17:45:55.452Z,43.00
2019-02-28T17:48:34.600Z,43.50
2019-02-28T17:51:07.349Z,43.00
2019-02-28T17:53:37.617Z,43.10
2019-02-28T17:56:40.849Z,44.00
2019-02-28T17:59:25.382Z,43.30
2019-02-28T18:02:24.713Z,43.50
2019-02-28T18:05:11.533Z,43.50
2019-02-28T18:07:53.909Z,44.00
2019-02-28T18:10:45.857Z,44.20
2019-02-28T18:13:16.145Z,44.30
2019-02-28T18:15:50.804Z,44.00
2019-02-28T18:18:29.905Z,44.30
2019-02-28T18:21:08.755Z,44.70
2019-02-28T18:24:00.177Z,45.00
2019-02-28T18:26:44.101Z,45.60
2019-02-28T18:29:17.340Z,46.10
2019-02-28T18:31:43.650Z,46.60
2019-02-28T18:34:09.981Z,46.00
2019-02-28T18:36:36.287Z,45.40
2019-02-28T18:39:08.026Z,45.00
2019-02-28T18:41:34.107Z,45.10
2019-02-28T18:44:03.663Z,45.50
2019-02-28T18:46:29.457Z,45.40
2019-02-28T18:48:56.678Z,44.80
2019-02-28T18:51:22.899Z,45.10
2019-02-28T18:53:49.423Z,44.80
2019-02-28T18:56:15.758Z,45.00
2019-02-28T18:58:42.084Z,44.90
2019-02-28T19:01:08.507Z,45.10
2019-02-28T19:03:34.837Z,44.50
2019-02-28T19:06:01.322Z,45.90
2019-02-28T19:08:27.745Z,45.70
2019-02-28T19:10:55.038Z,45.60
2019-02-28T19:13:21.506Z,45.90
2019-02-28T19:15:47.829Z,46.30
2019-02-28T19:18:14.072Z,46.80
2019-02-28T19:20:40.381Z,46.80
2019-02-28T19:23:06.601Z,47.20
2019-02-28T19:25:33.045Z,47.00
2019-02-28T19:27:59.362Z,47.60
2019-02-28T19:30:26.571Z,47.50
2019-02-28T19:32:52.802Z,47.60
2019-02-28T19:35:19.122Z,48.00
2019-02-28T19:37:45.430Z,48.30
2019-02-28T19:40:12.465Z,49.30
2019-02-28T19:42:38.870Z,49.60
2019-02-28T19:45:08.896Z,50.30
2019-02-28T19:47:35.229Z,50.70
2019-02-28T19:50:01.439Z,51.00
2019-02-28T19:52:27.842Z,51.90
2019-02-28T19:54:54.266Z,53.00
2019-02-28T19:57:20.469Z,52.00
2019-02-28T19:59:46.698Z,51.10
2019-02-28T20:02:13.017Z,50.50
2019-02-28T20:04:39.241Z,50.40
2019-02-28T20:07:05.557Z,50.40
2019-02-28T20:09:31.971Z,50.80
2019-02-28T20:11:58.185Z,51.00
2019-02-28T20:14:24.397Z,51.30
2019-02-28T20:16:50.620Z,50.90
2019-02-28T20:19:16.937Z,51.00
2019-02-28T20:21:43.147Z,50.90
2019-02-28T20:24:09.373Z,51.10
2019-02-28T20:26:35.697Z,51.20
2019-02-28T20:29:01.905Z,50.70
2019-02-28T20:31:28.362Z,50.80
2019-02-28T20:33:55.668Z,50.50
2019-02-28T20:36:22.093Z,52.00
2019-02-28T20:38:48.416Z,51.30
2019-02-28T20:41:14.730Z,51.80
2019-02-28T20:43:41.039Z,51.80
2019-02-28T20:46:07.280Z,52.80
2019-02-28T20:48:33.597Z,53.20
2019-02-28T20:50:59.812Z,53.60
2019-02-28T20:53:26.046Z,54.40
2019-02-28T20:55:52.478Z,54.70
2019-02-28T20:58:18.885Z,54.40
2019-02-28T21:00:45.293Z,54.50
2019-02-28T21:03:11.506Z,54.40
2019-02-28T21:05:37.819Z,54.60
2019-02-28T21:08:04.164Z,53.70
2019-02-28T21:10:30.574Z,54.50
2019-02-28T21:12:56.987Z,53.30
2019-02-28T21:15:24.870Z,53.40
2019-02-28T21:17:52.336Z,54.50
2019-02-28T21:20:18.643Z,55.50
2019-02-28T21:22:44.965Z,55.50
2019-02-28T21:25:15.677Z,56.20
2019-02-28T21:27:42.085Z,56.60
2019-02-28T21:30:18.346Z,56.40
2019-02-28T21:32:44.747Z,56.50
2019-02-28T21:35:11.178Z,57.20
2019-02-28T21:37:37.699Z,57.60
2019-02-28T21:40:08.503Z,58.10
2019-02-28T21:42:35.723Z,58.50
2019-02-28T21:45:04.905Z,58.50
2019-02-28T21:47:32.022Z,59.20
2019-02-28T21:49:58.231Z,59.70
2019-02-28T21:52:24.453Z,59.70
2019-02-28T21:54:50.711Z,60.50
2019-02-28T21:57:17.217Z,60.70
2019-02-28T21:59:43.452Z,60.50
2019-02-28T22:02:09.660Z,59.90
2019-02-28T22:04:35.882Z,59.40
2019-02-28T22:07:02.304Z,58.90
2019-02-28T22:09:29.633Z,58.90
2019-02-28T22:11:55.857Z,59.40
2019-02-28T22:14:22.077Z,59.80
2019-02-28T22:16:48.389Z,60.10
2019-02-28T22:19:14.606Z,60.50
2019-02-28T22:21:40.845Z,61.20
2019-02-28T22:24:07.073Z,61.80
2019-02-28T22:26:34.144Z,61.80
2019-02-28T22:29:00.514Z,61.50
2019-02-28T22:31:28.713Z,61.20
2019-02-28T22:33:56.829Z,61.60
2019-02-28T22:36:27.909Z,60.70
2019-02-28T22:38:54.125Z,60.90
2019-02-28T22:41:20.361Z,60.60
2019-02-28T22:43:46.738Z,60.20
2019-02-28T22:46:12.953Z,60.00
2019-02-28T22:48:39.197Z,61.50
2019-02-28T22:51:05.561Z,60.70
2019-02-28T22:53:31.785Z,60.40
2019-02-28T22:55:58.005Z,60.10
2019-02-28T22:58:24.255Z,60.10
2019-02-28T23:01:01.263Z,59.90
2019-02-28T23:03:31.515Z,60.20
2019-02-28T23:05:57.979Z,60.30
2019-02-28T23:08:24.315Z,60.40
2019-02-28T23:10:50.541Z,62.50
2019-02-28T23:13:16.761Z,60.90
2019-02-28T23:15:42.994Z,61.10
2019-02-28T23:18:09.345Z,63.70
2019-02-28T23:20:35.573Z,61.10
2019-02-28T23:23:01.789Z,60.10
2019-02-28T23:25:28.031Z,60.40
2019-02-28T23:28:09.107Z,60.60
2019-02-28T23:30:39.157Z,60.50
2019-02-28T23:33:05.642Z,60.80
2019-02-28T23:35:33.326Z,61.20
2019-02-28T23:37:59.645Z,61.70
2019-02-28T23:40:25.855Z,61.70
2019-02-28T23:42:52.079Z,61.20
2019-02-28T23:45:18.442Z,61.40
2019-02-28T23:47:44.749Z,62.30
2019-02-28T23:50:11.076Z,62.20
2019-02-28T23:52:37.325Z,62.20
2019-02-28T23:55:06.352Z,62.60
2019-02-28T23:57:32.562Z,62.50
2019-02-28T23:59:58.847Z,62.40
