createdAt,value
2023-01-17T00:00:24.983Z,85.52
2023-01-17T00:01:32.731Z,85.27
2023-01-17T00:02:34.402Z,85.54
2023-01-17T00:03:56.576Z,85.20
2023-01-17T00:05:16.394Z,84.88
2023-01-17T00:06:36.273Z,85.98
2023-01-17T00:07:56.642Z,86.65
2023-01-17T00:09:16.737Z,87.03
2023-01-17T00:10:23.827Z,85.61
2023-01-17T00:11:25.349Z,85.54
2023-01-17T00:12:30.985Z,86.19
2023-01-17T00:13:32.545Z,86.21
2023-01-17T00:14:34.378Z,85.81
2023-01-17T00:15:37.320Z,86.17
2023-01-17T00:16:38.863Z,86.00
2023-01-17T00:17:40.416Z,84.85
2023-01-17T00:19:01.887Z,85.87
2023-01-17T00:20:22.190Z,84.76
2023-01-17T00:21:42.301Z,85.00
2023-01-17T00:23:03.318Z,84.63
2023-01-17T00:24:24.067Z,84.78
2023-01-17T00:25:48.567Z,84.64
2023-01-17T00:27:08.382Z,84.96
2023-01-17T00:28:09.952Z,84.81
2023-01-17T00:29:11.447Z,85.20
2023-01-17T00:30:13.239Z,85.07
2023-01-17T00:31:16.434Z,84.89
2023-01-17T00:32:17.974Z,85.78
2023-01-17T00:33:21.201Z,85.44
2023-01-17T00:34:22.665Z,85.80
2023-01-17T00:35:26.517Z,85.44
2023-01-17T00:36:28.035Z,85.61
2023-01-17T00:37:29.548Z,85.09
2023-01-17T00:38:33.827Z,85.18
2023-01-17T00:39:35.333Z,85.30
2023-01-17T00:40:38.913Z,84.58
2023-01-17T00:41:40.371Z,85.21
2023-01-17T00:42:41.870Z,85.10
2023-01-17T00:44:01.722Z,85.95
2023-01-17T00:45:22.006Z,84.83
2023-01-17T00:46:42.454Z,85.99
2023-01-17T00:48:06.205Z,85.87
2023-01-17T00:49:26.589Z,86.01
2023-01-17T00:50:46.787Z,85.41
2023-01-17T00:52:06.476Z,85.76
2023-01-17T00:53:26.300Z,86.11
2023-01-17T00:54:46.428Z,86.02
2023-01-17T00:56:06.241Z,85.30
2023-01-17T00:57:26.638Z,86.18
2023-01-17T00:58:46.868Z,85.67
2023-01-17T01:00:07.442Z,85.97
2023-01-17T01:01:27.407Z,86.22
2023-01-17T01:02:48.001Z,85.42
2023-01-17T01:04:08.110Z,85.68
2023-01-17T01:05:29.540Z,85.80
2023-01-17T01:06:49.557Z,85.62
2023-01-17T01:08:10.098Z,86.20
2023-01-17T01:09:30.329Z,85.30
2023-01-17T01:10:51.716Z,86.25
2023-01-17T01:12:11.762Z,85.53
2023-01-17T01:13:32.147Z,84.66
2023-01-17T01:14:52.206Z,85.61
2023-01-17T01:16:12.706Z,84.73
2023-01-17T01:17:33.015Z,85.01
2023-01-17T01:18:53.639Z,85.60
2023-01-17T01:20:13.837Z,86.07
2023-01-17T01:21:33.723Z,86.09
2023-01-17T01:22:54.082Z,87.13
2023-01-17T01:24:13.941Z,86.60
2023-01-17T01:25:34.428Z,86.84
2023-01-17T01:26:54.791Z,87.28
2023-01-17T01:28:23.298Z,88.03
2023-01-17T01:29:43.081Z,87.66
2023-01-17T01:31:03.516Z,88.03
2023-01-17T01:32:23.887Z,88.21
2023-01-17T01:33:25.346Z,87.83
2023-01-17T01:34:26.922Z,88.30
2023-01-17T01:35:28.787Z,87.94
2023-01-17T01:36:30.427Z,88.24
2023-01-17T01:37:31.989Z,87.97
2023-01-17T01:38:33.594Z,88.01
2023-01-17T01:39:35.097Z,88.10
2023-01-17T01:40:51.323Z,88.39
2023-01-17T01:41:52.893Z,89.28
2023-01-17T01:42:56.936Z,88.29
2023-01-17T01:43:58.636Z,89.80
2023-01-17T01:45:00.202Z,89.07
2023-01-17T01:46:01.915Z,90.07
2023-01-17T01:47:03.509Z,89.82
2023-01-17T01:48:41.341Z,90.25
2023-01-17T01:49:43.459Z,90.78
2023-01-17T01:50:45.613Z,91.07
2023-01-17T01:52:07.893Z,91.35
2023-01-17T01:53:10.631Z,91.41
2023-01-17T01:54:21.684Z,91.40
2023-01-17T01:55:29.356Z,91.50
2023-01-17T01:56:32.241Z,92.15
2023-01-17T01:57:42.317Z,92.14
2023-01-17T01:58:49.170Z,91.85
2023-01-17T02:00:08.285Z,91.75
2023-01-17T02:01:10.595Z,91.58
2023-01-17T02:02:12.652Z,91.95
2023-01-17T02:03:20.102Z,92.12
2023-01-17T02:04:22.734Z,92.00
2023-01-17T02:05:27.325Z,91.72
2023-01-17T02:06:35.305Z,92.11
2023-01-17T02:07:43.435Z,91.31
2023-01-17T02:08:45.368Z,92.09
2023-01-17T02:09:47.133Z,93.21
2023-01-17T02:10:49.040Z,92.86
2023-01-17T02:11:50.797Z,92.28
2023-01-17T02:12:53.278Z,92.72
2023-01-17T02:13:54.987Z,93.24
2023-01-17T02:14:57.261Z,92.76
2023-01-17T02:16:25.443Z,93.42
2023-01-17T02:18:02.700Z,92.85
2023-01-17T02:19:32.066Z,92.42
2023-01-17T02:20:58.737Z,92.62
2023-01-17T02:22:20.169Z,92.86
2023-01-17T02:23:33.815Z,92.59
2023-01-17T02:24:35.314Z,92.87
2023-01-17T02:25:58.612Z,93.79
2023-01-17T02:27:07.362Z,92.67
2023-01-17T02:28:47.779Z,92.74
2023-01-17T02:30:14.047Z,91.76
2023-01-17T02:31:27.684Z,91.21
2023-01-17T02:33:10.604Z,91.59
2023-01-17T02:34:15.181Z,92.05
2023-01-17T02:35:28.107Z,91.38
2023-01-17T02:36:35.654Z,91.97
2023-01-17T02:37:55.845Z,91.36
2023-01-17T02:39:15.544Z,91.18
2023-01-17T02:40:25.438Z,91.16
2023-01-17T02:41:35.523Z,91.97
2023-01-17T02:42:43.079Z,90.88
2023-01-17T02:43:44.940Z,91.23
2023-01-17T02:44:46.568Z,91.56
2023-01-17T02:45:48.119Z,91.11
2023-01-17T02:46:53.140Z,92.10
2023-01-17T02:47:54.642Z,91.98
2023-01-17T02:48:57.861Z,92.98
2023-01-17T02:50:12.090Z,94.03
2023-01-17T02:51:26.467Z,93.51
2023-01-17T02:52:39.747Z,94.28
2023-01-17T02:53:44.285Z,95.92
2023-01-17T02:55:11.564Z,95.57
2023-01-17T02:56:33.310Z,96.41
2023-01-17T02:58:16.838Z,96.78
2023-01-17T02:59:47.582Z,97.41
2023-01-17T03:01:10.972Z,97.14
2023-01-17T03:02:47.772Z,98.49
2023-01-17T03:04:03.618Z,98.05
2023-01-17T03:05:09.298Z,98.29
2023-01-17T03:06:21.719Z,98.84
2023-01-17T03:07:27.415Z,98.08
2023-01-17T03:08:29.497Z,98.68
2023-01-17T03:09:32.294Z,98.90
2023-01-17T03:10:35.203Z,99.01
2023-01-17T03:11:36.851Z,98.38
2023-01-17T03:12:40.466Z,99.42
2023-01-17T03:13:42.398Z,98.42
2023-01-17T03:14:43.953Z,98.29
2023-01-17T03:15:45.628Z,98.34
2023-01-17T03:16:47.485Z,98.67
2023-01-17T03:17:52.213Z,99.29
2023-01-17T03:18:54.003Z,98.93
2023-01-17T03:19:55.572Z,98.42
2023-01-17T03:20:57.126Z,99.55
2023-01-17T03:21:58.687Z,99.20
2023-01-17T03:23:00.336Z,98.98
2023-01-17T03:24:03.065Z,99.43
2023-01-17T03:25:05.473Z,99.33
2023-01-17T03:26:07.069Z,100.00
2023-01-17T03:27:08.655Z,99.77
2023-01-17T03:28:10.197Z,100.00
2023-01-17T03:29:11.968Z,100.00
2023-01-17T03:30:13.963Z,100.00
2023-01-17T03:31:17.038Z,100.00
2023-01-17T03:32:18.623Z,100.00
2023-01-17T03:33:20.173Z,100.00
2023-01-17T03:34:21.799Z,100.00
2023-01-17T03:35:23.340Z,100.00
2023-01-17T03:36:24.866Z,100.00
2023-01-17T03:37:26.419Z,100.00
2023-01-17T03:38:29.355Z,100.00
2023-01-17T03:39:31.015Z,100.00
2023-01-17T03:40:33.136Z,100.00
2023-01-17T03:41:34.667Z,100.00
2023-01-17T03:42:36.242Z,100.00
2023-01-17T03:43:38.670Z,100.00
2023-01-17T03:44:40.548Z,100.00
2023-01-17T03:45:42.172Z,100.00
2023-01-17T03:46:44.552Z,100.00
2023-01-17T03:47:46.088Z,99.89
2023-01-17T03:48:48.282Z,100.00
2023-01-17T03:49:49.851Z,100.00
2023-01-17T03:50:51.509Z,100.00
2023-01-17T03:51:53.080Z,100.00
2023-01-17T03:52:54.654Z,100.00
2023-01-17T03:53:56.205Z,100.00
2023-01-17T03:54:57.840Z,100.00
2023-01-17T03:55:59.341Z,100.00
2023-01-17T03:57:00.860Z,100.00
2023-01-17T03:58:02.383Z,100.00
2023-01-17T03:59:03.884Z,100.00
2023-01-17T04:00:06.576Z,100.00
2023-01-17T04:01:08.569Z,100.00
2023-01-17T04:02:10.309Z,100.00
2023-01-17T04:03:11.877Z,100.00
2023-01-17T04:04:14.942Z,100.00
2023-01-17T04:05:17.091Z,100.00
2023-01-17T04:06:18.612Z,100.00
2023-01-17T04:07:20.519Z,100.00
2023-01-17T04:08:22.283Z,99.96
2023-01-17T04:09:23.889Z,100.00
2023-01-17T04:10:25.479Z,100.00
2023-01-17T04:11:27.037Z,100.00
2023-01-17T04:12:28.572Z,100.00
2023-01-17T04:13:30.078Z,100.00
2023-01-17T04:14:31.609Z,100.00
2023-01-17T04:15:33.652Z,100.00
2023-01-17T04:16:37.607Z,100.00
2023-01-17T04:17:39.432Z,100.00
2023-01-17T04:18:41.298Z,100.00
2023-01-17T04:19:42.895Z,100.00
2023-01-17T04:20:44.555Z,100.00
2023-01-17T04:21:46.135Z,100.00
2023-01-17T04:22:47.631Z,100.00
2023-01-17T04:23:49.380Z,100.00
2023-01-17T04:24:51.307Z,100.00
2023-01-17T04:25:52.856Z,100.00
2023-01-17T04:26:54.405Z,100.00
2023-01-17T04:27:55.938Z,100.00
2023-01-17T04:28:57.442Z,100.00
2023-01-17T04:29:58.986Z,100.00
2023-01-17T04:31:00.954Z,100.00
2023-01-17T04:32:02.486Z,100.00
2023-01-17T04:33:05.246Z,100.00
2023-01-17T04:34:06.802Z,100.00
2023-01-17T04:35:09.453Z,100.00
2023-01-17T04:36:10.992Z,100.00
2023-01-17T04:37:12.529Z,100.00
2023-01-17T04:38:14.095Z,100.00
2023-01-17T04:39:15.883Z,100.00
2023-01-17T04:40:18.174Z,100.00
2023-01-17T04:41:19.777Z,100.00
2023-01-17T04:42:21.400Z,100.00
2023-01-17T04:43:22.930Z,100.00
2023-01-17T04:44:24.509Z,100.00
2023-01-17T04:45:26.037Z,100.00
2023-01-17T04:46:28.413Z,100.00
2023-01-17T04:47:30.059Z,100.00
2023-01-17T04:48:31.649Z,100.00
2023-01-17T04:49:33.281Z,100.00
2023-01-17T04:50:34.818Z,100.00
2023-01-17T04:51:36.612Z,100.00
2023-01-17T04:52:38.188Z,100.00
2023-01-17T04:53:39.771Z,100.00
2023-01-17T04:54:41.736Z,100.00
2023-01-17T04:55:46.685Z,100.00
2023-01-17T04:56:49.074Z,100.00
2023-01-17T04:57:50.656Z,100.00
2023-01-17T04:58:52.229Z,100.00
2023-01-17T04:59:53.812Z,100.00
2023-01-17T05:00:55.482Z,100.00
2023-01-17T05:01:57.104Z,100.00
2023-01-17T05:02:58.714Z,100.00
2023-01-17T05:04:00.283Z,100.00
2023-01-17T05:05:01.896Z,100.00
2023-01-17T05:06:03.539Z,100.00
2023-01-17T05:07:05.595Z,100.00
2023-01-17T05:08:07.142Z,100.00
2023-01-17T05:09:08.855Z,100.00
2023-01-17T05:10:11.030Z,100.00
2023-01-17T05:11:12.959Z,100.00
2023-01-17T05:12:14.661Z,100.00
2023-01-17T05:13:16.291Z,100.00
2023-01-17T05:14:17.794Z,100.00
2023-01-17T05:15:19.396Z,100.00
2023-01-17T05:16:21.040Z,100.00
2023-01-17T05:17:22.596Z,100.00
2023-01-17T05:18:24.807Z,100.00
2023-01-17T05:19:27.158Z,100.00
2023-01-17T05:20:28.712Z,100.00
2023-01-17T05:21:31.565Z,100.00
2023-01-17T05:22:33.109Z,100.00
2023-01-17T05:23:34.623Z,100.00
2023-01-17T05:24:36.559Z,100.00
2023-01-17T05:25:38.149Z,100.00
2023-01-17T05:26:40.741Z,100.00
2023-01-17T05:27:42.330Z,100.00
2023-01-17T05:28:43.844Z,100.00
2023-01-17T05:29:45.375Z,100.00
2023-01-17T05:30:46.893Z,100.00
2023-01-17T05:31:48.491Z,100.00
2023-01-17T05:32:52.146Z,100.00
2023-01-17T05:33:53.714Z,100.00
2023-01-17T05:34:55.239Z,100.00
2023-01-17T05:35:57.162Z,100.00
2023-01-17T05:36:58.788Z,100.00
2023-01-17T05:38:00.529Z,100.00
2023-01-17T05:39:02.061Z,100.00
2023-01-17T05:40:06.175Z,100.00
2023-01-17T05:41:07.726Z,100.00
2023-01-17T05:42:09.286Z,100.00
2023-01-17T05:43:10.843Z,100.00
2023-01-17T05:44:12.478Z,100.00
2023-01-17T05:45:17.001Z,100.00
2023-01-17T05:46:18.586Z,100.00
2023-01-17T05:47:20.137Z,100.00
2023-01-17T05:48:21.805Z,100.00
2023-01-17T05:49:23.401Z,100.00
2023-01-17T05:50:30.453Z,100.00
2023-01-17T05:51:32.612Z,100.00
2023-01-17T05:52:34.160Z,100.00
2023-01-17T05:53:35.713Z,100.00
2023-01-17T05:54:37.271Z,100.00
2023-01-17T05:55:39.938Z,100.00
2023-01-17T05:56:41.440Z,100.00
2023-01-17T05:57:42.973Z,100.00
2023-01-17T05:58:44.661Z,100.00
2023-01-17T05:59:46.160Z,100.00
2023-01-17T06:00:48.421Z,100.00
2023-01-17T06:01:49.988Z,100.00
2023-01-17T06:02:55.963Z,100.00
2023-01-17T06:03:57.611Z,100.00
2023-01-17T06:05:00.097Z,100.00
2023-01-17T06:06:02.846Z,100.00
2023-01-17T06:07:04.354Z,100.00
2023-01-17T06:08:06.164Z,100.00
2023-01-17T06:09:07.761Z,100.00
2023-01-17T06:10:10.825Z,100.00
2023-01-17T06:11:12.340Z,100.00
2023-01-17T06:12:13.840Z,100.00
2023-01-17T06:13:20.781Z,100.00
2023-01-17T06:14:22.403Z,100.00
2023-01-17T06:15:24.142Z,100.00
2023-01-17T06:16:25.842Z,100.00
2023-01-17T06:17:27.433Z,100.00
2023-01-17T06:18:29.016Z,100.00
2023-01-17T06:19:30.797Z,100.00
2023-01-17T06:20:33.333Z,100.00
2023-01-17T06:21:34.934Z,100.00
2023-01-17T06:22:36.648Z,100.00
2023-01-17T06:23:38.515Z,100.00
2023-01-17T06:24:40.073Z,100.00
2023-01-17T06:25:44.014Z,100.00
2023-01-17T06:26:45.577Z,100.00
2023-01-17T06:27:47.130Z,100.00
2023-01-17T06:28:48.656Z,100.00
2023-01-17T06:29:50.261Z,100.00
2023-01-17T06:30:51.841Z,100.00
2023-01-17T06:31:53.372Z,100.00
2023-01-17T06:32:55.665Z,100.00
2023-01-17T06:33:57.200Z,100.00
2023-01-17T06:34:58.794Z,100.00
2023-01-17T06:36:00.325Z,100.00
2023-01-17T06:37:01.833Z,100.00
2023-01-17T06:38:04.056Z,100.00
2023-01-17T06:39:05.641Z,100.00
2023-01-17T06:40:08.066Z,100.00
2023-01-17T06:41:09.785Z,100.00
2023-01-17T06:42:11.281Z,100.00
2023-01-17T06:43:13.023Z,100.00
2023-01-17T06:44:14.619Z,100.00
2023-01-17T06:45:16.848Z,100.00
2023-01-17T06:46:18.451Z,100.00
2023-01-17T06:47:19.994Z,100.00
2023-01-17T06:48:21.493Z,100.00
2023-01-17T06:49:23.050Z,100.00
2023-01-17T06:50:25.981Z,100.00
2023-01-17T06:51:27.946Z,100.00
2023-01-17T06:52:29.432Z,100.00
2023-01-17T06:53:30.990Z,100.00
2023-01-17T06:54:32.496Z,100.00
2023-01-17T06:55:34.891Z,100.00
2023-01-17T06:56:37.131Z,100.00
2023-01-17T06:57:38.684Z,100.00
2023-01-17T06:58:40.274Z,100.00
2023-01-17T06:59:41.841Z,100.00
2023-01-17T07:00:44.663Z,100.00
2023-01-17T07:01:46.411Z,100.00
2023-01-17T07:02:51.871Z,99.70
2023-01-17T07:03:53.897Z,100.00
2023-01-17T07:04:55.467Z,98.88
2023-01-17T07:05:56.987Z,100.00
2023-01-17T07:06:58.558Z,99.21
2023-01-17T07:08:00.131Z,99.64
2023-01-17T07:09:01.775Z,98.92
2023-01-17T07:10:05.050Z,98.63
2023-01-17T07:11:08.149Z,98.70
2023-01-17T07:12:09.834Z,97.77
2023-01-17T07:13:11.910Z,97.61
2023-01-17T07:14:14.559Z,98.04
2023-01-17T07:15:16.142Z,97.66
2023-01-17T07:16:17.880Z,98.14
2023-01-17T07:17:19.409Z,98.05
2023-01-17T07:18:23.420Z,97.36
2023-01-17T07:19:25.092Z,97.48
2023-01-17T07:20:26.658Z,97.16
2023-01-17T07:21:28.231Z,98.42
2023-01-17T07:22:29.972Z,96.55
2023-01-17T07:23:31.532Z,96.76
2023-01-17T07:24:36.359Z,96.28
2023-01-17T07:25:38.031Z,96.96
2023-01-17T07:26:40.307Z,96.94
2023-01-17T07:27:41.786Z,96.38
2023-01-17T07:28:43.747Z,96.30
2023-01-17T07:29:45.273Z,96.31
2023-01-17T07:30:47.028Z,95.49
2023-01-17T07:31:49.124Z,95.21
2023-01-17T07:32:52.982Z,95.44
2023-01-17T07:33:54.574Z,94.89
2023-01-17T07:34:58.984Z,94.63
2023-01-17T07:36:06.289Z,94.45
2023-01-17T07:37:08.549Z,93.17
2023-01-17T07:38:16.267Z,93.10
2023-01-17T07:39:17.905Z,92.89
2023-01-17T07:40:20.942Z,92.39
2023-01-17T07:41:22.718Z,92.78
2023-01-17T07:42:24.512Z,92.46
2023-01-17T07:43:26.220Z,92.49
2023-01-17T07:44:27.730Z,92.40
2023-01-17T07:45:29.346Z,91.74
2023-01-17T07:46:30.939Z,91.94
2023-01-17T07:47:34.055Z,91.58
2023-01-17T07:48:35.599Z,92.07
2023-01-17T07:49:37.290Z,92.37
2023-01-17T07:50:39.320Z,91.54
2023-01-17T07:51:40.828Z,91.07
2023-01-17T07:52:42.448Z,91.94
2023-01-17T07:53:43.994Z,91.69
2023-01-17T07:54:45.590Z,91.83
2023-01-17T07:55:47.224Z,91.86
2023-01-17T07:56:49.014Z,91.99
2023-01-17T07:57:51.065Z,91.39
2023-01-17T07:58:52.991Z,91.34
2023-01-17T07:59:54.615Z,92.05
2023-01-17T08:01:03.687Z,90.97
2023-01-17T08:02:05.369Z,91.03
2023-01-17T08:03:06.932Z,91.37
2023-01-17T08:04:09.416Z,90.42
2023-01-17T08:05:11.058Z,90.80
2023-01-17T08:06:26.095Z,90.04
2023-01-17T08:07:27.825Z,89.92
2023-01-17T08:08:29.608Z,89.74
2023-01-17T08:09:31.195Z,89.89
2023-01-17T08:10:32.790Z,89.14
2023-01-17T08:11:34.294Z,89.81
2023-01-17T08:12:36.030Z,89.39
2023-01-17T08:13:37.580Z,89.70
2023-01-17T08:14:39.136Z,89.64
2023-01-17T08:15:41.098Z,89.39
2023-01-17T08:16:42.851Z,89.55
2023-01-17T08:17:54.085Z,89.82
2023-01-17T08:18:56.482Z,89.79
2023-01-17T08:19:58.035Z,89.88
2023-01-17T08:20:59.686Z,90.16
2023-01-17T08:22:01.360Z,89.39
2023-01-17T08:23:02.915Z,89.28
2023-01-17T08:24:04.794Z,89.26
2023-01-17T08:25:06.667Z,89.12
2023-01-17T08:26:08.233Z,89.12
2023-01-17T08:27:10.049Z,88.73
2023-01-17T08:28:12.279Z,88.40
2023-01-17T08:29:14.064Z,88.46
2023-01-17T08:30:15.980Z,88.46
2023-01-17T08:31:17.797Z,87.65
2023-01-17T08:32:21.324Z,87.35
2023-01-17T08:33:22.892Z,87.39
2023-01-17T08:34:24.517Z,87.29
2023-01-17T08:35:27.829Z,87.42
2023-01-17T08:36:31.275Z,86.95
2023-01-17T08:37:33.180Z,87.29
2023-01-17T08:38:34.705Z,87.97
2023-01-17T08:39:36.319Z,86.27
2023-01-17T08:40:37.859Z,87.68
2023-01-17T08:41:39.563Z,87.24
2023-01-17T08:42:41.098Z,86.30
2023-01-17T08:43:42.635Z,86.35
2023-01-17T08:44:44.203Z,85.50
2023-01-17T08:45:48.228Z,84.83
2023-01-17T08:46:50.200Z,85.13
2023-01-17T08:47:52.446Z,85.00
2023-01-17T08:48:58.994Z,85.41
2023-01-17T08:50:01.104Z,85.29
2023-01-17T08:51:04.706Z,85.75
2023-01-17T08:52:06.463Z,85.44
2023-01-17T08:53:08.066Z,85.73
2023-01-17T08:54:11.910Z,86.17
2023-01-17T08:55:13.498Z,84.83
2023-01-17T08:56:15.009Z,84.93
2023-01-17T08:57:16.525Z,85.08
2023-01-17T08:58:18.217Z,85.16
2023-01-17T08:59:19.774Z,84.43
2023-01-17T09:00:21.984Z,84.78
2023-01-17T09:01:23.709Z,83.95
2023-01-17T09:02:25.353Z,84.30
2023-01-17T09:03:26.937Z,83.19
2023-01-17T09:04:28.578Z,83.85
2023-01-17T09:05:30.202Z,83.61
2023-01-17T09:06:31.734Z,83.65
2023-01-17T09:07:33.399Z,84.48
2023-01-17T09:08:38.235Z,84.66
2023-01-17T09:09:39.908Z,84.34
2023-01-17T09:10:41.436Z,84.65
2023-01-17T09:11:43.144Z,84.74
2023-01-17T09:12:44.682Z,84.36
2023-01-17T09:13:46.250Z,84.17
2023-01-17T09:14:48.475Z,83.84
2023-01-17T09:15:50.319Z,84.51
2023-01-17T09:16:51.946Z,83.18
2023-01-17T09:17:57.238Z,84.20
2023-01-17T09:18:59.497Z,83.40
2023-01-17T09:20:01.151Z,83.72
2023-01-17T09:21:17.290Z,83.93
2023-01-17T09:22:18.854Z,84.67
2023-01-17T09:23:23.951Z,84.40
2023-01-17T09:24:25.528Z,84.69
2023-01-17T09:25:27.541Z,84.46
2023-01-17T09:26:30.213Z,84.00
2023-01-17T09:27:31.800Z,83.77
2023-01-17T09:28:41.016Z,83.61
2023-01-17T09:29:42.686Z,82.88
2023-01-17T09:30:44.260Z,82.69
2023-01-17T09:31:48.075Z,83.38
2023-01-17T09:32:54.223Z,83.31
2023-01-17T09:33:57.286Z,83.72
2023-01-17T09:35:01.034Z,83.49
2023-01-17T09:36:04.476Z,84.43
2023-01-17T09:37:07.581Z,82.93
2023-01-17T09:38:09.230Z,83.01
2023-01-17T09:39:11.400Z,82.81
2023-01-17T09:40:21.123Z,82.10
2023-01-17T09:41:29.084Z,82.64
2023-01-17T09:42:40.182Z,82.52
2023-01-17T09:43:47.510Z,82.82
2023-01-17T09:44:52.670Z,82.35
2023-01-17T09:45:54.478Z,83.48
2023-01-17T09:47:04.515Z,82.80
2023-01-17T09:48:10.175Z,83.75
2023-01-17T09:49:21.609Z,84.54
2023-01-17T09:50:38.458Z,83.60
2023-01-17T09:51:42.126Z,83.52
2023-01-17T09:52:44.493Z,84.65
2023-01-17T09:53:46.068Z,84.46
2023-01-17T09:54:49.726Z,83.68
2023-01-17T09:56:00.812Z,84.07
2023-01-17T09:57:17.576Z,84.10
2023-01-17T09:58:55.967Z,83.07
2023-01-17T10:00:13.069Z,83.85
2023-01-17T10:01:35.840Z,84.18
2023-01-17T10:03:14.688Z,83.68
2023-01-17T10:04:58.579Z,84.15
2023-01-17T10:06:24.315Z,82.89
2023-01-17T10:07:44.128Z,84.19
2023-01-17T10:09:08.103Z,84.34
2023-01-17T10:10:51.030Z,84.21
2023-01-17T10:12:11.587Z,84.42
2023-01-17T10:13:28.252Z,84.07
2023-01-17T10:14:56.272Z,83.83
2023-01-17T10:16:05.804Z,84.21
2023-01-17T10:17:36.376Z,83.64
2023-01-17T10:18:49.668Z,83.79
2023-01-17T10:20:39.236Z,83.24
2023-01-17T10:21:59.208Z,82.60
2023-01-17T10:23:32.419Z,83.02
2023-01-17T10:24:42.988Z,82.60
2023-01-17T10:26:00.459Z,81.78
2023-01-17T10:27:03.403Z,82.00
2023-01-17T10:28:09.907Z,81.84
2023-01-17T10:29:21.296Z,81.42
2023-01-17T10:30:38.117Z,79.97
2023-01-17T10:31:45.218Z,78.57
2023-01-17T10:32:49.655Z,79.48
2023-01-17T10:33:53.831Z,78.74
2023-01-17T10:35:03.043Z,78.11
2023-01-17T10:36:15.425Z,77.33
2023-01-17T10:37:20.790Z,77.08
2023-01-17T10:38:29.100Z,76.87
2023-01-17T10:39:35.026Z,76.18
2023-01-17T10:40:54.922Z,75.81
2023-01-17T10:42:11.528Z,75.81
2023-01-17T10:43:30.183Z,75.76
2023-01-17T10:44:48.773Z,75.69
2023-01-17T10:45:55.781Z,76.32
2023-01-17T10:47:12.187Z,76.25
2023-01-17T10:48:52.704Z,75.74
2023-01-17T10:49:58.447Z,76.39
2023-01-17T10:51:17.704Z,76.12
2023-01-17T10:52:56.641Z,75.33
2023-01-17T10:53:59.472Z,75.66
2023-01-17T10:55:39.085Z,74.91
2023-01-17T10:56:41.697Z,75.48
2023-01-17T10:57:45.996Z,75.94
2023-01-17T10:58:49.131Z,75.24
2023-01-17T10:59:52.220Z,75.70
2023-01-17T11:01:07.871Z,74.96
2023-01-17T11:02:24.990Z,75.39
2023-01-17T11:03:28.701Z,76.00
2023-01-17T11:04:40.485Z,75.36
2023-01-17T11:05:43.097Z,75.63
2023-01-17T11:06:57.865Z,75.77
2023-01-17T11:08:11.093Z,74.86
2023-01-17T11:09:14.026Z,75.32
2023-01-17T11:10:42.611Z,73.99
2023-01-17T11:11:50.862Z,74.81
2023-01-17T11:12:52.424Z,73.77
2023-01-17T11:13:55.445Z,73.71
2023-01-17T11:15:17.823Z,73.62
2023-01-17T11:16:23.083Z,73.08
2023-01-17T11:17:25.785Z,73.27
2023-01-17T11:18:30.193Z,73.19
2023-01-17T11:19:36.285Z,73.08
2023-01-17T11:20:42.969Z,73.01
2023-01-17T11:21:54.563Z,73.72
2023-01-17T11:23:22.988Z,72.85
2023-01-17T11:24:40.644Z,72.24
2023-01-17T11:25:59.620Z,72.31
2023-01-17T11:27:05.027Z,71.47
2023-01-17T11:28:30.673Z,71.27
2023-01-17T11:29:39.051Z,71.80
2023-01-17T11:30:51.839Z,70.97
2023-01-17T11:31:56.227Z,71.37
2023-01-17T11:32:59.535Z,71.45
2023-01-17T11:34:15.346Z,71.27
2023-01-17T11:35:21.229Z,72.01
2023-01-17T11:36:22.870Z,71.60
2023-01-17T11:37:26.255Z,71.96
2023-01-17T11:38:27.785Z,71.96
2023-01-17T11:39:29.379Z,70.82
2023-01-17T11:40:37.386Z,70.81
2023-01-17T11:41:41.175Z,71.67
2023-01-17T11:42:42.795Z,70.84
2023-01-17T11:43:53.904Z,70.34
2023-01-17T11:44:56.311Z,70.49
2023-01-17T11:46:21.397Z,70.34
2023-01-17T11:47:22.976Z,70.17
2023-01-17T11:48:24.502Z,69.16
2023-01-17T11:49:26.135Z,69.86
2023-01-17T11:50:28.007Z,70.42
2023-01-17T11:51:38.876Z,69.56
2023-01-17T11:52:40.464Z,69.76
2023-01-17T11:53:48.096Z,70.10
2023-01-17T11:54:51.183Z,70.14
2023-01-17T11:56:18.701Z,70.72
2023-01-17T11:57:24.855Z,70.18
2023-01-17T11:58:28.027Z,70.52
2023-01-17T11:59:37.574Z,70.28
2023-01-17T12:00:47.257Z,69.39
2023-01-17T12:02:21.271Z,69.05
2023-01-17T12:03:44.772Z,69.75
2023-01-17T12:05:00.614Z,69.34
2023-01-17T12:06:20.960Z,69.22
2023-01-17T12:07:37.998Z,69.39
2023-01-17T12:08:59.815Z,70.31
2023-01-17T12:10:30.525Z,69.33
2023-01-17T12:12:01.046Z,70.67
2023-01-17T12:13:59.039Z,71.25
2023-01-17T12:15:00.771Z,71.19
2023-01-17T12:16:23.944Z,70.81
2023-01-17T12:17:42.207Z,71.08
2023-01-17T12:18:55.833Z,71.58
2023-01-17T12:20:05.963Z,70.69
2023-01-17T12:21:20.711Z,70.36
2023-01-17T12:22:33.816Z,70.46
2023-01-17T12:23:43.295Z,70.28
2023-01-17T12:24:47.644Z,69.54
2023-01-17T12:25:55.312Z,70.50
2023-01-17T12:27:12.735Z,71.47
2023-01-17T12:28:47.855Z,71.16
2023-01-17T12:30:15.453Z,71.74
2023-01-17T12:31:23.106Z,71.91
2023-01-17T12:32:27.286Z,72.46
2023-01-17T12:33:53.926Z,72.78
2023-01-17T12:35:16.630Z,71.82
2023-01-17T12:36:37.061Z,71.72
2023-01-17T12:37:45.107Z,71.71
2023-01-17T12:38:48.482Z,71.62
2023-01-17T12:40:02.588Z,71.23
2023-01-17T12:41:12.493Z,70.74
2023-01-17T12:42:26.635Z,71.42
2023-01-17T12:43:39.469Z,71.81
2023-01-17T12:44:47.185Z,71.83
2023-01-17T12:45:51.002Z,71.85
2023-01-17T12:47:03.361Z,72.08
2023-01-17T12:48:10.332Z,71.89
2023-01-17T12:49:20.759Z,71.18
2023-01-17T12:50:33.750Z,71.61
2023-01-17T12:51:41.258Z,71.56
2023-01-17T12:52:55.104Z,71.25
2023-01-17T12:54:12.138Z,71.53
2023-01-17T12:55:52.705Z,71.50
2023-01-17T12:56:59.006Z,71.20
2023-01-17T12:58:04.127Z,71.54
2023-01-17T12:59:35.658Z,71.64
2023-01-17T13:00:39.582Z,71.88
2023-01-17T13:01:57.414Z,71.83
2023-01-17T13:03:07.731Z,71.73
2023-01-17T13:04:19.935Z,71.54
2023-01-17T13:05:40.977Z,72.14
2023-01-17T13:06:50.990Z,72.47
2023-01-17T13:08:15.716Z,72.08
2023-01-17T13:09:21.799Z,72.35
2023-01-17T13:11:10.772Z,72.31
2023-01-17T13:12:21.333Z,72.35
2023-01-17T13:13:26.242Z,72.89
2023-01-17T13:14:28.063Z,72.72
2023-01-17T13:15:37.518Z,72.77
2023-01-17T13:16:40.639Z,73.44
2023-01-17T13:17:50.816Z,73.20
2023-01-17T13:18:54.220Z,73.29
2023-01-17T13:20:26.812Z,73.01
2023-01-17T13:21:33.378Z,73.27
2023-01-17T13:22:37.447Z,73.28
2023-01-17T13:23:59.088Z,73.44
2023-01-17T13:25:26.546Z,73.17
2023-01-17T13:26:52.393Z,73.58
2023-01-17T13:28:03.163Z,73.45
2023-01-17T13:29:26.350Z,73.34
2023-01-17T13:30:59.187Z,73.17
2023-01-17T13:32:25.594Z,73.62
2023-01-17T13:33:45.565Z,73.53
2023-01-17T13:35:17.248Z,74.12
2023-01-17T13:36:58.200Z,73.31
2023-01-17T13:38:16.408Z,73.77
2023-01-17T13:39:33.394Z,73.96
2023-01-17T13:40:43.853Z,74.45
2023-01-17T13:42:01.610Z,73.87
2023-01-17T13:43:06.169Z,74.31
2023-01-17T13:44:22.285Z,74.50
2023-01-17T13:45:32.780Z,74.34
2023-01-17T13:47:00.804Z,74.35
2023-01-17T13:48:18.119Z,74.45
2023-01-17T13:49:45.072Z,74.26
2023-01-17T13:50:55.919Z,74.11
2023-01-17T13:52:12.148Z,74.25
2023-01-17T13:53:28.731Z,74.73
2023-01-17T13:54:35.073Z,75.24
2023-01-17T13:55:50.599Z,75.30
2023-01-17T13:57:29.627Z,75.50
2023-01-17T13:58:56.913Z,75.01
2023-01-17T14:00:22.357Z,74.78
2023-01-17T14:01:24.072Z,75.14
2023-01-17T14:02:31.781Z,75.23
2023-01-17T14:04:04.205Z,75.63
2023-01-17T14:05:21.350Z,75.69
2023-01-17T14:06:44.837Z,76.26
2023-01-17T14:08:05.103Z,76.09
2023-01-17T14:09:15.992Z,76.59
2023-01-17T14:10:40.940Z,76.53
2023-01-17T14:12:01.580Z,76.88
2023-01-17T14:13:05.553Z,77.36
2023-01-17T14:14:34.797Z,77.32
2023-01-17T14:15:49.700Z,77.62
2023-01-17T14:16:51.260Z,77.81
2023-01-17T14:17:55.928Z,77.93
2023-01-17T14:18:57.550Z,77.73
2023-01-17T14:20:32.574Z,78.10
2023-01-17T14:21:35.655Z,78.70
2023-01-17T14:22:41.683Z,78.50
2023-01-17T14:24:03.897Z,78.82
2023-01-17T14:25:11.170Z,78.77
2023-01-17T14:26:21.045Z,79.03
2023-01-17T14:27:27.536Z,79.04
2023-01-17T14:28:31.465Z,78.99