createdAt,value
2022-09-20T00:01:28.635Z,100.00
2022-09-20T00:03:57.902Z,100.00
2022-09-20T00:06:30.547Z,100.00
2022-09-20T00:08:57.929Z,100.00
2022-09-20T00:11:27.157Z,100.00
2022-09-20T00:13:56.410Z,100.00
2022-09-20T00:16:42.087Z,100.00
2022-09-20T00:19:15.606Z,100.00
2022-09-20T00:21:42.149Z,100.00
2022-09-20T00:24:10.781Z,100.00
2022-09-20T00:26:38.082Z,100.00
2022-09-20T00:29:05.497Z,100.00
2022-09-20T00:31:32.142Z,100.00
2022-09-20T00:34:18.113Z,100.00
2022-09-20T00:36:45.434Z,100.00
2022-09-20T00:39:14.263Z,100.00
2022-09-20T00:41:40.809Z,100.00
2022-09-20T00:44:41.240Z,100.00
2022-09-20T00:47:21.972Z,100.00
2022-09-20T00:49:51.932Z,100.00
2022-09-20T00:52:18.910Z,100.00
2022-09-20T00:54:46.119Z,100.00
2022-09-20T00:57:12.785Z,100.00
2022-09-20T00:59:43.480Z,100.00
2022-09-20T01:02:16.301Z,100.00
2022-09-20T01:04:44.754Z,100.00
2022-09-20T01:07:15.581Z,100.00
2022-09-20T01:09:42.236Z,100.00
2022-09-20T01:12:16.241Z,100.00
2022-09-20T01:14:46.103Z,100.00
2022-09-20T01:17:13.977Z,100.00
2022-09-20T01:20:15.885Z,100.00
2022-09-20T01:23:07.103Z,100.00
2022-09-20T01:25:58.370Z,100.00
2022-09-20T01:28:26.692Z,100.00
2022-09-20T01:31:08.225Z,100.00
2022-09-20T01:33:37.737Z,100.00
2022-09-20T01:36:06.262Z,100.00
2022-09-20T01:38:48.422Z,100.00
2022-09-20T01:41:27.261Z,100.00
2022-09-20T01:44:18.059Z,100.00
2022-09-20T01:46:45.913Z,100.00
2022-09-20T01:50:06.295Z,100.00
2022-09-20T01:53:04.078Z,100.00
2022-09-20T01:55:57.774Z,100.00
2022-09-20T01:59:22.450Z,100.00
2022-09-20T02:01:54.403Z,100.00
2022-09-20T02:05:04.890Z,100.00
2022-09-20T02:07:54.777Z,100.00
2022-09-20T02:10:28.400Z,100.00
2022-09-20T02:13:11.373Z,100.00
2022-09-20T02:16:23.036Z,100.00
2022-09-20T02:19:11.611Z,100.00
2022-09-20T02:21:44.277Z,100.00
2022-09-20T02:24:35.542Z,100.00
2022-09-20T02:27:10.117Z,100.00
2022-09-20T02:29:45.609Z,100.00
2022-09-20T02:33:01.872Z,100.00
2022-09-20T02:35:47.062Z,100.00
2022-09-20T02:38:16.518Z,100.00
2022-09-20T02:41:19.176Z,100.00
2022-09-20T02:44:10.618Z,100.00
2022-09-20T02:46:52.393Z,100.00
2022-09-20T02:49:47.240Z,100.00
2022-09-20T02:52:26.911Z,100.00
2022-09-20T02:55:08.529Z,100.00
2022-09-20T02:57:53.492Z,100.00
2022-09-20T03:00:25.231Z,100.00
2022-09-20T03:03:13.873Z,100.00
2022-09-20T03:05:56.847Z,100.00
2022-09-20T03:08:40.024Z,100.00
2022-09-20T03:11:26.420Z,100.00
2022-09-20T03:14:15.967Z,100.00
2022-09-20T03:17:04.514Z,100.00
2022-09-20T03:20:01.974Z,100.00
2022-09-20T03:22:50.112Z,100.00
2022-09-20T03:25:44.456Z,100.00
2022-09-20T03:28:32.908Z,100.00
2022-09-20T03:31:06.638Z,100.00
2022-09-20T03:33:42.109Z,100.00
2022-09-20T03:36:37.258Z,100.00
2022-09-20T03:39:06.565Z,100.00
2022-09-20T03:41:51.928Z,100.00
2022-09-20T03:44:43.097Z,100.00
2022-09-20T03:47:17.025Z,100.00
2022-09-20T03:49:51.071Z,100.00
2022-09-20T03:52:55.301Z,100.00
2022-09-20T03:55:43.693Z,100.00
2022-09-20T03:58:36.454Z,100.00
2022-09-20T04:01:26.187Z,100.00
2022-09-20T04:04:30.516Z,100.00
2022-09-20T04:07:00.010Z,100.00
2022-09-20T04:09:33.832Z,100.00
2022-09-20T04:12:29.712Z,100.00
2022-09-20T04:15:33.873Z,100.00
2022-09-20T04:18:09.577Z,100.00
2022-09-20T04:21:00.690Z,100.00
2022-09-20T04:23:32.926Z,100.00
2022-09-20T04:26:01.854Z,100.00
2022-09-20T04:28:52.489Z,100.00
2022-09-20T04:31:25.869Z,100.00
2022-09-20T04:33:57.418Z,100.00
2022-09-20T04:36:31.983Z,100.00
2022-09-20T04:39:13.983Z,100.00
2022-09-20T04:42:08.611Z,100.00
2022-09-20T04:45:13.013Z,100.00
2022-09-20T04:47:48.586Z,100.00
2022-09-20T04:50:40.068Z,100.00
2022-09-20T04:53:27.331Z,100.00
2022-09-20T04:56:18.199Z,100.00
2022-09-20T04:58:49.775Z,100.00
2022-09-20T05:01:20.845Z,100.00
2022-09-20T05:03:47.410Z,100.00
2022-09-20T05:06:30.088Z,100.00
2022-09-20T05:09:18.614Z,100.00
2022-09-20T05:12:19.922Z,100.00
2022-09-20T05:15:05.168Z,100.00
2022-09-20T05:17:50.434Z,100.00
2022-09-20T05:20:38.897Z,100.00
2022-09-20T05:23:29.715Z,100.00
2022-09-20T05:26:14.877Z,100.00
2022-09-20T05:29:24.474Z,100.00
2022-09-20T05:31:51.032Z,100.00
2022-09-20T05:34:35.669Z,100.00
2022-09-20T05:37:16.422Z,100.00
2022-09-20T05:40:24.074Z,100.00
2022-09-20T05:42:54.365Z,100.00
2022-09-20T05:45:48.800Z,100.00
2022-09-20T05:48:32.418Z,100.00
2022-09-20T05:51:06.583Z,100.00
2022-09-20T05:53:42.500Z,100.00
2022-09-20T05:56:15.819Z,100.00
2022-09-20T05:59:00.919Z,100.00
2022-09-20T06:02:10.459Z,100.00
2022-09-20T06:04:51.710Z,97.50
2022-09-20T06:07:38.642Z,98.53
2022-09-20T06:10:24.643Z,98.56
2022-09-20T06:13:24.987Z,98.52
2022-09-20T06:16:04.486Z,99.49
2022-09-20T06:18:57.577Z,100.00
2022-09-20T06:21:51.200Z,100.00
2022-09-20T06:24:32.665Z,99.36
2022-09-20T06:27:04.087Z,99.38
2022-09-20T06:29:35.629Z,97.93
2022-09-20T06:32:02.401Z,93.50
2022-09-20T06:34:29.094Z,91.43
2022-09-20T06:37:27.089Z,81.71
2022-09-20T06:40:27.606Z,75.62
2022-09-20T06:42:55.007Z,67.70
2022-09-20T06:45:21.523Z,67.30
2022-09-20T06:47:48.109Z,64.75
2022-09-20T06:50:17.067Z,62.47
2022-09-20T06:52:45.333Z,61.03
2022-09-20T06:55:26.119Z,59.52
2022-09-20T06:57:55.684Z,60.71
2022-09-20T07:00:22.730Z,62.35
2022-09-20T07:02:49.542Z,60.77
2022-09-20T07:05:17.854Z,62.55
2022-09-20T07:07:44.665Z,61.17
2022-09-20T07:10:12.118Z,60.79
2022-09-20T07:12:39.174Z,62.17
2022-09-20T07:15:06.320Z,64.57
2022-09-20T07:17:33.892Z,64.94
2022-09-20T07:20:00.998Z,69.86
2022-09-20T07:22:27.958Z,68.09
2022-09-20T07:24:55.240Z,69.80
2022-09-20T07:27:21.815Z,69.07
2022-09-20T07:29:48.477Z,67.97
2022-09-20T07:32:15.470Z,71.47
2022-09-20T07:34:41.996Z,69.41
2022-09-20T07:37:08.574Z,70.22
2022-09-20T07:39:35.168Z,72.11
2022-09-20T07:42:06.112Z,71.42
2022-09-20T07:44:32.720Z,70.79
2022-09-20T07:47:00.473Z,72.46
2022-09-20T07:49:30.349Z,73.66
2022-09-20T07:51:57.274Z,73.73
2022-09-20T07:54:24.109Z,72.77
2022-09-20T07:56:50.700Z,70.90
2022-09-20T07:59:17.268Z,70.20
2022-09-20T08:01:43.944Z,69.52
2022-09-20T08:04:11.052Z,71.33
2022-09-20T08:06:42.760Z,72.26
2022-09-20T08:09:11.266Z,70.76
2022-09-20T08:11:39.618Z,71.10
2022-09-20T08:14:07.758Z,71.46
2022-09-20T08:16:44.114Z,70.51
2022-09-20T08:19:16.192Z,70.05
2022-09-20T08:21:42.858Z,73.07
2022-09-20T08:24:09.369Z,71.41
2022-09-20T08:26:36.211Z,72.61
2022-09-20T08:29:05.797Z,73.34
2022-09-20T08:31:35.434Z,71.74
2022-09-20T08:34:06.880Z,71.89
2022-09-20T08:36:37.150Z,71.15
2022-09-20T08:42:16.142Z,72.22
2022-09-20T08:44:58.120Z,68.63
2022-09-20T08:47:29.552Z,69.91
2022-09-20T08:49:57.866Z,66.95
2022-09-20T08:55:13.477Z,69.43
2022-09-20T08:57:40.109Z,69.40
2022-09-20T09:00:07.472Z,69.35
2022-09-20T09:02:34.474Z,66.20
2022-09-20T09:05:06.208Z,67.86
2022-09-20T09:07:33.284Z,70.95
2022-09-20T09:10:00.694Z,71.70
2022-09-20T09:12:30.805Z,70.09
2022-09-20T09:14:59.360Z,65.70
2022-09-20T09:17:28.233Z,64.81
2022-09-20T09:19:59.567Z,66.61
2022-09-20T09:22:45.200Z,61.54
2022-09-20T09:25:14.722Z,66.37
2022-09-20T09:28:07.340Z,65.77
2022-09-20T09:30:36.415Z,67.12
2022-09-20T09:33:22.011Z,68.47
2022-09-20T09:35:54.811Z,66.73
2022-09-20T09:38:25.006Z,65.40
2022-09-20T09:40:52.947Z,68.59
2022-09-20T09:43:23.848Z,67.05
2022-09-20T09:45:50.492Z,66.18
2022-09-20T09:48:31.178Z,64.17
2022-09-20T09:51:12.682Z,66.33
2022-09-20T09:53:39.785Z,65.51
2022-09-20T09:56:21.743Z,67.65
2022-09-20T09:58:54.898Z,68.34
2022-09-20T10:02:10.439Z,68.74
2022-09-20T10:05:06.010Z,69.07
2022-09-20T10:07:46.715Z,66.00
2022-09-20T10:10:16.607Z,65.24
2022-09-20T10:12:46.246Z,66.76
2022-09-20T10:15:15.464Z,68.88
2022-09-20T10:18:04.866Z,65.49
2022-09-20T10:20:38.283Z,63.87
2022-09-20T10:26:45.212Z,63.63
2022-09-20T10:29:11.679Z,63.88
2022-09-20T10:31:38.213Z,64.07
2022-09-20T10:34:27.104Z,63.64
2022-09-20T10:37:00.943Z,64.35
2022-09-20T10:39:27.411Z,63.79
2022-09-20T10:42:21.807Z,59.69
2022-09-20T10:44:54.242Z,60.17
2022-09-20T10:47:28.902Z,62.05
2022-09-20T10:50:07.737Z,61.03
2022-09-20T10:52:54.174Z,61.82
2022-09-20T10:55:36.045Z,58.89
2022-09-20T10:58:40.935Z,60.67
2022-09-20T11:01:20.998Z,59.74
2022-09-20T11:03:53.443Z,55.08
2022-09-20T11:06:20.145Z,52.44
2022-09-20T11:08:51.687Z,54.69
2022-09-20T11:11:25.569Z,51.37
2022-09-20T11:14:13.502Z,51.25
2022-09-20T11:16:49.016Z,47.74
2022-09-20T11:19:34.631Z,50.34
2022-09-20T11:22:06.109Z,53.95
2022-09-20T11:24:43.398Z,53.06
2022-09-20T11:27:33.254Z,54.36
2022-09-20T11:30:08.266Z,54.76
2022-09-20T11:32:37.349Z,58.66
2022-09-20T11:35:21.117Z,60.32
2022-09-20T11:37:55.200Z,54.98
2022-09-20T11:40:30.360Z,55.88
2022-09-20T11:43:01.069Z,55.32
2022-09-20T11:45:30.199Z,55.89
2022-09-20T11:48:06.368Z,58.27
2022-09-20T11:50:45.299Z,62.47
2022-09-20T11:53:20.961Z,64.00
2022-09-20T11:56:18.894Z,65.48
2022-09-20T11:58:50.628Z,68.63
2022-09-20T12:01:50.701Z,75.23
2022-09-20T12:04:34.435Z,81.64
2022-09-20T12:07:26.371Z,86.50
2022-09-20T12:10:00.815Z,87.97
2022-09-20T12:12:43.518Z,91.92
2022-09-20T12:15:27.403Z,89.71
2022-09-20T12:18:15.612Z,81.25
2022-09-20T12:20:45.042Z,77.02
2022-09-20T12:23:45.284Z,69.61
2022-09-20T12:26:21.019Z,68.09
2022-09-20T12:28:52.780Z,67.46
2022-09-20T12:31:22.478Z,64.08
2022-09-20T12:33:59.670Z,66.90
2022-09-20T12:36:28.604Z,61.85
2022-09-20T12:39:01.063Z,64.87
2022-09-20T12:41:29.237Z,70.34
2022-09-20T12:44:05.554Z,72.40
2022-09-20T12:46:36.774Z,72.57
2022-09-20T12:49:48.278Z,72.98
2022-09-20T12:52:58.498Z,74.20
2022-09-20T12:55:31.034Z,74.91
2022-09-20T12:58:05.333Z,76.52
2022-09-20T13:00:39.470Z,71.81
2022-09-20T13:03:15.129Z,65.00
2022-09-20T13:05:47.128Z,63.70
2022-09-20T13:08:20.634Z,60.71
2022-09-20T13:11:13.339Z,60.17
2022-09-20T13:13:47.465Z,62.00
2022-09-20T13:16:41.121Z,64.09
2022-09-20T13:19:22.374Z,63.44
2022-09-20T13:22:01.042Z,66.11
2022-09-20T13:24:31.364Z,66.64
2022-09-20T13:27:06.464Z,68.16
2022-09-20T13:29:39.268Z,68.29
2022-09-20T13:32:28.117Z,65.74
2022-09-20T13:35:08.465Z,67.86
2022-09-20T13:37:36.975Z,63.87
2022-09-20T13:40:06.752Z,64.92
2022-09-20T13:42:36.885Z,63.64
2022-09-20T13:45:04.570Z,66.26
2022-09-20T13:47:32.504Z,66.65
2022-09-20T13:50:30.172Z,66.05
2022-09-20T13:53:02.429Z,68.30
2022-09-20T13:55:38.723Z,65.86
2022-09-20T13:58:26.112Z,68.12
2022-09-20T14:01:21.968Z,64.60
2022-09-20T14:03:48.717Z,65.96
2022-09-20T14:06:18.748Z,66.57
2022-09-20T14:08:48.684Z,65.42
2022-09-20T14:11:18.463Z,68.61
2022-09-20T14:13:49.275Z,67.09
2022-09-20T14:16:18.533Z,68.09
2022-09-20T14:18:48.049Z,65.90
2022-09-20T14:21:21.305Z,66.45
2022-09-20T14:23:51.455Z,66.95
2022-09-20T14:26:20.879Z,64.64
2022-09-20T14:28:47.456Z,64.37
2022-09-20T14:31:19.868Z,64.64
2022-09-20T14:33:54.912Z,64.52
2022-09-20T14:36:27.557Z,63.53
2022-09-20T14:39:04.029Z,62.34
2022-09-20T14:41:40.170Z,61.00
2022-09-20T14:44:21.527Z,59.88
2022-09-20T14:46:48.106Z,61.15
2022-09-20T14:49:20.753Z,61.62
2022-09-20T14:51:48.906Z,62.86
2022-09-20T14:54:28.007Z,64.19
2022-09-20T14:56:58.710Z,64.29
2022-09-20T14:59:27.473Z,64.72
2022-09-20T15:02:15.452Z,63.10
2022-09-20T15:04:54.232Z,63.50
2022-09-20T15:07:21.133Z,62.01
2022-09-20T15:09:47.681Z,63.81
2022-09-20T15:12:19.106Z,61.55
2022-09-20T15:14:46.653Z,60.19
2022-09-20T15:17:18.570Z,61.63
2022-09-20T15:19:46.287Z,59.92
2022-09-20T15:22:14.084Z,60.68
2022-09-20T15:24:41.557Z,61.56
2022-09-20T15:27:09.127Z,61.88
2022-09-20T15:29:35.664Z,63.52
2022-09-20T15:32:02.913Z,62.82
2022-09-20T15:34:29.426Z,63.84
2022-09-20T15:36:56.014Z,64.90
2022-09-20T15:39:22.713Z,66.10
2022-09-20T15:41:52.604Z,67.42
2022-09-20T15:44:19.234Z,67.94
2022-09-20T15:46:45.879Z,68.02
2022-09-20T15:49:12.702Z,67.82
2022-09-20T15:51:39.533Z,69.41
2022-09-20T15:54:07.658Z,69.98
2022-09-20T15:56:37.031Z,71.14
2022-09-20T15:59:06.571Z,74.04
2022-09-20T16:01:36.932Z,74.60
2022-09-20T16:04:08.065Z,74.68
2022-09-20T16:06:34.787Z,74.02
2022-09-20T16:09:01.587Z,74.28
2022-09-20T16:11:28.225Z,72.83
2022-09-20T16:13:56.696Z,74.34
2022-09-20T16:16:25.017Z,73.52
2022-09-20T16:19:10.446Z,74.85
2022-09-20T16:21:42.130Z,76.89
2022-09-20T16:24:09.493Z,77.83
2022-09-20T16:26:36.799Z,78.57
2022-09-20T16:29:11.237Z,79.43
2022-09-20T16:31:43.822Z,81.23
2022-09-20T16:34:31.296Z,81.05
2022-09-20T16:37:19.351Z,82.16
2022-09-20T16:39:45.920Z,82.92
2022-09-20T17:16:51.980Z,97.68
2022-09-20T17:19:20.415Z,98.36
2022-09-20T17:21:50.079Z,98.08
2022-09-20T17:24:21.916Z,98.27
2022-09-20T17:26:50.384Z,98.43
2022-09-20T17:29:18.609Z,98.16
2022-09-20T17:31:53.196Z,98.41
2022-09-20T17:34:21.936Z,97.23
2022-09-20T17:36:50.489Z,97.06
2022-09-20T17:39:17.809Z,97.65
2022-09-20T17:41:47.228Z,98.73
2022-09-20T17:44:14.687Z,98.69
2022-09-20T17:46:43.575Z,98.91
2022-09-20T17:49:15.038Z,99.02
2022-09-20T17:51:44.375Z,100.00
2022-09-20T17:54:14.740Z,100.00
2022-09-20T17:56:43.604Z,100.00
2022-09-20T17:59:11.480Z,100.00
2022-09-20T18:01:39.024Z,100.00
2022-09-20T18:04:07.081Z,100.00
2022-09-20T18:06:37.742Z,100.00
2022-09-20T18:09:06.969Z,100.00
2022-09-20T18:11:38.848Z,100.00
2022-09-20T18:14:08.444Z,100.00
2022-09-20T18:16:35.213Z,100.00
2022-09-20T18:19:02.227Z,100.00
2022-09-20T18:21:31.423Z,100.00
2022-09-20T18:23:59.088Z,100.00
2022-09-20T18:26:30.033Z,99.48
2022-09-20T18:29:12.303Z,98.55
2022-09-20T18:31:44.636Z,97.18
2022-09-20T18:34:18.285Z,97.92
2022-09-20T18:36:48.400Z,97.11
2022-09-20T18:39:15.034Z,97.14
2022-09-20T18:41:44.079Z,97.80
2022-09-20T18:44:14.411Z,97.98
2022-09-20T18:46:41.626Z,98.68
2022-09-20T18:49:09.747Z,97.94
2022-09-20T18:51:40.031Z,99.12
2022-09-20T18:54:10.219Z,98.97
2022-09-20T18:56:41.531Z,100.00
2022-09-20T18:59:14.904Z,100.00
2022-09-20T19:01:50.594Z,100.00
2022-09-20T19:04:32.742Z,100.00
2022-09-20T19:07:07.617Z,100.00
2022-09-20T19:09:52.926Z,100.00
2022-09-20T19:12:23.370Z,100.00
2022-09-20T19:14:49.798Z,100.00
2022-09-20T19:17:24.538Z,100.00
2022-09-20T19:20:00.475Z,100.00
2022-09-20T19:22:48.931Z,100.00
2022-09-20T19:25:34.469Z,100.00
2022-09-20T19:28:01.205Z,100.00
2022-09-20T19:30:31.040Z,100.00
2022-09-20T19:33:02.739Z,100.00
2022-09-20T19:35:35.843Z,100.00
2022-09-20T19:38:21.066Z,100.00
2022-09-20T19:41:07.551Z,100.00
2022-09-20T19:43:42.141Z,100.00
2022-09-20T19:46:33.275Z,100.00
2022-09-20T19:49:10.791Z,100.00
2022-09-20T19:51:40.467Z,100.00
2022-09-20T19:54:10.077Z,100.00
2022-09-20T19:56:52.929Z,100.00
2022-09-20T19:59:21.456Z,100.00
2022-09-20T20:01:48.585Z,100.00
2022-09-20T20:04:15.645Z,100.00
2022-09-20T20:07:02.665Z,100.00
2022-09-20T20:09:50.442Z,100.00
2022-09-20T20:12:38.684Z,100.00
2022-09-20T20:15:49.372Z,100.00
2022-09-20T20:18:19.030Z,100.00
2022-09-20T20:20:51.390Z,100.00
2022-09-20T20:23:35.586Z,100.00
2022-09-20T20:26:20.329Z,100.00
2022-09-20T20:28:47.417Z,100.00
2022-09-20T20:31:14.838Z,100.00
2022-09-20T20:33:41.498Z,100.00
2022-09-20T20:36:08.993Z,100.00
2022-09-20T20:38:39.367Z,100.00
2022-09-20T20:41:18.425Z,100.00
2022-09-20T20:43:48.315Z,100.00
2022-09-20T20:46:18.598Z,100.00
2022-09-20T20:48:47.818Z,100.00
2022-09-20T20:51:20.468Z,100.00
2022-09-20T20:53:52.798Z,100.00
2022-09-20T20:56:27.666Z,100.00
2022-09-20T20:58:55.986Z,100.00
2022-09-20T21:01:25.547Z,100.00
2022-09-20T21:03:53.961Z,100.00
2022-09-20T21:06:22.433Z,100.00
2022-09-20T21:08:49.887Z,100.00
2022-09-20T21:11:29.890Z,100.00
2022-09-20T21:13:58.344Z,100.00
2022-09-20T21:16:30.145Z,100.00
2022-09-20T21:18:57.515Z,100.00
2022-09-20T21:21:33.457Z,100.00
2022-09-20T21:24:02.325Z,100.00
2022-09-20T21:26:33.716Z,100.00
2022-09-20T21:29:03.098Z,100.00
2022-09-20T21:31:32.279Z,100.00
2022-09-20T21:33:59.258Z,100.00
2022-09-20T21:36:28.156Z,100.00
2022-09-20T21:38:55.158Z,100.00
2022-09-20T21:41:24.416Z,100.00
2022-09-20T21:43:55.994Z,100.00
2022-09-20T21:46:31.336Z,100.00
2022-09-20T21:48:59.857Z,100.00
2022-09-20T21:51:31.073Z,100.00
2022-09-20T21:54:00.770Z,100.00
2022-09-20T21:56:31.263Z,100.00
2022-09-20T21:58:58.606Z,100.00
2022-09-20T22:01:27.952Z,100.00
2022-09-20T22:03:58.918Z,100.00
2022-09-20T22:06:28.347Z,100.00
2022-09-20T22:09:03.622Z,100.00
2022-09-20T22:11:33.437Z,100.00
2022-09-20T22:14:00.499Z,100.00
2022-09-20T22:16:32.218Z,100.00
2022-09-20T22:18:59.791Z,100.00
2022-09-20T22:21:28.833Z,100.00
2022-09-20T22:24:03.071Z,100.00
2022-09-20T22:26:38.848Z,100.00
2022-09-20T22:29:06.530Z,100.00
2022-09-20T22:31:35.269Z,100.00
2022-09-20T22:34:05.138Z,100.00
2022-09-20T22:36:35.225Z,100.00
2022-09-20T22:39:02.860Z,100.00
2022-09-20T22:41:29.448Z,100.00
2022-09-20T22:43:56.593Z,100.00
2022-09-20T22:46:26.120Z,100.00
2022-09-20T22:48:52.795Z,100.00
2022-09-20T22:51:32.179Z,100.00
2022-09-20T22:53:59.469Z,100.00
2022-09-20T22:59:13.701Z,100.00
2022-09-20T23:01:45.347Z,100.00
2022-09-20T23:04:15.146Z,100.00
2022-09-20T23:06:51.921Z,100.00
2022-09-20T23:09:18.906Z,100.00
2022-09-20T23:11:46.627Z,100.00
2022-09-20T23:14:17.573Z,100.00
2022-09-20T23:16:44.547Z,100.00
2022-09-20T23:19:12.099Z,100.00
2022-09-20T23:21:40.708Z,100.00
2022-09-20T23:24:09.824Z,100.00
2022-09-20T23:26:38.136Z,100.00
2022-09-20T23:29:07.325Z,100.00
2022-09-20T23:31:36.502Z,100.00
2022-09-20T23:34:04.808Z,100.00
2022-09-20T23:36:33.853Z,100.00
2022-09-20T23:39:00.484Z,100.00
2022-09-20T23:41:28.027Z,100.00
2022-09-20T23:43:55.136Z,100.00
2022-09-20T23:46:23.411Z,100.00
2022-09-20T23:48:50.678Z,100.00
2022-09-20T23:51:22.492Z,100.00
2022-09-20T23:53:49.890Z,100.00
2022-09-20T23:56:16.964Z,100.00
2022-09-20T23:58:44.398Z,100.00
