createdAt,value
2018-06-08T00:00:09.041Z,1008.83
2018-06-08T00:01:09.012Z,1008.86
2018-06-08T00:02:19.183Z,1008.82
2018-06-08T00:03:08.958Z,1008.82
2018-06-08T00:04:08.965Z,1008.80
2018-06-08T00:05:08.869Z,1008.82
2018-06-08T00:06:08.861Z,1008.78
2018-06-08T00:07:08.840Z,1008.81
2018-06-08T00:08:08.773Z,1008.75
2018-06-08T00:09:08.748Z,1008.77
2018-06-08T00:10:08.773Z,1008.76
2018-06-08T00:11:08.675Z,1008.74
2018-06-08T00:12:08.613Z,1008.71
2018-06-08T00:13:08.582Z,1008.71
2018-06-08T00:14:08.561Z,1008.76
2018-06-08T00:15:08.498Z,1008.74
2018-06-08T00:16:08.465Z,1008.75
2018-06-08T00:17:08.419Z,1008.74
2018-06-08T00:18:08.459Z,1008.74
2018-06-08T00:19:08.374Z,1008.74
2018-06-08T00:20:08.328Z,1008.69
2018-06-08T00:21:08.281Z,1008.68
2018-06-08T00:22:08.330Z,1008.76
2018-06-08T00:23:08.208Z,1008.75
2018-06-08T00:24:08.334Z,1008.73
2018-06-08T00:25:08.180Z,1008.75
2018-06-08T00:26:08.119Z,1008.71
2018-06-08T00:27:08.127Z,1008.72
2018-06-08T00:28:08.031Z,1008.75
2018-06-08T00:29:08.128Z,1008.72
2018-06-08T00:30:08.016Z,1008.72
2018-06-08T00:31:07.920Z,1008.72
2018-06-08T00:32:07.868Z,1008.71
2018-06-08T00:33:07.844Z,1008.68
2018-06-08T00:34:07.831Z,1008.71
2018-06-08T00:35:07.773Z,1008.72
2018-06-08T00:36:07.730Z,1008.69
2018-06-08T00:37:07.695Z,1008.70
2018-06-08T00:38:07.675Z,1008.70
2018-06-08T00:39:07.652Z,1008.72
2018-06-08T00:40:07.580Z,1008.70
2018-06-08T00:41:07.617Z,1008.71
2018-06-08T00:42:07.543Z,1008.70
2018-06-08T00:43:07.507Z,1008.69
2018-06-08T00:44:07.425Z,1008.69
2018-06-08T00:45:07.409Z,1008.69
2018-06-08T00:46:07.374Z,1008.68
2018-06-08T00:47:07.368Z,1008.68
2018-06-08T00:48:07.392Z,1008.69
2018-06-08T00:49:07.298Z,1008.69
2018-06-08T00:50:07.240Z,1008.68
2018-06-08T00:51:07.179Z,1008.67
2018-06-08T00:52:07.153Z,1008.69
2018-06-08T00:53:07.112Z,1008.68
2018-06-08T00:54:07.118Z,1008.66
2018-06-08T00:55:07.048Z,1008.69
2018-06-08T00:56:07.023Z,1008.70
2018-06-08T00:57:06.952Z,1008.68
2018-06-08T00:58:06.923Z,1008.66
2018-06-08T00:59:06.923Z,1008.70
2018-06-08T01:00:06.860Z,1008.65
2018-06-08T01:01:06.813Z,1008.68
2018-06-08T01:02:06.781Z,1008.65
2018-06-08T01:03:06.740Z,1008.67
2018-06-08T01:04:06.705Z,1008.65
2018-06-08T01:05:06.705Z,1008.66
2018-06-08T01:06:06.644Z,1008.65
2018-06-08T01:07:06.599Z,1008.64
2018-06-08T01:08:06.562Z,1008.61
2018-06-08T01:09:06.522Z,1008.63
2018-06-08T01:10:06.624Z,1008.61
2018-06-08T01:11:06.441Z,1008.59
2018-06-08T01:12:17.778Z,1008.60
2018-06-08T01:13:06.384Z,1008.57
2018-06-08T01:14:06.364Z,1008.55
2018-06-08T01:15:06.341Z,1008.58
2018-06-08T01:16:06.270Z,1008.53
2018-06-08T01:17:06.219Z,1008.53
2018-06-08T01:18:06.284Z,1008.54
2018-06-08T01:19:06.165Z,1008.52
2018-06-08T01:20:06.121Z,1008.53
2018-06-08T01:21:06.107Z,1008.54
2018-06-08T01:22:06.155Z,1008.57
2018-06-08T01:23:06.033Z,1008.57
2018-06-08T01:24:05.990Z,1008.57
2018-06-08T01:25:05.959Z,1008.56
2018-06-08T01:26:05.937Z,1008.54
2018-06-08T01:27:05.865Z,1008.58
2018-06-08T01:28:05.828Z,1008.53
2018-06-08T01:29:05.791Z,1008.51
2018-06-08T01:30:05.761Z,1008.48
2018-06-08T01:31:05.748Z,1008.48
2018-06-08T01:32:05.782Z,1008.50
2018-06-08T01:33:05.702Z,1008.49
2018-06-08T01:34:05.612Z,1008.53
2018-06-08T01:35:05.568Z,1008.51
2018-06-08T01:36:05.567Z,1008.48
2018-06-08T01:37:05.532Z,1008.54
2018-06-08T01:38:05.478Z,1008.54
2018-06-08T01:39:05.429Z,1008.53
2018-06-08T01:40:05.393Z,1008.49
2018-06-08T01:41:05.470Z,1008.48
2018-06-08T01:42:05.361Z,1008.53
2018-06-08T01:43:05.296Z,1008.54
2018-06-08T01:44:05.251Z,1008.54
2018-06-08T01:45:05.368Z,1008.57
2018-06-08T01:46:05.170Z,1008.58
2018-06-08T01:47:05.163Z,1008.58
2018-06-08T01:48:05.191Z,1008.57
2018-06-08T01:49:05.060Z,1008.55
2018-06-08T01:50:05.104Z,1008.53
2018-06-08T01:51:04.992Z,1008.56
2018-06-08T01:52:05.073Z,1008.55
2018-06-08T01:53:04.926Z,1008.60
2018-06-08T01:54:04.882Z,1008.54
2018-06-08T01:55:04.877Z,1008.54
2018-06-08T01:56:04.827Z,1008.56
2018-06-08T01:57:04.995Z,1008.57
2018-06-08T01:58:04.741Z,1008.52
2018-06-08T01:59:04.706Z,1008.55
2018-06-08T02:00:14.321Z,1008.57
2018-06-08T02:01:04.617Z,1008.56
2018-06-08T02:02:04.614Z,1008.53
2018-06-08T02:03:04.549Z,1008.59
2018-06-08T02:04:04.515Z,1008.59
2018-06-08T02:05:04.557Z,1008.63
2018-06-08T02:06:04.434Z,1008.60
2018-06-08T02:07:04.438Z,1008.60
2018-06-08T02:08:04.360Z,1008.58
2018-06-08T02:09:04.332Z,1008.60
2018-06-08T02:10:04.287Z,1008.59
2018-06-08T02:11:04.266Z,1008.58
2018-06-08T02:12:04.235Z,1008.58
2018-06-08T02:13:04.223Z,1008.61
2018-06-08T02:14:04.154Z,1008.57
2018-06-08T02:15:04.117Z,1008.54
2018-06-08T02:16:04.178Z,1008.57
2018-06-08T02:17:04.043Z,1008.57
2018-06-08T02:18:04.020Z,1008.59
2018-06-08T02:19:03.972Z,1008.59
2018-06-08T02:20:03.931Z,1008.55
2018-06-08T02:21:03.904Z,1008.55
2018-06-08T02:22:03.869Z,1008.52
2018-06-08T02:23:03.842Z,1008.55
2018-06-08T02:24:15.294Z,1008.55
2018-06-08T02:25:03.781Z,1008.51
2018-06-08T02:26:03.703Z,1008.57
2018-06-08T02:27:03.709Z,1008.54
2018-06-08T02:28:03.657Z,1008.54
2018-06-08T02:29:03.603Z,1008.56
2018-06-08T02:30:03.568Z,1008.56
2018-06-08T02:31:03.583Z,1008.55
2018-06-08T02:32:03.579Z,1008.52
2018-06-08T02:33:03.461Z,1008.54
2018-06-08T02:34:03.674Z,1008.53
2018-06-08T02:35:03.375Z,1008.49
2018-06-08T02:36:03.350Z,1008.50
2018-06-08T02:37:03.426Z,1008.48
2018-06-08T02:38:03.272Z,1008.50
2018-06-08T02:39:03.283Z,1008.47
2018-06-08T02:40:03.203Z,1008.50
2018-06-08T02:41:03.244Z,1008.48
2018-06-08T02:42:03.147Z,1008.46
2018-06-08T02:43:03.100Z,1008.48
2018-06-08T02:44:03.184Z,1008.47
2018-06-08T02:45:03.056Z,1008.50
2018-06-08T02:46:02.978Z,1008.47
2018-06-08T02:47:16.411Z,1008.52
2018-06-08T02:48:02.900Z,1008.49
2018-06-08T02:49:02.862Z,1008.52
2018-06-08T02:50:02.892Z,1008.52
2018-06-08T02:51:02.801Z,1008.51
2018-06-08T02:52:02.774Z,1008.54
2018-06-08T02:53:02.720Z,1008.51
2018-06-08T02:54:02.696Z,1008.52
2018-06-08T02:55:02.671Z,1008.55
2018-06-08T02:56:02.605Z,1008.52
2018-06-08T02:57:02.597Z,1008.56
2018-06-08T02:58:02.620Z,1008.57
2018-06-08T02:59:02.567Z,1008.52
2018-06-08T03:00:02.507Z,1008.52
2018-06-08T03:01:02.439Z,1008.49
2018-06-08T03:02:02.410Z,1008.51
2018-06-08T03:03:02.370Z,1008.48
2018-06-08T03:04:02.386Z,1008.47
2018-06-08T03:05:02.325Z,1008.48
2018-06-08T03:06:02.271Z,1008.44
2018-06-08T03:07:02.213Z,1008.40
2018-06-08T03:08:02.175Z,1008.39
2018-06-08T03:09:02.152Z,1008.39
2018-06-08T03:10:02.111Z,1008.43
2018-06-08T03:11:02.100Z,1008.42
2018-06-08T03:12:02.095Z,1008.40
2018-06-08T03:13:01.998Z,1008.43
2018-06-08T03:14:01.967Z,1008.42
2018-06-08T03:15:01.917Z,1008.42
2018-06-08T03:16:01.904Z,1008.42
2018-06-08T03:17:01.892Z,1008.43
2018-06-08T03:18:01.871Z,1008.42
2018-06-08T03:19:01.922Z,1008.41
2018-06-08T03:20:01.747Z,1008.42
2018-06-08T03:21:01.733Z,1008.44
2018-06-08T03:22:01.652Z,1008.38
2018-06-08T03:23:01.628Z,1008.40
2018-06-08T03:24:01.590Z,1008.36
2018-06-08T03:25:01.567Z,1008.40
2018-06-08T03:26:01.515Z,1008.40
2018-06-08T03:27:01.635Z,1008.38
2018-06-08T03:28:01.450Z,1008.39
2018-06-08T03:29:01.402Z,1008.37
2018-06-08T03:30:01.369Z,1008.33
2018-06-08T03:31:01.337Z,1008.40
2018-06-08T03:32:01.328Z,1008.39
2018-06-08T03:33:01.296Z,1008.36
2018-06-08T03:34:01.326Z,1008.41
2018-06-08T03:35:01.228Z,1008.38
2018-06-08T03:36:01.172Z,1008.40
2018-06-08T03:37:01.144Z,1008.40
2018-06-08T03:38:01.084Z,1008.40
2018-06-08T03:39:01.059Z,1008.41
2018-06-08T03:40:00.999Z,1008.44
2018-06-08T03:41:00.981Z,1008.45
2018-06-08T03:42:00.932Z,1008.43
2018-06-08T03:43:00.993Z,1008.44
2018-06-08T03:44:00.931Z,1008.43
2018-06-08T03:45:00.904Z,1008.43
2018-06-08T03:46:00.815Z,1008.45
2018-06-08T03:47:00.755Z,1008.43
2018-06-08T03:48:00.728Z,1008.41
2018-06-08T03:49:00.802Z,1008.40
2018-06-08T03:50:00.650Z,1008.44
2018-06-08T03:51:00.599Z,1008.43
2018-06-08T03:52:00.594Z,1008.42
2018-06-08T03:53:00.621Z,1008.43
2018-06-08T03:54:00.486Z,1008.40
2018-06-08T03:55:00.455Z,1008.43
2018-06-08T03:56:00.476Z,1008.40
2018-06-08T03:57:00.386Z,1008.41
2018-06-08T03:58:07.940Z,1008.41
2018-06-08T03:59:00.317Z,1008.40
2018-06-08T04:00:00.305Z,1008.38
2018-06-08T04:01:00.319Z,1008.35
2018-06-08T04:02:00.204Z,1008.36
2018-06-08T04:03:00.162Z,1008.38
2018-06-08T04:04:00.153Z,1008.40
2018-06-08T04:05:00.115Z,1008.40
2018-06-08T04:06:00.047Z,1008.39
2018-06-08T04:07:00.019Z,1008.41
2018-06-08T04:08:00.027Z,1008.39
2018-06-08T04:08:59.991Z,1008.35
2018-06-08T04:09:59.925Z,1008.36
2018-06-08T04:10:59.952Z,1008.38
2018-06-08T04:11:59.859Z,1008.38
2018-06-08T04:12:59.789Z,1008.35
2018-06-08T04:13:59.792Z,1008.37
2018-06-08T04:14:59.732Z,1008.37
2018-06-08T04:15:59.888Z,1008.36
2018-06-08T04:16:59.687Z,1008.33
2018-06-08T04:17:59.618Z,1008.39
2018-06-08T04:18:59.576Z,1008.32
2018-06-08T04:19:59.595Z,1008.34
2018-06-08T04:20:59.521Z,1008.31
2018-06-08T04:22:08.126Z,1008.35
2018-06-08T04:22:59.520Z,1008.35
2018-06-08T04:23:59.463Z,1008.34
2018-06-08T04:24:59.430Z,1008.34
2018-06-08T04:25:59.337Z,1008.31
2018-06-08T04:26:59.307Z,1008.32
2018-06-08T04:27:59.246Z,1008.36
2018-06-08T04:28:59.211Z,1008.34
2018-06-08T04:29:59.206Z,1008.32
2018-06-08T04:30:59.132Z,1008.33
2018-06-08T04:31:59.103Z,1008.34
2018-06-08T04:32:59.127Z,1008.31
2018-06-08T04:33:59.047Z,1008.35
2018-06-08T04:34:59.168Z,1008.33
2018-06-08T04:35:58.995Z,1008.34
2018-06-08T04:36:58.916Z,1008.32
2018-06-08T04:37:58.920Z,1008.34
2018-06-08T04:38:58.864Z,1008.33
2018-06-08T04:39:58.820Z,1008.28
2018-06-08T04:40:58.945Z,1008.32
2018-06-08T04:41:58.833Z,1008.28
2018-06-08T04:42:58.772Z,1008.30
2018-06-08T04:43:58.705Z,1008.31
2018-06-08T04:44:58.639Z,1008.33
2018-06-08T04:45:58.629Z,1008.32
2018-06-08T04:46:59.364Z,1008.34
2018-06-08T04:47:58.520Z,1008.36
2018-06-08T04:48:58.491Z,1008.36
2018-06-08T04:49:58.645Z,1008.37
2018-06-08T04:50:58.614Z,1008.37
2018-06-08T04:51:58.507Z,1008.45
2018-06-08T04:52:58.353Z,1008.46
2018-06-08T04:53:58.395Z,1008.48
2018-06-08T04:54:58.275Z,1008.42
2018-06-08T04:55:58.234Z,1008.45
2018-06-08T04:56:58.243Z,1008.45
2018-06-08T04:57:58.178Z,1008.44
2018-06-08T04:58:58.137Z,1008.46
2018-06-08T04:59:58.096Z,1008.48
2018-06-08T05:00:58.048Z,1008.45
2018-06-08T05:01:58.044Z,1008.45
2018-06-08T05:02:57.997Z,1008.41
2018-06-08T05:03:57.952Z,1008.41
2018-06-08T05:04:57.960Z,1008.40
2018-06-08T05:05:57.890Z,1008.36
2018-06-08T05:06:57.919Z,1008.41
2018-06-08T05:07:57.810Z,1008.42
2018-06-08T05:08:57.763Z,1008.42
2018-06-08T05:09:57.738Z,1008.44
2018-06-08T05:10:57.699Z,1008.46
2018-06-08T05:11:57.732Z,1008.45
2018-06-08T05:12:57.629Z,1008.47
2018-06-08T05:13:57.590Z,1008.47
2018-06-08T05:14:57.556Z,1008.46
2018-06-08T05:15:57.526Z,1008.51
2018-06-08T05:16:57.487Z,1008.44
2018-06-08T05:17:57.532Z,1008.44
2018-06-08T05:18:57.408Z,1008.52
2018-06-08T05:19:57.386Z,1008.52
2018-06-08T05:20:57.350Z,1008.49
2018-06-08T05:21:57.321Z,1008.51
2018-06-08T05:22:57.310Z,1008.53
2018-06-08T05:23:57.238Z,1008.52
2018-06-08T05:24:57.189Z,1008.52
2018-06-08T05:25:57.207Z,1008.53
2018-06-08T05:26:57.181Z,1008.51
2018-06-08T05:27:57.146Z,1008.52
2018-06-08T05:28:57.064Z,1008.50
2018-06-08T05:29:57.009Z,1008.54
2018-06-08T05:30:56.975Z,1008.53
2018-06-08T05:31:56.974Z,1008.55
2018-06-08T05:32:56.913Z,1008.56
2018-06-08T05:33:56.914Z,1008.57
2018-06-08T05:34:56.854Z,1008.56
2018-06-08T05:35:56.802Z,1008.55
2018-06-08T05:36:56.754Z,1008.52
2018-06-08T05:37:56.727Z,1008.53
2018-06-08T05:38:56.724Z,1008.52
2018-06-08T05:39:56.701Z,1008.54
2018-06-08T05:40:56.642Z,1008.52
2018-06-08T05:41:56.575Z,1008.54
2018-06-08T05:42:56.538Z,1008.49
2018-06-08T05:43:56.548Z,1008.58
2018-06-08T05:44:56.495Z,1008.60
2018-06-08T05:45:56.434Z,1008.56
2018-06-08T05:46:56.432Z,1008.60
2018-06-08T05:47:56.367Z,1008.61
2018-06-08T05:48:56.345Z,1008.63
2018-06-08T05:49:56.323Z,1008.63
2018-06-08T05:50:56.260Z,1008.64
2018-06-08T05:51:56.285Z,1008.66
2018-06-08T05:52:56.199Z,1008.68
2018-06-08T05:53:56.159Z,1008.69
2018-06-08T05:54:56.152Z,1008.65
2018-06-08T05:56:07.579Z,1008.72
2018-06-08T05:56:56.102Z,1008.70
2018-06-08T05:57:56.008Z,1008.72
2018-06-08T05:58:55.983Z,1008.72
2018-06-08T05:59:55.959Z,1008.76
2018-06-08T06:00:55.903Z,1008.76
2018-06-08T06:01:55.872Z,1008.78
2018-06-08T06:02:55.847Z,1008.77
2018-06-08T06:03:55.802Z,1008.78
2018-06-08T06:04:55.835Z,1008.79
2018-06-08T06:05:55.745Z,1008.80
2018-06-08T06:06:55.712Z,1008.83
2018-06-08T06:07:55.676Z,1008.88
2018-06-08T06:08:55.637Z,1008.87
2018-06-08T06:09:55.589Z,1008.86
2018-06-08T06:10:55.578Z,1008.88
2018-06-08T06:11:55.511Z,1008.89
2018-06-08T06:12:55.476Z,1008.90
2018-06-08T06:13:55.442Z,1008.93
2018-06-08T06:14:55.426Z,1008.94
2018-06-08T06:15:55.408Z,1008.96
2018-06-08T06:16:55.354Z,1008.96
2018-06-08T06:17:55.320Z,1008.95
2018-06-08T06:18:55.273Z,1009.01
2018-06-08T06:20:06.490Z,1009.06
2018-06-08T06:20:55.261Z,1009.09
2018-06-08T06:21:55.176Z,1009.01
2018-06-08T06:22:55.131Z,1009.10
2018-06-08T06:23:55.086Z,1009.09
2018-06-08T06:24:55.071Z,1009.03
2018-06-08T06:25:55.030Z,1009.04
2018-06-08T06:26:55.023Z,1009.03
2018-06-08T06:27:54.954Z,1009.02
2018-06-08T06:28:54.948Z,1009.02
2018-06-08T06:29:54.884Z,1009.01
2018-06-08T06:30:54.925Z,1009.04
2018-06-08T06:31:54.850Z,1009.04
2018-06-08T06:32:54.792Z,1009.02
2018-06-08T06:33:54.772Z,1008.99
2018-06-08T06:34:54.759Z,1009.02
2018-06-08T06:35:54.694Z,1008.98
2018-06-08T06:36:54.694Z,1008.99
2018-06-08T06:37:54.653Z,1008.97
2018-06-08T06:38:54.583Z,1008.99
2018-06-08T06:39:54.552Z,1009.00
2018-06-08T06:40:54.530Z,1009.01
2018-06-08T06:41:54.509Z,1008.99
2018-06-08T06:42:54.462Z,1008.98
2018-06-08T06:43:54.463Z,1008.97
2018-06-08T06:44:54.397Z,1008.96
2018-06-08T06:45:54.341Z,1008.95
2018-06-08T06:46:54.315Z,1008.93
2018-06-08T06:47:54.317Z,1008.98
2018-06-08T06:48:54.253Z,1008.96
2018-06-08T06:49:54.201Z,1008.96
2018-06-08T06:50:54.167Z,1008.97
2018-06-08T06:51:54.176Z,1008.97
2018-06-08T06:52:54.243Z,1008.96
2018-06-08T06:53:54.088Z,1009.00
2018-06-08T06:54:54.061Z,1009.01
2018-06-08T06:55:54.014Z,1009.00
2018-06-08T06:56:53.989Z,1009.05
2018-06-08T06:57:54.039Z,1009.06
2018-06-08T06:58:54.004Z,1009.05
2018-06-08T06:59:53.881Z,1009.08
2018-06-08T07:00:53.834Z,1009.08
2018-06-08T07:01:53.820Z,1009.19
2018-06-08T07:02:53.817Z,1009.16
2018-06-08T07:03:53.762Z,1009.17
2018-06-08T07:04:53.716Z,1009.19
2018-06-08T07:05:53.685Z,1009.21
2018-06-08T07:07:05.019Z,1009.22
2018-06-08T07:07:53.631Z,1009.21
2018-06-08T07:08:53.572Z,1009.22
2018-06-08T07:09:53.535Z,1009.25
2018-06-08T07:10:53.502Z,1009.27
2018-06-08T07:11:53.520Z,1009.24
2018-06-08T07:12:53.443Z,1009.24
2018-06-08T07:13:53.422Z,1009.22
2018-06-08T07:14:53.364Z,1009.20
2018-06-08T07:15:53.355Z,1009.21
2018-06-08T07:16:53.303Z,1009.25
2018-06-08T07:17:53.268Z,1009.18
2018-06-08T07:18:53.243Z,1009.20
2018-06-08T07:19:53.186Z,1009.23
2018-06-08T07:20:53.150Z,1009.21
2018-06-08T07:21:53.129Z,1009.25
2018-06-08T07:22:53.090Z,1009.27
2018-06-08T07:23:53.084Z,1009.26
2018-06-08T07:24:53.103Z,1009.27
2018-06-08T07:25:52.982Z,1009.33
2018-06-08T07:26:52.961Z,1009.31
2018-06-08T07:27:52.921Z,1009.33
2018-06-08T07:28:52.878Z,1009.31
2018-06-08T07:29:52.878Z,1009.33
2018-06-08T07:30:52.827Z,1009.30
2018-06-08T07:31:52.872Z,1009.34
2018-06-08T07:32:52.747Z,1009.40
2018-06-08T07:33:52.721Z,1009.41
2018-06-08T07:34:52.720Z,1009.46
2018-06-08T07:35:52.678Z,1009.48
2018-06-08T07:36:52.669Z,1009.54
2018-06-08T07:37:52.579Z,1009.61
2018-06-08T07:38:52.550Z,1009.58
2018-06-08T07:39:52.557Z,1009.61
2018-06-08T07:40:52.494Z,1009.65
2018-06-08T07:41:52.456Z,1009.68
2018-06-08T07:42:52.434Z,1009.74
2018-06-08T07:43:52.376Z,1009.90
2018-06-08T07:44:52.370Z,1009.82
2018-06-08T07:45:52.317Z,1009.83
2018-06-08T07:46:52.283Z,1009.70
2018-06-08T07:47:52.253Z,1009.71
2018-06-08T07:48:52.219Z,1009.64
2018-06-08T07:49:52.209Z,1009.69
2018-06-08T07:50:52.162Z,1009.69
2018-06-08T07:51:52.138Z,1009.69
2018-06-08T07:52:52.099Z,1009.62
2018-06-08T07:53:52.121Z,1009.58
2018-06-08T07:54:52.056Z,1009.53
2018-06-08T07:55:52.035Z,1009.57
2018-06-08T07:56:51.973Z,1009.62
2018-06-08T07:57:51.956Z,1009.71
2018-06-08T07:58:51.901Z,1009.77
2018-06-08T07:59:51.889Z,1009.76
2018-06-08T08:00:51.893Z,1009.78
2018-06-08T08:01:51.800Z,1009.97
2018-06-08T08:02:51.765Z,1009.93
2018-06-08T08:03:51.732Z,1009.89
2018-06-08T08:04:51.704Z,1009.79
2018-06-08T08:05:51.716Z,1009.72
2018-06-08T08:06:51.646Z,1009.64
2018-06-08T08:07:51.614Z,1009.59
2018-06-08T08:08:51.577Z,1009.53
2018-06-08T08:09:51.545Z,1009.55
2018-06-08T08:10:51.542Z,1009.60
2018-06-08T08:11:51.479Z,1009.60
2018-06-08T08:12:51.448Z,1009.71
2018-06-08T08:13:51.433Z,1009.64
2018-06-08T08:14:51.393Z,1009.68
2018-06-08T08:15:51.385Z,1009.79
2018-06-08T08:16:51.320Z,1009.69
2018-06-08T08:17:51.301Z,1009.70
2018-06-08T08:18:51.273Z,1009.82
2018-06-08T08:19:51.237Z,1009.93
2018-06-08T08:20:51.208Z,1009.87
2018-06-08T08:21:51.210Z,1009.64
2018-06-08T08:22:51.135Z,1009.62
2018-06-08T08:23:51.108Z,1009.60
2018-06-08T08:24:51.093Z,1009.62
2018-06-08T08:25:51.089Z,1009.62
2018-06-08T08:26:51.051Z,1009.59
2018-06-08T08:27:50.983Z,1009.64
2018-06-08T08:28:50.956Z,1009.54
2018-06-08T08:29:50.909Z,1009.50
2018-06-08T08:30:50.882Z,1009.53
2018-06-08T08:31:50.859Z,1009.53
2018-06-08T08:32:50.847Z,1009.51
2018-06-08T08:33:50.785Z,1009.56
2018-06-08T08:34:50.760Z,1009.54
2018-06-08T08:35:50.726Z,1009.58
2018-06-08T08:36:50.693Z,1009.58
2018-06-08T08:37:50.687Z,1009.58
2018-06-08T08:38:50.655Z,1009.56
2018-06-08T08:39:50.618Z,1009.56
2018-06-08T08:40:50.569Z,1009.54
2018-06-08T08:41:50.530Z,1009.53
2018-06-08T08:42:50.524Z,1009.57
2018-06-08T08:43:50.461Z,1009.60
2018-06-08T08:44:50.437Z,1009.62
2018-06-08T08:45:50.416Z,1009.58
2018-06-08T08:46:50.368Z,1009.60
2018-06-08T08:47:50.351Z,1009.56
2018-06-08T08:48:50.295Z,1009.57
2018-06-08T08:49:50.272Z,1009.59
2018-06-08T08:50:50.237Z,1009.54
2018-06-08T08:51:50.205Z,1009.60
2018-06-08T08:52:50.200Z,1009.65
2018-06-08T08:53:50.133Z,1009.66
2018-06-08T08:54:50.101Z,1009.70
2018-06-08T08:55:50.109Z,1009.72
2018-06-08T08:56:50.101Z,1009.74
2018-06-08T08:57:50.016Z,1009.76
2018-06-08T08:58:50.037Z,1009.74
2018-06-08T08:59:49.941Z,1009.79
2018-06-08T09:00:49.905Z,1009.82
2018-06-08T09:01:49.870Z,1009.80
2018-06-08T09:02:50.197Z,1009.84
2018-06-08T09:03:49.870Z,1009.84
2018-06-08T09:04:49.774Z,1009.80
2018-06-08T09:05:49.739Z,1009.81
2018-06-08T09:06:49.691Z,1009.79
2018-06-08T09:07:49.679Z,1009.86
2018-06-08T09:08:49.636Z,1009.84
2018-06-08T09:09:49.640Z,1009.87
2018-06-08T09:10:49.575Z,1009.87
2018-06-08T09:11:49.537Z,1009.90
2018-06-08T09:12:49.504Z,1009.93
2018-06-08T09:13:49.485Z,1009.95
2018-06-08T09:14:49.453Z,1009.96
2018-06-08T09:15:49.418Z,1010.02
2018-06-08T09:16:49.373Z,1010.04
2018-06-08T09:17:49.334Z,1010.00
2018-06-08T09:18:49.303Z,1009.98
2018-06-08T09:19:49.298Z,1009.98
2018-06-08T09:20:49.226Z,1009.93
2018-06-08T09:21:49.291Z,1009.95
2018-06-08T09:22:49.165Z,1009.96
2018-06-08T09:23:49.200Z,1009.97
2018-06-08T09:24:49.167Z,1010.00
2018-06-08T09:25:49.054Z,1010.01
2018-06-08T09:26:49.027Z,1010.00
2018-06-08T09:27:59.128Z,1010.01
2018-06-08T09:28:48.964Z,1009.98
2018-06-08T09:29:48.941Z,1010.03
2018-06-08T09:30:48.908Z,1010.02
2018-06-08T09:31:48.842Z,1010.04
2018-06-08T09:32:48.829Z,1010.06
2018-06-08T09:33:48.782Z,1010.07
2018-06-08T09:34:48.745Z,1010.10
2018-06-08T09:35:48.736Z,1010.11
2018-06-08T09:36:48.696Z,1010.17
2018-06-08T09:37:48.644Z,1010.16
2018-06-08T09:38:48.629Z,1010.18
2018-06-08T09:39:48.577Z,1010.18
2018-06-08T09:40:48.599Z,1010.22
2018-06-08T09:41:48.523Z,1010.23
2018-06-08T09:42:48.472Z,1010.23
2018-06-08T09:43:48.435Z,1010.24
2018-06-08T09:44:48.404Z,1010.21
2018-06-08T09:45:48.371Z,1010.19
2018-06-08T09:46:48.353Z,1010.16
2018-06-08T09:47:48.310Z,1010.21
2018-06-08T09:48:48.275Z,1010.16
2018-06-08T09:49:48.255Z,1010.15
2018-06-08T09:50:48.199Z,1010.07
2018-06-08T09:51:58.264Z,1010.07
2018-06-08T09:52:48.134Z,1010.05
2018-06-08T09:53:48.066Z,1010.06
2018-06-08T09:54:48.071Z,1010.02
2018-06-08T09:55:48.008Z,1009.99
2018-06-08T09:56:48.031Z,1009.98
2018-06-08T09:57:47.985Z,1009.97
2018-06-08T09:58:47.930Z,1009.94
2018-06-08T09:59:47.865Z,1009.94
2018-06-08T10:00:47.840Z,1009.94
2018-06-08T10:01:47.841Z,1009.89
2018-06-08T10:02:47.760Z,1009.87
2018-06-08T10:03:47.793Z,1009.85
2018-06-08T10:04:47.710Z,1009.87
2018-06-08T10:05:47.670Z,1009.83
2018-06-08T10:06:47.627Z,1009.81
2018-06-08T10:07:47.606Z,1009.77
2018-06-08T10:08:47.570Z,1009.73
2018-06-08T10:09:47.516Z,1009.70
2018-06-08T10:10:47.503Z,1009.74
2018-06-08T10:11:47.457Z,1009.64
2018-06-08T10:12:47.437Z,1009.64
2018-06-08T10:13:47.379Z,1009.63
2018-06-08T10:14:47.325Z,1009.58
2018-06-08T10:15:47.315Z,1009.62
2018-06-08T10:16:47.253Z,1009.55
2018-06-08T10:17:47.321Z,1009.53
2018-06-08T10:18:47.187Z,1009.52
2018-06-08T10:19:47.165Z,1009.47
2018-06-08T10:20:47.119Z,1009.46
2018-06-08T10:21:47.112Z,1009.44
2018-06-08T10:22:47.061Z,1009.44
2018-06-08T10:23:47.033Z,1009.41
2018-06-08T10:24:46.985Z,1009.41
2018-06-08T10:25:46.980Z,1009.41
2018-06-08T10:26:46.914Z,1009.41
2018-06-08T10:27:46.860Z,1009.39
2018-06-08T10:28:46.869Z,1009.45
2018-06-08T10:29:46.822Z,1009.46
2018-06-08T10:30:46.799Z,1009.50
2018-06-08T10:31:46.742Z,1009.53
2018-06-08T10:32:46.682Z,1009.54
2018-06-08T10:33:46.677Z,1009.59
2018-06-08T10:34:46.610Z,1009.64
2018-06-08T10:35:46.592Z,1009.67
2018-06-08T10:36:46.572Z,1009.70
2018-06-08T10:37:46.520Z,1009.71
2018-06-08T10:38:46.473Z,1009.74
2018-06-08T10:39:46.462Z,1009.72
2018-06-08T10:40:46.391Z,1009.72
2018-06-08T10:41:46.358Z,1009.65
2018-06-08T10:42:46.319Z,1009.63
2018-06-08T10:43:46.284Z,1009.64
2018-06-08T10:44:46.274Z,1009.65
2018-06-08T10:45:46.206Z,1009.63
2018-06-08T10:46:46.178Z,1009.62
2018-06-08T10:47:46.143Z,1009.61
2018-06-08T10:48:46.105Z,1009.59
2018-06-08T10:49:46.091Z,1009.55
2018-06-08T10:50:46.032Z,1009.57
2018-06-08T10:51:45.992Z,1009.55
2018-06-08T10:52:45.957Z,1009.54
2018-06-08T10:53:45.930Z,1009.52
2018-06-08T10:54:45.925Z,1009.54
2018-06-08T10:55:45.854Z,1009.52
2018-06-08T10:56:45.826Z,1009.50
2018-06-08T10:57:45.791Z,1009.55
2018-06-08T10:58:45.737Z,1009.49
2018-06-08T10:59:45.730Z,1009.51
2018-06-08T11:00:45.669Z,1009.49
2018-06-08T11:01:55.686Z,1009.51
2018-06-08T11:02:45.600Z,1009.55
2018-06-08T11:03:45.565Z,1009.57
2018-06-08T11:04:45.523Z,1009.58
2018-06-08T11:05:45.510Z,1009.60
2018-06-08T11:06:45.453Z,1009.57
2018-06-08T11:07:45.465Z,1009.62
2018-06-08T11:08:45.373Z,1009.61
2018-06-08T11:09:45.367Z,1009.64
2018-06-08T11:10:45.308Z,1009.61
2018-06-08T11:11:45.273Z,1009.60
2018-06-08T11:12:45.232Z,1009.61
2018-06-08T11:13:45.198Z,1009.62
2018-06-08T11:14:45.205Z,1009.62
2018-06-08T11:15:45.136Z,1009.65
2018-06-08T11:16:45.097Z,1009.65
2018-06-08T11:17:45.048Z,1009.70
2018-06-08T11:18:45.016Z,1009.67
2018-06-08T11:19:45.040Z,1009.66
2018-06-08T11:20:44.969Z,1009.66
2018-06-08T11:21:55.225Z,1009.70
2018-06-08T11:22:44.881Z,1009.71
2018-06-08T11:23:44.852Z,1009.72
2018-06-08T11:24:44.806Z,1009.76
2018-06-08T11:25:44.781Z,1009.76
2018-06-08T11:26:44.725Z,1009.76
2018-06-08T11:27:44.692Z,1009.71
2018-06-08T11:28:44.668Z,1009.68
2018-06-08T11:29:44.640Z,1009.72
2018-06-08T11:30:44.621Z,1009.70
2018-06-08T11:31:44.558Z,1009.72
2018-06-08T11:32:44.515Z,1009.69
2018-06-08T11:33:44.475Z,1009.69
2018-06-08T11:34:44.448Z,1009.70
2018-06-08T11:35:44.414Z,1009.71
2018-06-08T11:36:44.405Z,1009.73
2018-06-08T11:37:44.330Z,1009.70
2018-06-08T11:38:44.293Z,1009.69
2018-06-08T11:39:44.267Z,1009.66
2018-06-08T11:40:44.219Z,1009.66
2018-06-08T11:41:44.216Z,1009.63
2018-06-08T11:42:44.159Z,1009.69
2018-06-08T11:43:44.132Z,1009.66
2018-06-08T11:44:44.090Z,1009.66
2018-06-08T11:45:44.046Z,1009.64
2018-06-08T11:46:44.042Z,1009.65
2018-06-08T11:47:43.985Z,1009.61
2018-06-08T11:48:43.943Z,1009.59
2018-06-08T11:49:43.908Z,1009.58
2018-06-08T11:50:43.879Z,1009.60
2018-06-08T11:51:43.831Z,1009.55
2018-06-08T11:52:43.824Z,1009.57
2018-06-08T11:53:43.767Z,1009.49
2018-06-08T11:54:43.736Z,1009.50
2018-06-08T11:55:43.706Z,1009.46
2018-06-08T11:56:43.659Z,1009.43
2018-06-08T11:57:43.644Z,1009.44
2018-06-08T11:58:43.581Z,1009.43
2018-06-08T11:59:43.547Z,1009.44
2018-06-08T12:00:43.514Z,1009.44
2018-06-08T12:01:43.531Z,1009.48
2018-06-08T12:02:43.470Z,1009.46
2018-06-08T12:03:43.415Z,1009.47
2018-06-08T12:04:43.436Z,1009.47