createdAt,value
2024-01-20T00:00:20.273Z,-0.70
2024-01-20T00:03:12.826Z,-0.70
2024-01-20T00:05:45.593Z,-0.80
2024-01-20T00:08:18.468Z,-0.80
2024-01-20T00:10:51.506Z,-0.88
2024-01-20T00:13:24.502Z,-0.90
2024-01-20T00:15:57.686Z,-0.90
2024-01-20T00:18:30.531Z,-1.00
2024-01-20T00:21:03.679Z,-1.00
2024-01-20T00:23:38.510Z,-1.00
2024-01-20T00:26:11.318Z,-1.00
2024-01-20T00:28:45.429Z,-1.00
2024-01-20T00:31:18.956Z,-1.00
2024-01-20T00:33:51.818Z,-1.00
2024-01-20T00:36:24.899Z,-1.00
2024-01-20T00:38:57.855Z,-1.02
2024-01-20T00:41:30.649Z,-1.10
2024-01-20T00:44:03.380Z,-1.20
2024-01-20T00:46:36.339Z,-1.20
2024-01-20T00:49:09.039Z,-1.30
2024-01-20T00:51:41.867Z,-1.30
2024-01-20T00:54:14.715Z,-1.30
2024-01-20T00:56:47.485Z,-1.30
2024-01-20T00:59:20.463Z,-1.36
2024-01-20T01:01:53.299Z,-1.40
2024-01-20T01:04:26.136Z,-1.40
2024-01-20T01:06:59.006Z,-1.40
2024-01-20T01:09:31.741Z,-1.40
2024-01-20T01:12:04.583Z,-1.40
2024-01-20T01:14:38.113Z,-1.40
2024-01-20T01:17:10.911Z,-1.40
2024-01-20T01:19:43.745Z,-1.40
2024-01-20T01:22:16.967Z,-1.40
2024-01-20T01:24:49.712Z,-1.40
2024-01-20T01:27:22.883Z,-1.40
2024-01-20T01:29:55.649Z,-1.30
2024-01-20T01:32:28.637Z,-1.30
2024-01-20T01:35:01.496Z,-1.30
2024-01-20T01:37:34.226Z,-1.30
2024-01-20T01:40:08.145Z,-1.30
2024-01-20T01:42:40.813Z,-1.30
2024-01-20T01:45:13.852Z,-1.30
2024-01-20T01:47:46.908Z,-1.30
2024-01-20T01:50:19.941Z,-1.30
2024-01-20T01:52:55.900Z,-1.32
2024-01-20T01:55:29.197Z,-1.38
2024-01-20T01:58:04.152Z,-1.40
2024-01-20T02:00:36.961Z,-1.40
2024-01-20T02:03:11.072Z,-1.40
2024-01-20T02:05:43.953Z,-1.42
2024-01-20T02:08:16.906Z,-1.50
2024-01-20T02:10:50.991Z,-1.50
2024-01-20T02:13:24.705Z,-1.50
2024-01-20T02:15:58.179Z,-1.60
2024-01-20T02:18:31.452Z,-1.60
2024-01-20T02:21:06.588Z,-1.70
2024-01-20T02:23:41.436Z,-1.70
2024-01-20T02:26:14.538Z,-1.80
2024-01-20T02:28:47.288Z,-1.82
2024-01-20T02:31:20.079Z,-1.90
2024-01-20T02:33:53.071Z,-1.90
2024-01-20T02:36:26.011Z,-1.90
2024-01-20T02:38:59.287Z,-1.92
2024-01-20T02:41:32.144Z,-1.92
2024-01-20T02:44:04.889Z,-1.98
2024-01-20T02:46:37.536Z,-2.00
2024-01-20T02:49:10.267Z,-2.00
2024-01-20T02:51:43.113Z,-2.00
2024-01-20T02:54:15.916Z,-2.00
2024-01-20T02:56:48.637Z,-2.02
2024-01-20T02:59:21.443Z,-2.10
2024-01-20T03:01:54.177Z,-2.10
2024-01-20T03:04:26.866Z,-2.10
2024-01-20T03:06:59.650Z,-2.10
2024-01-20T03:09:32.431Z,-2.10
2024-01-20T03:12:05.334Z,-2.10
2024-01-20T03:14:38.159Z,-2.10
2024-01-20T03:17:10.858Z,-2.10
2024-01-20T03:19:43.547Z,-2.10
2024-01-20T03:22:16.254Z,-2.10
2024-01-20T03:24:50.718Z,-2.10
2024-01-20T03:27:24.145Z,-2.10
2024-01-20T03:29:56.809Z,-2.02
2024-01-20T03:32:29.496Z,-2.00
2024-01-20T03:35:02.443Z,-2.00
2024-01-20T03:37:35.221Z,-2.00
2024-01-20T03:40:10.333Z,-1.92
2024-01-20T03:42:42.972Z,-1.90
2024-01-20T03:45:16.250Z,-1.90
2024-01-20T03:47:49.023Z,-1.90
2024-01-20T03:50:22.257Z,-1.90
2024-01-20T03:52:55.142Z,-2.00
2024-01-20T03:55:27.832Z,-2.00
2024-01-20T03:58:00.782Z,-2.00
2024-01-20T04:00:33.699Z,-2.00
2024-01-20T04:03:07.570Z,-2.00
2024-01-20T04:05:41.454Z,-2.02
2024-01-20T04:08:14.206Z,-2.06
2024-01-20T04:10:47.190Z,-2.08
2024-01-20T04:13:19.914Z,-2.10
2024-01-20T04:15:54.954Z,-2.10
2024-01-20T04:18:27.729Z,-2.10
2024-01-20T04:21:00.597Z,-2.10
2024-01-20T04:23:33.360Z,-2.10
2024-01-20T04:26:06.179Z,-2.10
2024-01-20T04:28:38.808Z,-2.10
2024-01-20T04:31:11.486Z,-2.10
2024-01-20T04:33:44.182Z,-2.10
2024-01-20T04:36:17.042Z,-2.16
2024-01-20T04:38:49.777Z,-2.12
2024-01-20T04:41:22.492Z,-2.10
2024-01-20T04:43:55.272Z,-2.10
2024-01-20T04:46:27.942Z,-2.02
2024-01-20T04:49:01.039Z,-2.00
2024-01-20T04:51:33.787Z,-2.00
2024-01-20T04:54:06.922Z,-1.98
2024-01-20T04:56:39.657Z,-1.94
2024-01-20T04:59:12.396Z,-1.98
2024-01-20T05:01:46.639Z,-2.00
2024-01-20T05:04:19.337Z,-2.00
2024-01-20T05:06:52.046Z,-2.00
2024-01-20T05:09:24.841Z,-2.00
2024-01-20T05:11:57.601Z,-1.90
2024-01-20T05:14:30.357Z,-1.90
2024-01-20T05:17:04.731Z,-1.80
2024-01-20T05:19:41.411Z,-1.80
2024-01-20T05:22:14.297Z,-1.70
2024-01-20T05:24:48.331Z,-1.62
2024-01-20T05:27:21.095Z,-1.60
2024-01-20T05:29:53.968Z,-1.52
2024-01-20T05:32:27.870Z,-1.50
2024-01-20T05:35:00.602Z,-1.48
2024-01-20T05:37:33.423Z,-1.50
2024-01-20T05:40:07.666Z,-1.50
2024-01-20T05:42:40.322Z,-1.50
2024-01-20T05:45:15.710Z,-1.50
2024-01-20T05:47:48.428Z,-1.50
2024-01-20T05:50:21.266Z,-1.52
2024-01-20T05:52:54.413Z,-1.60
2024-01-20T05:55:27.224Z,-1.60
2024-01-20T05:57:59.927Z,-1.70
2024-01-20T06:00:32.715Z,-1.70
2024-01-20T06:03:05.993Z,-1.70
2024-01-20T06:05:38.868Z,-1.70
2024-01-20T06:08:11.759Z,-1.70
2024-01-20T06:10:44.543Z,-1.70
2024-01-20T06:13:17.428Z,-1.60
2024-01-20T06:15:50.161Z,-1.60
2024-01-20T06:18:22.999Z,-1.56
2024-01-20T06:20:56.146Z,-1.50
2024-01-20T06:23:28.890Z,-1.50
2024-01-20T06:26:01.581Z,-1.50
2024-01-20T06:28:34.285Z,-1.52
2024-01-20T06:31:07.207Z,-1.60
2024-01-20T06:33:40.609Z,-1.60
2024-01-20T06:36:14.294Z,-1.70
2024-01-20T06:38:47.042Z,-1.70
2024-01-20T06:41:19.823Z,-1.70
2024-01-20T06:43:52.421Z,-1.76
2024-01-20T06:46:25.221Z,-1.80
2024-01-20T06:48:57.949Z,-1.80
2024-01-20T06:51:30.840Z,-1.80
2024-01-20T06:54:04.140Z,-1.76
2024-01-20T06:56:36.906Z,-1.70
2024-01-20T06:59:09.746Z,-1.70
2024-01-20T07:01:42.487Z,-1.70
2024-01-20T07:04:15.219Z,-1.70
2024-01-20T07:06:48.033Z,-1.70
2024-01-20T07:09:20.844Z,-1.70
2024-01-20T07:11:57.718Z,-1.70
2024-01-20T07:14:30.896Z,-1.60
2024-01-20T07:17:03.967Z,-1.60
2024-01-20T07:19:36.646Z,-1.60
2024-01-20T07:22:09.513Z,-1.60
2024-01-20T07:24:42.216Z,-1.60
2024-01-20T07:27:15.088Z,-1.50
2024-01-20T07:29:47.910Z,-1.40
2024-01-20T07:32:21.005Z,-1.40
2024-01-20T07:34:53.789Z,-1.30
2024-01-20T07:37:26.509Z,-1.30
2024-01-20T07:39:59.208Z,-1.16
2024-01-20T07:42:33.788Z,-1.00
2024-01-20T07:45:08.031Z,-0.80
2024-01-20T07:47:40.772Z,-0.60
2024-01-20T07:50:14.449Z,-0.38
2024-01-20T07:52:47.261Z,-0.20
2024-01-20T07:55:20.111Z,-0.02
2024-01-20T07:57:52.793Z,0.18
2024-01-20T08:00:25.894Z,0.50
2024-01-20T08:02:58.603Z,0.80
2024-01-20T08:05:33.665Z,1.14
2024-01-20T08:08:08.612Z,1.54
2024-01-20T08:10:41.465Z,2.06
2024-01-20T08:13:14.132Z,2.50
2024-01-20T08:15:47.080Z,2.90
2024-01-20T08:18:19.812Z,3.20
2024-01-20T08:20:52.550Z,3.50
2024-01-20T08:23:25.345Z,3.80
2024-01-20T08:25:59.634Z,3.94
2024-01-20T08:28:33.358Z,4.20
2024-01-20T08:31:06.663Z,4.30
2024-01-20T08:33:39.501Z,4.56
2024-01-20T08:36:12.672Z,4.82
2024-01-20T08:38:46.619Z,4.82
2024-01-20T08:41:20.214Z,5.08
2024-01-20T08:43:53.372Z,5.30
2024-01-20T08:46:26.580Z,5.30
2024-01-20T08:48:59.316Z,5.06
2024-01-20T08:51:32.389Z,4.44
2024-01-20T08:54:05.423Z,4.10
2024-01-20T08:56:38.332Z,4.10
2024-01-20T08:59:11.138Z,4.00
2024-01-20T09:01:44.047Z,3.90
2024-01-20T09:04:16.733Z,3.80
2024-01-20T09:06:49.610Z,4.44
2024-01-20T09:09:23.946Z,5.10
2024-01-20T09:11:56.734Z,5.60
2024-01-20T09:14:29.555Z,5.82
2024-01-20T09:17:02.268Z,6.30
2024-01-20T09:19:35.101Z,6.80
2024-01-20T09:22:08.115Z,7.02
2024-01-20T09:24:40.850Z,7.40
2024-01-20T09:27:13.665Z,7.64
2024-01-20T09:29:46.393Z,8.04
2024-01-20T09:32:19.326Z,8.58
2024-01-20T09:34:52.106Z,9.00
2024-01-20T09:37:24.999Z,9.20
2024-01-20T09:39:58.529Z,9.38
2024-01-20T09:42:32.033Z,9.60
2024-01-20T09:45:05.464Z,9.70
2024-01-20T09:47:38.700Z,9.70
2024-01-20T09:50:13.212Z,9.80
2024-01-20T09:52:56.973Z,10.06
2024-01-20T09:55:30.050Z,10.30
2024-01-20T09:58:05.535Z,10.50
2024-01-20T10:00:39.364Z,10.70
2024-01-20T10:03:14.053Z,11.10
2024-01-20T10:05:47.734Z,11.30
2024-01-20T10:08:20.571Z,11.54
2024-01-20T10:11:03.030Z,11.60
2024-01-20T10:13:35.833Z,11.80
2024-01-20T10:16:10.085Z,11.60
2024-01-20T10:18:43.072Z,11.60
2024-01-20T10:21:16.655Z,12.12
2024-01-20T10:23:50.027Z,12.40
2024-01-20T10:26:24.609Z,12.48
2024-01-20T10:28:59.464Z,12.94
2024-01-20T10:31:35.333Z,13.54
2024-01-20T10:34:08.405Z,14.02
2024-01-20T10:36:43.525Z,14.18
2024-01-20T10:39:21.451Z,14.50
2024-01-20T10:41:58.610Z,14.32
2024-01-20T10:44:32.837Z,14.12
2024-01-20T10:47:13.809Z,14.20
2024-01-20T10:49:48.561Z,13.98
2024-01-20T10:52:21.744Z,13.88
2024-01-20T10:54:54.662Z,13.90
2024-01-20T10:57:27.559Z,13.80
2024-01-20T11:00:02.999Z,13.60
2024-01-20T11:02:36.077Z,13.40
2024-01-20T11:05:24.508Z,13.80
2024-01-20T11:08:10.740Z,13.62
2024-01-20T11:10:49.925Z,13.84
2024-01-20T11:13:27.730Z,14.00
2024-01-20T11:16:00.784Z,13.88
2024-01-20T11:18:41.005Z,14.00
2024-01-20T11:21:16.251Z,14.14
2024-01-20T11:24:00.802Z,13.96
2024-01-20T11:26:38.811Z,12.30
2024-01-20T11:29:12.621Z,10.08
2024-01-20T11:31:51.704Z,8.34
2024-01-20T11:34:24.884Z,7.06
2024-01-20T11:36:59.985Z,6.22
2024-01-20T11:39:32.754Z,5.56
2024-01-20T11:42:08.516Z,5.02
2024-01-20T11:44:41.816Z,4.70
2024-01-20T11:47:14.627Z,4.44
2024-01-20T11:49:47.559Z,4.20
2024-01-20T11:52:20.402Z,4.10
2024-01-20T11:54:53.338Z,4.00
2024-01-20T11:57:28.158Z,3.90
2024-01-20T12:00:01.322Z,3.80
2024-01-20T12:02:34.653Z,3.76
2024-01-20T12:05:15.952Z,3.70
2024-01-20T12:07:51.778Z,3.70
2024-01-20T12:10:24.856Z,3.60
2024-01-20T12:12:57.539Z,3.60
2024-01-20T12:15:34.466Z,3.58
2024-01-20T12:18:08.305Z,3.54
2024-01-20T12:20:42.634Z,3.50
2024-01-20T12:23:21.556Z,3.60
2024-01-20T12:25:58.068Z,3.52
2024-01-20T12:28:30.763Z,3.50
2024-01-20T12:31:03.613Z,3.50
2024-01-20T12:33:36.374Z,3.50
2024-01-20T12:36:10.065Z,3.50
2024-01-20T12:38:42.799Z,3.50
2024-01-20T12:41:15.647Z,3.50
2024-01-20T12:43:50.374Z,3.40
2024-01-20T12:46:24.373Z,3.40
2024-01-20T12:48:57.391Z,3.40
2024-01-20T12:51:30.409Z,3.40
2024-01-20T12:54:03.251Z,3.40
2024-01-20T12:56:36.500Z,3.40
2024-01-20T12:59:09.302Z,3.38
2024-01-20T13:01:42.300Z,3.40
2024-01-20T13:04:15.312Z,3.32
2024-01-20T13:06:48.301Z,3.30
2024-01-20T13:09:23.303Z,3.30
2024-01-20T13:12:02.302Z,3.30
2024-01-20T13:14:35.317Z,3.20
2024-01-20T13:17:08.480Z,3.20
2024-01-20T13:19:41.567Z,3.20
2024-01-20T13:22:14.661Z,3.18
2024-01-20T13:24:47.422Z,3.10
2024-01-20T13:27:20.266Z,3.10
2024-01-20T13:29:53.168Z,3.10
2024-01-20T13:32:26.193Z,3.10
2024-01-20T13:34:59.139Z,3.10
2024-01-20T13:37:31.874Z,3.10
2024-01-20T13:40:06.476Z,3.00
2024-01-20T13:42:42.348Z,3.00
2024-01-20T13:45:16.417Z,2.96
2024-01-20T13:47:49.228Z,2.90
2024-01-20T13:50:22.013Z,2.90
2024-01-20T13:52:55.760Z,2.90
2024-01-20T13:55:28.545Z,2.90
2024-01-20T13:58:01.544Z,2.90
2024-01-20T14:00:34.352Z,2.84
2024-01-20T14:03:10.742Z,2.80
2024-01-20T14:05:44.932Z,2.80
2024-01-20T14:08:17.807Z,2.80
2024-01-20T14:10:50.616Z,2.80
2024-01-20T14:13:23.528Z,2.76
2024-01-20T14:15:56.852Z,2.70
2024-01-20T14:18:32.889Z,2.70
2024-01-20T14:21:05.943Z,2.60
2024-01-20T14:23:38.918Z,2.60
2024-01-20T14:26:11.715Z,2.58
2024-01-20T14:28:44.557Z,2.50
2024-01-20T14:31:17.453Z,2.50
2024-01-20T14:33:50.265Z,2.50
2024-01-20T14:36:23.272Z,2.50
2024-01-20T14:38:56.042Z,2.40
2024-01-20T14:41:28.718Z,2.30
2024-01-20T14:44:01.604Z,2.30
2024-01-20T14:46:34.708Z,2.30
2024-01-20T14:49:08.776Z,2.20
2024-01-20T14:51:46.173Z,2.20
2024-01-20T14:54:19.257Z,2.10
2024-01-20T14:56:52.035Z,2.02
2024-01-20T14:59:24.850Z,2.00
2024-01-20T15:01:57.560Z,1.90
2024-01-20T15:04:30.694Z,1.90
2024-01-20T15:07:05.266Z,1.80
2024-01-20T15:09:38.612Z,1.80
2024-01-20T15:12:14.379Z,1.70
2024-01-20T15:14:47.159Z,1.64
2024-01-20T15:17:20.533Z,1.60
2024-01-20T15:19:53.687Z,1.56
2024-01-20T15:22:26.467Z,1.50
2024-01-20T15:24:59.307Z,1.50
2024-01-20T15:27:32.105Z,1.40
2024-01-20T15:30:06.128Z,1.40
2024-01-20T15:32:40.668Z,1.30
2024-01-20T15:35:14.060Z,1.30
2024-01-20T15:37:46.732Z,1.20
2024-01-20T15:40:19.800Z,1.20
2024-01-20T15:42:52.762Z,1.10
2024-01-20T15:45:26.029Z,1.10
2024-01-20T15:47:58.907Z,1.10
2024-01-20T15:50:31.639Z,1.00
2024-01-20T15:53:05.613Z,1.00
2024-01-20T15:55:38.832Z,1.00
2024-01-20T15:58:17.298Z,0.90
2024-01-20T16:00:50.252Z,0.90
2024-01-20T16:03:23.531Z,0.88
2024-01-20T16:05:56.426Z,0.80
2024-01-20T16:08:29.419Z,0.80
2024-01-20T16:11:02.483Z,0.74
2024-01-20T16:13:35.235Z,0.70
2024-01-20T16:16:09.158Z,0.70
2024-01-20T16:18:42.021Z,0.62
2024-01-20T16:21:21.567Z,0.60
2024-01-20T16:23:59.919Z,0.60
2024-01-20T16:26:32.983Z,0.58
2024-01-20T16:29:08.141Z,0.52
2024-01-20T16:31:47.657Z,0.50
2024-01-20T16:34:22.153Z,0.50
2024-01-20T16:36:55.505Z,0.50
2024-01-20T16:39:28.676Z,0.50
2024-01-20T16:42:01.489Z,0.50
2024-01-20T16:44:34.393Z,0.50
2024-01-20T16:47:07.600Z,0.50
2024-01-20T16:49:40.612Z,0.50
2024-01-20T16:52:13.944Z,0.50
2024-01-20T16:54:46.657Z,0.50
2024-01-20T16:57:20.784Z,0.50
2024-01-20T16:59:53.536Z,0.50
2024-01-20T17:02:26.329Z,0.50
2024-01-20T17:05:02.342Z,0.50
2024-01-20T17:07:35.199Z,0.50
2024-01-20T17:10:09.531Z,0.50
2024-01-20T17:12:42.635Z,0.40
2024-01-20T17:15:16.434Z,0.40
2024-01-20T17:17:49.835Z,0.40
2024-01-20T17:20:22.765Z,0.40
2024-01-20T17:22:56.980Z,0.40
2024-01-20T17:25:31.900Z,0.40
2024-01-20T17:28:04.931Z,0.34
2024-01-20T17:30:37.696Z,0.30
2024-01-20T17:33:10.861Z,0.30
2024-01-20T17:35:44.476Z,0.30
2024-01-20T17:38:17.253Z,0.30
2024-01-20T17:40:50.197Z,0.30
2024-01-20T17:43:23.006Z,0.30
2024-01-20T17:45:55.980Z,0.30
2024-01-20T17:48:29.030Z,0.30
2024-01-20T17:51:02.258Z,0.20
2024-01-20T17:53:35.760Z,0.20
2024-01-20T17:56:09.581Z,0.20
2024-01-20T17:58:45.876Z,0.20
2024-01-20T18:01:18.724Z,0.20
2024-01-20T18:03:52.031Z,0.12
2024-01-20T18:06:25.319Z,0.18
2024-01-20T18:08:58.126Z,0.12
2024-01-20T18:11:30.798Z,0.10
2024-01-20T18:14:03.834Z,0.10
2024-01-20T18:16:38.851Z,0.10
2024-01-20T18:19:11.923Z,0.10
2024-01-20T18:21:48.115Z,0.00
2024-01-20T18:24:20.899Z,0.00
2024-01-20T18:26:53.925Z,0.00
2024-01-20T18:29:26.710Z,0.00
2024-01-20T18:31:59.671Z,0.00
2024-01-20T18:34:33.300Z,0.00
2024-01-20T18:37:06.414Z,0.00
2024-01-20T18:39:39.308Z,0.00
2024-01-20T18:42:12.758Z,0.00
2024-01-20T18:44:45.547Z,0.10
2024-01-20T18:47:18.341Z,0.10
2024-01-20T18:49:51.208Z,0.10
2024-01-20T18:52:24.023Z,0.10
2024-01-20T18:54:58.122Z,0.18
2024-01-20T18:57:33.409Z,0.20
2024-01-20T19:00:06.952Z,0.20
2024-01-20T19:02:40.326Z,0.20
2024-01-20T19:05:13.717Z,0.20
2024-01-20T19:07:46.486Z,0.20
2024-01-20T19:10:19.465Z,0.20
2024-01-20T19:12:52.140Z,0.30
2024-01-20T19:15:25.525Z,0.30
2024-01-20T19:17:58.373Z,0.40
2024-01-20T19:20:33.999Z,0.50
2024-01-20T19:23:07.091Z,0.50
2024-01-20T19:25:39.914Z,0.60
2024-01-20T19:28:12.625Z,0.70
2024-01-20T19:30:45.435Z,0.80
2024-01-20T19:33:18.733Z,0.80
2024-01-20T19:35:51.440Z,0.90
2024-01-20T19:38:24.077Z,1.00
2024-01-20T19:40:58.402Z,1.06
2024-01-20T19:43:32.128Z,1.10
2024-01-20T19:46:04.955Z,1.10
2024-01-20T19:48:37.707Z,1.10
2024-01-20T19:51:11.170Z,1.10
2024-01-20T19:53:43.896Z,1.20
2024-01-20T19:56:16.598Z,1.20
2024-01-20T19:58:49.457Z,1.20
2024-01-20T20:01:22.685Z,1.20
2024-01-20T20:03:57.076Z,1.20
2024-01-20T20:06:30.052Z,1.20
2024-01-20T20:09:02.857Z,1.20
2024-01-20T20:11:36.176Z,1.20
2024-01-20T20:14:08.962Z,1.24
2024-01-20T20:16:42.453Z,1.22
2024-01-20T20:19:15.760Z,1.30
2024-01-20T20:21:48.646Z,1.30
2024-01-20T20:24:21.420Z,1.30
2024-01-20T20:26:57.493Z,1.30
2024-01-20T20:29:30.447Z,1.30
2024-01-20T20:32:03.273Z,1.30
2024-01-20T20:34:36.165Z,1.30
2024-01-20T20:37:09.029Z,1.30
2024-01-20T20:39:41.849Z,1.30
2024-01-20T20:42:14.850Z,1.30
2024-01-20T20:44:48.681Z,1.30
2024-01-20T20:47:21.545Z,1.30
2024-01-20T20:49:55.476Z,1.30
2024-01-20T20:52:28.716Z,1.30
2024-01-20T20:55:01.558Z,1.30
2024-01-20T20:57:34.465Z,1.30
2024-01-20T21:00:14.287Z,1.30
2024-01-20T21:02:47.617Z,1.30
2024-01-20T21:05:20.977Z,1.30
2024-01-20T21:07:53.807Z,1.30
2024-01-20T21:10:26.555Z,1.30
2024-01-20T21:13:00.894Z,1.30
2024-01-20T21:15:35.314Z,1.30
2024-01-20T21:18:09.912Z,1.30
2024-01-20T21:20:42.788Z,1.30
2024-01-20T21:23:15.601Z,1.30
2024-01-20T21:25:48.547Z,1.30
2024-01-20T21:28:21.337Z,1.30
2024-01-20T21:30:55.219Z,1.30
2024-01-20T21:33:28.151Z,1.30
2024-01-20T21:36:01.238Z,1.30
2024-01-20T21:38:34.047Z,1.38
2024-01-20T21:41:07.239Z,1.40
2024-01-20T21:43:40.084Z,1.40
2024-01-20T21:46:15.068Z,1.40
2024-01-20T21:48:47.858Z,1.40
2024-01-20T21:51:20.730Z,1.40
2024-01-20T21:53:53.537Z,1.40
2024-01-20T21:56:26.247Z,1.40
2024-01-20T21:58:59.102Z,1.40
2024-01-20T22:01:36.103Z,1.40
2024-01-20T22:04:10.081Z,1.40
2024-01-20T22:06:43.566Z,1.40
2024-01-20T22:09:17.397Z,1.40
2024-01-20T22:11:50.282Z,1.40
2024-01-20T22:14:22.986Z,1.40
2024-01-20T22:16:55.889Z,1.40
2024-01-20T22:19:28.678Z,1.46
2024-01-20T22:22:01.557Z,1.44
2024-01-20T22:24:34.331Z,1.40
2024-01-20T22:27:07.568Z,1.40
2024-01-20T22:29:40.337Z,1.40
2024-01-20T22:32:13.374Z,1.40
2024-01-20T22:34:46.208Z,1.40
2024-01-20T22:37:19.044Z,1.40
2024-01-20T22:39:51.720Z,1.40
2024-01-20T22:42:24.798Z,1.40
2024-01-20T22:44:57.617Z,1.38
2024-01-20T22:47:30.346Z,1.40
2024-01-20T22:50:03.386Z,1.40
2024-01-20T22:52:36.080Z,1.36
2024-01-20T22:55:10.262Z,1.36
2024-01-20T22:57:43.689Z,1.30
2024-01-20T23:00:27.366Z,1.30
2024-01-20T23:03:00.759Z,1.30
2024-01-20T23:05:33.699Z,1.30
2024-01-20T23:08:07.082Z,1.30
2024-01-20T23:10:40.368Z,1.30
2024-01-20T23:13:13.070Z,1.30
2024-01-20T23:15:45.822Z,1.30
2024-01-20T23:18:18.811Z,1.30
2024-01-20T23:20:51.806Z,1.30
2024-01-20T23:23:24.704Z,1.30
2024-01-20T23:25:58.007Z,1.30
2024-01-20T23:28:32.106Z,1.30
2024-01-20T23:31:04.771Z,1.30
2024-01-20T23:33:37.671Z,1.30
2024-01-20T23:36:11.379Z,1.28
2024-01-20T23:38:44.143Z,1.22
2024-01-20T23:41:17.645Z,1.20
2024-01-20T23:43:50.432Z,1.20
2024-01-20T23:46:23.110Z,1.20
2024-01-20T23:48:55.940Z,1.20
2024-01-20T23:51:28.780Z,1.20
2024-01-20T23:54:01.476Z,1.20
2024-01-20T23:56:34.340Z,1.20
2024-01-20T23:59:08.646Z,1.20
