createdAt,value
2024-02-18T00:00:15.869Z,7.70
2024-02-18T00:02:44.222Z,7.70
2024-02-18T00:05:14.049Z,7.80
2024-02-18T00:10:16.142Z,7.70
2024-02-18T00:12:44.292Z,7.70
2024-02-18T00:15:14.117Z,7.60
2024-02-18T00:17:42.173Z,7.70
2024-02-18T00:20:12.420Z,7.70
2024-02-18T00:22:40.650Z,7.70
2024-02-18T00:25:09.475Z,7.80
2024-02-18T00:27:37.868Z,7.90
2024-02-18T00:30:07.739Z,7.80
2024-02-18T00:32:37.253Z,7.70
2024-02-18T00:35:06.201Z,7.60
2024-02-18T00:37:34.376Z,7.60
2024-02-18T00:40:02.687Z,7.80
2024-02-18T00:42:30.852Z,7.80
2024-02-18T00:44:59.012Z,7.90
2024-02-18T00:47:27.125Z,7.90
2024-02-18T00:49:56.817Z,7.90
2024-02-18T00:52:25.034Z,7.80
2024-02-18T00:54:53.115Z,7.80
2024-02-18T00:57:21.547Z,7.90
2024-02-18T00:59:49.829Z,7.80
2024-02-18T01:02:17.950Z,7.90
2024-02-18T01:04:46.017Z,7.90
2024-02-18T01:07:15.729Z,7.80
2024-02-18T01:09:44.790Z,7.90
2024-02-18T01:12:13.066Z,7.90
2024-02-18T01:14:41.317Z,8.00
2024-02-18T01:17:09.699Z,8.00
2024-02-18T01:19:38.484Z,8.00
2024-02-18T01:22:06.716Z,8.20
2024-02-18T01:24:36.160Z,8.10
2024-02-18T01:27:04.307Z,8.10
2024-02-18T01:29:32.363Z,8.10
2024-02-18T01:32:00.398Z,8.10
2024-02-18T01:34:28.596Z,8.10
2024-02-18T01:36:56.945Z,8.00
2024-02-18T01:39:25.205Z,8.00
2024-02-18T01:41:54.761Z,8.00
2024-02-18T01:44:23.272Z,8.00
2024-02-18T01:46:51.698Z,8.20
2024-02-18T01:49:21.218Z,8.00
2024-02-18T01:51:49.996Z,8.00
2024-02-18T01:54:18.807Z,8.10
2024-02-18T01:56:47.053Z,8.20
2024-02-18T01:59:16.675Z,8.10
2024-02-18T02:01:45.193Z,8.10
2024-02-18T02:04:13.456Z,8.00
2024-02-18T02:06:42.433Z,7.90
2024-02-18T02:09:10.619Z,7.90
2024-02-18T02:11:39.249Z,7.80
2024-02-18T02:14:07.260Z,7.80
2024-02-18T02:16:36.873Z,7.70
2024-02-18T02:19:05.052Z,7.70
2024-02-18T02:21:33.326Z,7.90
2024-02-18T02:24:01.548Z,8.00
2024-02-18T02:26:34.236Z,8.00
2024-02-18T02:29:12.683Z,8.00
2024-02-18T02:31:42.681Z,7.80
2024-02-18T02:34:10.873Z,7.60
2024-02-18T02:36:39.406Z,7.50
2024-02-18T02:39:09.063Z,7.30
2024-02-18T02:41:37.295Z,7.30
2024-02-18T02:44:06.875Z,7.30
2024-02-18T02:46:34.879Z,7.30
2024-02-18T02:49:03.055Z,7.30
2024-02-18T02:51:31.760Z,7.20
2024-02-18T02:53:59.849Z,7.30
2024-02-18T02:56:27.911Z,7.30
2024-02-18T02:58:55.907Z,7.30
2024-02-18T03:01:25.526Z,7.20
2024-02-18T03:03:53.913Z,7.20
2024-02-18T03:06:22.263Z,7.10
2024-02-18T03:08:50.513Z,7.00
2024-02-18T03:11:17.717Z,6.90
2024-02-18T03:13:45.727Z,7.10
2024-02-18T03:16:13.803Z,7.00
2024-02-18T03:18:44.301Z,6.80
2024-02-18T03:21:13.437Z,6.70
2024-02-18T03:23:41.600Z,6.60
2024-02-18T03:26:09.786Z,6.60
2024-02-18T03:28:37.812Z,6.50
2024-02-18T03:31:06.261Z,6.50
2024-02-18T03:33:34.498Z,6.50
2024-02-18T03:36:04.041Z,6.40
2024-02-18T03:38:32.254Z,6.30
2024-02-18T03:41:00.449Z,6.10
2024-02-18T03:43:30.670Z,6.10
2024-02-18T03:45:59.390Z,6.10
2024-02-18T03:48:28.026Z,6.10
2024-02-18T03:50:56.396Z,6.10
2024-02-18T03:53:25.918Z,6.00
2024-02-18T03:55:54.057Z,6.00
2024-02-18T03:58:22.112Z,6.00
2024-02-18T04:00:50.383Z,6.00
2024-02-18T04:03:18.585Z,5.90
2024-02-18T04:05:46.672Z,6.00
2024-02-18T04:08:14.835Z,5.90
2024-02-18T04:10:44.351Z,5.80
2024-02-18T04:13:12.697Z,5.70
2024-02-18T04:15:42.454Z,5.70
2024-02-18T04:18:10.927Z,5.80
2024-02-18T04:20:39.027Z,5.70
2024-02-18T04:23:07.070Z,5.70
2024-02-18T04:25:35.790Z,5.70
2024-02-18T04:28:05.715Z,5.70
2024-02-18T04:30:33.836Z,5.70
2024-02-18T04:33:02.116Z,5.70
2024-02-18T04:35:30.286Z,5.60
2024-02-18T04:37:58.883Z,5.60
2024-02-18T04:40:27.032Z,5.60
2024-02-18T04:42:55.112Z,5.60
2024-02-18T04:45:24.505Z,5.60
2024-02-18T04:47:52.685Z,5.50
2024-02-18T04:50:20.737Z,5.50
2024-02-18T04:52:48.763Z,5.40
2024-02-18T04:55:16.995Z,5.50
2024-02-18T04:57:45.034Z,5.60
2024-02-18T05:00:14.467Z,5.60
2024-02-18T05:02:46.031Z,5.60
2024-02-18T05:05:14.466Z,5.70
2024-02-18T05:07:42.464Z,5.60
2024-02-18T05:10:10.751Z,5.50
2024-02-18T05:12:38.834Z,5.40
2024-02-18T05:15:06.544Z,5.30
2024-02-18T05:17:34.740Z,5.30
2024-02-18T05:20:10.814Z,5.30
2024-02-18T05:22:41.210Z,5.30
2024-02-18T05:25:10.266Z,5.40
2024-02-18T05:27:38.970Z,5.40
2024-02-18T05:30:08.409Z,5.40
2024-02-18T05:32:36.504Z,5.50
2024-02-18T05:35:10.403Z,5.50
2024-02-18T05:37:39.939Z,5.60
2024-02-18T05:40:09.347Z,5.60
2024-02-18T05:42:37.454Z,5.60
2024-02-18T05:45:06.491Z,5.50
2024-02-18T05:47:34.693Z,5.60
2024-02-18T05:50:02.895Z,5.60
2024-02-18T05:52:32.314Z,5.50
2024-02-18T05:55:00.346Z,5.50
2024-02-18T05:57:29.120Z,5.40
2024-02-18T05:59:57.665Z,5.40
2024-02-18T06:02:25.646Z,5.40
2024-02-18T06:04:53.711Z,5.30
2024-02-18T06:07:21.772Z,5.40
2024-02-18T06:09:51.307Z,5.30
2024-02-18T06:12:19.706Z,5.20
2024-02-18T06:14:47.779Z,5.20
2024-02-18T06:17:16.899Z,5.20
2024-02-18T06:19:45.009Z,5.20
2024-02-18T06:22:13.194Z,5.30
2024-02-18T06:24:41.267Z,5.20
2024-02-18T06:27:10.634Z,5.20
2024-02-18T06:29:39.748Z,5.20
2024-02-18T06:32:08.751Z,5.20
2024-02-18T06:34:36.962Z,5.20
2024-02-18T06:37:05.941Z,5.20
2024-02-18T06:39:34.045Z,5.20
2024-02-18T06:42:02.107Z,5.20
2024-02-18T06:44:31.504Z,5.30
2024-02-18T06:46:59.474Z,5.30
2024-02-18T06:49:27.597Z,5.30
2024-02-18T06:51:55.735Z,5.30
2024-02-18T06:54:23.971Z,5.30
2024-02-18T06:56:51.956Z,5.40
2024-02-18T06:59:20.577Z,5.50
2024-02-18T07:01:51.306Z,5.50
2024-02-18T07:04:19.484Z,5.50
2024-02-18T07:06:47.741Z,5.60
2024-02-18T07:09:15.856Z,5.70
2024-02-18T07:11:43.861Z,5.90
2024-02-18T07:14:11.879Z,6.00
2024-02-18T07:16:39.847Z,6.20
2024-02-18T07:19:10.275Z,6.50
2024-02-18T07:21:39.067Z,6.70
2024-02-18T07:24:08.126Z,6.90
2024-02-18T07:26:36.583Z,7.10
2024-02-18T07:29:04.616Z,7.60
2024-02-18T07:31:32.996Z,7.70
2024-02-18T07:34:01.159Z,8.00
2024-02-18T07:36:30.641Z,8.40
2024-02-18T07:38:58.754Z,8.70
2024-02-18T07:41:27.674Z,9.10
2024-02-18T07:43:55.890Z,9.30
2024-02-18T07:46:23.928Z,9.40
2024-02-18T07:48:52.124Z,9.70
2024-02-18T07:51:20.291Z,10.10
2024-02-18T07:53:50.626Z,10.40
2024-02-18T07:56:23.740Z,10.50
2024-02-18T07:58:52.250Z,10.60
2024-02-18T08:01:20.723Z,10.80
2024-02-18T08:03:49.588Z,10.90
2024-02-18T08:06:17.649Z,11.00
2024-02-18T08:08:46.405Z,11.10
2024-02-18T08:11:16.310Z,11.30
2024-02-18T08:13:44.426Z,11.40
2024-02-18T08:16:13.134Z,11.70
2024-02-18T08:18:42.565Z,12.00
2024-02-18T08:21:11.178Z,12.20
2024-02-18T08:23:39.478Z,12.30
2024-02-18T08:26:08.963Z,12.40
2024-02-18T08:28:38.636Z,12.00
2024-02-18T08:31:07.493Z,12.30
2024-02-18T08:33:37.129Z,12.80
2024-02-18T08:36:07.289Z,12.90
2024-02-18T08:38:39.375Z,13.40
2024-02-18T08:41:07.910Z,13.60
2024-02-18T08:43:36.024Z,13.50
2024-02-18T08:46:05.743Z,13.30
2024-02-18T08:48:33.910Z,13.40
2024-02-18T08:51:02.002Z,13.40
2024-02-18T08:53:30.556Z,13.70
2024-02-18T08:55:59.536Z,13.80
2024-02-18T08:58:27.984Z,14.00
2024-02-18T09:00:56.390Z,14.00
2024-02-18T09:03:26.230Z,13.90
2024-02-18T09:05:54.514Z,13.80
2024-02-18T09:08:25.663Z,13.50
2024-02-18T09:10:55.376Z,13.10
2024-02-18T09:13:24.422Z,13.30
2024-02-18T09:15:53.337Z,12.50
2024-02-18T09:18:21.789Z,12.20
2024-02-18T09:20:51.635Z,12.10
2024-02-18T09:23:20.037Z,11.50
2024-02-18T09:25:48.444Z,11.60
2024-02-18T09:28:16.862Z,11.70
2024-02-18T09:30:45.040Z,11.90
2024-02-18T09:33:13.425Z,12.20
2024-02-18T09:35:43.089Z,12.20
2024-02-18T09:38:14.036Z,12.80
2024-02-18T09:40:42.169Z,13.00
2024-02-18T09:43:11.043Z,13.10
2024-02-18T09:45:42.202Z,13.00
2024-02-18T09:48:14.219Z,12.90
2024-02-18T09:50:42.487Z,13.40
2024-02-18T09:53:13.679Z,13.90
2024-02-18T09:55:45.397Z,14.00
2024-02-18T09:58:13.645Z,14.20
2024-02-18T10:00:41.830Z,14.00
2024-02-18T10:03:10.481Z,13.80
2024-02-18T10:05:38.774Z,13.80
2024-02-18T10:08:07.536Z,13.70
2024-02-18T10:10:38.285Z,13.40
2024-02-18T10:13:07.720Z,13.60
2024-02-18T10:15:36.665Z,13.70
2024-02-18T10:18:09.074Z,14.10
2024-02-18T10:20:37.753Z,14.20
2024-02-18T10:23:06.207Z,14.40
2024-02-18T10:25:37.790Z,14.70
2024-02-18T10:28:07.585Z,15.10
2024-02-18T10:30:37.193Z,15.10
2024-02-18T10:33:05.976Z,15.10
2024-02-18T10:35:34.575Z,15.40
2024-02-18T10:38:04.065Z,15.10
2024-02-18T10:40:41.224Z,14.90
2024-02-18T10:43:14.711Z,14.70
2024-02-18T10:45:44.024Z,14.60
2024-02-18T10:48:16.604Z,14.60
2024-02-18T10:50:50.719Z,14.60
2024-02-18T10:53:28.064Z,14.70
2024-02-18T10:56:09.796Z,14.40
2024-02-18T10:58:51.264Z,14.20
2024-02-18T11:01:22.972Z,13.80
2024-02-18T11:03:54.157Z,13.90
2024-02-18T11:06:23.533Z,14.10
2024-02-18T11:08:53.077Z,14.40
2024-02-18T11:11:23.666Z,14.50
2024-02-18T11:13:53.371Z,14.60
2024-02-18T11:16:23.355Z,14.40
2024-02-18T11:18:51.950Z,14.10
2024-02-18T11:21:20.560Z,13.80
2024-02-18T11:23:49.232Z,13.50
2024-02-18T11:26:17.618Z,13.70
2024-02-18T11:28:49.218Z,13.90
2024-02-18T11:31:22.745Z,13.70
2024-02-18T11:33:50.917Z,13.60
2024-02-18T11:36:19.156Z,13.70
2024-02-18T11:38:47.956Z,13.80
2024-02-18T11:41:21.038Z,13.60
2024-02-18T11:43:57.054Z,13.90
2024-02-18T11:46:26.538Z,14.10
2024-02-18T11:48:55.454Z,14.30
2024-02-18T11:51:24.427Z,14.40
2024-02-18T11:53:52.774Z,14.40
2024-02-18T11:56:20.929Z,14.20
2024-02-18T11:58:49.506Z,14.10
2024-02-18T12:01:20.640Z,14.00
2024-02-18T12:03:49.562Z,14.00
2024-02-18T12:06:17.913Z,13.90
2024-02-18T12:08:46.164Z,13.80
2024-02-18T12:11:15.479Z,13.90
2024-02-18T12:13:43.953Z,13.90
2024-02-18T12:16:12.435Z,13.90
2024-02-18T12:18:42.132Z,14.00
2024-02-18T12:21:15.635Z,14.00
2024-02-18T12:23:44.349Z,14.00
2024-02-18T12:26:13.964Z,13.90
2024-02-18T12:28:42.498Z,13.90
2024-02-18T12:31:11.551Z,14.00
2024-02-18T12:33:41.318Z,14.00
2024-02-18T12:36:10.159Z,14.10
2024-02-18T12:38:40.799Z,14.20
2024-02-18T12:41:10.165Z,14.30
2024-02-18T12:44:10.906Z,14.30
2024-02-18T12:46:26.606Z,14.20
2024-02-18T12:49:05.421Z,14.20
2024-02-18T12:51:35.776Z,14.30
2024-02-18T12:54:04.472Z,14.30
2024-02-18T12:56:32.697Z,14.30
2024-02-18T12:59:01.531Z,14.30
2024-02-18T13:01:29.781Z,14.10
2024-02-18T13:03:59.462Z,13.90
2024-02-18T13:06:27.953Z,13.80
2024-02-18T13:08:57.380Z,13.80
2024-02-18T13:11:26.936Z,13.70
2024-02-18T13:13:56.568Z,13.60
2024-02-18T13:16:24.320Z,13.50
2024-02-18T13:18:52.559Z,13.50
2024-02-18T13:21:25.077Z,13.80
2024-02-18T13:23:53.419Z,13.60
2024-02-18T13:26:23.942Z,13.60
2024-02-18T13:28:51.164Z,13.50
2024-02-18T13:31:19.448Z,13.50
2024-02-18T13:33:47.703Z,13.50
2024-02-18T13:36:18.875Z,13.50
2024-02-18T13:38:49.956Z,13.50
2024-02-18T13:41:18.048Z,13.50
2024-02-18T13:43:46.148Z,13.80
2024-02-18T13:46:14.248Z,13.70
2024-02-18T13:48:42.993Z,13.70
2024-02-18T13:51:11.246Z,13.70
2024-02-18T13:53:39.218Z,13.80
2024-02-18T13:56:09.007Z,13.60
2024-02-18T13:58:36.987Z,13.60
2024-02-18T14:01:05.348Z,13.60
2024-02-18T14:03:33.601Z,13.70
2024-02-18T14:06:01.873Z,13.60
2024-02-18T14:08:30.132Z,13.60
2024-02-18T14:10:58.410Z,13.60
2024-02-18T14:13:28.913Z,13.60
2024-02-18T14:15:57.763Z,13.60
2024-02-18T14:18:26.127Z,13.60
2024-02-18T14:20:56.617Z,13.60
2024-02-18T14:23:24.978Z,13.40
2024-02-18T14:25:53.075Z,13.40
2024-02-18T14:28:21.149Z,13.50
2024-02-18T14:30:51.321Z,13.60
2024-02-18T14:33:19.783Z,13.60
2024-02-18T14:35:47.944Z,13.80
2024-02-18T14:38:15.978Z,13.70
2024-02-18T14:40:44.244Z,13.80
2024-02-18T14:43:12.460Z,13.70
2024-02-18T14:45:40.637Z,13.70
2024-02-18T14:48:10.416Z,13.80
2024-02-18T14:50:38.727Z,13.70
2024-02-18T14:53:06.735Z,13.70
2024-02-18T14:55:34.789Z,13.60
2024-02-18T14:58:02.850Z,13.50
2024-02-18T15:00:36.430Z,13.40
2024-02-18T15:03:04.616Z,13.30
2024-02-18T15:05:34.036Z,13.30
2024-02-18T15:08:02.227Z,13.30
2024-02-18T15:10:30.995Z,13.20
2024-02-18T15:12:59.037Z,13.10
2024-02-18T15:15:27.154Z,13.00
2024-02-18T15:17:55.426Z,13.00
2024-02-18T15:20:23.887Z,12.90
2024-02-18T15:22:53.250Z,12.90
2024-02-18T15:25:21.330Z,12.80
2024-02-18T15:27:50.927Z,12.80
2024-02-18T15:30:19.076Z,12.80
2024-02-18T15:32:47.134Z,12.60
2024-02-18T15:35:16.132Z,12.50
2024-02-18T15:37:44.416Z,12.50
2024-02-18T15:40:14.080Z,12.50
2024-02-18T15:42:42.144Z,12.50
2024-02-18T15:45:11.520Z,12.50
2024-02-18T15:47:39.557Z,12.40
2024-02-18T15:50:09.257Z,12.40
2024-02-18T15:52:37.304Z,12.30
2024-02-18T15:55:05.990Z,12.30
2024-02-18T15:57:35.482Z,12.20
2024-02-18T16:00:05.458Z,12.10
2024-02-18T16:02:33.512Z,12.10
2024-02-18T16:05:01.653Z,12.00
2024-02-18T16:07:30.797Z,11.90
2024-02-18T16:09:59.119Z,12.00
2024-02-18T16:12:27.216Z,11.90
2024-02-18T16:14:56.558Z,11.80
2024-02-18T16:17:27.530Z,11.70
2024-02-18T16:19:56.950Z,11.70
2024-02-18T16:22:28.733Z,11.70
2024-02-18T16:25:02.001Z,11.70
2024-02-18T16:27:31.289Z,11.70
2024-02-18T16:30:00.761Z,11.60
2024-02-18T16:32:28.906Z,11.50
2024-02-18T16:34:57.017Z,11.50
2024-02-18T16:37:25.356Z,11.40
2024-02-18T16:39:54.448Z,11.40
2024-02-18T16:42:22.488Z,11.40
2024-02-18T16:44:50.939Z,11.30
2024-02-18T16:47:20.352Z,11.20
2024-02-18T16:49:48.720Z,11.20
2024-02-18T16:52:17.047Z,11.10
2024-02-18T16:54:45.394Z,11.00
2024-02-18T16:57:13.677Z,11.10
2024-02-18T16:59:41.919Z,11.10
2024-02-18T17:02:10.054Z,11.00
2024-02-18T17:04:39.589Z,11.00
2024-02-18T17:07:08.048Z,11.00
2024-02-18T17:09:36.128Z,11.00
2024-02-18T17:12:04.366Z,10.90
2024-02-18T17:14:32.507Z,11.00
2024-02-18T17:17:00.547Z,10.90
2024-02-18T17:19:29.876Z,10.90
2024-02-18T17:21:59.494Z,10.80
2024-02-18T17:24:30.095Z,10.80
2024-02-18T17:26:58.606Z,11.00
2024-02-18T17:29:27.321Z,10.80
2024-02-18T17:31:56.178Z,10.70
2024-02-18T17:34:26.743Z,10.70
2024-02-18T17:36:56.185Z,10.70
2024-02-18T17:39:26.317Z,10.70
2024-02-18T17:41:54.420Z,10.70
2024-02-18T17:44:22.515Z,10.70
2024-02-18T17:46:50.495Z,10.70
2024-02-18T17:49:18.635Z,10.70
2024-02-18T17:51:50.856Z,10.70
2024-02-18T17:54:19.784Z,10.70
2024-02-18T17:56:50.838Z,10.70
2024-02-18T17:59:18.882Z,10.70
2024-02-18T18:01:47.151Z,10.70
2024-02-18T18:04:15.502Z,10.70
2024-02-18T18:06:43.793Z,10.70
2024-02-18T18:09:12.481Z,10.70
2024-02-18T18:11:40.594Z,10.70
2024-02-18T18:14:09.930Z,10.70
2024-02-18T18:16:37.978Z,10.70
2024-02-18T18:19:09.655Z,10.70
2024-02-18T18:21:41.594Z,10.60
2024-02-18T18:24:09.719Z,10.60
2024-02-18T18:26:37.834Z,10.50
2024-02-18T18:29:09.539Z,10.80
2024-02-18T18:31:39.797Z,10.60
2024-02-18T18:34:08.418Z,10.60
2024-02-18T18:36:36.622Z,10.50
2024-02-18T18:39:05.205Z,10.50
2024-02-18T18:41:35.781Z,10.50
2024-02-18T18:44:04.083Z,10.50
2024-02-18T18:46:35.204Z,10.50
2024-02-18T18:49:06.050Z,10.40
2024-02-18T18:51:35.793Z,10.50
2024-02-18T18:54:04.708Z,10.40
2024-02-18T18:56:32.729Z,10.40
2024-02-18T18:59:00.774Z,10.40
2024-02-18T19:01:28.840Z,10.40
2024-02-18T19:03:57.641Z,10.40
2024-02-18T19:06:27.342Z,10.30
2024-02-18T19:08:55.415Z,10.30
2024-02-18T19:11:23.503Z,10.30
2024-02-18T19:13:51.717Z,10.30
2024-02-18T19:16:19.830Z,10.30
2024-02-18T19:18:49.933Z,10.20
2024-02-18T19:21:18.298Z,10.20
2024-02-18T19:23:48.941Z,10.20
2024-02-18T19:26:17.442Z,10.20
2024-02-18T19:28:46.886Z,10.20
2024-02-18T19:31:18.295Z,10.10
2024-02-18T19:33:47.270Z,10.20
2024-02-18T19:36:16.687Z,10.10
2024-02-18T19:38:45.560Z,10.10
2024-02-18T19:41:15.760Z,10.00
2024-02-18T19:43:43.935Z,9.90
2024-02-18T19:46:12.092Z,9.80
2024-02-18T19:48:42.210Z,9.70
2024-02-18T19:51:11.604Z,9.60
2024-02-18T19:53:39.660Z,9.60
2024-02-18T19:56:08.749Z,9.60
2024-02-18T19:58:39.360Z,9.60
2024-02-18T20:01:07.796Z,9.50
2024-02-18T20:03:36.084Z,9.40
2024-02-18T20:06:04.532Z,9.30
2024-02-18T20:08:38.183Z,9.30
2024-02-18T20:11:06.656Z,9.30
2024-02-18T20:13:34.839Z,9.20
2024-02-18T20:16:05.080Z,9.10
2024-02-18T20:18:33.606Z,9.20
2024-02-18T20:21:02.732Z,9.00
2024-02-18T20:23:30.863Z,9.00
2024-02-18T20:25:58.914Z,9.00
2024-02-18T20:28:27.066Z,9.00
2024-02-18T20:30:55.156Z,8.90
2024-02-18T20:33:24.902Z,8.90
2024-02-18T20:35:56.544Z,8.80
2024-02-18T20:38:24.826Z,8.80
2024-02-18T20:40:54.325Z,8.80
2024-02-18T20:43:22.676Z,8.90
2024-02-18T20:45:51.098Z,8.80
2024-02-18T20:48:19.318Z,8.80
2024-02-18T20:50:49.810Z,8.80
2024-02-18T20:53:18.379Z,8.80
2024-02-18T20:55:46.693Z,8.80
2024-02-18T20:58:16.007Z,8.80
2024-02-18T21:00:44.806Z,8.80
2024-02-18T21:03:13.176Z,8.80
2024-02-18T21:05:41.416Z,8.80
2024-02-18T21:08:11.095Z,8.80
2024-02-18T21:10:39.916Z,8.80
2024-02-18T21:13:08.552Z,8.80
2024-02-18T21:15:36.802Z,8.90
2024-02-18T21:18:05.134Z,8.80
2024-02-18T21:20:33.166Z,8.80
2024-02-18T21:23:01.186Z,8.80
2024-02-18T21:25:30.994Z,8.80
2024-02-18T21:27:59.294Z,8.80
2024-02-18T21:30:27.364Z,8.70
2024-02-18T21:32:55.668Z,8.80
2024-02-18T21:35:24.767Z,8.80
2024-02-18T21:37:52.951Z,8.80
2024-02-18T21:40:21.071Z,8.80
2024-02-18T21:42:50.499Z,8.70
2024-02-18T21:45:19.112Z,8.70
2024-02-18T21:47:47.725Z,8.70
2024-02-18T21:50:16.381Z,8.70
2024-02-18T21:52:44.586Z,8.70
2024-02-18T21:55:13.767Z,8.80
2024-02-18T21:57:42.048Z,8.70
2024-02-18T22:00:13.353Z,8.70
2024-02-18T22:02:41.989Z,8.70
2024-02-18T22:05:10.680Z,8.70
2024-02-18T22:07:38.697Z,8.70
2024-02-18T22:10:08.374Z,8.70
2024-02-18T22:12:36.606Z,8.70
2024-02-18T22:15:05.487Z,8.70
2024-02-18T22:17:42.018Z,8.70
2024-02-18T22:20:11.775Z,8.70
2024-02-18T22:22:46.752Z,8.70
2024-02-18T22:25:15.075Z,8.80
2024-02-18T22:27:43.827Z,8.70
2024-02-18T22:30:17.289Z,8.70
2024-02-18T22:32:49.412Z,8.70
2024-02-18T22:35:17.882Z,8.70
2024-02-18T22:37:45.973Z,8.70
2024-02-18T22:40:17.364Z,8.70
2024-02-18T22:42:45.728Z,8.70
2024-02-18T22:45:13.954Z,8.70
2024-02-18T22:47:41.932Z,8.70
2024-02-18T22:50:12.085Z,8.70
2024-02-18T22:52:40.162Z,8.70
2024-02-18T22:55:08.632Z,8.70
2024-02-18T22:57:36.716Z,8.70
2024-02-18T23:00:16.819Z,8.70
2024-02-18T23:02:45.947Z,8.70
2024-02-18T23:05:15.870Z,9.00
2024-02-18T23:07:44.447Z,8.60
2024-02-18T23:10:12.644Z,8.60
2024-02-18T23:12:40.704Z,8.60
2024-02-18T23:15:09.337Z,8.60
2024-02-18T23:17:38.632Z,8.60
2024-02-18T23:20:08.416Z,8.60
2024-02-18T23:22:37.843Z,8.70
2024-02-18T23:25:06.560Z,8.70
2024-02-18T23:27:43.818Z,8.70
2024-02-18T23:30:12.459Z,8.70
2024-02-18T23:32:40.668Z,8.70
2024-02-18T23:35:10.989Z,8.70
2024-02-18T23:37:41.842Z,8.70
2024-02-18T23:40:12.896Z,8.70
2024-02-18T23:42:42.782Z,8.60
2024-02-18T23:45:11.691Z,8.70
2024-02-18T23:47:40.126Z,8.70
2024-02-18T23:50:09.588Z,8.70
2024-02-18T23:52:37.858Z,8.70
2024-02-18T23:55:07.776Z,8.70
2024-02-18T23:57:35.915Z,8.70
