createdAt,value
2023-11-30T00:00:27.018Z,18.78
2023-11-30T00:01:27.593Z,18.79
2023-11-30T00:02:26.997Z,18.79
2023-11-30T00:03:26.977Z,18.79
2023-11-30T00:04:26.980Z,18.79
2023-11-30T00:05:26.898Z,18.79
2023-11-30T00:06:26.952Z,18.78
2023-11-30T00:07:26.933Z,18.78
2023-11-30T00:08:26.925Z,18.78
2023-11-30T00:09:26.862Z,18.79
2023-11-30T00:10:26.983Z,18.78
2023-11-30T00:11:26.900Z,18.78
2023-11-30T00:12:26.823Z,18.79
2023-11-30T00:13:26.844Z,18.78
2023-11-30T00:14:26.771Z,18.78
2023-11-30T00:15:26.860Z,18.78
2023-11-30T00:16:26.832Z,18.78
2023-11-30T00:17:26.753Z,18.78
2023-11-30T00:18:26.802Z,18.79
2023-11-30T00:19:26.707Z,18.78
2023-11-30T00:20:26.703Z,18.76
2023-11-30T00:21:26.794Z,18.76
2023-11-30T00:22:26.691Z,18.76
2023-11-30T00:23:26.654Z,18.76
2023-11-30T00:24:26.689Z,18.78
2023-11-30T00:25:26.630Z,18.78
2023-11-30T00:26:26.611Z,18.78
2023-11-30T00:27:26.741Z,18.78
2023-11-30T00:28:26.591Z,18.78
2023-11-30T00:29:26.583Z,18.78
2023-11-30T00:30:26.656Z,18.76
2023-11-30T00:31:29.475Z,18.78
2023-11-30T00:32:26.559Z,18.78
2023-11-30T00:33:26.691Z,18.78
2023-11-30T00:34:26.522Z,18.78
2023-11-30T00:35:26.678Z,18.79
2023-11-30T00:36:26.509Z,18.79
2023-11-30T00:37:26.496Z,18.79
2023-11-30T00:38:26.513Z,18.79
2023-11-30T00:39:26.522Z,18.79
2023-11-30T00:40:26.479Z,18.79
2023-11-30T00:41:26.434Z,18.79
2023-11-30T00:42:26.453Z,18.79
2023-11-30T00:43:26.467Z,18.82
2023-11-30T00:44:26.494Z,18.79
2023-11-30T00:45:26.457Z,18.79
2023-11-30T00:46:26.365Z,18.79
2023-11-30T00:47:26.423Z,18.79
2023-11-30T00:48:26.385Z,18.82
2023-11-30T00:49:26.308Z,18.82
2023-11-30T00:50:26.363Z,18.82
2023-11-30T00:51:26.444Z,18.82
2023-11-30T00:52:26.311Z,18.82
2023-11-30T00:53:26.256Z,18.82
2023-11-30T00:54:26.308Z,18.82
2023-11-30T00:55:26.542Z,18.83
2023-11-30T00:56:26.256Z,18.83
2023-11-30T00:57:26.273Z,18.82
2023-11-30T00:58:26.190Z,18.82
2023-11-30T00:59:26.204Z,18.82
2023-11-30T01:00:26.191Z,18.82
2023-11-30T01:01:26.270Z,18.79
2023-11-30T01:02:26.207Z,18.79
2023-11-30T01:03:26.177Z,18.82
2023-11-30T01:04:26.134Z,18.83
2023-11-30T01:05:26.152Z,18.83
2023-11-30T01:06:26.140Z,18.83
2023-11-30T01:07:26.207Z,18.84
2023-11-30T01:08:26.062Z,18.83
2023-11-30T01:09:26.147Z,18.83
2023-11-30T01:10:26.037Z,18.84
2023-11-30T01:11:26.088Z,18.83
2023-11-30T01:12:26.076Z,18.84
2023-11-30T01:13:25.995Z,18.84
2023-11-30T01:14:26.487Z,18.84
2023-11-30T01:15:26.003Z,18.83
2023-11-30T01:16:25.981Z,18.83
2023-11-30T01:17:26.002Z,18.82
2023-11-30T01:18:26.156Z,18.82
2023-11-30T01:19:25.941Z,18.83
2023-11-30T01:20:25.931Z,18.83
2023-11-30T01:21:25.998Z,18.82
2023-11-30T01:22:25.864Z,18.82
2023-11-30T01:23:25.874Z,18.83
2023-11-30T01:24:25.880Z,18.82
2023-11-30T01:25:25.853Z,18.82
2023-11-30T01:26:25.845Z,18.82
2023-11-30T01:27:25.869Z,18.82
2023-11-30T01:28:25.852Z,18.82
2023-11-30T01:29:25.793Z,18.79
2023-11-30T01:30:25.808Z,18.83
2023-11-30T01:31:25.859Z,18.82
2023-11-30T01:32:25.753Z,18.82
2023-11-30T01:33:25.837Z,18.79
2023-11-30T01:34:25.711Z,18.79
2023-11-30T01:35:25.712Z,18.78
2023-11-30T01:36:25.771Z,18.78
2023-11-30T01:37:25.699Z,18.78
2023-11-30T01:38:25.673Z,18.78
2023-11-30T01:39:25.722Z,18.75
2023-11-30T01:40:25.661Z,18.75
2023-11-30T01:41:25.702Z,18.75
2023-11-30T01:42:25.721Z,18.75
2023-11-30T01:43:26.025Z,18.75
2023-11-30T01:44:25.672Z,18.76
2023-11-30T01:45:25.629Z,18.76
2023-11-30T01:46:26.019Z,18.75
2023-11-30T01:47:25.577Z,18.76
2023-11-30T01:48:25.567Z,18.75
2023-11-30T01:49:25.648Z,18.76
2023-11-30T01:50:25.524Z,18.76
2023-11-30T01:51:25.515Z,18.75
2023-11-30T01:52:25.550Z,18.74
2023-11-30T01:53:25.480Z,18.75
2023-11-30T01:54:25.518Z,18.74
2023-11-30T01:55:25.518Z,18.75
2023-11-30T01:56:25.418Z,18.76
2023-11-30T01:57:25.563Z,18.76
2023-11-30T01:58:25.631Z,18.76
2023-11-30T01:59:25.667Z,18.76
2023-11-30T02:00:25.493Z,18.76
2023-11-30T02:01:25.452Z,18.76
2023-11-30T02:02:25.445Z,18.78
2023-11-30T02:03:26.351Z,18.78
2023-11-30T02:04:25.415Z,18.78
2023-11-30T02:05:25.339Z,18.76
2023-11-30T02:06:25.447Z,18.75
2023-11-30T02:07:25.343Z,18.76
2023-11-30T02:08:25.264Z,18.78
2023-11-30T02:09:25.315Z,18.76
2023-11-30T02:10:25.287Z,18.75
2023-11-30T02:11:25.253Z,18.76
2023-11-30T02:12:25.293Z,18.75
2023-11-30T02:13:25.295Z,18.75
2023-11-30T02:14:25.206Z,18.76
2023-11-30T02:15:25.282Z,18.76
2023-11-30T02:16:25.217Z,18.76
2023-11-30T02:17:25.218Z,18.76
2023-11-30T02:18:25.185Z,18.78
2023-11-30T02:19:25.583Z,18.78
2023-11-30T02:20:25.114Z,18.76
2023-11-30T02:21:25.246Z,18.76
2023-11-30T02:22:25.087Z,18.75
2023-11-30T02:23:25.133Z,18.76
2023-11-30T02:24:25.633Z,18.76
2023-11-30T02:25:25.055Z,18.74
2023-11-30T02:26:25.043Z,18.74
2023-11-30T02:27:25.104Z,18.74
2023-11-30T02:28:25.023Z,18.75
2023-11-30T02:29:25.022Z,18.75
2023-11-30T02:30:25.052Z,18.75
2023-11-30T02:31:25.025Z,18.76
2023-11-30T02:32:25.041Z,18.76
2023-11-30T02:33:25.171Z,18.76
2023-11-30T02:34:24.935Z,18.76
2023-11-30T02:35:24.916Z,18.76
2023-11-30T02:36:24.960Z,18.76
2023-11-30T02:37:24.971Z,18.76
2023-11-30T02:38:24.863Z,18.78
2023-11-30T02:39:24.876Z,18.76
2023-11-30T02:40:24.843Z,18.76
2023-11-30T02:41:24.908Z,18.76
2023-11-30T02:42:24.865Z,18.76
2023-11-30T02:43:24.866Z,18.76
2023-11-30T02:44:24.828Z,18.76
2023-11-30T02:45:24.836Z,18.76
2023-11-30T02:46:24.977Z,18.76
2023-11-30T02:47:24.781Z,18.76
2023-11-30T02:48:24.777Z,18.78
2023-11-30T02:49:24.736Z,18.79
2023-11-30T02:50:24.702Z,18.75
2023-11-30T02:51:24.767Z,18.76
2023-11-30T02:52:24.694Z,18.75
2023-11-30T02:53:24.766Z,18.75
2023-11-30T02:54:24.662Z,18.76
2023-11-30T02:55:24.642Z,18.75
2023-11-30T02:56:24.688Z,18.75
2023-11-30T02:57:24.658Z,18.75
2023-11-30T02:58:24.622Z,18.75
2023-11-30T02:59:24.587Z,18.74
2023-11-30T03:00:24.739Z,18.74
2023-11-30T03:01:24.613Z,18.74
2023-11-30T03:02:26.725Z,18.74
2023-11-30T03:03:24.578Z,18.75
2023-11-30T03:04:24.597Z,18.75
2023-11-30T03:05:24.527Z,18.74
2023-11-30T03:06:24.568Z,18.74
2023-11-30T03:07:24.545Z,18.76
2023-11-30T03:08:24.537Z,18.75
2023-11-30T03:09:24.479Z,18.75
2023-11-30T03:10:24.747Z,18.72
2023-11-30T03:11:24.517Z,18.74
2023-11-30T03:12:24.495Z,18.75
2023-11-30T03:13:24.487Z,18.74
2023-11-30T03:14:24.452Z,18.75
2023-11-30T03:15:24.400Z,18.75
2023-11-30T03:16:24.462Z,18.75
2023-11-30T03:17:24.397Z,18.75
2023-11-30T03:18:24.391Z,18.76
2023-11-30T03:19:24.412Z,18.76
2023-11-30T03:20:24.516Z,18.75
2023-11-30T03:21:24.396Z,18.76
2023-11-30T03:22:24.364Z,18.76
2023-11-30T03:23:24.268Z,18.76
2023-11-30T03:24:24.801Z,18.76
2023-11-30T03:25:24.319Z,18.82
2023-11-30T03:26:24.308Z,18.82
2023-11-30T03:27:24.261Z,18.79
2023-11-30T03:28:24.317Z,18.79
2023-11-30T03:29:24.597Z,18.78
2023-11-30T03:30:24.225Z,18.79
2023-11-30T03:31:24.261Z,18.78
2023-11-30T03:32:24.373Z,18.76
2023-11-30T03:33:24.261Z,18.78
2023-11-30T03:34:24.215Z,18.78
2023-11-30T03:35:24.116Z,18.78
2023-11-30T03:36:24.219Z,18.79
2023-11-30T03:37:24.097Z,18.78
2023-11-30T03:38:24.114Z,18.78
2023-11-30T03:39:24.123Z,18.78
2023-11-30T03:40:24.110Z,18.79
2023-11-30T03:41:24.094Z,18.76
2023-11-30T03:42:24.096Z,18.78
2023-11-30T03:43:24.014Z,18.78
2023-11-30T03:44:24.057Z,18.76
2023-11-30T03:45:24.103Z,18.78
2023-11-30T03:46:24.049Z,18.76
2023-11-30T03:47:24.016Z,18.74
2023-11-30T03:48:23.999Z,18.72
2023-11-30T03:49:23.927Z,18.74
2023-11-30T03:50:23.920Z,18.71
2023-11-30T03:51:24.000Z,18.71
2023-11-30T03:52:24.027Z,18.74
2023-11-30T03:53:23.885Z,18.72
2023-11-30T03:54:23.957Z,18.74
2023-11-30T03:55:23.846Z,18.74
2023-11-30T03:56:23.845Z,18.74
2023-11-30T03:57:23.955Z,18.74
2023-11-30T03:58:23.892Z,18.74
2023-11-30T03:59:23.852Z,18.75
2023-11-30T04:00:23.812Z,18.76
2023-11-30T04:01:23.854Z,18.75
2023-11-30T04:02:23.803Z,18.76
2023-11-30T04:03:24.008Z,18.75
2023-11-30T04:04:23.810Z,18.75
2023-11-30T04:05:23.735Z,18.75
2023-11-30T04:06:23.759Z,18.75
2023-11-30T04:07:23.692Z,18.76
2023-11-30T04:08:23.711Z,18.75
2023-11-30T04:09:23.693Z,18.74
2023-11-30T04:10:23.722Z,18.75
2023-11-30T04:11:23.694Z,18.74
2023-11-30T04:12:23.696Z,18.74
2023-11-30T04:13:23.724Z,18.74
2023-11-30T04:14:23.599Z,18.72
2023-11-30T04:15:23.639Z,18.74
2023-11-30T04:16:23.596Z,18.72
2023-11-30T04:17:23.552Z,18.74
2023-11-30T04:18:23.733Z,18.74
2023-11-30T04:19:23.553Z,18.75
2023-11-30T04:20:23.519Z,18.75
2023-11-30T04:21:23.543Z,18.74
2023-11-30T04:22:23.530Z,18.74
2023-11-30T04:23:23.521Z,18.72
2023-11-30T04:24:23.504Z,18.74
2023-11-30T04:25:23.557Z,18.75
2023-11-30T04:26:23.527Z,18.74
2023-11-30T04:27:23.504Z,18.74
2023-11-30T04:28:23.410Z,18.74
2023-11-30T04:29:23.453Z,18.71
2023-11-30T04:30:23.462Z,18.71
2023-11-30T04:31:23.489Z,18.72
2023-11-30T04:32:23.374Z,18.72
2023-11-30T04:33:23.478Z,18.75
2023-11-30T04:34:23.433Z,18.74
2023-11-30T04:35:23.376Z,18.74
2023-11-30T04:36:23.340Z,18.74
2023-11-30T04:37:23.297Z,18.74
2023-11-30T04:38:23.451Z,18.72
2023-11-30T04:39:23.320Z,18.74
2023-11-30T04:40:23.355Z,18.72
2023-11-30T04:41:23.241Z,18.72
2023-11-30T04:42:23.440Z,18.74
2023-11-30T04:43:26.717Z,18.74
2023-11-30T04:44:24.067Z,18.72
2023-11-30T04:45:23.290Z,18.72
2023-11-30T04:46:23.362Z,18.75
2023-11-30T04:47:23.256Z,18.75
2023-11-30T04:48:23.233Z,18.75
2023-11-30T04:49:23.134Z,18.75
2023-11-30T04:50:23.121Z,18.74
2023-11-30T04:51:23.203Z,18.75
2023-11-30T04:52:23.197Z,18.74
2023-11-30T04:53:23.152Z,18.74
2023-11-30T04:54:23.160Z,18.74
2023-11-30T04:55:23.055Z,18.74
2023-11-30T04:56:23.109Z,18.74
2023-11-30T04:57:23.152Z,18.74
2023-11-30T04:58:23.056Z,18.74
2023-11-30T04:59:23.001Z,18.74
2023-11-30T05:00:23.108Z,18.74
2023-11-30T05:01:23.066Z,18.74
2023-11-30T05:02:23.161Z,18.72
2023-11-30T05:03:23.232Z,18.72
2023-11-30T05:04:22.969Z,18.74
2023-11-30T05:05:22.991Z,18.72
2023-11-30T05:06:22.937Z,18.72
2023-11-30T05:07:22.913Z,18.74
2023-11-30T05:08:22.903Z,18.72
2023-11-30T05:09:23.115Z,18.74
2023-11-30T05:10:22.925Z,18.75
2023-11-30T05:11:22.838Z,18.74
2023-11-30T05:12:22.903Z,18.72
2023-11-30T05:13:22.812Z,18.72
2023-11-30T05:14:22.830Z,18.72
2023-11-30T05:15:22.818Z,18.74
2023-11-30T05:16:22.888Z,18.74
2023-11-30T05:17:22.830Z,18.75
2023-11-30T05:18:22.816Z,18.75
2023-11-30T05:19:22.817Z,18.74
2023-11-30T05:20:22.781Z,18.74
2023-11-30T05:21:22.850Z,18.76
2023-11-30T05:22:22.697Z,18.75
2023-11-30T05:23:22.693Z,18.74
2023-11-30T05:24:22.786Z,18.75
2023-11-30T05:25:22.760Z,18.75
2023-11-30T05:26:22.711Z,18.75
2023-11-30T05:27:22.673Z,18.75
2023-11-30T05:28:22.727Z,18.75
2023-11-30T05:29:22.600Z,18.74
2023-11-30T05:30:22.635Z,18.74
2023-11-30T05:31:22.700Z,18.74
2023-11-30T05:32:22.699Z,18.74
2023-11-30T05:33:22.625Z,18.75
2023-11-30T05:34:22.552Z,18.75
2023-11-30T05:35:22.544Z,18.75
2023-11-30T05:36:22.559Z,18.74
2023-11-30T05:37:22.503Z,18.72
2023-11-30T05:38:22.523Z,18.75
2023-11-30T05:39:22.563Z,18.72
2023-11-30T05:40:22.562Z,18.75
2023-11-30T05:41:22.469Z,18.74
2023-11-30T05:42:22.480Z,18.76
2023-11-30T05:43:22.428Z,18.75
2023-11-30T05:44:22.417Z,18.72
2023-11-30T05:45:22.410Z,18.75
2023-11-30T05:46:22.385Z,18.76
2023-11-30T05:47:22.362Z,18.75
2023-11-30T05:48:22.568Z,18.78
2023-11-30T05:49:22.476Z,18.78
2023-11-30T05:50:22.409Z,18.78
2023-11-30T05:51:22.439Z,18.78
2023-11-30T05:52:22.300Z,18.78
2023-11-30T05:53:22.394Z,18.79
2023-11-30T05:54:22.451Z,18.79
2023-11-30T05:55:22.283Z,18.79
2023-11-30T05:56:22.252Z,18.78
2023-11-30T05:57:22.243Z,18.78
2023-11-30T05:58:22.310Z,18.79
2023-11-30T05:59:22.310Z,18.76
2023-11-30T06:00:22.284Z,18.78
2023-11-30T06:01:22.256Z,18.76
2023-11-30T06:02:22.176Z,18.79
2023-11-30T06:03:22.333Z,18.78
2023-11-30T06:04:22.266Z,18.78
2023-11-30T06:05:22.230Z,18.76
2023-11-30T06:06:22.161Z,18.78
2023-11-30T06:07:22.112Z,18.78
2023-11-30T06:08:22.170Z,18.78
2023-11-30T06:09:22.101Z,18.76
2023-11-30T06:10:22.085Z,18.79
2023-11-30T06:11:22.056Z,18.76
2023-11-30T06:12:22.058Z,18.76
2023-11-30T06:13:22.075Z,18.78
2023-11-30T06:14:22.061Z,18.82
2023-11-30T06:15:22.161Z,18.82
2023-11-30T06:16:22.081Z,18.79
2023-11-30T06:17:21.989Z,18.78
2023-11-30T06:18:22.137Z,18.79
2023-11-30T06:19:21.950Z,18.79
2023-11-30T06:20:22.124Z,18.78
2023-11-30T06:21:21.954Z,18.76
2023-11-30T06:22:21.964Z,18.72
2023-11-30T06:23:21.885Z,18.65
2023-11-30T06:24:22.023Z,18.57
2023-11-30T06:25:21.957Z,18.53
2023-11-30T06:26:22.171Z,18.50
2023-11-30T06:27:23.019Z,18.46
2023-11-30T06:28:21.918Z,18.44
2023-11-30T06:29:21.865Z,18.44
2023-11-30T06:30:21.892Z,18.46
2023-11-30T06:31:22.760Z,18.41
2023-11-30T06:32:22.783Z,18.39
2023-11-30T06:33:21.958Z,18.41
2023-11-30T06:34:22.787Z,18.42
2023-11-30T06:35:22.754Z,18.42
2023-11-30T06:36:22.843Z,18.44
2023-11-30T06:37:22.171Z,18.44
2023-11-30T06:38:22.682Z,18.42
2023-11-30T06:39:22.525Z,18.42
2023-11-30T06:40:21.972Z,18.42
2023-11-30T06:41:21.709Z,18.41
2023-11-30T06:42:22.414Z,18.44
2023-11-30T06:43:21.815Z,18.47
2023-11-30T06:44:22.794Z,18.49
2023-11-30T06:45:23.372Z,18.49
2023-11-30T06:46:23.882Z,18.53
2023-11-30T06:47:31.267Z,18.57
2023-11-30T06:48:36.385Z,18.60
2023-11-30T06:52:41.036Z,18.64
2023-11-30T06:53:23.322Z,18.69
2023-11-30T06:54:07.710Z,18.72
2023-11-30T10:17:45.444Z,18.71
2023-11-30T10:17:51.382Z,19.10
2023-11-30T10:19:12.245Z,19.09
2023-11-30T10:19:51.155Z,19.12
2023-11-30T10:21:11.493Z,19.13
2023-11-30T10:21:51.062Z,19.15
2023-11-30T10:22:51.420Z,19.16
2023-11-30T10:23:55.292Z,19.20
2023-11-30T10:24:50.795Z,19.21
2023-11-30T10:25:51.862Z,19.23
2023-11-30T10:27:09.299Z,19.21
2023-11-30T10:30:30.879Z,19.21
2023-11-30T10:32:54.779Z,19.20
2023-11-30T10:33:27.675Z,19.20
2023-11-30T10:34:36.854Z,19.17
2023-11-30T10:35:24.742Z,19.17
2023-11-30T10:36:52.959Z,19.21
2023-11-30T10:37:21.135Z,19.23
2023-11-30T10:44:54.121Z,19.21
2023-11-30T10:52:36.683Z,19.23
2023-11-30T10:53:01.836Z,19.25
2023-11-30T10:54:05.265Z,19.25
2023-11-30T10:56:27.485Z,19.25
2023-11-30T10:56:55.130Z,19.27
2023-11-30T10:57:58.732Z,19.25
2023-11-30T10:58:56.170Z,19.27
2023-11-30T10:59:56.022Z,19.28
2023-11-30T11:02:13.825Z,19.27
2023-11-30T11:09:38.394Z,19.25
2023-11-30T11:10:26.431Z,19.25
2023-11-30T11:20:13.825Z,19.23
2023-11-30T11:21:42.130Z,19.20
2023-11-30T11:22:37.045Z,19.16
2023-11-30T11:23:23.084Z,19.16
2023-11-30T11:33:45.747Z,19.25
2023-11-30T11:34:06.624Z,19.25
2023-11-30T11:35:16.354Z,19.24
2023-11-30T11:36:07.677Z,19.23
2023-11-30T11:37:16.184Z,19.21
2023-11-30T11:38:13.016Z,19.21
2023-11-30T11:39:10.910Z,19.23
2023-11-30T11:40:10.447Z,19.21
2023-11-30T11:41:03.937Z,19.21
2023-11-30T11:42:54.635Z,19.20
2023-11-30T11:43:19.222Z,19.21
2023-11-30T11:44:17.062Z,19.21
2023-11-30T11:45:54.185Z,19.20
2023-11-30T11:46:16.897Z,19.17
2023-11-30T11:47:41.426Z,19.20
2023-11-30T11:48:19.626Z,19.17
2023-11-30T11:49:22.745Z,19.17
2023-11-30T11:57:12.224Z,19.17
2023-11-30T11:57:32.420Z,19.27
2023-11-30T11:58:43.502Z,19.27
2023-11-30T11:59:25.616Z,19.30
2023-11-30T12:02:12.298Z,19.30
2023-11-30T12:02:17.919Z,19.31
2023-11-30T12:03:17.957Z,19.30
2023-11-30T12:04:17.879Z,19.30
2023-11-30T12:05:17.927Z,19.30
2023-11-30T12:06:17.667Z,19.28
2023-11-30T12:07:17.658Z,19.27
2023-11-30T12:08:17.695Z,19.24
2023-11-30T12:09:17.556Z,19.21
2023-11-30T12:10:17.483Z,19.23
2023-11-30T12:11:17.469Z,19.21
2023-11-30T12:12:17.599Z,19.20
2023-11-30T12:13:17.566Z,19.23
2023-11-30T12:14:17.465Z,19.23
2023-11-30T12:15:17.620Z,19.20
2023-11-30T12:16:17.469Z,19.17
2023-11-30T12:17:17.496Z,19.20
2023-11-30T12:18:17.430Z,19.20
2023-11-30T12:19:19.841Z,19.20
2023-11-30T12:20:17.420Z,19.21
2023-11-30T12:21:17.525Z,19.21
2023-11-30T12:22:17.359Z,19.23
2023-11-30T12:23:17.368Z,19.23
2023-11-30T12:24:17.580Z,19.20
2023-11-30T12:25:17.390Z,19.12
2023-11-30T12:26:17.272Z,19.12
2023-11-30T12:27:17.295Z,19.12
2023-11-30T12:28:17.307Z,19.13
2023-11-30T12:29:17.526Z,19.12
2023-11-30T12:30:17.258Z,19.13
2023-11-30T12:31:17.285Z,19.13
2023-11-30T12:32:17.247Z,19.16
2023-11-30T12:33:17.242Z,19.20
2023-11-30T12:34:17.253Z,19.20
2023-11-30T12:35:17.226Z,19.23
2023-11-30T12:36:18.082Z,19.24
2023-11-30T12:37:21.006Z,19.21
2023-11-30T12:38:17.362Z,19.21
2023-11-30T12:39:47.082Z,19.17
2023-11-30T12:40:17.106Z,19.17
2023-11-30T12:41:17.153Z,19.20
2023-11-30T12:42:17.206Z,19.17
2023-11-30T12:43:17.140Z,19.21
2023-11-30T12:44:17.078Z,19.20
2023-11-30T12:45:17.131Z,19.20
2023-11-30T12:46:17.030Z,19.20
2023-11-30T12:47:17.078Z,19.20
2023-11-30T12:48:17.173Z,19.17
2023-11-30T12:49:17.138Z,19.20
2023-11-30T12:50:16.991Z,19.16
2023-11-30T12:51:17.582Z,19.13
2023-11-30T12:52:16.951Z,19.15
2023-11-30T12:53:17.017Z,19.15
2023-11-30T12:54:17.695Z,19.13
2023-11-30T12:55:19.743Z,19.13
2023-11-30T12:56:17.235Z,19.12
2023-11-30T12:57:16.954Z,19.12
2023-11-30T12:58:16.985Z,19.10
2023-11-30T12:59:17.016Z,19.10
2023-11-30T13:00:17.117Z,19.06
2023-11-30T13:01:16.995Z,19.09
2023-11-30T13:02:17.021Z,19.06
2023-11-30T13:03:18.058Z,19.06
2023-11-30T13:04:17.006Z,19.05
2023-11-30T13:05:17.071Z,19.05
2023-11-30T13:06:16.841Z,19.05
2023-11-30T13:07:17.116Z,19.02
2023-11-30T13:08:16.890Z,19.05
2023-11-30T13:09:17.653Z,19.06
2023-11-30T13:10:16.783Z,19.06
2023-11-30T13:11:16.800Z,19.06
2023-11-30T13:12:16.725Z,19.06
2023-11-30T13:13:17.672Z,19.02
2023-11-30T13:14:16.754Z,19.01
2023-11-30T13:15:16.851Z,18.99
2023-11-30T13:16:16.746Z,18.99
2023-11-30T13:17:16.730Z,18.97
2023-11-30T13:18:16.846Z,18.96
2023-11-30T13:19:16.820Z,18.94
2023-11-30T13:20:16.696Z,18.93
2023-11-30T13:21:16.609Z,18.93
2023-11-30T13:22:16.510Z,18.91
2023-11-30T13:23:16.557Z,18.90
2023-11-30T13:24:16.559Z,18.89
2023-11-30T13:25:16.469Z,18.89
2023-11-30T13:26:16.559Z,18.89
2023-11-30T13:27:16.477Z,18.87
2023-11-30T13:28:17.096Z,18.87
2023-11-30T13:29:16.706Z,18.86
2023-11-30T13:30:16.621Z,18.86
2023-11-30T13:31:16.518Z,18.84
2023-11-30T13:32:16.510Z,18.83
2023-11-30T13:33:16.460Z,18.79
2023-11-30T13:34:17.287Z,18.79
2023-11-30T13:35:17.708Z,18.79
2023-11-30T13:36:16.492Z,18.78
2023-11-30T13:37:16.405Z,18.78
2023-11-30T13:38:16.303Z,18.76
2023-11-30T13:39:16.347Z,18.75
2023-11-30T13:40:16.328Z,18.74
2023-11-30T13:41:16.359Z,18.72
2023-11-30T13:42:16.475Z,18.71
2023-11-30T13:43:16.278Z,18.69
2023-11-30T13:44:16.225Z,18.66
2023-11-30T13:45:16.282Z,18.66
2023-11-30T13:46:17.164Z,18.66
2023-11-30T13:47:16.252Z,18.66
2023-11-30T13:48:16.201Z,18.69
2023-11-30T13:49:16.160Z,18.74
2023-11-30T13:50:25.864Z,18.75
2023-11-30T13:51:16.367Z,18.76
2023-11-30T13:52:16.167Z,18.78
2023-11-30T13:53:16.118Z,18.78
2023-11-30T13:54:16.140Z,18.76
2023-11-30T13:55:16.113Z,18.76
2023-11-30T13:56:16.332Z,18.72
2023-11-30T13:57:16.107Z,18.72
2023-11-30T13:58:16.009Z,18.71
2023-11-30T13:59:16.019Z,18.69
2023-11-30T14:00:16.124Z,18.69
2023-11-30T14:01:16.034Z,18.66
2023-11-30T14:02:16.073Z,18.65
2023-11-30T14:03:16.078Z,18.65
2023-11-30T14:04:16.122Z,18.62
2023-11-30T14:05:15.957Z,18.62
2023-11-30T14:06:16.077Z,18.60
2023-11-30T14:07:15.942Z,18.59
2023-11-30T14:08:15.969Z,18.56
2023-11-30T14:09:16.008Z,18.56
2023-11-30T14:10:15.926Z,18.54
2023-11-30T14:11:15.853Z,18.53
2023-11-30T14:12:16.614Z,18.51
2023-11-30T14:13:15.913Z,18.53
2023-11-30T14:14:15.815Z,18.50
2023-11-30T14:15:15.895Z,18.50
2023-11-30T14:16:16.528Z,18.50
2023-11-30T14:17:16.037Z,18.49
2023-11-30T14:18:15.950Z,18.47
2023-11-30T14:19:15.794Z,18.49
2023-11-30T14:20:16.174Z,18.47
2023-11-30T14:21:15.783Z,18.46
2023-11-30T14:22:15.706Z,18.44
2023-11-30T14:23:16.605Z,18.41
2023-11-30T14:24:16.102Z,18.39
2023-11-30T14:25:15.711Z,18.38
2023-11-30T14:26:15.665Z,18.36
2023-11-30T14:27:15.632Z,18.36
2023-11-30T14:28:16.968Z,18.35
2023-11-30T14:29:16.588Z,18.32
2023-11-30T14:30:15.740Z,18.31
2023-11-30T14:31:15.736Z,18.31
2023-11-30T14:32:15.577Z,18.31
2023-11-30T14:33:15.579Z,18.29
2023-11-30T14:34:15.647Z,18.28
2023-11-30T14:35:15.533Z,18.28
2023-11-30T14:36:15.712Z,18.26
2023-11-30T14:37:15.482Z,18.26
2023-11-30T14:38:15.476Z,18.29
2023-11-30T14:39:15.486Z,18.29
2023-11-30T14:40:15.507Z,18.31
2023-11-30T14:41:15.447Z,18.32
2023-11-30T14:42:15.450Z,18.35
2023-11-30T14:43:15.412Z,18.38
2023-11-30T14:44:15.500Z,18.42
2023-11-30T14:45:15.384Z,18.47
2023-11-30T14:46:15.436Z,18.51
2023-11-30T14:47:15.413Z,18.56
2023-11-30T14:48:15.486Z,18.59
2023-11-30T14:49:15.391Z,18.60
2023-11-30T14:50:15.345Z,18.62
2023-11-30T14:51:15.461Z,18.65
2023-11-30T14:52:15.410Z,18.66
2023-11-30T14:53:15.332Z,18.68
2023-11-30T14:54:15.267Z,18.66
2023-11-30T14:55:15.339Z,18.69
2023-11-30T14:56:15.259Z,18.71
2023-11-30T14:57:15.283Z,18.74
2023-11-30T14:58:15.477Z,18.72
2023-11-30T14:59:15.282Z,18.74
2023-11-30T15:00:15.273Z,18.76
2023-11-30T15:01:15.317Z,18.75
2023-11-30T15:02:15.307Z,18.75
2023-11-30T15:03:15.187Z,18.75
2023-11-30T15:04:15.282Z,18.75
2023-11-30T15:05:15.705Z,18.76
2023-11-30T15:06:15.240Z,18.76
2023-11-30T15:07:15.081Z,18.76
2023-11-30T15:08:15.938Z,18.75
2023-11-30T15:09:15.117Z,18.76
2023-11-30T15:10:15.055Z,18.75
2023-11-30T15:11:15.111Z,18.76
2023-11-30T15:12:15.102Z,18.76
2023-11-30T15:13:15.018Z,18.76
2023-11-30T15:14:15.108Z,18.76
2023-11-30T15:15:16.479Z,18.76
2023-11-30T15:16:15.074Z,18.75
2023-11-30T15:17:15.055Z,18.76
2023-11-30T15:18:15.017Z,18.75
2023-11-30T15:19:14.930Z,18.76
2023-11-30T15:20:14.950Z,18.76
2023-11-30T15:21:14.950Z,18.75
2023-11-30T15:22:14.940Z,18.75
2023-11-30T15:23:15.032Z,18.72
2023-11-30T15:24:14.900Z,18.72
2023-11-30T15:25:14.931Z,18.72
2023-11-30T15:26:14.888Z,18.72
2023-11-30T15:27:14.926Z,18.72
2023-11-30T15:28:14.809Z,18.71
2023-11-30T15:29:14.788Z,18.71
2023-11-30T15:30:14.835Z,18.71
2023-11-30T15:31:14.790Z,18.71
2023-11-30T15:32:14.796Z,18.72
2023-11-30T15:33:14.823Z,18.72
2023-11-30T15:34:14.742Z,18.72
2023-11-30T15:35:14.730Z,18.72
2023-11-30T15:36:14.805Z,18.72
2023-11-30T15:37:14.697Z,18.72
2023-11-30T15:38:15.154Z,18.72
2023-11-30T15:39:14.858Z,18.71
2023-11-30T15:40:14.863Z,18.69
2023-11-30T15:41:14.634Z,18.68
2023-11-30T15:42:14.654Z,18.68
2023-11-30T15:43:14.697Z,18.68
2023-11-30T15:44:14.674Z,18.68
2023-11-30T15:45:14.684Z,18.68
2023-11-30T15:46:14.625Z,18.68
2023-11-30T15:47:14.600Z,18.68
2023-11-30T15:48:14.737Z,18.69
2023-11-30T15:49:14.613Z,18.66
2023-11-30T15:50:14.557Z,18.68
2023-11-30T15:51:14.567Z,18.68
2023-11-30T15:52:14.478Z,18.69
2023-11-30T15:53:14.489Z,18.69
2023-11-30T15:54:14.728Z,18.69
2023-11-30T15:55:14.478Z,18.68
2023-11-30T15:56:14.452Z,18.68
2023-11-30T15:57:14.455Z,18.68
2023-11-30T15:58:14.512Z,18.66
2023-11-30T15:59:14.397Z,18.68
2023-11-30T16:00:14.371Z,18.68
2023-11-30T16:01:14.370Z,18.68
2023-11-30T16:02:14.479Z,18.68
2023-11-30T16:03:14.407Z,18.68
2023-11-30T16:04:14.421Z,18.68
2023-11-30T16:05:14.480Z,18.69
2023-11-30T16:06:14.378Z,18.71
2023-11-30T16:07:14.315Z,18.69
2023-11-30T16:08:14.273Z,18.72
2023-11-30T16:09:14.326Z,18.71
2023-11-30T16:10:14.245Z,18.72
2023-11-30T16:11:14.409Z,18.72
2023-11-30T16:12:14.237Z,18.72
2023-11-30T16:13:14.203Z,18.72
2023-11-30T16:14:14.190Z,18.74
2023-11-30T16:15:14.189Z,18.74
2023-11-30T16:16:14.202Z,18.74
2023-11-30T16:17:14.266Z,18.72
2023-11-30T16:18:14.209Z,18.74
2023-11-30T16:19:14.120Z,18.74
2023-11-30T16:20:14.176Z,18.75
2023-11-30T16:21:14.107Z,18.74
2023-11-30T16:22:14.166Z,18.75
2023-11-30T16:23:14.131Z,18.76
2023-11-30T16:24:14.059Z,18.75
2023-11-30T16:25:14.277Z,18.75
2023-11-30T16:26:14.090Z,18.75
2023-11-30T16:27:14.026Z,18.76
2023-11-30T16:28:14.047Z,18.76
2023-11-30T16:29:14.010Z,18.76
2023-11-30T16:30:13.964Z,18.76
2023-11-30T16:31:14.050Z,18.76
2023-11-30T16:32:13.986Z,18.76
2023-11-30T16:33:13.966Z,18.76
2023-11-30T16:34:13.979Z,18.75
2023-11-30T16:35:13.905Z,18.75
2023-11-30T16:36:13.896Z,18.74
2023-11-30T16:37:13.901Z,18.72
2023-11-30T16:38:13.862Z,18.74
2023-11-30T16:39:13.850Z,18.74
2023-11-30T16:40:13.840Z,18.74
2023-11-30T16:41:13.821Z,18.75
2023-11-30T16:42:14.610Z,18.76
2023-11-30T16:43:13.806Z,18.75
2023-11-30T16:44:13.783Z,18.75
2023-11-30T16:45:13.855Z,18.76
2023-11-30T16:46:13.973Z,18.76
2023-11-30T16:47:13.740Z,18.76
2023-11-30T16:48:16.286Z,18.76
2023-11-30T16:49:13.859Z,18.75
2023-11-30T16:50:13.748Z,18.75
2023-11-30T16:51:13.705Z,18.75
2023-11-30T16:52:13.704Z,18.74
2023-11-30T16:53:13.667Z,18.74
2023-11-30T16:54:13.703Z,18.75
2023-11-30T16:55:13.639Z,18.75
2023-11-30T16:56:13.764Z,18.76
2023-11-30T16:57:13.665Z,18.76
2023-11-30T16:58:13.661Z,18.75
2023-11-30T16:59:14.819Z,18.75
2023-11-30T17:00:13.603Z,18.75
2023-11-30T17:01:13.561Z,18.76
2023-11-30T17:02:13.623Z,18.75
2023-11-30T17:03:13.574Z,18.75
2023-11-30T17:04:13.642Z,18.76
2023-11-30T17:05:13.535Z,18.75
2023-11-30T17:06:13.475Z,18.78