createdAt,value
2023-03-06T00:00:26.203Z,100876.13
2023-03-06T00:02:53.491Z,100873.75
2023-03-06T00:05:20.044Z,100869.56
2023-03-06T00:07:46.583Z,100856.56
2023-03-06T00:10:22.039Z,100861.38
2023-03-06T00:12:50.806Z,100855.34
2023-03-06T00:15:17.249Z,100849.16
2023-03-06T00:17:43.749Z,100847.22
2023-03-06T00:20:11.930Z,100847.22
2023-03-06T00:22:38.776Z,100835.00
2023-03-06T00:25:06.647Z,100833.03
2023-03-06T00:27:33.241Z,100829.50
2023-03-06T00:30:01.039Z,100826.84
2023-03-06T00:32:28.516Z,100821.53
2023-03-06T00:34:56.024Z,100825.06
2023-03-06T00:37:24.543Z,100822.38
2023-03-06T00:39:51.771Z,100811.72
2023-03-06T00:42:19.176Z,100816.88
2023-03-06T00:44:45.907Z,100811.72
2023-03-06T00:47:13.013Z,100803.03
2023-03-06T00:49:39.539Z,100799.69
2023-03-06T00:52:05.919Z,100795.19
2023-03-06T00:54:32.306Z,100793.50
2023-03-06T00:56:58.832Z,100791.00
2023-03-06T00:59:25.462Z,100801.66
2023-03-06T01:01:52.316Z,100796.34
2023-03-06T01:04:19.284Z,100792.16
2023-03-06T01:06:47.837Z,100791.47
2023-03-06T01:09:14.261Z,100795.81
2023-03-06T01:11:40.630Z,100795.16
2023-03-06T01:14:07.270Z,100792.47
2023-03-06T01:16:33.771Z,100792.47
2023-03-06T01:19:00.236Z,100787.16
2023-03-06T01:21:26.699Z,100786.97
2023-03-06T01:23:53.101Z,100779.16
2023-03-06T01:26:19.611Z,100774.97
2023-03-06T01:28:46.006Z,100783.78
2023-03-06T01:31:12.579Z,100782.41
2023-03-06T01:33:39.024Z,100780.06
2023-03-06T01:36:08.180Z,100779.09
2023-03-06T01:38:36.068Z,100775.72
2023-03-06T01:41:04.467Z,100771.41
2023-03-06T01:43:34.664Z,100769.56
2023-03-06T01:46:22.854Z,100771.41
2023-03-06T01:48:53.991Z,100764.41
2023-03-06T01:51:21.004Z,100765.38
2023-03-06T01:53:48.755Z,100755.72
2023-03-06T01:56:15.965Z,100759.53
2023-03-06T01:58:44.203Z,100756.88
2023-03-06T02:01:14.781Z,100749.72
2023-03-06T02:03:43.688Z,100750.38
2023-03-06T02:06:10.162Z,100748.56
2023-03-06T02:08:37.008Z,100740.44
2023-03-06T02:11:18.312Z,100738.44
2023-03-06T02:13:48.466Z,100732.44
2023-03-06T02:16:17.261Z,100743.94
2023-03-06T02:18:46.079Z,100734.28
2023-03-06T02:21:20.269Z,100739.59
2023-03-06T02:24:16.518Z,100737.91
2023-03-06T02:26:45.151Z,100736.41
2023-03-06T02:29:11.772Z,100734.56
2023-03-06T02:31:38.252Z,100719.72
2023-03-06T02:34:16.633Z,100715.09
2023-03-06T02:36:46.200Z,100713.94
2023-03-06T02:39:13.687Z,100704.97
2023-03-06T02:41:40.457Z,100697.09
2023-03-06T02:44:08.080Z,100696.28
2023-03-06T02:46:35.319Z,100700.06
2023-03-06T02:49:01.950Z,100693.91
2023-03-06T02:51:28.567Z,100691.41
2023-03-06T02:53:55.050Z,100685.78
2023-03-06T02:56:22.014Z,100689.28
2023-03-06T02:58:48.565Z,100681.00
2023-03-06T03:01:15.265Z,100678.16
2023-03-06T03:03:42.753Z,100676.84
2023-03-06T03:06:10.332Z,100677.50
2023-03-06T03:08:36.900Z,100671.53
2023-03-06T03:11:04.546Z,100665.50
2023-03-06T03:13:39.050Z,100666.66
2023-03-06T03:16:10.649Z,100666.66
2023-03-06T03:18:37.302Z,100666.66
2023-03-06T03:21:07.950Z,100652.50
2023-03-06T03:23:34.807Z,100665.97
2023-03-06T03:26:19.315Z,100654.66
2023-03-06T03:29:01.426Z,100650.47
2023-03-06T03:31:28.189Z,100644.63
2023-03-06T03:33:54.727Z,100638.63
2023-03-06T03:36:22.410Z,100644.44
2023-03-06T03:38:49.125Z,100636.25
2023-03-06T03:41:15.583Z,100638.63
2023-03-06T03:43:42.871Z,100631.28
2023-03-06T03:46:09.648Z,100634.66
2023-03-06T03:48:36.482Z,100640.81
2023-03-06T03:51:11.427Z,100634.47
2023-03-06T03:53:41.441Z,100634.66
2023-03-06T03:56:10.726Z,100633.81
2023-03-06T03:58:44.352Z,100626.09
2023-03-06T04:01:11.860Z,100630.88
2023-03-06T04:03:38.426Z,100634.38
2023-03-06T04:06:07.140Z,100644.56
2023-03-06T04:08:34.000Z,100627.63
2023-03-06T04:11:00.587Z,100634.13
2023-03-06T04:13:28.112Z,100625.00
2023-03-06T04:15:56.069Z,100619.97
2023-03-06T04:18:23.861Z,100627.09
2023-03-06T04:20:52.894Z,100618.75
2023-03-06T04:23:21.144Z,100619.97
2023-03-06T04:25:47.934Z,100611.69
2023-03-06T04:28:14.684Z,100613.03
2023-03-06T04:30:41.791Z,100612.69
2023-03-06T04:33:08.407Z,100618.41
2023-03-06T04:35:35.297Z,100606.88
2023-03-06T04:38:06.746Z,100613.22
2023-03-06T04:40:35.791Z,100602.72
2023-03-06T04:43:04.456Z,100604.19
2023-03-06T04:45:32.400Z,100610.81
2023-03-06T04:47:59.090Z,100608.81
2023-03-06T04:50:27.951Z,100610.72
2023-03-06T04:52:54.463Z,100606.91
2023-03-06T04:55:21.053Z,100610.09
2023-03-06T04:57:48.022Z,100610.47
2023-03-06T05:00:19.209Z,100601.81
2023-03-06T05:02:46.100Z,100608.59
2023-03-06T05:05:13.601Z,100606.91
2023-03-06T05:07:40.058Z,100599.75
2023-03-06T05:10:08.190Z,100602.44
2023-03-06T05:12:39.268Z,100609.06
2023-03-06T05:15:06.892Z,100610.53
2023-03-06T05:17:33.608Z,100608.19
2023-03-06T05:20:00.016Z,100609.00
2023-03-06T05:22:26.500Z,100607.88
2023-03-06T05:24:52.996Z,100610.84
2023-03-06T05:27:19.479Z,100611.31
2023-03-06T05:29:45.961Z,100609.78
2023-03-06T05:32:12.721Z,100604.31
2023-03-06T05:34:40.026Z,100611.66
2023-03-06T05:37:06.511Z,100607.19
2023-03-06T05:39:32.950Z,100612.97
2023-03-06T05:41:59.414Z,100599.13
2023-03-06T05:44:31.240Z,100608.47
2023-03-06T05:46:57.688Z,100603.47
2023-03-06T05:49:24.095Z,100598.31
2023-03-06T05:51:50.553Z,100600.66
2023-03-06T05:54:17.372Z,100599.97
2023-03-06T05:56:43.788Z,100599.00
2023-03-06T05:59:10.278Z,100605.81
2023-03-06T06:01:36.719Z,100606.81
2023-03-06T06:04:03.198Z,100604.31
2023-03-06T06:06:29.590Z,100612.31
2023-03-06T06:08:55.968Z,100616.09
2023-03-06T06:11:22.411Z,100615.56
2023-03-06T06:13:49.393Z,100602.97
2023-03-06T06:16:16.770Z,100617.47
2023-03-06T06:18:43.609Z,100610.78
2023-03-06T06:21:11.800Z,100612.38
2023-03-06T06:23:38.225Z,100611.84
2023-03-06T06:26:07.374Z,100603.72
2023-03-06T06:28:34.215Z,100600.91
2023-03-06T06:31:00.757Z,100599.06
2023-03-06T06:33:27.351Z,100602.22
2023-03-06T06:35:53.836Z,100604.56
2023-03-06T06:38:20.318Z,100603.94
2023-03-06T06:41:04.230Z,100605.28
2023-03-06T06:43:33.150Z,100610.31
2023-03-06T06:46:15.439Z,100616.16
2023-03-06T06:48:49.194Z,100614.31
2023-03-06T06:51:16.965Z,100616.00
2023-03-06T06:53:44.462Z,100620.19
2023-03-06T06:56:10.942Z,100628.69
2023-03-06T06:58:37.377Z,100629.34
2023-03-06T07:01:11.608Z,100618.97
2023-03-06T07:03:38.724Z,100621.38
2023-03-06T07:06:06.549Z,100622.56
2023-03-06T07:08:33.669Z,100624.56
2023-03-06T07:11:07.129Z,100621.66
2023-03-06T07:13:34.385Z,100623.13
2023-03-06T07:16:01.419Z,100620.25
2023-03-06T07:18:28.084Z,100626.91
2023-03-06T07:20:54.948Z,100623.53
2023-03-06T07:23:21.335Z,100629.09
2023-03-06T07:25:47.922Z,100625.16
2023-03-06T07:28:14.376Z,100627.34
2023-03-06T07:30:41.637Z,100620.88
2023-03-06T07:33:08.356Z,100627.53
2023-03-06T07:35:34.918Z,100624.53
2023-03-06T07:38:01.323Z,100625.84
2023-03-06T07:40:27.963Z,100626.31
2023-03-06T07:43:06.019Z,100626.97
2023-03-06T07:45:42.666Z,100616.81
2023-03-06T07:48:09.957Z,100622.63
2023-03-06T07:50:36.400Z,100615.78
2023-03-06T07:53:02.822Z,100620.63
2023-03-06T07:55:29.237Z,100613.78
2023-03-06T07:57:55.764Z,100610.63
2023-03-06T08:00:22.401Z,100613.97
2023-03-06T08:02:49.562Z,100610.66
2023-03-06T08:05:17.651Z,100616.84
2023-03-06T08:07:45.410Z,100615.53
2023-03-06T08:10:16.849Z,100616.69
2023-03-06T08:12:43.401Z,100618.53
2023-03-06T08:15:11.651Z,100615.22
2023-03-06T08:17:38.241Z,100616.88
2023-03-06T08:20:05.824Z,100616.41
2023-03-06T08:22:33.876Z,100615.06
2023-03-06T08:25:00.307Z,100613.09
2023-03-06T08:27:26.710Z,100613.91
2023-03-06T08:29:53.168Z,100611.06
2023-03-06T08:32:19.663Z,100608.72
2023-03-06T08:34:46.508Z,100613.06
2023-03-06T08:37:12.884Z,100607.88
2023-03-06T08:39:39.295Z,100605.03
2023-03-06T08:42:05.753Z,100607.22
2023-03-06T08:44:32.268Z,100611.72
2023-03-06T08:46:58.765Z,100614.22
2023-03-06T08:49:25.437Z,100614.41
2023-03-06T08:51:51.888Z,100612.72
2023-03-06T08:54:18.284Z,100613.19
2023-03-06T08:56:44.803Z,100609.50
2023-03-06T08:59:13.293Z,100614.34
2023-03-06T09:01:40.293Z,100613.81
2023-03-06T09:04:09.298Z,100613.59
2023-03-06T09:06:39.655Z,100603.41
2023-03-06T09:09:07.279Z,100599.69
2023-03-06T09:11:33.940Z,100594.50
2023-03-06T09:14:00.357Z,100600.97
2023-03-06T09:16:26.978Z,100599.59
2023-03-06T09:18:54.232Z,100593.28
2023-03-06T09:21:22.003Z,100592.94
2023-03-06T09:23:48.385Z,100588.22
2023-03-06T09:26:14.924Z,100599.38
2023-03-06T09:28:41.314Z,100589.31
2023-03-06T09:31:12.964Z,100594.69
2023-03-06T09:33:39.539Z,100593.03
2023-03-06T09:36:07.778Z,100594.69
2023-03-06T09:38:35.014Z,100594.06
2023-03-06T09:43:44.591Z,100594.16
2023-03-06T09:46:46.447Z,100595.94
2023-03-06T09:49:12.834Z,100592.84
2023-03-06T09:51:57.398Z,100599.53
2023-03-06T09:54:46.335Z,100607.69
2023-03-06T09:57:29.022Z,100602.19
2023-03-06T09:59:59.963Z,100596.19
2023-03-06T10:02:41.848Z,100593.47
2023-03-06T10:05:25.891Z,100593.97
2023-03-06T10:08:01.734Z,100587.59
2023-03-06T10:10:41.974Z,100590.47
2023-03-06T10:13:28.612Z,100589.09
2023-03-06T10:16:09.972Z,100584.22
2023-03-06T10:18:38.950Z,100585.00
2023-03-06T10:21:19.707Z,100579.59
2023-03-06T10:23:54.591Z,100573.34
2023-03-06T10:26:27.800Z,100573.91
2023-03-06T10:29:12.554Z,100575.06
2023-03-06T10:31:44.571Z,100571.06
2023-03-06T10:34:32.634Z,100568.47
2023-03-06T10:37:09.735Z,100562.81
2023-03-06T10:39:36.295Z,100565.06
2023-03-06T10:42:03.149Z,100562.75
2023-03-06T10:44:30.270Z,100566.06
2023-03-06T10:46:56.677Z,100560.19
2023-03-06T10:49:29.830Z,100564.00
2023-03-06T10:52:00.759Z,100555.97
2023-03-06T10:54:29.827Z,100560.78
2023-03-06T10:56:56.319Z,100554.22
2023-03-06T10:59:29.254Z,100555.78
2023-03-06T11:01:58.658Z,100554.47
2023-03-06T11:04:31.695Z,100563.69
2023-03-06T11:07:15.325Z,100552.50
2023-03-06T11:09:44.581Z,100562.09
2023-03-06T11:12:19.780Z,100552.75
2023-03-06T11:14:46.218Z,100549.31
2023-03-06T11:17:30.852Z,100544.97
2023-03-06T11:20:16.911Z,100546.28
2023-03-06T11:22:49.275Z,100542.28
2023-03-06T11:25:18.374Z,100533.66
2023-03-06T11:27:46.864Z,100530.94
2023-03-06T11:30:30.526Z,100530.31
2023-03-06T11:33:02.577Z,100524.16
2023-03-06T11:35:38.106Z,100516.06
2023-03-06T11:38:34.037Z,100519.88
2023-03-06T11:41:05.802Z,100511.19
2023-03-06T11:43:53.148Z,100508.50
2023-03-06T11:46:28.680Z,100513.22
2023-03-06T11:49:17.196Z,100508.56
2023-03-06T11:51:51.401Z,100508.63
2023-03-06T11:54:17.917Z,100497.16
2023-03-06T11:56:51.616Z,100509.56
2023-03-06T11:59:54.747Z,100504.22
2023-03-06T12:03:01.777Z,100497.75
2023-03-06T12:05:36.337Z,100500.28
2023-03-06T12:08:12.840Z,100493.63
2023-03-06T12:10:51.739Z,100493.34
2023-03-06T12:13:44.638Z,100482.84
2023-03-06T12:16:39.194Z,100483.81
2023-03-06T12:19:39.512Z,100476.13
2023-03-06T12:22:35.826Z,100477.00
2023-03-06T12:25:20.526Z,100476.00
2023-03-06T12:28:19.330Z,100478.13
2023-03-06T12:31:04.629Z,100466.22
2023-03-06T12:33:49.507Z,100470.06
2023-03-06T12:36:36.881Z,100456.41
2023-03-06T12:39:09.659Z,100459.50
2023-03-06T12:42:23.039Z,100458.03
2023-03-06T12:45:14.577Z,100440.59
2023-03-06T12:47:47.240Z,100448.72
2023-03-06T12:50:21.777Z,100441.81
2023-03-06T12:52:49.237Z,100434.03
2023-03-06T12:55:23.181Z,100440.13
2023-03-06T12:57:50.971Z,100432.09
2023-03-06T13:01:03.605Z,100431.38
2023-03-06T13:03:48.220Z,100418.81
2023-03-06T13:06:50.724Z,100409.03
2023-03-06T13:09:37.200Z,100412.16
2023-03-06T13:12:42.148Z,100409.94
2023-03-06T13:15:46.261Z,100401.91
2023-03-06T13:18:21.695Z,100398.88
2023-03-06T13:20:49.006Z,100401.53
2023-03-06T13:23:58.373Z,100389.25
2023-03-06T13:26:24.885Z,100382.69
2023-03-06T13:28:53.997Z,100376.16
2023-03-06T13:31:34.150Z,100376.78
2023-03-06T13:34:05.460Z,100376.97
2023-03-06T13:36:33.999Z,100366.88
2023-03-06T13:39:13.904Z,100357.19
2023-03-06T13:41:42.105Z,100362.34
2023-03-06T13:44:23.715Z,100353.22
2023-03-06T13:47:17.425Z,100359.53
2023-03-06T13:49:47.503Z,100352.31
2023-03-06T13:52:31.571Z,100343.19
2023-03-06T13:55:08.343Z,100348.53
2023-03-06T13:57:55.098Z,100344.00
2023-03-06T14:00:30.451Z,100346.06
2023-03-06T14:03:27.469Z,100342.34
2023-03-06T14:05:54.117Z,100338.94
2023-03-06T14:08:32.984Z,100337.00
2023-03-06T14:11:05.596Z,100329.53
2023-03-06T14:13:47.526Z,100323.81
2023-03-06T14:16:27.840Z,100335.16
2023-03-06T14:18:57.387Z,100323.59
2023-03-06T14:21:30.631Z,100318.06
2023-03-06T14:24:02.407Z,100326.16
2023-03-06T14:26:32.762Z,100321.16
2023-03-06T14:29:03.739Z,100310.47
2023-03-06T14:31:41.182Z,100300.19
2023-03-06T14:34:15.850Z,100310.06
2023-03-06T14:36:46.884Z,100302.63
2023-03-06T14:39:36.178Z,100306.53
2023-03-06T14:42:26.280Z,100307.28
2023-03-06T14:45:24.786Z,100298.69
2023-03-06T14:47:52.760Z,100295.47
2023-03-06T14:50:24.406Z,100306.53
2023-03-06T14:52:55.741Z,100307.63
2023-03-06T14:55:24.772Z,100303.13
2023-03-06T14:58:01.224Z,100304.75
2023-03-06T15:00:36.265Z,100293.13
2023-03-06T15:03:07.526Z,100289.50
2023-03-06T15:05:34.876Z,100301.50
2023-03-06T15:08:06.570Z,100285.03
2023-03-06T15:10:35.103Z,100282.19
2023-03-06T15:13:31.648Z,100269.38
2023-03-06T15:15:59.696Z,100264.50
2023-03-06T15:18:55.468Z,100258.41
2023-03-06T15:21:24.083Z,100257.84
2023-03-06T15:23:52.506Z,100248.66
2023-03-06T15:26:31.414Z,100250.78
2023-03-06T15:29:25.858Z,100252.31
2023-03-06T15:31:52.293Z,100232.75
2023-03-06T15:34:23.458Z,100247.84
2023-03-06T15:36:55.695Z,100239.41
2023-03-06T15:39:30.915Z,100241.13
2023-03-06T15:42:03.643Z,100237.38
2023-03-06T15:44:32.550Z,100230.16
2023-03-06T15:47:08.487Z,100242.31
2023-03-06T15:49:37.775Z,100236.47
2023-03-06T15:52:07.640Z,100236.47
2023-03-06T15:54:34.552Z,100227.03
2023-03-06T15:57:05.193Z,100225.72
2023-03-06T15:59:37.447Z,100219.75
2023-03-06T16:02:16.325Z,100221.41
2023-03-06T16:04:43.158Z,100204.50
2023-03-06T16:07:09.740Z,100205.16
2023-03-06T16:09:36.649Z,100192.34
2023-03-06T16:12:03.463Z,100187.97
2023-03-06T16:14:30.031Z,100196.16
2023-03-06T16:16:57.365Z,100193.03
2023-03-06T16:19:27.329Z,100185.53
2023-03-06T16:21:55.609Z,100180.41
2023-03-06T16:24:22.482Z,100177.06
2023-03-06T16:26:51.558Z,100175.56
2023-03-06T16:29:23.495Z,100165.56
2023-03-06T16:31:50.625Z,100160.84
2023-03-06T16:34:19.526Z,100154.81
2023-03-06T16:36:45.940Z,100162.41
2023-03-06T16:39:17.162Z,100148.41
2023-03-06T16:41:45.698Z,100145.91
2023-03-06T16:44:12.918Z,100141.22
2023-03-06T16:46:41.996Z,100129.06
2023-03-06T16:49:15.726Z,100149.06
2023-03-06T16:51:42.190Z,100129.06
2023-03-06T16:54:08.923Z,100141.78
2023-03-06T16:56:35.298Z,100133.22
2023-03-06T16:59:01.672Z,100126.94
2023-03-06T17:01:28.055Z,100134.47
2023-03-06T17:03:54.806Z,100125.34
2023-03-06T17:06:22.541Z,100121.72
2023-03-06T17:08:49.902Z,100130.38
2023-03-06T17:11:17.293Z,100117.50
2023-03-06T17:13:43.685Z,100132.53
2023-03-06T17:16:15.822Z,100122.69
2023-03-06T17:18:44.314Z,100116.97
2023-03-06T17:21:11.709Z,100112.81
2023-03-06T17:23:38.237Z,100121.38
2023-03-06T17:26:08.278Z,100110.44
2023-03-06T17:28:36.192Z,100108.78
2023-03-06T17:31:05.217Z,100110.22
2023-03-06T17:33:31.838Z,100101.28
2023-03-06T17:36:00.250Z,100101.03
2023-03-06T17:38:27.647Z,100100.75
2023-03-06T17:40:54.255Z,100093.25
2023-03-06T17:43:21.975Z,100091.59
2023-03-06T17:45:48.488Z,100096.31
2023-03-06T17:48:15.017Z,100092.31
2023-03-06T17:50:41.480Z,100091.03
2023-03-06T17:53:07.916Z,100087.69
2023-03-06T17:55:34.357Z,100090.28
2023-03-06T17:58:00.787Z,100088.75
2023-03-06T18:00:27.219Z,100081.13
2023-03-06T18:02:53.634Z,100085.91
2023-03-06T18:05:21.665Z,100087.41
2023-03-06T18:07:48.102Z,100088.25
2023-03-06T18:10:14.540Z,100083.41
2023-03-06T18:12:40.951Z,100082.78
2023-03-06T18:15:07.942Z,100079.00
2023-03-06T18:17:34.418Z,100071.69
2023-03-06T18:20:00.823Z,100068.88
2023-03-06T18:22:27.245Z,100068.25
2023-03-06T18:24:53.679Z,100068.06
2023-03-06T18:27:21.087Z,100060.81
2023-03-06T18:29:47.858Z,100059.84
2023-03-06T18:32:14.648Z,100058.16
2023-03-06T18:34:41.099Z,100042.53
2023-03-06T18:37:07.506Z,100047.31
2023-03-06T18:39:33.948Z,100046.84
2023-03-06T18:42:00.490Z,100039.53
2023-03-06T18:44:27.058Z,100034.41
2023-03-06T18:46:53.539Z,100027.41
2023-03-06T18:49:20.018Z,100028.03
2023-03-06T18:51:48.104Z,100020.44
2023-03-06T18:54:14.546Z,100021.31
2023-03-06T18:56:43.996Z,100011.81
2023-03-06T18:59:16.084Z,100000.81
2023-03-06T19:01:45.028Z,100001.81
2023-03-06T19:04:12.041Z,99991.78
2023-03-06T19:06:39.854Z,99991.44
2023-03-06T19:09:06.810Z,99992.25
2023-03-06T19:11:33.974Z,99975.97
2023-03-06T19:14:00.744Z,99968.25
2023-03-06T19:16:29.602Z,99968.06
2023-03-06T19:18:57.233Z,99962.38
2023-03-06T19:21:26.546Z,99954.56
2023-03-06T19:23:53.646Z,99952.53
2023-03-06T19:26:20.617Z,99946.66
2023-03-06T19:28:48.379Z,99949.25
2023-03-06T19:31:27.119Z,99943.16
2023-03-06T19:33:54.783Z,99929.44
2023-03-06T19:36:27.381Z,99930.47
2023-03-06T19:38:59.033Z,99920.25
2023-03-06T19:41:26.282Z,99915.75
2023-03-06T19:43:55.730Z,99917.72
2023-03-06T19:46:23.294Z,99903.38
2023-03-06T19:48:55.160Z,99906.38
2023-03-06T19:51:21.563Z,99898.38
2023-03-06T19:53:47.951Z,99888.44
2023-03-06T19:56:18.518Z,99884.31
2023-03-06T19:58:44.881Z,99882.09
2023-03-06T20:01:13.965Z,99875.56
2023-03-06T20:03:40.872Z,99869.69
2023-03-06T20:06:11.791Z,99868.84
2023-03-06T20:08:38.283Z,99865.81
2023-03-06T20:11:04.955Z,99845.31
2023-03-06T20:13:31.500Z,99852.31
2023-03-06T20:16:02.568Z,99840.06
2023-03-06T20:18:29.086Z,99852.41
2023-03-06T20:21:00.061Z,99838.69
2023-03-06T20:23:27.463Z,99832.19
2023-03-06T20:25:53.960Z,99824.28
2023-03-06T20:28:21.093Z,99814.25
2023-03-06T20:30:47.585Z,99812.31
2023-03-06T20:33:15.249Z,99821.13
2023-03-06T20:35:42.613Z,99819.13
2023-03-06T20:38:09.347Z,99810.47
2023-03-06T20:40:42.882Z,99803.28
2023-03-06T20:43:09.498Z,99802.56
2023-03-06T20:45:36.083Z,99794.56
2023-03-06T20:48:02.530Z,99806.25
2023-03-06T20:50:29.009Z,99811.38
2023-03-06T20:52:56.564Z,99819.56
2023-03-06T20:55:23.152Z,99822.41
2023-03-06T20:57:52.498Z,99843.16
2023-03-06T21:00:20.780Z,99847.25
2023-03-06T21:02:47.194Z,99841.41
2023-03-06T21:05:13.754Z,99847.44
2023-03-06T21:07:40.228Z,99843.31
2023-03-06T21:10:07.515Z,99836.69
2023-03-06T21:12:33.922Z,99837.97
2023-03-06T21:15:00.366Z,99838.81
2023-03-06T21:17:28.089Z,99836.63
2023-03-06T21:19:54.571Z,99835.59
2023-03-06T21:22:20.986Z,99826.38
2023-03-06T21:24:47.341Z,99824.72
2023-03-06T21:27:13.786Z,99825.00
2023-03-06T21:29:40.190Z,99814.31
2023-03-06T21:32:06.580Z,99818.00
2023-03-06T21:34:33.260Z,99816.00
2023-03-06T21:36:59.681Z,99812.94
2023-03-06T21:39:26.082Z,99802.25
2023-03-06T21:41:52.505Z,99792.44
2023-03-06T21:44:19.561Z,99808.34
2023-03-06T21:46:45.914Z,99810.19
2023-03-06T21:49:12.385Z,99801.72
2023-03-06T21:51:38.868Z,99801.72
2023-03-06T21:54:06.161Z,99794.34
2023-03-06T21:56:33.380Z,99794.34
2023-03-06T21:58:59.966Z,99790.50
2023-03-06T22:01:28.595Z,99792.59
2023-03-06T22:03:55.550Z,99788.75
2023-03-06T22:06:25.072Z,99789.38
2023-03-06T22:08:51.564Z,99786.53
2023-03-06T22:11:20.447Z,99784.69
2023-03-06T22:13:50.591Z,99783.22
2023-03-06T22:16:17.550Z,99779.94
2023-03-06T22:18:45.989Z,99781.56
2023-03-06T22:21:15.039Z,99784.44
2023-03-06T22:23:41.729Z,99770.06
2023-03-06T22:26:12.260Z,99771.72
2023-03-06T22:28:40.913Z,99769.25
2023-03-06T22:31:16.723Z,99764.53
2023-03-06T22:33:43.695Z,99763.09
2023-03-06T22:36:15.413Z,99759.13
2023-03-06T22:38:44.292Z,99760.94
2023-03-06T22:41:12.344Z,99763.25
2023-03-06T22:43:38.797Z,99760.41
2023-03-06T22:46:09.061Z,99753.25
2023-03-06T22:48:35.657Z,99752.59
2023-03-06T22:51:10.308Z,99764.53
2023-03-06T22:53:37.652Z,99760.84
2023-03-06T22:56:07.873Z,99753.97
2023-03-06T22:58:37.153Z,99754.78
2023-03-06T23:01:08.932Z,99758.75
2023-03-06T23:03:37.289Z,99754.63
2023-03-06T23:06:16.834Z,99751.50
2023-03-06T23:08:45.110Z,99756.00
2023-03-06T23:11:14.268Z,99755.00
2023-03-06T23:13:59.452Z,99749.28
2023-03-06T23:16:45.051Z,99749.28
2023-03-06T23:19:30.249Z,99759.56
2023-03-06T23:22:15.371Z,99759.19
2023-03-06T23:25:00.414Z,99752.03
2023-03-06T23:27:27.164Z,99748.16
2023-03-06T23:29:58.755Z,99748.63
2023-03-06T23:32:25.292Z,99751.19
2023-03-06T23:34:55.175Z,99745.50
2023-03-06T23:37:21.595Z,99751.66
2023-03-06T23:39:48.054Z,99746.97
2023-03-06T23:42:14.746Z,99747.59
2023-03-06T23:44:41.183Z,99746.19
2023-03-06T23:47:07.697Z,99751.34
2023-03-06T23:49:34.340Z,99746.00
2023-03-06T23:52:00.770Z,99741.06
2023-03-06T23:54:27.207Z,99748.63
2023-03-06T23:56:53.656Z,99748.72
2023-03-06T23:59:20.060Z,99739.69
