createdAt,value
2019-05-17T00:00:37.424Z,21.17
2019-05-17T00:03:14.421Z,23.18
2019-05-17T00:05:51.556Z,24.80
2019-05-17T00:08:34.395Z,25.30
2019-05-17T00:11:19.095Z,24.80
2019-05-17T00:13:54.358Z,22.00
2019-05-17T00:16:28.941Z,19.12
2019-05-17T00:19:03.674Z,20.20
2019-05-17T00:21:38.114Z,25.08
2019-05-17T00:24:12.561Z,23.47
2019-05-17T00:26:46.786Z,18.50
2019-05-17T00:29:21.591Z,22.30
2019-05-17T00:31:56.869Z,23.60
2019-05-17T00:34:31.521Z,20.10
2019-05-17T00:37:07.048Z,23.38
2019-05-17T00:39:44.439Z,18.40
2019-05-17T00:42:19.635Z,19.73
2019-05-17T00:44:56.427Z,24.35
2019-05-17T00:47:29.846Z,25.12
2019-05-17T00:50:04.367Z,24.77
2019-05-17T00:52:38.973Z,26.20
2019-05-17T00:55:17.619Z,24.63
2019-05-17T00:57:52.431Z,18.87
2019-05-17T01:00:27.856Z,25.37
2019-05-17T01:03:02.891Z,24.77
2019-05-17T01:05:37.795Z,25.10
2019-05-17T01:08:12.148Z,25.77
2019-05-17T01:10:47.363Z,24.77
2019-05-17T01:13:22.194Z,30.95
2019-05-17T01:15:56.881Z,24.05
2019-05-17T01:18:31.613Z,28.85
2019-05-17T01:21:06.427Z,28.17
2019-05-17T01:23:42.047Z,25.40
2019-05-17T01:26:18.392Z,21.77
2019-05-17T01:28:52.860Z,20.32
2019-05-17T01:31:29.283Z,19.87
2019-05-17T01:34:04.259Z,20.97
2019-05-17T01:36:38.928Z,20.23
2019-05-17T01:39:17.738Z,19.75
2019-05-17T01:41:48.785Z,18.25
2019-05-17T01:44:23.582Z,21.05
2019-05-17T01:46:59.219Z,20.43
2019-05-17T01:49:36.163Z,21.27
2019-05-17T01:52:16.955Z,19.02
2019-05-17T01:54:51.509Z,18.07
2019-05-17T01:57:27.286Z,21.45
2019-05-17T02:00:00.829Z,19.52
2019-05-17T02:02:36.631Z,18.02
2019-05-17T02:05:17.082Z,19.70
2019-05-17T02:07:50.555Z,19.23
2019-05-17T02:10:24.639Z,20.68
2019-05-17T02:12:59.125Z,21.45
2019-05-17T02:15:33.986Z,21.23
2019-05-17T02:18:08.623Z,18.32
2019-05-17T02:20:43.249Z,18.20
2019-05-17T02:23:17.982Z,18.50
2019-05-17T02:25:52.569Z,21.85
2019-05-17T02:28:27.185Z,20.17
2019-05-17T02:31:03.405Z,19.65
2019-05-17T02:33:38.030Z,20.90
2019-05-17T02:36:14.223Z,20.90
2019-05-17T02:38:48.362Z,19.57
2019-05-17T02:41:22.806Z,19.32
2019-05-17T02:43:57.277Z,21.40
2019-05-17T02:46:33.790Z,20.55
2019-05-17T02:49:08.912Z,19.67
2019-05-17T02:51:43.631Z,22.93
2019-05-17T02:54:18.223Z,21.27
2019-05-17T02:56:53.842Z,20.72
2019-05-17T02:59:27.949Z,19.67
2019-05-17T03:02:03.633Z,20.35
2019-05-17T03:04:38.739Z,22.65
2019-05-17T03:07:13.686Z,19.48
2019-05-17T03:09:48.205Z,20.60
2019-05-17T03:12:23.653Z,20.97
2019-05-17T03:14:58.113Z,21.40
2019-05-17T03:17:33.891Z,20.60
2019-05-17T03:20:08.910Z,21.48
2019-05-17T03:22:44.364Z,21.57
2019-05-17T03:25:19.169Z,21.60
2019-05-17T03:27:53.861Z,22.32
2019-05-17T03:30:29.116Z,23.75
2019-05-17T03:33:17.975Z,21.68
2019-05-17T03:35:56.581Z,22.40
2019-05-17T03:38:28.584Z,22.42
2019-05-17T03:41:13.478Z,21.82
2019-05-17T03:43:43.366Z,22.10
2019-05-17T03:46:14.332Z,23.05
2019-05-17T03:48:53.151Z,23.35
2019-05-17T03:51:27.305Z,27.67
2019-05-17T03:54:02.384Z,25.77
2019-05-17T03:56:38.521Z,23.70
2019-05-17T03:59:26.060Z,22.07
2019-05-17T04:02:03.014Z,21.02
2019-05-17T04:04:35.921Z,22.75
2019-05-17T04:07:12.685Z,21.10
2019-05-17T04:09:48.605Z,25.48
2019-05-17T04:12:43.584Z,21.42
2019-05-17T04:15:17.497Z,23.67
2019-05-17T04:17:52.878Z,20.00
2019-05-17T04:20:36.988Z,22.90
2019-05-17T04:23:04.177Z,22.27
2019-05-17T04:25:38.964Z,21.60
2019-05-17T04:28:22.814Z,20.60
2019-05-17T04:30:54.904Z,21.23
2019-05-17T04:33:33.612Z,21.07
2019-05-17T04:36:22.496Z,20.43
2019-05-17T04:38:53.938Z,19.35
2019-05-17T04:41:41.318Z,20.08
2019-05-17T04:44:08.664Z,19.73
2019-05-17T04:46:45.099Z,21.15
2019-05-17T04:49:19.594Z,21.45
2019-05-17T04:52:03.342Z,21.97
2019-05-17T04:54:42.468Z,21.48
2019-05-17T04:57:16.680Z,20.05
2019-05-17T04:59:52.346Z,25.25
2019-05-17T05:02:26.865Z,21.15
2019-05-17T05:05:03.432Z,21.02
2019-05-17T05:07:42.868Z,19.98
2019-05-17T05:10:16.095Z,21.02
2019-05-17T05:12:52.901Z,21.40
2019-05-17T05:15:48.172Z,19.85
2019-05-17T05:18:22.727Z,20.60
2019-05-17T05:20:58.457Z,21.87
2019-05-17T05:23:33.317Z,21.90
2019-05-17T05:26:12.054Z,22.93
2019-05-17T05:28:52.656Z,23.98
2019-05-17T05:31:28.792Z,23.38
2019-05-17T05:34:03.505Z,25.45
2019-05-17T05:36:41.882Z,26.15
2019-05-17T05:39:16.432Z,19.57
2019-05-17T05:42:04.888Z,21.97
2019-05-17T05:44:27.361Z,20.30
2019-05-17T05:47:02.140Z,21.50
2019-05-17T05:52:28.962Z,23.40
2019-05-17T05:55:03.286Z,22.67
2019-05-17T05:57:42.479Z,28.38
2019-05-17T06:00:16.179Z,25.90
2019-05-17T06:02:55.678Z,27.48
2019-05-17T06:05:32.807Z,26.65
2019-05-17T06:08:13.813Z,27.80
2019-05-17T06:10:57.971Z,28.95
2019-05-17T06:13:38.700Z,25.70
2019-05-17T06:16:13.523Z,23.98
2019-05-17T06:18:51.675Z,22.32
2019-05-17T06:21:25.982Z,24.25
2019-05-17T06:24:19.468Z,24.10
2019-05-17T06:26:47.390Z,24.00
2019-05-17T06:29:22.883Z,23.98
2019-05-17T06:31:57.846Z,22.85
2019-05-17T06:34:36.696Z,23.47
2019-05-17T06:37:12.990Z,23.07
2019-05-17T06:39:48.553Z,23.02
2019-05-17T06:42:37.368Z,24.77
2019-05-17T06:45:01.933Z,22.27
2019-05-17T06:47:36.271Z,21.48
2019-05-17T06:50:13.875Z,21.82
2019-05-17T06:52:47.251Z,20.85
2019-05-17T06:55:24.290Z,21.68
2019-05-17T06:57:58.408Z,22.35
2019-05-17T07:00:32.987Z,20.90
2019-05-17T07:03:09.416Z,22.70
2019-05-17T07:05:46.325Z,23.10
2019-05-17T07:08:20.561Z,23.67
2019-05-17T07:10:59.585Z,23.02
2019-05-17T07:13:49.615Z,21.70
2019-05-17T07:16:23.982Z,21.75
2019-05-17T07:18:59.705Z,21.27
2019-05-17T07:21:40.383Z,21.42
2019-05-17T07:24:15.236Z,23.50
2019-05-17T07:26:50.475Z,23.12
2019-05-17T07:29:30.761Z,22.62
2019-05-17T07:32:06.577Z,23.73
2019-05-17T07:34:41.144Z,24.30
2019-05-17T07:37:16.450Z,23.98
2019-05-17T07:40:00.509Z,24.05
2019-05-17T07:42:29.821Z,22.60
2019-05-17T07:45:03.737Z,25.95
2019-05-17T07:47:40.132Z,25.00
2019-05-17T07:50:14.339Z,26.73
2019-05-17T07:52:49.955Z,24.80
2019-05-17T07:55:23.991Z,24.63
2019-05-17T07:58:00.248Z,21.90
2019-05-17T08:00:34.763Z,21.33
2019-05-17T08:03:12.661Z,22.58
2019-05-17T08:05:45.047Z,23.40
2019-05-17T08:08:20.784Z,25.55
2019-05-17T08:10:55.490Z,26.48
2019-05-17T08:13:33.769Z,25.68
2019-05-17T08:16:10.133Z,24.57
2019-05-17T08:18:45.538Z,25.70
2019-05-17T08:21:20.048Z,22.30
2019-05-17T08:23:55.236Z,25.35
2019-05-17T08:26:30.016Z,24.35
2019-05-17T08:29:09.846Z,24.55
2019-05-17T08:31:43.501Z,27.32
2019-05-17T08:34:19.673Z,21.97
2019-05-17T08:36:53.627Z,20.90
2019-05-17T08:39:30.193Z,36.30
2019-05-17T08:42:13.242Z,38.73
2019-05-17T08:44:49.681Z,36.10
2019-05-17T08:47:24.643Z,37.60
2019-05-17T08:50:00.493Z,38.80
2019-05-17T08:52:35.885Z,40.43
2019-05-17T08:55:11.062Z,40.45
2019-05-17T08:57:45.426Z,39.33
2019-05-17T09:00:20.720Z,44.83
2019-05-17T09:02:55.390Z,39.60
2019-05-17T09:05:30.964Z,43.30
2019-05-17T09:08:05.670Z,39.90
2019-05-17T09:10:40.786Z,38.75
2019-05-17T09:13:19.380Z,37.48
2019-05-17T09:15:52.729Z,35.17
2019-05-17T09:18:29.961Z,33.98
2019-05-17T09:21:21.876Z,33.55
2019-05-17T09:23:41.001Z,32.50
2019-05-17T09:26:15.485Z,32.45
2019-05-17T09:28:49.948Z,30.92
2019-05-17T09:31:24.847Z,30.20
2019-05-17T09:34:00.230Z,28.62
2019-05-17T09:36:34.667Z,31.48
2019-05-17T09:39:10.843Z,32.23
2019-05-17T09:41:45.524Z,30.65
2019-05-17T09:44:21.224Z,31.75
2019-05-17T09:46:55.968Z,30.62
2019-05-17T09:49:32.927Z,29.18
2019-05-17T09:52:09.453Z,29.75
2019-05-17T09:54:45.486Z,30.05
2019-05-17T09:57:20.485Z,29.25
2019-05-17T09:59:56.019Z,28.25
2019-05-17T10:02:30.479Z,28.98
2019-05-17T10:05:04.754Z,28.67
2019-05-17T10:07:40.209Z,30.27
2019-05-17T10:10:20.303Z,30.12
2019-05-17T10:12:54.900Z,31.33
2019-05-17T10:15:30.104Z,29.82
2019-05-17T10:18:04.823Z,31.65
2019-05-17T10:20:39.912Z,31.05
2019-05-17T10:23:14.305Z,30.23
2019-05-17T10:25:48.611Z,29.42
2019-05-17T10:28:23.140Z,31.27
2019-05-17T10:31:02.024Z,30.97
2019-05-17T10:33:35.587Z,30.77
2019-05-17T10:36:10.507Z,30.57
2019-05-17T10:38:50.108Z,29.60
2019-05-17T10:41:30.104Z,31.10
2019-05-17T10:44:15.673Z,32.23
2019-05-17T10:46:53.812Z,31.27
2019-05-17T10:49:31.125Z,28.85
2019-05-17T10:52:14.439Z,28.20
2019-05-17T10:54:46.923Z,29.25
2019-05-17T10:57:21.157Z,28.90
2019-05-17T10:59:59.280Z,29.50
2019-05-17T11:02:33.914Z,29.10
2019-05-17T11:05:16.041Z,28.27
2019-05-17T11:07:50.487Z,29.23
2019-05-17T11:10:26.237Z,28.20
2019-05-17T11:13:01.685Z,27.62
2019-05-17T11:15:41.710Z,27.80
2019-05-17T11:18:19.642Z,27.62
2019-05-17T11:20:52.817Z,25.52
2019-05-17T11:23:27.198Z,26.30
2019-05-17T11:26:01.480Z,27.00
2019-05-17T11:28:35.879Z,28.27
2019-05-17T11:31:10.476Z,26.77
2019-05-17T11:33:45.240Z,26.82
2019-05-17T11:36:19.736Z,26.37
2019-05-17T11:38:54.339Z,26.15
2019-05-17T11:41:32.093Z,25.65
2019-05-17T11:44:07.750Z,27.10
2019-05-17T11:46:43.893Z,25.32
2019-05-17T11:49:18.284Z,27.05
2019-05-17T11:51:53.298Z,25.97
2019-05-17T11:54:27.982Z,26.70
2019-05-17T11:57:07.943Z,32.75
2019-05-17T11:59:43.796Z,34.13
2019-05-17T12:02:21.382Z,28.75
2019-05-17T12:04:55.861Z,27.35
2019-05-17T12:07:29.992Z,26.62
2019-05-17T12:10:04.671Z,27.90
2019-05-17T12:12:40.902Z,26.30
2019-05-17T12:15:17.458Z,29.15
2019-05-17T12:17:51.997Z,25.92
2019-05-17T12:20:26.968Z,28.67
2019-05-17T12:23:01.312Z,28.23
2019-05-17T12:25:35.789Z,24.23
2019-05-17T12:28:11.662Z,26.05
2019-05-17T12:30:46.517Z,26.82
2019-05-17T12:33:20.794Z,23.98
2019-05-17T12:35:55.094Z,38.40
2019-05-17T12:38:29.669Z,26.55
2019-05-17T12:41:04.909Z,24.75
2019-05-17T12:43:40.205Z,22.98
2019-05-17T12:46:14.726Z,25.72
2019-05-17T12:48:54.578Z,22.80
2019-05-17T12:51:33.036Z,24.60
2019-05-17T12:54:12.619Z,25.35
2019-05-17T12:56:53.425Z,23.90
2019-05-17T12:59:27.788Z,23.12
2019-05-17T13:02:08.151Z,26.12
2019-05-17T13:04:43.100Z,23.62
2019-05-17T13:07:19.675Z,22.85
2019-05-17T13:09:55.115Z,22.02
2019-05-17T13:12:30.927Z,22.05
2019-05-17T13:15:10.550Z,22.95
2019-05-17T13:17:46.452Z,22.35
2019-05-17T13:20:22.103Z,26.77
2019-05-17T13:22:59.312Z,27.48
2019-05-17T13:25:36.189Z,22.80
2019-05-17T13:28:11.735Z,24.75
2019-05-17T13:30:49.820Z,22.80
2019-05-17T13:33:29.243Z,22.15
2019-05-17T13:36:04.718Z,23.70
2019-05-17T13:38:42.064Z,21.90
2019-05-17T13:41:18.338Z,22.30
2019-05-17T13:43:59.992Z,20.10
2019-05-17T13:46:37.384Z,20.50
2019-05-17T13:49:13.732Z,21.77
2019-05-17T13:51:48.406Z,22.30
2019-05-17T13:54:26.121Z,21.77
2019-05-17T13:57:01.913Z,20.75
2019-05-17T13:59:37.444Z,22.90
2019-05-17T14:02:12.144Z,23.52
2019-05-17T14:04:48.946Z,22.32
2019-05-17T14:07:32.482Z,21.82
2019-05-17T14:10:24.571Z,22.27
2019-05-17T14:12:45.234Z,25.15
2019-05-17T14:15:22.413Z,24.12
2019-05-17T14:17:57.989Z,24.18
2019-05-17T14:20:34.585Z,23.67
2019-05-17T14:23:09.493Z,25.00
2019-05-17T14:25:45.551Z,25.65
2019-05-17T14:28:22.289Z,24.60
2019-05-17T14:30:57.592Z,24.92
2019-05-17T14:33:36.193Z,24.80
2019-05-17T14:36:11.793Z,25.48
2019-05-17T14:38:46.277Z,25.50
2019-05-17T14:41:21.015Z,25.65
2019-05-17T14:43:59.334Z,24.37
2019-05-17T14:46:36.360Z,23.60
2019-05-17T14:49:14.374Z,25.08
2019-05-17T14:51:54.710Z,23.80
2019-05-17T14:54:33.729Z,22.67
2019-05-17T14:57:11.627Z,24.95
2019-05-17T14:59:48.133Z,24.60
2019-05-17T15:02:25.397Z,25.37
2019-05-17T15:05:05.177Z,23.90
2019-05-17T15:07:43.189Z,24.40
2019-05-17T15:10:23.490Z,23.05
2019-05-17T15:13:07.108Z,24.55
2019-05-17T15:15:50.741Z,23.75
2019-05-17T15:18:26.288Z,25.88
2019-05-17T15:21:04.458Z,23.87
2019-05-17T15:23:43.247Z,25.25
2019-05-17T15:26:20.664Z,22.62
2019-05-17T15:28:59.878Z,22.77
2019-05-17T15:31:37.805Z,24.63
2019-05-17T15:34:16.819Z,24.18
2019-05-17T15:36:53.311Z,23.27
2019-05-17T15:39:30.671Z,22.77
2019-05-17T15:42:20.788Z,23.55
2019-05-17T15:45:00.375Z,23.45
2019-05-17T15:47:50.408Z,24.60
2019-05-17T15:50:31.433Z,23.55
2019-05-17T15:53:04.944Z,22.22
2019-05-17T15:55:54.313Z,23.07
2019-05-17T15:58:32.136Z,23.98
2019-05-17T16:01:13.116Z,22.02
2019-05-17T16:03:49.599Z,21.62
2019-05-17T16:09:15.602Z,22.67
2019-05-17T16:11:59.477Z,24.02
2019-05-17T16:14:34.162Z,23.15
2019-05-17T16:17:29.851Z,23.85
2019-05-17T16:20:05.012Z,21.82
2019-05-17T16:22:44.151Z,23.92
2019-05-17T16:25:20.331Z,24.10
2019-05-17T16:28:01.322Z,23.40
2019-05-17T16:30:41.258Z,22.77
2019-05-17T16:33:15.453Z,23.30
2019-05-17T16:35:53.308Z,24.92
2019-05-17T16:38:34.162Z,22.65
2019-05-17T16:41:09.644Z,23.73
2019-05-17T16:43:45.025Z,23.40
2019-05-17T16:46:20.285Z,24.40
2019-05-17T16:48:57.773Z,24.35
2019-05-17T16:51:36.876Z,24.65
2019-05-17T16:54:13.675Z,22.73
2019-05-17T16:56:48.071Z,24.47
2019-05-17T16:59:23.872Z,24.40
2019-05-17T17:01:59.295Z,24.37
2019-05-17T17:04:33.697Z,24.23
2019-05-17T17:07:09.747Z,23.32
2019-05-17T17:09:45.072Z,22.82
2019-05-17T17:12:22.043Z,22.30
2019-05-17T17:14:56.572Z,24.30
2019-05-17T17:17:33.180Z,22.52
2019-05-17T17:20:09.532Z,22.73
2019-05-17T17:22:43.796Z,23.15
2019-05-17T17:25:18.442Z,25.70
2019-05-17T17:27:52.715Z,23.35
2019-05-17T17:30:29.847Z,23.38
2019-05-17T17:33:05.620Z,23.22
2019-05-17T17:35:46.781Z,23.62
2019-05-17T17:38:20.934Z,24.32
2019-05-17T17:40:55.255Z,24.70
2019-05-17T17:43:30.004Z,23.40
2019-05-17T17:46:05.902Z,25.00
2019-05-17T17:48:40.390Z,23.77
2019-05-17T17:51:14.883Z,25.12
2019-05-17T17:53:49.867Z,24.05
2019-05-17T17:56:24.764Z,24.95
2019-05-17T17:58:59.182Z,24.43
2019-05-17T18:01:33.521Z,24.15
2019-05-17T18:04:08.826Z,22.90
2019-05-17T18:06:44.097Z,23.52
2019-05-17T18:09:31.298Z,23.75
2019-05-17T18:12:05.928Z,24.87
2019-05-17T18:14:46.332Z,24.50
2019-05-17T18:17:23.006Z,24.57
2019-05-17T18:20:00.746Z,25.40
2019-05-17T18:22:38.044Z,24.98
2019-05-17T18:25:21.165Z,27.35
2019-05-17T18:28:12.197Z,26.27
2019-05-17T18:30:46.417Z,27.07
2019-05-17T18:33:20.692Z,28.87
2019-05-17T18:35:54.933Z,29.72
2019-05-17T18:38:31.442Z,28.02
2019-05-17T18:41:09.388Z,30.23
2019-05-17T18:43:43.575Z,27.82
2019-05-17T18:46:18.081Z,26.82
2019-05-17T18:48:52.875Z,26.05
2019-05-17T18:51:27.321Z,27.58
2019-05-17T18:54:02.072Z,24.25
2019-05-17T18:56:36.646Z,25.68
2019-05-17T18:59:11.101Z,24.52
2019-05-17T19:01:45.726Z,26.17
2019-05-17T19:04:20.575Z,25.35
2019-05-17T19:06:55.399Z,25.72
2019-05-17T19:09:30.322Z,27.42
2019-05-17T19:12:04.299Z,24.43
2019-05-17T19:14:42.889Z,25.70
2019-05-17T19:17:14.454Z,25.00
2019-05-17T19:19:48.956Z,25.05
2019-05-17T19:22:23.202Z,24.52
2019-05-17T19:24:57.880Z,25.60
2019-05-17T19:27:58.548Z,24.10
2019-05-17T19:30:33.267Z,24.67
2019-05-17T19:33:07.718Z,24.30
2019-05-17T19:35:42.533Z,23.92
2019-05-17T19:38:17.217Z,23.38
2019-05-17T19:40:51.345Z,25.00
2019-05-17T19:43:25.577Z,23.92
2019-05-17T19:46:00.012Z,24.27
2019-05-17T19:48:35.736Z,23.85
2019-05-17T19:51:27.881Z,23.77
2019-05-17T19:54:01.875Z,21.75
2019-05-17T19:56:36.406Z,23.67
2019-05-17T19:59:10.889Z,23.50
2019-05-17T20:02:05.929Z,24.20
2019-05-17T20:04:38.570Z,24.80
2019-05-17T20:10:03.418Z,24.37
2019-05-17T20:12:38.302Z,24.35
2019-05-17T20:15:17.749Z,26.37
2019-05-17T20:17:50.107Z,26.30
2019-05-17T20:20:42.092Z,28.20
2019-05-17T20:23:28.735Z,26.77
2019-05-17T20:26:03.319Z,25.52
2019-05-17T20:28:54.733Z,26.42
2019-05-17T20:31:28.976Z,26.40
2019-05-17T20:34:03.479Z,26.00
2019-05-17T20:36:41.135Z,24.43
2019-05-17T20:39:16.653Z,24.25
2019-05-17T20:41:51.103Z,22.75
2019-05-17T20:44:25.126Z,24.45
2019-05-17T20:47:00.547Z,22.75
2019-05-17T20:49:34.749Z,22.13
2019-05-17T20:52:12.272Z,21.10
2019-05-17T20:54:47.623Z,21.45
2019-05-17T20:57:22.496Z,22.42
2019-05-17T20:59:57.397Z,20.68
2019-05-17T21:02:31.569Z,22.22
2019-05-17T21:05:06.558Z,21.87
2019-05-17T21:07:40.683Z,20.05
2019-05-17T21:10:16.547Z,22.07
2019-05-17T21:12:51.239Z,23.12
2019-05-17T21:15:25.936Z,21.57
2019-05-17T21:18:00.206Z,22.55
2019-05-17T21:23:25.258Z,23.92
2019-05-17T21:25:59.525Z,23.67
2019-05-17T21:28:34.078Z,23.70
2019-05-17T21:31:08.335Z,22.15
2019-05-17T21:33:42.804Z,23.07
2019-05-17T21:36:16.855Z,22.13
2019-05-17T21:38:51.333Z,22.93
2019-05-17T21:41:25.793Z,23.10
2019-05-17T21:43:59.994Z,21.12
2019-05-17T21:46:34.807Z,22.07
2019-05-17T21:49:09.482Z,22.75
2019-05-17T21:51:44.375Z,24.43
2019-05-17T21:54:18.476Z,21.70
2019-05-17T21:56:52.986Z,24.07
2019-05-17T21:59:27.279Z,22.22
2019-05-17T22:02:01.909Z,21.77
2019-05-17T22:04:53.887Z,22.73
2019-05-17T22:07:28.366Z,23.18
2019-05-17T22:10:02.742Z,25.40
2019-05-17T22:12:37.251Z,23.73
2019-05-17T22:15:12.079Z,23.80
2019-05-17T22:17:46.487Z,27.30
2019-05-17T22:20:20.986Z,24.05
2019-05-17T22:22:55.064Z,24.95
2019-05-17T22:25:29.723Z,25.17
2019-05-17T22:28:04.495Z,26.97
2019-05-17T22:30:38.987Z,24.20
2019-05-17T22:33:13.871Z,24.47
2019-05-17T22:35:48.391Z,25.20
2019-05-17T22:38:28.382Z,24.47
2019-05-17T22:41:13.269Z,25.43
2019-05-17T22:43:42.157Z,25.23
2019-05-17T22:46:33.315Z,26.02
2019-05-17T22:48:52.698Z,25.45
2019-05-17T22:51:27.388Z,25.72
2019-05-17T22:54:04.882Z,26.35
2019-05-17T22:56:39.467Z,29.67
2019-05-17T22:59:14.357Z,27.85
2019-05-17T23:01:48.893Z,29.10
2019-05-17T23:04:23.112Z,27.70
2019-05-17T23:06:57.790Z,29.92
2019-05-17T23:09:32.289Z,30.55
2019-05-17T23:12:07.009Z,29.63
2019-05-17T23:14:41.837Z,30.48
2019-05-17T23:17:16.448Z,30.23
2019-05-17T23:19:51.102Z,31.23
2019-05-17T23:22:25.416Z,32.05
2019-05-17T23:24:59.954Z,30.85
2019-05-17T23:27:34.268Z,30.50
2019-05-17T23:30:10.196Z,33.42
2019-05-17T23:32:45.102Z,32.08
2019-05-17T23:35:19.374Z,31.95
2019-05-17T23:37:56.536Z,28.47
2019-05-17T23:40:34.072Z,33.30
2019-05-17T23:43:08.639Z,30.37
2019-05-17T23:45:43.350Z,30.23
2019-05-17T23:48:18.135Z,29.48
2019-05-17T23:50:52.495Z,28.85
2019-05-17T23:53:27.356Z,30.82
2019-05-17T23:56:01.760Z,31.27
2019-05-17T23:58:36.613Z,29.82
