createdAt,value
2019-01-16T00:02:38.347Z,7.60
2019-01-16T00:05:11.097Z,7.60
2019-01-16T00:07:42.795Z,7.60
2019-01-16T00:10:14.068Z,7.60
2019-01-16T00:12:45.518Z,7.60
2019-01-16T00:15:35.564Z,7.60
2019-01-16T00:18:06.744Z,7.60
2019-01-16T00:20:40.720Z,7.60
2019-01-16T00:23:12.268Z,7.60
2019-01-16T00:25:46.569Z,7.60
2019-01-16T00:28:17.833Z,7.60
2019-01-16T00:31:06.192Z,7.60
2019-01-16T00:33:50.206Z,7.60
2019-01-16T00:36:21.557Z,7.60
2019-01-16T00:39:08.181Z,7.60
2019-01-16T00:41:39.426Z,7.50
2019-01-16T00:44:10.834Z,7.50
2019-01-16T00:46:42.520Z,7.50
2019-01-16T00:49:15.120Z,7.50
2019-01-16T00:51:52.486Z,7.50
2019-01-16T00:54:23.617Z,7.50
2019-01-16T00:57:04.009Z,7.50
2019-01-16T00:59:51.215Z,7.50
2019-01-16T01:02:26.121Z,7.40
2019-01-16T01:05:15.111Z,7.50
2019-01-16T01:07:52.336Z,7.50
2019-01-16T01:10:23.574Z,7.50
2019-01-16T01:13:00.905Z,7.50
2019-01-16T01:15:41.358Z,7.50
2019-01-16T01:18:18.693Z,7.50
2019-01-16T01:21:06.245Z,7.40
2019-01-16T01:23:37.803Z,7.50
2019-01-16T01:26:12.169Z,7.50
2019-01-16T01:28:49.276Z,7.50
2019-01-16T01:31:26.347Z,7.50
2019-01-16T01:34:13.957Z,7.50
2019-01-16T01:36:48.532Z,7.50
2019-01-16T01:39:28.783Z,7.50
2019-01-16T01:42:03.563Z,7.50
2019-01-16T01:44:44.408Z,7.60
2019-01-16T01:47:32.456Z,7.60
2019-01-16T01:50:04.517Z,7.50
2019-01-16T01:52:41.744Z,7.50
2019-01-16T01:55:18.753Z,7.50
2019-01-16T01:58:04.874Z,7.50
2019-01-16T02:00:53.958Z,7.50
2019-01-16T02:03:41.078Z,7.50
2019-01-16T02:06:28.806Z,7.60
2019-01-16T02:08:59.929Z,7.60
2019-01-16T02:11:43.243Z,7.60
2019-01-16T02:14:20.557Z,7.50
2019-01-16T02:16:54.758Z,7.60
2019-01-16T02:19:41.047Z,7.60
2019-01-16T02:22:14.936Z,7.60
2019-01-16T02:25:02.565Z,7.60
2019-01-16T02:27:36.212Z,7.60
2019-01-16T02:30:12.707Z,7.60
2019-01-16T02:32:56.590Z,7.50
2019-01-16T02:35:27.985Z,7.60
2019-01-16T02:38:02.201Z,7.50
2019-01-16T02:40:46.648Z,7.50
2019-01-16T02:43:32.622Z,7.60
2019-01-16T02:46:20.069Z,7.60
2019-01-16T02:48:56.995Z,7.60
2019-01-16T02:51:39.606Z,7.60
2019-01-16T02:54:27.116Z,7.50
2019-01-16T02:56:58.704Z,7.50
2019-01-16T02:59:44.798Z,7.60
2019-01-16T03:02:16.776Z,7.60
2019-01-16T03:05:04.207Z,7.60
2019-01-16T03:07:41.210Z,7.50
2019-01-16T03:10:21.648Z,7.60
2019-01-16T03:12:53.200Z,7.60
2019-01-16T03:15:24.384Z,7.60
2019-01-16T03:18:16.781Z,7.50
2019-01-16T03:21:00.550Z,7.50
2019-01-16T03:23:34.840Z,7.50
2019-01-16T03:26:08.526Z,7.50
2019-01-16T03:28:42.705Z,7.50
2019-01-16T03:31:19.990Z,7.50
2019-01-16T03:33:51.375Z,7.50
2019-01-16T03:36:22.603Z,7.50
2019-01-16T03:39:02.667Z,7.50
2019-01-16T03:41:34.440Z,7.50
2019-01-16T03:44:21.966Z,7.60
2019-01-16T03:47:09.341Z,7.50
2019-01-16T03:49:43.539Z,7.50
2019-01-16T03:52:21.460Z,7.50
2019-01-16T03:54:55.501Z,7.50
2019-01-16T03:57:35.600Z,7.60
2019-01-16T04:00:27.906Z,7.60
2019-01-16T04:03:15.624Z,7.60
2019-01-16T04:05:59.813Z,7.60
2019-01-16T04:08:31.098Z,7.60
2019-01-16T04:11:02.656Z,7.60
2019-01-16T04:13:39.959Z,7.60
2019-01-16T04:16:11.157Z,7.60
2019-01-16T04:18:48.221Z,7.50
2019-01-16T04:21:21.675Z,7.50
2019-01-16T04:23:56.128Z,7.50
2019-01-16T04:26:43.253Z,7.50
2019-01-16T04:29:17.663Z,7.60
2019-01-16T04:32:00.726Z,7.50
2019-01-16T04:34:48.711Z,7.60
2019-01-16T04:37:25.789Z,7.60
2019-01-16T04:39:59.617Z,7.70
2019-01-16T04:42:33.329Z,7.60
2019-01-16T04:45:13.397Z,7.70
2019-01-16T04:48:00.949Z,7.60
2019-01-16T04:50:40.953Z,7.60
2019-01-16T04:53:15.965Z,7.60
2019-01-16T04:55:51.150Z,7.60
2019-01-16T04:58:24.622Z,7.50
2019-01-16T05:00:58.621Z,7.50
2019-01-16T05:03:35.380Z,7.50
2019-01-16T05:06:12.225Z,7.50
2019-01-16T05:08:59.437Z,7.50
2019-01-16T05:11:33.707Z,7.40
2019-01-16T05:14:04.631Z,7.40
2019-01-16T05:16:35.537Z,7.40
2019-01-16T05:19:09.972Z,7.50
2019-01-16T05:21:44.219Z,7.50
2019-01-16T05:24:21.175Z,7.40
2019-01-16T05:26:57.941Z,7.40
2019-01-16T05:29:43.531Z,7.60
2019-01-16T05:32:20.645Z,7.50
2019-01-16T05:34:51.888Z,7.60
2019-01-16T05:37:23.077Z,7.60
2019-01-16T05:40:04.617Z,7.60
2019-01-16T05:42:35.545Z,7.50
2019-01-16T05:45:15.221Z,7.50
2019-01-16T05:48:03.193Z,7.50
2019-01-16T05:50:34.630Z,7.40
2019-01-16T05:53:21.659Z,7.50
2019-01-16T05:55:56.929Z,7.50
2019-01-16T05:58:39.877Z,7.60
2019-01-16T06:01:10.821Z,7.50
2019-01-16T06:03:50.918Z,7.50
2019-01-16T06:06:21.890Z,7.40
2019-01-16T06:08:56.170Z,7.50
2019-01-16T06:11:29.925Z,7.50
2019-01-16T06:14:03.620Z,7.50
2019-01-16T06:16:40.382Z,7.50
2019-01-16T06:19:17.167Z,7.50
2019-01-16T06:21:48.078Z,7.50
2019-01-16T06:24:24.857Z,7.60
2019-01-16T06:26:56.115Z,7.50
2019-01-16T06:29:27.056Z,7.50
2019-01-16T06:32:01.150Z,7.60
2019-01-16T06:34:35.178Z,7.60
2019-01-16T06:37:09.698Z,7.50
2019-01-16T06:39:53.037Z,7.50
2019-01-16T06:42:27.017Z,7.50
2019-01-16T06:44:57.948Z,7.50
2019-01-16T06:47:31.893Z,7.50
2019-01-16T06:50:08.596Z,7.60
2019-01-16T06:52:54.605Z,7.40
2019-01-16T06:55:31.294Z,7.40
2019-01-16T06:58:18.379Z,7.30
2019-01-16T07:00:49.685Z,7.30
2019-01-16T07:03:23.726Z,7.30
2019-01-16T07:06:11.022Z,7.20
2019-01-16T07:08:58.025Z,7.30
2019-01-16T07:11:28.957Z,7.40
2019-01-16T07:13:59.886Z,7.30
2019-01-16T07:16:33.825Z,7.30
2019-01-16T07:19:08.170Z,7.30
2019-01-16T07:21:54.372Z,7.30
2019-01-16T07:24:28.245Z,7.30
2019-01-16T07:27:08.115Z,7.40
2019-01-16T07:29:46.526Z,7.40
2019-01-16T07:32:23.837Z,7.40
2019-01-16T07:34:59.655Z,7.40
2019-01-16T07:37:47.748Z,7.30
2019-01-16T07:40:19.044Z,7.40
2019-01-16T07:42:50.440Z,7.30
2019-01-16T07:45:30.870Z,7.30
2019-01-16T07:48:08.334Z,7.30
2019-01-16T07:50:43.039Z,7.40
2019-01-16T07:53:30.193Z,7.40
2019-01-16T07:56:03.497Z,7.40
2019-01-16T07:58:37.218Z,7.50
2019-01-16T08:01:13.421Z,7.50
2019-01-16T08:03:53.853Z,7.50
2019-01-16T08:06:27.794Z,7.50
2019-01-16T08:09:13.941Z,7.50
2019-01-16T08:11:53.649Z,7.40
2019-01-16T08:14:41.305Z,7.40
2019-01-16T08:17:19.451Z,7.60
2019-01-16T08:20:05.886Z,7.60
2019-01-16T08:22:42.698Z,7.60
2019-01-16T08:25:25.957Z,7.50
2019-01-16T08:28:06.388Z,7.50
2019-01-16T08:30:53.633Z,7.50
2019-01-16T08:33:24.588Z,7.50
2019-01-16T08:36:11.481Z,7.60
2019-01-16T08:39:01.760Z,7.60
2019-01-16T08:41:49.009Z,7.60
2019-01-16T08:44:19.977Z,7.70
2019-01-16T08:47:00.560Z,7.70
2019-01-16T08:49:31.793Z,7.90
2019-01-16T08:52:08.850Z,7.90
2019-01-16T08:54:39.795Z,7.70
2019-01-16T08:57:13.805Z,7.70
2019-01-16T09:00:00.748Z,7.70
2019-01-16T09:02:41.293Z,7.70
2019-01-16T09:05:14.022Z,7.70
2019-01-16T09:07:50.671Z,7.70
2019-01-16T09:10:21.668Z,7.80
2019-01-16T09:12:58.377Z,7.80
2019-01-16T09:15:41.382Z,7.90
2019-01-16T09:18:21.185Z,7.90
2019-01-16T09:21:10.026Z,7.70
2019-01-16T09:23:56.877Z,7.80
2019-01-16T09:26:27.819Z,7.90
2019-01-16T09:29:03.550Z,7.90
2019-01-16T09:31:36.215Z,7.90
2019-01-16T09:34:19.814Z,7.90
2019-01-16T09:36:51.161Z,7.90
2019-01-16T09:39:26.272Z,7.90
2019-01-16T09:42:01.214Z,8.00
2019-01-16T09:44:34.892Z,8.10
2019-01-16T09:47:06.652Z,8.00
2019-01-16T09:49:37.578Z,8.00
2019-01-16T09:52:11.855Z,8.00
2019-01-16T09:54:52.377Z,8.00
2019-01-16T09:57:40.173Z,8.00
2019-01-16T10:00:25.787Z,8.00
2019-01-16T10:02:57.188Z,8.00
2019-01-16T10:05:31.508Z,8.00
2019-01-16T10:08:02.684Z,8.10
2019-01-16T10:10:39.741Z,8.10
2019-01-16T10:13:10.713Z,8.00
2019-01-16T10:15:47.645Z,8.00
2019-01-16T10:18:21.360Z,8.10
2019-01-16T10:21:08.853Z,8.10
2019-01-16T10:23:40.126Z,8.00
2019-01-16T10:26:27.644Z,8.10
2019-01-16T10:29:04.374Z,8.10
2019-01-16T10:31:35.288Z,8.30
2019-01-16T10:34:09.426Z,8.30
2019-01-16T10:36:55.544Z,8.20
2019-01-16T10:39:32.081Z,8.20
2019-01-16T10:42:08.745Z,8.10
2019-01-16T10:44:52.291Z,8.10
2019-01-16T10:47:38.405Z,8.00
2019-01-16T10:50:11.962Z,7.90
2019-01-16T10:52:45.869Z,7.90
2019-01-16T10:55:19.849Z,7.80
2019-01-16T10:57:54.078Z,7.70
2019-01-16T11:00:30.841Z,7.80
2019-01-16T11:03:05.982Z,7.80
2019-01-16T11:05:45.776Z,7.90
2019-01-16T11:08:33.942Z,7.80
2019-01-16T11:11:22.826Z,7.90
2019-01-16T11:14:10.018Z,7.90
2019-01-16T11:16:47.141Z,8.00
2019-01-16T11:19:34.481Z,8.00
2019-01-16T11:22:11.489Z,7.90
2019-01-16T11:24:44.906Z,8.00
2019-01-16T11:27:32.340Z,7.90
2019-01-16T11:30:06.201Z,7.90
2019-01-16T11:32:37.437Z,7.90
2019-01-16T11:35:27.749Z,7.80
2019-01-16T11:38:08.026Z,7.80
2019-01-16T11:40:55.799Z,8.00
2019-01-16T11:43:29.729Z,7.80
2019-01-16T11:46:06.980Z,7.80
2019-01-16T11:48:49.923Z,7.70
2019-01-16T11:51:24.143Z,7.60
2019-01-16T11:53:55.092Z,7.70
2019-01-16T11:56:26.022Z,7.60
2019-01-16T11:59:12.173Z,7.60
2019-01-16T12:01:43.093Z,7.60
2019-01-16T12:04:19.834Z,7.60
2019-01-16T12:06:56.572Z,7.60
2019-01-16T12:09:43.661Z,7.60
2019-01-16T12:12:23.514Z,7.60
2019-01-16T12:15:00.858Z,7.60
2019-01-16T12:17:31.774Z,7.70
2019-01-16T12:20:09.229Z,7.70
2019-01-16T12:22:40.173Z,7.70
2019-01-16T12:25:27.897Z,7.70
2019-01-16T12:27:59.155Z,7.60
2019-01-16T12:30:38.945Z,7.60
2019-01-16T12:33:10.133Z,7.60
2019-01-16T12:35:41.059Z,7.70
2019-01-16T12:38:20.808Z,7.80
2019-01-16T12:41:00.873Z,7.70
2019-01-16T12:43:49.858Z,7.80
2019-01-16T12:46:20.771Z,7.90
2019-01-16T12:48:54.789Z,7.90
2019-01-16T12:51:33.598Z,7.80
2019-01-16T12:54:06.703Z,7.80
2019-01-16T12:56:40.617Z,7.90
2019-01-16T12:59:11.644Z,7.80
2019-01-16T13:01:45.445Z,7.80
2019-01-16T13:04:16.393Z,7.60
2019-01-16T13:06:47.772Z,7.70
2019-01-16T13:09:20.103Z,7.70
2019-01-16T13:11:51.890Z,7.80
2019-01-16T13:14:30.141Z,7.70
2019-01-16T13:17:13.402Z,7.70
2019-01-16T13:19:47.119Z,7.60
2019-01-16T13:22:23.725Z,7.50
2019-01-16T13:25:10.827Z,7.30
2019-01-16T13:27:57.655Z,7.30
2019-01-16T13:30:31.633Z,7.20
2019-01-16T13:33:11.333Z,7.10
2019-01-16T13:35:42.276Z,7.10
2019-01-16T13:38:17.841Z,7.10
2019-01-16T13:40:51.797Z,7.00
2019-01-16T13:43:35.325Z,7.00
2019-01-16T13:46:12.568Z,7.00
2019-01-16T13:49:00.076Z,7.00
2019-01-16T13:51:36.584Z,7.00
2019-01-16T13:54:10.349Z,6.90
2019-01-16T13:56:44.061Z,6.90
2019-01-16T13:59:31.270Z,6.90
2019-01-16T14:02:18.439Z,6.90
2019-01-16T14:04:54.870Z,6.80
2019-01-16T14:07:32.049Z,6.90
2019-01-16T14:10:09.018Z,6.90
2019-01-16T14:12:41.217Z,6.80
2019-01-16T14:15:24.684Z,6.90
2019-01-16T14:18:01.741Z,6.90
2019-01-16T14:20:35.440Z,6.90
2019-01-16T14:23:09.824Z,6.90
2019-01-16T14:25:41.084Z,6.90
2019-01-16T14:28:12.007Z,6.90
2019-01-16T14:30:52.085Z,6.90
2019-01-16T14:33:31.972Z,6.80
2019-01-16T14:36:11.940Z,6.80
2019-01-16T14:38:42.857Z,6.80
2019-01-16T14:41:19.853Z,6.70
2019-01-16T14:44:10.510Z,6.80
2019-01-16T14:47:00.330Z,6.80
2019-01-16T14:49:31.599Z,6.80
2019-01-16T14:52:02.692Z,6.80
2019-01-16T14:54:33.670Z,6.70
2019-01-16T14:57:04.596Z,6.70
2019-01-16T14:59:35.938Z,6.60
2019-01-16T15:02:25.265Z,6.60
2019-01-16T15:05:04.977Z,6.50
2019-01-16T15:07:41.459Z,6.50
2019-01-16T15:10:16.038Z,6.60
2019-01-16T15:12:47.006Z,6.50
2019-01-16T15:15:33.920Z,6.50
2019-01-16T15:18:07.565Z,6.50
2019-01-16T15:20:47.260Z,6.50
2019-01-16T15:23:18.548Z,6.50
2019-01-16T15:26:01.880Z,6.40
2019-01-16T15:28:33.057Z,6.50
2019-01-16T15:31:03.976Z,6.50
2019-01-16T15:33:50.110Z,6.30
2019-01-16T15:36:37.016Z,6.30
2019-01-16T15:39:16.249Z,6.30
2019-01-16T15:42:05.765Z,6.30
2019-01-16T15:44:46.681Z,6.20
2019-01-16T15:47:31.490Z,6.20
2019-01-16T15:50:14.385Z,6.10
2019-01-16T15:52:45.285Z,6.20
2019-01-16T15:55:16.224Z,6.10
2019-01-16T15:57:56.028Z,6.10
2019-01-16T16:00:27.578Z,6.10
2019-01-16T16:03:01.377Z,6.10
2019-01-16T16:05:35.097Z,6.10
2019-01-16T16:08:15.036Z,6.20
2019-01-16T16:10:46.145Z,6.10
2019-01-16T16:13:29.630Z,6.10
2019-01-16T16:16:19.321Z,6.10
2019-01-16T16:19:05.969Z,6.00
2019-01-16T16:21:42.693Z,6.10
2019-01-16T16:24:29.791Z,6.00
2019-01-16T16:27:09.572Z,6.10
2019-01-16T16:30:02.576Z,6.00
2019-01-16T16:32:36.239Z,6.00
2019-01-16T16:35:08.529Z,6.00
2019-01-16T16:37:55.472Z,6.00
2019-01-16T16:40:48.573Z,6.00
2019-01-16T16:43:28.714Z,6.00
2019-01-16T16:46:11.670Z,5.90
2019-01-16T16:48:43.552Z,5.90
2019-01-16T16:51:17.501Z,5.80
2019-01-16T16:53:54.472Z,5.80
2019-01-16T16:56:41.621Z,5.90
2019-01-16T16:59:24.892Z,6.00
2019-01-16T17:02:01.649Z,5.90
2019-01-16T17:04:35.685Z,5.70
2019-01-16T17:07:06.744Z,5.70
2019-01-16T17:09:43.932Z,5.70
2019-01-16T17:12:18.266Z,5.70
2019-01-16T17:15:05.560Z,5.60
2019-01-16T17:17:49.637Z,5.60
2019-01-16T17:20:26.405Z,5.70
2019-01-16T17:23:04.105Z,5.70
2019-01-16T17:25:38.042Z,5.80
2019-01-16T17:28:12.292Z,5.80
2019-01-16T17:30:43.701Z,5.70
2019-01-16T17:33:20.774Z,5.80
2019-01-16T17:36:01.009Z,5.80
2019-01-16T17:38:41.104Z,5.80
2019-01-16T17:41:28.755Z,5.80
2019-01-16T17:44:05.853Z,5.80
2019-01-16T17:46:52.865Z,5.80
2019-01-16T17:49:29.975Z,5.80
2019-01-16T17:52:01.110Z,5.80
2019-01-16T17:54:38.418Z,5.80
2019-01-16T17:57:25.417Z,5.80
2019-01-16T17:59:56.900Z,5.80
2019-01-16T18:02:27.817Z,5.80
2019-01-16T18:05:04.559Z,5.80
2019-01-16T18:07:35.488Z,5.80
2019-01-16T18:10:08.705Z,5.80
2019-01-16T18:12:48.954Z,5.70
2019-01-16T18:15:36.389Z,5.60
2019-01-16T18:18:07.704Z,5.60
2019-01-16T18:20:39.482Z,5.50
2019-01-16T18:23:13.418Z,5.50
2019-01-16T18:26:00.377Z,5.50
2019-01-16T18:28:43.069Z,5.60
2019-01-16T18:31:26.397Z,5.70
2019-01-16T18:34:00.090Z,5.70
2019-01-16T18:36:46.269Z,5.70
2019-01-16T18:39:25.956Z,5.80
2019-01-16T18:41:57.296Z,5.70
2019-01-16T18:44:28.469Z,5.60
2019-01-16T18:47:05.517Z,5.60
2019-01-16T18:49:39.581Z,5.60
2019-01-16T18:52:28.645Z,5.60
2019-01-16T18:55:16.578Z,5.50
2019-01-16T18:57:47.536Z,5.50
2019-01-16T19:00:20.517Z,5.50
2019-01-16T19:03:06.329Z,5.70
2019-01-16T19:05:39.898Z,5.70
2019-01-16T19:08:19.646Z,5.60
2019-01-16T19:11:07.032Z,5.60
2019-01-16T19:13:41.207Z,5.60
2019-01-16T19:16:12.136Z,5.60
2019-01-16T19:18:52.291Z,5.50
2019-01-16T19:21:23.216Z,5.50
2019-01-16T19:23:57.664Z,5.50
2019-01-16T19:26:31.381Z,5.40
2019-01-16T19:29:05.469Z,5.50
2019-01-16T19:31:53.215Z,5.40
2019-01-16T19:34:33.602Z,5.40
2019-01-16T19:37:22.350Z,5.40
2019-01-16T19:40:04.984Z,5.30
2019-01-16T19:42:38.965Z,5.20
2019-01-16T19:45:28.349Z,5.20
2019-01-16T19:48:15.827Z,5.20
2019-01-16T19:51:01.621Z,5.10
2019-01-16T19:53:32.554Z,5.20
2019-01-16T19:56:05.983Z,5.10
2019-01-16T19:58:38.114Z,5.10
2019-01-16T20:01:12.055Z,5.00
2019-01-16T20:03:45.987Z,5.00
2019-01-16T20:06:44.076Z,5.10
2019-01-16T20:09:18.116Z,5.10
2019-01-16T20:11:52.282Z,5.20
2019-01-16T20:14:32.024Z,5.10
2019-01-16T20:17:07.251Z,5.10
2019-01-16T20:19:38.192Z,5.00
2019-01-16T20:22:15.230Z,5.10
2019-01-16T20:24:53.306Z,5.10
2019-01-16T20:27:34.624Z,5.10
2019-01-16T20:30:06.962Z,5.10
2019-01-16T20:32:37.913Z,5.10
2019-01-16T20:35:12.806Z,5.20
2019-01-16T20:37:43.747Z,5.20
2019-01-16T20:40:18.231Z,5.20
2019-01-16T20:42:58.601Z,5.20
2019-01-16T20:45:29.962Z,5.20
2019-01-16T20:48:18.891Z,5.20
2019-01-16T20:51:06.077Z,5.20
2019-01-16T20:53:53.334Z,5.20
2019-01-16T20:56:25.069Z,5.10
2019-01-16T20:59:04.821Z,5.10
2019-01-16T21:01:39.362Z,5.10
2019-01-16T21:04:16.391Z,5.10
2019-01-16T21:06:47.368Z,5.10
2019-01-16T21:09:21.354Z,5.10
2019-01-16T21:11:52.278Z,5.20
2019-01-16T21:14:40.057Z,5.20
2019-01-16T21:17:17.041Z,5.10
2019-01-16T21:20:03.631Z,5.10
2019-01-16T21:22:42.471Z,5.10
2019-01-16T21:25:16.335Z,5.20
2019-01-16T21:27:49.636Z,5.20
2019-01-16T21:30:36.925Z,5.20
2019-01-16T21:33:24.737Z,5.20
2019-01-16T21:36:13.825Z,5.20
2019-01-16T21:38:48.129Z,5.20
2019-01-16T21:41:22.115Z,5.20
2019-01-16T21:44:09.054Z,5.20
2019-01-16T21:46:56.837Z,5.20
2019-01-16T21:49:36.932Z,5.20
2019-01-16T21:52:08.020Z,5.20
2019-01-16T21:54:48.107Z,5.20
2019-01-16T21:57:21.832Z,5.20
2019-01-16T21:59:52.863Z,5.20
2019-01-16T22:02:32.510Z,5.20
2019-01-16T22:05:04.325Z,5.30
2019-01-16T22:07:53.149Z,5.20
2019-01-16T22:10:24.704Z,5.10
2019-01-16T22:13:05.036Z,5.10
2019-01-16T22:15:35.894Z,5.00
2019-01-16T22:18:13.287Z,4.90
2019-01-16T22:20:44.397Z,4.90
2019-01-16T22:23:21.589Z,4.80
2019-01-16T22:25:52.893Z,4.70
2019-01-16T22:28:29.612Z,4.70
2019-01-16T22:31:20.304Z,4.70
2019-01-16T22:33:51.482Z,4.70
2019-01-16T22:36:31.308Z,4.70
2019-01-16T22:39:02.264Z,4.70
2019-01-16T22:41:45.560Z,4.70
2019-01-16T22:44:16.496Z,4.70
2019-01-16T22:46:50.156Z,4.70
2019-01-16T22:49:23.584Z,4.70
2019-01-16T22:52:06.929Z,4.70
2019-01-16T22:54:41.028Z,4.70
2019-01-16T22:57:21.532Z,4.70
2019-01-16T22:59:52.808Z,4.70
2019-01-16T23:02:29.937Z,4.70
2019-01-16T23:05:17.345Z,4.70
2019-01-16T23:07:54.054Z,4.80
2019-01-16T23:10:25.448Z,4.60
2019-01-16T23:12:56.374Z,4.70
2019-01-16T23:15:30.093Z,4.70
2019-01-16T23:18:16.001Z,4.60
2019-01-16T23:20:50.715Z,4.70
2019-01-16T23:23:38.501Z,4.70
2019-01-16T23:26:09.481Z,4.70
2019-01-16T23:28:46.170Z,4.70
2019-01-16T23:31:22.890Z,4.70
2019-01-16T23:34:06.890Z,4.70
2019-01-16T23:36:38.314Z,4.70
2019-01-16T23:39:19.176Z,4.60
2019-01-16T23:41:50.121Z,4.70
2019-01-16T23:44:30.281Z,4.70
2019-01-16T23:47:13.449Z,4.70
2019-01-16T23:49:59.736Z,4.70
2019-01-16T23:52:31.017Z,4.70
2019-01-16T23:55:17.636Z,4.80
2019-01-16T23:57:51.844Z,4.80
