createdAt,value
2022-08-26T08:12:44.824Z,13.65
2022-08-26T08:44:29.787Z,9.63
2022-08-26T09:50:45.722Z,7.13
2022-08-26T10:14:38.646Z,8.32
2022-08-26T10:19:13.181Z,6.22
2022-08-26T10:23:47.708Z,6.72
2022-08-26T10:28:18.081Z,6.13
2022-08-26T10:50:00.008Z,6.30
2022-08-26T11:11:03.379Z,7.07
2022-08-26T11:14:01.364Z,5.70
2022-08-26T11:16:52.736Z,8.75
2022-08-26T11:19:59.471Z,6.90
2022-08-26T11:22:47.836Z,6.70
2022-08-26T11:25:33.512Z,4.93
2022-08-26T11:28:40.490Z,5.38
2022-08-26T11:31:30.605Z,5.68
2022-08-26T11:34:37.975Z,5.63
2022-08-26T11:37:49.033Z,9.85
2022-08-26T11:40:42.021Z,7.45
2022-08-26T11:43:29.860Z,7.93
2022-08-26T11:46:28.591Z,5.63
2022-08-26T11:49:14.932Z,5.18
2022-08-26T11:52:11.584Z,5.72
2022-08-26T11:55:14.357Z,8.07
2022-08-26T11:58:01.925Z,6.00
2022-08-26T12:01:09.809Z,8.40
2022-08-26T12:03:58.252Z,5.72
2022-08-26T12:06:51.044Z,5.82
2022-08-26T12:09:50.080Z,5.65
2022-08-26T12:12:38.652Z,5.93
2022-08-26T12:15:24.801Z,6.72
2022-08-26T12:18:29.706Z,6.18
2022-08-26T12:21:24.427Z,5.93
2022-08-26T12:24:10.214Z,5.85
2022-08-26T12:27:14.574Z,6.28
2022-08-26T12:30:06.750Z,6.43
2022-08-26T12:33:15.783Z,7.10
2022-08-26T12:36:08.830Z,5.72
2022-08-26T12:38:58.290Z,8.65
2022-08-26T12:42:15.563Z,5.97
2022-08-26T12:45:06.602Z,5.85
2022-08-26T12:47:56.170Z,5.68
2022-08-26T12:50:48.716Z,6.60
2022-08-26T12:53:41.646Z,5.95
2022-08-26T12:56:30.971Z,4.15
2022-08-26T12:59:26.600Z,4.57
2022-08-26T13:02:35.677Z,6.18
2022-08-26T13:05:24.246Z,6.60
2022-08-26T13:08:34.274Z,6.03
2022-08-26T13:11:24.697Z,4.85
2022-08-26T13:14:23.876Z,6.88
2022-08-26T13:17:10.245Z,9.63
2022-08-26T13:19:59.003Z,8.15
2022-08-26T13:22:51.700Z,6.40
2022-08-26T13:25:45.026Z,6.88
2022-08-26T13:28:30.477Z,6.90
2022-08-26T13:31:16.632Z,5.55
2022-08-26T13:34:04.166Z,6.97
2022-08-26T13:36:54.579Z,5.55
2022-08-26T13:39:41.924Z,5.85
2022-08-26T13:42:27.361Z,4.90
2022-08-26T13:45:13.058Z,7.18
2022-08-26T13:48:00.362Z,4.70
2022-08-26T13:50:47.120Z,7.03
2022-08-26T13:53:32.710Z,4.60
2022-08-26T13:56:18.936Z,3.55
2022-08-26T13:59:05.597Z,6.97
2022-08-26T14:01:51.866Z,7.63
2022-08-26T14:04:37.337Z,6.30
2022-08-26T14:07:23.767Z,4.85
2022-08-26T14:10:09.847Z,6.15
2022-08-26T14:12:56.535Z,8.65
2022-08-26T14:15:42.005Z,7.07
2022-08-26T14:18:32.604Z,5.15
2022-08-26T14:21:18.888Z,7.57
2022-08-26T14:24:06.187Z,9.40
2022-08-26T14:26:51.588Z,8.60
2022-08-26T14:29:37.072Z,6.97
2022-08-26T14:32:25.873Z,6.70
2022-08-26T14:35:16.753Z,9.20
2022-08-26T14:38:02.249Z,6.78
2022-08-26T14:40:47.589Z,5.28
2022-08-26T14:43:33.546Z,6.78
2022-08-26T14:46:18.996Z,5.55
2022-08-26T14:49:08.498Z,5.32
2022-08-26T14:51:56.410Z,6.68
2022-08-26T14:54:41.943Z,7.05
2022-08-26T14:57:27.530Z,7.55
2022-08-26T15:00:13.726Z,4.75
2022-08-26T15:02:59.877Z,8.85
2022-08-26T15:05:48.092Z,8.40
2022-08-26T15:08:36.701Z,5.20
2022-08-26T15:11:22.397Z,7.47
2022-08-26T15:14:19.058Z,7.72
2022-08-26T15:17:05.573Z,10.02
2022-08-26T15:19:51.645Z,9.32
2022-08-26T15:22:38.925Z,4.93
2022-08-26T15:25:24.317Z,7.60
2022-08-26T15:28:10.233Z,7.20
2022-08-26T15:30:56.033Z,7.07
2022-08-26T15:33:42.695Z,6.65
2022-08-26T15:36:29.411Z,8.10
2022-08-26T15:39:17.133Z,7.70
2022-08-26T15:42:02.686Z,7.28
2022-08-26T15:44:48.567Z,6.35
2022-08-26T15:47:38.111Z,6.57
2022-08-26T15:50:53.580Z,7.93
2022-08-26T15:53:39.060Z,8.35
2022-08-26T15:56:32.639Z,4.78
2022-08-26T15:59:21.674Z,5.13
2022-08-26T16:02:07.628Z,5.32
2022-08-26T16:04:53.181Z,5.22
2022-08-26T16:07:40.490Z,9.30
2022-08-26T16:10:26.084Z,5.45
2022-08-26T16:13:14.741Z,7.82
2022-08-26T16:16:01.737Z,8.25
2022-08-26T16:18:49.676Z,8.43
2022-08-26T16:21:35.385Z,8.20
2022-08-26T16:24:28.398Z,10.38
2022-08-26T16:27:15.839Z,7.72
2022-08-26T16:30:01.258Z,6.35
2022-08-26T16:32:47.104Z,5.35
2022-08-26T16:35:32.520Z,5.53
2022-08-26T16:38:18.326Z,6.47
2022-08-26T16:41:04.925Z,7.07
2022-08-26T16:43:50.716Z,5.47
2022-08-26T16:46:36.691Z,7.78
2022-08-26T16:49:22.685Z,6.03
2022-08-26T16:52:09.530Z,5.40
2022-08-26T16:54:55.046Z,6.80
2022-08-26T16:57:43.235Z,7.55
2022-08-26T17:00:34.597Z,8.07
2022-08-26T17:03:19.967Z,4.38
2022-08-26T17:06:05.822Z,5.15
2022-08-26T17:08:52.486Z,6.22
2022-08-26T17:11:39.166Z,9.02
2022-08-26T17:14:25.485Z,5.53
2022-08-26T17:17:11.122Z,6.93
2022-08-26T17:19:57.445Z,5.10
2022-08-26T17:22:46.678Z,6.32
2022-08-26T17:25:32.610Z,6.30
2022-08-26T17:28:18.136Z,5.47
2022-08-26T17:31:04.680Z,5.28
2022-08-26T17:33:53.547Z,8.60
2022-08-26T17:36:40.018Z,5.35
2022-08-26T17:39:25.526Z,4.40
2022-08-26T17:42:12.036Z,7.63
2022-08-26T17:44:58.035Z,4.85
2022-08-26T17:47:45.233Z,6.35
2022-08-26T17:50:31.708Z,10.05
2022-08-26T17:53:19.171Z,5.68
2022-08-26T17:56:11.775Z,4.85
2022-08-26T17:59:02.495Z,9.13
2022-08-26T18:01:50.037Z,7.80
2022-08-26T18:04:35.690Z,8.95
2022-08-26T18:07:21.423Z,8.93
2022-08-26T18:10:13.033Z,9.50
2022-08-26T18:17:28.551Z,7.38
2022-08-26T18:20:16.850Z,9.35
2022-08-26T18:23:02.283Z,8.18
2022-08-26T18:25:47.805Z,10.02
2022-08-26T18:28:33.141Z,18.70
2022-08-26T18:31:20.876Z,18.75
2022-08-26T18:34:06.728Z,17.05
2022-08-26T18:36:52.176Z,17.48
2022-08-26T18:39:37.690Z,21.85
2022-08-26T18:42:24.039Z,22.20
2022-08-26T18:45:10.449Z,19.33
2022-08-26T18:48:03.467Z,15.05
2022-08-26T18:50:50.127Z,10.88
2022-08-26T18:53:37.466Z,8.73
2022-08-26T18:56:24.193Z,8.52
2022-08-26T18:59:10.860Z,10.93
2022-08-26T19:01:56.618Z,13.23
2022-08-26T19:04:42.602Z,11.45
2022-08-26T19:07:28.198Z,15.00
2022-08-26T19:10:13.825Z,11.68
2022-08-26T19:13:00.821Z,11.25
2022-08-26T19:15:48.439Z,12.23
2022-08-26T19:18:33.806Z,9.55
2022-08-26T19:21:21.865Z,8.32
2022-08-26T19:24:15.197Z,7.05
2022-08-26T19:27:02.043Z,9.13
2022-08-26T19:29:48.081Z,9.85
2022-08-26T19:32:33.238Z,9.60
2022-08-26T19:35:18.993Z,8.88
2022-08-26T19:38:04.899Z,8.70
2022-08-26T19:40:50.311Z,7.18
2022-08-26T19:43:35.772Z,9.00
2022-08-26T19:46:23.353Z,9.90
2022-08-26T19:49:09.130Z,8.57
2022-08-26T19:51:54.712Z,11.85
2022-08-26T19:54:41.257Z,12.30
2022-08-26T19:57:27.075Z,8.38
2022-08-26T20:00:16.038Z,9.55
2022-08-26T20:03:02.261Z,14.02
2022-08-26T20:05:48.818Z,8.48
2022-08-26T20:08:35.515Z,10.13
2022-08-26T20:11:23.863Z,9.88
2022-08-26T20:14:10.569Z,8.65
2022-08-26T20:16:56.106Z,7.35
2022-08-26T20:20:00.748Z,12.55
2022-08-26T20:22:46.335Z,6.95
2022-08-26T20:25:34.431Z,8.52
2022-08-26T20:28:19.943Z,8.98
2022-08-26T20:31:05.567Z,7.35
2022-08-26T20:33:51.720Z,7.00
2022-08-26T20:36:38.831Z,7.93
2022-08-26T20:39:25.427Z,8.25
2022-08-26T20:42:19.863Z,8.52
2022-08-26T20:45:08.303Z,9.13
2022-08-26T20:47:54.382Z,9.00
2022-08-26T20:50:39.879Z,9.00
2022-08-26T20:53:27.409Z,7.47
2022-08-26T20:56:14.472Z,13.73
2022-08-26T20:59:01.208Z,10.63
2022-08-26T21:01:48.082Z,7.32
2022-08-26T21:04:34.850Z,9.35
2022-08-26T21:07:20.798Z,9.23
2022-08-26T21:10:08.459Z,8.85
2022-08-26T21:12:53.999Z,7.68
2022-08-26T21:15:39.514Z,8.70
2022-08-26T21:18:25.549Z,6.82
2022-08-26T21:21:11.955Z,8.48
2022-08-26T21:23:58.591Z,8.20
2022-08-26T21:26:44.560Z,8.10
2022-08-26T21:29:30.355Z,6.35
2022-08-26T21:32:16.030Z,9.07
2022-08-26T21:35:01.623Z,10.38
2022-08-26T21:37:47.525Z,6.63
2022-08-26T21:40:32.864Z,9.10
2022-08-26T21:43:34.891Z,7.00
2022-08-26T21:46:23.227Z,8.27
2022-08-26T21:49:11.331Z,7.18
2022-08-26T21:51:57.143Z,8.82
2022-08-26T21:54:42.720Z,7.95
2022-08-26T21:57:35.257Z,8.55
2022-08-26T22:00:21.279Z,7.95
2022-08-26T22:03:06.554Z,8.15
2022-08-26T22:05:52.340Z,7.78
2022-08-26T22:08:38.263Z,9.48
2022-08-26T22:11:24.887Z,11.55
2022-08-26T22:14:11.002Z,7.32
2022-08-26T22:16:58.418Z,10.75
2022-08-26T22:19:46.051Z,11.15
2022-08-26T22:22:32.167Z,9.05
2022-08-26T22:25:17.851Z,8.02
2022-08-26T22:28:04.659Z,11.07
2022-08-26T22:30:50.782Z,8.82
2022-08-26T22:33:36.439Z,10.10
2022-08-26T22:36:24.387Z,13.93
2022-08-26T22:39:11.078Z,13.13
2022-08-26T22:41:57.214Z,9.32
2022-08-26T22:44:43.831Z,7.60
2022-08-26T22:47:29.496Z,9.27
2022-08-26T22:50:14.662Z,11.32
2022-08-26T22:53:00.334Z,12.40
2022-08-26T22:55:46.513Z,10.88
2022-08-26T22:58:32.354Z,11.90
2022-08-26T23:01:18.085Z,8.77
2022-08-26T23:04:04.705Z,12.13
2022-08-26T23:06:50.255Z,11.15
2022-08-26T23:09:35.937Z,9.13
2022-08-26T23:12:22.084Z,9.23
2022-08-26T23:15:09.943Z,9.40
2022-08-26T23:17:58.410Z,9.35
2022-08-26T23:20:55.932Z,10.32
2022-08-26T23:23:42.007Z,12.70
2022-08-26T23:26:27.899Z,11.10
2022-08-26T23:29:15.584Z,9.38
2022-08-26T23:32:01.508Z,7.10
2022-08-26T23:34:55.861Z,8.80
2022-08-26T23:37:44.369Z,7.15
2022-08-26T23:40:33.610Z,7.82
2022-08-26T23:43:19.068Z,11.27
2022-08-26T23:46:04.711Z,9.98
2022-08-26T23:48:50.586Z,8.93
2022-08-26T23:51:55.609Z,9.80
2022-08-26T23:54:41.488Z,11.63
2022-08-26T23:57:27.238Z,10.10
