createdAt,value
2023-04-01T00:00:18.322Z,532.00
2023-04-01T00:01:18.295Z,531.00
2023-04-01T00:02:18.296Z,531.00
2023-04-01T00:03:18.354Z,529.00
2023-04-01T00:04:18.282Z,530.00
2023-04-01T00:05:18.277Z,530.00
2023-04-01T00:06:18.260Z,531.00
2023-04-01T00:07:18.236Z,531.00
2023-04-01T00:08:18.219Z,530.00
2023-04-01T00:09:18.215Z,528.00
2023-04-01T00:10:18.223Z,524.00
2023-04-01T00:11:18.244Z,525.00
2023-04-01T00:12:18.202Z,526.00
2023-04-01T00:13:18.213Z,526.00
2023-04-01T00:14:18.205Z,526.00
2023-04-01T00:15:18.191Z,525.00
2023-04-01T00:16:22.347Z,524.00
2023-04-01T00:17:19.042Z,523.00
2023-04-01T00:18:18.187Z,522.00
2023-04-01T00:19:18.197Z,523.00
2023-04-01T00:20:18.193Z,523.00
2023-04-01T00:21:18.186Z,524.00
2023-04-01T00:22:18.165Z,520.00
2023-04-01T00:23:18.169Z,521.00
2023-04-01T00:24:18.156Z,521.00
2023-04-01T00:25:18.144Z,520.00
2023-04-01T00:26:18.144Z,520.00
2023-04-01T00:27:18.102Z,520.00
2023-04-01T00:28:18.132Z,523.00
2023-04-01T00:29:18.130Z,521.00
2023-04-01T00:30:18.086Z,522.00
2023-04-01T00:31:18.185Z,523.00
2023-04-01T00:32:18.091Z,526.00
2023-04-01T00:33:18.096Z,525.00
2023-04-01T00:34:18.060Z,525.00
2023-04-01T00:35:18.110Z,524.00
2023-04-01T00:36:18.114Z,522.00
2023-04-01T00:37:18.063Z,522.00
2023-04-01T00:38:18.030Z,522.00
2023-04-01T00:39:18.078Z,524.00
2023-04-01T00:40:18.051Z,522.00
2023-04-01T00:41:18.105Z,521.00
2023-04-01T00:42:18.037Z,521.00
2023-04-01T00:43:18.039Z,520.00
2023-04-01T00:44:18.029Z,520.00
2023-04-01T00:45:18.015Z,522.00
2023-04-01T00:46:18.043Z,522.00
2023-04-01T00:47:17.971Z,521.00
2023-04-01T00:48:17.968Z,522.00
2023-04-01T00:49:17.965Z,523.00
2023-04-01T00:50:17.974Z,520.00
2023-04-01T00:51:17.997Z,517.00
2023-04-01T00:52:17.958Z,514.00
2023-04-01T00:53:17.979Z,514.00
2023-04-01T00:54:17.927Z,516.00
2023-04-01T00:55:17.965Z,518.00
2023-04-01T00:56:17.943Z,516.00
2023-04-01T00:57:17.967Z,516.00
2023-04-01T00:58:17.925Z,515.00
2023-04-01T00:59:17.932Z,514.00
2023-04-01T01:00:17.903Z,514.00
2023-04-01T01:01:17.959Z,513.00
2023-04-01T01:02:17.953Z,513.00
2023-04-01T01:03:17.939Z,514.00
2023-04-01T01:04:17.870Z,513.00
2023-04-01T01:05:17.880Z,510.00
2023-04-01T01:06:17.911Z,508.00
2023-04-01T01:07:17.897Z,508.00
2023-04-01T01:08:17.866Z,508.00
2023-04-01T01:09:17.869Z,508.00
2023-04-01T01:10:17.883Z,510.00
2023-04-01T01:11:18.047Z,511.00
2023-04-01T01:12:17.912Z,511.00
2023-04-01T01:13:17.946Z,513.00
2023-04-01T01:14:17.949Z,513.00
2023-04-01T01:15:17.916Z,512.00
2023-04-01T01:16:18.006Z,511.00
2023-04-01T01:17:17.976Z,512.00
2023-04-01T01:18:17.982Z,511.00
2023-04-01T01:19:17.972Z,512.00
2023-04-01T01:20:26.087Z,510.00
2023-04-01T01:21:18.987Z,513.00
2023-04-01T01:22:17.986Z,512.00
2023-04-01T01:23:17.964Z,511.00
2023-04-01T01:24:17.980Z,512.00
2023-04-01T01:25:17.986Z,512.00
2023-04-01T01:26:17.942Z,508.00
2023-04-01T01:27:17.932Z,509.00
2023-04-01T01:28:17.932Z,508.00
2023-04-01T01:29:17.910Z,509.00
2023-04-01T01:30:17.927Z,510.00
2023-04-01T01:31:17.947Z,510.00
2023-04-01T01:32:17.923Z,512.00
2023-04-01T01:33:17.898Z,512.00
2023-04-01T01:34:17.867Z,509.00
2023-04-01T01:35:17.881Z,508.00
2023-04-01T01:36:17.972Z,504.00
2023-04-01T01:37:17.866Z,504.00
2023-04-01T01:38:17.864Z,503.00
2023-04-01T01:39:17.877Z,504.00
2023-04-01T01:40:17.900Z,501.00
2023-04-01T01:41:17.830Z,498.00
2023-04-01T01:42:17.815Z,496.00
2023-04-01T01:43:17.835Z,496.00
2023-04-01T01:44:17.823Z,497.00
2023-04-01T01:45:17.812Z,499.00
2023-04-01T01:46:17.887Z,498.00
2023-04-01T01:47:17.815Z,500.00
2023-04-01T01:48:17.816Z,499.00
2023-04-01T01:49:17.791Z,500.00
2023-04-01T01:50:17.773Z,500.00
2023-04-01T01:51:17.983Z,500.00
2023-04-01T01:52:17.836Z,499.00
2023-04-01T01:53:17.862Z,500.00
2023-04-01T01:54:17.862Z,500.00
2023-04-01T01:55:17.876Z,499.00
2023-04-01T01:56:17.852Z,498.00
2023-04-01T01:57:17.913Z,497.00
2023-04-01T01:58:17.891Z,496.00
2023-04-01T01:59:17.904Z,494.00
2023-04-01T02:00:17.914Z,494.00
2023-04-01T02:01:17.957Z,494.00
2023-04-01T02:02:17.947Z,491.00
2023-04-01T02:03:17.957Z,492.00
2023-04-01T02:04:18.049Z,492.00
2023-04-01T02:05:17.971Z,491.00
2023-04-01T02:06:18.033Z,488.00
2023-04-01T02:07:18.018Z,488.00
2023-04-01T02:08:18.067Z,488.00
2023-04-01T02:09:18.014Z,488.00
2023-04-01T02:10:18.056Z,490.00
2023-04-01T02:11:18.090Z,489.00
2023-04-01T02:12:18.055Z,488.00
2023-04-01T02:13:18.067Z,487.00
2023-04-01T02:14:18.107Z,488.00
2023-04-01T02:15:18.114Z,489.00
2023-04-01T02:16:18.136Z,488.00
2023-04-01T02:17:18.123Z,489.00
2023-04-01T02:18:18.145Z,491.00
2023-04-01T02:19:18.135Z,492.00
2023-04-01T02:20:18.151Z,491.00
2023-04-01T02:21:18.150Z,489.00
2023-04-01T02:22:18.127Z,489.00
2023-04-01T02:23:18.120Z,489.00
2023-04-01T02:24:18.120Z,489.00
2023-04-01T02:25:18.112Z,486.00
2023-04-01T02:26:18.132Z,482.00
2023-04-01T02:27:18.092Z,480.00
2023-04-01T02:28:18.096Z,482.00
2023-04-01T02:29:18.113Z,482.00
2023-04-01T02:30:18.065Z,482.00
2023-04-01T02:31:18.110Z,482.00
2023-04-01T02:32:18.058Z,482.00
2023-04-01T02:33:18.066Z,482.00
2023-04-01T02:34:18.091Z,482.00
2023-04-01T02:35:18.035Z,480.00
2023-04-01T02:36:18.150Z,481.00
2023-04-01T02:37:18.058Z,482.00
2023-04-01T02:38:18.040Z,480.00
2023-04-01T02:39:18.020Z,477.00
2023-04-01T02:40:18.038Z,476.00
2023-04-01T02:41:18.014Z,479.00
2023-04-01T02:42:18.002Z,478.00
2023-04-01T02:43:17.992Z,476.00
2023-04-01T02:44:18.002Z,474.00
2023-04-01T02:45:17.990Z,472.00
2023-04-01T02:46:18.017Z,474.00
2023-04-01T02:47:17.972Z,475.00
2023-04-01T02:48:17.984Z,474.00
2023-04-01T02:49:17.934Z,474.00
2023-04-01T02:50:17.952Z,475.00
2023-04-01T02:51:18.545Z,473.00
2023-04-01T02:52:17.951Z,474.00
2023-04-01T02:53:17.984Z,476.00
2023-04-01T02:54:17.993Z,472.00
2023-04-01T02:55:18.042Z,474.00
2023-04-01T02:56:18.041Z,474.00
2023-04-01T02:57:18.107Z,474.00
2023-04-01T02:58:18.049Z,473.00
2023-04-01T02:59:18.077Z,472.00
2023-04-01T03:00:18.075Z,475.00
2023-04-01T03:01:18.127Z,476.00
2023-04-01T03:02:18.133Z,474.00
2023-04-01T03:03:18.204Z,472.00
2023-04-01T03:04:18.153Z,474.00
2023-04-01T03:05:18.172Z,472.00
2023-04-01T03:06:18.150Z,471.00
2023-04-01T03:07:18.149Z,472.00
2023-04-01T03:08:18.188Z,471.00
2023-04-01T03:09:18.224Z,473.00
2023-04-01T03:10:18.189Z,472.00
2023-04-01T03:11:18.231Z,472.00
2023-04-01T03:12:18.222Z,472.00
2023-04-01T03:13:18.240Z,470.00
2023-04-01T03:14:18.252Z,471.00
2023-04-01T03:15:18.284Z,472.00
2023-04-01T03:16:18.277Z,473.00
2023-04-01T03:17:18.297Z,474.00
2023-04-01T03:18:18.313Z,474.00
2023-04-01T03:19:18.320Z,473.00
2023-04-01T03:20:20.129Z,471.00
2023-04-01T03:21:18.336Z,468.00
2023-04-01T03:22:18.351Z,469.00
2023-04-01T03:23:18.343Z,469.00
2023-04-01T03:24:18.399Z,469.00
2023-04-01T03:25:18.374Z,470.00
2023-04-01T03:26:18.418Z,470.00
2023-04-01T03:27:18.433Z,471.00
2023-04-01T03:28:18.476Z,473.00
2023-04-01T03:29:18.462Z,472.00
2023-04-01T03:30:18.537Z,469.00
2023-04-01T03:31:18.515Z,468.00
2023-04-01T03:32:18.493Z,469.00
2023-04-01T03:33:18.536Z,469.00
2023-04-01T03:34:18.515Z,467.00
2023-04-01T03:35:18.565Z,468.00
2023-04-01T03:36:18.590Z,468.00
2023-04-01T03:37:18.565Z,469.00
2023-04-01T03:38:18.583Z,469.00
2023-04-01T03:39:18.612Z,468.00
2023-04-01T03:40:18.627Z,466.00
2023-04-01T03:41:18.646Z,467.00
2023-04-01T03:42:18.636Z,468.00
2023-04-01T03:43:18.676Z,467.00
2023-04-01T03:44:18.684Z,466.00
2023-04-01T03:45:18.724Z,465.00
2023-04-01T03:46:18.796Z,465.00
2023-04-01T03:47:18.742Z,466.00
2023-04-01T03:48:18.815Z,467.00
2023-04-01T03:49:18.799Z,466.00
2023-04-01T03:50:18.782Z,466.00
2023-04-01T03:51:18.838Z,464.00
2023-04-01T03:52:18.837Z,464.00
2023-04-01T03:53:18.836Z,464.00
2023-04-01T03:54:18.887Z,464.00
2023-04-01T03:55:18.861Z,463.00
2023-04-01T03:56:18.900Z,464.00
2023-04-01T03:57:18.939Z,463.00
2023-04-01T03:58:18.962Z,464.00
2023-04-01T03:59:18.945Z,464.00
2023-04-01T04:00:18.989Z,463.00
2023-04-01T04:01:19.004Z,461.00
2023-04-01T04:02:19.055Z,462.00
2023-04-01T04:03:19.105Z,461.00
2023-04-01T04:04:19.059Z,460.00
2023-04-01T04:05:19.042Z,460.00
2023-04-01T04:06:19.084Z,458.00
2023-04-01T04:07:19.085Z,460.00
2023-04-01T04:08:19.125Z,461.00
2023-04-01T04:09:19.110Z,460.00
2023-04-01T04:10:19.178Z,460.00
2023-04-01T04:11:19.145Z,459.00
2023-04-01T04:12:19.149Z,458.00
2023-04-01T04:13:19.200Z,461.00
2023-04-01T04:14:19.197Z,459.00
2023-04-01T04:15:19.200Z,457.00
2023-04-01T04:16:19.262Z,456.00
2023-04-01T04:17:19.251Z,454.00
2023-04-01T04:18:19.267Z,455.00
2023-04-01T04:19:19.260Z,456.00
2023-04-01T04:20:19.304Z,456.00
2023-04-01T04:21:19.311Z,455.00
2023-04-01T04:22:19.330Z,456.00
2023-04-01T04:23:19.363Z,457.00
2023-04-01T04:24:19.363Z,456.00
2023-04-01T04:25:19.358Z,452.00
2023-04-01T04:26:19.425Z,452.00
2023-04-01T04:27:19.420Z,454.00
2023-04-01T04:28:19.469Z,455.00
2023-04-01T04:29:19.426Z,455.00
2023-04-01T04:30:19.492Z,456.00
2023-04-01T04:31:19.550Z,454.00
2023-04-01T04:32:19.498Z,453.00
2023-04-01T04:33:19.525Z,451.00
2023-04-01T04:34:19.553Z,452.00
2023-04-01T04:35:19.573Z,452.00
2023-04-01T04:36:19.649Z,454.00
2023-04-01T04:37:19.621Z,455.00
2023-04-01T04:38:19.667Z,457.00
2023-04-01T04:39:19.652Z,457.00
2023-04-01T04:40:19.710Z,456.00
2023-04-01T04:41:19.686Z,454.00
2023-04-01T04:42:19.733Z,451.00
2023-04-01T04:43:19.726Z,452.00
2023-04-01T04:44:19.745Z,450.00
2023-04-01T04:45:19.791Z,450.00
2023-04-01T04:46:19.817Z,448.00
2023-04-01T04:47:19.849Z,447.00
2023-04-01T04:48:20.120Z,446.00
2023-04-01T04:49:19.840Z,446.00
2023-04-01T04:50:19.880Z,445.00
2023-04-01T04:51:19.984Z,445.00
2023-04-01T04:52:19.913Z,445.00
2023-04-01T04:53:19.900Z,447.00
2023-04-01T04:54:19.919Z,448.00
2023-04-01T04:55:19.944Z,449.00
2023-04-01T04:56:19.978Z,449.00
2023-04-01T04:57:20.017Z,449.00
2023-04-01T04:58:19.978Z,450.00
2023-04-01T04:59:20.021Z,451.00
2023-04-01T05:00:20.038Z,453.00
2023-04-01T05:01:20.139Z,452.00
2023-04-01T05:02:20.098Z,452.00
2023-04-01T05:03:20.172Z,453.00
2023-04-01T05:04:20.105Z,454.00
2023-04-01T05:05:20.160Z,453.00
2023-04-01T05:06:22.985Z,453.00
2023-04-01T05:07:20.174Z,452.00
2023-04-01T05:08:20.135Z,450.00
2023-04-01T05:09:20.123Z,450.00
2023-04-01T05:10:20.151Z,450.00
2023-04-01T05:11:20.137Z,450.00
2023-04-01T05:12:20.131Z,452.00
2023-04-01T05:13:20.111Z,451.00
2023-04-01T05:14:20.100Z,447.00
2023-04-01T05:15:20.124Z,445.00
2023-04-01T05:16:20.085Z,443.00
2023-04-01T05:17:20.101Z,444.00
2023-04-01T05:18:20.056Z,444.00
2023-04-01T05:19:20.053Z,446.00
2023-04-01T05:20:20.061Z,443.00
2023-04-01T05:21:20.049Z,442.00
2023-04-01T05:22:20.045Z,441.00
2023-04-01T05:23:20.033Z,439.00
2023-04-01T05:24:20.050Z,440.00
2023-04-01T05:25:20.042Z,437.00
2023-04-01T05:26:20.036Z,437.00
2023-04-01T05:27:20.007Z,438.00
2023-04-01T05:28:20.009Z,441.00
2023-04-01T05:29:19.983Z,443.00
2023-04-01T05:30:20.000Z,445.00
2023-04-01T05:31:19.997Z,445.00
2023-04-01T05:32:20.002Z,445.00
2023-04-01T05:33:19.983Z,443.00
2023-04-01T05:34:19.967Z,443.00
2023-04-01T05:35:19.952Z,440.00
2023-04-01T05:36:19.994Z,438.00
2023-04-01T05:37:19.956Z,437.00
2023-04-01T05:38:19.962Z,439.00
2023-04-01T05:39:19.924Z,439.00
2023-04-01T05:40:19.924Z,439.00
2023-04-01T05:41:19.917Z,439.00
2023-04-01T05:42:19.940Z,439.00
2023-04-01T05:43:19.938Z,439.00
2023-04-01T05:44:19.907Z,439.00
2023-04-01T05:45:19.887Z,439.00
2023-04-01T05:46:19.969Z,437.00
2023-04-01T05:47:19.860Z,437.00
2023-04-01T05:48:19.893Z,437.00
2023-04-01T05:49:19.848Z,436.00
2023-04-01T05:50:19.840Z,435.00
2023-04-01T05:51:19.829Z,436.00
2023-04-01T05:52:19.864Z,435.00
2023-04-01T05:53:19.840Z,435.00
2023-04-01T05:54:19.846Z,438.00
2023-04-01T05:55:19.826Z,439.00
2023-04-01T05:56:19.846Z,440.00
2023-04-01T05:57:19.892Z,440.00
2023-04-01T05:58:19.809Z,441.00
2023-04-01T05:59:19.794Z,442.00
2023-04-01T06:00:19.807Z,441.00
2023-04-01T06:01:19.771Z,441.00
2023-04-01T06:02:19.792Z,443.00
2023-04-01T06:03:19.862Z,443.00
2023-04-01T06:04:19.774Z,443.00
2023-04-01T06:05:19.750Z,444.00
2023-04-01T06:06:19.760Z,445.00
2023-04-01T06:07:19.753Z,446.00
2023-04-01T06:08:20.721Z,446.00
2023-04-01T06:09:19.791Z,444.00
2023-04-01T06:10:19.753Z,446.00
2023-04-01T06:11:19.738Z,446.00
2023-04-01T06:12:19.717Z,446.00
2023-04-01T06:13:19.700Z,444.00
2023-04-01T06:14:19.687Z,444.00
2023-04-01T06:15:19.720Z,445.00
2023-04-01T06:16:19.751Z,447.00
2023-04-01T06:17:19.707Z,445.00
2023-04-01T06:18:19.693Z,443.00
2023-04-01T06:19:19.670Z,442.00
2023-04-01T06:20:19.664Z,444.00
2023-04-01T06:21:19.681Z,446.00
2023-04-01T06:22:19.706Z,445.00
2023-04-01T06:23:19.729Z,445.00
2023-04-01T06:24:19.764Z,443.00
2023-04-01T06:25:19.787Z,441.00
2023-04-01T06:26:19.802Z,440.00
2023-04-01T06:27:19.793Z,439.00
2023-04-01T06:28:19.831Z,437.00
2023-04-01T06:29:19.879Z,436.00
2023-04-01T06:30:19.857Z,435.00
2023-04-01T06:31:19.931Z,435.00
2023-04-01T06:32:19.933Z,436.00
2023-04-01T06:33:19.918Z,438.00
2023-04-01T06:34:19.952Z,438.00
2023-04-01T06:35:19.998Z,436.00
2023-04-01T06:36:19.998Z,437.00
2023-04-01T06:37:19.994Z,438.00
2023-04-01T06:38:20.024Z,437.00
2023-04-01T06:39:20.040Z,438.00
2023-04-01T06:40:20.072Z,440.00
2023-04-01T06:41:20.095Z,438.00
2023-04-01T06:42:20.140Z,436.00
2023-04-01T06:43:20.138Z,435.00
2023-04-01T06:44:20.193Z,435.00
2023-04-01T06:45:20.177Z,437.00
2023-04-01T06:46:20.255Z,438.00
2023-04-01T06:47:20.240Z,439.00
2023-04-01T06:48:20.278Z,436.00
2023-04-01T06:49:20.276Z,437.00
2023-04-01T06:50:20.287Z,436.00
2023-04-01T06:51:20.347Z,435.00
2023-04-01T06:52:20.370Z,434.00
2023-04-01T06:53:20.392Z,435.00
2023-04-01T06:54:20.376Z,435.00
2023-04-01T06:55:22.718Z,437.00
2023-04-01T06:56:20.539Z,440.00
2023-04-01T06:57:20.613Z,441.00
2023-04-01T06:58:20.556Z,442.00
2023-04-01T06:59:20.759Z,440.00
2023-04-01T07:00:20.625Z,437.00
2023-04-01T07:01:20.742Z,438.00
2023-04-01T07:02:20.683Z,438.00
2023-04-01T07:03:20.697Z,435.00
2023-04-01T07:04:20.741Z,435.00
2023-04-01T07:05:20.723Z,438.00
2023-04-01T07:06:20.758Z,440.00
2023-04-01T07:07:20.760Z,442.00
2023-04-01T07:08:20.816Z,440.00
2023-04-01T07:09:20.824Z,437.00
2023-04-01T07:10:20.899Z,438.00
2023-04-01T07:11:20.871Z,438.00
2023-04-01T07:12:20.921Z,435.00
2023-04-01T07:13:20.930Z,434.00
2023-04-01T07:14:20.997Z,430.00
2023-04-01T07:15:20.964Z,431.00
2023-04-01T07:16:21.045Z,429.00
2023-04-01T07:17:21.018Z,426.00
2023-04-01T07:18:21.030Z,424.00
2023-04-01T07:19:21.073Z,424.00
2023-04-01T07:20:21.151Z,426.00
2023-04-01T07:21:21.126Z,427.00
2023-04-01T07:22:21.164Z,427.00
2023-04-01T07:23:21.196Z,427.00
2023-04-01T07:24:21.202Z,427.00
2023-04-01T07:25:21.238Z,426.00
2023-04-01T07:26:21.281Z,424.00
2023-04-01T07:27:21.316Z,423.00
2023-04-01T07:28:21.326Z,424.00
2023-04-01T07:29:21.354Z,422.00
2023-04-01T07:30:21.381Z,426.00
2023-04-01T07:31:21.419Z,424.00
2023-04-01T07:32:21.471Z,425.00
2023-04-01T07:33:21.453Z,426.00
2023-04-01T07:34:21.477Z,427.00
2023-04-01T07:35:21.470Z,426.00
2023-04-01T07:36:21.564Z,428.00
2023-04-01T07:37:21.543Z,426.00
2023-04-01T07:38:21.635Z,427.00
2023-04-01T07:39:21.580Z,426.00
2023-04-01T07:40:21.619Z,427.00
2023-04-01T07:41:21.607Z,426.00
2023-04-01T07:42:21.638Z,426.00
2023-04-01T07:43:21.666Z,424.00
2023-04-01T07:44:21.720Z,423.00
2023-04-01T07:45:21.745Z,423.00
2023-04-01T07:46:21.754Z,425.00
2023-04-01T07:47:21.792Z,428.00
2023-04-01T07:48:21.770Z,426.00
2023-04-01T07:49:21.840Z,425.00
2023-04-01T07:50:21.865Z,422.00
2023-04-01T07:51:21.868Z,423.00
2023-04-01T07:52:21.909Z,421.00
2023-04-01T07:53:21.908Z,420.00
2023-04-01T07:54:21.965Z,423.00
2023-04-01T07:55:21.971Z,425.00
2023-04-01T07:56:22.020Z,430.00
2023-04-01T07:57:22.039Z,431.00
2023-04-01T07:58:22.065Z,432.00
2023-04-01T07:59:22.111Z,433.00
2023-04-01T08:00:22.133Z,429.00
2023-04-01T08:01:22.149Z,428.00
2023-04-01T08:02:22.290Z,429.00
2023-04-01T08:03:22.330Z,426.00
2023-04-01T08:04:22.259Z,425.00
2023-04-01T08:05:22.272Z,425.00
2023-04-01T08:06:22.283Z,424.00
2023-04-01T08:07:22.283Z,424.00
2023-04-01T08:08:22.303Z,427.00
2023-04-01T08:09:22.334Z,426.00
2023-04-01T08:10:22.333Z,425.00
2023-04-01T08:11:22.353Z,425.00
2023-04-01T08:12:22.360Z,424.00
2023-04-01T08:13:22.402Z,424.00
2023-04-01T08:14:22.396Z,425.00
2023-04-01T08:15:22.431Z,423.00
2023-04-01T08:16:22.482Z,427.00
2023-04-01T08:17:22.560Z,427.00
2023-04-01T08:18:22.498Z,429.00
2023-04-01T08:19:22.484Z,428.00
2023-04-01T08:20:22.568Z,424.00
2023-04-01T08:21:22.549Z,423.00
2023-04-01T08:22:22.570Z,425.00
2023-04-01T08:23:22.633Z,426.00
2023-04-01T08:24:22.897Z,426.00
2023-04-01T08:25:22.645Z,428.00
2023-04-01T08:26:22.675Z,425.00
2023-04-01T08:27:22.701Z,427.00
2023-04-01T08:28:22.704Z,426.00
2023-04-01T08:29:22.698Z,425.00
2023-04-01T08:30:22.818Z,424.00
2023-04-01T08:31:22.788Z,424.00
2023-04-01T08:32:22.827Z,425.00
2023-04-01T08:33:22.800Z,426.00
2023-04-01T08:34:22.852Z,424.00
2023-04-01T08:35:22.867Z,423.00
2023-04-01T08:36:23.036Z,420.00
2023-04-01T08:37:22.934Z,420.00
2023-04-01T08:38:22.933Z,421.00
2023-04-01T08:39:22.928Z,422.00
2023-04-01T08:40:22.951Z,419.00
2023-04-01T08:41:22.989Z,419.00
2023-04-01T08:42:23.014Z,421.00
2023-04-01T08:43:23.020Z,421.00
2023-04-01T08:44:23.024Z,422.00
2023-04-01T08:45:23.076Z,423.00
2023-04-01T08:46:23.156Z,423.00
2023-04-01T08:47:23.081Z,424.00
2023-04-01T08:48:23.141Z,422.00
2023-04-01T08:49:23.168Z,420.00
2023-04-01T08:50:23.197Z,422.00
2023-04-01T08:51:23.180Z,421.00
2023-04-01T08:52:23.233Z,420.00
2023-04-01T08:53:23.242Z,421.00
2023-04-01T08:54:23.246Z,418.00
2023-04-01T08:55:23.260Z,419.00
2023-04-01T08:56:23.281Z,420.00
2023-04-01T08:57:23.314Z,419.00
2023-04-01T08:58:23.314Z,420.00
2023-04-01T08:59:23.359Z,420.00
2023-04-01T09:00:23.355Z,420.00
2023-04-01T09:01:23.368Z,418.00
2023-04-01T09:02:23.455Z,419.00
2023-04-01T09:03:23.492Z,420.00
2023-04-01T09:04:23.436Z,423.00
2023-04-01T09:05:23.458Z,426.00
2023-04-01T09:06:23.454Z,426.00
2023-04-01T09:07:23.507Z,426.00
2023-04-01T09:08:23.515Z,428.00
2023-04-01T09:09:23.553Z,427.00
2023-04-01T09:10:23.569Z,427.00
2023-04-01T09:11:23.570Z,425.00
2023-04-01T09:12:23.574Z,424.00
2023-04-01T09:13:23.612Z,425.00
2023-04-01T09:14:23.649Z,425.00
2023-04-01T09:15:23.671Z,427.00
2023-04-01T09:16:23.763Z,425.00
2023-04-01T09:17:23.734Z,425.00
2023-04-01T09:18:23.710Z,424.00
2023-04-01T09:19:23.695Z,424.00
2023-04-01T09:20:23.721Z,423.00
2023-04-01T09:21:23.750Z,425.00
2023-04-01T09:22:23.801Z,425.00
2023-04-01T09:23:23.762Z,423.00
2023-04-01T09:24:23.803Z,421.00
2023-04-01T09:25:23.816Z,422.00
2023-04-01T09:26:23.823Z,422.00
2023-04-01T09:27:23.861Z,422.00
2023-04-01T09:28:23.864Z,419.00
2023-04-01T09:29:23.868Z,420.00
2023-04-01T09:30:23.910Z,418.00
2023-04-01T09:31:24.957Z,419.00
2023-04-01T09:32:23.945Z,420.00
2023-04-01T09:33:23.958Z,418.00
2023-04-01T09:34:23.966Z,417.00
2023-04-01T09:35:23.984Z,416.00
2023-04-01T09:36:24.021Z,414.00
2023-04-01T09:37:24.039Z,413.00
2023-04-01T09:38:24.038Z,415.00
2023-04-01T09:39:24.073Z,413.00
2023-04-01T09:40:24.056Z,415.00
2023-04-01T09:41:24.081Z,417.00
2023-04-01T09:42:24.106Z,417.00
2023-04-01T09:43:24.137Z,416.00
2023-04-01T09:44:24.133Z,416.00
2023-04-01T09:45:24.144Z,420.00
2023-04-01T09:46:24.163Z,419.00
2023-04-01T09:47:24.165Z,419.00
2023-04-01T09:48:24.170Z,419.00
2023-04-01T09:49:24.217Z,417.00
2023-04-01T09:50:24.300Z,418.00
2023-04-01T09:51:24.202Z,417.00
2023-04-01T09:52:24.257Z,417.00
2023-04-01T09:53:24.251Z,417.00
2023-04-01T09:54:24.308Z,417.00
2023-04-01T09:55:24.293Z,418.00
2023-04-01T09:56:24.294Z,416.00
2023-04-01T09:57:24.338Z,414.00
2023-04-01T09:58:24.322Z,411.00
2023-04-01T09:59:24.336Z,413.00
2023-04-01T10:00:24.359Z,412.00
2023-04-01T10:01:24.384Z,413.00
2023-04-01T10:02:24.379Z,412.00
2023-04-01T10:03:24.414Z,414.00
2023-04-01T10:04:24.433Z,414.00
2023-04-01T10:05:24.477Z,413.00
2023-04-01T10:06:24.451Z,412.00
2023-04-01T10:07:24.457Z,410.00
2023-04-01T10:08:24.499Z,413.00
2023-04-01T10:09:24.509Z,415.00
2023-04-01T10:10:24.531Z,415.00
2023-04-01T10:11:24.521Z,416.00
2023-04-01T10:12:24.515Z,418.00
2023-04-01T10:13:24.525Z,419.00
2023-04-01T10:14:24.548Z,420.00
2023-04-01T10:15:24.569Z,420.00
2023-04-01T10:16:24.609Z,422.00
2023-04-01T10:17:24.607Z,422.00
2023-04-01T10:18:24.630Z,421.00
2023-04-01T10:19:24.641Z,419.00
2023-04-01T10:20:24.656Z,419.00
2023-04-01T10:21:24.655Z,418.00
2023-04-01T10:22:24.653Z,416.00
2023-04-01T10:23:24.674Z,414.00
2023-04-01T10:24:24.672Z,414.00
2023-04-01T10:25:24.693Z,414.00
2023-04-01T10:26:24.690Z,413.00
2023-04-01T10:27:24.704Z,413.00
2023-04-01T10:28:24.710Z,412.00
2023-04-01T10:29:24.711Z,412.00
2023-04-01T10:30:24.748Z,411.00
2023-04-01T10:31:24.775Z,413.00
2023-04-01T10:32:24.751Z,413.00
2023-04-01T10:33:24.733Z,415.00
2023-04-01T10:34:24.776Z,414.00
2023-04-01T10:35:24.795Z,413.00
2023-04-01T10:36:24.840Z,416.00
2023-04-01T10:37:24.810Z,417.00
2023-04-01T10:38:26.864Z,421.00
2023-04-01T10:39:25.742Z,419.00
2023-04-01T10:40:24.784Z,418.00
2023-04-01T10:41:24.749Z,418.00
2023-04-01T10:42:24.787Z,418.00
2023-04-01T10:43:24.767Z,418.00
2023-04-01T10:44:24.738Z,417.00
2023-04-01T10:45:24.751Z,419.00
2023-04-01T10:46:24.792Z,417.00
2023-04-01T10:47:24.714Z,418.00
2023-04-01T10:48:24.721Z,418.00
2023-04-01T10:49:24.732Z,417.00
2023-04-01T10:50:24.746Z,418.00
2023-04-01T10:51:24.705Z,417.00
2023-04-01T10:52:24.690Z,415.00
2023-04-01T10:53:24.692Z,414.00
2023-04-01T10:54:24.719Z,413.00
2023-04-01T10:55:24.687Z,414.00
2023-04-01T10:56:24.660Z,416.00
2023-04-01T10:57:24.727Z,417.00
2023-04-01T10:58:24.641Z,418.00
2023-04-01T10:59:24.645Z,419.00
2023-04-01T11:00:24.685Z,420.00
2023-04-01T11:01:24.706Z,418.00
2023-04-01T11:02:24.668Z,418.00
2023-04-01T11:03:24.698Z,417.00
2023-04-01T11:04:24.609Z,416.00
2023-04-01T11:05:24.607Z,416.00
2023-04-01T11:06:24.614Z,417.00
2023-04-01T11:07:24.615Z,416.00
2023-04-01T11:08:24.610Z,416.00
2023-04-01T11:09:24.630Z,415.00
2023-04-01T11:10:24.575Z,413.00
2023-04-01T11:11:24.564Z,414.00
2023-04-01T11:12:24.568Z,414.00
2023-04-01T11:13:24.572Z,414.00
2023-04-01T11:14:24.573Z,414.00
2023-04-01T11:15:24.525Z,414.00
2023-04-01T11:16:24.582Z,414.00
2023-04-01T11:17:24.559Z,415.00
2023-04-01T11:18:24.527Z,417.00
2023-04-01T11:19:24.485Z,419.00
2023-04-01T11:20:24.507Z,419.00
2023-04-01T11:21:26.605Z,419.00
2023-04-01T11:22:24.477Z,419.00
2023-04-01T11:23:24.476Z,421.00
2023-04-01T11:24:24.446Z,421.00
2023-04-01T11:25:24.465Z,422.00
2023-04-01T11:26:24.440Z,420.00
2023-04-01T11:27:24.496Z,419.00
2023-04-01T11:28:24.453Z,418.00
2023-04-01T11:29:24.448Z,416.00
2023-04-01T11:30:24.405Z,415.00
2023-04-01T11:31:24.476Z,415.00
2023-04-01T11:32:24.476Z,415.00
2023-04-01T11:33:25.949Z,415.00
2023-04-01T11:34:24.414Z,416.00
2023-04-01T11:35:24.430Z,417.00
2023-04-01T11:36:24.461Z,417.00
2023-04-01T11:37:24.436Z,417.00
2023-04-01T11:38:24.483Z,416.00
2023-04-01T11:39:24.461Z,419.00
2023-04-01T11:40:24.466Z,418.00
2023-04-01T11:41:24.468Z,418.00
2023-04-01T11:42:24.465Z,419.00
2023-04-01T11:43:32.928Z,420.00
2023-04-01T11:44:25.475Z,419.00
2023-04-01T11:45:24.431Z,419.00
2023-04-01T11:46:24.439Z,420.00
2023-04-01T11:47:24.466Z,421.00
2023-04-01T11:48:24.441Z,419.00
2023-04-01T11:49:24.428Z,421.00
2023-04-01T11:50:24.413Z,421.00
2023-04-01T11:51:24.390Z,422.00
2023-04-01T11:52:24.379Z,421.00
2023-04-01T11:53:24.391Z,421.00
2023-04-01T11:54:24.381Z,421.00
2023-04-01T11:55:24.377Z,421.00
2023-04-01T11:56:24.357Z,421.00
2023-04-01T11:57:24.430Z,421.00
2023-04-01T11:58:24.379Z,422.00
2023-04-01T11:59:24.358Z,421.00
2023-04-01T12:00:24.332Z,419.00
2023-04-01T12:01:24.321Z,418.00
2023-04-01T12:02:24.380Z,418.00
2023-04-01T12:03:24.429Z,417.00
2023-04-01T12:04:24.327Z,416.00
2023-04-01T12:05:24.292Z,420.00
2023-04-01T12:06:24.306Z,419.00
2023-04-01T12:07:24.296Z,419.00
2023-04-01T12:08:24.283Z,417.00
2023-04-01T12:09:24.281Z,417.00
2023-04-01T12:10:24.292Z,418.00
2023-04-01T12:11:24.265Z,418.00
2023-04-01T12:12:24.239Z,419.00
2023-04-01T12:13:24.266Z,417.00
2023-04-01T12:14:24.252Z,418.00
2023-04-01T12:15:24.220Z,418.00
2023-04-01T12:16:24.282Z,417.00
2023-04-01T12:17:24.241Z,417.00
2023-04-01T12:18:24.207Z,416.00
2023-04-01T12:19:24.188Z,417.00
2023-04-01T12:20:24.200Z,416.00
2023-04-01T12:21:24.213Z,416.00
2023-04-01T12:22:24.184Z,416.00
2023-04-01T12:23:24.189Z,414.00
2023-04-01T12:24:24.146Z,414.00
2023-04-01T12:25:24.158Z,415.00
2023-04-01T12:26:24.175Z,414.00
2023-04-01T12:27:24.147Z,414.00
2023-04-01T12:28:24.206Z,414.00