createdAt,value
2019-04-22T00:01:50.299Z,96048.86
2019-04-22T00:04:32.208Z,96040.69
2019-04-22T00:07:18.531Z,96046.88
2019-04-22T00:10:03.069Z,96039.90
2019-04-22T00:12:37.315Z,96041.78
2019-04-22T00:14:59.980Z,96033.52
2019-04-22T00:20:08.622Z,96027.80
2019-04-22T00:22:46.504Z,96020.58
2019-04-22T00:30:34.111Z,96012.35
2019-04-22T00:33:13.348Z,96009.80
2019-04-22T00:35:52.626Z,96001.76
2019-04-22T00:38:33.835Z,96004.56
2019-04-22T00:41:10.330Z,95997.80
2019-04-22T00:43:42.196Z,95991.75
2019-04-22T00:46:10.938Z,95990.01
2019-04-22T00:49:05.779Z,95991.75
2019-04-22T00:51:22.855Z,95986.87
2019-04-22T00:53:57.804Z,95987.11
2019-04-22T00:56:28.283Z,95988.95
2019-04-22T00:59:11.491Z,95980.02
2019-04-22T01:01:36.957Z,95985.70
2019-04-22T01:04:20.372Z,95974.78
2019-04-22T01:06:49.441Z,95978.95
2019-04-22T01:09:23.450Z,95968.94
2019-04-22T01:12:04.678Z,95966.67
2019-04-22T01:14:37.565Z,95974.50
2019-04-22T01:17:07.939Z,95970.39
2019-04-22T01:19:52.328Z,95965.66
2019-04-22T01:22:17.632Z,95970.55
2019-04-22T01:24:50.234Z,95965.58
2019-04-22T01:27:20.490Z,95961.29
2019-04-22T01:29:51.178Z,95957.66
2019-04-22T01:32:18.849Z,95959.01
2019-04-22T01:35:05.037Z,95954.41
2019-04-22T01:37:45.668Z,95954.05
2019-04-22T01:40:23.840Z,95953.25
2019-04-22T01:43:14.691Z,95944.07
2019-04-22T01:45:40.046Z,95945.58
2019-04-22T01:48:17.951Z,95948.14
2019-04-22T01:50:43.891Z,95943.67
2019-04-22T01:53:27.486Z,95937.52
2019-04-22T01:56:02.027Z,95948.21
2019-04-22T01:58:30.716Z,95943.42
2019-04-22T02:01:04.901Z,95937.95
2019-04-22T02:03:46.760Z,95931.66
2019-04-22T02:06:25.426Z,95932.37
2019-04-22T02:09:00.613Z,95932.23
2019-04-22T02:11:32.215Z,95928.64
2019-04-22T02:14:05.045Z,95921.11
2019-04-22T02:19:18.453Z,95919.71
2019-04-22T02:21:46.550Z,95915.39
2019-04-22T02:24:26.464Z,95912.12
2019-04-22T02:26:54.581Z,95906.70
2019-04-22T02:29:32.585Z,95909.96
2019-04-22T02:32:24.794Z,95900.53
2019-04-22T02:34:50.413Z,95900.20
2019-04-22T02:37:21.014Z,95897.05
2019-04-22T02:39:57.285Z,95899.25
2019-04-22T02:42:16.638Z,95897.44
2019-04-22T02:47:29.345Z,95890.31
2019-04-22T02:50:06.019Z,95886.24
2019-04-22T02:52:37.661Z,95884.13
2019-04-22T03:00:38.123Z,95877.05
2019-04-22T03:05:41.091Z,95874.83
2019-04-22T03:08:06.690Z,95875.19
2019-04-22T03:10:51.067Z,95875.06
2019-04-22T03:13:21.660Z,95875.63
2019-04-22T03:15:55.545Z,95878.77
2019-04-22T03:20:58.269Z,95868.09
2019-04-22T03:26:14.466Z,95867.28
2019-04-22T03:28:49.730Z,95868.81
2019-04-22T03:35:09.940Z,95858.44
2019-04-22T03:45:00.561Z,95847.61
2019-04-22T03:47:31.933Z,95850.28
2019-04-22T03:49:56.362Z,95845.63
2019-04-22T04:05:43.966Z,95850.14
2019-04-22T04:08:12.677Z,95842.84
2019-04-22T04:15:57.668Z,95834.48
2019-04-22T04:18:21.207Z,95835.39
2019-04-22T04:21:12.808Z,95837.78
2019-04-22T04:23:37.905Z,95839.83
2019-04-22T04:28:50.803Z,95841.50
2019-04-22T04:31:25.591Z,95839.22
2019-04-22T04:36:28.299Z,95835.55
2019-04-22T04:41:42.733Z,95833.82
2019-04-22T04:46:47.387Z,95831.58
2019-04-22T04:49:19.294Z,95828.69
2019-04-22T04:51:47.226Z,95830.06
2019-04-22T04:57:14.981Z,95828.58
2019-04-22T05:02:09.511Z,95824.71
2019-04-22T05:04:59.360Z,95831.66
2019-04-22T05:07:29.663Z,95831.67
2019-04-22T05:09:59.629Z,95827.53
2019-04-22T05:12:53.011Z,95825.45
2019-04-22T05:15:04.120Z,95828.84
2019-04-22T05:17:43.672Z,95826.88
2019-04-22T05:20:33.698Z,95826.19
2019-04-22T05:22:44.765Z,95822.67
2019-04-22T05:25:17.892Z,95826.27
2019-04-22T05:28:07.544Z,95822.77
2019-04-22T05:30:27.873Z,95815.46
2019-04-22T05:33:01.595Z,95819.90
2019-04-22T05:35:39.249Z,95818.88
2019-04-22T05:38:17.201Z,95818.65
2019-04-22T05:40:50.102Z,95820.27
2019-04-22T05:43:21.283Z,95818.43
2019-04-22T05:45:58.932Z,95812.27
2019-04-22T05:48:33.146Z,95814.02
2019-04-22T05:51:03.746Z,95814.70
2019-04-22T05:53:40.543Z,95814.23
2019-04-22T05:56:20.769Z,95810.98
2019-04-22T05:58:53.594Z,95806.69
2019-04-22T06:06:43.012Z,95811.11
2019-04-22T06:09:19.217Z,95809.80
2019-04-22T06:11:42.825Z,95806.02
2019-04-22T06:14:21.933Z,95801.04
2019-04-22T06:16:59.153Z,95800.96
2019-04-22T06:19:33.240Z,95802.88
2019-04-22T06:22:19.859Z,95810.77
2019-04-22T06:24:49.392Z,95808.48
2019-04-22T06:27:31.366Z,95802.67
2019-04-22T06:29:53.696Z,95804.58
2019-04-22T06:35:16.671Z,95799.56
2019-04-22T06:37:46.408Z,95796.16
2019-04-22T06:40:13.078Z,95790.58
2019-04-22T06:42:56.609Z,95791.16
2019-04-22T06:45:23.448Z,95782.33
2019-04-22T06:50:38.481Z,95782.43
2019-04-22T06:53:11.636Z,95780.02
2019-04-22T06:55:44.368Z,95773.19
2019-04-22T06:58:15.212Z,95775.50
2019-04-22T07:00:53.188Z,95771.95
2019-04-22T07:06:13.054Z,95772.25
2019-04-22T07:09:09.372Z,95773.15
2019-04-22T07:11:14.151Z,95772.95
2019-04-22T07:13:57.504Z,95770.28
2019-04-22T07:16:32.038Z,95764.41
2019-04-22T07:21:37.420Z,95757.02
2019-04-22T07:24:27.806Z,95758.16
2019-04-22T07:26:44.837Z,95755.38
2019-04-22T07:29:20.627Z,95748.84
2019-04-22T07:32:03.471Z,95758.25
2019-04-22T07:39:44.010Z,95747.29
2019-04-22T07:42:19.000Z,95743.25
2019-04-22T07:44:51.049Z,95743.41
2019-04-22T07:52:35.241Z,95749.79
2019-04-22T07:55:05.629Z,95741.08
2019-04-22T07:57:44.539Z,95743.50
2019-04-22T08:00:34.219Z,95741.26
2019-04-22T08:03:01.294Z,95736.75
2019-04-22T08:08:16.871Z,95738.03
2019-04-22T08:10:52.285Z,95732.70
2019-04-22T08:13:19.587Z,95730.91
2019-04-22T08:15:56.908Z,95729.78
2019-04-22T08:18:29.014Z,95728.50
2019-04-22T08:20:58.928Z,95725.77
2019-04-22T08:23:39.552Z,95722.69
2019-04-22T08:26:05.497Z,95727.53
2019-04-22T08:28:48.596Z,95715.86
2019-04-22T08:31:20.285Z,95718.11
2019-04-22T08:33:59.923Z,95722.09
2019-04-22T08:36:32.357Z,95711.13
2019-04-22T08:39:08.251Z,95718.21
2019-04-22T08:41:37.533Z,95715.66
2019-04-22T08:44:17.010Z,95714.98
2019-04-22T08:46:56.224Z,95711.36
2019-04-22T08:49:26.592Z,95715.89
2019-04-22T08:52:01.035Z,95707.78
2019-04-22T08:54:36.020Z,95713.19
2019-04-22T08:57:18.332Z,95707.42
2019-04-22T08:59:49.038Z,95701.42
2019-04-22T09:02:25.756Z,95703.14
2019-04-22T09:05:10.891Z,95707.52
2019-04-22T09:07:37.640Z,95702.03
2019-04-22T09:10:10.364Z,95701.04
2019-04-22T09:12:56.865Z,95703.11
2019-04-22T09:15:20.522Z,95703.91
2019-04-22T09:18:00.459Z,95703.08
2019-04-22T09:20:30.490Z,95697.84
2019-04-22T09:25:51.050Z,95698.95
2019-04-22T09:28:17.444Z,95695.34
2019-04-22T09:30:56.917Z,95704.05
2019-04-22T09:33:27.152Z,95702.11
2019-04-22T09:36:07.830Z,95701.38
2019-04-22T09:41:10.674Z,95693.88
2019-04-22T09:43:49.316Z,95697.88
2019-04-22T09:46:14.887Z,95694.70
2019-04-22T09:51:26.830Z,95680.05
2019-04-22T09:54:06.023Z,95681.27
2019-04-22T09:56:46.453Z,95681.34
2019-04-22T09:59:08.821Z,95673.11
2019-04-22T10:01:47.503Z,95675.12
2019-04-22T10:04:20.135Z,95671.33
2019-04-22T10:06:54.640Z,95669.66
2019-04-22T10:12:10.295Z,95658.04
2019-04-22T10:17:25.154Z,95651.76
2019-04-22T10:20:01.104Z,95649.11
2019-04-22T10:22:42.517Z,95646.31
2019-04-22T10:25:10.663Z,95643.72
2019-04-22T10:27:53.607Z,95642.53
2019-04-22T10:30:25.205Z,95639.73
2019-04-22T10:32:56.364Z,95639.05
2019-04-22T10:35:15.413Z,95630.70
2019-04-22T10:37:44.254Z,95631.20
2019-04-22T10:40:42.716Z,95627.53
2019-04-22T10:43:17.054Z,95623.57
2019-04-22T10:45:50.245Z,95616.59
2019-04-22T10:48:22.101Z,95605.58
2019-04-22T10:50:54.930Z,95608.41
2019-04-22T10:53:27.001Z,95614.81
2019-04-22T10:56:01.018Z,95607.26
2019-04-22T10:58:34.938Z,95609.22
2019-04-22T11:01:07.404Z,95600.14
2019-04-22T11:03:41.524Z,95595.52
2019-04-22T11:06:15.086Z,95598.35
2019-04-22T11:08:52.842Z,95586.63
2019-04-22T11:11:34.782Z,95591.44
2019-04-22T11:13:56.050Z,95588.30
2019-04-22T11:16:29.896Z,95572.91
2019-04-22T11:19:05.563Z,95576.09
2019-04-22T11:21:41.243Z,95572.28
2019-04-22T11:24:16.755Z,95564.19
2019-04-22T11:26:49.334Z,95558.92
2019-04-22T11:29:23.775Z,95558.33
2019-04-22T11:31:57.183Z,95550.71
2019-04-22T11:34:33.275Z,95559.29
2019-04-22T11:37:06.017Z,95556.48
2019-04-22T11:39:40.754Z,95560.53
2019-04-22T11:42:14.088Z,95551.64
2019-04-22T11:44:47.627Z,95552.83
2019-04-22T11:47:21.547Z,95550.53
2019-04-22T11:49:54.766Z,95548.81
2019-04-22T11:52:28.835Z,95545.02
2019-04-22T11:55:04.528Z,95536.52
2019-04-22T11:57:37.163Z,95537.70
2019-04-22T12:00:14.575Z,95532.69
2019-04-22T12:02:49.320Z,95535.14
2019-04-22T12:05:23.780Z,95532.20
2019-04-22T12:07:57.416Z,95530.80
2019-04-22T12:10:38.948Z,95524.59
2019-04-22T12:13:10.210Z,95528.52
2019-04-22T12:15:42.871Z,95522.16
2019-04-22T12:18:15.359Z,95516.84
2019-04-22T12:20:48.787Z,95526.58
2019-04-22T12:23:21.102Z,95511.16
2019-04-22T12:26:01.848Z,95517.77
2019-04-22T12:28:28.778Z,95513.16
2019-04-22T12:31:01.663Z,95510.08
2019-04-22T12:33:35.087Z,95511.72
2019-04-22T12:36:12.662Z,95502.88
2019-04-22T12:38:47.491Z,95499.72
2019-04-22T12:41:21.556Z,95507.10
2019-04-22T12:43:55.493Z,95503.13
2019-04-22T12:46:28.220Z,95499.44
2019-04-22T12:49:02.268Z,95493.11
2019-04-22T12:51:36.744Z,95489.42
2019-04-22T12:54:10.989Z,95485.20
2019-04-22T12:56:47.966Z,95476.22
2019-04-22T12:59:21.147Z,95471.42
2019-04-22T13:01:55.312Z,95474.52
2019-04-22T13:04:28.336Z,95470.97
2019-04-22T13:07:01.843Z,95467.71
2019-04-22T13:09:35.817Z,95463.38
2019-04-22T13:12:11.082Z,95468.39
2019-04-22T13:14:45.411Z,95457.03
2019-04-22T13:17:20.872Z,95453.33
2019-04-22T13:19:54.501Z,95452.58
2019-04-22T13:22:28.363Z,95454.62
2019-04-22T13:25:02.051Z,95451.70
2019-04-22T13:27:37.049Z,95458.18
2019-04-22T13:30:12.428Z,95444.32
2019-04-22T13:32:44.933Z,95448.80
2019-04-22T13:35:20.032Z,95449.41
2019-04-22T13:37:53.077Z,95441.28
2019-04-22T13:40:25.182Z,95440.97
2019-04-22T13:42:58.678Z,95442.73
2019-04-22T13:45:31.870Z,95428.23
2019-04-22T13:48:24.053Z,95436.61
2019-04-22T13:56:15.417Z,95424.31
2019-04-22T13:58:35.568Z,95421.38
2019-04-22T14:01:00.606Z,95420.67
2019-04-22T14:03:52.318Z,95424.43
2019-04-22T14:06:28.935Z,95426.55
2019-04-22T14:09:03.198Z,95421.88
2019-04-22T14:11:48.850Z,95421.33
2019-04-22T14:14:10.986Z,95409.78
2019-04-22T14:16:47.120Z,95413.98
2019-04-22T14:19:21.571Z,95416.59
2019-04-22T14:21:55.757Z,95409.33
2019-04-22T14:24:30.135Z,95413.51
2019-04-22T14:27:17.465Z,95416.48
2019-04-22T14:29:39.769Z,95417.73
2019-04-22T14:32:19.634Z,95415.67
2019-04-22T14:34:49.200Z,95407.98
2019-04-22T14:37:22.357Z,95410.66
2019-04-22T14:39:55.812Z,95409.47
2019-04-22T14:42:52.277Z,95410.39
2019-04-22T14:45:52.173Z,95411.49
2019-04-22T14:48:07.101Z,95405.16
2019-04-22T14:50:38.896Z,95407.91
2019-04-22T14:53:08.062Z,95400.11
2019-04-22T14:55:29.038Z,95392.80
2019-04-22T14:58:01.562Z,95395.55
2019-04-22T15:00:35.922Z,95389.33
2019-04-22T15:03:13.479Z,95390.22
2019-04-22T15:05:48.265Z,95394.08
2019-04-22T15:08:21.603Z,95400.86
2019-04-22T15:10:55.869Z,95406.36
2019-04-22T15:13:29.526Z,95397.87
2019-04-22T15:16:25.809Z,95399.77
2019-04-22T15:19:20.162Z,95400.66
2019-04-22T15:21:54.551Z,95398.86
2019-04-22T15:24:29.407Z,95398.27
2019-04-22T15:27:04.711Z,95396.07
2019-04-22T15:29:39.228Z,95403.57
2019-04-22T15:32:13.507Z,95396.30
2019-04-22T15:34:49.117Z,95402.80
2019-04-22T15:37:24.327Z,95395.48
2019-04-22T15:39:58.582Z,95401.83
2019-04-22T15:42:35.506Z,95394.20
2019-04-22T15:45:05.888Z,95406.06
2019-04-22T15:47:39.940Z,95405.87
2019-04-22T15:50:14.183Z,95399.05
2019-04-22T15:52:51.929Z,95398.66
2019-04-22T15:55:26.793Z,95395.45
2019-04-22T15:58:01.940Z,95398.86
2019-04-22T16:00:47.198Z,95404.25
2019-04-22T16:03:14.491Z,95401.86
2019-04-22T16:05:50.312Z,95401.02
2019-04-22T16:08:26.746Z,95397.34
2019-04-22T16:11:11.729Z,95399.02
2019-04-22T16:13:44.361Z,95399.23
2019-04-22T16:16:16.504Z,95397.80
2019-04-22T16:19:02.369Z,95399.68
2019-04-22T16:21:45.487Z,95393.33
2019-04-22T16:24:27.920Z,95383.29
2019-04-22T16:27:08.903Z,95385.25
2019-04-22T16:29:43.177Z,95380.06
2019-04-22T16:32:15.797Z,95380.25
2019-04-22T16:34:47.779Z,95379.71
2019-04-22T16:37:20.812Z,95381.80
2019-04-22T16:39:56.727Z,95375.70
2019-04-22T16:42:37.903Z,95371.38
2019-04-22T16:45:04.870Z,95379.09
2019-04-22T16:47:39.557Z,95383.98
2019-04-22T16:50:14.177Z,95383.88
2019-04-22T16:52:48.084Z,95388.15
2019-04-22T16:55:22.991Z,95383.71
2019-04-22T16:57:54.753Z,95396.78
2019-04-22T17:00:27.033Z,95387.41
2019-04-22T17:03:25.089Z,95397.63
2019-04-22T17:06:17.333Z,95407.14
2019-04-22T17:08:48.778Z,95413.16
2019-04-22T17:11:20.282Z,95416.16
2019-04-22T17:13:53.022Z,95421.73
2019-04-22T17:16:26.126Z,95422.78
2019-04-22T17:18:58.526Z,95424.01
2019-04-22T17:21:32.809Z,95422.84
2019-04-22T17:24:07.773Z,95436.77
2019-04-22T17:26:42.363Z,95423.62
2019-04-22T17:29:16.607Z,95432.67
2019-04-22T17:31:56.891Z,95435.56
2019-04-22T17:34:23.421Z,95432.94
2019-04-22T17:36:55.346Z,95445.30
2019-04-22T17:39:41.134Z,95445.86
2019-04-22T17:42:25.249Z,95444.30
2019-04-22T17:45:19.148Z,95442.83
2019-04-22T17:48:14.103Z,95448.08
2019-04-22T17:50:57.853Z,95446.78
2019-04-22T17:53:26.104Z,95454.34
2019-04-22T17:56:02.168Z,95453.05
2019-04-22T17:58:42.238Z,95454.34
2019-04-22T18:01:21.995Z,95457.08
2019-04-22T18:03:37.453Z,95468.15
2019-04-22T18:06:11.025Z,95462.79
2019-04-22T18:09:03.576Z,95465.68
2019-04-22T18:11:40.184Z,95472.67
2019-04-22T18:14:27.213Z,95457.51
2019-04-22T18:16:42.769Z,95475.81
2019-04-22T18:19:16.669Z,95470.36
2019-04-22T18:21:47.566Z,95479.27
2019-04-22T18:24:18.234Z,95476.19
2019-04-22T18:27:18.970Z,95478.15
2019-04-22T18:29:41.660Z,95486.97
2019-04-22T18:32:05.353Z,95492.45
2019-04-22T18:34:42.885Z,95493.28
2019-04-22T18:37:16.691Z,95487.51
2019-04-22T18:39:58.405Z,95488.34
2019-04-22T18:42:27.110Z,95489.99
2019-04-22T18:45:24.611Z,95499.99
2019-04-22T18:47:44.283Z,95506.77
2019-04-22T18:50:26.537Z,95500.35
2019-04-22T18:53:27.357Z,95503.94
2019-04-22T18:56:07.902Z,95509.45
2019-04-22T18:58:36.805Z,95515.51
2019-04-22T19:00:59.678Z,95511.13
2019-04-22T19:03:44.763Z,95512.93
2019-04-22T19:06:35.468Z,95509.41
2019-04-22T19:09:11.980Z,95511.34
2019-04-22T19:11:46.576Z,95510.39
2019-04-22T19:14:22.131Z,95515.91
2019-04-22T19:16:55.880Z,95526.75
2019-04-22T19:21:57.519Z,95509.31
2019-04-22T19:24:37.205Z,95519.17
2019-04-22T19:27:09.000Z,95532.59
2019-04-22T19:29:55.789Z,95530.32
2019-04-22T19:32:21.318Z,95520.83
2019-04-22T19:34:52.473Z,95520.68
2019-04-22T19:37:28.422Z,95531.00
2019-04-22T19:42:43.219Z,95529.58
2019-04-22T19:45:10.787Z,95531.34
2019-04-22T19:47:54.683Z,95526.84
2019-04-22T19:50:29.499Z,95542.49
2019-04-22T19:52:59.435Z,95530.41
2019-04-22T19:55:34.968Z,95532.80
2019-04-22T19:58:07.146Z,95532.17
2019-04-22T20:01:15.111Z,95534.10
2019-04-22T20:04:16.153Z,95528.31
2019-04-22T20:06:53.444Z,95538.62
2019-04-22T20:09:30.344Z,95524.58
2019-04-22T20:12:00.601Z,95522.00
2019-04-22T20:14:41.525Z,95518.45
2019-04-22T20:17:07.547Z,95523.45
2019-04-22T20:19:49.839Z,95517.46
2019-04-22T20:22:17.833Z,95518.09
2019-04-22T20:24:47.462Z,95518.25
2019-04-22T20:27:30.308Z,95517.92
2019-04-22T20:30:04.986Z,95515.84
2019-04-22T20:32:37.643Z,95516.81
2019-04-22T20:35:19.370Z,95513.09
2019-04-22T20:37:53.688Z,95510.82
2019-04-22T20:40:23.310Z,95517.75
2019-04-22T20:43:00.384Z,95513.71
2019-04-22T20:45:35.118Z,95504.83
2019-04-22T20:48:00.211Z,95498.23
2019-04-22T20:50:48.569Z,95507.89
2019-04-22T20:53:28.021Z,95496.13
2019-04-22T20:55:52.511Z,95500.45
2019-04-22T20:58:29.739Z,95497.73
2019-04-22T21:00:55.584Z,95504.77
2019-04-22T21:03:27.325Z,95498.66
2019-04-22T21:06:06.902Z,95494.92
2019-04-22T21:08:50.356Z,95490.41
2019-04-22T21:11:22.417Z,95491.55
2019-04-22T21:14:04.394Z,95475.88
2019-04-22T21:16:35.118Z,95489.73
2019-04-22T21:19:20.012Z,95482.83
2019-04-22T21:21:46.345Z,95482.32
2019-04-22T21:24:20.526Z,95485.99
2019-04-22T21:27:01.982Z,95480.34
2019-04-22T21:29:26.536Z,95477.12
2019-04-22T21:32:09.070Z,95481.00
2019-04-22T21:34:43.691Z,95478.70
2019-04-22T21:37:34.683Z,95480.49
2019-04-22T21:39:43.556Z,95475.63
2019-04-22T21:42:19.215Z,95488.49
2019-04-22T21:44:51.162Z,95475.21
2019-04-22T21:47:40.376Z,95472.06
2019-04-22T21:50:28.350Z,95473.35
2019-04-22T21:52:54.540Z,95470.06
2019-04-22T21:55:26.461Z,95466.30
2019-04-22T21:58:07.040Z,95468.11
2019-04-22T22:00:53.136Z,95474.23
2019-04-22T22:03:23.731Z,95477.41
2019-04-22T22:05:44.605Z,95460.08
2019-04-22T22:08:34.594Z,95457.87
2019-04-22T22:11:03.766Z,95460.45
2019-04-22T22:13:38.701Z,95460.92
2019-04-22T22:16:06.717Z,95460.42
2019-04-22T22:18:35.077Z,95458.03
2019-04-22T22:21:34.958Z,95457.34
2019-04-22T22:23:59.859Z,95450.25
2019-04-22T22:26:26.656Z,95442.53
2019-04-22T22:29:08.911Z,95445.76
2019-04-22T22:31:40.238Z,95443.53
2019-04-22T22:34:15.168Z,95441.30
2019-04-22T22:36:40.378Z,95436.75
2019-04-22T22:39:16.474Z,95434.92
2019-04-22T22:41:37.008Z,95437.03
2019-04-22T22:44:21.122Z,95428.58
2019-04-22T22:47:05.023Z,95429.59
2019-04-22T22:49:50.398Z,95424.72
2019-04-22T22:54:54.088Z,95423.74
2019-04-22T22:57:33.724Z,95416.18
2019-04-22T23:00:01.777Z,95416.48
2019-04-22T23:02:47.238Z,95309.14
2019-04-22T23:05:22.316Z,95402.11
2019-04-22T23:07:54.153Z,95403.52
2019-04-22T23:10:25.272Z,95393.22
2019-04-22T23:13:00.408Z,95392.22
2019-04-22T23:15:25.359Z,95400.95
2019-04-22T23:17:41.380Z,95391.00
2019-04-22T23:20:18.462Z,95397.15
2019-04-22T23:23:09.032Z,95389.25
2019-04-22T23:25:44.762Z,95389.09
2019-04-22T23:28:36.403Z,95384.48
2019-04-22T23:31:29.256Z,95388.34
2019-04-22T23:34:10.651Z,95379.97
2019-04-22T23:36:56.388Z,95379.65
2019-04-22T23:39:41.546Z,95366.28
2019-04-22T23:42:18.923Z,95361.10
2019-04-22T23:44:49.692Z,95364.11
2019-04-22T23:47:29.350Z,95357.80
2019-04-22T23:50:11.220Z,95363.05
2019-04-22T23:53:02.068Z,95361.05
2019-04-22T23:55:36.968Z,95356.24
2019-04-22T23:58:25.093Z,95351.39
