createdAt,value
2022-10-16T00:00:58.477Z,9.13
2022-10-16T00:03:27.991Z,11.85
2022-10-16T00:06:01.312Z,9.40
2022-10-16T00:08:30.236Z,11.27
2022-10-16T00:11:09.253Z,8.85
2022-10-16T00:13:39.223Z,10.57
2022-10-16T00:16:08.482Z,10.18
2022-10-16T00:18:35.413Z,10.15
2022-10-16T00:21:26.283Z,14.38
2022-10-16T00:24:04.551Z,12.50
2022-10-16T00:26:33.109Z,11.20
2022-10-16T00:29:00.023Z,11.07
2022-10-16T00:31:27.590Z,11.20
2022-10-16T00:33:54.500Z,12.50
2022-10-16T00:36:25.513Z,11.05
2022-10-16T00:38:55.625Z,10.82
2022-10-16T00:41:24.333Z,11.52
2022-10-16T00:43:53.809Z,11.38
2022-10-16T00:46:22.033Z,11.02
2022-10-16T00:49:06.012Z,12.05
2022-10-16T00:51:38.417Z,11.45
2022-10-16T00:54:10.123Z,9.63
2022-10-16T00:56:36.925Z,10.50
2022-10-16T00:59:13.599Z,11.48
2022-10-16T01:01:40.156Z,10.77
2022-10-16T01:04:06.849Z,10.05
2022-10-16T01:06:45.260Z,7.95
2022-10-16T01:09:30.136Z,9.05
2022-10-16T01:15:10.120Z,7.95
2022-10-16T01:17:46.332Z,5.57
2022-10-16T01:20:32.140Z,4.32
2022-10-16T01:23:20.336Z,3.35
2022-10-16T01:26:06.144Z,2.78
2022-10-16T01:28:58.492Z,2.00
2022-10-16T01:31:33.126Z,1.48
2022-10-16T01:36:56.752Z,1.40
2022-10-16T01:39:30.707Z,1.33
2022-10-16T01:42:07.813Z,1.35
2022-10-16T01:44:37.775Z,1.40
2022-10-16T01:47:06.707Z,1.20
2022-10-16T01:49:37.239Z,1.17
2022-10-16T01:52:09.673Z,1.20
2022-10-16T01:54:38.914Z,2.45
2022-10-16T01:57:08.622Z,1.73
2022-10-16T01:59:39.496Z,1.25
2022-10-16T02:02:10.585Z,1.10
2022-10-16T02:05:21.634Z,1.02
2022-10-16T02:07:49.784Z,1.10
2022-10-16T02:10:17.726Z,1.13
2022-10-16T02:12:51.751Z,1.05
2022-10-16T02:15:18.371Z,0.75
2022-10-16T02:17:45.013Z,0.90
2022-10-16T02:20:12.070Z,0.50
2022-10-16T02:22:48.368Z,1.02
2022-10-16T02:25:25.991Z,1.05
2022-10-16T02:28:18.537Z,0.70
2022-10-16T02:30:52.032Z,0.70
2022-10-16T02:33:20.964Z,0.88
2022-10-16T02:35:50.153Z,0.70
2022-10-16T02:38:18.552Z,0.70
2022-10-16T02:40:47.128Z,0.65
2022-10-16T02:43:14.448Z,0.80
2022-10-16T02:45:41.151Z,0.60
2022-10-16T02:48:07.854Z,0.90
2022-10-16T02:50:34.718Z,0.85
2022-10-16T02:53:01.331Z,0.70
2022-10-16T02:55:28.935Z,0.70
2022-10-16T02:57:56.600Z,0.60
2022-10-16T03:00:23.408Z,0.80
2022-10-16T03:02:50.036Z,1.05
2022-10-16T03:05:17.184Z,0.60
2022-10-16T03:07:45.764Z,2.20
2022-10-16T03:10:13.088Z,0.68
2022-10-16T03:12:39.824Z,2.83
2022-10-16T03:15:07.855Z,0.65
2022-10-16T03:17:34.617Z,0.90
2022-10-16T03:20:01.308Z,0.60
2022-10-16T03:22:27.995Z,0.73
2022-10-16T03:24:54.635Z,0.63
2022-10-16T03:27:21.248Z,0.85
2022-10-16T03:29:47.987Z,0.73
2022-10-16T03:32:14.599Z,0.60
2022-10-16T03:34:41.228Z,0.77
2022-10-16T03:37:07.788Z,0.65
2022-10-16T03:39:34.420Z,0.63
2022-10-16T03:42:01.125Z,0.90
2022-10-16T03:44:27.669Z,1.27
2022-10-16T03:46:54.323Z,0.90
2022-10-16T03:49:20.927Z,0.73
2022-10-16T03:51:47.533Z,1.00
2022-10-16T03:54:14.269Z,1.08
2022-10-16T03:56:40.876Z,0.70
2022-10-16T03:59:07.472Z,0.88
2022-10-16T04:01:34.047Z,1.10
2022-10-16T04:04:00.674Z,0.80
2022-10-16T04:06:27.326Z,0.93
2022-10-16T04:08:54.969Z,1.08
2022-10-16T04:11:21.580Z,0.85
2022-10-16T04:13:48.429Z,0.80
2022-10-16T04:16:15.249Z,0.80
2022-10-16T04:18:41.886Z,1.20
2022-10-16T04:21:09.192Z,0.98
2022-10-16T04:23:35.957Z,1.38
2022-10-16T04:26:02.535Z,0.85
2022-10-16T04:28:29.489Z,0.88
2022-10-16T04:30:58.448Z,1.20
2022-10-16T04:33:27.228Z,1.27
2022-10-16T04:35:58.592Z,1.52
2022-10-16T04:38:25.611Z,2.55
2022-10-16T04:40:52.534Z,1.10
2022-10-16T04:43:19.694Z,1.00
2022-10-16T04:45:46.988Z,1.10
2022-10-16T04:48:13.600Z,1.20
2022-10-16T04:50:40.272Z,1.25
2022-10-16T04:53:08.381Z,1.40
2022-10-16T04:55:35.315Z,1.05
2022-10-16T04:58:02.035Z,1.05
2022-10-16T05:00:28.672Z,1.13
2022-10-16T05:02:55.470Z,1.33
2022-10-16T05:05:22.230Z,1.00
2022-10-16T05:07:50.665Z,1.35
2022-10-16T05:10:18.190Z,1.48
2022-10-16T05:12:44.996Z,0.98
2022-10-16T05:15:11.696Z,1.10
2022-10-16T05:17:42.397Z,1.10
2022-10-16T05:20:13.703Z,1.20
2022-10-16T05:22:40.208Z,1.30
2022-10-16T05:25:09.006Z,1.40
2022-10-16T05:27:35.620Z,1.30
2022-10-16T05:30:02.180Z,1.30
2022-10-16T05:32:31.508Z,1.45
2022-10-16T05:35:00.392Z,1.45
2022-10-16T05:37:30.688Z,1.08
2022-10-16T05:39:57.237Z,1.20
2022-10-16T05:42:23.794Z,1.30
2022-10-16T05:44:50.360Z,1.10
2022-10-16T05:47:16.924Z,1.17
2022-10-16T05:49:44.097Z,1.55
2022-10-16T05:52:10.696Z,0.98
2022-10-16T05:54:37.303Z,1.55
2022-10-16T05:57:03.947Z,1.60
2022-10-16T05:59:30.612Z,2.17
2022-10-16T06:01:57.300Z,1.55
2022-10-16T06:04:24.255Z,1.80
2022-10-16T06:06:50.911Z,1.30
2022-10-16T06:09:18.264Z,1.65
2022-10-16T06:11:44.861Z,1.10
2022-10-16T06:14:11.436Z,1.58
2022-10-16T06:16:39.535Z,1.70
2022-10-16T06:19:08.280Z,1.52
2022-10-16T06:21:35.065Z,1.38
2022-10-16T06:24:01.813Z,1.70
2022-10-16T06:26:30.411Z,1.55
2022-10-16T06:28:58.922Z,1.83
2022-10-16T06:31:33.592Z,1.50
2022-10-16T06:36:27.637Z,1.38
2022-10-16T06:38:55.460Z,1.38
2022-10-16T06:41:23.532Z,1.30
2022-10-16T06:43:50.323Z,1.45
2022-10-16T06:46:19.054Z,1.35
2022-10-16T06:48:45.760Z,1.95
2022-10-16T06:51:15.541Z,1.88
2022-10-16T06:54:01.674Z,1.55
2022-10-16T06:56:34.169Z,1.58
2022-10-16T06:59:00.903Z,1.60
2022-10-16T07:01:28.688Z,1.40
2022-10-16T07:03:55.376Z,1.63
2022-10-16T07:06:26.319Z,1.95
2022-10-16T07:08:53.371Z,1.33
2022-10-16T07:11:22.528Z,2.42
2022-10-16T07:13:54.324Z,1.65
2022-10-16T07:16:26.519Z,2.30
2022-10-16T07:18:59.223Z,1.40
2022-10-16T07:21:29.952Z,1.80
2022-10-16T07:23:59.459Z,1.90
2022-10-16T07:26:27.710Z,1.50
2022-10-16T07:28:54.619Z,1.85
2022-10-16T07:31:24.285Z,2.13
2022-10-16T07:33:52.748Z,2.75
2022-10-16T07:36:20.730Z,2.35
2022-10-16T07:38:47.778Z,2.13
2022-10-16T07:41:17.412Z,2.55
2022-10-16T07:43:52.534Z,1.65
2022-10-16T07:46:20.587Z,1.95
2022-10-16T07:48:49.306Z,2.25
2022-10-16T07:51:18.931Z,2.25
2022-10-16T07:53:45.840Z,1.98
2022-10-16T07:56:13.061Z,1.77
2022-10-16T07:58:40.261Z,2.13
2022-10-16T08:01:09.181Z,2.47
2022-10-16T08:03:38.018Z,1.92
2022-10-16T08:06:05.779Z,2.00
2022-10-16T08:08:32.487Z,1.77
2022-10-16T08:10:59.806Z,1.90
2022-10-16T08:13:27.581Z,2.35
2022-10-16T08:15:55.516Z,2.55
2022-10-16T08:18:24.128Z,2.17
2022-10-16T08:20:58.152Z,3.95
2022-10-16T08:23:26.909Z,2.15
2022-10-16T08:25:57.691Z,2.38
2022-10-16T08:28:24.632Z,1.95
2022-10-16T08:30:51.357Z,2.78
2022-10-16T08:33:19.857Z,1.58
2022-10-16T08:35:55.601Z,2.15
2022-10-16T08:38:22.752Z,2.20
2022-10-16T08:40:52.734Z,1.98
2022-10-16T08:43:35.903Z,2.58
2022-10-16T08:46:10.240Z,2.13
2022-10-16T08:48:51.751Z,1.70
2022-10-16T08:51:20.684Z,2.13
2022-10-16T08:54:15.072Z,2.05
2022-10-16T08:56:44.028Z,1.90
2022-10-16T08:59:21.473Z,1.95
2022-10-16T09:01:52.413Z,2.20
2022-10-16T09:04:55.568Z,2.22
2022-10-16T09:07:24.174Z,3.10
2022-10-16T09:10:15.260Z,2.30
2022-10-16T09:12:54.389Z,2.35
2022-10-16T09:15:36.288Z,2.55
2022-10-16T09:18:05.565Z,2.22
2022-10-16T09:20:54.917Z,2.72
2022-10-16T09:23:30.004Z,1.95
2022-10-16T09:25:59.256Z,2.08
2022-10-16T09:28:26.232Z,1.90
2022-10-16T09:30:53.365Z,2.08
2022-10-16T09:33:23.320Z,1.88
2022-10-16T09:35:52.071Z,2.15
2022-10-16T09:38:30.411Z,1.70
2022-10-16T09:41:03.177Z,1.98
2022-10-16T09:43:41.756Z,1.83
2022-10-16T09:46:29.850Z,1.83
2022-10-16T09:49:02.885Z,3.00
2022-10-16T09:51:35.412Z,2.33
2022-10-16T09:54:11.377Z,1.55
2022-10-16T09:56:40.232Z,2.28
2022-10-16T09:59:22.122Z,1.92
2022-10-16T10:01:56.296Z,1.85
2022-10-16T10:04:27.006Z,2.22
2022-10-16T10:06:58.943Z,1.90
2022-10-16T10:09:39.947Z,2.00
2022-10-16T10:12:19.719Z,1.58
2022-10-16T10:14:51.357Z,1.60
2022-10-16T10:17:29.179Z,1.95
2022-10-16T10:20:18.909Z,1.40
2022-10-16T10:22:49.305Z,1.50
2022-10-16T10:25:35.923Z,1.00
2022-10-16T10:28:14.705Z,1.10
2022-10-16T10:31:07.366Z,1.40
2022-10-16T10:34:27.984Z,1.30
2022-10-16T10:37:25.546Z,1.67
2022-10-16T10:40:08.571Z,1.77
2022-10-16T10:42:46.224Z,1.35
2022-10-16T10:45:26.808Z,1.10
2022-10-16T10:48:11.799Z,1.20
2022-10-16T10:53:42.525Z,1.30
2022-10-16T10:56:34.672Z,1.73
2022-10-16T10:59:34.259Z,2.65
2022-10-16T11:02:24.515Z,1.33
2022-10-16T11:05:02.697Z,1.33
2022-10-16T11:07:35.875Z,1.15
2022-10-16T11:10:14.964Z,1.33
2022-10-16T11:12:45.623Z,1.65
2022-10-16T11:15:34.199Z,1.35
2022-10-16T11:18:25.776Z,1.20
2022-10-16T11:20:57.359Z,1.67
2022-10-16T11:23:31.748Z,1.65
2022-10-16T11:26:03.367Z,1.55
2022-10-16T11:28:45.525Z,1.70
2022-10-16T11:31:25.404Z,1.50
2022-10-16T11:34:08.156Z,1.20
2022-10-16T11:36:45.691Z,1.40
2022-10-16T11:39:27.837Z,1.20
2022-10-16T11:42:00.755Z,1.40
2022-10-16T11:44:46.130Z,1.27
2022-10-16T11:47:57.602Z,1.10
2022-10-16T11:50:41.880Z,1.50
2022-10-16T11:53:22.992Z,1.63
2022-10-16T11:55:50.099Z,1.80
2022-10-16T11:58:23.879Z,1.45
2022-10-16T12:01:20.271Z,1.73
2022-10-16T12:03:59.572Z,1.10
2022-10-16T12:07:00.763Z,1.10
2022-10-16T12:09:31.443Z,1.85
2022-10-16T12:11:59.431Z,1.00
2022-10-16T12:14:51.729Z,1.35
2022-10-16T12:17:28.109Z,1.92
2022-10-16T12:20:01.165Z,1.35
2022-10-16T12:22:31.359Z,1.42
2022-10-16T12:24:58.831Z,1.10
2022-10-16T12:27:35.608Z,1.25
2022-10-16T12:30:06.868Z,2.45
2022-10-16T12:32:47.080Z,1.65
2022-10-16T12:35:23.970Z,1.33
2022-10-16T12:37:53.429Z,1.25
2022-10-16T12:40:35.537Z,0.93
2022-10-16T12:43:23.002Z,1.50
2022-10-16T12:46:05.170Z,1.85
2022-10-16T12:48:42.361Z,1.50
2022-10-16T12:51:30.756Z,1.93
2022-10-16T12:54:15.459Z,1.25
2022-10-16T12:56:46.325Z,1.80
2022-10-16T12:59:38.995Z,1.65
2022-10-16T13:02:19.872Z,1.20
2022-10-16T13:05:18.607Z,1.40
2022-10-16T13:07:57.412Z,1.92
2022-10-16T13:10:34.309Z,2.72
2022-10-16T13:13:38.152Z,1.33
2022-10-16T13:16:19.907Z,2.28
2022-10-16T13:19:04.314Z,1.77
2022-10-16T13:21:47.280Z,1.67
2022-10-16T13:24:47.995Z,1.67
2022-10-16T13:27:39.253Z,2.28
2022-10-16T13:30:17.851Z,1.67
2022-10-16T13:33:01.055Z,2.20
2022-10-16T13:35:30.980Z,1.77
2022-10-16T13:38:16.639Z,3.55
2022-10-16T13:40:55.331Z,1.73
2022-10-16T13:43:44.308Z,2.03
2022-10-16T13:46:19.247Z,2.40
2022-10-16T13:48:57.119Z,1.38
2022-10-16T13:53:52.831Z,1.45
2022-10-16T13:56:24.688Z,1.80
2022-10-16T13:59:08.991Z,1.90
2022-10-16T14:01:47.295Z,2.78
2022-10-16T14:04:17.383Z,3.47
2022-10-16T14:06:48.989Z,2.58
2022-10-16T14:09:27.561Z,2.13
2022-10-16T14:12:11.135Z,2.00
2022-10-16T14:15:03.940Z,2.70
2022-10-16T14:17:33.221Z,2.40
2022-10-16T14:20:06.141Z,2.03
2022-10-16T14:22:43.403Z,1.70
2022-10-16T14:25:22.552Z,1.75
2022-10-16T14:28:19.927Z,1.70
2022-10-16T14:30:58.355Z,1.80
2022-10-16T14:33:26.408Z,1.80
2022-10-16T14:36:13.455Z,2.13
2022-10-16T14:38:42.968Z,1.70
2022-10-16T14:41:10.504Z,1.67
2022-10-16T14:43:42.300Z,1.30
2022-10-16T14:46:18.749Z,1.10
2022-10-16T14:48:49.844Z,1.38
2022-10-16T14:51:20.712Z,1.10
2022-10-16T14:53:48.042Z,1.38
2022-10-16T14:56:25.798Z,1.35
2022-10-16T14:58:53.659Z,1.15
2022-10-16T15:01:21.261Z,1.20
2022-10-16T15:03:48.396Z,1.20
2022-10-16T15:06:18.662Z,1.02
2022-10-16T15:08:46.119Z,1.00
2022-10-16T15:11:22.276Z,1.65
2022-10-16T15:13:48.920Z,1.10
2022-10-16T15:16:17.685Z,1.40
2022-10-16T15:18:44.744Z,1.20
2022-10-16T15:21:29.847Z,1.30
2022-10-16T15:23:57.743Z,1.30
2022-10-16T15:26:32.100Z,1.60
2022-10-16T15:28:58.943Z,1.73
2022-10-16T15:31:25.952Z,1.50
2022-10-16T15:33:57.029Z,1.65
2022-10-16T15:36:32.090Z,1.38
2022-10-16T15:39:00.824Z,1.45
2022-10-16T15:41:27.604Z,1.55
2022-10-16T15:43:54.264Z,1.60
2022-10-16T15:46:22.865Z,1.75
2022-10-16T15:48:50.997Z,1.75
2022-10-16T15:51:19.517Z,2.05
2022-10-16T15:53:47.472Z,2.22
2022-10-16T15:56:17.251Z,1.70
2022-10-16T15:58:46.295Z,2.30
2022-10-16T16:01:12.927Z,1.85
2022-10-16T16:03:43.491Z,1.42
2022-10-16T16:06:12.196Z,1.98
2022-10-16T16:08:40.497Z,1.90
2022-10-16T16:11:11.605Z,2.20
2022-10-16T16:13:39.203Z,1.70
2022-10-16T16:16:10.949Z,1.80
2022-10-16T16:18:38.336Z,2.22
2022-10-16T16:21:05.771Z,2.20
2022-10-16T16:23:33.144Z,1.90
2022-10-16T16:26:11.838Z,1.77
2022-10-16T16:28:40.129Z,2.15
2022-10-16T16:31:06.939Z,2.00
2022-10-16T16:33:34.285Z,1.70
2022-10-16T16:36:02.411Z,2.60
2022-10-16T16:38:29.548Z,1.85
2022-10-16T16:40:56.671Z,1.60
2022-10-16T16:43:28.079Z,1.70
2022-10-16T16:45:55.548Z,1.20
2022-10-16T16:48:22.484Z,1.50
2022-10-16T16:50:49.303Z,1.52
2022-10-16T16:53:15.932Z,2.45
2022-10-16T16:55:42.528Z,1.40
2022-10-16T16:58:09.155Z,1.50
2022-10-16T17:00:35.899Z,1.40
2022-10-16T17:03:05.577Z,1.40
2022-10-16T17:05:32.333Z,1.75
2022-10-16T17:07:59.762Z,1.65
2022-10-16T17:10:27.005Z,1.58
2022-10-16T17:15:21.865Z,2.50
2022-10-16T17:17:48.576Z,1.67
2022-10-16T17:20:15.150Z,1.60
2022-10-16T17:22:41.797Z,1.08
2022-10-16T17:25:08.744Z,1.55
2022-10-16T17:27:36.486Z,1.42
2022-10-16T17:30:05.011Z,1.50
2022-10-16T17:32:31.729Z,2.30
2022-10-16T17:34:58.377Z,1.40
2022-10-16T17:37:27.192Z,1.15
2022-10-16T17:39:53.797Z,1.58
2022-10-16T17:42:20.423Z,1.10
2022-10-16T17:44:47.105Z,1.00
2022-10-16T17:47:13.851Z,1.02
2022-10-16T17:49:40.996Z,1.20
2022-10-16T17:52:07.687Z,1.00
2022-10-16T17:54:34.695Z,0.90
2022-10-16T17:57:01.364Z,0.75
2022-10-16T17:59:30.554Z,1.02
2022-10-16T18:01:57.349Z,0.70
2022-10-16T18:04:24.030Z,0.93
2022-10-16T18:06:51.001Z,0.88
2022-10-16T18:09:20.895Z,0.60
2022-10-16T18:11:51.519Z,0.85
2022-10-16T18:14:18.267Z,0.50
2022-10-16T18:16:45.061Z,0.32
2022-10-16T18:19:12.606Z,0.30
2022-10-16T18:21:39.352Z,0.20
2022-10-16T18:24:06.231Z,0.40
2022-10-16T18:26:33.362Z,0.32
2022-10-16T18:29:01.350Z,0.20
2022-10-16T18:31:28.464Z,0.40
2022-10-16T18:33:57.953Z,0.30
2022-10-16T18:36:30.454Z,0.73
2022-10-16T18:38:57.825Z,0.40
2022-10-16T18:41:24.967Z,0.38
2022-10-16T18:43:52.267Z,0.40
2022-10-16T18:46:28.993Z,0.50
2022-10-16T18:48:57.490Z,0.40
2022-10-16T18:51:27.877Z,0.40
2022-10-16T18:53:58.099Z,0.20
2022-10-16T18:56:25.882Z,0.30
2022-10-16T18:58:53.814Z,0.52
2022-10-16T19:01:24.542Z,0.85
2022-10-16T19:03:57.129Z,0.40
2022-10-16T19:06:23.929Z,0.30
2022-10-16T19:08:51.486Z,0.30
2022-10-16T19:11:20.435Z,0.63
2022-10-16T19:13:48.361Z,1.08
2022-10-16T19:16:21.735Z,0.30
2022-10-16T19:18:50.693Z,0.30
2022-10-16T19:21:17.581Z,0.40
2022-10-16T19:23:44.625Z,0.40
2022-10-16T19:26:15.242Z,0.38
2022-10-16T19:28:42.666Z,0.65
2022-10-16T19:31:12.463Z,0.75
2022-10-16T19:33:40.199Z,0.52
2022-10-16T19:36:14.750Z,0.40
2022-10-16T19:41:12.057Z,0.40
2022-10-16T19:43:41.510Z,0.30
2022-10-16T19:46:13.905Z,0.40
2022-10-16T19:48:43.366Z,0.30
2022-10-16T19:51:16.988Z,0.50
2022-10-16T19:53:47.098Z,0.70
2022-10-16T19:56:16.219Z,0.45
2022-10-16T19:58:46.296Z,0.50
2022-10-16T20:01:14.576Z,0.50
2022-10-16T20:03:46.160Z,0.40
2022-10-16T20:06:13.944Z,0.60
2022-10-16T20:08:43.276Z,0.43
2022-10-16T20:11:18.337Z,0.70
2022-10-16T20:13:45.130Z,0.73
2022-10-16T20:16:13.658Z,0.45
2022-10-16T20:18:41.099Z,0.30
2022-10-16T20:21:15.246Z,0.60
2022-10-16T20:23:42.404Z,0.45
2022-10-16T20:26:14.380Z,0.45
2022-10-16T20:28:42.613Z,0.60
2022-10-16T20:31:15.939Z,0.30
2022-10-16T20:33:42.525Z,0.38
2022-10-16T20:36:14.028Z,0.52
2022-10-16T20:38:43.655Z,0.30
2022-10-16T20:41:13.142Z,0.40
2022-10-16T20:46:14.977Z,0.90
2022-10-16T20:48:44.857Z,0.50
2022-10-16T20:51:32.056Z,0.43
2022-10-16T20:54:04.447Z,0.50
2022-10-16T20:56:36.286Z,0.50
2022-10-16T20:59:03.837Z,0.50
2022-10-16T21:01:33.864Z,0.75
2022-10-16T21:04:02.931Z,0.65
2022-10-16T21:06:32.820Z,0.30
2022-10-16T21:09:05.428Z,1.67
2022-10-16T21:11:36.600Z,0.50
2022-10-16T21:14:07.732Z,0.60
2022-10-16T21:16:34.864Z,0.50
2022-10-16T21:19:01.663Z,0.50
2022-10-16T21:21:33.565Z,0.40
2022-10-16T21:24:00.472Z,0.40
2022-10-16T21:26:28.119Z,1.00
2022-10-16T21:29:02.889Z,0.63
2022-10-16T21:31:29.929Z,0.98
2022-10-16T21:33:56.653Z,0.95
2022-10-16T21:36:29.256Z,0.47
2022-10-16T21:38:56.568Z,0.95
2022-10-16T21:41:26.997Z,0.70
2022-10-16T21:43:54.852Z,0.88
2022-10-16T21:46:24.295Z,0.73
2022-10-16T21:48:55.075Z,0.80
2022-10-16T21:51:29.551Z,0.85
2022-10-16T21:53:56.427Z,0.90
2022-10-16T21:56:23.572Z,0.63
2022-10-16T21:58:50.410Z,0.60
2022-10-16T22:01:20.110Z,0.75
2022-10-16T22:03:47.394Z,0.70
2022-10-16T22:06:16.695Z,1.00
2022-10-16T22:08:47.548Z,0.70
2022-10-16T22:11:22.053Z,0.90
2022-10-16T22:13:54.046Z,0.70
2022-10-16T22:16:26.632Z,0.93
2022-10-16T22:18:58.521Z,0.80
2022-10-16T22:21:26.667Z,0.90
2022-10-16T22:23:53.351Z,0.60
2022-10-16T22:26:19.933Z,1.17
2022-10-16T22:28:46.711Z,0.60
2022-10-16T22:31:14.584Z,0.80
2022-10-16T22:33:41.744Z,1.70
2022-10-16T22:36:13.674Z,0.75
2022-10-16T22:38:40.926Z,0.85
2022-10-16T22:41:14.631Z,0.73
2022-10-16T22:43:44.069Z,1.00
2022-10-16T22:46:13.938Z,0.85
2022-10-16T22:48:40.992Z,0.60
2022-10-16T22:51:09.648Z,0.90
2022-10-16T22:53:36.400Z,0.77
2022-10-16T22:56:03.892Z,0.93
2022-10-16T22:58:30.625Z,0.95
2022-10-16T23:03:24.261Z,0.98
2022-10-16T23:05:51.428Z,1.17
2022-10-16T23:08:20.208Z,0.80
2022-10-16T23:10:49.647Z,1.05
2022-10-16T23:13:18.187Z,1.10
2022-10-16T23:15:44.879Z,0.73
2022-10-16T23:18:11.980Z,0.80
2022-10-16T23:20:41.934Z,0.95
2022-10-16T23:23:09.053Z,1.23
2022-10-16T23:25:36.464Z,0.98
2022-10-16T23:28:04.533Z,1.02
2022-10-16T23:30:31.182Z,1.05
2022-10-16T23:32:57.932Z,0.80
2022-10-16T23:35:26.393Z,1.02
2022-10-16T23:37:53.154Z,0.75
2022-10-16T23:40:19.823Z,0.93
2022-10-16T23:42:46.698Z,1.00
2022-10-16T23:45:13.272Z,0.73
2022-10-16T23:47:41.507Z,0.73
2022-10-16T23:50:09.621Z,1.42
2022-10-16T23:52:36.863Z,0.82
2022-10-16T23:55:04.156Z,0.80
2022-10-16T23:57:30.895Z,0.98
2022-10-16T23:59:57.863Z,0.82
