createdAt,value
2022-11-15T00:00:56.059Z,99205.91
2022-11-15T00:03:25.028Z,99203.16
2022-11-15T00:05:51.834Z,99196.09
2022-11-15T00:08:18.369Z,99197.78
2022-11-15T00:10:55.587Z,99201.59
2022-11-15T00:13:22.184Z,99201.28
2022-11-15T00:15:48.679Z,99204.00
2022-11-15T00:18:15.960Z,99211.06
2022-11-15T00:20:42.699Z,99196.22
2022-11-15T00:23:09.652Z,99201.47
2022-11-15T00:25:36.624Z,99193.56
2022-11-15T00:28:03.728Z,99192.63
2022-11-15T00:30:30.924Z,99191.66
2022-11-15T00:32:57.555Z,99188.19
2022-11-15T00:35:23.973Z,99189.88
2022-11-15T00:37:50.456Z,99190.72
2022-11-15T00:40:17.060Z,99178.38
2022-11-15T00:42:43.653Z,99187.13
2022-11-15T00:45:10.757Z,99186.28
2022-11-15T00:47:37.284Z,99186.28
2022-11-15T00:50:04.435Z,99185.47
2022-11-15T00:52:30.830Z,99173.09
2022-11-15T00:54:57.313Z,99188.81
2022-11-15T00:57:23.773Z,99173.00
2022-11-15T00:59:50.253Z,99173.75
2022-11-15T01:02:16.679Z,99166.66
2022-11-15T01:04:43.180Z,99165.69
2022-11-15T01:07:09.796Z,99169.09
2022-11-15T01:09:36.250Z,99173.41
2022-11-15T01:12:02.706Z,99174.16
2022-11-15T01:14:29.191Z,99168.75
2022-11-15T01:16:55.702Z,99157.25
2022-11-15T01:19:22.186Z,99152.59
2022-11-15T01:21:52.453Z,99155.97
2022-11-15T01:24:18.874Z,99155.63
2022-11-15T01:26:45.441Z,99158.88
2022-11-15T01:29:12.002Z,99144.63
2022-11-15T01:31:39.080Z,99151.50
2022-11-15T01:34:05.613Z,99142.53
2022-11-15T01:36:34.278Z,99138.81
2022-11-15T01:39:00.891Z,99133.44
2022-11-15T01:41:31.765Z,99131.53
2022-11-15T01:44:37.240Z,99127.09
2022-11-15T01:47:09.865Z,99131.13
2022-11-15T01:49:39.985Z,99129.09
2022-11-15T01:52:11.538Z,99120.97
2022-11-15T01:54:38.058Z,99120.72
2022-11-15T01:57:10.329Z,99117.97
2022-11-15T01:59:41.475Z,99116.88
2022-11-15T02:02:08.343Z,99117.53
2022-11-15T02:04:42.480Z,99105.16
2022-11-15T02:07:12.083Z,99102.19
2022-11-15T02:09:39.400Z,99100.25
2022-11-15T02:12:09.298Z,99093.19
2022-11-15T02:14:38.483Z,99096.53
2022-11-15T02:17:08.088Z,99092.81
2022-11-15T02:19:41.608Z,99093.56
2022-11-15T02:22:29.857Z,99091.88
2022-11-15T02:25:05.400Z,99098.38
2022-11-15T02:28:17.246Z,99088.88
2022-11-15T02:31:11.669Z,99086.72
2022-11-15T02:33:54.190Z,99087.25
2022-11-15T02:36:45.101Z,99081.00
2022-11-15T02:39:16.202Z,99079.81
2022-11-15T02:42:04.413Z,99089.63
2022-11-15T02:44:40.474Z,99076.22
2022-11-15T02:47:14.662Z,99080.53
2022-11-15T02:49:46.153Z,99081.97
2022-11-15T02:52:20.769Z,99081.16
2022-11-15T02:54:58.748Z,99084.50
2022-11-15T02:57:52.311Z,99084.63
2022-11-15T03:00:19.906Z,99080.66
2022-11-15T03:03:17.409Z,99077.06
2022-11-15T03:05:57.869Z,99077.91
2022-11-15T03:08:38.974Z,99082.22
2022-11-15T03:11:12.497Z,99075.97
2022-11-15T03:13:58.442Z,99075.03
2022-11-15T03:16:27.862Z,99083.44
2022-11-15T03:19:01.606Z,99086.09
2022-11-15T03:21:30.889Z,99090.16
2022-11-15T03:24:01.304Z,99081.16
2022-11-15T03:26:30.421Z,99080.09
2022-11-15T03:29:04.088Z,99084.28
2022-11-15T03:31:50.304Z,99085.97
2022-11-15T03:34:43.916Z,99075.38
2022-11-15T03:37:14.274Z,99084.53
2022-11-15T03:39:40.927Z,99077.47
2022-11-15T03:42:35.218Z,99072.28
2022-11-15T03:45:04.967Z,99076.25
2022-11-15T03:47:35.523Z,99074.31
2022-11-15T03:50:23.602Z,99092.94
2022-11-15T03:52:51.144Z,99084.53
2022-11-15T03:55:22.335Z,99078.41
2022-11-15T03:57:52.727Z,99079.97
2022-11-15T04:00:19.389Z,99079.84
2022-11-15T04:05:20.956Z,99080.53
2022-11-15T04:07:47.441Z,99084.03
2022-11-15T04:10:14.547Z,99082.09
2022-11-15T04:12:44.368Z,99077.66
2022-11-15T04:15:16.801Z,99080.31
2022-11-15T04:18:09.590Z,99081.16
2022-11-15T04:20:54.965Z,99077.06
2022-11-15T04:23:42.000Z,99071.66
2022-11-15T04:26:09.106Z,99060.84
2022-11-15T04:28:35.661Z,99068.66
2022-11-15T04:31:02.182Z,99077.28
2022-11-15T04:33:28.981Z,99077.16
2022-11-15T04:36:14.306Z,99069.97
2022-11-15T04:38:40.866Z,99067.91
2022-11-15T04:41:07.356Z,99076.47
2022-11-15T04:43:34.180Z,99083.44
2022-11-15T04:46:00.983Z,99079.72
2022-11-15T04:48:27.594Z,99079.44
2022-11-15T04:50:54.151Z,99088.94
2022-11-15T04:53:20.735Z,99088.69
2022-11-15T04:55:47.892Z,99086.78
2022-11-15T04:58:14.732Z,99083.16
2022-11-15T05:00:41.322Z,99083.88
2022-11-15T05:03:28.312Z,99080.28
2022-11-15T05:05:55.183Z,99074.72
2022-11-15T05:08:21.742Z,99079.91
2022-11-15T05:10:48.703Z,99078.81
2022-11-15T05:13:15.263Z,99075.22
2022-11-15T05:15:41.845Z,99076.03
2022-11-15T05:18:08.283Z,99085.53
2022-11-15T05:20:34.687Z,99081.09
2022-11-15T05:23:01.287Z,99074.81
2022-11-15T05:25:28.002Z,99081.66
2022-11-15T05:27:54.540Z,99085.97
2022-11-15T05:30:21.263Z,99078.03
2022-11-15T05:32:48.484Z,99080.56
2022-11-15T05:35:42.420Z,99080.84
2022-11-15T05:38:09.534Z,99079.47
2022-11-15T05:40:36.449Z,99071.41
2022-11-15T05:43:05.587Z,99070.44
2022-11-15T05:45:34.912Z,99066.75
2022-11-15T05:48:04.992Z,99067.44
2022-11-15T05:50:31.874Z,99061.16
2022-11-15T05:53:04.642Z,99062.88
2022-11-15T05:55:32.759Z,99064.53
2022-11-15T05:57:59.307Z,99065.25
2022-11-15T06:00:25.954Z,99064.28
2022-11-15T06:02:52.439Z,99059.72
2022-11-15T06:05:18.995Z,99058.72
2022-11-15T06:07:45.671Z,99056.94
2022-11-15T06:10:12.312Z,99062.94
2022-11-15T06:12:38.757Z,99069.78
2022-11-15T06:15:05.719Z,99063.38
2022-11-15T06:17:32.204Z,99063.25
2022-11-15T06:19:58.698Z,99068.44
2022-11-15T06:22:25.194Z,99068.19
2022-11-15T06:24:51.770Z,99073.34
2022-11-15T06:27:18.335Z,99071.41
2022-11-15T06:29:44.898Z,99067.78
2022-11-15T06:32:11.483Z,99071.16
2022-11-15T06:34:38.157Z,99071.84
2022-11-15T06:37:04.731Z,99079.53
2022-11-15T06:39:31.327Z,99075.09
2022-11-15T06:41:57.875Z,99077.63
2022-11-15T06:44:24.311Z,99081.94
2022-11-15T06:46:50.832Z,99076.53
2022-11-15T06:49:17.915Z,99080.00
2022-11-15T06:51:44.408Z,99082.50
2022-11-15T06:54:10.916Z,99083.38
2022-11-15T06:56:37.465Z,99084.19
2022-11-15T06:59:04.196Z,99085.88
2022-11-15T07:01:30.843Z,99085.88
2022-11-15T07:03:57.358Z,99088.53
2022-11-15T07:06:23.858Z,99090.22
2022-11-15T07:08:50.573Z,99096.34
2022-11-15T07:11:17.086Z,99099.00
2022-11-15T07:13:44.058Z,99096.34
2022-11-15T07:16:11.426Z,99098.03
2022-11-15T07:18:41.514Z,99100.66
2022-11-15T07:21:11.112Z,99096.94
2022-11-15T07:23:39.265Z,99106.41
2022-11-15T07:26:06.361Z,99112.41
2022-11-15T07:28:33.073Z,99107.97
2022-11-15T07:31:03.634Z,99108.81
2022-11-15T07:33:30.384Z,99104.22
2022-11-15T07:36:02.480Z,99098.91
2022-11-15T07:38:29.937Z,99110.25
2022-11-15T07:41:00.744Z,99110.09
2022-11-15T07:43:31.012Z,99120.56
2022-11-15T07:45:59.613Z,99114.31
2022-11-15T07:48:35.713Z,99107.06
2022-11-15T07:51:15.622Z,99104.41
2022-11-15T07:53:42.949Z,99117.41
2022-11-15T07:56:09.991Z,99108.09
2022-11-15T07:58:37.483Z,99102.94
2022-11-15T08:01:08.769Z,99103.06
2022-11-15T08:03:35.971Z,99115.31
2022-11-15T08:06:03.531Z,99106.53
2022-11-15T08:08:30.125Z,99106.53
2022-11-15T08:10:59.076Z,99114.63
2022-11-15T08:13:25.661Z,99110.03
2022-11-15T08:15:56.429Z,99112.69
2022-11-15T08:18:24.447Z,99104.72
2022-11-15T08:20:50.976Z,99102.09
2022-11-15T08:23:17.488Z,99105.72
2022-11-15T08:25:44.589Z,99103.88
2022-11-15T08:28:12.197Z,99106.53
2022-11-15T08:30:42.683Z,99099.56
2022-11-15T08:33:13.057Z,99105.84
2022-11-15T08:35:41.165Z,99106.53
2022-11-15T08:38:07.657Z,99102.09
2022-11-15T08:40:34.220Z,99097.63
2022-11-15T08:43:03.487Z,99099.44
2022-11-15T08:45:31.285Z,99095.94
2022-11-15T08:47:58.196Z,99087.84
2022-11-15T08:50:24.725Z,99089.56
2022-11-15T08:52:51.349Z,99090.38
2022-11-15T08:55:18.063Z,99085.94
2022-11-15T08:57:45.028Z,99092.06
2022-11-15T09:00:13.190Z,99094.56
2022-11-15T09:02:42.831Z,99088.47
2022-11-15T09:05:09.607Z,99089.16
2022-11-15T09:07:36.734Z,99089.88
2022-11-15T09:10:04.252Z,99090.72
2022-11-15T09:12:30.863Z,99095.91
2022-11-15T09:14:57.472Z,99082.53
2022-11-15T09:17:25.110Z,99090.34
2022-11-15T09:19:52.106Z,99091.91
2022-11-15T09:22:18.888Z,99089.94
2022-11-15T09:24:45.827Z,99078.22
2022-11-15T09:27:13.579Z,99083.28
2022-11-15T09:29:40.473Z,99083.03
2022-11-15T09:32:07.154Z,99084.44
2022-11-15T09:34:33.733Z,99081.66
2022-11-15T09:37:00.283Z,99082.22
2022-11-15T09:39:26.821Z,99083.50
2022-11-15T09:42:07.063Z,99077.09
2022-11-15T09:44:49.482Z,99071.53
2022-11-15T09:47:57.648Z,99074.59
2022-11-15T09:50:37.710Z,99079.09
2022-11-15T09:53:04.702Z,99080.25
2022-11-15T09:55:49.295Z,99082.78
2022-11-15T09:58:41.018Z,99072.47
2022-11-15T10:01:18.506Z,99081.53
2022-11-15T10:03:46.655Z,99078.34
2022-11-15T10:06:44.215Z,99076.94
2022-11-15T10:09:14.569Z,99069.28
2022-11-15T10:11:42.506Z,99067.16
2022-11-15T10:17:01.875Z,99068.97
2022-11-15T10:19:43.778Z,99060.88
2022-11-15T10:22:19.196Z,99057.81
2022-11-15T10:24:47.052Z,99055.03
2022-11-15T10:27:17.031Z,99060.22
2022-11-15T10:29:46.261Z,99045.97
2022-11-15T10:32:14.858Z,99052.81
2022-11-15T10:34:42.167Z,99048.34
2022-11-15T10:37:08.773Z,99043.03
2022-11-15T10:39:35.395Z,99050.16
2022-11-15T10:42:26.536Z,99047.09
2022-11-15T10:44:53.214Z,99039.66
2022-11-15T10:47:37.756Z,99039.66
2022-11-15T10:50:26.724Z,99040.09
2022-11-15T10:52:53.577Z,99038.56
2022-11-15T10:55:27.450Z,99040.81
2022-11-15T10:57:57.765Z,99027.84
2022-11-15T11:00:34.209Z,99034.97
2022-11-15T11:03:03.882Z,99026.69
2022-11-15T11:05:40.920Z,99017.56
2022-11-15T11:08:12.124Z,99023.09
2022-11-15T11:11:00.134Z,99008.13
2022-11-15T11:13:29.243Z,99012.34
2022-11-15T11:16:14.438Z,99007.59
2022-11-15T11:18:53.073Z,99004.97
2022-11-15T11:21:32.972Z,98997.47
2022-11-15T11:24:27.877Z,99000.59
2022-11-15T11:27:13.093Z,98998.84
2022-11-15T11:29:39.622Z,98986.91
2022-11-15T11:32:08.786Z,98995.41
2022-11-15T11:34:58.914Z,98987.56
2022-11-15T11:37:36.316Z,98987.75
2022-11-15T11:40:10.944Z,98979.25
2022-11-15T11:43:02.645Z,98968.91
2022-11-15T11:45:46.149Z,98968.00
2022-11-15T11:48:19.389Z,98964.66
2022-11-15T11:50:47.042Z,98959.66
2022-11-15T11:53:18.207Z,98955.91
2022-11-15T11:55:54.451Z,98964.28
2022-11-15T11:58:35.130Z,98960.44
2022-11-15T12:01:25.496Z,98959.25
2022-11-15T12:03:58.040Z,98956.63
2022-11-15T12:06:43.644Z,98954.97
2022-11-15T12:09:39.245Z,98955.00
2022-11-15T12:12:19.438Z,98950.59
2022-11-15T12:14:54.980Z,98946.47
2022-11-15T12:17:28.121Z,98943.19
2022-11-15T12:19:58.984Z,98935.81
2022-11-15T12:22:29.852Z,98933.03
2022-11-15T12:25:05.613Z,98937.19
2022-11-15T12:27:42.097Z,98941.00
2022-11-15T12:30:20.949Z,98931.59
2022-11-15T12:32:55.752Z,98934.03
2022-11-15T12:35:43.736Z,98927.19
2022-11-15T12:38:34.188Z,98920.69
2022-11-15T12:41:20.630Z,98937.50
2022-11-15T12:43:49.227Z,98928.91
2022-11-15T12:46:30.780Z,98916.31
2022-11-15T12:49:10.691Z,98916.72
2022-11-15T12:51:43.049Z,98908.50
2022-11-15T12:54:24.643Z,98906.81
2022-11-15T12:57:20.524Z,98901.00
2022-11-15T12:59:54.182Z,98906.16
2022-11-15T13:02:41.459Z,98903.66
2022-11-15T13:05:20.424Z,98899.97
2022-11-15T13:07:49.628Z,98902.75
2022-11-15T13:10:31.184Z,98900.88
2022-11-15T13:13:00.281Z,98904.88
2022-11-15T13:15:59.793Z,98906.31
2022-11-15T13:18:35.746Z,98907.63
2022-11-15T13:21:23.930Z,98910.47
2022-11-15T13:23:56.865Z,98897.47
2022-11-15T13:26:23.903Z,98904.66
2022-11-15T13:28:54.299Z,98895.84
2022-11-15T13:31:38.743Z,98897.06
2022-11-15T13:37:20.740Z,98889.16
2022-11-15T13:39:48.189Z,98886.31
2022-11-15T13:42:20.025Z,98882.47
2022-11-15T13:45:01.805Z,98875.16
2022-11-15T13:47:30.079Z,98876.78
2022-11-15T13:50:02.072Z,98884.75
2022-11-15T13:52:34.935Z,98862.78
2022-11-15T13:55:04.685Z,98874.66
2022-11-15T13:57:40.498Z,98866.53
2022-11-15T14:00:23.604Z,98862.00
2022-11-15T14:02:50.091Z,98855.31
2022-11-15T14:05:20.165Z,98857.34
2022-11-15T14:07:59.083Z,98847.75
2022-11-15T14:10:37.439Z,98845.69
2022-11-15T14:13:11.364Z,98842.19
2022-11-15T14:15:39.593Z,98844.13
2022-11-15T14:18:07.307Z,98835.88
2022-11-15T14:20:37.093Z,98830.66
2022-11-15T14:23:06.362Z,98821.47
2022-11-15T14:25:36.446Z,98826.28
2022-11-15T14:28:08.866Z,98811.53
2022-11-15T14:30:35.387Z,98808.50
2022-11-15T14:33:01.962Z,98805.75
2022-11-15T14:35:28.504Z,98806.66
2022-11-15T14:37:55.031Z,98808.03
2022-11-15T14:40:23.137Z,98805.91
2022-11-15T14:42:50.696Z,98805.28
2022-11-15T14:45:22.419Z,98808.59
2022-11-15T14:47:49.479Z,98805.06
2022-11-15T14:50:19.335Z,98802.69
2022-11-15T14:52:46.228Z,98806.19
2022-11-15T14:55:28.635Z,98804.97
2022-11-15T14:57:56.172Z,98808.75
2022-11-15T15:00:23.656Z,98795.34
2022-11-15T15:02:52.855Z,98795.91
2022-11-15T15:05:22.463Z,98792.03
2022-11-15T15:07:49.331Z,98787.28
2022-11-15T15:10:39.066Z,98786.88
2022-11-15T15:13:06.139Z,98782.13
2022-11-15T15:15:35.579Z,98779.88
2022-11-15T15:18:03.494Z,98779.28
2022-11-15T15:20:30.536Z,98780.47
2022-11-15T15:22:57.070Z,98786.03
2022-11-15T15:25:31.332Z,98773.97
2022-11-15T15:27:57.826Z,98768.88
2022-11-15T15:30:25.086Z,98768.13
2022-11-15T15:32:51.735Z,98763.00
2022-11-15T15:35:19.403Z,98757.94
2022-11-15T15:37:47.489Z,98749.88
2022-11-15T15:40:20.763Z,98753.69
2022-11-15T15:42:48.505Z,98749.28
2022-11-15T15:45:16.183Z,98744.00
2022-11-15T15:47:43.276Z,98742.22
2022-11-15T15:50:33.872Z,98743.53
2022-11-15T15:53:04.148Z,98741.31
2022-11-15T15:55:31.600Z,98733.94
2022-11-15T15:57:58.539Z,98732.81
2022-11-15T16:00:26.378Z,98736.22
2022-11-15T16:02:53.780Z,98727.84
2022-11-15T16:05:20.578Z,98725.63
2022-11-15T16:07:48.272Z,98719.91
2022-11-15T16:10:25.738Z,98715.34
2022-11-15T16:12:53.503Z,98721.63
2022-11-15T16:18:59.372Z,98703.94
2022-11-15T16:21:25.940Z,98700.84
2022-11-15T16:23:53.024Z,98711.75
2022-11-15T16:26:28.419Z,98710.66
2022-11-15T16:28:55.198Z,98707.00
2022-11-15T16:31:24.547Z,98700.91
2022-11-15T16:33:51.145Z,98706.47
2022-11-15T16:36:29.444Z,98707.59
2022-11-15T16:38:57.722Z,98693.34
2022-11-15T16:41:24.333Z,98685.53
2022-11-15T16:43:51.268Z,98688.34
2022-11-15T16:46:22.850Z,98679.97
2022-11-15T16:48:50.114Z,98680.81
2022-11-15T16:51:17.090Z,98675.91
2022-11-15T16:53:44.676Z,98675.22
2022-11-15T16:56:30.595Z,98677.75
2022-11-15T16:58:58.965Z,98669.50
2022-11-15T17:01:36.550Z,98672.44
2022-11-15T17:04:13.166Z,98671.06
2022-11-15T17:06:41.264Z,98672.16
2022-11-15T17:09:12.993Z,98665.47
2022-11-15T17:11:41.007Z,98670.06
2022-11-15T17:14:14.297Z,98653.50
2022-11-15T17:16:42.648Z,98654.63
2022-11-15T17:19:14.422Z,98659.50
2022-11-15T17:21:43.603Z,98662.16
2022-11-15T17:24:10.811Z,98659.63
2022-11-15T17:26:40.796Z,98650.16
2022-11-15T17:29:10.418Z,98654.59
2022-11-15T17:31:37.828Z,98649.44
2022-11-15T17:34:05.728Z,98643.31
2022-11-15T17:36:32.507Z,98654.75
2022-11-15T17:38:59.974Z,98644.28
2022-11-15T17:41:28.078Z,98647.91
2022-11-15T17:43:57.961Z,98643.75
2022-11-15T17:46:24.802Z,98641.94
2022-11-15T17:48:51.408Z,98644.88
2022-11-15T17:51:18.865Z,98643.03
2022-11-15T17:53:47.272Z,98640.56
2022-11-15T17:56:16.281Z,98635.94
2022-11-15T17:58:51.073Z,98639.56
2022-11-15T18:01:30.944Z,98631.75
2022-11-15T18:04:00.728Z,98642.91
2022-11-15T18:06:30.454Z,98641.94
2022-11-15T18:08:57.489Z,98633.03
2022-11-15T18:11:33.109Z,98634.69
2022-11-15T18:14:02.662Z,98642.50
2022-11-15T18:16:31.078Z,98644.03
2022-11-15T18:18:58.644Z,98642.22
2022-11-15T18:21:31.798Z,98628.81
2022-11-15T18:23:59.642Z,98636.50
2022-11-15T18:26:28.898Z,98632.31
2022-11-15T18:29:04.290Z,98621.16
2022-11-15T18:31:31.649Z,98630.34
2022-11-15T18:34:01.381Z,98618.94
2022-11-15T18:36:30.306Z,98616.00
2022-11-15T18:38:59.501Z,98606.94
2022-11-15T18:41:29.764Z,98605.84
2022-11-15T18:43:58.365Z,98613.47
2022-11-15T18:46:28.577Z,98610.41
2022-11-15T18:48:56.103Z,98606.50
2022-11-15T18:51:26.203Z,98600.06
2022-11-15T18:53:54.370Z,98604.16
2022-11-15T18:56:22.494Z,98594.09
2022-11-15T18:58:52.154Z,98593.81
2022-11-15T19:01:21.157Z,98583.75
2022-11-15T19:03:50.035Z,98585.13
2022-11-15T19:06:22.313Z,98583.19
2022-11-15T19:08:53.078Z,98580.22
2022-11-15T19:11:28.001Z,98575.63
2022-11-15T19:13:56.773Z,98580.66
2022-11-15T19:16:24.442Z,98576.03
2022-11-15T19:18:56.162Z,98576.03
2022-11-15T19:21:24.286Z,98566.81
2022-11-15T19:23:52.998Z,98571.81
2022-11-15T19:26:21.691Z,98570.84
2022-11-15T19:28:55.876Z,98576.00
2022-11-15T19:31:23.751Z,98571.22
2022-11-15T19:33:51.595Z,98569.94
2022-11-15T19:36:32.514Z,98570.41
2022-11-15T19:39:00.802Z,98561.00
2022-11-15T19:41:27.356Z,98557.41
2022-11-15T19:43:53.997Z,98549.44
2022-11-15T19:46:23.496Z,98553.75
2022-11-15T19:48:51.147Z,98552.78
2022-11-15T19:51:21.570Z,98556.25
2022-11-15T19:53:49.541Z,98556.13
2022-11-15T19:56:18.285Z,98554.44
2022-11-15T19:58:45.640Z,98543.69
2022-11-15T20:01:19.629Z,98543.53
2022-11-15T20:03:47.225Z,98549.50
2022-11-15T20:06:16.792Z,98531.94
2022-11-15T20:08:44.469Z,98543.25
2022-11-15T20:11:12.380Z,98534.31
2022-11-15T20:13:39.820Z,98533.31
2022-11-15T20:16:06.711Z,98526.22
2022-11-15T20:18:34.636Z,98522.56
2022-11-15T20:21:02.735Z,98522.41
2022-11-15T20:23:29.311Z,98520.75
2022-11-15T20:25:55.918Z,98511.81
2022-11-15T20:28:27.433Z,98509.16
2022-11-15T20:30:59.694Z,98517.13
2022-11-15T20:33:27.322Z,98515.97
2022-11-15T20:35:54.401Z,98515.00
2022-11-15T20:38:21.926Z,98516.66
2022-11-15T20:40:50.104Z,98509.53
2022-11-15T20:43:19.206Z,98505.22
2022-11-15T20:45:47.712Z,98509.53
2022-11-15T20:48:16.010Z,98504.09
2022-11-15T20:50:43.951Z,98504.25
2022-11-15T20:53:13.029Z,98500.59
2022-11-15T20:55:52.286Z,98493.78
2022-11-15T20:58:18.786Z,98496.13
2022-11-15T21:00:45.717Z,98497.78
2022-11-15T21:03:14.221Z,98488.03
2022-11-15T21:05:43.162Z,98490.69
2022-11-15T21:08:11.254Z,98487.03
2022-11-15T21:10:56.589Z,98484.41
2022-11-15T21:13:23.097Z,98492.19
2022-11-15T21:15:49.787Z,98488.72
2022-11-15T21:18:16.506Z,98487.75
2022-11-15T21:20:43.294Z,98490.41
2022-11-15T21:23:10.085Z,98492.06
2022-11-15T21:25:36.575Z,98489.41
2022-11-15T21:28:03.252Z,98492.06
2022-11-15T21:30:30.451Z,98493.72
2022-11-15T21:32:57.148Z,98479.59
2022-11-15T21:35:24.183Z,98480.47
2022-11-15T21:37:56.452Z,98475.44
2022-11-15T21:40:24.418Z,98477.28
2022-11-15T21:42:51.208Z,98477.28
2022-11-15T21:45:17.875Z,98474.94
2022-11-15T21:47:46.269Z,98470.63
2022-11-15T21:50:13.836Z,98462.09
2022-11-15T21:52:40.878Z,98469.25
2022-11-15T21:55:08.162Z,98464.09
2022-11-15T21:57:34.742Z,98462.44
2022-11-15T22:00:20.163Z,98464.22
2022-11-15T22:02:46.736Z,98462.44
2022-11-15T22:05:13.579Z,98458.94
2022-11-15T22:07:40.198Z,98452.78
2022-11-15T22:10:07.014Z,98454.63
2022-11-15T22:12:33.612Z,98448.31
2022-11-15T22:15:00.243Z,98451.97
