createdAt,value
2023-04-10T00:00:02.045Z,4.11
2023-04-10T00:01:02.010Z,4.08
2023-04-10T00:02:03.064Z,4.06
2023-04-10T00:03:03.272Z,4.00
2023-04-10T00:04:03.270Z,3.96
2023-04-10T00:05:02.925Z,3.96
2023-04-10T00:06:02.863Z,3.96
2023-04-10T00:07:01.837Z,3.96
2023-04-10T00:08:02.395Z,3.96
2023-04-10T00:09:02.056Z,3.98
2023-04-10T00:10:01.819Z,4.00
2023-04-10T00:11:02.267Z,4.02
2023-04-10T00:12:02.637Z,4.03
2023-04-10T00:13:02.248Z,4.05
2023-04-10T00:14:02.131Z,4.03
2023-04-10T00:15:02.161Z,3.99
2023-04-10T00:16:02.725Z,4.02
2023-04-10T00:17:03.038Z,4.05
2023-04-10T00:18:02.875Z,4.10
2023-04-10T00:19:02.445Z,4.11
2023-04-10T00:20:02.878Z,4.10
2023-04-10T00:21:02.937Z,4.10
2023-04-10T00:22:02.490Z,4.07
2023-04-10T00:23:02.297Z,4.05
2023-04-10T00:24:02.049Z,4.03
2023-04-10T00:25:01.776Z,4.03
2023-04-10T00:26:02.175Z,4.05
2023-04-10T00:27:02.054Z,4.06
2023-04-10T00:28:02.552Z,4.07
2023-04-10T00:29:02.582Z,4.07
2023-04-10T00:30:02.112Z,4.09
2023-04-10T00:31:02.584Z,4.07
2023-04-10T00:32:02.792Z,4.06
2023-04-10T00:33:02.271Z,4.03
2023-04-10T00:34:02.209Z,3.98
2023-04-10T00:35:02.178Z,3.90
2023-04-10T00:36:02.740Z,3.89
2023-04-10T00:37:02.909Z,3.89
2023-04-10T00:38:02.572Z,3.88
2023-04-10T00:39:02.340Z,3.87
2023-04-10T00:40:02.714Z,3.85
2023-04-10T00:41:02.464Z,3.86
2023-04-10T00:42:02.040Z,3.86
2023-04-10T00:43:02.101Z,3.91
2023-04-10T00:44:02.582Z,3.95
2023-04-10T00:45:02.451Z,3.98
2023-04-10T00:46:02.249Z,4.02
2023-04-10T00:47:02.192Z,4.07
2023-04-10T00:48:02.368Z,4.08
2023-04-10T00:49:02.468Z,4.09
2023-04-10T00:50:02.618Z,4.11
2023-04-10T00:51:02.211Z,4.13
2023-04-10T00:52:02.622Z,4.15
2023-04-10T00:53:02.379Z,4.15
2023-04-10T00:54:02.478Z,4.16
2023-04-10T00:55:02.360Z,4.14
2023-04-10T00:56:02.248Z,4.12
2023-04-10T00:57:02.166Z,4.06
2023-04-10T00:58:02.102Z,4.02
2023-04-10T00:59:01.827Z,3.98
2023-04-10T01:00:01.977Z,3.98
2023-04-10T01:01:01.907Z,3.97
2023-04-10T01:02:02.174Z,4.00
2023-04-10T01:03:02.350Z,4.04
2023-04-10T01:04:02.151Z,4.08
2023-04-10T01:05:01.983Z,4.07
2023-04-10T01:06:01.883Z,4.06
2023-04-10T01:07:02.811Z,4.04
2023-04-10T01:08:02.554Z,3.98
2023-04-10T01:09:02.343Z,3.91
2023-04-10T01:10:02.915Z,3.82
2023-04-10T01:11:02.503Z,3.78
2023-04-10T01:12:02.088Z,3.71
2023-04-10T01:13:01.972Z,3.68
2023-04-10T01:14:02.445Z,3.63
2023-04-10T01:15:02.560Z,3.59
2023-04-10T01:16:02.196Z,3.59
2023-04-10T01:17:02.890Z,3.57
2023-04-10T01:18:02.588Z,3.55
2023-04-10T01:19:03.090Z,3.56
2023-04-10T01:20:03.142Z,3.55
2023-04-10T01:21:02.857Z,3.53
2023-04-10T01:22:02.496Z,3.53
2023-04-10T01:23:02.301Z,3.54
2023-04-10T01:24:02.790Z,3.58
2023-04-10T01:25:02.432Z,3.60
2023-04-10T01:26:02.231Z,3.60
2023-04-10T01:27:02.787Z,3.59
2023-04-10T01:28:02.631Z,3.59
2023-04-10T01:29:02.909Z,3.57
2023-04-10T01:30:03.061Z,3.58
2023-04-10T01:31:02.905Z,3.59
2023-04-10T01:32:01.981Z,3.61
2023-04-10T01:33:02.147Z,3.61
2023-04-10T01:34:02.342Z,3.64
2023-04-10T01:35:01.933Z,3.67
2023-04-10T01:36:01.760Z,3.68
2023-04-10T01:37:02.174Z,3.72
2023-04-10T01:38:02.073Z,3.74
2023-04-10T01:39:02.088Z,3.71
2023-04-10T01:40:02.128Z,3.76
2023-04-10T01:41:01.950Z,3.78
2023-04-10T01:42:02.287Z,3.78
2023-04-10T01:43:02.752Z,3.78
2023-04-10T01:44:02.320Z,3.76
2023-04-10T01:45:02.108Z,3.76
2023-04-10T01:46:02.447Z,3.76
2023-04-10T01:47:01.767Z,3.80
2023-04-10T01:48:01.970Z,3.79
2023-04-10T01:49:01.970Z,3.78
2023-04-10T01:50:02.097Z,3.79
2023-04-10T01:51:02.285Z,3.79
2023-04-10T01:52:02.560Z,3.76
2023-04-10T01:53:02.327Z,3.78
2023-04-10T01:54:03.482Z,3.77
2023-04-10T01:55:02.499Z,3.75
2023-04-10T01:56:02.293Z,3.72
2023-04-10T01:57:03.072Z,3.67
2023-04-10T01:58:03.029Z,3.62
2023-04-10T01:59:03.094Z,3.56
2023-04-10T02:00:02.549Z,3.52
2023-04-10T02:01:02.536Z,3.45
2023-04-10T02:02:03.221Z,3.43
2023-04-10T02:03:03.292Z,3.38
2023-04-10T02:04:03.043Z,3.34
2023-04-10T02:05:02.818Z,3.29
2023-04-10T02:06:02.774Z,3.27
2023-04-10T02:07:03.558Z,3.24
2023-04-10T02:08:03.243Z,3.24
2023-04-10T02:09:03.381Z,3.24
2023-04-10T02:10:03.336Z,3.24
2023-04-10T02:11:03.061Z,3.25
2023-04-10T02:12:03.544Z,3.28
2023-04-10T02:13:03.241Z,3.28
2023-04-10T02:14:03.793Z,3.30
2023-04-10T02:15:03.431Z,3.30
2023-04-10T02:16:04.443Z,3.35
2023-04-10T02:17:02.966Z,3.42
2023-04-10T02:18:02.803Z,3.48
2023-04-10T02:19:02.678Z,3.51
2023-04-10T02:20:02.750Z,3.52
2023-04-10T02:21:02.946Z,3.57
2023-04-10T02:22:03.188Z,3.59
2023-04-10T02:23:03.803Z,3.62
2023-04-10T02:24:03.391Z,3.64
2023-04-10T02:25:03.604Z,3.68
2023-04-10T02:26:03.451Z,3.69
2023-04-10T02:27:02.731Z,3.72
2023-04-10T02:28:02.426Z,3.72
2023-04-10T02:29:02.888Z,3.74
2023-04-10T02:30:02.546Z,3.77
2023-04-10T02:31:02.637Z,3.80
2023-04-10T02:32:02.945Z,3.80
2023-04-10T02:33:02.941Z,3.80
2023-04-10T02:34:02.803Z,3.77
2023-04-10T02:35:03.304Z,3.73
2023-04-10T02:36:02.945Z,3.70
2023-04-10T02:37:03.176Z,3.65
2023-04-10T02:38:03.061Z,3.62
2023-04-10T02:39:03.505Z,3.56
2023-04-10T02:40:03.594Z,3.52
2023-04-10T02:41:03.439Z,3.49
2023-04-10T02:42:02.947Z,3.51
2023-04-10T02:43:02.601Z,3.54
2023-04-10T02:44:02.470Z,3.54
2023-04-10T02:45:03.030Z,3.58
2023-04-10T02:46:02.625Z,3.58
2023-04-10T02:47:03.200Z,3.57
2023-04-10T02:48:02.849Z,3.57
2023-04-10T02:49:02.934Z,3.55
2023-04-10T02:50:02.839Z,3.54
2023-04-10T02:51:02.698Z,3.52
2023-04-10T02:52:02.746Z,3.53
2023-04-10T02:53:03.107Z,3.53
2023-04-10T02:54:03.042Z,3.54
2023-04-10T02:55:02.994Z,3.54
2023-04-10T02:56:02.903Z,3.53
2023-04-10T02:57:02.874Z,3.51
2023-04-10T02:58:02.525Z,3.48
2023-04-10T02:59:02.658Z,3.44
2023-04-10T03:00:02.775Z,3.43
2023-04-10T03:01:02.599Z,3.43
2023-04-10T03:02:03.199Z,3.43
2023-04-10T03:03:03.036Z,3.46
2023-04-10T03:04:02.773Z,3.47
2023-04-10T03:05:02.620Z,3.46
2023-04-10T03:06:03.049Z,3.44
2023-04-10T03:07:02.437Z,3.45
2023-04-10T03:08:02.207Z,3.45
2023-04-10T03:09:02.010Z,3.46
2023-04-10T03:10:02.379Z,3.47
2023-04-10T03:11:02.276Z,3.48
2023-04-10T03:12:02.727Z,3.50
2023-04-10T03:13:02.191Z,3.46
2023-04-10T03:14:02.636Z,3.44
2023-04-10T03:15:02.620Z,3.41
2023-04-10T03:16:02.510Z,3.38
2023-04-10T03:17:02.981Z,3.35
2023-04-10T03:18:02.987Z,3.34
2023-04-10T03:19:02.476Z,3.30
2023-04-10T03:20:02.505Z,3.26
2023-04-10T03:21:02.995Z,3.25
2023-04-10T03:22:01.939Z,3.23
2023-04-10T03:23:01.790Z,3.22
2023-04-10T03:24:02.312Z,3.20
2023-04-10T03:25:01.639Z,3.17
2023-04-10T03:26:02.229Z,3.17
2023-04-10T03:27:02.377Z,3.13
2023-04-10T03:28:02.204Z,3.09
2023-04-10T03:29:02.062Z,3.04
2023-04-10T03:30:02.049Z,3.03
2023-04-10T03:31:01.944Z,3.01
2023-04-10T03:32:02.485Z,2.98
2023-04-10T03:33:02.268Z,2.95
2023-04-10T03:34:02.252Z,2.93
2023-04-10T03:35:02.275Z,2.91
2023-04-10T03:36:02.216Z,2.88
2023-04-10T03:37:02.645Z,2.86
2023-04-10T03:38:02.309Z,2.82
2023-04-10T03:39:02.654Z,2.79
2023-04-10T03:40:02.216Z,2.77
2023-04-10T03:41:02.576Z,2.75
2023-04-10T03:42:01.471Z,2.76
2023-04-10T03:43:01.610Z,2.76
2023-04-10T03:44:01.553Z,2.77
2023-04-10T03:45:01.431Z,2.78
2023-04-10T03:46:01.985Z,2.80
2023-04-10T03:47:01.646Z,2.83
2023-04-10T03:48:02.265Z,2.87
2023-04-10T03:49:01.914Z,2.89
2023-04-10T03:50:01.754Z,2.91
2023-04-10T03:51:02.030Z,2.91
2023-04-10T03:52:01.841Z,2.90
2023-04-10T03:53:01.760Z,2.90
2023-04-10T03:54:02.314Z,2.89
2023-04-10T03:55:01.937Z,2.88
2023-04-10T03:56:01.687Z,2.87
2023-04-10T03:57:02.626Z,2.85
2023-04-10T03:58:02.473Z,2.86
2023-04-10T03:59:02.349Z,2.88
2023-04-10T04:00:02.226Z,2.88
2023-04-10T04:01:02.198Z,2.90
2023-04-10T04:02:02.740Z,2.88
2023-04-10T04:03:03.573Z,2.86
2023-04-10T04:04:02.738Z,2.84
2023-04-10T04:05:02.748Z,2.82
2023-04-10T04:06:02.672Z,2.81
2023-04-10T04:07:02.359Z,2.83
2023-04-10T04:08:02.687Z,2.87
2023-04-10T04:09:02.467Z,2.92
2023-04-10T04:10:02.394Z,2.93
2023-04-10T04:11:02.308Z,2.98
2023-04-10T04:12:02.865Z,3.01
2023-04-10T04:13:02.796Z,3.03
2023-04-10T04:14:02.698Z,3.00
2023-04-10T04:15:03.244Z,3.06
2023-04-10T04:16:03.176Z,3.08
2023-04-10T04:17:02.114Z,3.07
2023-04-10T04:18:01.914Z,3.07
2023-04-10T04:19:02.504Z,3.06
2023-04-10T04:20:02.150Z,3.06
2023-04-10T04:21:01.970Z,3.02
2023-04-10T04:22:02.461Z,2.99
2023-04-10T04:23:02.939Z,2.94
2023-04-10T04:24:02.503Z,2.92
2023-04-10T04:25:02.303Z,2.89
2023-04-10T04:26:02.862Z,2.90
2023-04-10T04:27:02.542Z,2.93
2023-04-10T04:28:02.683Z,2.94
2023-04-10T04:29:02.834Z,2.93
2023-04-10T04:30:02.686Z,2.93
2023-04-10T04:31:02.649Z,2.93
2023-04-10T04:32:02.200Z,2.95
2023-04-10T04:33:02.041Z,2.98
2023-04-10T04:34:02.618Z,2.99
2023-04-10T04:35:02.126Z,3.04
2023-04-10T04:36:02.186Z,3.08
2023-04-10T04:37:02.919Z,3.11
2023-04-10T04:38:02.699Z,3.13
2023-04-10T04:39:02.764Z,3.11
2023-04-10T04:40:02.863Z,3.09
2023-04-10T04:41:02.593Z,3.05
2023-04-10T04:42:02.144Z,3.04
2023-04-10T04:43:02.036Z,3.04
2023-04-10T04:44:02.016Z,3.04
2023-04-10T04:45:01.949Z,3.03
2023-04-10T04:46:02.377Z,3.02
2023-04-10T04:47:02.786Z,2.97
2023-04-10T04:48:02.493Z,2.91
2023-04-10T04:49:03.021Z,2.88
2023-04-10T04:50:02.667Z,2.85
2023-04-10T04:51:02.595Z,2.83
2023-04-10T04:52:02.120Z,2.81
2023-04-10T04:53:02.125Z,2.77
2023-04-10T04:54:01.766Z,2.73
2023-04-10T04:55:01.811Z,2.68
2023-04-10T04:56:02.440Z,2.62
2023-04-10T04:57:02.837Z,2.61
2023-04-10T04:58:02.752Z,2.60
2023-04-10T04:59:02.601Z,2.54
2023-04-10T05:00:02.531Z,2.54
2023-04-10T05:01:02.779Z,2.51
2023-04-10T05:02:02.796Z,2.51
2023-04-10T05:03:02.092Z,2.50
2023-04-10T05:04:02.558Z,2.48
2023-04-10T05:05:02.490Z,2.47
2023-04-10T05:06:01.907Z,2.44
2023-04-10T05:07:02.940Z,2.43
2023-04-10T05:08:02.662Z,2.43
2023-04-10T05:09:02.596Z,2.46
2023-04-10T05:10:02.597Z,2.52
2023-04-10T05:11:02.424Z,2.56
2023-04-10T05:12:03.114Z,2.61
2023-04-10T05:13:03.048Z,2.64
2023-04-10T05:14:02.936Z,2.66
2023-04-10T05:15:02.950Z,2.68
2023-04-10T05:16:03.218Z,2.69
2023-04-10T05:17:03.646Z,2.69
2023-04-10T05:18:02.824Z,2.69
2023-04-10T05:19:02.699Z,2.70
2023-04-10T05:20:02.731Z,2.71
2023-04-10T05:21:02.759Z,2.72
2023-04-10T05:22:03.154Z,2.71
2023-04-10T05:23:02.741Z,2.73
2023-04-10T05:24:03.216Z,2.75
2023-04-10T05:25:03.250Z,2.73
2023-04-10T05:26:02.936Z,2.74
2023-04-10T05:27:02.631Z,2.75
2023-04-10T05:28:02.651Z,2.73
2023-04-10T05:29:02.374Z,2.74
2023-04-10T05:30:02.374Z,2.73
2023-04-10T05:31:02.433Z,2.72
2023-04-10T05:32:03.189Z,2.72
2023-04-10T05:33:02.870Z,2.72
2023-04-10T05:34:02.904Z,2.75
2023-04-10T05:35:02.867Z,2.76
2023-04-10T05:36:02.876Z,2.77
2023-04-10T05:37:02.497Z,2.80
2023-04-10T05:38:02.276Z,2.81
2023-04-10T05:39:02.176Z,2.83
2023-04-10T05:40:02.092Z,2.86
2023-04-10T05:41:01.972Z,2.89
2023-04-10T05:42:02.599Z,2.93
2023-04-10T05:43:02.375Z,2.96
2023-04-10T05:44:02.352Z,3.02
2023-04-10T05:45:02.342Z,3.04
2023-04-10T05:46:02.336Z,3.11
2023-04-10T05:47:02.909Z,3.13
2023-04-10T05:48:02.688Z,3.14
2023-04-10T05:49:02.753Z,3.17
2023-04-10T05:50:02.750Z,3.18
2023-04-10T05:51:02.650Z,3.19
2023-04-10T05:52:01.613Z,3.18
2023-04-10T05:53:02.137Z,3.17
2023-04-10T05:54:01.971Z,3.21
2023-04-10T05:55:01.888Z,3.25
2023-04-10T05:56:01.926Z,3.27
2023-04-10T05:57:02.039Z,3.30
2023-04-10T05:58:01.969Z,3.32
2023-04-10T05:59:02.533Z,3.36
2023-04-10T06:00:02.237Z,3.38
2023-04-10T06:01:02.257Z,3.37
2023-04-10T06:02:02.354Z,3.39
2023-04-10T06:03:02.491Z,3.44
2023-04-10T06:04:02.580Z,3.51
2023-04-10T06:05:02.733Z,3.58
2023-04-10T06:06:02.625Z,3.60
2023-04-10T06:07:02.641Z,3.67
2023-04-10T06:08:03.115Z,3.74
2023-04-10T06:09:03.120Z,3.80
2023-04-10T06:10:03.132Z,3.90
2023-04-10T06:11:03.092Z,3.97
2023-04-10T06:12:02.100Z,4.05
2023-04-10T06:13:02.555Z,4.15
2023-04-10T06:14:02.636Z,4.24
2023-04-10T06:15:02.654Z,4.37
2023-04-10T06:16:02.384Z,4.48
2023-04-10T06:17:02.396Z,4.54
2023-04-10T06:18:02.459Z,4.59
2023-04-10T06:19:02.737Z,4.63
2023-04-10T06:20:02.397Z,4.70
2023-04-10T06:21:02.418Z,4.77
2023-04-10T06:22:02.064Z,4.83
2023-04-10T06:23:01.978Z,4.91
2023-04-10T06:24:01.973Z,4.98
2023-04-10T06:25:02.551Z,5.03
2023-04-10T06:26:02.486Z,5.07
2023-04-10T06:27:02.262Z,5.10
2023-04-10T06:28:02.198Z,5.12
2023-04-10T06:29:02.532Z,5.17
2023-04-10T06:30:02.611Z,5.24
2023-04-10T06:31:02.613Z,5.30
2023-04-10T06:32:02.570Z,5.35
2023-04-10T06:33:02.954Z,5.41
2023-04-10T06:34:02.774Z,5.48
2023-04-10T06:35:02.541Z,5.58
2023-04-10T06:36:02.474Z,5.70
2023-04-10T06:37:02.818Z,5.77
2023-04-10T06:38:02.801Z,5.84
2023-04-10T06:39:03.021Z,5.93
2023-04-10T06:40:02.975Z,6.03
2023-04-10T06:41:02.780Z,6.10
2023-04-10T06:42:02.169Z,6.13
2023-04-10T06:43:02.170Z,6.14
2023-04-10T06:44:03.719Z,6.16
2023-04-10T06:45:02.366Z,6.20
2023-04-10T06:46:02.339Z,6.25
2023-04-10T06:47:02.387Z,6.34
2023-04-10T06:48:02.574Z,6.44
2023-04-10T06:49:02.737Z,6.52
2023-04-10T06:50:02.458Z,6.64
2023-04-10T06:51:02.503Z,6.77
2023-04-10T06:52:02.541Z,6.91
2023-04-10T06:53:02.403Z,7.05
2023-04-10T06:54:02.433Z,7.20
2023-04-10T06:55:02.507Z,7.32
2023-04-10T06:56:03.830Z,7.45
2023-04-10T06:57:02.906Z,7.59
2023-04-10T06:58:03.050Z,7.74
2023-04-10T06:59:03.137Z,7.87
2023-04-10T07:00:03.328Z,8.01
2023-04-10T07:01:02.916Z,8.13
2023-04-10T07:02:03.163Z,8.25
2023-04-10T07:03:03.108Z,8.38
2023-04-10T07:04:03.265Z,8.50
2023-04-10T07:05:03.066Z,8.60
2023-04-10T07:06:03.507Z,8.71
2023-04-10T07:07:02.395Z,8.81
2023-04-10T07:08:02.302Z,8.91
2023-04-10T07:09:02.241Z,9.02
2023-04-10T07:10:02.336Z,9.12
2023-04-10T07:11:02.247Z,9.24
2023-04-10T07:12:02.772Z,9.36
2023-04-10T07:13:03.022Z,9.46
2023-04-10T07:14:02.909Z,9.58
2023-04-10T07:15:02.856Z,9.69
2023-04-10T07:16:02.924Z,9.78
2023-04-10T07:17:03.055Z,9.89
2023-04-10T07:18:03.012Z,10.01
2023-04-10T07:19:03.453Z,10.14
2023-04-10T07:20:02.898Z,10.26
2023-04-10T07:21:02.971Z,10.36
2023-04-10T07:22:03.127Z,10.47
2023-04-10T07:23:03.611Z,10.61
2023-04-10T07:24:03.535Z,10.73
2023-04-10T07:25:02.921Z,10.82
2023-04-10T07:26:02.980Z,10.93
2023-04-10T07:27:02.942Z,11.04
2023-04-10T07:28:02.754Z,11.15
2023-04-10T07:29:02.734Z,11.25
2023-04-10T07:30:02.763Z,11.33
2023-04-10T07:31:02.485Z,11.42
2023-04-10T07:32:03.250Z,11.50
2023-04-10T07:33:03.220Z,11.56
2023-04-10T07:34:03.027Z,11.61
2023-04-10T07:35:02.970Z,11.67
2023-04-10T07:36:03.378Z,11.72
2023-04-10T07:37:02.573Z,11.73
2023-04-10T07:38:02.541Z,11.72
2023-04-10T07:39:02.479Z,11.71
2023-04-10T07:40:02.602Z,11.73
2023-04-10T07:41:02.639Z,11.74
2023-04-10T07:42:02.703Z,11.78
2023-04-10T07:43:02.812Z,11.82
2023-04-10T07:44:02.551Z,11.83
2023-04-10T07:45:02.595Z,11.85
2023-04-10T07:46:02.840Z,11.88
2023-04-10T07:47:02.926Z,11.91
2023-04-10T07:48:02.920Z,11.94
2023-04-10T07:49:02.902Z,11.97
2023-04-10T07:50:02.937Z,11.98
2023-04-10T07:51:03.155Z,12.02
2023-04-10T07:52:03.008Z,12.07
2023-04-10T07:53:03.179Z,12.14
2023-04-10T07:54:02.814Z,12.20
2023-04-10T07:55:02.833Z,12.26
2023-04-10T07:56:02.744Z,12.32
2023-04-10T07:57:02.602Z,12.36
2023-04-10T07:58:02.583Z,12.39
2023-04-10T07:59:02.711Z,12.39
2023-04-10T08:00:02.683Z,12.40
2023-04-10T08:01:02.343Z,12.41
2023-04-10T08:02:03.176Z,12.42
2023-04-10T08:03:03.330Z,12.44
2023-04-10T08:04:05.588Z,12.47
2023-04-10T08:05:03.014Z,12.52
2023-04-10T08:06:02.972Z,12.59
2023-04-10T08:07:03.510Z,12.64
2023-04-10T08:08:03.601Z,12.68
2023-04-10T08:09:03.660Z,12.72
2023-04-10T08:10:03.718Z,12.75
2023-04-10T08:11:03.716Z,12.77
2023-04-10T08:12:02.834Z,12.76
2023-04-10T08:13:02.721Z,12.73
2023-04-10T08:14:02.617Z,12.68
2023-04-10T08:15:02.644Z,12.65
2023-04-10T08:16:02.713Z,12.61
2023-04-10T08:17:03.424Z,12.61
2023-04-10T08:18:03.222Z,12.66
2023-04-10T08:19:03.302Z,12.70
2023-04-10T08:20:03.431Z,12.75
2023-04-10T08:21:03.406Z,12.80
2023-04-10T08:22:03.343Z,12.83
2023-04-10T08:23:19.132Z,12.87
2023-04-10T08:24:03.403Z,12.90
2023-04-10T08:25:03.379Z,12.94
2023-04-10T08:26:03.211Z,12.99
2023-04-10T08:27:02.846Z,13.04
2023-04-10T08:28:02.682Z,13.09
2023-04-10T08:29:02.803Z,13.14
2023-04-10T08:30:02.583Z,13.21
2023-04-10T08:31:02.718Z,13.24
2023-04-10T08:32:03.456Z,13.26
2023-04-10T08:33:03.363Z,13.28
2023-04-10T08:34:03.447Z,13.32
2023-04-10T08:35:03.591Z,13.37
2023-04-10T08:36:03.259Z,13.37
2023-04-10T08:37:02.461Z,13.37
2023-04-10T08:38:13.446Z,13.37
2023-04-10T08:39:02.596Z,13.36
2023-04-10T08:40:02.901Z,13.37
2023-04-10T08:41:02.976Z,13.39
2023-04-10T08:42:03.670Z,13.40
2023-04-10T08:43:04.010Z,13.39
2023-04-10T08:44:03.756Z,13.40
2023-04-10T08:45:03.366Z,13.43
2023-04-10T08:46:03.252Z,13.46
2023-04-10T08:47:03.117Z,13.49
2023-04-10T08:48:03.091Z,13.56
2023-04-10T08:49:02.995Z,13.62
2023-04-10T08:50:02.708Z,13.70
2023-04-10T08:51:02.817Z,13.74
2023-04-10T08:52:03.621Z,13.81
2023-04-10T08:53:03.059Z,13.87
2023-04-10T08:54:03.257Z,13.92
2023-04-10T08:55:03.329Z,13.98
2023-04-10T08:56:03.289Z,14.03
2023-04-10T08:57:03.649Z,14.07
2023-04-10T08:58:03.115Z,14.12
2023-04-10T08:59:03.136Z,14.20
2023-04-10T09:00:12.770Z,14.24
2023-04-10T09:01:03.182Z,14.30
2023-04-10T09:02:03.001Z,14.31
2023-04-10T09:03:02.463Z,14.29
2023-04-10T09:04:02.563Z,14.28
2023-04-10T09:05:02.893Z,14.27
2023-04-10T09:06:02.590Z,14.30
2023-04-10T09:07:03.375Z,14.34
2023-04-10T09:08:03.157Z,14.36
2023-04-10T09:09:03.286Z,14.39
2023-04-10T09:10:02.973Z,14.44
2023-04-10T09:11:02.677Z,14.48
2023-04-10T09:12:02.385Z,14.53
2023-04-10T09:13:02.444Z,14.56
2023-04-10T09:14:02.558Z,14.55
2023-04-10T09:15:02.801Z,14.54
2023-04-10T09:16:02.847Z,14.55
2023-04-10T09:17:02.715Z,14.60
2023-04-10T09:18:02.698Z,14.62
2023-04-10T09:19:04.986Z,14.66
2023-04-10T09:20:02.914Z,14.71
2023-04-10T09:21:02.796Z,14.72
2023-04-10T09:22:02.589Z,14.71
2023-04-10T09:23:02.660Z,14.68
2023-04-10T09:24:02.695Z,14.66
2023-04-10T09:25:03.105Z,14.68
2023-04-10T09:26:03.080Z,14.68
2023-04-10T09:27:01.957Z,14.69
2023-04-10T09:28:02.178Z,14.70
2023-04-10T09:29:02.175Z,14.70
2023-04-10T09:30:02.164Z,14.71
2023-04-10T09:31:02.467Z,14.72
2023-04-10T09:32:02.407Z,14.75
2023-04-10T09:33:03.756Z,14.79
2023-04-10T09:34:02.345Z,14.84
2023-04-10T09:35:02.495Z,14.89
2023-04-10T09:36:02.367Z,14.93
2023-04-10T09:37:02.070Z,14.98
2023-04-10T09:38:02.033Z,15.03
2023-04-10T09:39:02.116Z,15.07
2023-04-10T09:40:02.046Z,15.12
2023-04-10T09:41:02.086Z,15.16
2023-04-10T09:42:02.217Z,15.19
2023-04-10T09:43:02.217Z,15.19
2023-04-10T09:44:02.291Z,15.21
2023-04-10T09:45:02.345Z,15.21
2023-04-10T09:46:02.323Z,15.24
2023-04-10T09:47:02.606Z,15.27
2023-04-10T09:48:02.566Z,15.33
2023-04-10T09:49:02.566Z,15.35
2023-04-10T09:50:02.613Z,15.32
2023-04-10T09:51:02.590Z,15.32
2023-04-10T09:52:02.851Z,15.31
2023-04-10T09:53:02.825Z,15.31
2023-04-10T09:54:02.389Z,15.32
2023-04-10T09:55:02.511Z,15.35
2023-04-10T09:56:02.478Z,15.40
2023-04-10T09:57:02.282Z,15.43
2023-04-10T09:58:02.439Z,15.44
2023-04-10T09:59:02.446Z,15.45
2023-04-10T10:00:02.591Z,15.42
2023-04-10T10:01:02.529Z,15.42
2023-04-10T10:02:02.764Z,15.43
2023-04-10T10:03:02.849Z,15.47
2023-04-10T10:04:02.874Z,15.51
2023-04-10T10:05:02.891Z,15.53
2023-04-10T10:06:02.951Z,15.56
2023-04-10T10:07:02.804Z,15.60
2023-04-10T10:08:02.968Z,15.61
2023-04-10T10:09:03.035Z,15.59
2023-04-10T10:10:03.088Z,15.58
2023-04-10T10:11:03.030Z,15.57
2023-04-10T10:12:03.015Z,15.61
2023-04-10T10:13:02.953Z,15.60
2023-04-10T10:14:03.000Z,15.60
2023-04-10T10:15:03.100Z,15.65
2023-04-10T10:16:03.210Z,15.73
2023-04-10T10:17:03.214Z,15.79
2023-04-10T10:18:03.346Z,15.85
2023-04-10T10:19:03.434Z,15.93
2023-04-10T10:20:03.253Z,15.99
2023-04-10T10:21:03.338Z,16.03
2023-04-10T10:22:03.364Z,16.02
2023-04-10T10:23:03.430Z,16.02
2023-04-10T10:24:03.537Z,16.05
2023-04-10T10:25:03.476Z,16.09
2023-04-10T10:26:03.955Z,16.14
2023-04-10T10:27:03.479Z,16.15
2023-04-10T10:28:03.491Z,16.19
2023-04-10T10:29:03.412Z,16.21
2023-04-10T10:30:11.918Z,16.23
2023-04-10T10:31:03.471Z,16.22
2023-04-10T10:32:03.517Z,16.19
2023-04-10T10:33:03.992Z,16.20
2023-04-10T10:34:03.937Z,16.24
2023-04-10T10:35:03.742Z,16.24
2023-04-10T10:36:03.677Z,16.24
2023-04-10T10:37:02.887Z,16.24
2023-04-10T10:38:02.982Z,16.20
2023-04-10T10:39:02.695Z,16.20
2023-04-10T10:40:02.832Z,16.18
2023-04-10T10:41:02.717Z,16.16
2023-04-10T10:42:03.313Z,16.16
2023-04-10T10:43:03.390Z,16.17
2023-04-10T10:44:03.336Z,16.20
2023-04-10T10:45:03.424Z,16.24
2023-04-10T10:46:03.597Z,16.27
2023-04-10T10:47:03.516Z,16.27
2023-04-10T10:48:03.796Z,16.30
2023-04-10T10:49:03.857Z,16.36
2023-04-10T10:50:03.691Z,16.43
2023-04-10T10:51:03.714Z,16.52
2023-04-10T10:52:02.844Z,16.61
2023-04-10T10:53:02.917Z,16.68
2023-04-10T10:54:02.983Z,16.75
2023-04-10T10:55:02.935Z,16.80
2023-04-10T10:56:02.951Z,16.85
2023-04-10T10:57:02.922Z,16.89
2023-04-10T10:58:03.010Z,16.93
2023-04-10T10:59:03.127Z,16.96
2023-04-10T11:00:03.176Z,16.99
2023-04-10T11:01:03.122Z,17.04
2023-04-10T11:02:03.265Z,17.12
2023-04-10T11:03:03.516Z,17.20
2023-04-10T11:04:03.418Z,17.24
2023-04-10T11:05:02.941Z,17.29
2023-04-10T11:06:03.065Z,17.32
2023-04-10T11:07:03.218Z,17.35
2023-04-10T11:08:03.262Z,17.38
2023-04-10T11:09:03.446Z,17.40
2023-04-10T11:10:02.938Z,17.42
2023-04-10T11:11:03.097Z,17.42
2023-04-10T11:12:02.941Z,17.44
2023-04-10T11:13:02.867Z,17.45
2023-04-10T11:14:02.916Z,17.45
2023-04-10T11:15:03.181Z,17.47
2023-04-10T11:16:03.118Z,17.47
2023-04-10T11:17:03.590Z,17.49
2023-04-10T11:18:02.856Z,17.56
2023-04-10T11:19:14.140Z,17.59
2023-04-10T11:20:03.095Z,17.57
2023-04-10T11:21:03.066Z,17.54
2023-04-10T11:22:03.192Z,17.37
2023-04-10T11:23:03.263Z,17.41
2023-04-10T11:24:03.401Z,17.43
2023-04-10T11:25:02.971Z,17.49
2023-04-10T11:26:03.158Z,17.51
2023-04-10T11:27:02.488Z,17.54
2023-04-10T11:28:02.252Z,17.56
2023-04-10T11:29:02.241Z,17.59
2023-04-10T11:30:02.220Z,17.61
2023-04-10T11:31:02.452Z,17.59
2023-04-10T11:32:02.595Z,17.59
2023-04-10T11:33:02.773Z,17.64
2023-04-10T11:34:02.164Z,17.67
2023-04-10T11:35:04.850Z,17.72
2023-04-10T11:36:02.673Z,17.78
2023-04-10T11:37:03.252Z,17.85
2023-04-10T11:38:03.291Z,17.93
2023-04-10T11:39:03.139Z,18.00
2023-04-10T11:40:02.829Z,18.06
2023-04-10T11:41:03.004Z,18.09
2023-04-10T11:42:02.827Z,18.07
2023-04-10T11:43:02.806Z,18.00
2023-04-10T11:44:02.839Z,17.99
2023-04-10T11:45:02.900Z,17.94
2023-04-10T11:46:02.983Z,17.89
2023-04-10T11:47:02.943Z,17.83
2023-04-10T11:48:02.494Z,17.83
2023-04-10T11:49:02.528Z,17.84
2023-04-10T11:50:02.771Z,17.87
2023-04-10T11:51:03.126Z,17.89
2023-04-10T11:52:03.032Z,17.92
2023-04-10T11:53:03.220Z,17.93
2023-04-10T11:55:03.149Z,17.96
2023-04-10T11:56:02.555Z,17.97
2023-04-10T11:57:02.745Z,17.94
2023-04-10T11:58:02.844Z,17.93
2023-04-10T11:59:02.672Z,17.93
2023-04-10T12:00:02.946Z,17.90
2023-04-10T12:01:02.620Z,17.88
2023-04-10T12:02:03.201Z,17.85
2023-04-10T12:03:03.244Z,17.78
2023-04-10T12:04:03.449Z,17.75
2023-04-10T12:05:02.863Z,17.74
2023-04-10T12:06:03.186Z,17.74
2023-04-10T12:07:02.984Z,17.74
2023-04-10T12:08:03.008Z,17.69
2023-04-10T12:09:02.340Z,17.63
2023-04-10T12:10:02.368Z,17.59
2023-04-10T12:11:02.536Z,17.55
2023-04-10T12:12:02.634Z,17.52
2023-04-10T12:13:02.302Z,17.46
2023-04-10T12:14:02.472Z,17.45
2023-04-10T12:15:02.425Z,17.43
2023-04-10T12:16:02.531Z,17.45
2023-04-10T12:17:01.653Z,17.45
2023-04-10T12:18:02.254Z,17.49
2023-04-10T12:19:02.270Z,17.56
2023-04-10T12:20:02.197Z,17.59
2023-04-10T12:21:02.256Z,17.59
2023-04-10T12:22:02.096Z,17.59
2023-04-10T12:23:02.559Z,17.60
2023-04-10T12:24:02.636Z,17.59
2023-04-10T12:25:02.218Z,17.57
2023-04-10T12:26:02.272Z,17.57
2023-04-10T12:27:02.252Z,17.57
2023-04-10T12:28:02.677Z,17.57
2023-04-10T12:29:02.737Z,17.60
2023-04-10T12:30:02.772Z,17.62
2023-04-10T12:31:02.894Z,17.58
2023-04-10T12:32:02.781Z,17.61
2023-04-10T12:33:01.832Z,17.62
2023-04-10T12:34:02.176Z,17.66
2023-04-10T12:35:02.435Z,17.67
2023-04-10T12:36:02.005Z,17.73
2023-04-10T12:37:02.161Z,17.76
2023-04-10T12:38:02.670Z,17.80
2023-04-10T12:39:02.901Z,17.84
2023-04-10T12:40:02.463Z,17.83
2023-04-10T12:41:02.696Z,17.86
2023-04-10T12:42:02.751Z,17.88
2023-04-10T12:43:02.005Z,17.89
2023-04-10T12:44:02.061Z,17.88
2023-04-10T12:45:02.154Z,17.88
2023-04-10T12:46:02.223Z,17.89
2023-04-10T12:47:02.114Z,17.91
2023-04-10T12:48:03.020Z,17.97
2023-04-10T12:49:03.071Z,18.00
2023-04-10T12:50:02.935Z,18.05
2023-04-10T12:51:03.179Z,18.07
2023-04-10T12:52:03.138Z,18.09
2023-04-10T12:53:02.972Z,18.04
2023-04-10T12:54:03.058Z,18.03
2023-04-10T12:55:03.267Z,18.07
2023-04-10T12:56:03.058Z,18.10
2023-04-10T12:57:02.582Z,18.09
2023-04-10T12:58:02.565Z,18.09
2023-04-10T12:59:02.360Z,18.14
2023-04-10T13:00:02.597Z,18.20
2023-04-10T13:01:02.271Z,18.28
2023-04-10T13:02:02.682Z,18.34
2023-04-10T13:03:03.561Z,18.42
2023-04-10T13:04:03.355Z,18.50
2023-04-10T13:05:03.280Z,18.54
2023-04-10T13:06:03.503Z,18.58
2023-04-10T13:07:03.517Z,18.63