createdAt,value
2022-08-31T00:01:49.100Z,93.20
2022-08-31T00:04:21.176Z,93.10
2022-08-31T00:06:51.417Z,93.10
2022-08-31T00:09:23.599Z,93.10
2022-08-31T00:11:52.344Z,93.10
2022-08-31T00:14:21.648Z,93.20
2022-08-31T00:16:53.230Z,93.20
2022-08-31T00:19:24.618Z,93.20
2022-08-31T00:21:55.946Z,93.50
2022-08-31T00:24:24.903Z,93.50
2022-08-31T00:26:54.127Z,93.40
2022-08-31T00:29:23.525Z,93.60
2022-08-31T00:31:55.402Z,93.70
2022-08-31T00:34:27.978Z,93.80
2022-08-31T00:37:05.891Z,93.90
2022-08-31T00:39:40.131Z,93.90
2022-08-31T00:42:09.141Z,93.90
2022-08-31T00:44:40.440Z,94.30
2022-08-31T00:47:12.340Z,94.00
2022-08-31T00:49:42.009Z,94.00
2022-08-31T00:52:20.801Z,93.90
2022-08-31T00:54:59.237Z,94.10
2022-08-31T00:57:34.258Z,94.30
2022-08-31T01:00:06.441Z,94.60
2022-08-31T01:02:37.780Z,94.60
2022-08-31T01:05:07.218Z,94.60
2022-08-31T01:07:35.933Z,94.70
2022-08-31T01:10:05.806Z,94.80
2022-08-31T01:12:34.375Z,94.90
2022-08-31T01:15:04.475Z,94.90
2022-08-31T01:17:33.729Z,95.00
2022-08-31T01:20:20.552Z,95.10
2022-08-31T01:22:52.158Z,95.10
2022-08-31T01:25:21.129Z,95.30
2022-08-31T01:27:52.540Z,95.30
2022-08-31T01:30:24.496Z,95.40
2022-08-31T01:32:53.191Z,95.40
2022-08-31T01:35:21.366Z,95.60
2022-08-31T01:37:50.342Z,95.50
2022-08-31T01:40:20.305Z,95.60
2022-08-31T01:42:48.945Z,95.40
2022-08-31T01:45:17.895Z,95.60
2022-08-31T01:47:46.421Z,95.60
2022-08-31T01:50:14.838Z,95.50
2022-08-31T01:52:43.072Z,95.50
2022-08-31T01:55:11.796Z,95.70
2022-08-31T01:57:40.103Z,95.60
2022-08-31T02:00:12.069Z,95.70
2022-08-31T02:02:43.383Z,95.80
2022-08-31T02:05:14.862Z,95.80
2022-08-31T02:07:47.098Z,95.70
2022-08-31T02:10:15.599Z,95.70
2022-08-31T02:12:43.826Z,95.70
2022-08-31T02:15:12.395Z,95.70
2022-08-31T02:17:42.343Z,95.70
2022-08-31T02:20:11.584Z,95.70
2022-08-31T02:22:40.522Z,95.80
2022-08-31T02:25:11.405Z,95.80
2022-08-31T02:27:39.709Z,95.80
2022-08-31T02:30:13.214Z,95.90
2022-08-31T02:32:42.099Z,95.90
2022-08-31T02:35:11.563Z,95.90
2022-08-31T02:37:40.562Z,96.00
2022-08-31T02:40:12.097Z,96.00
2022-08-31T02:42:52.925Z,95.80
2022-08-31T02:45:26.477Z,95.90
2022-08-31T02:48:00.777Z,96.00
2022-08-31T02:50:34.026Z,96.10
2022-08-31T02:53:02.714Z,96.20
2022-08-31T02:55:31.271Z,96.20
2022-08-31T02:58:01.583Z,96.30
2022-08-31T03:00:30.380Z,96.10
2022-08-31T03:02:59.272Z,96.30
2022-08-31T03:05:28.090Z,96.50
2022-08-31T03:07:56.860Z,96.30
2022-08-31T03:10:26.213Z,96.50
2022-08-31T03:12:54.795Z,96.60
2022-08-31T03:15:25.310Z,96.60
2022-08-31T03:17:53.932Z,96.60
2022-08-31T03:20:25.594Z,96.60
2022-08-31T03:22:55.238Z,96.60
2022-08-31T03:25:23.548Z,96.60
2022-08-31T03:27:51.657Z,96.70
2022-08-31T03:30:24.274Z,96.60
2022-08-31T03:33:03.838Z,96.60
2022-08-31T03:35:34.779Z,96.60
2022-08-31T03:38:11.173Z,96.60
2022-08-31T03:40:41.692Z,96.60
2022-08-31T03:43:11.999Z,96.50
2022-08-31T03:45:44.125Z,96.60
2022-08-31T03:48:13.564Z,96.60
2022-08-31T03:50:45.792Z,96.50
2022-08-31T03:53:23.497Z,96.60
2022-08-31T03:56:02.457Z,96.50
2022-08-31T03:58:33.804Z,96.40
2022-08-31T04:01:03.432Z,96.40
2022-08-31T04:03:58.206Z,96.50
2022-08-31T04:06:50.583Z,96.50
2022-08-31T04:09:52.261Z,96.40
2022-08-31T04:12:44.293Z,96.50
2022-08-31T04:15:32.988Z,96.50
2022-08-31T04:18:21.135Z,96.50
2022-08-31T04:20:51.027Z,96.30
2022-08-31T04:23:19.827Z,96.40
2022-08-31T04:25:55.841Z,96.30
2022-08-31T04:28:27.104Z,96.10
2022-08-31T04:30:55.788Z,96.00
2022-08-31T04:33:26.927Z,96.10
2022-08-31T04:35:56.169Z,96.00
2022-08-31T04:38:25.123Z,95.80
2022-08-31T04:40:55.413Z,95.70
2022-08-31T04:43:25.663Z,95.50
2022-08-31T04:46:00.581Z,95.40
2022-08-31T04:48:30.913Z,95.60
2022-08-31T04:51:05.694Z,95.50
2022-08-31T04:53:36.813Z,95.50
2022-08-31T04:56:18.029Z,95.40
2022-08-31T04:58:48.108Z,95.40
2022-08-31T05:01:19.330Z,95.30
2022-08-31T05:04:13.920Z,95.30
2022-08-31T05:06:45.323Z,95.20
2022-08-31T05:09:20.353Z,95.40
2022-08-31T05:11:51.024Z,95.10
2022-08-31T05:14:26.278Z,95.10
2022-08-31T05:17:03.858Z,95.30
2022-08-31T05:19:40.910Z,95.00
2022-08-31T05:22:10.178Z,95.00
2022-08-31T05:24:41.096Z,94.90
2022-08-31T05:27:10.134Z,94.90
2022-08-31T05:29:40.198Z,94.50
2022-08-31T05:32:48.323Z,94.50
2022-08-31T05:35:19.569Z,94.30
2022-08-31T05:37:50.799Z,94.30
2022-08-31T05:40:22.914Z,94.10
2022-08-31T05:42:55.807Z,94.10
2022-08-31T05:45:24.464Z,94.20
2022-08-31T05:47:57.149Z,94.00
2022-08-31T05:50:33.476Z,93.80
2022-08-31T05:53:10.076Z,93.60
2022-08-31T05:55:39.206Z,93.70
2022-08-31T05:58:08.403Z,93.80
2022-08-31T06:00:39.295Z,93.80
2022-08-31T06:03:33.669Z,93.80
2022-08-31T06:06:04.333Z,93.70
2022-08-31T06:08:34.211Z,93.90
2022-08-31T06:11:03.646Z,94.00
2022-08-31T06:13:32.491Z,94.00
2022-08-31T06:16:04.525Z,93.80
2022-08-31T06:18:33.642Z,93.70
2022-08-31T06:21:09.901Z,93.50
2022-08-31T06:23:40.064Z,93.70
2022-08-31T06:26:13.564Z,93.70
2022-08-31T06:28:44.255Z,93.60
2022-08-31T06:31:19.150Z,93.40
2022-08-31T06:33:48.484Z,92.90
2022-08-31T06:36:21.745Z,93.10
2022-08-31T06:39:12.710Z,93.10
2022-08-31T06:41:56.986Z,93.10
2022-08-31T06:44:55.030Z,93.30
2022-08-31T06:47:33.425Z,93.10
2022-08-31T06:50:02.021Z,93.00
2022-08-31T06:52:34.690Z,93.10
2022-08-31T06:55:23.477Z,92.30
2022-08-31T06:58:15.168Z,92.90
2022-08-31T07:01:08.255Z,92.80
2022-08-31T07:04:00.831Z,92.20
2022-08-31T07:06:31.471Z,92.30
2022-08-31T07:09:05.463Z,92.30
2022-08-31T07:11:39.969Z,92.00
2022-08-31T07:14:14.413Z,91.70
2022-08-31T07:16:45.164Z,91.60
2022-08-31T07:19:15.241Z,91.70
2022-08-31T07:21:47.546Z,90.90
2022-08-31T07:24:18.697Z,91.10
2022-08-31T07:26:49.920Z,91.10
2022-08-31T07:29:28.169Z,91.20
2022-08-31T07:31:58.687Z,91.10
2022-08-31T07:34:30.030Z,91.10
2022-08-31T07:37:36.207Z,90.00
2022-08-31T07:40:25.280Z,89.30
2022-08-31T07:42:55.798Z,90.00
2022-08-31T07:45:30.213Z,88.90
2022-08-31T07:48:02.160Z,87.30
2022-08-31T07:50:47.296Z,86.50
2022-08-31T07:53:24.027Z,86.60
2022-08-31T07:55:59.185Z,83.70
2022-08-31T07:58:43.936Z,84.00
2022-08-31T08:01:15.013Z,83.60
2022-08-31T08:03:45.628Z,82.10
2022-08-31T08:06:34.202Z,81.80
2022-08-31T08:09:24.447Z,80.30
2022-08-31T08:12:12.634Z,80.60
2022-08-31T08:14:45.878Z,81.00
2022-08-31T08:17:33.799Z,78.30
2022-08-31T08:20:13.321Z,77.30
2022-08-31T08:22:55.205Z,78.20
2022-08-31T08:25:37.148Z,80.00
2022-08-31T08:28:39.780Z,77.00
2022-08-31T08:31:15.121Z,77.70
2022-08-31T08:33:44.938Z,77.40
2022-08-31T08:36:18.979Z,77.80
2022-08-31T08:38:51.153Z,78.20
2022-08-31T08:41:23.366Z,78.70
2022-08-31T08:43:54.012Z,78.20
2022-08-31T08:46:35.446Z,78.00
2022-08-31T08:49:21.663Z,76.50
2022-08-31T08:51:57.244Z,74.80
2022-08-31T08:54:30.427Z,74.40
2022-08-31T08:57:01.418Z,74.50
2022-08-31T08:59:30.795Z,74.20
2022-08-31T09:02:07.103Z,73.30
2022-08-31T09:05:03.802Z,74.10
2022-08-31T09:07:59.621Z,73.20
2022-08-31T09:10:40.196Z,71.20
2022-08-31T09:13:20.250Z,70.30
2022-08-31T09:15:50.086Z,69.50
2022-08-31T09:18:31.046Z,70.10
2022-08-31T09:21:22.531Z,70.20
2022-08-31T09:24:02.008Z,69.70
2022-08-31T09:26:56.175Z,67.80
2022-08-31T09:29:42.302Z,67.80
2022-08-31T09:32:16.928Z,66.30
2022-08-31T09:34:53.146Z,66.90
2022-08-31T09:37:26.380Z,66.20
2022-08-31T09:39:55.991Z,66.70
2022-08-31T09:42:33.671Z,65.30
2022-08-31T09:45:10.072Z,65.00
2022-08-31T09:47:55.729Z,64.50
2022-08-31T09:50:35.604Z,66.10
2022-08-31T09:53:30.064Z,65.80
2022-08-31T09:56:19.589Z,66.90
2022-08-31T09:58:52.957Z,66.30
2022-08-31T10:01:29.491Z,63.90
2022-08-31T10:04:13.445Z,62.80
2022-08-31T10:07:09.095Z,64.90
2022-08-31T10:09:57.800Z,59.90
2022-08-31T10:12:28.779Z,61.00
2022-08-31T10:15:06.287Z,60.30
2022-08-31T10:17:42.039Z,63.20
2022-08-31T10:20:20.140Z,61.20
2022-08-31T10:22:54.875Z,62.80
2022-08-31T10:25:27.477Z,61.70
2022-08-31T10:28:06.984Z,60.50
2022-08-31T10:30:39.553Z,61.30
2022-08-31T10:33:09.031Z,60.60
2022-08-31T10:35:37.883Z,58.70
2022-08-31T10:38:20.309Z,59.60
2022-08-31T10:41:04.195Z,61.20
2022-08-31T10:43:39.631Z,60.50
2022-08-31T10:46:09.266Z,58.80
2022-08-31T10:48:52.475Z,60.00
2022-08-31T10:51:30.038Z,58.00
2022-08-31T10:54:18.733Z,59.60
2022-08-31T10:57:00.722Z,58.70
2022-08-31T10:59:34.176Z,58.00
2022-08-31T11:02:06.805Z,57.90
2022-08-31T11:04:41.082Z,58.00
2022-08-31T11:07:31.097Z,57.40
2022-08-31T11:10:20.547Z,57.30
2022-08-31T11:13:01.548Z,56.60
2022-08-31T11:15:37.514Z,54.90
2022-08-31T11:18:26.220Z,54.60
2022-08-31T11:21:08.537Z,55.40
2022-08-31T11:23:54.337Z,55.00
2022-08-31T11:26:29.171Z,56.60
2022-08-31T11:29:13.842Z,55.10
2022-08-31T11:31:42.678Z,54.70
2022-08-31T11:34:26.538Z,54.50
2022-08-31T11:37:04.588Z,54.40
2022-08-31T11:39:48.266Z,55.30
2022-08-31T11:42:20.167Z,54.20
2022-08-31T11:45:07.128Z,54.60
2022-08-31T11:47:43.721Z,54.80
2022-08-31T11:50:22.307Z,55.30
2022-08-31T11:52:53.921Z,54.60
2022-08-31T11:55:24.768Z,55.20
2022-08-31T11:58:12.072Z,54.40
2022-08-31T12:01:03.603Z,55.00
2022-08-31T12:03:33.424Z,55.20
2022-08-31T12:06:03.295Z,55.10
2022-08-31T12:08:35.704Z,53.60
2022-08-31T12:11:18.962Z,53.10
2022-08-31T12:14:03.051Z,53.80
2022-08-31T12:16:37.320Z,53.70
2022-08-31T12:19:44.303Z,54.40
2022-08-31T12:22:52.920Z,54.90
2022-08-31T12:25:28.983Z,55.10
2022-08-31T12:28:03.646Z,56.20
2022-08-31T12:30:33.178Z,56.60
2022-08-31T12:33:13.342Z,57.60
2022-08-31T12:35:43.801Z,57.90
2022-08-31T12:38:20.636Z,58.00
2022-08-31T12:40:49.689Z,57.40
2022-08-31T12:43:21.558Z,57.50
2022-08-31T12:45:53.499Z,57.90
2022-08-31T12:48:42.869Z,56.50
2022-08-31T12:51:30.612Z,58.10
2022-08-31T12:54:16.582Z,58.50
2022-08-31T12:57:01.866Z,58.60
2022-08-31T13:00:01.923Z,60.20
2022-08-31T13:02:35.938Z,59.60
2022-08-31T13:05:31.575Z,59.40
2022-08-31T13:08:00.709Z,57.80
2022-08-31T13:10:35.020Z,58.30
2022-08-31T13:13:08.707Z,59.00
2022-08-31T13:15:39.958Z,60.60
2022-08-31T13:18:14.071Z,60.50
2022-08-31T13:20:47.493Z,60.90
2022-08-31T13:23:23.432Z,56.40
2022-08-31T13:26:01.646Z,57.70
2022-08-31T13:28:31.092Z,58.30
2022-08-31T13:31:05.040Z,57.40
2022-08-31T13:33:42.778Z,57.70
2022-08-31T13:36:11.640Z,57.80
2022-08-31T13:38:51.386Z,58.40
2022-08-31T13:41:28.025Z,58.80
2022-08-31T13:43:59.427Z,57.80
2022-08-31T13:46:41.943Z,56.70
2022-08-31T13:49:30.045Z,57.80
2022-08-31T13:51:58.950Z,56.90
2022-08-31T13:54:35.372Z,55.80
2022-08-31T13:57:26.776Z,56.40
2022-08-31T13:59:56.421Z,56.80
2022-08-31T14:02:37.333Z,55.70
2022-08-31T14:05:09.046Z,56.30
2022-08-31T14:07:41.850Z,55.90
2022-08-31T14:10:16.058Z,56.10
2022-08-31T14:12:52.115Z,55.10
2022-08-31T14:15:36.842Z,55.70
2022-08-31T14:18:25.317Z,54.30
2022-08-31T14:21:20.609Z,54.30
2022-08-31T14:23:52.645Z,54.40
2022-08-31T14:26:23.246Z,55.00
2022-08-31T14:28:53.702Z,55.30
2022-08-31T14:31:26.272Z,56.10
2022-08-31T14:34:15.607Z,58.70
2022-08-31T14:36:54.017Z,61.80
2022-08-31T14:39:24.992Z,63.50
2022-08-31T14:41:55.168Z,64.40
2022-08-31T14:44:27.053Z,65.50
2022-08-31T14:46:56.011Z,66.20
2022-08-31T14:49:25.139Z,67.20
2022-08-31T14:51:53.312Z,67.80
2022-08-31T14:54:22.148Z,68.50
2022-08-31T14:56:51.630Z,69.40
2022-08-31T14:59:21.864Z,69.80
2022-08-31T15:01:51.599Z,70.10
2022-08-31T15:04:21.362Z,70.70
2022-08-31T15:06:54.279Z,70.50
2022-08-31T15:09:22.987Z,70.20
2022-08-31T15:11:51.930Z,70.50
2022-08-31T15:14:20.307Z,70.70
2022-08-31T15:16:49.765Z,71.10
2022-08-31T15:19:19.489Z,70.60
2022-08-31T15:21:58.678Z,70.80
2022-08-31T15:24:32.113Z,72.40
2022-08-31T15:27:02.253Z,73.00
2022-08-31T15:29:31.369Z,74.00
2022-08-31T15:32:01.678Z,74.60
2022-08-31T15:34:31.879Z,74.70
2022-08-31T15:37:05.846Z,74.60
2022-08-31T15:39:43.794Z,74.70
2022-08-31T15:42:13.162Z,74.60
2022-08-31T15:44:43.515Z,74.40
2022-08-31T15:47:31.116Z,74.20
2022-08-31T15:50:00.662Z,73.90
2022-08-31T15:52:30.831Z,74.30
2022-08-31T15:54:59.760Z,74.40
2022-08-31T15:57:31.418Z,74.50
2022-08-31T16:00:00.263Z,74.60
2022-08-31T16:02:36.146Z,73.00
2022-08-31T16:05:05.849Z,72.50
2022-08-31T16:07:38.188Z,70.80
2022-08-31T16:10:16.709Z,72.40
2022-08-31T16:12:46.927Z,73.10
2022-08-31T16:15:19.695Z,73.20
2022-08-31T16:17:51.235Z,73.50
2022-08-31T16:20:20.403Z,73.80
2022-08-31T16:22:50.079Z,73.50
2022-08-31T16:25:20.505Z,73.60
2022-08-31T16:27:50.232Z,73.90
2022-08-31T16:30:18.902Z,74.40
2022-08-31T16:32:52.135Z,74.70
2022-08-31T16:35:21.112Z,75.10
2022-08-31T16:37:51.156Z,75.30
2022-08-31T16:40:20.678Z,75.10
2022-08-31T16:42:51.085Z,74.90
2022-08-31T16:45:23.841Z,74.80
2022-08-31T16:48:12.439Z,74.50
2022-08-31T16:50:47.514Z,74.70
2022-08-31T16:53:19.088Z,74.80
2022-08-31T16:55:48.236Z,74.40
2022-08-31T16:58:34.512Z,74.50
2022-08-31T17:01:13.820Z,74.70
2022-08-31T17:03:47.534Z,74.10
2022-08-31T17:06:17.069Z,74.20
2022-08-31T17:08:46.402Z,74.10
2022-08-31T17:11:25.858Z,73.80
2022-08-31T17:13:59.434Z,74.00
2022-08-31T17:16:32.116Z,74.40
2022-08-31T17:19:02.538Z,74.20
2022-08-31T17:21:32.141Z,74.40
2022-08-31T17:24:03.910Z,74.80
2022-08-31T17:26:35.128Z,75.00
2022-08-31T17:29:06.128Z,75.30
2022-08-31T17:31:43.444Z,75.50
2022-08-31T17:34:17.507Z,75.60
2022-08-31T17:36:47.687Z,75.80
2022-08-31T17:39:17.933Z,76.00
2022-08-31T17:41:46.744Z,76.10
2022-08-31T17:44:22.632Z,76.30
2022-08-31T17:46:54.367Z,76.50
2022-08-31T17:49:24.370Z,76.80
2022-08-31T17:51:53.648Z,77.00
2022-08-31T17:54:30.657Z,77.20
2022-08-31T17:57:00.893Z,77.40
2022-08-31T17:59:34.111Z,77.60
2022-08-31T18:02:11.198Z,77.90
2022-08-31T18:04:41.000Z,78.10
2022-08-31T18:07:10.928Z,78.50
2022-08-31T18:09:41.410Z,78.50
2022-08-31T18:12:10.266Z,78.60
2022-08-31T18:14:40.635Z,78.70
2022-08-31T18:17:11.439Z,78.80
2022-08-31T18:19:40.935Z,78.90
2022-08-31T18:22:09.553Z,78.90
2022-08-31T18:24:39.446Z,79.10
2022-08-31T18:27:10.340Z,79.10
2022-08-31T18:29:39.489Z,79.40
2022-08-31T18:32:08.676Z,79.40
2022-08-31T18:34:45.163Z,79.60
2022-08-31T18:37:16.953Z,79.60
2022-08-31T18:40:08.173Z,79.50
2022-08-31T18:42:58.455Z,79.50
2022-08-31T18:45:28.947Z,79.30
2022-08-31T18:48:34.931Z,79.30
2022-08-31T18:50:50.376Z,79.40
2022-08-31T18:53:28.818Z,79.20
2022-08-31T18:56:08.391Z,79.10
2022-08-31T18:58:42.776Z,79.40
2022-08-31T19:01:16.475Z,79.50
2022-08-31T19:03:46.991Z,79.60
2022-08-31T19:06:18.573Z,79.70
2022-08-31T19:08:49.096Z,79.90
2022-08-31T19:11:19.919Z,80.20
2022-08-31T19:13:51.337Z,80.60
2022-08-31T19:16:23.515Z,80.80
2022-08-31T19:18:56.296Z,81.00
2022-08-31T19:21:30.718Z,81.30
2022-08-31T19:24:00.954Z,81.40
2022-08-31T19:26:42.524Z,81.40
2022-08-31T19:29:14.907Z,81.40
2022-08-31T19:31:45.802Z,81.60
2022-08-31T19:34:17.315Z,81.80
2022-08-31T19:36:50.298Z,82.00
2022-08-31T19:39:25.752Z,82.10
2022-08-31T19:42:04.625Z,82.40
2022-08-31T19:47:26.271Z,82.60
2022-08-31T19:49:56.874Z,82.90
2022-08-31T19:52:27.642Z,83.30
2022-08-31T19:54:56.797Z,83.70
2022-08-31T19:57:25.336Z,84.20
2022-08-31T19:59:55.083Z,84.40
2022-08-31T20:02:24.644Z,84.80
2022-08-31T20:04:53.500Z,85.10
2022-08-31T20:07:24.272Z,85.40
2022-08-31T20:09:58.084Z,85.70
2022-08-31T20:12:26.880Z,86.20
2022-08-31T20:14:55.677Z,86.40
2022-08-31T20:17:25.090Z,86.90
2022-08-31T20:19:55.324Z,87.10
2022-08-31T20:22:28.057Z,87.40
2022-08-31T20:25:01.338Z,87.60
2022-08-31T20:27:31.314Z,87.80
2022-08-31T20:30:00.315Z,87.90
2022-08-31T20:32:29.642Z,88.00
2022-08-31T20:34:58.060Z,88.00
2022-08-31T20:37:26.802Z,88.20
2022-08-31T20:39:55.743Z,88.40
2022-08-31T20:42:26.266Z,88.50
2022-08-31T20:44:56.363Z,88.70
2022-08-31T20:47:43.316Z,88.90
2022-08-31T20:50:12.868Z,88.80
2022-08-31T20:52:41.909Z,89.00
2022-08-31T20:55:12.907Z,89.00
2022-08-31T20:57:42.029Z,89.20
2022-08-31T21:00:11.138Z,89.90
2022-08-31T21:02:43.564Z,89.50
2022-08-31T21:08:02.915Z,89.90
2022-08-31T21:10:36.660Z,90.10
2022-08-31T21:13:12.258Z,90.20
2022-08-31T21:15:42.972Z,90.40
2022-08-31T21:18:11.867Z,90.70
2022-08-31T21:20:41.078Z,90.80
2022-08-31T21:23:10.931Z,90.90
2022-08-31T21:25:46.554Z,91.00
2022-08-31T21:28:17.985Z,91.10
2022-08-31T21:30:50.076Z,91.10
2022-08-31T21:33:19.721Z,91.20
2022-08-31T21:35:48.583Z,91.20
2022-08-31T21:38:18.824Z,91.20
2022-08-31T21:40:51.777Z,91.40
2022-08-31T21:43:20.687Z,91.50
2022-08-31T21:45:59.884Z,91.60
2022-08-31T21:48:40.362Z,91.70
2022-08-31T21:51:18.048Z,91.70
2022-08-31T21:53:48.228Z,91.80
2022-08-31T21:56:17.509Z,91.90
2022-08-31T21:58:46.730Z,91.90
2022-08-31T22:01:18.883Z,92.00
2022-08-31T22:03:54.699Z,92.10
2022-08-31T22:06:31.376Z,92.10
2022-08-31T22:09:02.226Z,92.10
2022-08-31T22:11:31.880Z,92.10
2022-08-31T22:14:00.899Z,92.20
2022-08-31T22:16:29.491Z,92.20
2022-08-31T22:19:01.423Z,92.20
2022-08-31T22:21:34.643Z,92.30
2022-08-31T22:24:08.221Z,92.20
2022-08-31T22:26:39.066Z,92.30
2022-08-31T22:29:08.697Z,92.20
2022-08-31T22:31:38.434Z,92.30
2022-08-31T22:34:08.231Z,92.30
2022-08-31T22:36:37.482Z,92.30
2022-08-31T22:39:10.170Z,92.30
2022-08-31T22:41:40.663Z,92.40
2022-08-31T22:44:11.089Z,92.40
2022-08-31T22:46:40.349Z,92.40
2022-08-31T22:49:09.048Z,92.60
2022-08-31T22:51:38.634Z,92.60
2022-08-31T22:54:07.882Z,92.60
2022-08-31T22:56:38.320Z,92.70
2022-08-31T22:59:09.446Z,92.70
2022-08-31T23:01:48.124Z,92.80
2022-08-31T23:04:20.593Z,92.70
2022-08-31T23:06:50.238Z,92.70
2022-08-31T23:09:21.638Z,92.70
2022-08-31T23:11:53.628Z,92.80
2022-08-31T23:14:22.426Z,92.90
2022-08-31T23:16:59.871Z,92.90
2022-08-31T23:19:33.451Z,92.80
2022-08-31T23:22:02.336Z,92.80
2022-08-31T23:24:37.661Z,92.90
2022-08-31T23:27:09.800Z,92.90
2022-08-31T23:29:40.630Z,92.90
2022-08-31T23:32:14.049Z,93.00
2022-08-31T23:34:42.217Z,93.10
2022-08-31T23:37:11.476Z,93.20
2022-08-31T23:39:46.456Z,93.20
2022-08-31T23:42:16.757Z,93.60
2022-08-31T23:44:46.784Z,93.30
2022-08-31T23:47:17.833Z,93.40
2022-08-31T23:49:47.460Z,93.40
2022-08-31T23:52:19.708Z,93.50
2022-08-31T23:54:51.439Z,93.60
2022-08-31T23:57:32.055Z,93.60
