createdAt,value
2018-10-12T00:00:00.122Z,96000.30
2018-10-12T00:02:30.021Z,96001.02
2018-10-12T00:05:00.045Z,96004.64
2018-10-12T00:07:29.910Z,95994.53
2018-10-12T00:09:59.765Z,96003.54
2018-10-12T00:12:29.735Z,95999.67
2018-10-12T00:14:59.627Z,96000.62
2018-10-12T00:17:29.531Z,96004.05
2018-10-12T00:19:59.391Z,95994.61
2018-10-12T00:22:29.343Z,95993.81
2018-10-12T00:24:59.305Z,95998.20
2018-10-12T00:27:29.528Z,96000.07
2018-10-12T00:29:59.358Z,95993.86
2018-10-12T00:32:29.317Z,96004.86
2018-10-12T00:34:59.493Z,96005.98
2018-10-12T00:37:29.437Z,96004.12
2018-10-12T00:39:59.290Z,96006.05
2018-10-12T00:42:29.784Z,96008.55
2018-10-12T00:44:59.708Z,96005.00
2018-10-12T00:47:29.487Z,96005.11
2018-10-12T00:49:59.510Z,96001.68
2018-10-12T00:52:29.369Z,96001.36
2018-10-12T00:54:59.267Z,95997.17
2018-10-12T00:57:29.272Z,95989.11
2018-10-12T00:59:59.258Z,95997.53
2018-10-12T01:02:29.238Z,95996.90
2018-10-12T01:04:59.033Z,95997.65
2018-10-12T01:07:28.922Z,95990.03
2018-10-12T01:09:58.879Z,95993.39
2018-10-12T01:12:34.434Z,95990.52
2018-10-12T01:15:04.803Z,95989.02
2018-10-12T01:17:35.411Z,95992.93
2018-10-12T01:20:05.610Z,95984.62
2018-10-12T01:22:35.433Z,95987.36
2018-10-12T01:25:06.453Z,95984.35
2018-10-12T01:27:38.181Z,95985.98
2018-10-12T01:30:08.613Z,95991.19
2018-10-12T01:32:43.578Z,95984.00
2018-10-12T01:35:13.687Z,95991.42
2018-10-12T01:37:43.607Z,95997.58
2018-10-12T01:40:13.437Z,95985.09
2018-10-12T01:42:44.170Z,95982.52
2018-10-12T01:45:14.167Z,95986.22
2018-10-12T01:47:44.235Z,95981.75
2018-10-12T01:50:14.448Z,95983.75
2018-10-12T01:52:44.249Z,95984.80
2018-10-12T01:55:14.143Z,95986.94
2018-10-12T01:57:44.233Z,95986.86
2018-10-12T02:00:14.004Z,95985.39
2018-10-12T02:02:43.783Z,95988.08
2018-10-12T02:05:13.681Z,95989.02
2018-10-12T02:07:43.630Z,95990.19
2018-10-12T02:10:13.386Z,95994.37
2018-10-12T02:12:43.389Z,95991.27
2018-10-12T02:15:13.171Z,95997.68
2018-10-12T02:17:43.063Z,95993.59
2018-10-12T02:20:13.889Z,95996.81
2018-10-12T02:22:43.981Z,95995.09
2018-10-12T02:25:13.698Z,95997.27
2018-10-12T02:27:43.718Z,95998.40
2018-10-12T02:30:13.392Z,95999.11
2018-10-12T02:32:43.194Z,96005.22
2018-10-12T02:35:13.479Z,96001.44
2018-10-12T02:37:43.454Z,95996.30
2018-10-12T02:40:13.216Z,96006.14
2018-10-12T02:42:43.102Z,96008.52
2018-10-12T02:45:13.186Z,96008.90
2018-10-12T02:47:43.127Z,96004.83
2018-10-12T02:50:12.906Z,96010.07
2018-10-12T02:52:43.270Z,96016.77
2018-10-12T02:55:13.167Z,96011.69
2018-10-12T02:57:43.210Z,96015.05
2018-10-12T03:00:13.069Z,96013.53
2018-10-12T03:02:42.861Z,96026.98
2018-10-12T03:05:13.545Z,96030.00
2018-10-12T03:07:43.348Z,96033.12
2018-10-12T03:10:13.143Z,96033.62
2018-10-12T03:12:43.057Z,96031.58
2018-10-12T03:15:12.977Z,96041.62
2018-10-12T03:17:43.155Z,96040.46
2018-10-12T03:20:13.143Z,96039.22
2018-10-12T03:22:43.160Z,96039.31
2018-10-12T03:25:13.119Z,96038.02
2018-10-12T03:27:54.979Z,96036.93
2018-10-12T03:30:25.240Z,96042.64
2018-10-12T03:32:55.439Z,96039.83
2018-10-12T03:35:25.685Z,96042.45
2018-10-12T03:37:55.524Z,96036.97
2018-10-12T03:40:25.440Z,96033.73
2018-10-12T03:42:55.398Z,96041.30
2018-10-12T03:45:25.268Z,96034.98
2018-10-12T03:47:55.030Z,96036.24
2018-10-12T03:50:24.788Z,96040.33
2018-10-12T03:52:54.726Z,96040.44
2018-10-12T03:55:24.870Z,96042.38
2018-10-12T03:57:54.854Z,96042.95
2018-10-12T04:00:25.582Z,96046.73
2018-10-12T04:02:55.842Z,96048.61
2018-10-12T04:05:25.819Z,96049.34
2018-10-12T04:07:55.778Z,96050.88
2018-10-12T04:10:26.470Z,96048.50
2018-10-12T04:12:56.403Z,96057.24
2018-10-12T04:15:26.079Z,96051.27
2018-10-12T04:17:55.978Z,96052.77
2018-10-12T04:20:25.774Z,96051.35
2018-10-12T04:22:55.464Z,96053.86
2018-10-12T04:25:25.490Z,96057.20
2018-10-12T04:27:55.277Z,96050.65
2018-10-12T04:30:25.021Z,96045.48
2018-10-12T04:32:54.788Z,96046.48
2018-10-12T04:35:24.455Z,96046.85
2018-10-12T04:37:54.163Z,96047.16
2018-10-12T04:41:29.748Z,96048.50
2018-10-12T04:44:03.322Z,96050.56
2018-10-12T04:46:37.583Z,96053.84
2018-10-12T04:49:09.159Z,96056.53
2018-10-12T04:51:53.192Z,96055.34
2018-10-12T04:54:23.350Z,96058.08
2018-10-12T04:56:53.374Z,96063.95
2018-10-12T04:59:23.584Z,96062.83
2018-10-12T05:01:53.455Z,96068.63
2018-10-12T05:04:23.391Z,96062.42
2018-10-12T05:06:53.571Z,96071.27
2018-10-12T05:09:23.487Z,96068.84
2018-10-12T05:11:53.342Z,96074.56
2018-10-12T05:14:23.145Z,96077.97
2018-10-12T05:16:53.057Z,96080.82
2018-10-12T05:19:22.931Z,96075.87
2018-10-12T05:21:53.032Z,96083.58
2018-10-12T05:24:23.109Z,96088.92
2018-10-12T05:26:52.962Z,96087.72
2018-10-12T05:29:22.784Z,96095.16
2018-10-12T05:31:52.723Z,96096.59
2018-10-12T05:34:22.565Z,96094.44
2018-10-12T05:36:52.667Z,96095.95
2018-10-12T05:39:22.418Z,96098.13
2018-10-12T05:41:52.225Z,96104.21
2018-10-12T05:44:22.095Z,96102.88
2018-10-12T05:46:51.982Z,96110.49
2018-10-12T05:49:32.848Z,96114.82
2018-10-12T05:52:03.154Z,96113.31
2018-10-12T05:54:32.899Z,96119.86
2018-10-12T05:57:02.964Z,96125.39
2018-10-12T05:59:32.686Z,96124.27
2018-10-12T06:02:02.633Z,96125.59
2018-10-12T06:04:32.444Z,96123.17
2018-10-12T06:07:02.209Z,96122.57
2018-10-12T06:09:32.033Z,96125.27
2018-10-12T06:12:02.096Z,96116.98
2018-10-12T06:14:31.794Z,96127.87
2018-10-12T06:17:01.786Z,96124.56
2018-10-12T06:19:32.040Z,96125.56
2018-10-12T06:22:02.019Z,96122.84
2018-10-12T06:24:31.761Z,96130.18
2018-10-12T06:27:01.788Z,96128.91
2018-10-12T06:29:31.660Z,96129.87
2018-10-12T06:32:02.451Z,96129.98
2018-10-12T06:34:32.509Z,96128.58
2018-10-12T06:37:02.512Z,96134.00
2018-10-12T06:39:32.252Z,96127.36
2018-10-12T06:42:02.147Z,96125.08
2018-10-12T06:44:31.676Z,96033.53
2018-10-12T06:47:02.610Z,96137.38
2018-10-12T06:49:32.471Z,96138.19
2018-10-12T06:52:02.178Z,96136.95
2018-10-12T06:54:31.981Z,96136.14
2018-10-12T06:57:02.078Z,96143.24
2018-10-12T06:59:32.011Z,96139.67
2018-10-12T07:02:02.036Z,96136.86
2018-10-12T07:04:31.946Z,96134.39
2018-10-12T07:07:02.006Z,96140.52
2018-10-12T07:09:31.866Z,96136.02
2018-10-12T07:12:02.028Z,96138.25
2018-10-12T07:14:31.893Z,96141.91
2018-10-12T07:17:01.855Z,96144.66
2018-10-12T07:19:32.110Z,96145.45
2018-10-12T07:22:02.002Z,96146.92
2018-10-12T07:24:31.781Z,96148.05
2018-10-12T07:27:01.838Z,96156.81
2018-10-12T07:29:31.626Z,96157.84
2018-10-12T07:32:01.534Z,96155.39
2018-10-12T07:34:31.517Z,96157.06
2018-10-12T07:37:01.610Z,96150.47
2018-10-12T07:39:31.473Z,96156.21
2018-10-12T07:42:02.244Z,96156.69
2018-10-12T07:44:31.895Z,96158.99
2018-10-12T07:47:01.922Z,96159.34
2018-10-12T07:49:31.933Z,96162.58
2018-10-12T07:52:01.855Z,96165.48
2018-10-12T07:54:31.605Z,96163.64
2018-10-12T07:57:16.479Z,96166.05
2018-10-12T07:59:46.419Z,96160.92
2018-10-12T08:02:16.341Z,96166.09
2018-10-12T08:04:46.157Z,96166.92
2018-10-12T08:07:16.097Z,96156.50
2018-10-12T08:09:46.164Z,96160.56
2018-10-12T08:12:16.163Z,96160.84
2018-10-12T08:14:45.861Z,96162.17
2018-10-12T08:17:15.751Z,96161.65
2018-10-12T08:19:46.093Z,96152.09
2018-10-12T08:22:15.998Z,96161.60
2018-10-12T08:24:45.814Z,96160.91
2018-10-12T08:27:15.954Z,96157.17
2018-10-12T08:29:45.957Z,96156.05
2018-10-12T08:32:16.092Z,96156.89
2018-10-12T08:34:46.210Z,96158.30
2018-10-12T08:37:15.951Z,96160.73
2018-10-12T08:39:45.779Z,96154.70
2018-10-12T08:42:16.266Z,96150.52
2018-10-12T08:44:46.074Z,96152.36
2018-10-12T08:47:15.817Z,96156.88
2018-10-12T08:49:45.731Z,96146.55
2018-10-12T08:52:15.713Z,96153.95
2018-10-12T08:54:45.582Z,96154.23
2018-10-12T08:57:15.799Z,96148.67
2018-10-12T08:59:45.861Z,96148.92
2018-10-12T09:02:15.816Z,96149.39
2018-10-12T09:04:46.069Z,96145.35
2018-10-12T09:07:15.847Z,96143.38
2018-10-12T09:09:45.774Z,96144.68
2018-10-12T09:12:15.761Z,96145.65
2018-10-12T09:14:45.557Z,96148.41
2018-10-12T09:17:15.351Z,96125.41
2018-10-12T09:19:45.135Z,96140.94
2018-10-12T09:22:14.795Z,96139.22
2018-10-12T09:24:44.588Z,96138.22
2018-10-12T09:27:14.886Z,96136.20
2018-10-12T09:29:44.700Z,96132.80
2018-10-12T09:32:14.766Z,96125.27
2018-10-12T09:34:44.957Z,96129.16
2018-10-12T09:37:14.842Z,96124.56
2018-10-12T09:39:44.797Z,96121.77
2018-10-12T09:42:15.016Z,96114.83
2018-10-12T09:44:44.942Z,96117.14
2018-10-12T09:47:15.108Z,96116.17
2018-10-12T09:49:44.931Z,96109.80
2018-10-12T09:52:15.039Z,96113.31
2018-10-12T09:54:44.932Z,96109.06
2018-10-12T09:57:20.353Z,96098.30
2018-10-12T09:59:50.127Z,96089.22
2018-10-12T10:02:23.871Z,96087.97
2018-10-12T10:04:53.739Z,96081.74
2018-10-12T10:07:24.498Z,96084.14
2018-10-12T10:09:54.429Z,96083.59
2018-10-12T10:12:24.319Z,96073.63
2018-10-12T10:14:54.235Z,96079.08
2018-10-12T10:17:24.320Z,96076.89
2018-10-12T10:19:53.939Z,96075.30
2018-10-12T10:22:23.738Z,96070.89
2018-10-12T10:24:53.826Z,96068.33
2018-10-12T10:27:23.681Z,96066.84
2018-10-12T10:29:53.651Z,96066.21
2018-10-12T10:32:23.678Z,96067.25
2018-10-12T10:34:53.419Z,96067.72
2018-10-12T10:37:23.131Z,96054.14
2018-10-12T10:39:53.391Z,96059.19
2018-10-12T10:42:23.107Z,96052.45
2018-10-12T10:44:53.050Z,96055.84
2018-10-12T10:47:23.005Z,96037.63
2018-10-12T10:49:52.913Z,96045.69
2018-10-12T10:52:22.819Z,96046.19
2018-10-12T10:54:53.014Z,96043.31
2018-10-12T10:57:23.019Z,96043.77
2018-10-12T10:59:52.850Z,96020.67
2018-10-12T11:02:22.997Z,96035.85
2018-10-12T11:04:52.938Z,96031.42
2018-10-12T11:07:22.919Z,96032.72
2018-10-12T11:09:52.823Z,96033.98
2018-10-12T11:12:22.627Z,96028.19
2018-10-12T11:14:52.457Z,96022.75
2018-10-12T11:17:22.517Z,96034.86
2018-10-12T11:19:52.781Z,96028.02
2018-10-12T11:22:22.943Z,96030.45
2018-10-12T11:24:52.924Z,96028.63
2018-10-12T11:27:22.990Z,96025.16
2018-10-12T11:29:53.618Z,96025.02
2018-10-12T11:32:23.591Z,96015.66
2018-10-12T11:34:53.374Z,96021.95
2018-10-12T11:37:23.554Z,96025.36
2018-10-12T11:39:53.285Z,96018.05
2018-10-12T11:42:23.081Z,96014.95
2018-10-12T11:44:52.984Z,96016.09
2018-10-12T11:47:22.725Z,96013.35
2018-10-12T11:49:52.484Z,96013.45
2018-10-12T11:52:22.666Z,96001.51
2018-10-12T11:54:52.649Z,95991.94
2018-10-12T11:57:22.698Z,95994.39
2018-10-12T11:59:52.852Z,95988.74
2018-10-12T12:02:22.664Z,95989.92
2018-10-12T12:04:52.796Z,95987.98
2018-10-12T12:07:23.031Z,95979.34
2018-10-12T12:09:53.143Z,95987.53
2018-10-12T12:12:23.072Z,95984.77
2018-10-12T12:14:53.358Z,95983.64
2018-10-12T12:17:23.317Z,95985.18
2018-10-12T12:19:53.292Z,95981.18
2018-10-12T12:22:23.034Z,95978.48
2018-10-12T12:24:52.986Z,95983.27
2018-10-12T12:27:23.094Z,95985.00
2018-10-12T12:29:53.351Z,95979.98
2018-10-12T12:32:23.245Z,95978.19
2018-10-12T12:34:53.377Z,95982.30
2018-10-12T12:37:23.788Z,95977.63
2018-10-12T12:39:53.781Z,95971.69
2018-10-12T12:42:23.644Z,95966.22
2018-10-12T12:44:53.543Z,95970.08
2018-10-12T12:47:23.551Z,95967.16
2018-10-12T12:49:53.287Z,95965.27
2018-10-12T12:52:23.396Z,95967.53
2018-10-12T12:54:53.203Z,95969.34
2018-10-12T12:57:23.110Z,95971.56
2018-10-12T12:59:53.258Z,95974.55
2018-10-12T13:02:23.126Z,95974.52
2018-10-12T13:04:52.967Z,95983.05
2018-10-12T13:07:22.967Z,95987.20
2018-10-12T13:09:52.761Z,95995.19
2018-10-12T13:12:22.648Z,95982.69
2018-10-12T13:14:52.672Z,95980.70
2018-10-12T13:17:22.431Z,95979.08
2018-10-12T13:19:52.194Z,95976.35
2018-10-12T13:22:22.572Z,95970.31
2018-10-12T13:24:52.387Z,95974.16
2018-10-12T13:27:22.359Z,95974.94
2018-10-12T13:29:52.325Z,95969.56
2018-10-12T13:32:22.096Z,95971.92
2018-10-12T13:34:51.772Z,95972.09
2018-10-12T13:37:42.937Z,95970.78
2018-10-12T13:40:15.061Z,95974.80
2018-10-12T13:42:45.142Z,95987.03
2018-10-12T13:45:14.839Z,95985.74
2018-10-12T13:47:44.834Z,95977.08
2018-10-12T13:50:14.402Z,95977.03
2018-10-12T13:52:44.122Z,95973.69
2018-10-12T13:55:13.912Z,95974.91
2018-10-12T13:57:43.987Z,95969.56
2018-10-12T14:00:13.830Z,95972.25
2018-10-12T14:02:43.667Z,95979.42
2018-10-12T14:05:13.853Z,95978.31
2018-10-12T14:07:43.670Z,95973.20
2018-10-12T14:10:13.478Z,95980.15
2018-10-12T14:12:43.289Z,95971.91
2018-10-12T14:15:13.360Z,95976.95
2018-10-12T14:17:43.183Z,95973.91
2018-10-12T14:20:13.662Z,95972.91
2018-10-12T14:22:44.303Z,95966.34
2018-10-12T14:25:14.243Z,95972.57
2018-10-12T14:27:43.972Z,95967.22
2018-10-12T14:30:13.985Z,95974.94
2018-10-12T14:32:43.745Z,95976.91
2018-10-12T14:35:13.829Z,95981.17
2018-10-12T14:37:43.625Z,95987.61
2018-10-12T14:40:13.552Z,95977.25
2018-10-12T14:42:43.590Z,95986.94
2018-10-12T14:45:13.327Z,95984.91
2018-10-12T14:47:43.234Z,95987.51
2018-10-12T14:50:13.650Z,95985.80
2018-10-12T14:52:43.381Z,95990.20
2018-10-12T14:55:12.922Z,95985.38
2018-10-12T14:57:42.590Z,95994.35
2018-10-12T15:00:12.450Z,95999.87
2018-10-12T15:02:42.166Z,95999.70
2018-10-12T15:05:12.255Z,96003.53
2018-10-12T15:07:41.926Z,96002.20
2018-10-12T15:10:11.718Z,96005.38
2018-10-12T15:12:42.031Z,96008.70
2018-10-12T15:15:18.242Z,96013.79
2018-10-12T15:17:49.382Z,96006.64
2018-10-12T15:20:19.430Z,96002.56
2018-10-12T15:22:49.203Z,96004.04
2018-10-12T15:25:19.015Z,96008.83
2018-10-12T15:27:48.861Z,96012.81
2018-10-12T15:30:18.857Z,96014.22
2018-10-12T15:32:49.116Z,96013.13
2018-10-12T15:35:18.898Z,96020.33
2018-10-12T15:37:48.698Z,96021.74
2018-10-12T15:40:18.240Z,96030.02
2018-10-12T15:42:47.802Z,96032.70
2018-10-12T15:45:17.463Z,96034.06
2018-10-12T15:47:47.574Z,96035.45
2018-10-12T15:50:17.227Z,96035.48
2018-10-12T15:52:46.939Z,96044.78
2018-10-12T15:55:16.610Z,96040.03
2018-10-12T15:57:46.153Z,96041.61
2018-10-12T16:00:15.874Z,96054.86
2018-10-12T16:02:46.352Z,96065.99
2018-10-12T16:05:16.120Z,96062.56
2018-10-12T16:07:45.863Z,96062.06
2018-10-12T16:10:15.716Z,96081.66
2018-10-12T16:12:45.700Z,96068.16
2018-10-12T16:15:15.446Z,96073.20
2018-10-12T16:17:45.157Z,96079.02
2018-10-12T16:20:14.926Z,96087.52
2018-10-12T16:22:45.384Z,96087.77
2018-10-12T16:25:26.067Z,96090.95
2018-10-12T16:27:55.623Z,96094.13
2018-10-12T16:30:25.631Z,96097.31
2018-10-12T16:32:55.714Z,96097.83
2018-10-12T16:35:25.185Z,96107.64
2018-10-12T16:37:54.882Z,96110.81
2018-10-12T16:40:24.974Z,96112.14
2018-10-12T16:42:54.806Z,96114.76
2018-10-12T16:45:24.805Z,96104.71
2018-10-12T16:47:54.867Z,96112.39
2018-10-12T16:50:24.567Z,96116.08
2018-10-12T16:52:54.222Z,96116.88
2018-10-12T16:55:24.210Z,96118.41
2018-10-12T16:57:54.122Z,96121.58
2018-10-12T17:00:23.929Z,96119.52
2018-10-12T17:02:54.117Z,96121.59
2018-10-12T17:05:23.945Z,96126.33
2018-10-12T17:07:53.666Z,96122.06
2018-10-12T17:10:23.836Z,96123.66
2018-10-12T17:12:53.799Z,96125.02
2018-10-12T17:15:23.801Z,96123.69
2018-10-12T17:17:53.885Z,96129.52
2018-10-12T17:20:23.756Z,96135.83
2018-10-12T17:22:53.991Z,96123.14
2018-10-12T17:25:23.750Z,96130.27
2018-10-12T17:27:53.510Z,96125.77
2018-10-12T17:30:23.597Z,96131.59
2018-10-12T17:32:53.215Z,96133.98
2018-10-12T17:35:22.958Z,96137.70
2018-10-12T17:37:52.783Z,96136.11
2018-10-12T17:40:22.540Z,96137.42
2018-10-12T17:42:52.423Z,96144.03
2018-10-12T17:45:22.543Z,96147.17
2018-10-12T17:47:52.358Z,96140.02
2018-10-12T17:50:22.329Z,96144.79
2018-10-12T17:52:52.282Z,96150.83
2018-10-12T17:55:22.246Z,96148.48
2018-10-12T17:57:52.278Z,96152.45
2018-10-12T18:00:22.266Z,96156.11
2018-10-12T18:02:52.061Z,96149.73
2018-10-12T18:05:21.772Z,96155.02
2018-10-12T18:07:52.112Z,96156.37
2018-10-12T18:10:21.926Z,96160.05
2018-10-12T18:12:51.853Z,96165.92
2018-10-12T18:15:21.693Z,96155.58
2018-10-12T18:17:51.331Z,96161.39
2018-10-12T18:20:21.353Z,96166.68
2018-10-12T18:22:51.489Z,96172.20
2018-10-12T18:25:21.158Z,96172.95
2018-10-12T18:27:50.871Z,96174.53
2018-10-12T18:30:20.827Z,96169.83
2018-10-12T18:32:50.789Z,96177.94
2018-10-12T18:35:20.504Z,96177.13
2018-10-12T18:37:50.258Z,96180.02
2018-10-12T18:40:20.193Z,96180.80
2018-10-12T18:42:50.139Z,96184.19
2018-10-12T18:45:20.275Z,96188.72
2018-10-12T18:47:50.065Z,96180.48
2018-10-12T18:50:20.134Z,96187.14
2018-10-12T18:52:50.503Z,96189.28
2018-10-12T18:55:20.333Z,96182.64
2018-10-12T18:57:50.158Z,96184.19
2018-10-12T19:00:20.095Z,96189.78
2018-10-12T19:02:49.959Z,96187.36
2018-10-12T19:05:19.878Z,96187.84
2018-10-12T19:07:50.031Z,96188.63
2018-10-12T19:10:19.752Z,96187.51
2018-10-12T19:12:49.715Z,96182.22
2018-10-12T19:15:20.004Z,96188.88
2018-10-12T19:17:49.962Z,96188.34
2018-10-12T19:20:19.976Z,96192.27
2018-10-12T19:22:55.071Z,96195.63
2018-10-12T19:25:30.439Z,96204.16
2018-10-12T19:28:05.971Z,96181.24
2018-10-12T19:30:41.356Z,96204.01
2018-10-12T19:33:17.115Z,96207.39
2018-10-12T19:35:52.753Z,96203.69
2018-10-12T19:38:28.262Z,96210.74
2018-10-12T19:41:03.561Z,96204.17
2018-10-12T19:43:39.048Z,96205.35
2018-10-12T19:46:14.303Z,96200.81
2018-10-12T19:48:49.719Z,96206.52
2018-10-12T19:51:25.293Z,96216.02
2018-10-12T19:54:00.783Z,96208.95
2018-10-12T19:56:36.421Z,96203.45
2018-10-12T19:59:11.819Z,96201.50
2018-10-12T20:01:47.176Z,96203.30
2018-10-12T20:04:22.575Z,96207.77
2018-10-12T20:06:58.131Z,96211.09
2018-10-12T20:09:33.403Z,96204.97
2018-10-12T20:12:09.044Z,96213.69
2018-10-12T20:14:44.586Z,96211.14
2018-10-12T20:17:20.151Z,96208.62
2018-10-12T20:19:55.682Z,96212.50
2018-10-12T20:22:30.870Z,96209.52
2018-10-12T20:25:06.351Z,96219.51
2018-10-12T20:27:41.941Z,96218.23
2018-10-12T20:30:17.063Z,96211.94
2018-10-12T20:32:52.593Z,96215.00
2018-10-12T20:35:28.151Z,96213.13
2018-10-12T20:38:03.613Z,96212.87
2018-10-12T20:40:38.884Z,96216.02
2018-10-12T20:43:14.091Z,96209.27
2018-10-12T20:45:49.254Z,96209.52
2018-10-12T20:48:24.571Z,96213.72
2018-10-12T20:50:59.692Z,96208.66
2018-10-12T20:53:35.254Z,96206.33
2018-10-12T20:56:10.413Z,96201.39
2018-10-12T20:58:45.735Z,96198.16
2018-10-12T21:01:21.350Z,96201.38
2018-10-12T21:03:56.773Z,96206.11
2018-10-12T21:06:32.127Z,96200.33
2018-10-12T21:09:09.425Z,96200.83
2018-10-12T21:11:44.694Z,96200.27
2018-10-12T21:14:20.330Z,96199.22
2018-10-12T21:16:55.778Z,96204.49
2018-10-12T21:19:30.798Z,96205.25
2018-10-12T21:22:06.098Z,96204.36
2018-10-12T21:24:41.727Z,96202.16
2018-10-12T21:27:16.790Z,96202.91
2018-10-12T21:29:51.925Z,96204.53
2018-10-12T21:32:27.327Z,96189.56
2018-10-12T21:35:02.529Z,96187.05
2018-10-12T21:37:37.754Z,96190.41
2018-10-12T21:40:13.042Z,96177.36
2018-10-12T21:42:48.260Z,96169.19
2018-10-12T21:45:23.834Z,96179.99
2018-10-12T21:47:58.977Z,96182.24
2018-10-12T21:50:34.215Z,96184.58
2018-10-12T21:53:09.493Z,96185.27
2018-10-12T21:55:44.984Z,96190.16
2018-10-12T21:58:20.157Z,96185.90
2018-10-12T22:01:00.849Z,96200.02
2018-10-12T22:03:37.097Z,96196.70
2018-10-12T22:06:13.030Z,96200.91
2018-10-12T22:08:51.798Z,96196.88
2018-10-12T22:11:27.521Z,96193.13
2018-10-12T22:14:02.698Z,96199.47
2018-10-12T22:16:37.928Z,96194.20
2018-10-12T22:19:13.366Z,96192.06
2018-10-12T22:21:48.889Z,96184.16
2018-10-12T22:24:24.070Z,96178.28
2018-10-12T22:26:59.478Z,96187.81
2018-10-12T22:29:34.727Z,96179.61
2018-10-12T22:32:09.763Z,96174.11
2018-10-12T22:34:45.065Z,96178.02
2018-10-12T22:37:20.303Z,96170.16
2018-10-12T22:39:55.769Z,96172.50
2018-10-12T22:42:31.424Z,96174.53
2018-10-12T22:45:06.852Z,96172.40
2018-10-12T22:47:42.327Z,96171.39
2018-10-12T22:50:17.721Z,96173.27
2018-10-12T22:52:53.464Z,96182.78
2018-10-12T22:55:28.805Z,96181.58
2018-10-12T22:58:04.228Z,96178.64
2018-10-12T23:00:39.524Z,96176.36
2018-10-12T23:03:15.009Z,96173.23
2018-10-12T23:05:50.478Z,96182.99
2018-10-12T23:08:25.879Z,96182.89
2018-10-12T23:11:06.282Z,96175.81
2018-10-12T23:13:42.008Z,96174.43
2018-10-12T23:16:17.110Z,96176.30
2018-10-12T23:18:52.622Z,96172.91
2018-10-12T23:21:28.086Z,96174.94
2018-10-12T23:24:03.378Z,96171.03
2018-10-12T23:26:38.705Z,96169.27
2018-10-12T23:29:14.045Z,96174.58
2018-10-12T23:31:49.218Z,96170.77
2018-10-12T23:34:24.453Z,96175.48
2018-10-12T23:36:59.799Z,96169.71
2018-10-12T23:39:35.825Z,96165.84
2018-10-12T23:42:11.243Z,96162.64
2018-10-12T23:44:46.789Z,96163.70
2018-10-12T23:47:21.966Z,96165.15
2018-10-12T23:49:57.503Z,96168.44
2018-10-12T23:52:32.730Z,96172.00
2018-10-12T23:55:08.150Z,96168.11
2018-10-12T23:57:43.408Z,96166.98
