createdAt,value
2024-02-08T00:00:16.516Z,10.25
2024-02-08T00:02:18.513Z,10.32
2024-02-08T00:04:20.438Z,10.05
2024-02-08T00:06:22.660Z,10.60
2024-02-08T00:08:24.608Z,10.38
2024-02-08T00:10:26.600Z,9.63
2024-02-08T00:12:28.633Z,9.93
2024-02-08T00:14:31.867Z,10.20
2024-02-08T00:16:33.799Z,10.20
2024-02-08T00:18:37.486Z,10.25
2024-02-08T00:20:39.403Z,10.13
2024-02-08T00:22:43.338Z,10.05
2024-02-08T00:26:46.764Z,10.40
2024-02-08T00:28:48.999Z,10.40
2024-02-08T00:30:50.930Z,10.75
2024-02-08T00:32:52.927Z,10.20
2024-02-08T00:34:54.941Z,10.98
2024-02-08T00:36:56.969Z,11.02
2024-02-08T00:38:58.861Z,9.73
2024-02-08T00:41:00.791Z,9.73
2024-02-08T00:43:07.676Z,10.32
2024-02-08T00:45:12.545Z,11.02
2024-02-08T00:47:14.399Z,9.82
2024-02-08T00:49:17.822Z,10.70
2024-02-08T00:51:21.932Z,9.65
2024-02-08T00:53:24.018Z,10.98
2024-02-08T00:55:27.683Z,9.88
2024-02-08T00:57:34.307Z,11.05
2024-02-08T00:59:39.114Z,10.18
2024-02-08T01:01:42.329Z,11.00
2024-02-08T01:03:44.658Z,10.05
2024-02-08T01:05:52.717Z,9.98
2024-02-08T01:07:54.606Z,10.85
2024-02-08T01:09:56.435Z,10.68
2024-02-08T01:11:59.253Z,10.27
2024-02-08T01:14:03.261Z,11.48
2024-02-08T01:16:05.351Z,10.75
2024-02-08T01:18:07.465Z,10.57
2024-02-08T01:20:09.820Z,10.57
2024-02-08T01:22:21.278Z,10.18
2024-02-08T01:24:24.221Z,10.68
2024-02-08T01:26:26.083Z,10.10
2024-02-08T01:28:28.506Z,11.02
2024-02-08T01:30:30.422Z,11.00
2024-02-08T01:32:32.254Z,10.43
2024-02-08T01:34:34.457Z,10.82
2024-02-08T01:36:41.306Z,10.07
2024-02-08T01:38:43.506Z,10.52
2024-02-08T01:40:45.823Z,10.23
2024-02-08T01:42:47.743Z,10.55
2024-02-08T01:44:56.471Z,10.38
2024-02-08T01:46:58.392Z,10.93
2024-02-08T01:49:00.238Z,10.55
2024-02-08T01:51:05.888Z,10.27
2024-02-08T01:53:15.226Z,10.25
2024-02-08T01:55:17.919Z,10.30
2024-02-08T01:57:19.847Z,10.80
2024-02-08T01:59:21.629Z,10.82
2024-02-08T02:01:23.915Z,10.68
2024-02-08T02:03:25.839Z,11.10
2024-02-08T02:05:28.889Z,10.50
2024-02-08T02:07:31.319Z,10.40
2024-02-08T02:09:33.600Z,10.75
2024-02-08T02:11:47.851Z,10.40
2024-02-08T02:15:52.776Z,10.32
2024-02-08T02:17:55.688Z,10.13
2024-02-08T02:20:07.364Z,10.60
2024-02-08T02:22:11.886Z,9.75
2024-02-08T02:24:13.778Z,9.75
2024-02-08T02:26:16.292Z,10.98
2024-02-08T02:28:18.736Z,9.93
2024-02-08T02:30:21.261Z,10.48
2024-02-08T02:32:23.342Z,10.57
2024-02-08T02:34:26.928Z,9.80
2024-02-08T02:36:29.461Z,10.27
2024-02-08T02:38:33.140Z,9.02
2024-02-08T02:40:35.473Z,10.15
2024-02-08T02:42:37.423Z,10.32
2024-02-08T02:44:39.190Z,9.70
2024-02-08T02:46:41.168Z,10.85
2024-02-08T02:48:43.310Z,10.55
2024-02-08T02:50:45.823Z,9.55
2024-02-08T02:52:47.737Z,10.07
2024-02-08T02:54:49.508Z,9.50
2024-02-08T02:56:51.901Z,9.45
2024-02-08T02:58:53.728Z,10.43
2024-02-08T03:01:08.595Z,9.82
2024-02-08T03:03:14.358Z,10.07
2024-02-08T03:05:19.159Z,10.23
2024-02-08T03:07:22.206Z,9.82
2024-02-08T03:09:29.688Z,11.75
2024-02-08T03:11:33.705Z,10.90
2024-02-08T03:13:36.262Z,10.00
2024-02-08T03:15:38.381Z,10.00
2024-02-08T03:17:40.496Z,10.40
2024-02-08T03:19:42.291Z,11.27
2024-02-08T03:21:46.348Z,11.23
2024-02-08T03:23:49.326Z,10.77
2024-02-08T03:25:51.354Z,11.27
2024-02-08T03:27:53.713Z,10.32
2024-02-08T03:29:55.699Z,10.02
2024-02-08T03:31:57.545Z,10.48
2024-02-08T03:34:00.475Z,10.63
2024-02-08T03:36:08.368Z,10.43
2024-02-08T03:38:10.328Z,10.45
2024-02-08T03:40:12.364Z,10.55
2024-02-08T03:42:17.971Z,10.75
2024-02-08T03:44:22.983Z,11.02
2024-02-08T03:46:28.343Z,10.80
2024-02-08T03:48:30.448Z,10.38
2024-02-08T03:50:36.254Z,11.48
2024-02-08T03:52:38.835Z,11.65
2024-02-08T03:54:42.176Z,10.80
2024-02-08T03:56:47.183Z,11.10
2024-02-08T03:58:49.153Z,11.65
2024-02-08T04:00:55.450Z,12.35
2024-02-08T04:02:58.789Z,12.00
2024-02-08T04:05:21.568Z,11.13
2024-02-08T04:07:24.446Z,11.38
2024-02-08T04:09:35.597Z,11.20
2024-02-08T04:11:55.860Z,12.65
2024-02-08T04:14:16.548Z,12.00
2024-02-08T04:16:36.973Z,11.77
2024-02-08T04:18:57.562Z,12.60
2024-02-08T04:21:18.447Z,12.70
2024-02-08T04:23:38.721Z,12.52
2024-02-08T04:25:59.520Z,12.75
2024-02-08T04:28:20.137Z,11.75
2024-02-08T04:30:40.516Z,12.55
2024-02-08T04:33:00.798Z,11.48
2024-02-08T04:35:21.180Z,11.20
2024-02-08T04:37:41.919Z,11.80
2024-02-08T04:40:02.566Z,12.10
2024-02-08T04:42:22.986Z,11.40
2024-02-08T04:44:54.269Z,13.80
2024-02-08T04:47:14.677Z,12.68
2024-02-08T04:49:34.916Z,11.77
2024-02-08T04:52:14.388Z,13.77
2024-02-08T04:54:18.391Z,12.27
2024-02-08T04:56:20.283Z,12.98
2024-02-08T04:58:46.906Z,12.02
2024-02-08T05:00:46.814Z,11.40
2024-02-08T05:02:50.738Z,13.43
2024-02-08T05:04:52.829Z,12.75
2024-02-08T05:06:57.731Z,13.10
2024-02-08T05:09:01.016Z,13.38
2024-02-08T05:11:04.916Z,12.40
2024-02-08T05:13:06.883Z,11.20
2024-02-08T05:15:15.194Z,12.52
2024-02-08T05:17:16.995Z,11.80
2024-02-08T05:19:19.045Z,12.60
2024-02-08T05:21:21.180Z,11.98
2024-02-08T05:23:25.241Z,12.70
2024-02-08T05:25:28.772Z,12.80
2024-02-08T05:27:32.428Z,12.68
2024-02-08T05:29:34.836Z,12.63
2024-02-08T05:31:41.162Z,13.07
2024-02-08T05:33:43.142Z,13.05
2024-02-08T05:35:45.723Z,13.57
2024-02-08T05:37:50.532Z,13.90
2024-02-08T05:39:52.756Z,14.57
2024-02-08T05:41:57.509Z,15.07
2024-02-08T05:44:06.578Z,14.02
2024-02-08T05:46:10.819Z,14.32
2024-02-08T05:48:15.209Z,15.35
2024-02-08T05:50:23.323Z,15.23
2024-02-08T05:52:31.835Z,14.57
2024-02-08T05:54:38.664Z,13.88
2024-02-08T05:56:41.550Z,14.75
2024-02-08T05:58:45.853Z,15.13
2024-02-08T06:00:54.450Z,14.90
2024-02-08T06:02:58.283Z,16.17
2024-02-08T06:05:11.179Z,15.23
2024-02-08T06:07:15.206Z,15.18
2024-02-08T06:09:43.454Z,14.50
2024-02-08T06:11:46.312Z,14.10
2024-02-08T06:14:17.023Z,14.23
2024-02-08T06:16:27.930Z,15.30
2024-02-08T06:18:32.301Z,15.30
2024-02-08T06:20:45.225Z,20.83
2024-02-08T06:22:49.477Z,19.55
2024-02-08T06:24:51.947Z,19.60
2024-02-08T06:27:00.299Z,18.95
2024-02-08T06:29:07.072Z,19.38
2024-02-08T06:31:09.466Z,19.50
2024-02-08T06:33:26.277Z,18.98
2024-02-08T06:35:37.018Z,17.45
2024-02-08T06:37:46.082Z,19.13
2024-02-08T06:39:57.627Z,17.40
2024-02-08T06:42:29.048Z,18.33
2024-02-08T06:44:37.365Z,18.58
2024-02-08T06:46:49.753Z,17.45
2024-02-08T06:49:11.853Z,17.55
2024-02-08T06:51:32.429Z,16.33
2024-02-08T06:53:52.711Z,15.93
2024-02-08T06:56:13.008Z,16.08
2024-02-08T06:58:33.384Z,17.02
2024-02-08T07:00:53.802Z,16.40
2024-02-08T07:03:14.435Z,16.08
2024-02-08T07:05:35.641Z,16.40
2024-02-08T07:07:56.970Z,16.10
2024-02-08T07:10:18.320Z,16.38
2024-02-08T07:12:39.744Z,15.77
2024-02-08T07:15:17.244Z,15.95
2024-02-08T07:17:37.598Z,16.75
2024-02-08T07:19:58.530Z,16.45
2024-02-08T07:22:18.904Z,17.15
2024-02-08T07:24:39.481Z,17.38
2024-02-08T07:26:59.924Z,18.42
2024-02-08T07:29:21.039Z,17.25
2024-02-08T07:31:41.984Z,17.65
2024-02-08T07:34:02.531Z,17.35
2024-02-08T07:36:23.339Z,17.42
2024-02-08T07:38:45.233Z,16.42
2024-02-08T07:40:48.342Z,16.75
2024-02-08T07:43:17.936Z,17.55
2024-02-08T07:45:28.376Z,18.00
2024-02-08T07:47:30.387Z,18.40
2024-02-08T07:49:45.447Z,18.90
2024-02-08T07:51:51.999Z,19.38
2024-02-08T07:53:55.482Z,20.65
2024-02-08T07:56:20.429Z,20.65
2024-02-08T08:00:43.608Z,27.73
2024-02-08T08:02:49.137Z,27.20
2024-02-08T08:04:54.696Z,26.42
2024-02-08T08:07:01.665Z,26.65
2024-02-08T08:09:20.358Z,25.33
2024-02-08T08:11:27.053Z,26.95
2024-02-08T08:13:51.786Z,26.65
2024-02-08T08:16:14.391Z,26.08
2024-02-08T08:18:25.393Z,24.80
2024-02-08T08:20:46.418Z,23.67
2024-02-08T08:23:01.499Z,22.25
2024-02-08T08:25:13.012Z,23.20
2024-02-08T08:27:29.036Z,22.05
2024-02-08T08:29:44.065Z,18.27
2024-02-08T08:31:54.723Z,12.75
2024-02-08T08:34:22.234Z,12.63
2024-02-08T08:36:30.433Z,11.85
2024-02-08T08:38:34.791Z,11.18
2024-02-08T08:40:41.070Z,10.38
2024-02-08T08:42:51.701Z,6.10
2024-02-08T08:44:58.741Z,8.75
2024-02-08T08:47:02.485Z,8.23
2024-02-08T08:51:14.374Z,9.10
2024-02-08T08:53:21.037Z,13.80
2024-02-08T08:55:22.957Z,14.65
2024-02-08T08:57:26.770Z,14.07
2024-02-08T09:01:37.784Z,13.77
2024-02-08T09:03:41.167Z,16.23
2024-02-08T09:05:45.076Z,15.88
2024-02-08T09:07:47.569Z,13.93
2024-02-08T09:10:05.600Z,13.90
2024-02-08T09:12:09.238Z,13.60
2024-02-08T09:14:11.725Z,13.50
2024-02-08T09:16:26.422Z,12.55
2024-02-08T09:18:47.432Z,12.75
2024-02-08T09:20:49.668Z,12.18
2024-02-08T09:22:53.844Z,12.88
2024-02-08T09:24:57.533Z,12.88
2024-02-08T09:27:18.057Z,13.18
2024-02-08T09:29:30.283Z,12.82
2024-02-08T09:31:40.571Z,13.73
2024-02-08T09:33:49.288Z,13.80
2024-02-08T09:35:51.331Z,12.48
2024-02-08T09:37:53.326Z,14.50
2024-02-08T09:39:59.915Z,13.70
2024-02-08T09:42:09.124Z,14.60
2024-02-08T09:44:13.216Z,13.57
2024-02-08T09:48:49.767Z,11.20
2024-02-08T09:50:52.283Z,11.65
2024-02-08T09:53:01.369Z,11.80
2024-02-08T09:55:09.701Z,11.45
2024-02-08T09:57:24.137Z,11.90
2024-02-08T09:59:49.687Z,12.73
2024-02-08T10:01:54.152Z,11.60
2024-02-08T10:04:16.725Z,12.77
2024-02-08T10:06:26.008Z,12.10
2024-02-08T10:08:33.162Z,11.05
2024-02-08T10:11:07.205Z,9.95
2024-02-08T10:13:15.812Z,10.67
2024-02-08T10:15:19.086Z,10.88
2024-02-08T10:17:27.272Z,11.25
2024-02-08T10:19:30.288Z,10.82
2024-02-08T10:21:37.681Z,10.48
2024-02-08T10:23:50.180Z,10.30
2024-02-08T10:26:17.529Z,9.95
2024-02-08T10:28:27.988Z,10.13
2024-02-08T10:30:30.066Z,9.55
2024-02-08T10:32:35.112Z,9.73
2024-02-08T10:34:42.011Z,10.35
2024-02-08T10:36:47.233Z,9.50
2024-02-08T10:38:59.523Z,10.00
2024-02-08T10:41:03.861Z,8.98
2024-02-08T10:43:18.550Z,9.45
2024-02-08T10:45:24.522Z,9.63
2024-02-08T10:47:42.347Z,10.32
2024-02-08T10:49:51.808Z,10.23
2024-02-08T10:52:02.446Z,10.27
2024-02-08T10:54:09.919Z,10.10
2024-02-08T10:56:16.234Z,9.65
2024-02-08T10:58:22.806Z,9.80
2024-02-08T11:00:41.921Z,9.43
2024-02-08T11:02:50.946Z,9.60
2024-02-08T11:05:13.226Z,9.30
2024-02-08T11:07:15.370Z,10.25
2024-02-08T11:09:19.950Z,9.52
2024-02-08T11:11:22.531Z,9.35
2024-02-08T11:13:30.886Z,8.18
2024-02-08T11:15:40.106Z,7.78
2024-02-08T11:17:51.049Z,9.00
2024-02-08T11:20:00.548Z,7.63
2024-02-08T11:22:26.281Z,8.40
2024-02-08T11:24:39.960Z,8.20
2024-02-08T11:26:56.280Z,8.45
2024-02-08T11:29:06.507Z,8.77
2024-02-08T11:31:18.833Z,8.43
2024-02-08T11:33:34.690Z,8.60
2024-02-08T11:35:46.524Z,7.88
2024-02-08T11:37:49.209Z,8.38
2024-02-08T11:40:02.224Z,6.90
2024-02-08T11:42:17.469Z,7.80
2024-02-08T11:44:30.179Z,7.88
2024-02-08T11:46:39.760Z,7.45
2024-02-08T11:48:43.182Z,7.30
2024-02-08T11:50:48.482Z,7.13
2024-02-08T11:52:59.962Z,6.85
2024-02-08T11:55:07.494Z,6.50
2024-02-08T11:57:17.754Z,6.50
2024-02-08T11:59:21.626Z,6.90
2024-02-08T12:01:27.021Z,5.13
2024-02-08T12:03:29.544Z,4.40
2024-02-08T12:05:32.121Z,6.40
2024-02-08T12:07:34.192Z,6.15
2024-02-08T12:09:36.106Z,6.82
2024-02-08T12:11:38.173Z,6.57
2024-02-08T12:13:41.157Z,5.75
2024-02-08T12:15:57.436Z,5.70
2024-02-08T12:18:07.586Z,4.78
2024-02-08T12:20:13.853Z,5.05
2024-02-08T12:22:16.585Z,2.40
2024-02-08T12:24:18.702Z,2.65
2024-02-08T12:26:23.800Z,2.40
2024-02-08T12:28:26.341Z,2.60
2024-02-08T12:30:30.456Z,2.40
2024-02-08T12:32:34.885Z,2.58
2024-02-08T12:34:37.025Z,2.70
2024-02-08T12:36:39.069Z,2.88
2024-02-08T12:38:41.453Z,3.00
2024-02-08T12:40:45.434Z,2.40
2024-02-08T12:42:48.355Z,2.25
2024-02-08T12:44:52.061Z,2.72
2024-02-08T12:48:56.844Z,2.28
2024-02-08T12:51:04.827Z,2.67
2024-02-08T12:53:07.383Z,2.42
2024-02-08T12:55:10.654Z,2.33
2024-02-08T12:57:13.953Z,3.20
2024-02-08T12:59:20.073Z,2.90
2024-02-08T13:01:22.508Z,3.67
2024-02-08T13:03:28.120Z,2.50
2024-02-08T13:05:40.041Z,3.53
2024-02-08T13:07:44.916Z,3.20
2024-02-08T13:09:47.765Z,2.65
2024-02-08T13:11:50.278Z,2.30
2024-02-08T13:13:52.070Z,3.13
2024-02-08T13:16:00.885Z,2.30
2024-02-08T13:18:03.537Z,3.83
2024-02-08T13:20:14.013Z,3.42
2024-02-08T13:22:17.499Z,3.00
2024-02-08T13:24:19.624Z,2.70
2024-02-08T13:26:29.684Z,2.83
2024-02-08T13:28:34.758Z,2.60
2024-02-08T13:30:38.134Z,2.25
2024-02-08T13:32:40.112Z,2.20
2024-02-08T13:34:42.235Z,2.60
2024-02-08T13:36:45.365Z,2.03
2024-02-08T13:38:51.242Z,2.40
2024-02-08T13:41:00.871Z,2.28
2024-02-08T13:43:03.405Z,2.63
2024-02-08T13:45:06.640Z,2.60
2024-02-08T13:47:14.480Z,2.58
2024-02-08T13:49:23.014Z,2.83
2024-02-08T13:51:25.224Z,2.63
2024-02-08T13:53:29.826Z,2.33
2024-02-08T13:55:46.222Z,2.60
2024-02-08T13:57:55.226Z,2.60
2024-02-08T14:00:04.963Z,2.35
2024-02-08T14:02:07.325Z,2.30
2024-02-08T14:04:09.284Z,2.30
2024-02-08T14:06:11.883Z,2.10
2024-02-08T14:08:19.290Z,2.22
2024-02-08T14:10:33.511Z,2.00
2024-02-08T14:12:35.484Z,2.30
2024-02-08T14:14:45.034Z,2.55
2024-02-08T14:16:53.422Z,2.45
2024-02-08T14:18:56.182Z,2.55
2024-02-08T14:21:02.755Z,3.88
2024-02-08T14:23:05.492Z,2.40
2024-02-08T14:25:25.177Z,2.30
2024-02-08T14:27:29.815Z,2.30
2024-02-08T14:29:34.610Z,1.90
2024-02-08T14:31:39.139Z,3.05
2024-02-08T14:33:43.123Z,2.05
2024-02-08T14:35:48.394Z,2.38
2024-02-08T14:37:51.521Z,3.03
2024-02-08T14:39:54.517Z,2.20
2024-02-08T14:41:57.249Z,2.30
2024-02-08T14:44:08.064Z,2.40
2024-02-08T14:46:10.495Z,3.60
2024-02-08T14:48:12.440Z,2.47
2024-02-08T14:50:32.766Z,3.53
2024-02-08T14:52:45.717Z,4.32
2024-02-08T14:54:47.838Z,4.18
2024-02-08T14:57:05.972Z,3.92
2024-02-08T14:59:08.677Z,3.28
2024-02-08T15:01:10.941Z,3.38
2024-02-08T15:03:23.530Z,4.05
2024-02-08T15:05:41.949Z,4.05
2024-02-08T15:07:52.701Z,4.30
2024-02-08T15:09:58.557Z,3.97
2024-02-08T15:12:13.155Z,3.70
2024-02-08T15:14:20.045Z,4.00
2024-02-08T15:16:32.222Z,3.10
2024-02-08T15:18:40.745Z,3.42
2024-02-08T15:20:48.355Z,3.25
2024-02-08T15:23:11.324Z,5.43
2024-02-08T15:25:18.253Z,6.60
2024-02-08T15:27:20.189Z,5.40
2024-02-08T15:29:40.420Z,5.20
2024-02-08T15:31:57.465Z,5.82
2024-02-08T15:34:09.820Z,5.28
2024-02-08T15:36:12.150Z,6.40
2024-02-08T15:38:23.459Z,5.88
2024-02-08T15:40:26.250Z,7.75
2024-02-08T15:42:33.848Z,15.02
2024-02-08T15:44:38.178Z,12.23
2024-02-08T15:46:42.872Z,13.32
2024-02-08T15:48:46.424Z,13.63
2024-02-08T15:50:48.491Z,14.02
2024-02-08T15:52:54.628Z,16.00
2024-02-08T15:54:57.007Z,16.60
2024-02-08T15:56:59.225Z,18.35
2024-02-08T15:59:04.744Z,22.08
2024-02-08T16:01:09.481Z,30.42
2024-02-08T16:03:19.734Z,20.50
2024-02-08T16:05:23.559Z,19.65
2024-02-08T16:07:33.885Z,13.95
2024-02-08T16:09:36.516Z,12.65
2024-02-08T16:11:38.314Z,16.45
2024-02-08T16:13:54.264Z,16.63
2024-02-08T16:15:59.012Z,14.65
2024-02-08T16:18:04.772Z,11.43
2024-02-08T16:20:16.891Z,13.30
2024-02-08T16:22:25.743Z,15.23
2024-02-08T16:24:32.177Z,12.68
2024-02-08T16:26:36.485Z,14.07
2024-02-08T16:28:42.335Z,13.75
2024-02-08T16:31:06.534Z,12.23
2024-02-08T16:33:12.147Z,12.65
2024-02-08T16:35:32.857Z,12.93
2024-02-08T16:37:44.634Z,11.80
2024-02-08T16:40:06.460Z,10.63
2024-02-08T16:42:19.534Z,10.73
2024-02-08T16:44:39.621Z,10.10
2024-02-08T16:46:42.345Z,8.80
2024-02-08T16:48:48.685Z,8.18
2024-02-08T16:51:00.802Z,7.90
2024-02-08T16:53:05.431Z,8.07
2024-02-08T16:55:14.877Z,9.10
2024-02-08T16:57:19.981Z,10.13
2024-02-08T16:59:36.575Z,9.43
2024-02-08T17:01:54.203Z,9.45
2024-02-08T17:04:03.823Z,11.27
2024-02-08T17:06:18.107Z,11.98
2024-02-08T17:08:23.928Z,10.68
2024-02-08T17:10:38.087Z,10.23
2024-02-08T17:12:47.066Z,9.73
2024-02-08T17:14:50.777Z,12.40
2024-02-08T17:17:14.964Z,11.80
2024-02-08T17:19:25.814Z,11.05
2024-02-08T17:21:46.382Z,11.23
2024-02-08T17:24:03.753Z,9.55
2024-02-08T17:26:16.681Z,10.63
2024-02-08T17:28:32.942Z,12.07
2024-02-08T17:30:55.223Z,10.95
2024-02-08T17:33:02.429Z,11.88
2024-02-08T17:35:05.013Z,11.25
2024-02-08T17:37:07.526Z,12.98
2024-02-08T17:39:12.491Z,14.88
2024-02-08T17:41:15.578Z,13.60
2024-02-08T17:43:18.966Z,18.65
2024-02-08T17:45:21.531Z,23.63
2024-02-08T17:47:33.006Z,19.35
2024-02-08T17:49:38.902Z,14.05
2024-02-08T17:51:41.036Z,15.45
2024-02-08T17:53:46.214Z,14.43
2024-02-08T17:55:52.391Z,14.98
2024-02-08T17:57:57.553Z,15.25
2024-02-08T18:00:02.867Z,17.17
2024-02-08T18:02:07.916Z,13.05
2024-02-08T18:04:18.331Z,13.98
2024-02-08T18:06:25.468Z,28.73
2024-02-08T18:08:27.815Z,20.38
2024-02-08T18:10:45.001Z,14.73
2024-02-08T18:12:53.492Z,14.88
2024-02-08T18:15:12.334Z,23.95
2024-02-08T18:17:20.377Z,23.48
2024-02-08T18:19:33.682Z,30.30
2024-02-08T18:21:35.812Z,16.58
2024-02-08T18:23:37.736Z,26.42
2024-02-08T18:25:46.753Z,24.63
2024-02-08T18:27:49.297Z,44.40
2024-02-08T18:29:52.448Z,22.17
2024-02-08T18:31:54.554Z,30.65
2024-02-08T18:33:58.580Z,19.13
2024-02-08T18:36:06.126Z,16.05
2024-02-08T18:38:13.497Z,15.65
2024-02-08T18:40:25.597Z,29.33
2024-02-08T18:42:28.837Z,27.65
2024-02-08T18:44:34.107Z,17.40
2024-02-08T18:46:37.040Z,16.30
2024-02-08T18:48:44.216Z,14.03
2024-02-08T18:50:50.487Z,15.75
2024-02-08T18:52:53.872Z,18.02
2024-02-08T18:54:56.358Z,15.65
2024-02-08T18:57:04.916Z,18.37
2024-02-08T18:59:06.884Z,16.45
2024-02-08T19:01:14.376Z,18.25
2024-02-08T19:03:17.355Z,13.60
2024-02-08T19:05:19.692Z,14.97
2024-02-08T19:07:22.980Z,11.70
2024-02-08T19:09:27.918Z,13.02
2024-02-08T19:11:29.814Z,9.00
2024-02-08T19:13:33.597Z,7.60
2024-02-08T19:15:35.943Z,8.13
2024-02-08T19:17:45.269Z,9.52
2024-02-08T19:19:50.582Z,7.45
2024-02-08T19:21:54.858Z,8.10
2024-02-08T19:23:58.556Z,8.68
2024-02-08T19:26:00.293Z,9.25
2024-02-08T19:28:05.896Z,9.40
2024-02-08T19:30:09.582Z,9.98
2024-02-08T19:32:20.593Z,10.40
2024-02-08T19:34:23.306Z,9.00
2024-02-08T19:36:25.533Z,8.45
2024-02-08T19:38:27.742Z,9.30
2024-02-08T19:40:31.130Z,9.48
2024-02-08T19:42:33.172Z,10.15
2024-02-08T19:44:38.164Z,10.98
2024-02-08T19:46:49.951Z,10.70
2024-02-08T19:49:03.035Z,11.70
2024-02-08T19:51:10.550Z,11.57
2024-02-08T19:53:16.142Z,10.95
2024-02-08T19:55:30.918Z,11.32
2024-02-08T19:57:40.655Z,9.88
2024-02-08T19:59:43.922Z,6.03
2024-02-08T20:01:49.273Z,9.15
2024-02-08T20:03:54.845Z,11.63
2024-02-08T20:05:56.936Z,15.02
2024-02-08T20:07:59.050Z,14.68
2024-02-08T20:10:03.074Z,15.18
2024-02-08T20:12:06.126Z,13.63
2024-02-08T20:14:07.913Z,12.55
2024-02-08T20:16:11.255Z,13.93
2024-02-08T20:18:18.808Z,13.85
2024-02-08T20:20:23.178Z,14.13
2024-02-08T20:22:28.379Z,12.05
2024-02-08T20:24:31.204Z,13.23
2024-02-08T20:26:32.914Z,13.35
2024-02-08T20:28:35.775Z,14.27
2024-02-08T20:30:40.059Z,12.07
2024-02-08T20:32:42.619Z,10.82
2024-02-08T20:34:45.621Z,11.77
2024-02-08T20:36:51.950Z,13.40
2024-02-08T20:38:57.197Z,12.95
2024-02-08T20:40:59.065Z,13.68
2024-02-08T20:43:01.968Z,14.25
2024-02-08T20:45:11.354Z,15.60
2024-02-08T20:47:13.479Z,14.82
2024-02-08T20:49:17.402Z,13.85
2024-02-08T20:51:21.409Z,14.35
2024-02-08T20:55:36.607Z,16.90
2024-02-08T20:57:41.323Z,21.17
2024-02-08T20:59:47.803Z,21.38
2024-02-08T21:01:49.625Z,19.50
2024-02-08T21:03:57.364Z,18.85
2024-02-08T21:05:59.934Z,19.77
2024-02-08T21:08:01.995Z,17.80
2024-02-08T21:10:04.742Z,16.92
2024-02-08T21:12:07.144Z,13.80
2024-02-08T21:14:09.049Z,14.02
2024-02-08T21:16:11.463Z,14.85
2024-02-08T21:18:20.187Z,14.98
2024-02-08T21:20:22.482Z,14.95
2024-02-08T21:22:24.507Z,13.25
2024-02-08T21:24:28.528Z,13.18
2024-02-08T21:26:32.565Z,17.25
2024-02-08T21:28:35.442Z,15.93
2024-02-08T21:30:42.904Z,16.90
2024-02-08T21:32:49.331Z,17.55
2024-02-08T21:34:51.603Z,19.20
2024-02-08T21:36:53.928Z,20.30
2024-02-08T21:38:56.069Z,20.30
2024-02-08T21:40:58.856Z,19.88
2024-02-08T21:43:00.765Z,19.02
2024-02-08T21:45:03.517Z,19.30
2024-02-08T21:47:08.423Z,19.10
2024-02-08T21:49:11.494Z,19.52
2024-02-08T21:51:14.042Z,19.60
2024-02-08T21:53:16.884Z,20.80
2024-02-08T21:55:19.303Z,20.10
2024-02-08T21:57:21.100Z,19.95
2024-02-08T21:59:22.881Z,20.73
2024-02-08T22:01:37.008Z,19.30
2024-02-08T22:03:39.515Z,19.33
2024-02-08T22:05:45.722Z,20.55
2024-02-08T22:07:50.995Z,20.15
2024-02-08T22:09:54.321Z,16.90
2024-02-08T22:11:57.567Z,16.23
2024-02-08T22:14:01.233Z,18.40
2024-02-08T22:16:03.050Z,14.63
2024-02-08T22:18:05.703Z,17.38
2024-02-08T22:20:13.518Z,14.77
2024-02-08T22:22:16.687Z,13.10
2024-02-08T22:24:19.332Z,11.93
2024-02-08T22:26:21.081Z,11.07
2024-02-08T22:28:23.160Z,10.25
2024-02-08T22:30:25.436Z,9.13
2024-02-08T22:32:27.170Z,9.45
2024-02-08T22:34:28.980Z,10.75
2024-02-08T22:36:37.608Z,10.63
2024-02-08T22:38:39.330Z,12.02
2024-02-08T22:40:41.310Z,11.70
2024-02-08T22:42:44.196Z,12.57
2024-02-08T22:44:46.025Z,13.57
2024-02-08T22:46:50.567Z,11.25
2024-02-08T22:48:52.444Z,12.95
2024-02-08T22:50:54.195Z,9.60
2024-02-08T22:52:57.709Z,9.93
2024-02-08T22:54:59.741Z,7.63
2024-02-08T22:57:01.499Z,7.70
2024-02-08T22:59:06.281Z,16.90
2024-02-08T23:01:26.250Z,17.52
2024-02-08T23:03:28.713Z,18.05
2024-02-08T23:05:32.134Z,18.92
2024-02-08T23:07:34.183Z,18.55
2024-02-08T23:09:36.281Z,16.30
2024-02-08T23:11:38.263Z,18.50
2024-02-08T23:13:40.101Z,17.17
2024-02-08T23:15:46.810Z,17.58
2024-02-08T23:17:56.837Z,16.92
2024-02-08T23:19:59.958Z,18.90
2024-02-08T23:22:05.950Z,18.15
2024-02-08T23:24:11.601Z,19.23
2024-02-08T23:26:13.467Z,17.98
2024-02-08T23:28:15.263Z,19.58
2024-02-08T23:30:25.799Z,19.60
2024-02-08T23:32:27.722Z,22.23
2024-02-08T23:34:30.321Z,19.27
2024-02-08T23:36:34.575Z,21.83
2024-02-08T23:38:36.773Z,21.48
2024-02-08T23:40:40.566Z,24.52
2024-02-08T23:42:43.549Z,24.33
2024-02-08T23:44:45.364Z,24.33
2024-02-08T23:46:47.086Z,24.08
2024-02-08T23:48:52.810Z,24.35
2024-02-08T23:50:54.974Z,24.27
2024-02-08T23:53:02.150Z,24.20
2024-02-08T23:55:07.924Z,24.55
2024-02-08T23:57:14.129Z,23.95
2024-02-08T23:59:15.837Z,24.30
