createdAt,value
2019-01-23T00:00:32.740Z,23.25
2019-01-23T00:01:37.417Z,19.35
2019-01-23T00:02:41.920Z,19.27
2019-01-23T00:03:46.415Z,21.87
2019-01-23T00:04:51.646Z,23.63
2019-01-23T00:05:56.205Z,22.67
2019-01-23T00:07:00.773Z,21.15
2019-01-23T00:08:05.572Z,21.25
2019-01-23T00:09:10.102Z,22.17
2019-01-23T00:10:14.712Z,19.55
2019-01-23T00:11:19.238Z,22.60
2019-01-23T00:12:23.793Z,21.57
2019-01-23T00:13:28.261Z,20.80
2019-01-23T00:14:32.768Z,20.27
2019-01-23T00:15:37.254Z,20.37
2019-01-23T00:16:41.774Z,20.87
2019-01-23T00:17:46.283Z,18.97
2019-01-23T00:18:50.966Z,18.77
2019-01-23T00:19:57.056Z,20.82
2019-01-23T00:21:03.051Z,20.95
2019-01-23T00:22:07.614Z,19.32
2019-01-23T00:23:14.131Z,20.95
2019-01-23T00:24:18.450Z,19.67
2019-01-23T00:25:22.964Z,21.50
2019-01-23T00:26:27.455Z,21.30
2019-01-23T00:27:31.989Z,23.70
2019-01-23T00:28:42.221Z,21.37
2019-01-23T00:29:42.759Z,22.93
2019-01-23T00:30:47.290Z,20.72
2019-01-23T00:31:51.826Z,19.07
2019-01-23T00:32:56.347Z,21.15
2019-01-23T00:34:00.883Z,22.15
2019-01-23T00:35:06.237Z,20.73
2019-01-23T00:36:10.749Z,22.87
2019-01-23T00:37:15.272Z,21.07
2019-01-23T00:38:19.881Z,20.35
2019-01-23T00:39:25.421Z,21.83
2019-01-23T00:40:29.918Z,25.17
2019-01-23T00:41:36.537Z,22.90
2019-01-23T00:42:41.041Z,19.70
2019-01-23T00:43:46.801Z,19.37
2019-01-23T00:44:51.285Z,18.13
2019-01-23T00:45:55.822Z,19.98
2019-01-23T00:47:00.411Z,20.08
2019-01-23T00:48:05.027Z,22.22
2019-01-23T00:49:09.637Z,22.75
2019-01-23T00:50:15.487Z,22.73
2019-01-23T00:51:20.019Z,19.32
2019-01-23T00:52:24.563Z,17.90
2019-01-23T00:53:29.058Z,19.27
2019-01-23T00:54:33.761Z,20.97
2019-01-23T00:55:38.280Z,23.12
2019-01-23T00:56:42.801Z,20.30
2019-01-23T00:57:47.298Z,20.43
2019-01-23T00:58:51.799Z,20.70
2019-01-23T00:59:56.319Z,19.43
2019-01-23T01:01:00.831Z,19.27
2019-01-23T01:02:05.807Z,21.42
2019-01-23T01:03:10.570Z,20.70
2019-01-23T01:04:15.068Z,21.17
2019-01-23T01:05:21.483Z,20.95
2019-01-23T01:06:26.932Z,20.72
2019-01-23T01:07:31.933Z,21.02
2019-01-23T01:08:36.478Z,19.95
2019-01-23T01:09:41.008Z,22.87
2019-01-23T01:10:45.534Z,22.75
2019-01-23T01:11:50.086Z,22.60
2019-01-23T01:12:54.667Z,23.42
2019-01-23T01:13:59.171Z,22.83
2019-01-23T01:15:05.196Z,23.70
2019-01-23T01:16:09.721Z,24.02
2019-01-23T01:17:14.277Z,22.27
2019-01-23T01:18:18.872Z,22.27
2019-01-23T01:19:23.481Z,22.48
2019-01-23T01:20:28.046Z,21.10
2019-01-23T01:21:32.568Z,21.80
2019-01-23T01:22:38.818Z,19.90
2019-01-23T01:23:43.331Z,21.70
2019-01-23T01:24:47.948Z,19.98
2019-01-23T01:25:52.474Z,21.83
2019-01-23T01:26:57.058Z,20.90
2019-01-23T01:28:01.639Z,20.80
2019-01-23T01:29:06.285Z,21.05
2019-01-23T01:30:13.820Z,21.82
2019-01-23T01:31:18.420Z,21.75
2019-01-23T01:32:22.937Z,21.17
2019-01-23T01:33:27.460Z,22.77
2019-01-23T01:34:31.992Z,20.67
2019-01-23T01:35:36.517Z,21.25
2019-01-23T01:36:41.060Z,23.05
2019-01-23T01:37:45.702Z,23.67
2019-01-23T01:38:50.253Z,21.87
2019-01-23T01:39:54.810Z,21.82
2019-01-23T01:40:59.338Z,24.20
2019-01-23T01:42:03.975Z,22.07
2019-01-23T01:43:08.509Z,22.25
2019-01-23T01:44:13.084Z,21.40
2019-01-23T01:45:17.952Z,22.80
2019-01-23T01:46:22.458Z,21.93
2019-01-23T01:47:27.054Z,23.47
2019-01-23T01:48:31.584Z,25.55
2019-01-23T01:49:36.211Z,25.50
2019-01-23T01:50:40.777Z,22.82
2019-01-23T01:51:45.335Z,20.35
2019-01-23T01:52:49.933Z,22.58
2019-01-23T01:53:54.564Z,24.47
2019-01-23T01:54:59.085Z,20.37
2019-01-23T01:56:03.593Z,20.37
2019-01-23T01:57:08.132Z,22.58
2019-01-23T01:58:12.679Z,21.42
2019-01-23T01:59:17.200Z,20.97
2019-01-23T02:00:24.718Z,23.17
2019-01-23T02:01:29.269Z,21.45
2019-01-23T02:02:33.863Z,20.30
2019-01-23T02:03:38.415Z,21.23
2019-01-23T02:04:42.918Z,22.97
2019-01-23T02:05:47.539Z,23.70
2019-01-23T02:06:52.161Z,21.20
2019-01-23T02:07:56.679Z,23.03
2019-01-23T02:09:04.276Z,22.70
2019-01-23T02:10:11.614Z,19.62
2019-01-23T02:11:16.143Z,18.92
2019-01-23T02:12:20.684Z,19.15
2019-01-23T02:13:25.477Z,22.45
2019-01-23T02:14:30.164Z,20.90
2019-01-23T02:15:34.689Z,21.00
2019-01-23T02:16:39.190Z,21.80
2019-01-23T02:17:43.748Z,21.67
2019-01-23T02:18:48.272Z,23.20
2019-01-23T02:19:53.066Z,23.33
2019-01-23T02:20:57.594Z,22.17
2019-01-23T02:22:02.380Z,21.87
2019-01-23T02:23:06.951Z,21.05
2019-01-23T02:24:11.510Z,23.13
2019-01-23T02:25:16.241Z,21.90
2019-01-23T02:26:20.766Z,23.70
2019-01-23T02:27:25.307Z,24.67
2019-01-23T02:28:29.830Z,21.27
2019-01-23T02:29:34.356Z,21.00
2019-01-23T02:30:38.908Z,23.22
2019-01-23T02:31:43.463Z,22.65
2019-01-23T02:32:48.047Z,22.05
2019-01-23T02:33:52.760Z,21.42
2019-01-23T02:34:57.306Z,22.80
2019-01-23T02:36:01.848Z,22.65
2019-01-23T02:37:06.378Z,22.37
2019-01-23T02:38:16.573Z,20.33
2019-01-23T02:39:21.110Z,22.48
2019-01-23T02:40:25.626Z,21.90
2019-01-23T02:41:30.136Z,19.90
2019-01-23T02:42:34.671Z,22.75
2019-01-23T02:43:39.191Z,22.10
2019-01-23T02:44:43.704Z,24.57
2019-01-23T02:45:48.182Z,23.17
2019-01-23T02:46:52.735Z,24.30
2019-01-23T02:47:57.273Z,23.50
2019-01-23T02:49:01.758Z,22.50
2019-01-23T02:50:08.586Z,23.00
2019-01-23T02:51:13.408Z,25.50
2019-01-23T02:52:18.594Z,26.75
2019-01-23T02:53:23.161Z,22.98
2019-01-23T02:54:27.693Z,23.42
2019-01-23T02:55:33.981Z,24.98
2019-01-23T02:56:38.568Z,25.60
2019-01-23T02:57:43.304Z,23.93
2019-01-23T02:58:47.846Z,22.40
2019-01-23T02:59:52.420Z,19.43
2019-01-23T03:00:56.950Z,25.25
2019-01-23T03:02:01.449Z,23.73
2019-01-23T03:03:06.041Z,23.52
2019-01-23T03:04:12.629Z,21.73
2019-01-23T03:05:18.792Z,23.60
2019-01-23T03:06:23.311Z,25.43
2019-01-23T03:07:27.873Z,22.57
2019-01-23T03:08:32.421Z,22.27
2019-01-23T03:09:37.592Z,22.82
2019-01-23T03:10:42.132Z,21.55
2019-01-23T03:11:46.668Z,22.13
2019-01-23T03:12:51.214Z,26.48
2019-01-23T03:13:55.751Z,25.85
2019-01-23T03:15:00.357Z,24.47
2019-01-23T03:16:05.054Z,25.15
2019-01-23T03:17:09.541Z,24.97
2019-01-23T03:18:14.053Z,24.23
2019-01-23T03:19:18.791Z,24.77
2019-01-23T03:20:23.510Z,22.80
2019-01-23T03:21:28.035Z,23.30
2019-01-23T03:22:32.531Z,26.70
2019-01-23T03:23:37.114Z,25.13
2019-01-23T03:24:41.614Z,24.40
2019-01-23T03:25:46.125Z,22.93
2019-01-23T03:26:50.637Z,20.50
2019-01-23T03:27:55.146Z,23.30
2019-01-23T03:28:59.667Z,22.37
2019-01-23T03:30:07.354Z,22.83
2019-01-23T03:31:12.274Z,22.67
2019-01-23T03:32:16.787Z,23.25
2019-01-23T03:33:21.329Z,22.50
2019-01-23T03:34:25.879Z,23.35
2019-01-23T03:35:30.422Z,22.48
2019-01-23T03:36:34.966Z,22.82
2019-01-23T03:37:39.477Z,23.10
2019-01-23T03:38:44.475Z,22.70
2019-01-23T03:39:49.016Z,23.70
2019-01-23T03:40:53.534Z,22.90
2019-01-23T03:41:58.044Z,25.72
2019-01-23T03:43:02.532Z,21.23
2019-01-23T03:44:08.800Z,24.12
2019-01-23T03:45:15.026Z,24.27
2019-01-23T03:46:19.600Z,24.43
2019-01-23T03:47:24.134Z,24.47
2019-01-23T03:48:28.635Z,26.23
2019-01-23T03:49:33.122Z,23.90
2019-01-23T03:50:37.619Z,26.00
2019-01-23T03:51:42.232Z,23.90
2019-01-23T03:52:46.843Z,24.18
2019-01-23T03:53:51.370Z,26.50
2019-01-23T03:54:56.141Z,25.77
2019-01-23T03:56:00.667Z,21.75
2019-01-23T03:57:05.278Z,24.30
2019-01-23T03:58:09.818Z,23.27
2019-01-23T03:59:14.403Z,21.13
2019-01-23T04:00:20.770Z,24.18
2019-01-23T04:01:25.285Z,24.13
2019-01-23T04:02:32.254Z,23.50
2019-01-23T04:03:36.871Z,20.63
2019-01-23T04:04:41.483Z,22.60
2019-01-23T04:05:46.209Z,21.60
2019-01-23T04:06:50.653Z,25.60
2019-01-23T04:07:55.146Z,21.03
2019-01-23T04:08:59.781Z,26.05
2019-01-23T04:10:07.407Z,21.57
2019-01-23T04:11:13.128Z,21.60
2019-01-23T04:12:17.651Z,21.30
2019-01-23T04:13:23.743Z,21.90
2019-01-23T04:14:28.269Z,22.35
2019-01-23T04:15:32.871Z,21.23
2019-01-23T04:16:37.390Z,22.65
2019-01-23T04:17:42.232Z,23.27
2019-01-23T04:18:46.747Z,23.17
2019-01-23T04:19:51.270Z,20.70
2019-01-23T04:20:55.752Z,22.60
2019-01-23T04:22:00.291Z,22.32
2019-01-23T04:23:04.858Z,21.73
2019-01-23T04:24:09.663Z,26.97
2019-01-23T04:25:14.693Z,21.00
2019-01-23T04:26:19.237Z,22.10
2019-01-23T04:27:23.870Z,23.20
2019-01-23T04:28:28.358Z,23.63
2019-01-23T04:29:39.286Z,22.17
2019-01-23T04:30:39.637Z,27.85
2019-01-23T04:31:44.185Z,25.60
2019-01-23T04:32:48.725Z,22.17
2019-01-23T04:33:53.254Z,26.55
2019-01-23T04:34:57.787Z,23.90
2019-01-23T04:36:02.319Z,21.90
2019-01-23T04:37:06.937Z,25.62
2019-01-23T04:38:11.446Z,24.47
2019-01-23T04:39:15.926Z,23.37
2019-01-23T04:40:22.301Z,23.22
2019-01-23T04:41:26.789Z,23.60
2019-01-23T04:42:32.621Z,25.15
2019-01-23T04:43:37.158Z,22.60
2019-01-23T04:44:41.732Z,21.37
2019-01-23T04:45:46.240Z,25.10
2019-01-23T04:46:50.843Z,24.93
2019-01-23T04:47:55.341Z,23.00
2019-01-23T04:48:59.881Z,23.20
2019-01-23T04:50:07.311Z,23.30
2019-01-23T04:51:13.479Z,25.57
2019-01-23T04:52:19.741Z,26.70
2019-01-23T04:53:25.948Z,25.45
2019-01-23T04:54:30.491Z,25.02
2019-01-23T04:55:35.992Z,24.20
2019-01-23T04:56:40.543Z,26.37
2019-01-23T04:57:45.066Z,26.07
2019-01-23T04:58:50.175Z,24.17
2019-01-23T04:59:54.686Z,25.93
2019-01-23T05:00:59.233Z,23.45
2019-01-23T05:02:06.724Z,29.10
2019-01-23T05:03:11.229Z,27.00
2019-01-23T05:04:15.939Z,27.70
2019-01-23T05:05:20.553Z,25.47
2019-01-23T05:06:25.065Z,23.87
2019-01-23T05:07:29.731Z,24.13
2019-01-23T05:08:34.232Z,23.17
2019-01-23T05:09:38.786Z,25.97
2019-01-23T05:10:43.310Z,26.03
2019-01-23T05:11:49.390Z,23.30
2019-01-23T05:12:53.955Z,24.55
2019-01-23T05:13:58.501Z,27.07
2019-01-23T05:15:03.387Z,25.10
2019-01-23T05:16:07.927Z,22.42
2019-01-23T05:17:12.458Z,25.40
2019-01-23T05:18:16.953Z,23.80
2019-01-23T05:19:21.467Z,25.90
2019-01-23T05:20:25.981Z,23.67
2019-01-23T05:21:30.603Z,25.83
2019-01-23T05:22:35.115Z,24.80
2019-01-23T05:23:41.247Z,24.90
2019-01-23T05:24:45.752Z,23.60
2019-01-23T05:25:51.306Z,24.72
2019-01-23T05:26:55.859Z,23.67
2019-01-23T05:28:00.365Z,26.00
2019-01-23T05:29:05.011Z,23.12
2019-01-23T05:30:15.109Z,24.73
2019-01-23T05:31:20.685Z,24.43
2019-01-23T05:32:25.211Z,23.40
2019-01-23T05:33:29.761Z,26.23
2019-01-23T05:34:34.386Z,23.55
2019-01-23T05:35:38.928Z,24.45
2019-01-23T05:36:44.449Z,25.37
2019-01-23T05:37:48.963Z,26.70
2019-01-23T05:38:53.441Z,26.70
2019-01-23T05:39:57.947Z,27.30
2019-01-23T05:41:02.481Z,25.20
2019-01-23T05:42:07.495Z,27.10
2019-01-23T05:43:12.118Z,24.87
2019-01-23T05:44:16.630Z,24.80
2019-01-23T05:45:21.285Z,26.17
2019-01-23T05:46:25.825Z,23.55
2019-01-23T05:47:30.414Z,28.27
2019-01-23T05:48:34.902Z,28.43
2019-01-23T05:49:39.409Z,28.57
2019-01-23T05:50:43.909Z,27.77
2019-01-23T05:51:48.443Z,27.62
2019-01-23T05:52:52.993Z,26.62
2019-01-23T05:53:57.534Z,26.00
2019-01-23T05:55:02.061Z,26.15
2019-01-23T05:56:06.711Z,33.60
2019-01-23T05:57:11.335Z,28.30
2019-01-23T05:58:17.461Z,30.87
2019-01-23T05:59:21.974Z,28.60
2019-01-23T06:00:26.641Z,27.25
2019-01-23T06:01:31.175Z,32.20
2019-01-23T06:02:37.259Z,28.57
2019-01-23T06:03:41.855Z,27.50
2019-01-23T06:04:46.441Z,28.70
2019-01-23T06:05:51.020Z,30.73
2019-01-23T06:06:55.516Z,28.90
2019-01-23T06:08:00.026Z,29.17
2019-01-23T06:09:07.485Z,31.27
2019-01-23T06:10:12.200Z,28.13
2019-01-23T06:11:16.728Z,35.35
2019-01-23T06:12:21.291Z,31.73
2019-01-23T06:13:28.794Z,30.37
2019-01-23T06:14:33.327Z,31.17
2019-01-23T06:15:37.867Z,33.98
2019-01-23T06:16:42.423Z,32.23
2019-01-23T06:17:47.072Z,30.63
2019-01-23T06:18:52.913Z,30.72
2019-01-23T06:19:57.601Z,31.12
2019-01-23T06:21:02.866Z,30.37
2019-01-23T06:22:11.430Z,33.77
2019-01-23T06:23:16.030Z,32.65
2019-01-23T06:24:20.560Z,30.00
2019-01-23T06:25:25.926Z,30.07
2019-01-23T06:26:31.211Z,32.43
2019-01-23T06:27:36.780Z,31.48
2019-01-23T06:28:41.591Z,32.03
2019-01-23T06:29:47.726Z,32.05
2019-01-23T06:30:52.296Z,29.48
2019-01-23T06:31:56.872Z,30.43
2019-01-23T06:33:02.964Z,30.08
2019-01-23T06:34:08.045Z,27.87
2019-01-23T06:35:12.744Z,30.77
2019-01-23T06:36:17.301Z,31.12
2019-01-23T06:37:22.470Z,31.23
2019-01-23T06:38:26.971Z,28.97
2019-01-23T06:39:31.558Z,28.15
2019-01-23T06:40:36.089Z,31.17
2019-01-23T06:41:40.611Z,29.17
2019-01-23T06:42:46.827Z,28.33
2019-01-23T06:43:51.374Z,28.50
2019-01-23T06:44:55.883Z,27.67
2019-01-23T06:46:00.426Z,32.20
2019-01-23T06:47:04.970Z,29.00
2019-01-23T06:48:09.627Z,28.40
2019-01-23T06:49:14.190Z,31.00
2019-01-23T06:50:22.437Z,29.35
2019-01-23T06:51:27.079Z,29.35
2019-01-23T06:52:31.605Z,29.48
2019-01-23T06:53:36.142Z,31.07
2019-01-23T06:54:40.692Z,35.15
2019-01-23T06:55:45.308Z,29.60
2019-01-23T06:56:49.889Z,33.33
2019-01-23T06:57:54.649Z,32.40
2019-01-23T06:59:00.758Z,29.77
2019-01-23T07:00:17.244Z,29.55
2019-01-23T07:01:20.212Z,28.07
2019-01-23T07:02:24.770Z,27.10
2019-01-23T07:03:29.373Z,30.17
2019-01-23T07:04:33.899Z,31.82
2019-01-23T07:05:38.778Z,30.30
2019-01-23T07:06:43.307Z,29.73
2019-01-23T07:07:47.889Z,31.48
2019-01-23T07:08:52.410Z,28.95
2019-01-23T07:09:56.953Z,32.35
2019-01-23T07:11:01.457Z,31.73
2019-01-23T07:12:06.153Z,35.92
2019-01-23T07:13:10.706Z,25.48
2019-01-23T07:14:15.224Z,28.23
2019-01-23T07:15:20.341Z,32.53
2019-01-23T07:16:25.853Z,28.17
2019-01-23T07:17:31.015Z,32.33
2019-01-23T07:18:35.590Z,29.97
2019-01-23T07:19:40.125Z,29.83
2019-01-23T07:20:44.669Z,28.13
2019-01-23T07:21:49.231Z,30.80
2019-01-23T07:22:53.894Z,30.67
2019-01-23T07:23:58.709Z,27.10
2019-01-23T07:25:03.808Z,29.23
2019-01-23T07:26:08.417Z,27.50
2019-01-23T07:27:12.986Z,31.40
2019-01-23T07:28:17.811Z,29.18
2019-01-23T07:29:22.830Z,26.77
2019-01-23T07:30:36.132Z,31.93
2019-01-23T07:31:40.764Z,27.60
2019-01-23T07:32:45.238Z,28.33
2019-01-23T07:33:49.855Z,29.80
2019-01-23T07:34:54.423Z,30.80
2019-01-23T07:35:58.937Z,30.20
2019-01-23T07:37:03.667Z,31.63
2019-01-23T07:38:08.276Z,30.17
2019-01-23T07:39:12.936Z,28.07
2019-01-23T07:40:19.513Z,30.70
2019-01-23T07:41:24.120Z,31.33
2019-01-23T07:42:28.783Z,30.12
2019-01-23T07:43:33.296Z,29.10
2019-01-23T07:44:37.822Z,31.00
2019-01-23T07:45:42.677Z,30.88
2019-01-23T07:46:48.664Z,29.77
2019-01-23T07:47:53.239Z,30.48
2019-01-23T07:48:57.863Z,30.62
2019-01-23T07:50:02.419Z,35.73
2019-01-23T07:51:07.004Z,28.38
2019-01-23T07:52:12.595Z,32.83
2019-01-23T07:53:17.386Z,29.97
2019-01-23T07:54:21.863Z,31.43
2019-01-23T07:55:26.853Z,29.87
2019-01-23T07:56:32.152Z,31.43
2019-01-23T07:57:36.838Z,28.42
2019-01-23T07:58:41.401Z,30.90
2019-01-23T07:59:45.905Z,30.07
2019-01-23T08:00:52.005Z,33.73
2019-01-23T08:01:56.606Z,25.77
2019-01-23T08:03:01.176Z,26.37
2019-01-23T08:04:05.710Z,28.83
2019-01-23T08:05:19.233Z,29.57
2019-01-23T08:06:19.789Z,29.32
2019-01-23T08:07:24.311Z,26.10
2019-01-23T08:08:30.523Z,30.15
2019-01-23T08:09:35.051Z,33.38
2019-01-23T08:10:39.596Z,28.55
2019-01-23T08:11:44.097Z,32.70
2019-01-23T08:12:48.766Z,30.80
2019-01-23T08:13:54.006Z,31.97
2019-01-23T08:14:58.969Z,28.47
2019-01-23T08:16:03.453Z,35.13
2019-01-23T08:17:08.532Z,31.17
2019-01-23T08:18:13.098Z,33.10
2019-01-23T08:19:17.615Z,35.90
2019-01-23T08:20:25.702Z,33.07
2019-01-23T08:21:30.216Z,34.77
2019-01-23T08:22:34.735Z,30.27
2019-01-23T08:23:40.910Z,34.30
2019-01-23T08:24:45.476Z,32.20
2019-01-23T08:25:50.002Z,35.10
2019-01-23T08:26:54.598Z,35.65
2019-01-23T08:27:59.509Z,33.53
2019-01-23T08:29:04.081Z,33.15
2019-01-23T08:30:11.994Z,34.55
2019-01-23T08:31:16.520Z,33.42
2019-01-23T08:32:22.101Z,31.33
2019-01-23T08:33:26.608Z,33.93
2019-01-23T08:34:31.094Z,31.20
2019-01-23T08:35:35.653Z,32.78
2019-01-23T08:36:40.389Z,32.60
2019-01-23T08:37:44.982Z,34.20
2019-01-23T08:38:49.722Z,31.07
2019-01-23T08:39:54.275Z,34.57
2019-01-23T08:40:58.902Z,32.17
2019-01-23T08:42:03.573Z,30.93
2019-01-23T08:43:08.182Z,30.35
2019-01-23T08:44:12.687Z,39.80
2019-01-23T08:45:17.305Z,35.10
2019-01-23T08:46:21.940Z,37.53
2019-01-23T08:47:26.463Z,34.48
2019-01-23T08:48:31.015Z,33.10
2019-01-23T08:49:35.665Z,33.70
2019-01-23T08:50:41.014Z,36.80
2019-01-23T08:51:45.682Z,30.93
2019-01-23T08:52:50.275Z,36.67
2019-01-23T08:53:54.901Z,32.53
2019-01-23T08:54:59.474Z,35.83
2019-01-23T08:56:04.450Z,32.47
2019-01-23T08:57:08.919Z,33.77
2019-01-23T08:58:13.447Z,33.28
2019-01-23T08:59:17.987Z,32.98
2019-01-23T09:00:22.490Z,34.93
2019-01-23T09:01:27.042Z,36.30
2019-01-23T09:02:31.559Z,31.63
2019-01-23T09:03:36.320Z,30.77
2019-01-23T09:04:40.867Z,28.85
2019-01-23T09:05:45.426Z,33.90
2019-01-23T09:06:50.576Z,35.10
2019-01-23T09:07:55.182Z,35.33
2019-01-23T09:09:01.104Z,34.55
2019-01-23T09:10:25.733Z,32.55
2019-01-23T09:11:32.117Z,30.40
2019-01-23T09:12:36.679Z,34.50
2019-01-23T09:13:42.876Z,33.88
2019-01-23T09:14:47.705Z,34.90
2019-01-23T09:15:52.193Z,37.00
2019-01-23T09:16:56.733Z,35.85
2019-01-23T09:18:01.354Z,31.60
2019-01-23T09:19:08.126Z,34.20
2019-01-23T09:20:15.501Z,32.78
2019-01-23T09:21:20.029Z,36.25
2019-01-23T09:22:24.538Z,32.60
2019-01-23T09:23:29.098Z,32.33
2019-01-23T09:24:35.316Z,32.53
2019-01-23T09:25:41.109Z,31.40
2019-01-23T09:26:45.577Z,31.97
2019-01-23T09:27:50.162Z,36.53
2019-01-23T09:28:54.679Z,33.77
2019-01-23T09:30:02.071Z,32.30
2019-01-23T09:31:15.386Z,32.43
2019-01-23T09:32:23.009Z,32.98
2019-01-23T09:33:30.665Z,27.60
2019-01-23T09:34:41.273Z,34.18
2019-01-23T09:36:00.955Z,34.37
2019-01-23T09:37:12.841Z,29.70
2019-01-23T09:38:26.309Z,31.97
2019-01-23T09:39:43.041Z,33.08
2019-01-23T09:40:50.643Z,29.60
2019-01-23T09:42:16.285Z,27.67
2019-01-23T09:43:47.849Z,32.77
2019-01-23T09:45:18.261Z,32.10
2019-01-23T09:46:37.671Z,30.37
2019-01-23T09:47:54.107Z,33.67
2019-01-23T09:49:04.484Z,30.30
2019-01-23T09:50:31.329Z,29.00
2019-01-23T09:51:38.945Z,29.57
2019-01-23T09:52:49.155Z,29.10
2019-01-23T09:53:56.783Z,31.23
2019-01-23T09:55:01.509Z,31.97
2019-01-23T09:56:06.102Z,32.88
2019-01-23T09:57:11.062Z,30.62
2019-01-23T09:58:15.568Z,34.50
2019-01-23T09:59:20.053Z,32.80
2019-01-23T10:00:27.294Z,28.43
2019-01-23T10:01:31.819Z,31.67
2019-01-23T10:02:36.329Z,32.70
2019-01-23T10:03:40.885Z,30.27
2019-01-23T10:04:45.396Z,29.73
2019-01-23T10:05:49.900Z,32.47
2019-01-23T10:06:54.430Z,30.77
2019-01-23T10:08:01.369Z,30.77
2019-01-23T10:09:08.218Z,31.83
2019-01-23T10:10:15.820Z,31.05
2019-01-23T10:11:20.357Z,30.92
2019-01-23T10:12:24.892Z,31.05
2019-01-23T10:13:29.522Z,33.98
2019-01-23T10:14:34.054Z,34.03
2019-01-23T10:15:42.232Z,30.95
2019-01-23T10:16:46.762Z,34.95
2019-01-23T10:17:51.360Z,34.77
2019-01-23T10:18:56.345Z,34.43
2019-01-23T10:20:00.999Z,37.17
2019-01-23T10:21:05.517Z,33.20
2019-01-23T10:22:10.087Z,36.53
2019-01-23T10:23:14.636Z,33.23
2019-01-23T10:24:19.750Z,36.20
2019-01-23T10:25:24.251Z,32.63
2019-01-23T10:26:28.768Z,35.67
2019-01-23T10:27:33.270Z,31.47
2019-01-23T10:28:37.825Z,33.33
2019-01-23T10:29:42.762Z,32.03
2019-01-23T10:30:47.422Z,32.50
2019-01-23T10:31:51.967Z,28.80
2019-01-23T10:32:58.058Z,36.13
2019-01-23T10:34:04.369Z,31.77
2019-01-23T10:35:12.125Z,31.07
2019-01-23T10:36:16.781Z,31.93
2019-01-23T10:37:21.306Z,30.57
2019-01-23T10:38:26.541Z,31.87
2019-01-23T10:39:31.038Z,31.73
2019-01-23T10:40:35.645Z,30.37
2019-01-23T10:41:40.221Z,31.40
2019-01-23T10:42:44.773Z,33.63
2019-01-23T10:43:49.264Z,29.67
2019-01-23T10:44:54.343Z,29.20
2019-01-23T10:45:58.877Z,30.83
2019-01-23T10:47:03.440Z,33.20
2019-01-23T10:48:08.032Z,33.43
2019-01-23T10:49:13.073Z,34.33
2019-01-23T10:50:17.804Z,28.42
2019-01-23T10:51:22.923Z,30.77
2019-01-23T10:52:27.483Z,31.70
2019-01-23T10:53:32.026Z,30.40
2019-01-23T10:54:36.629Z,29.67
2019-01-23T10:55:41.170Z,29.63
2019-01-23T10:56:45.677Z,29.17
2019-01-23T10:57:50.183Z,30.23
2019-01-23T10:58:54.716Z,28.73
2019-01-23T10:59:59.227Z,30.03
2019-01-23T11:01:04.577Z,28.10
2019-01-23T11:02:09.157Z,31.87
2019-01-23T11:03:13.653Z,33.73
2019-01-23T11:04:18.346Z,28.47
2019-01-23T11:05:24.481Z,31.30
2019-01-23T11:06:29.037Z,29.35
2019-01-23T11:07:33.678Z,26.83
2019-01-23T11:08:40.233Z,32.63
2019-01-23T11:09:44.792Z,28.45
2019-01-23T11:10:49.304Z,28.73
2019-01-23T11:11:53.867Z,29.60
2019-01-23T11:12:58.450Z,28.83
2019-01-23T11:14:03.060Z,27.55
2019-01-23T11:15:08.072Z,28.95
2019-01-23T11:16:12.687Z,29.90
2019-01-23T11:17:17.186Z,30.13
2019-01-23T11:18:21.789Z,32.20
2019-01-23T11:19:26.392Z,27.70
2019-01-23T11:20:30.905Z,30.40
2019-01-23T11:21:35.412Z,29.50
2019-01-23T11:22:40.001Z,31.07
2019-01-23T11:23:44.502Z,27.10
2019-01-23T11:24:49.100Z,31.00
2019-01-23T11:25:53.707Z,30.13
2019-01-23T11:26:58.250Z,29.05
2019-01-23T11:28:02.965Z,30.20
2019-01-23T11:29:07.544Z,28.63
2019-01-23T11:30:24.128Z,29.65
2019-01-23T11:31:28.716Z,26.17
2019-01-23T11:32:35.591Z,28.00
2019-01-23T11:33:40.097Z,27.17
2019-01-23T11:34:44.618Z,27.17
2019-01-23T11:35:49.324Z,29.40
2019-01-23T11:36:53.847Z,25.83
2019-01-23T11:37:58.385Z,33.28
2019-01-23T11:39:03.866Z,31.13
2019-01-23T11:40:17.214Z,25.23
2019-01-23T11:41:21.824Z,26.23
2019-01-23T11:42:26.465Z,27.77
2019-01-23T11:43:31.025Z,28.17
2019-01-23T11:44:36.527Z,27.35
2019-01-23T11:45:42.222Z,27.73
2019-01-23T11:46:46.815Z,27.42
2019-01-23T11:47:51.694Z,28.67
2019-01-23T11:48:56.222Z,26.68
2019-01-23T11:50:00.747Z,30.48
2019-01-23T11:51:05.495Z,30.02
2019-01-23T11:52:10.005Z,28.63
2019-01-23T11:53:16.107Z,29.02
2019-01-23T11:54:20.653Z,28.07
2019-01-23T11:55:25.253Z,28.75
2019-01-23T11:56:29.822Z,25.77
2019-01-23T11:57:34.364Z,25.70
2019-01-23T11:58:39.109Z,29.05
2019-01-23T11:59:44.910Z,28.80
2019-01-23T12:00:49.389Z,26.80
2019-01-23T12:01:53.938Z,27.05
2019-01-23T12:02:58.434Z,26.07
2019-01-23T12:04:02.997Z,26.87
2019-01-23T12:05:10.549Z,24.45
2019-01-23T12:06:17.130Z,27.22
2019-01-23T12:07:21.411Z,23.80
2019-01-23T12:08:25.934Z,25.27
2019-01-23T12:09:30.516Z,25.20
2019-01-23T12:10:36.115Z,26.97
2019-01-23T12:11:40.730Z,28.20
2019-01-23T12:12:45.492Z,27.37
2019-01-23T12:13:50.028Z,26.30
2019-01-23T12:14:54.599Z,26.68
2019-01-23T12:15:59.226Z,28.37
2019-01-23T12:17:03.891Z,28.00
2019-01-23T12:18:08.382Z,27.03
2019-01-23T12:19:12.947Z,26.23
2019-01-23T12:20:17.806Z,27.23
2019-01-23T12:21:22.383Z,28.27
2019-01-23T12:22:26.902Z,29.47
2019-01-23T12:23:31.487Z,28.47
2019-01-23T12:24:36.080Z,27.62
2019-01-23T12:25:42.743Z,25.25
2019-01-23T12:26:47.623Z,27.07
2019-01-23T12:27:52.156Z,27.22
2019-01-23T12:28:56.783Z,27.00
2019-01-23T12:30:01.451Z,27.00
2019-01-23T12:31:06.040Z,28.87
2019-01-23T12:32:10.726Z,27.48
2019-01-23T12:33:15.239Z,30.53
2019-01-23T12:34:19.823Z,26.77
2019-01-23T12:35:24.311Z,28.13
2019-01-23T12:36:29.000Z,27.40
2019-01-23T12:37:33.579Z,24.13
2019-01-23T12:38:38.122Z,25.90
2019-01-23T12:39:42.644Z,26.73
2019-01-23T12:40:47.171Z,27.67
2019-01-23T12:41:51.653Z,25.27
2019-01-23T12:42:56.255Z,24.67
2019-01-23T12:44:00.751Z,27.83
2019-01-23T12:45:09.071Z,25.12
2019-01-23T12:46:13.601Z,26.17
2019-01-23T12:47:18.134Z,25.48
2019-01-23T12:48:22.690Z,26.75
2019-01-23T12:49:27.208Z,25.88
2019-01-23T12:50:32.228Z,24.97
2019-01-23T12:51:36.956Z,25.83
2019-01-23T12:52:41.446Z,26.93
2019-01-23T12:53:46.003Z,26.20
2019-01-23T12:54:50.507Z,22.07
2019-01-23T12:55:55.033Z,26.10
2019-01-23T12:56:59.552Z,24.57
2019-01-23T12:58:04.236Z,24.37
2019-01-23T12:59:08.760Z,25.27
2019-01-23T13:00:18.900Z,24.47
2019-01-23T13:01:23.497Z,22.90
2019-01-23T13:02:28.151Z,27.13
2019-01-23T13:03:32.709Z,25.57
2019-01-23T13:04:37.327Z,23.25
2019-01-23T13:05:41.995Z,21.97
2019-01-23T13:06:46.741Z,24.07
2019-01-23T13:07:51.778Z,26.85
2019-01-23T13:08:56.403Z,24.57
2019-01-23T13:10:00.948Z,24.12
2019-01-23T13:11:05.535Z,25.80
2019-01-23T13:12:10.382Z,25.17
2019-01-23T13:13:14.892Z,24.70
2019-01-23T13:14:19.444Z,23.70
2019-01-23T13:15:26.282Z,23.97
2019-01-23T13:16:30.829Z,27.03
2019-01-23T13:17:35.467Z,23.35
2019-01-23T13:18:40.046Z,23.52
2019-01-23T13:19:44.581Z,24.20
2019-01-23T13:20:49.102Z,25.00
2019-01-23T13:21:54.238Z,21.17
2019-01-23T13:22:58.735Z,24.67
2019-01-23T13:24:03.587Z,22.00
2019-01-23T13:25:11.201Z,26.30
2019-01-23T13:26:15.824Z,24.35
2019-01-23T13:27:20.341Z,23.60
2019-01-23T13:28:24.907Z,24.60
2019-01-23T13:29:29.519Z,21.05
2019-01-23T13:30:34.204Z,24.73
2019-01-23T13:31:39.915Z,22.93
2019-01-23T13:32:44.479Z,22.60
2019-01-23T13:33:49.084Z,22.82
2019-01-23T13:34:53.630Z,22.22
2019-01-23T13:35:58.196Z,23.13
2019-01-23T13:37:02.715Z,24.20
2019-01-23T13:38:10.627Z,22.63
2019-01-23T13:39:15.309Z,23.20
2019-01-23T13:40:22.957Z,23.60
2019-01-23T13:41:27.546Z,20.70
2019-01-23T13:42:32.055Z,24.77
2019-01-23T13:43:36.656Z,21.35
2019-01-23T13:44:41.698Z,24.20
2019-01-23T13:45:46.303Z,20.60
2019-01-23T13:46:51.101Z,21.17
2019-01-23T13:47:55.909Z,24.30
2019-01-23T13:49:00.507Z,21.10
2019-01-23T13:50:08.025Z,21.80
2019-01-23T13:51:12.714Z,22.93
2019-01-23T13:52:17.254Z,19.60
2019-01-23T13:53:22.011Z,21.53
2019-01-23T13:54:26.672Z,23.83
2019-01-23T13:55:31.331Z,21.80
2019-01-23T13:56:35.934Z,26.17
2019-01-23T13:57:40.486Z,22.50
2019-01-23T13:58:44.975Z,22.00
2019-01-23T13:59:49.563Z,22.43