createdAt,value
2018-01-13T00:00:34.313Z,5.72
2018-01-13T00:01:34.327Z,5.77
2018-01-13T00:02:34.352Z,5.72
2018-01-13T00:03:34.365Z,5.69
2018-01-13T00:04:34.386Z,5.73
2018-01-13T00:05:34.411Z,5.72
2018-01-13T00:06:34.427Z,5.69
2018-01-13T00:07:34.440Z,5.69
2018-01-13T00:08:34.459Z,5.75
2018-01-13T00:09:34.484Z,5.67
2018-01-13T00:10:34.503Z,5.69
2018-01-13T00:11:34.521Z,5.73
2018-01-13T00:12:34.541Z,5.72
2018-01-13T00:13:34.554Z,5.73
2018-01-13T00:14:34.579Z,5.69
2018-01-13T00:15:34.593Z,5.69
2018-01-13T00:16:34.617Z,5.67
2018-01-13T00:17:34.631Z,5.75
2018-01-13T00:18:34.649Z,5.70
2018-01-13T00:19:34.673Z,5.70
2018-01-13T00:20:34.694Z,5.69
2018-01-13T00:21:34.709Z,5.73
2018-01-13T00:22:34.724Z,5.78
2018-01-13T00:23:34.749Z,5.72
2018-01-13T00:24:34.768Z,5.75
2018-01-13T00:25:34.781Z,5.67
2018-01-13T00:26:34.807Z,5.64
2018-01-13T00:27:34.828Z,5.78
2018-01-13T00:28:34.839Z,5.60
2018-01-13T00:29:34.863Z,5.60
2018-01-13T00:30:34.882Z,5.60
2018-01-13T00:31:34.895Z,5.69
2018-01-13T00:32:34.914Z,5.59
2018-01-13T00:33:34.939Z,5.73
2018-01-13T00:34:34.952Z,5.73
2018-01-13T00:35:34.977Z,5.70
2018-01-13T00:36:34.996Z,5.73
2018-01-13T00:37:35.016Z,5.77
2018-01-13T00:38:35.030Z,5.62
2018-01-13T00:39:35.053Z,5.70
2018-01-13T00:40:35.066Z,5.63
2018-01-13T00:41:35.089Z,5.73
2018-01-13T00:42:35.110Z,5.77
2018-01-13T00:43:35.122Z,5.70
2018-01-13T00:44:35.143Z,5.67
2018-01-13T00:45:35.169Z,5.60
2018-01-13T00:46:35.186Z,5.63
2018-01-13T00:47:35.199Z,5.66
2018-01-13T00:48:35.219Z,5.64
2018-01-13T00:49:35.242Z,5.63
2018-01-13T00:50:35.262Z,5.66
2018-01-13T00:51:35.274Z,5.64
2018-01-13T00:52:35.298Z,5.69
2018-01-13T00:53:35.312Z,5.60
2018-01-13T00:54:35.337Z,5.64
2018-01-13T00:55:35.352Z,5.66
2018-01-13T00:56:35.374Z,5.64
2018-01-13T00:57:35.388Z,5.67
2018-01-13T00:58:35.407Z,5.69
2018-01-13T00:59:35.433Z,5.62
2018-01-13T01:00:35.444Z,5.64
2018-01-13T01:01:35.470Z,5.59
2018-01-13T01:02:35.482Z,5.63
2018-01-13T01:03:35.506Z,5.60
2018-01-13T01:04:35.520Z,5.55
2018-01-13T01:05:35.544Z,5.54
2018-01-13T01:06:35.565Z,5.52
2018-01-13T01:07:35.577Z,5.49
2018-01-13T01:08:35.600Z,5.54
2018-01-13T01:09:35.614Z,5.49
2018-01-13T01:10:35.633Z,5.51
2018-01-13T01:11:35.659Z,5.49
2018-01-13T01:12:35.676Z,5.51
2018-01-13T01:13:35.689Z,5.52
2018-01-13T01:14:35.708Z,5.49
2018-01-13T01:15:35.726Z,5.48
2018-01-13T01:16:35.752Z,5.52
2018-01-13T01:17:35.764Z,5.51
2018-01-13T01:18:35.789Z,5.48
2018-01-13T01:19:35.803Z,5.51
2018-01-13T01:20:35.822Z,5.46
2018-01-13T01:21:35.839Z,5.49
2018-01-13T01:22:35.865Z,5.45
2018-01-13T01:23:35.877Z,5.46
2018-01-13T01:24:35.896Z,5.37
2018-01-13T01:25:35.920Z,5.46
2018-01-13T01:26:35.934Z,5.41
2018-01-13T01:27:35.958Z,5.46
2018-01-13T01:28:35.970Z,5.44
2018-01-13T01:29:35.995Z,5.46
2018-01-13T01:30:36.015Z,5.48
2018-01-13T01:31:36.032Z,5.39
2018-01-13T01:32:36.046Z,5.44
2018-01-13T01:33:36.071Z,5.37
2018-01-13T01:34:36.085Z,5.41
2018-01-13T01:35:36.108Z,5.37
2018-01-13T01:36:36.126Z,5.41
2018-01-13T01:37:36.145Z,5.45
2018-01-13T01:38:36.158Z,5.33
2018-01-13T01:39:36.183Z,5.49
2018-01-13T01:40:36.201Z,5.41
2018-01-13T01:41:36.214Z,5.37
2018-01-13T01:42:36.239Z,5.44
2018-01-13T01:43:36.250Z,5.44
2018-01-13T01:44:36.324Z,5.54
2018-01-13T01:45:36.289Z,5.45
2018-01-13T01:46:36.307Z,5.39
2018-01-13T01:47:36.333Z,5.42
2018-01-13T01:48:36.346Z,5.42
2018-01-13T01:49:36.369Z,5.49
2018-01-13T01:50:36.383Z,5.49
2018-01-13T01:51:36.406Z,5.45
2018-01-13T01:52:36.419Z,5.44
2018-01-13T01:53:36.444Z,5.41
2018-01-13T01:54:36.465Z,5.51
2018-01-13T01:55:36.475Z,5.46
2018-01-13T01:56:36.500Z,5.46
2018-01-13T01:57:36.515Z,5.49
2018-01-13T01:58:36.541Z,5.45
2018-01-13T01:59:36.550Z,5.49
2018-01-13T02:00:36.569Z,5.45
2018-01-13T02:01:36.593Z,5.45
2018-01-13T02:02:36.607Z,5.49
2018-01-13T02:03:36.631Z,5.48
2018-01-13T02:04:36.653Z,5.46
2018-01-13T02:05:36.662Z,5.46
2018-01-13T02:06:36.681Z,5.45
2018-01-13T02:07:36.705Z,5.48
2018-01-13T02:08:36.724Z,5.39
2018-01-13T02:09:36.737Z,5.34
2018-01-13T02:10:36.757Z,5.34
2018-01-13T02:11:36.779Z,5.23
2018-01-13T02:12:36.799Z,5.30
2018-01-13T02:13:36.813Z,5.21
2018-01-13T02:14:36.832Z,5.18
2018-01-13T02:15:36.855Z,5.20
2018-01-13T02:16:36.873Z,5.13
2018-01-13T02:17:36.887Z,5.20
2018-01-13T02:18:36.907Z,5.09
2018-01-13T02:19:36.931Z,5.12
2018-01-13T02:20:36.951Z,5.09
2018-01-13T02:21:36.963Z,5.09
2018-01-13T02:22:36.980Z,5.09
2018-01-13T02:23:37.005Z,5.09
2018-01-13T02:24:37.023Z,5.09
2018-01-13T02:25:37.037Z,5.10
2018-01-13T02:26:37.061Z,5.09
2018-01-13T02:27:37.073Z,5.00
2018-01-13T02:28:37.099Z,5.15
2018-01-13T02:29:37.110Z,5.09
2018-01-13T02:30:37.135Z,5.08
2018-01-13T02:31:37.148Z,5.09
2018-01-13T02:32:37.172Z,5.18
2018-01-13T02:33:37.184Z,5.20
2018-01-13T02:34:37.209Z,5.13
2018-01-13T02:35:37.221Z,5.20
2018-01-13T02:36:37.246Z,5.15
2018-01-13T02:37:37.262Z,5.15
2018-01-13T02:38:37.284Z,5.24
2018-01-13T02:39:37.295Z,5.20
2018-01-13T02:40:37.320Z,5.09
2018-01-13T02:41:37.335Z,5.18
2018-01-13T02:42:37.352Z,5.13
2018-01-13T02:43:37.376Z,5.16
2018-01-13T02:44:37.389Z,5.21
2018-01-13T02:45:37.414Z,5.21
2018-01-13T02:46:37.426Z,5.20
2018-01-13T02:47:37.450Z,5.21
2018-01-13T02:48:37.462Z,5.30
2018-01-13T02:49:37.487Z,5.20
2018-01-13T02:50:37.500Z,5.18
2018-01-13T02:51:37.524Z,5.23
2018-01-13T02:52:37.536Z,5.31
2018-01-13T02:53:37.561Z,5.21
2018-01-13T02:54:37.574Z,5.24
2018-01-13T02:55:37.599Z,5.18
2018-01-13T02:56:37.611Z,5.15
2018-01-13T02:57:37.636Z,5.18
2018-01-13T02:58:37.649Z,5.26
2018-01-13T02:59:37.672Z,5.26
2018-01-13T03:00:37.711Z,5.23
2018-01-13T03:01:37.705Z,5.18
2018-01-13T03:02:37.723Z,5.24
2018-01-13T03:03:37.746Z,5.21
2018-01-13T03:04:37.766Z,5.26
2018-01-13T03:05:37.778Z,5.26
2018-01-13T03:06:37.797Z,5.21
2018-01-13T03:07:37.821Z,5.26
2018-01-13T03:08:37.839Z,5.23
2018-01-13T03:09:37.853Z,5.26
2018-01-13T03:10:37.871Z,5.15
2018-01-13T03:11:37.894Z,5.26
2018-01-13T03:12:37.916Z,5.28
2018-01-13T03:13:37.929Z,5.28
2018-01-13T03:14:37.946Z,5.28
2018-01-13T03:15:37.964Z,5.30
2018-01-13T03:16:37.988Z,5.31
2018-01-13T03:17:38.005Z,5.33
2018-01-13T03:18:38.020Z,5.39
2018-01-13T03:19:38.044Z,5.39
2018-01-13T03:20:38.057Z,5.41
2018-01-13T03:21:38.075Z,5.41
2018-01-13T03:22:38.100Z,5.34
2018-01-13T03:23:38.113Z,5.37
2018-01-13T03:24:38.132Z,5.31
2018-01-13T03:25:38.157Z,5.41
2018-01-13T03:26:38.174Z,5.39
2018-01-13T03:27:38.186Z,5.41
2018-01-13T03:28:38.205Z,5.41
2018-01-13T03:29:38.230Z,5.37
2018-01-13T03:30:38.249Z,5.41
2018-01-13T03:31:38.267Z,5.42
2018-01-13T03:32:38.281Z,5.41
2018-01-13T03:33:38.304Z,5.33
2018-01-13T03:34:38.323Z,5.34
2018-01-13T03:35:38.335Z,5.39
2018-01-13T03:36:38.360Z,5.39
2018-01-13T03:37:38.380Z,5.39
2018-01-13T03:38:38.399Z,5.41
2018-01-13T03:39:38.410Z,5.45
2018-01-13T03:40:38.434Z,5.42
2018-01-13T03:41:38.449Z,5.48
2018-01-13T03:42:38.472Z,5.42
2018-01-13T03:43:38.486Z,5.41
2018-01-13T03:44:38.509Z,5.48
2018-01-13T03:45:38.523Z,5.37
2018-01-13T03:46:38.542Z,5.39
2018-01-13T03:47:38.559Z,5.48
2018-01-13T03:48:38.579Z,5.42
2018-01-13T03:49:38.603Z,5.42
2018-01-13T03:50:38.615Z,5.46
2018-01-13T03:51:38.639Z,5.49
2018-01-13T03:52:38.659Z,5.45
2018-01-13T03:53:38.678Z,5.42
2018-01-13T03:54:38.690Z,5.48
2018-01-13T03:55:38.714Z,5.46
2018-01-13T03:56:38.727Z,5.49
2018-01-13T03:57:38.750Z,5.45
2018-01-13T03:58:38.769Z,5.51
2018-01-13T03:59:38.789Z,5.44
2018-01-13T04:00:38.803Z,5.46
2018-01-13T04:01:38.827Z,5.51
2018-01-13T04:02:38.845Z,5.46
2018-01-13T04:03:38.863Z,5.42
2018-01-13T04:04:38.883Z,5.49
2018-01-13T04:05:38.895Z,5.45
2018-01-13T04:06:38.921Z,5.55
2018-01-13T04:07:38.932Z,5.46
2018-01-13T04:08:38.956Z,5.48
2018-01-13T04:09:38.971Z,5.49
2018-01-13T04:10:38.995Z,5.42
2018-01-13T04:11:39.006Z,5.48
2018-01-13T04:12:39.025Z,5.46
2018-01-13T04:13:39.050Z,5.46
2018-01-13T04:14:39.069Z,5.44
2018-01-13T04:15:39.081Z,5.39
2018-01-13T04:16:39.101Z,5.41
2018-01-13T04:17:39.125Z,5.46
2018-01-13T04:18:39.139Z,5.44
2018-01-13T04:19:39.155Z,5.44
2018-01-13T04:20:39.180Z,5.39
2018-01-13T04:21:39.193Z,5.45
2018-01-13T04:22:39.212Z,5.41
2018-01-13T04:23:39.236Z,5.44
2018-01-13T04:24:39.258Z,5.41
2018-01-13T04:25:39.275Z,5.48
2018-01-13T04:26:39.293Z,5.41
2018-01-13T04:27:39.306Z,5.36
2018-01-13T04:28:39.325Z,5.37
2018-01-13T04:29:39.350Z,5.36
2018-01-13T04:30:39.368Z,5.44
2018-01-13T04:31:39.379Z,5.42
2018-01-13T04:32:39.398Z,5.44
2018-01-13T04:33:39.423Z,5.44
2018-01-13T04:34:39.438Z,5.46
2018-01-13T04:35:39.455Z,5.42
2018-01-13T04:36:39.474Z,5.41
2018-01-13T04:37:39.498Z,5.39
2018-01-13T04:38:39.512Z,5.48
2018-01-13T04:39:39.535Z,5.46
2018-01-13T04:40:39.547Z,5.46
2018-01-13T04:41:39.567Z,5.45
2018-01-13T04:42:39.592Z,5.41
2018-01-13T04:43:39.603Z,5.45
2018-01-13T04:44:39.629Z,5.49
2018-01-13T04:45:39.642Z,5.46
2018-01-13T04:46:39.666Z,5.44
2018-01-13T04:47:39.679Z,5.49
2018-01-13T04:48:39.702Z,5.46
2018-01-13T04:49:39.715Z,5.45
2018-01-13T04:50:39.741Z,5.42
2018-01-13T04:51:39.760Z,5.49
2018-01-13T04:52:39.776Z,5.49
2018-01-13T04:53:39.797Z,5.46
2018-01-13T04:54:39.815Z,5.48
2018-01-13T04:55:39.827Z,5.42
2018-01-13T04:56:39.847Z,5.44
2018-01-13T04:57:39.871Z,5.46
2018-01-13T04:58:39.883Z,5.44
2018-01-13T04:59:39.908Z,5.44
2018-01-13T05:00:39.922Z,5.44
2018-01-13T05:01:39.945Z,5.55
2018-01-13T05:02:39.959Z,5.37
2018-01-13T05:03:39.982Z,5.45
2018-01-13T05:04:39.994Z,5.42
2018-01-13T05:05:40.019Z,5.48
2018-01-13T05:06:40.039Z,5.39
2018-01-13T05:07:40.051Z,5.48
2018-01-13T05:08:40.075Z,5.46
2018-01-13T05:09:40.094Z,5.44
2018-01-13T05:10:40.108Z,5.39
2018-01-13T05:11:40.125Z,5.48
2018-01-13T05:12:40.145Z,5.48
2018-01-13T05:13:40.168Z,5.49
2018-01-13T05:14:40.188Z,5.54
2018-01-13T05:15:40.201Z,5.54
2018-01-13T05:16:40.219Z,5.52
2018-01-13T05:17:40.244Z,5.59
2018-01-13T05:18:40.262Z,5.51
2018-01-13T05:19:40.277Z,5.51
2018-01-13T05:20:40.293Z,5.49
2018-01-13T05:21:40.319Z,5.54
2018-01-13T05:22:40.332Z,5.52
2018-01-13T05:23:40.355Z,5.55
2018-01-13T05:24:40.369Z,5.57
2018-01-13T05:25:40.393Z,5.55
2018-01-13T05:26:40.409Z,5.51
2018-01-13T05:27:40.430Z,5.55
2018-01-13T05:28:40.444Z,5.63
2018-01-13T05:29:40.468Z,5.54
2018-01-13T05:30:40.481Z,5.49
2018-01-13T05:31:40.505Z,5.52
2018-01-13T05:32:40.519Z,5.60
2018-01-13T05:33:40.544Z,5.57
2018-01-13T05:34:40.556Z,5.57
2018-01-13T05:35:40.581Z,5.63
2018-01-13T05:36:40.594Z,5.54
2018-01-13T05:37:40.619Z,5.57
2018-01-13T05:38:40.632Z,5.59
2018-01-13T05:39:40.659Z,5.67
2018-01-13T05:40:40.674Z,5.62
2018-01-13T05:41:40.688Z,5.63
2018-01-13T05:42:40.707Z,5.55
2018-01-13T05:43:40.730Z,5.57
2018-01-13T05:44:40.749Z,5.57
2018-01-13T05:45:40.764Z,5.55
2018-01-13T05:46:40.781Z,5.49
2018-01-13T05:47:40.805Z,5.51
2018-01-13T05:48:40.824Z,5.51
2018-01-13T05:49:40.842Z,5.57
2018-01-13T05:50:40.902Z,5.55
2018-01-13T05:51:40.880Z,5.51
2018-01-13T05:52:40.900Z,5.54
2018-01-13T05:53:40.913Z,5.52
2018-01-13T05:54:40.932Z,5.60
2018-01-13T05:55:40.956Z,5.52
2018-01-13T05:56:40.975Z,5.51
2018-01-13T05:57:40.988Z,5.55
2018-01-13T05:58:41.009Z,5.54
2018-01-13T05:59:41.033Z,5.55
2018-01-13T06:00:41.049Z,5.57
2018-01-13T06:01:41.066Z,5.55
2018-01-13T06:02:41.082Z,5.59
2018-01-13T06:03:41.106Z,5.59
2018-01-13T06:04:41.125Z,5.66
2018-01-13T06:05:41.138Z,5.66
2018-01-13T06:06:41.157Z,5.63
2018-01-13T06:07:41.180Z,5.57
2018-01-13T06:08:41.199Z,5.66
2018-01-13T06:09:41.213Z,5.64
2018-01-13T06:10:41.238Z,5.62
2018-01-13T06:11:41.251Z,5.62
2018-01-13T06:12:41.275Z,5.63
2018-01-13T06:13:41.287Z,5.67
2018-01-13T06:14:41.312Z,5.63
2018-01-13T06:15:41.325Z,5.60
2018-01-13T06:16:41.350Z,5.62
2018-01-13T06:17:41.363Z,5.66
2018-01-13T06:18:41.387Z,5.63
2018-01-13T06:19:41.399Z,5.64
2018-01-13T06:20:41.424Z,5.63
2018-01-13T06:21:41.438Z,5.55
2018-01-13T06:22:41.465Z,5.59
2018-01-13T06:23:41.476Z,5.59
2018-01-13T06:24:41.499Z,5.55
2018-01-13T06:25:41.512Z,5.60
2018-01-13T06:26:41.533Z,5.59
2018-01-13T06:27:41.566Z,5.59
2018-01-13T06:28:41.568Z,5.59
2018-01-13T06:29:41.595Z,5.55
2018-01-13T06:30:41.644Z,5.54
2018-01-13T06:31:41.633Z,5.51
2018-01-13T06:32:41.649Z,5.55
2018-01-13T06:33:41.662Z,5.52
2018-01-13T06:34:41.681Z,5.55
2018-01-13T06:35:41.705Z,5.57
2018-01-13T06:36:41.718Z,5.55
2018-01-13T06:37:41.743Z,5.59
2018-01-13T06:38:41.757Z,5.59
2018-01-13T06:39:41.780Z,5.64
2018-01-13T06:40:41.793Z,5.57
2018-01-13T06:41:41.818Z,5.63
2018-01-13T06:42:41.837Z,5.72
2018-01-13T06:43:41.849Z,5.69
2018-01-13T06:44:41.877Z,5.60
2018-01-13T06:45:41.887Z,5.63
2018-01-13T06:46:41.912Z,5.64
2018-01-13T06:47:41.925Z,5.69
2018-01-13T06:48:41.942Z,5.66
2018-01-13T06:49:41.968Z,5.70
2018-01-13T06:50:41.981Z,5.63
2018-01-13T06:51:42.006Z,5.59
2018-01-13T06:52:42.024Z,5.72
2018-01-13T06:53:42.038Z,5.70
2018-01-13T06:54:42.056Z,5.70
2018-01-13T06:55:42.120Z,5.62
2018-01-13T06:56:42.098Z,5.78
2018-01-13T06:57:42.112Z,5.70
2018-01-13T06:58:42.137Z,5.70
2018-01-13T06:59:42.150Z,5.60
2018-01-13T07:00:42.167Z,5.75
2018-01-13T07:01:42.193Z,5.64
2018-01-13T07:02:42.210Z,5.70
2018-01-13T07:03:42.224Z,5.70
2018-01-13T07:04:42.248Z,5.70
2018-01-13T07:05:42.263Z,5.66
2018-01-13T07:06:42.280Z,5.73
2018-01-13T07:07:42.304Z,5.70
2018-01-13T07:08:42.324Z,5.62
2018-01-13T07:09:42.336Z,5.69
2018-01-13T07:10:42.357Z,5.60
2018-01-13T07:11:42.379Z,5.67
2018-01-13T07:12:42.399Z,5.75
2018-01-13T07:13:42.411Z,5.72
2018-01-13T07:14:42.429Z,5.82
2018-01-13T07:15:42.454Z,5.75
2018-01-13T07:16:42.476Z,5.69
2018-01-13T07:17:42.486Z,5.69
2018-01-13T07:18:42.506Z,5.73
2018-01-13T07:19:42.529Z,5.75
2018-01-13T07:20:42.542Z,5.69
2018-01-13T07:21:42.566Z,5.66
2018-01-13T07:22:42.586Z,5.78
2018-01-13T07:23:42.599Z,5.78
2018-01-13T07:24:42.623Z,5.70
2018-01-13T07:25:42.637Z,5.63
2018-01-13T07:26:42.661Z,5.77
2018-01-13T07:27:42.674Z,5.82
2018-01-13T07:28:42.698Z,5.80
2018-01-13T07:29:42.711Z,5.82
2018-01-13T07:30:42.735Z,5.80
2018-01-13T07:31:42.753Z,5.81
2018-01-13T07:32:42.774Z,5.85
2018-01-13T07:33:42.785Z,5.78
2018-01-13T07:34:42.810Z,5.82
2018-01-13T07:35:42.823Z,5.70
2018-01-13T07:36:42.847Z,5.77
2018-01-13T07:37:42.866Z,5.82
2018-01-13T07:38:42.881Z,5.77
2018-01-13T07:39:42.904Z,5.81
2018-01-13T07:40:42.917Z,5.85
2018-01-13T07:41:42.942Z,5.77
2018-01-13T07:42:42.955Z,5.81
2018-01-13T07:43:42.979Z,5.85
2018-01-13T07:44:42.991Z,5.87
2018-01-13T07:45:43.019Z,5.87
2018-01-13T07:46:43.031Z,5.85
2018-01-13T07:47:43.070Z,5.84
2018-01-13T07:48:43.074Z,5.85
2018-01-13T07:49:43.086Z,5.82
2018-01-13T07:50:43.105Z,5.82
2018-01-13T07:51:43.128Z,5.80
2018-01-13T07:52:43.148Z,5.73
2018-01-13T07:53:43.167Z,5.81
2018-01-13T07:54:43.186Z,5.87
2018-01-13T07:55:43.207Z,5.85
2018-01-13T07:56:43.227Z,5.88
2018-01-13T07:57:43.242Z,5.84
2018-01-13T07:58:43.264Z,5.89
2018-01-13T07:59:43.273Z,5.92
2018-01-13T08:00:43.293Z,5.88
2018-01-13T08:01:43.319Z,5.87
2018-01-13T08:02:43.335Z,5.85
2018-01-13T08:03:43.352Z,5.89
2018-01-13T08:04:43.373Z,5.87
2018-01-13T08:05:43.392Z,5.92
2018-01-13T08:06:43.409Z,5.85
2018-01-13T08:07:43.429Z,5.98
2018-01-13T08:08:43.445Z,5.98
2018-01-13T08:09:43.467Z,5.96
2018-01-13T08:10:43.486Z,6.06
2018-01-13T08:11:43.499Z,5.95
2018-01-13T08:12:43.518Z,5.96
2018-01-13T08:13:43.543Z,5.99
2018-01-13T08:14:43.562Z,5.89
2018-01-13T08:15:43.574Z,5.96
2018-01-13T08:16:43.593Z,6.02
2018-01-13T08:17:43.623Z,6.00
2018-01-13T08:18:43.632Z,6.03
2018-01-13T08:19:43.649Z,6.02
2018-01-13T08:20:43.669Z,6.05
2018-01-13T08:21:43.688Z,6.05
2018-01-13T08:22:43.710Z,6.00
2018-01-13T08:23:43.732Z,6.03
2018-01-13T08:24:43.748Z,6.09
2018-01-13T08:25:43.764Z,6.09
2018-01-13T08:26:43.787Z,6.03
2018-01-13T08:27:43.801Z,6.05
2018-01-13T08:28:43.825Z,6.02
2018-01-13T08:29:43.838Z,6.07
2018-01-13T08:30:43.863Z,6.10
2018-01-13T08:31:43.876Z,6.13
2018-01-13T08:32:43.900Z,6.17
2018-01-13T08:33:43.954Z,6.10
2018-01-13T08:34:43.933Z,6.17
2018-01-13T08:35:43.952Z,6.24
2018-01-13T08:36:43.971Z,6.20
2018-01-13T08:37:43.995Z,6.21
2018-01-13T08:38:44.008Z,6.29
2018-01-13T08:39:44.033Z,6.25
2018-01-13T08:40:44.052Z,6.24
2018-01-13T08:41:44.071Z,6.37
2018-01-13T08:42:44.085Z,6.36
2018-01-13T08:43:44.158Z,6.36
2018-01-13T08:44:44.123Z,6.29
2018-01-13T08:45:44.146Z,6.29
2018-01-13T08:46:44.161Z,6.34
2018-01-13T08:47:44.186Z,6.39
2018-01-13T08:48:44.199Z,6.36
2018-01-13T08:49:44.223Z,6.36
2018-01-13T08:50:44.243Z,6.39
2018-01-13T08:51:44.260Z,6.39
2018-01-13T08:52:44.279Z,6.42
2018-01-13T08:53:44.292Z,6.42
2018-01-13T08:54:44.318Z,6.42
2018-01-13T08:55:44.331Z,6.36
2018-01-13T08:56:44.350Z,6.39
2018-01-13T08:57:44.368Z,6.42
2018-01-13T08:58:44.395Z,6.49
2018-01-13T08:59:44.406Z,6.42
2018-01-13T09:00:44.426Z,6.44
2018-01-13T09:01:44.451Z,6.42
2018-01-13T09:02:44.470Z,6.52
2018-01-13T09:03:44.482Z,6.40
2018-01-13T09:04:44.503Z,6.42
2018-01-13T09:05:44.528Z,6.34
2018-01-13T09:06:44.541Z,6.40
2018-01-13T09:07:44.561Z,6.40
2018-01-13T09:08:44.584Z,6.40
2018-01-13T09:09:44.599Z,6.36
2018-01-13T09:10:44.619Z,6.44
2018-01-13T09:11:44.642Z,6.40
2018-01-13T09:12:44.660Z,6.43
2018-01-13T09:13:44.677Z,6.36
2018-01-13T09:14:44.700Z,6.47
2018-01-13T09:15:44.712Z,6.44
2018-01-13T09:16:44.733Z,6.37
2018-01-13T09:17:44.757Z,6.36
2018-01-13T09:18:44.777Z,6.31
2018-01-13T09:19:44.789Z,6.25
2018-01-13T09:20:44.810Z,6.25
2018-01-13T09:21:44.834Z,6.34
2018-01-13T09:22:44.853Z,6.29
2018-01-13T09:23:44.871Z,6.33
2018-01-13T09:24:44.885Z,6.31
2018-01-13T09:25:44.905Z,6.39
2018-01-13T09:26:44.930Z,6.44
2018-01-13T09:27:44.943Z,6.39
2018-01-13T09:28:44.962Z,6.44
2018-01-13T09:29:44.986Z,6.42
2018-01-13T09:30:45.008Z,6.43
2018-01-13T09:31:45.020Z,6.42
2018-01-13T09:32:45.044Z,6.55
2018-01-13T09:33:45.057Z,6.47
2018-01-13T09:34:45.084Z,6.55
2018-01-13T09:35:45.096Z,6.54
2018-01-13T09:36:45.119Z,6.62
2018-01-13T09:37:45.133Z,6.52
2018-01-13T09:38:45.155Z,6.54
2018-01-13T09:39:45.177Z,6.55
2018-01-13T09:40:45.190Z,6.65
2018-01-13T09:41:45.223Z,6.70
2018-01-13T09:42:45.231Z,6.73
2018-01-13T09:43:45.254Z,6.73
2018-01-13T09:44:45.273Z,6.79
2018-01-13T09:45:45.286Z,6.70
2018-01-13T09:46:45.305Z,6.82
2018-01-13T09:47:45.326Z,6.98
2018-01-13T09:48:45.344Z,7.00
2018-01-13T09:49:45.368Z,7.01
2018-01-13T09:50:45.384Z,7.08
2018-01-13T09:51:45.408Z,7.23
2018-01-13T09:52:45.419Z,7.22
2018-01-13T09:53:45.440Z,7.26
2018-01-13T09:54:45.465Z,7.27
2018-01-13T09:55:45.478Z,7.29
2018-01-13T09:56:45.503Z,7.29
2018-01-13T09:57:45.517Z,7.31
2018-01-13T09:58:45.544Z,7.34
2018-01-13T09:59:45.557Z,7.30
2018-01-13T10:00:45.575Z,7.33
2018-01-13T10:01:45.602Z,7.26
2018-01-13T10:02:45.615Z,7.13
2018-01-13T10:03:45.672Z,7.12
2018-01-13T10:04:45.686Z,6.98
2018-01-13T10:05:45.677Z,7.01
2018-01-13T10:06:45.698Z,6.95
2018-01-13T10:07:45.717Z,6.95
2018-01-13T10:08:45.733Z,7.04
2018-01-13T10:09:45.750Z,6.97
2018-01-13T10:10:45.771Z,6.95
2018-01-13T10:11:45.794Z,6.95
2018-01-13T10:12:45.808Z,6.94
2018-01-13T10:13:45.835Z,7.01
2018-01-13T10:14:45.851Z,6.91
2018-01-13T10:15:45.873Z,7.01
2018-01-13T10:16:45.889Z,6.98
2018-01-13T10:17:45.912Z,7.08
2018-01-13T10:18:45.926Z,7.01
2018-01-13T10:19:45.950Z,7.08
2018-01-13T10:20:45.964Z,7.11
2018-01-13T10:21:45.984Z,7.09
2018-01-13T10:22:46.009Z,7.16
2018-01-13T10:23:46.029Z,7.15
2018-01-13T10:24:46.048Z,7.05
2018-01-13T10:25:46.063Z,7.11
2018-01-13T10:26:46.087Z,7.15
2018-01-13T10:27:46.102Z,7.19
2018-01-13T10:28:46.127Z,7.27
2018-01-13T10:29:46.174Z,7.31
2018-01-13T10:30:46.166Z,7.26
2018-01-13T10:31:46.179Z,7.22
2018-01-13T10:32:46.204Z,7.19
2018-01-13T10:33:46.218Z,7.21
2018-01-13T10:34:46.239Z,7.22
2018-01-13T10:35:46.263Z,7.63
2018-01-13T10:36:46.284Z,7.98
2018-01-13T10:37:46.302Z,8.25
2018-01-13T10:38:46.323Z,8.25
2018-01-13T10:39:46.341Z,8.25
2018-01-13T10:40:46.356Z,8.22
2018-01-13T10:41:46.423Z,8.13
2018-01-13T10:42:46.396Z,8.13
2018-01-13T10:43:46.421Z,8.13
2018-01-13T10:44:46.439Z,8.21
2018-01-13T10:45:46.454Z,8.13
2018-01-13T10:46:46.474Z,8.04
2018-01-13T10:47:46.498Z,7.92
2018-01-13T10:48:46.518Z,7.77
2018-01-13T10:49:46.533Z,7.82
2018-01-13T10:50:46.553Z,7.67
2018-01-13T10:51:46.577Z,7.59
2018-01-13T10:52:46.591Z,7.70
2018-01-13T10:53:46.617Z,7.70
2018-01-13T10:54:46.642Z,7.51
2018-01-13T10:55:46.656Z,7.56
2018-01-13T10:56:46.672Z,7.68
2018-01-13T10:57:46.692Z,7.61
2018-01-13T10:58:46.717Z,7.70
2018-01-13T10:59:46.731Z,7.71
2018-01-13T11:00:46.749Z,7.59
2018-01-13T11:01:46.776Z,7.55
2018-01-13T11:02:46.834Z,7.56
2018-01-13T11:03:46.810Z,7.58
2018-01-13T11:04:46.830Z,7.56
2018-01-13T11:05:46.856Z,7.64
2018-01-13T11:06:46.876Z,7.54
2018-01-13T11:07:46.890Z,7.68
2018-01-13T11:08:46.915Z,7.64
2018-01-13T11:09:46.934Z,7.71
2018-01-13T11:10:46.949Z,7.68
2018-01-13T11:11:46.969Z,7.59
2018-01-13T11:12:46.992Z,7.58
2018-01-13T11:13:47.015Z,7.49
2018-01-13T11:14:47.030Z,7.55
2018-01-13T11:15:47.054Z,7.52
2018-01-13T11:16:47.068Z,7.59
2018-01-13T11:17:47.095Z,7.48
2018-01-13T11:18:47.110Z,7.55
2018-01-13T11:19:47.133Z,7.54
2018-01-13T11:20:47.154Z,7.52
2018-01-13T11:21:47.173Z,7.55
2018-01-13T11:22:47.188Z,7.48
2018-01-13T11:23:47.215Z,7.45
2018-01-13T11:24:47.234Z,7.45
2018-01-13T11:25:47.256Z,7.41
2018-01-13T11:26:47.272Z,7.47
2018-01-13T11:27:47.291Z,7.47
2018-01-13T11:28:47.307Z,7.54
2018-01-13T11:29:47.332Z,7.55
2018-01-13T11:30:47.352Z,7.56
2018-01-13T11:31:47.366Z,7.56
2018-01-13T11:32:47.390Z,7.55
2018-01-13T11:33:47.406Z,7.55
2018-01-13T11:34:47.432Z,7.56
2018-01-13T11:35:47.445Z,7.52
2018-01-13T11:36:47.470Z,7.40
2018-01-13T11:37:47.485Z,7.51
2018-01-13T11:38:47.510Z,7.37
2018-01-13T11:39:47.525Z,7.45
2018-01-13T11:40:47.542Z,7.47
2018-01-13T11:41:47.565Z,7.49
2018-01-13T11:42:47.584Z,7.36
2018-01-13T11:43:47.602Z,7.44
2018-01-13T11:44:47.628Z,7.49
2018-01-13T11:45:47.642Z,7.39
2018-01-13T11:46:47.661Z,7.58
2018-01-13T11:47:47.687Z,7.58
2018-01-13T11:48:47.701Z,7.55
2018-01-13T11:49:47.726Z,7.48
2018-01-13T11:50:47.742Z,7.55
2018-01-13T11:51:47.765Z,7.45
2018-01-13T11:52:47.785Z,7.47
2018-01-13T11:53:47.799Z,7.47
2018-01-13T11:54:47.820Z,7.51
2018-01-13T11:55:47.845Z,7.47
2018-01-13T11:56:47.860Z,7.51
2018-01-13T11:57:47.884Z,7.45
2018-01-13T11:58:47.903Z,7.45
2018-01-13T11:59:47.922Z,7.54
2018-01-13T12:00:47.937Z,7.49
2018-01-13T12:01:47.962Z,7.55
2018-01-13T12:02:47.982Z,7.67
2018-01-13T12:03:47.995Z,7.47
2018-01-13T12:04:48.020Z,7.52
2018-01-13T12:05:48.035Z,7.58
2018-01-13T12:06:48.061Z,7.61
2018-01-13T12:07:48.074Z,7.52
2018-01-13T12:08:48.098Z,7.58
2018-01-13T12:09:48.119Z,7.67
2018-01-13T12:10:48.142Z,7.67
2018-01-13T12:11:48.157Z,7.54
2018-01-13T12:12:48.177Z,7.59
2018-01-13T12:13:48.192Z,7.51
2018-01-13T12:14:48.212Z,7.52
2018-01-13T12:15:48.236Z,7.49
2018-01-13T12:16:48.256Z,7.48
2018-01-13T12:17:48.270Z,7.41
2018-01-13T12:18:48.295Z,7.47
2018-01-13T12:19:48.308Z,7.47
2018-01-13T12:20:48.343Z,7.49
2018-01-13T12:21:48.348Z,7.47
2018-01-13T12:22:48.373Z,7.36
2018-01-13T12:23:48.387Z,7.36
2018-01-13T12:24:48.411Z,7.30
2018-01-13T12:25:48.427Z,7.30
2018-01-13T12:26:48.446Z,7.45
2018-01-13T12:27:48.471Z,7.48
2018-01-13T12:28:48.493Z,7.52
2018-01-13T12:29:48.504Z,7.52
2018-01-13T12:30:48.532Z,7.48
2018-01-13T12:31:48.548Z,7.52
2018-01-13T12:32:48.570Z,7.44
2018-01-13T12:33:48.583Z,7.55
2018-01-13T12:34:48.601Z,7.52
2018-01-13T12:35:48.626Z,7.59
2018-01-13T12:36:48.641Z,7.49
2018-01-13T12:37:48.666Z,7.54
2018-01-13T12:38:48.686Z,7.54
2018-01-13T12:39:48.705Z,7.54
2018-01-13T12:40:48.719Z,7.49
2018-01-13T12:41:48.744Z,7.45
2018-01-13T12:42:48.764Z,7.54
2018-01-13T12:43:48.776Z,7.54
2018-01-13T12:44:48.803Z,7.59
2018-01-13T12:45:48.869Z,7.51
2018-01-13T12:46:48.842Z,7.52
2018-01-13T12:47:48.855Z,7.56
2018-01-13T12:48:48.882Z,7.58
2018-01-13T12:49:48.894Z,7.70
2018-01-13T12:50:48.917Z,7.67
2018-01-13T12:51:48.940Z,7.54
2018-01-13T12:52:48.959Z,7.45
2018-01-13T12:53:48.974Z,7.55
2018-01-13T12:54:48.993Z,7.52
2018-01-13T12:55:49.020Z,7.56
2018-01-13T12:56:49.037Z,7.54
2018-01-13T12:57:49.052Z,7.49
2018-01-13T12:58:49.071Z,7.58
2018-01-13T12:59:49.095Z,7.51
2018-01-13T13:00:49.116Z,7.56
2018-01-13T13:01:49.129Z,7.68
2018-01-13T13:02:49.150Z,7.58
2018-01-13T13:03:49.174Z,7.64
2018-01-13T13:04:49.195Z,7.64
2018-01-13T13:05:49.208Z,7.71
2018-01-13T13:06:49.233Z,7.67
2018-01-13T13:07:49.246Z,7.67
2018-01-13T13:08:49.267Z,7.67
2018-01-13T13:09:49.292Z,7.67
2018-01-13T13:10:49.319Z,7.71
2018-01-13T13:11:49.325Z,7.55
2018-01-13T13:12:49.345Z,7.64
2018-01-13T13:13:49.370Z,7.70
2018-01-13T13:14:49.390Z,7.55
2018-01-13T13:15:49.405Z,7.71
2018-01-13T13:16:49.423Z,7.55
2018-01-13T13:17:49.450Z,7.59
2018-01-13T13:18:49.469Z,7.61