createdAt,value
2023-05-05T03:57:54.519Z,100975.19
2023-05-05T04:00:57.582Z,100975.19
2023-05-05T04:04:00.374Z,100990.09
2023-05-05T04:07:02.868Z,100995.44
2023-05-05T04:10:06.794Z,101000.84
2023-05-05T04:13:09.321Z,100995.78
2023-05-05T04:16:12.103Z,100995.16
2023-05-05T04:19:14.454Z,100997.13
2023-05-05T04:22:16.846Z,100999.97
2023-05-05T04:25:19.117Z,100997.44
2023-05-05T04:28:22.849Z,100990.88
2023-05-05T04:31:25.036Z,100994.97
2023-05-05T04:34:27.541Z,100991.62
2023-05-05T04:37:29.836Z,100999.16
2023-05-05T04:40:33.153Z,101004.16
2023-05-05T04:43:35.760Z,101008.69
2023-05-05T04:46:38.460Z,101011.56
2023-05-05T04:49:40.716Z,101009.00
2023-05-05T04:52:43.131Z,101012.03
2023-05-05T04:55:45.319Z,101015.41
2023-05-05T04:58:47.696Z,101018.28
2023-05-05T05:01:50.542Z,101026.03
2023-05-05T05:04:53.028Z,101024.03
2023-05-05T05:07:55.187Z,101023.50
2023-05-05T05:10:59.369Z,101029.31
2023-05-05T05:14:01.636Z,101028.44
2023-05-05T05:17:05.867Z,101028.41
2023-05-05T05:20:08.948Z,101026.81
2023-05-05T05:23:11.892Z,101034.81
2023-05-05T05:26:16.455Z,101032.41
2023-05-05T05:29:20.391Z,101030.84
2023-05-05T05:32:22.838Z,101030.59
2023-05-05T05:35:25.678Z,101036.22
2023-05-05T05:38:28.143Z,101032.63
2023-05-05T05:41:31.126Z,101032.03
2023-05-05T05:44:33.291Z,101037.00
2023-05-05T05:47:36.554Z,101038.34
2023-05-05T05:50:38.919Z,101041.97
2023-05-05T05:53:41.751Z,101045.91
2023-05-05T05:56:44.480Z,101045.00
2023-05-05T05:59:47.468Z,101048.91
2023-05-05T06:02:51.501Z,101049.72
2023-05-05T06:05:55.132Z,101056.06
2023-05-05T06:08:57.465Z,101049.63
2023-05-05T06:12:00.004Z,101046.00
2023-05-05T06:15:02.383Z,101044.66
2023-05-05T06:18:05.253Z,101043.22
2023-05-05T06:21:07.488Z,101040.03
2023-05-05T06:24:09.893Z,101047.16
2023-05-05T06:27:12.187Z,101050.28
2023-05-05T06:30:14.715Z,101041.56
2023-05-05T06:33:17.262Z,101036.53
2023-05-05T06:36:19.784Z,101028.75
2023-05-05T06:39:21.951Z,101029.81
2023-05-05T06:42:24.335Z,101029.22
2023-05-05T06:45:27.648Z,101033.00
2023-05-05T06:48:30.237Z,101033.25
2023-05-05T06:51:32.508Z,101033.63
2023-05-05T06:54:34.954Z,101028.19
2023-05-05T06:57:37.191Z,101034.13
2023-05-05T07:00:40.973Z,101032.75
2023-05-05T07:03:43.847Z,101036.84
2023-05-05T07:06:46.247Z,101025.44
2023-05-05T07:09:48.424Z,101027.69
2023-05-05T07:12:53.251Z,101035.47
2023-05-05T07:15:55.601Z,101034.00
2023-05-05T07:18:58.137Z,101027.28
2023-05-05T07:22:00.454Z,101036.13
2023-05-05T07:25:03.909Z,101020.88
2023-05-05T07:28:06.377Z,101026.03
2023-05-05T07:31:08.986Z,101025.22
2023-05-05T07:34:11.112Z,101031.72
2023-05-05T07:37:13.520Z,101029.13
2023-05-05T07:40:15.778Z,101031.28
2023-05-05T07:43:18.219Z,101037.91
2023-05-05T07:46:20.377Z,101023.19
2023-05-05T07:49:22.927Z,101031.28
2023-05-05T07:52:37.365Z,101025.91
2023-05-05T07:55:47.342Z,101034.88
2023-05-05T07:58:49.463Z,101026.69
2023-05-05T08:01:54.338Z,101028.75
2023-05-05T08:04:57.462Z,101032.63
2023-05-05T08:07:59.671Z,101030.28
2023-05-05T08:11:02.984Z,101029.63
2023-05-05T08:14:05.226Z,101034.16
2023-05-05T08:17:08.012Z,101026.19
2023-05-05T08:20:10.236Z,101029.06
2023-05-05T08:23:14.226Z,101017.19
2023-05-05T08:26:16.770Z,101018.81
2023-05-05T08:29:19.183Z,101022.03
2023-05-05T08:32:21.307Z,101013.88
2023-05-05T08:35:24.084Z,101019.00
2023-05-05T08:38:28.290Z,101023.78
2023-05-05T08:41:31.009Z,101015.63
2023-05-05T08:44:33.666Z,101014.50
2023-05-05T08:47:36.976Z,101026.00
2023-05-05T08:50:39.955Z,101013.88
2023-05-05T08:53:54.732Z,101024.94
2023-05-05T08:57:01.822Z,101018.41
2023-05-05T09:00:05.118Z,101016.63
2023-05-05T09:03:07.677Z,101013.41
2023-05-05T09:06:13.933Z,101009.87
2023-05-05T09:09:17.976Z,101003.03
2023-05-05T09:12:21.757Z,101002.56
2023-05-05T09:15:23.946Z,101007.00
2023-05-05T09:18:26.848Z,101012.94
2023-05-05T09:21:29.374Z,101003.22
2023-05-05T09:24:31.724Z,100999.37
2023-05-05T09:27:38.469Z,100992.31
2023-05-05T09:30:43.423Z,100995.69
2023-05-05T09:33:46.108Z,100981.72
2023-05-05T09:36:49.026Z,100975.81
2023-05-05T09:39:55.374Z,100972.13
2023-05-05T09:43:02.839Z,100967.62
2023-05-05T09:46:07.445Z,100964.12
2023-05-05T09:49:20.012Z,100960.47
2023-05-05T09:52:22.473Z,100971.63
2023-05-05T09:55:25.473Z,100966.19
2023-05-05T09:58:29.436Z,100969.06
2023-05-05T10:01:31.898Z,100958.94
2023-05-05T10:04:34.427Z,100957.47
2023-05-05T10:07:38.069Z,100957.16
2023-05-05T10:10:51.691Z,100955.59
2023-05-05T10:13:54.004Z,100943.78
2023-05-05T10:16:56.860Z,100940.41
2023-05-05T10:20:01.255Z,100935.03
2023-05-05T10:23:06.901Z,100940.62
2023-05-05T10:26:13.954Z,100940.25
2023-05-05T10:29:25.558Z,100942.34
2023-05-05T10:35:44.713Z,100945.31
2023-05-05T10:38:47.507Z,100924.94
2023-05-05T10:41:51.698Z,100931.03
2023-05-05T10:44:54.188Z,100918.06
2023-05-05T10:48:01.060Z,100915.53
2023-05-05T10:51:39.431Z,100914.00
2023-05-05T10:54:54.868Z,100910.81
2023-05-05T10:57:57.024Z,100902.34
2023-05-05T11:00:59.581Z,100897.81
2023-05-05T11:04:23.678Z,100895.06
2023-05-05T11:07:27.412Z,100895.47
2023-05-05T11:10:44.008Z,100889.13
2023-05-05T11:13:46.570Z,100888.72
2023-05-05T11:16:50.496Z,100882.00
2023-05-05T11:19:53.556Z,100886.12
2023-05-05T11:23:05.992Z,100886.25
2023-05-05T11:36:05.012Z,100871.41
2023-05-05T11:39:22.096Z,100854.47
2023-05-05T11:42:25.635Z,100855.75
2023-05-05T11:45:28.240Z,100862.31
2023-05-05T11:48:30.378Z,100849.59
2023-05-05T11:51:33.428Z,100850.94
2023-05-05T11:54:37.721Z,100843.47
2023-05-05T11:57:40.216Z,100838.69
2023-05-05T12:00:42.376Z,100832.44
2023-05-05T12:03:45.800Z,100842.44
2023-05-05T12:06:49.993Z,100832.59
2023-05-05T12:09:52.804Z,100838.94
2023-05-05T12:12:55.626Z,100830.37
2023-05-05T12:16:19.851Z,100825.47
2023-05-05T12:19:22.634Z,100826.16
2023-05-05T12:22:26.602Z,100818.91
2023-05-05T12:25:36.825Z,100820.25
2023-05-05T12:28:48.190Z,100818.00
2023-05-05T12:31:52.322Z,100819.81
2023-05-05T12:34:59.148Z,100818.09
2023-05-05T12:38:01.457Z,100808.00
2023-05-05T12:41:04.448Z,100815.41
2023-05-05T12:44:06.686Z,100808.34
2023-05-05T12:47:09.551Z,100804.94
2023-05-05T12:50:11.800Z,100807.00
2023-05-05T12:53:24.877Z,100798.34
2023-05-05T12:56:34.687Z,100791.22
2023-05-05T12:59:37.091Z,100795.63
2023-05-05T13:02:39.246Z,100784.25
2023-05-05T13:05:41.703Z,100784.94
2023-05-05T13:08:43.852Z,100778.91
2023-05-05T13:11:46.268Z,100783.38
2023-05-05T13:14:48.464Z,100774.72
2023-05-05T13:17:51.026Z,100770.84
2023-05-05T13:20:53.225Z,100763.34
2023-05-05T13:24:04.946Z,100758.34
2023-05-05T13:27:14.479Z,100758.81
2023-05-05T13:30:16.950Z,100747.22
2023-05-05T13:33:19.061Z,100757.19
2023-05-05T13:36:21.537Z,100743.38
2023-05-05T13:39:23.763Z,100740.97
2023-05-05T13:42:26.218Z,100737.63
2023-05-05T13:45:28.560Z,100733.19
2023-05-05T13:48:31.484Z,100730.84
2023-05-05T13:51:34.775Z,100732.50
2023-05-05T13:54:37.580Z,100727.53
2023-05-05T13:57:39.771Z,100725.47
2023-05-05T14:00:42.328Z,100719.56
2023-05-05T14:03:44.760Z,100717.88
2023-05-05T14:06:47.018Z,100717.31
2023-05-05T14:09:49.417Z,100716.78
2023-05-05T14:12:52.233Z,100718.47
2023-05-05T14:15:54.620Z,100714.84
2023-05-05T14:18:56.761Z,100717.59
2023-05-05T14:21:59.204Z,100722.78
2023-05-05T14:25:01.365Z,100720.62
2023-05-05T14:28:03.963Z,100710.16
2023-05-05T14:31:06.092Z,100711.75
2023-05-05T14:34:08.551Z,100707.56
2023-05-05T14:37:10.718Z,100706.00
2023-05-05T14:40:13.184Z,100705.34
2023-05-05T14:43:15.267Z,100701.91
2023-05-05T14:46:18.722Z,100698.66
2023-05-05T14:49:20.840Z,100698.09
2023-05-05T14:52:23.354Z,100704.38
2023-05-05T14:55:25.990Z,100701.22
2023-05-05T14:58:28.408Z,100695.41
2023-05-05T15:01:30.721Z,100694.03
2023-05-05T15:04:33.174Z,100700.47
2023-05-05T15:07:35.341Z,100691.69
2023-05-05T15:10:37.707Z,100690.03
2023-05-05T15:13:41.355Z,100690.81
2023-05-05T15:16:43.793Z,100693.09
2023-05-05T15:19:45.906Z,100702.88
