createdAt,value
2019-05-03T00:01:43.262Z,9.60
2019-05-03T00:04:13.352Z,9.50
2019-05-03T00:06:42.682Z,9.40
2019-05-03T00:09:12.846Z,9.40
2019-05-03T00:11:42.200Z,9.40
2019-05-03T00:14:12.443Z,9.40
2019-05-03T00:16:45.667Z,9.30
2019-05-03T00:19:14.109Z,9.30
2019-05-03T00:21:42.558Z,9.30
2019-05-03T00:24:11.864Z,9.30
2019-05-03T00:26:42.216Z,9.20
2019-05-03T00:29:12.638Z,9.20
2019-05-03T00:31:42.315Z,9.10
2019-05-03T00:34:15.170Z,9.10
2019-05-03T00:36:45.225Z,9.10
2019-05-03T00:39:21.681Z,9.10
2019-05-03T00:41:51.984Z,9.20
2019-05-03T00:44:22.129Z,9.20
2019-05-03T00:46:51.777Z,9.20
2019-05-03T00:49:22.283Z,9.20
2019-05-03T00:51:51.661Z,9.20
2019-05-03T00:54:22.173Z,9.20
2019-05-03T00:56:52.112Z,9.20
2019-05-03T00:59:22.118Z,9.10
2019-05-03T01:01:52.136Z,9.00
2019-05-03T01:04:22.325Z,9.00
2019-05-03T01:06:52.557Z,9.00
2019-05-03T01:09:22.809Z,9.00
2019-05-03T01:11:52.469Z,9.00
2019-05-03T01:14:22.595Z,9.00
2019-05-03T01:16:52.179Z,8.90
2019-05-03T01:19:22.630Z,8.80
2019-05-03T01:21:51.548Z,8.80
2019-05-03T01:24:21.724Z,8.80
2019-05-03T01:26:52.443Z,8.80
2019-05-03T01:29:20.487Z,8.80
2019-05-03T01:31:52.678Z,8.70
2019-05-03T01:34:21.919Z,8.70
2019-05-03T01:36:51.900Z,8.70
2019-05-03T01:39:22.096Z,8.60
2019-05-03T01:41:51.909Z,8.60
2019-05-03T01:44:22.023Z,8.60
2019-05-03T01:46:52.170Z,8.60
2019-05-03T01:49:24.865Z,8.60
2019-05-03T01:52:12.901Z,8.60
2019-05-03T01:54:42.680Z,8.50
2019-05-03T01:57:11.643Z,8.50
2019-05-03T01:59:40.114Z,8.40
2019-05-03T02:02:23.028Z,8.40
2019-05-03T02:05:07.755Z,8.40
2019-05-03T02:07:36.203Z,8.40
2019-05-03T02:10:06.430Z,8.40
2019-05-03T02:12:34.885Z,8.40
2019-05-03T02:15:03.987Z,8.30
2019-05-03T02:17:32.430Z,8.30
2019-05-03T02:20:02.329Z,8.40
2019-05-03T02:22:31.933Z,8.40
2019-05-03T02:25:01.743Z,8.30
2019-05-03T02:27:30.410Z,8.20
2019-05-03T02:30:03.185Z,8.20
2019-05-03T02:32:33.076Z,8.20
2019-05-03T02:35:02.807Z,8.10
2019-05-03T02:37:33.017Z,8.10
2019-05-03T02:40:04.316Z,8.10
2019-05-03T02:42:31.419Z,8.00
2019-05-03T02:45:00.020Z,8.00
2019-05-03T02:47:39.201Z,7.90
2019-05-03T02:50:09.692Z,7.90
2019-05-03T02:52:38.159Z,7.90
2019-05-03T02:55:07.870Z,7.90
2019-05-03T02:57:36.319Z,7.80
2019-05-03T03:00:07.781Z,7.80
2019-05-03T03:02:36.799Z,7.80
2019-05-03T03:05:05.966Z,7.80
2019-05-03T03:07:37.518Z,7.70
2019-05-03T03:10:07.389Z,7.60
2019-05-03T03:12:38.251Z,7.50
2019-05-03T03:15:07.081Z,7.50
2019-05-03T03:17:36.439Z,7.50
2019-05-03T03:20:06.501Z,7.40
2019-05-03T03:22:38.019Z,7.30
2019-05-03T03:25:08.142Z,7.30
2019-05-03T03:27:39.857Z,7.30
2019-05-03T03:30:29.827Z,7.20
2019-05-03T03:33:00.199Z,7.20
2019-05-03T03:35:32.128Z,7.10
2019-05-03T03:38:00.573Z,7.10
2019-05-03T03:40:30.334Z,7.10
2019-05-03T03:43:01.239Z,7.10
2019-05-03T03:45:29.665Z,7.10
2019-05-03T03:48:00.517Z,7.00
2019-05-03T03:50:32.029Z,7.00
2019-05-03T03:53:02.890Z,6.90
2019-05-03T03:55:35.429Z,6.80
2019-05-03T03:58:06.478Z,6.80
2019-05-03T04:00:36.176Z,6.80
2019-05-03T04:03:05.848Z,6.80
2019-05-03T04:05:35.823Z,6.80
2019-05-03T04:08:05.629Z,6.80
2019-05-03T04:10:35.302Z,6.70
2019-05-03T04:13:05.781Z,6.70
2019-05-03T04:15:37.193Z,6.80
2019-05-03T04:18:10.550Z,6.70
2019-05-03T04:20:39.074Z,6.80
2019-05-03T04:23:07.510Z,6.80
2019-05-03T04:25:36.097Z,6.80
2019-05-03T04:28:05.790Z,6.80
2019-05-03T04:30:36.468Z,6.80
2019-05-03T04:33:05.985Z,6.90
2019-05-03T04:35:36.312Z,6.90
2019-05-03T04:38:05.625Z,6.90
2019-05-03T04:40:35.840Z,6.90
2019-05-03T04:43:06.058Z,6.90
2019-05-03T04:45:36.724Z,6.90
2019-05-03T04:48:06.065Z,6.90
2019-05-03T04:50:36.704Z,6.80
2019-05-03T04:53:05.733Z,7.00
2019-05-03T04:55:36.409Z,7.10
2019-05-03T04:58:05.211Z,7.20
2019-05-03T05:00:35.820Z,7.20
2019-05-03T05:03:05.865Z,7.20
2019-05-03T05:05:36.263Z,7.10
2019-05-03T05:08:05.872Z,7.10
2019-05-03T05:10:36.277Z,7.10
2019-05-03T05:13:05.390Z,7.00
2019-05-03T05:15:35.408Z,7.10
2019-05-03T05:18:06.239Z,7.00
2019-05-03T05:20:42.602Z,7.00
2019-05-03T05:23:11.068Z,7.00
2019-05-03T05:25:56.148Z,7.00
2019-05-03T05:28:29.002Z,7.10
2019-05-03T05:30:57.523Z,7.20
2019-05-03T05:33:25.949Z,7.30
2019-05-03T05:35:54.779Z,7.40
2019-05-03T05:38:25.339Z,7.40
2019-05-03T05:40:55.339Z,7.40
2019-05-03T05:43:25.544Z,7.40
2019-05-03T05:45:55.635Z,7.50
2019-05-03T05:48:37.544Z,7.50
2019-05-03T05:51:06.011Z,7.70
2019-05-03T05:53:35.900Z,7.70
2019-05-03T05:56:06.080Z,7.70
2019-05-03T05:58:36.171Z,7.90
2019-05-03T06:01:06.742Z,8.00
2019-05-03T06:03:35.171Z,8.10
2019-05-03T06:06:05.429Z,8.20
2019-05-03T06:08:41.196Z,8.10
2019-05-03T06:11:11.327Z,8.10
2019-05-03T06:13:47.466Z,8.20
2019-05-03T06:16:17.540Z,8.20
2019-05-03T06:18:54.405Z,8.30
2019-05-03T06:21:40.695Z,8.40
2019-05-03T06:24:10.838Z,8.40
2019-05-03T06:26:47.000Z,8.50
2019-05-03T06:29:15.440Z,8.50
2019-05-03T06:32:05.290Z,8.50
2019-05-03T06:34:35.428Z,8.40
2019-05-03T06:37:08.327Z,8.50
2019-05-03T06:39:36.754Z,8.60
2019-05-03T06:42:05.316Z,8.70
2019-05-03T06:44:34.954Z,8.90
2019-05-03T06:47:06.689Z,9.10
2019-05-03T06:49:34.571Z,9.30
2019-05-03T06:52:05.795Z,9.30
2019-05-03T06:54:34.684Z,9.30
2019-05-03T06:57:08.398Z,9.30
2019-05-03T06:59:42.306Z,9.40
2019-05-03T07:02:21.382Z,9.40
2019-05-03T07:05:00.145Z,9.40
2019-05-03T07:07:45.322Z,9.50
2019-05-03T07:10:15.446Z,9.60
2019-05-03T07:13:00.571Z,9.60
2019-05-03T07:15:29.357Z,9.60
2019-05-03T07:17:57.985Z,9.70
2019-05-03T07:20:26.421Z,9.70
2019-05-03T07:22:55.959Z,9.70
2019-05-03T07:25:25.660Z,9.90
2019-05-03T07:27:55.605Z,9.90
2019-05-03T07:30:24.752Z,10.20
2019-05-03T07:32:55.068Z,10.80
2019-05-03T07:35:25.142Z,11.00
2019-05-03T07:37:55.358Z,11.20
2019-05-03T07:40:25.373Z,11.20
2019-05-03T07:42:55.445Z,11.80
2019-05-03T07:45:25.546Z,12.10
2019-05-03T07:47:55.922Z,12.00
2019-05-03T07:50:25.768Z,11.40
2019-05-03T07:52:55.594Z,11.50
2019-05-03T07:55:41.974Z,11.50
2019-05-03T07:58:12.045Z,11.30
2019-05-03T08:00:40.500Z,11.20
2019-05-03T08:03:08.931Z,11.10
2019-05-03T08:05:37.379Z,11.00
2019-05-03T08:08:05.811Z,11.10
2019-05-03T08:10:34.597Z,10.90
2019-05-03T08:13:04.710Z,10.60
2019-05-03T08:15:34.801Z,10.50
2019-05-03T08:18:04.798Z,10.40
2019-05-03T08:20:35.064Z,10.60
2019-05-03T08:23:05.263Z,10.90
2019-05-03T08:25:35.409Z,10.90
2019-05-03T08:28:05.276Z,11.10
2019-05-03T08:30:44.497Z,10.90
2019-05-03T08:33:14.850Z,10.70
2019-05-03T08:35:44.970Z,10.50
2019-05-03T08:38:15.227Z,10.40
2019-05-03T08:40:45.520Z,10.70
2019-05-03T08:43:15.582Z,10.90
2019-05-03T08:45:44.732Z,11.20
2019-05-03T08:48:15.084Z,11.40
2019-05-03T08:50:45.111Z,11.50
2019-05-03T08:53:15.601Z,11.40
2019-05-03T08:55:44.935Z,11.40
2019-05-03T08:58:15.379Z,11.20
2019-05-03T09:00:45.522Z,11.10
2019-05-03T09:03:14.476Z,11.30
2019-05-03T09:05:45.410Z,11.60
2019-05-03T09:08:15.568Z,11.80
2019-05-03T09:10:45.990Z,11.90
2019-05-03T09:13:16.169Z,11.90
2019-05-03T09:15:49.048Z,11.80
2019-05-03T09:18:17.713Z,11.80
2019-05-03T09:20:46.281Z,12.00
2019-05-03T09:23:14.988Z,12.00
2019-05-03T09:25:45.680Z,12.10
2019-05-03T09:28:15.032Z,12.20
2019-05-03T09:30:44.774Z,12.00
2019-05-03T09:33:15.158Z,12.00
2019-05-03T09:35:45.133Z,11.90
2019-05-03T09:38:15.028Z,11.60
2019-05-03T09:40:45.442Z,11.70
2019-05-03T09:43:15.084Z,12.10
2019-05-03T09:45:45.177Z,12.20
2019-05-03T09:48:15.023Z,12.40
2019-05-03T09:50:45.183Z,12.50
2019-05-03T09:53:15.209Z,12.60
2019-05-03T09:58:26.457Z,12.60
2019-05-03T10:01:08.555Z,12.10
2019-05-03T10:03:49.907Z,11.80
2019-05-03T10:06:30.661Z,11.70
2019-05-03T10:09:11.759Z,11.60
2019-05-03T10:11:52.080Z,11.60
2019-05-03T10:14:32.923Z,12.00
2019-05-03T10:17:16.036Z,12.40
2019-05-03T10:19:56.388Z,12.70
2019-05-03T10:22:37.291Z,13.00
2019-05-03T10:25:18.215Z,12.70
2019-05-03T10:27:59.330Z,12.80
2019-05-03T10:30:40.334Z,12.60
2019-05-03T10:33:22.795Z,12.50
2019-05-03T10:36:02.958Z,12.30
2019-05-03T10:38:45.997Z,12.10
2019-05-03T10:41:26.786Z,12.20
2019-05-03T10:44:07.693Z,12.40
2019-05-03T10:46:48.800Z,12.60
2019-05-03T10:49:29.787Z,12.70
2019-05-03T10:52:11.094Z,12.60
2019-05-03T10:54:52.015Z,11.80
2019-05-03T10:57:35.521Z,11.80
2019-05-03T11:03:00.533Z,12.20
2019-05-03T11:05:41.507Z,12.30
2019-05-03T11:08:22.155Z,12.20
2019-05-03T11:11:03.069Z,12.50
2019-05-03T11:13:43.832Z,12.60
2019-05-03T11:16:25.492Z,12.60
2019-05-03T11:19:06.186Z,12.30
2019-05-03T11:21:46.789Z,12.10
2019-05-03T11:24:27.789Z,12.00
2019-05-03T11:27:10.511Z,12.30
2019-05-03T11:29:51.739Z,12.40
2019-05-03T11:32:37.218Z,12.80
2019-05-03T11:35:21.828Z,13.00
2019-05-03T11:38:05.469Z,13.00
2019-05-03T11:40:46.341Z,12.50
2019-05-03T11:43:26.935Z,12.50
2019-05-03T11:46:07.658Z,12.40
2019-05-03T11:48:48.243Z,12.30
2019-05-03T11:51:29.191Z,12.30
2019-05-03T11:54:10.064Z,12.50
2019-05-03T11:56:51.069Z,12.50
2019-05-03T11:59:31.595Z,12.40
2019-05-03T12:05:21.576Z,12.40
2019-05-03T12:08:01.947Z,12.30
2019-05-03T12:10:56.940Z,12.10
2019-05-03T12:13:26.383Z,12.00
2019-05-03T12:16:17.599Z,12.00
2019-05-03T12:18:54.034Z,12.10
2019-05-03T12:21:34.413Z,12.40
2019-05-03T12:24:16.562Z,12.60
2019-05-03T12:26:57.918Z,12.80
2019-05-03T12:29:38.662Z,13.10
2019-05-03T12:32:19.109Z,13.40
2019-05-03T12:34:59.744Z,13.60
2019-05-03T12:37:40.393Z,13.80
2019-05-03T12:40:21.129Z,14.00
2019-05-03T12:43:01.630Z,13.60
2019-05-03T12:45:42.612Z,13.60
2019-05-03T12:48:24.665Z,12.50
2019-05-03T12:51:06.363Z,12.60
2019-05-03T12:53:48.043Z,12.90
2019-05-03T12:56:32.630Z,12.70
2019-05-03T12:59:31.141Z,12.50
2019-05-03T13:02:15.372Z,12.20
2019-05-03T13:04:55.491Z,11.90
2019-05-03T13:07:38.182Z,11.80
2019-05-03T13:10:22.493Z,11.60
2019-05-03T13:13:01.147Z,11.70
2019-05-03T13:15:41.973Z,11.80
2019-05-03T13:18:22.616Z,11.80
2019-05-03T13:21:05.401Z,11.90
2019-05-03T13:23:45.388Z,12.00
2019-05-03T13:26:26.158Z,12.30
2019-05-03T13:29:07.095Z,12.60
2019-05-03T13:31:58.228Z,12.60
2019-05-03T13:34:30.512Z,12.80
2019-05-03T13:37:11.153Z,12.40
2019-05-03T13:39:51.986Z,12.40
2019-05-03T13:42:34.868Z,12.40
2019-05-03T13:45:15.402Z,12.30
2019-05-03T13:47:55.996Z,12.20
2019-05-03T13:50:36.863Z,12.10
2019-05-03T13:53:17.510Z,11.60
2019-05-03T13:55:58.197Z,11.90
2019-05-03T13:58:39.025Z,11.70
2019-05-03T14:01:20.214Z,11.80
2019-05-03T14:04:01.014Z,11.60
2019-05-03T14:06:41.644Z,11.50
2019-05-03T14:09:22.723Z,11.50
2019-05-03T14:12:07.046Z,11.60
2019-05-03T14:14:55.358Z,11.80
2019-05-03T14:17:35.033Z,12.00
2019-05-03T14:20:35.233Z,12.40
2019-05-03T14:23:15.511Z,12.50
2019-05-03T14:25:56.220Z,11.80
2019-05-03T14:28:36.585Z,12.70
2019-05-03T14:31:17.268Z,12.50
2019-05-03T14:33:58.246Z,12.40
2019-05-03T14:36:38.678Z,12.40
2019-05-03T14:39:19.313Z,12.10
2019-05-03T14:42:00.162Z,12.00
2019-05-03T14:44:40.718Z,12.00
2019-05-03T14:47:21.411Z,12.00
2019-05-03T14:50:02.145Z,11.90
2019-05-03T14:52:42.448Z,11.80
2019-05-03T14:55:25.214Z,11.60
2019-05-03T14:58:10.651Z,11.60
2019-05-03T15:01:10.360Z,11.60
2019-05-03T15:03:50.809Z,11.60
2019-05-03T15:06:31.529Z,11.60
2019-05-03T15:09:12.414Z,11.40
2019-05-03T15:11:54.677Z,11.30
2019-05-03T15:14:35.913Z,11.50
2019-05-03T15:17:16.780Z,11.40
2019-05-03T15:19:57.511Z,11.50
2019-05-03T15:22:38.171Z,11.40
2019-05-03T15:25:18.824Z,11.20
2019-05-03T15:27:59.602Z,11.20
2019-05-03T15:30:40.525Z,11.10
2019-05-03T15:33:21.473Z,11.00
2019-05-03T15:36:02.325Z,10.80
2019-05-03T15:38:44.618Z,10.60
2019-05-03T15:41:25.262Z,10.50
2019-05-03T15:44:25.334Z,10.40
2019-05-03T15:47:09.489Z,10.50
2019-05-03T15:49:50.640Z,10.60
2019-05-03T15:52:19.074Z,10.70
2019-05-03T15:55:07.139Z,10.80
2019-05-03T15:57:55.257Z,10.70
2019-05-03T16:00:37.191Z,10.10
2019-05-03T16:03:17.997Z,10.60
2019-05-03T16:05:59.158Z,10.60
2019-05-03T16:11:34.841Z,10.70
2019-05-03T16:14:15.415Z,10.70
2019-05-03T16:16:56.126Z,10.80
2019-05-03T16:19:24.623Z,10.90
2019-05-03T16:22:14.274Z,10.90
2019-05-03T16:24:55.670Z,11.00
2019-05-03T16:27:37.798Z,10.30
2019-05-03T16:30:38.169Z,10.60
2019-05-03T16:33:27.198Z,10.50
2019-05-03T16:36:00.890Z,10.40
2019-05-03T16:38:41.425Z,10.40
2019-05-03T16:41:09.941Z,10.40
2019-05-03T16:43:57.714Z,10.40
2019-05-03T16:46:38.120Z,10.40
2019-05-03T16:49:06.676Z,10.60
2019-05-03T16:51:56.070Z,10.60
2019-05-03T16:54:37.306Z,10.80
2019-05-03T16:57:18.331Z,10.20
2019-05-03T16:59:58.826Z,11.00
2019-05-03T17:02:39.645Z,11.00
2019-05-03T17:05:39.125Z,11.00
2019-05-03T17:08:25.099Z,11.00
2019-05-03T17:14:00.354Z,10.70
2019-05-03T17:16:41.174Z,10.70
2019-05-03T17:19:22.168Z,10.70
2019-05-03T17:22:05.467Z,10.50
2019-05-03T17:24:45.997Z,10.30
2019-05-03T17:27:26.826Z,10.30
2019-05-03T17:30:07.502Z,10.30
2019-05-03T17:32:48.094Z,10.20
2019-05-03T17:35:28.630Z,10.20
2019-05-03T17:38:09.309Z,10.20
2019-05-03T17:41:09.395Z,10.20
2019-05-03T17:43:51.504Z,10.20
2019-05-03T17:46:34.646Z,10.20
2019-05-03T17:49:15.276Z,10.30
2019-05-03T17:51:57.889Z,9.60
2019-05-03T18:00:59.167Z,10.00
2019-05-03T18:03:41.747Z,10.10
2019-05-03T18:09:31.494Z,10.00
2019-05-03T18:12:12.338Z,10.00
2019-05-03T18:14:55.331Z,10.00
2019-05-03T18:17:36.115Z,10.00
2019-05-03T18:20:16.975Z,9.90
2019-05-03T18:22:57.239Z,9.90
2019-05-03T18:25:38.595Z,9.90
2019-05-03T18:28:19.439Z,9.80
2019-05-03T18:31:00.057Z,9.20
2019-05-03T18:33:40.946Z,9.70
2019-05-03T18:36:21.914Z,9.60
2019-05-03T18:39:02.870Z,9.60
2019-05-03T18:41:45.193Z,9.60
2019-05-03T18:44:34.586Z,9.70
2019-05-03T18:50:24.144Z,9.60
2019-05-03T18:53:04.829Z,9.60
2019-05-03T18:55:45.853Z,9.60
2019-05-03T18:58:27.045Z,9.60
2019-05-03T19:01:08.054Z,9.60
2019-05-03T19:03:50.316Z,9.60
2019-05-03T19:06:31.266Z,9.60
2019-05-03T19:09:31.247Z,9.50
2019-05-03T19:12:15.442Z,9.60
2019-05-03T19:14:55.837Z,9.60
2019-05-03T19:17:41.085Z,9.60
2019-05-03T19:20:22.250Z,9.60
2019-05-03T19:23:04.861Z,9.60
2019-05-03T19:25:49.195Z,9.60
2019-05-03T19:28:28.262Z,9.70
2019-05-03T19:31:09.247Z,9.60
2019-05-03T19:33:49.855Z,9.50
2019-05-03T19:36:30.895Z,9.50
2019-05-03T19:39:11.757Z,9.60
2019-05-03T19:41:52.374Z,9.60
2019-05-03T19:44:32.775Z,9.60
2019-05-03T19:47:15.538Z,9.60
2019-05-03T19:49:56.026Z,9.50
2019-05-03T19:52:38.388Z,9.50
2019-05-03T19:55:19.352Z,9.50
2019-05-03T19:58:00.143Z,9.50
2019-05-03T20:01:00.013Z,9.40
2019-05-03T20:07:07.806Z,9.30
2019-05-03T20:09:48.146Z,9.30
2019-05-03T20:12:28.635Z,9.40
2019-05-03T20:15:09.480Z,9.50
2019-05-03T20:17:59.215Z,9.60
2019-05-03T20:20:33.059Z,9.50
2019-05-03T20:23:14.661Z,9.40
2019-05-03T20:25:55.763Z,9.40
2019-05-03T20:28:35.903Z,9.30
2019-05-03T20:31:16.835Z,9.30
2019-05-03T20:33:57.671Z,9.30
2019-05-03T20:36:38.570Z,9.20
2019-05-03T20:39:19.314Z,9.10
2019-05-03T20:41:59.823Z,9.10
2019-05-03T20:44:44.827Z,9.00
2019-05-03T20:47:29.899Z,9.00
2019-05-03T20:53:18.308Z,9.10
2019-05-03T20:55:59.003Z,9.10
2019-05-03T20:58:39.866Z,9.10
2019-05-03T21:01:20.713Z,9.00
2019-05-03T21:04:01.733Z,9.00
2019-05-03T21:06:42.415Z,9.00
2019-05-03T21:09:23.024Z,8.90
2019-05-03T21:12:04.495Z,8.90
2019-05-03T21:14:45.317Z,8.80
2019-05-03T21:17:27.447Z,8.30
2019-05-03T21:20:14.707Z,8.80
2019-05-03T21:22:55.167Z,8.80
2019-05-03T21:28:44.818Z,8.80
2019-05-03T21:31:24.950Z,8.70
2019-05-03T21:34:05.867Z,8.10
2019-05-03T21:36:46.494Z,8.80
2019-05-03T21:39:26.813Z,8.80
2019-05-03T21:42:07.435Z,8.70
2019-05-03T21:44:48.133Z,8.70
2019-05-03T21:47:48.070Z,7.90
2019-05-03T21:50:28.531Z,8.70
2019-05-03T21:53:09.341Z,8.80
2019-05-03T21:55:49.847Z,8.80
2019-05-03T21:58:31.167Z,8.80
2019-05-03T22:01:12.941Z,8.80
2019-05-03T22:03:53.783Z,8.90
2019-05-03T22:06:35.095Z,8.80
2019-05-03T22:09:16.146Z,8.80
2019-05-03T22:11:57.058Z,8.80
2019-05-03T22:14:39.735Z,8.80
2019-05-03T22:17:39.783Z,8.80
2019-05-03T22:20:39.225Z,8.80
2019-05-03T22:23:38.738Z,8.90
2019-05-03T22:26:20.847Z,8.80
2019-05-03T22:29:01.128Z,8.70
2019-05-03T22:31:42.026Z,8.70
2019-05-03T22:34:22.949Z,8.70
2019-05-03T22:37:03.799Z,8.70
2019-05-03T22:39:45.183Z,8.70
2019-05-03T22:42:27.678Z,8.70
2019-05-03T22:45:08.250Z,8.80
2019-05-03T22:47:48.777Z,8.80
2019-05-03T22:50:29.689Z,8.80
2019-05-03T22:53:10.386Z,8.80
2019-05-03T22:55:51.454Z,8.90
2019-05-03T22:58:32.301Z,8.90
2019-05-03T23:01:16.409Z,8.80
2019-05-03T23:03:56.052Z,8.80
2019-05-03T23:06:36.863Z,8.70
2019-05-03T23:09:17.431Z,8.70
2019-05-03T23:11:58.167Z,8.10
2019-05-03T23:14:38.762Z,8.80
2019-05-03T23:17:19.430Z,8.60
2019-05-03T23:20:01.288Z,8.60
2019-05-03T23:22:42.200Z,8.50
2019-05-03T23:25:24.874Z,8.50
2019-05-03T23:28:04.856Z,8.40
2019-05-03T23:30:45.831Z,8.40
2019-05-03T23:33:26.380Z,8.40
2019-05-03T23:36:06.987Z,8.50
2019-05-03T23:38:47.748Z,8.40
2019-05-03T23:41:28.556Z,8.40
2019-05-03T23:44:09.469Z,8.30
2019-05-03T23:46:52.213Z,8.30
2019-05-03T23:49:35.127Z,8.00
2019-05-03T23:52:35.478Z,8.20
2019-05-03T23:55:35.753Z,8.30
2019-05-03T23:58:16.654Z,8.30
