createdAt,value
2023-02-24T00:00:32.499Z,6.27
2023-02-24T00:03:05.997Z,5.50
2023-02-24T00:05:39.258Z,6.33
2023-02-24T00:08:07.518Z,5.60
2023-02-24T00:10:37.558Z,4.13
2023-02-24T00:13:05.673Z,5.83
2023-02-24T00:15:33.805Z,5.63
2023-02-24T00:18:07.059Z,6.57
2023-02-24T00:20:36.294Z,4.87
2023-02-24T00:23:04.553Z,4.13
2023-02-24T00:25:32.602Z,5.80
2023-02-24T00:28:02.523Z,7.10
2023-02-24T00:30:32.862Z,6.23
2023-02-24T00:33:02.850Z,6.60
2023-02-24T00:35:30.948Z,5.17
2023-02-24T00:37:59.511Z,4.27
2023-02-24T00:40:30.264Z,5.00
2023-02-24T00:42:58.411Z,4.50
2023-02-24T00:45:30.854Z,4.43
2023-02-24T00:47:59.156Z,6.37
2023-02-24T00:50:27.487Z,5.63
2023-02-24T00:52:55.508Z,6.80
2023-02-24T00:55:23.839Z,4.90
2023-02-24T00:57:51.936Z,7.80
2023-02-24T01:00:21.380Z,7.37
2023-02-24T01:02:50.864Z,5.73
2023-02-24T01:05:20.094Z,5.87
2023-02-24T01:07:48.171Z,5.37
2023-02-24T01:10:18.307Z,5.43
2023-02-24T01:12:53.913Z,6.67
2023-02-24T01:15:23.824Z,4.37
2023-02-24T01:17:53.214Z,6.73
2023-02-24T01:20:21.493Z,5.00
2023-02-24T01:22:53.303Z,5.90
2023-02-24T01:25:21.694Z,4.93
2023-02-24T01:27:50.642Z,5.23
2023-02-24T01:30:18.957Z,6.03
2023-02-24T01:32:48.219Z,5.80
2023-02-24T01:35:18.684Z,6.23
2023-02-24T01:37:46.767Z,4.17
2023-02-24T01:40:21.619Z,4.97
2023-02-24T01:42:50.431Z,5.20
2023-02-24T01:45:25.143Z,5.50
2023-02-24T01:47:54.531Z,3.57
2023-02-24T01:50:26.274Z,4.13
2023-02-24T01:52:58.165Z,5.47
2023-02-24T01:55:31.937Z,6.43
2023-02-24T01:58:04.901Z,4.20
2023-02-24T02:00:38.578Z,4.93
2023-02-24T02:03:12.047Z,5.37
2023-02-24T02:05:45.242Z,5.57
2023-02-24T02:08:14.910Z,5.37
2023-02-24T02:10:45.235Z,4.67
2023-02-24T02:13:16.611Z,5.03
2023-02-24T02:16:01.100Z,5.07
2023-02-24T02:18:38.277Z,6.43
2023-02-24T02:21:40.436Z,5.50
2023-02-24T02:24:23.178Z,4.53
2023-02-24T02:27:23.738Z,6.40
2023-02-24T02:30:43.917Z,5.00
2023-02-24T02:33:44.647Z,5.57
2023-02-24T02:36:23.442Z,5.20
2023-02-24T02:38:57.547Z,5.83
2023-02-24T02:41:30.118Z,5.90
2023-02-24T02:44:07.557Z,6.33
2023-02-24T02:46:43.033Z,4.93
2023-02-24T02:49:20.395Z,4.27
2023-02-24T02:51:52.817Z,5.30
2023-02-24T02:54:28.251Z,5.77
2023-02-24T02:57:03.206Z,5.27
2023-02-24T02:59:35.381Z,6.30
2023-02-24T03:02:14.885Z,5.93
2023-02-24T03:04:46.608Z,7.47
2023-02-24T03:07:17.929Z,6.07
2023-02-24T03:09:51.523Z,5.23
2023-02-24T03:12:23.722Z,5.70
2023-02-24T03:14:59.064Z,6.97
2023-02-24T03:17:31.058Z,6.63
2023-02-24T03:20:15.061Z,5.27
2023-02-24T03:22:49.915Z,6.67
2023-02-24T03:25:19.333Z,5.40
2023-02-24T03:27:52.114Z,6.33
2023-02-24T03:30:23.090Z,6.10
2023-02-24T03:32:57.533Z,6.00
2023-02-24T03:35:28.867Z,5.83
2023-02-24T03:38:00.156Z,6.43
2023-02-24T03:40:34.010Z,7.57
2023-02-24T03:43:07.612Z,7.03
2023-02-24T03:45:41.729Z,4.83
2023-02-24T03:48:11.954Z,6.10
2023-02-24T03:50:41.522Z,5.77
2023-02-24T03:53:30.484Z,5.10
2023-02-24T03:56:11.009Z,7.90
2023-02-24T03:58:52.199Z,7.03
2023-02-24T04:01:28.045Z,8.27
2023-02-24T04:04:04.603Z,6.13
2023-02-24T04:06:42.178Z,6.93
2023-02-24T04:09:20.064Z,6.10
2023-02-24T04:11:54.532Z,7.30
2023-02-24T04:14:25.937Z,6.63
2023-02-24T04:17:01.213Z,6.27
2023-02-24T04:19:34.091Z,8.27
2023-02-24T04:22:04.003Z,8.33
2023-02-24T04:24:34.890Z,6.57
2023-02-24T04:27:07.392Z,7.27
2023-02-24T04:29:40.926Z,8.43
2023-02-24T04:32:11.558Z,10.83
2023-02-24T04:34:40.822Z,6.13
2023-02-24T04:37:09.580Z,8.60
2023-02-24T04:39:39.048Z,7.50
2023-02-24T04:42:07.661Z,7.43
2023-02-24T04:44:36.245Z,9.37
2023-02-24T04:47:04.896Z,6.73
2023-02-24T04:49:34.008Z,7.47
2023-02-24T04:52:02.102Z,10.43
2023-02-24T04:54:30.181Z,8.70
2023-02-24T04:56:59.606Z,9.00
2023-02-24T04:59:29.041Z,10.93
2023-02-24T05:02:01.394Z,11.67
2023-02-24T05:04:31.908Z,9.03
2023-02-24T05:07:00.499Z,10.98
2023-02-24T05:09:30.220Z,9.87
2023-02-24T05:12:00.424Z,10.60
2023-02-24T05:14:28.868Z,7.83
2023-02-24T05:17:00.415Z,10.63
2023-02-24T05:19:46.514Z,8.50
2023-02-24T05:22:17.520Z,11.60
2023-02-24T05:24:47.932Z,10.80
2023-02-24T05:27:17.570Z,8.70
2023-02-24T05:29:45.905Z,10.17
2023-02-24T05:32:16.782Z,9.80
2023-02-24T05:34:44.979Z,7.23
2023-02-24T05:37:16.601Z,9.30
2023-02-24T05:39:44.815Z,11.10
2023-02-24T05:42:12.999Z,8.60
2023-02-24T05:44:42.433Z,10.37
2023-02-24T05:47:10.903Z,8.53
2023-02-24T05:49:39.186Z,8.50
2023-02-24T05:52:09.968Z,10.60
2023-02-24T05:54:40.698Z,10.13
2023-02-24T05:57:11.918Z,12.33
2023-02-24T05:59:42.362Z,9.40
2023-02-24T06:02:12.536Z,10.57
2023-02-24T06:04:46.577Z,12.50
2023-02-24T06:07:19.252Z,8.60
2023-02-24T06:09:50.029Z,10.47
2023-02-24T06:12:19.650Z,9.70
2023-02-24T06:14:49.210Z,10.87
2023-02-24T06:17:18.659Z,12.10
2023-02-24T06:19:49.369Z,9.40
2023-02-24T06:22:20.109Z,7.80
2023-02-24T06:24:49.425Z,10.57
2023-02-24T06:27:19.078Z,12.47
2023-02-24T06:29:50.832Z,9.17
2023-02-24T06:32:19.051Z,11.10
2023-02-24T06:34:47.526Z,11.17
2023-02-24T06:37:16.923Z,10.37
2023-02-24T06:39:44.978Z,8.80
2023-02-24T06:42:13.877Z,9.57
2023-02-24T06:44:42.576Z,9.60
2023-02-24T06:47:14.190Z,7.60
2023-02-24T06:49:42.758Z,9.20
2023-02-24T06:52:12.011Z,9.73
2023-02-24T06:54:41.927Z,9.83
2023-02-24T06:57:12.811Z,8.93
2023-02-24T06:59:41.237Z,9.03
2023-02-24T07:02:12.189Z,11.47
2023-02-24T07:04:44.566Z,9.80
2023-02-24T07:07:14.410Z,9.77
2023-02-24T07:09:45.446Z,9.50
2023-02-24T07:12:15.660Z,10.70
2023-02-24T07:14:44.040Z,10.83
2023-02-24T07:17:14.808Z,13.50
2023-02-24T07:19:44.133Z,10.53
2023-02-24T07:22:14.664Z,9.50
2023-02-24T07:24:46.255Z,9.97
2023-02-24T07:27:22.381Z,13.40
2023-02-24T07:29:53.359Z,9.60
2023-02-24T07:32:25.379Z,12.10
2023-02-24T07:34:53.607Z,14.00
2023-02-24T07:37:23.628Z,13.40
2023-02-24T07:39:51.803Z,9.17
2023-02-24T07:42:19.928Z,10.00
2023-02-24T07:44:49.306Z,11.50
2023-02-24T07:47:17.633Z,10.03
2023-02-24T07:49:47.085Z,12.77
2023-02-24T07:52:16.124Z,9.80
2023-02-24T07:54:44.404Z,10.40
2023-02-24T07:57:13.991Z,10.47
2023-02-24T07:59:47.192Z,11.77
2023-02-24T08:02:16.276Z,10.90
2023-02-24T08:04:50.210Z,11.17
2023-02-24T08:07:24.283Z,10.87
2023-02-24T08:10:09.439Z,9.07
2023-02-24T08:12:42.588Z,9.43
2023-02-24T08:15:21.950Z,12.93
2023-02-24T08:17:49.992Z,8.47
2023-02-24T08:20:24.794Z,8.33
2023-02-24T08:22:54.509Z,7.60
2023-02-24T08:25:25.294Z,9.27
2023-02-24T08:28:08.520Z,6.40
2023-02-24T08:30:45.298Z,5.50
2023-02-24T08:33:17.483Z,7.13
2023-02-24T08:35:51.318Z,6.30
2023-02-24T08:38:21.379Z,6.80
2023-02-24T08:40:52.151Z,5.40
2023-02-24T08:43:32.909Z,8.00
2023-02-24T08:46:06.505Z,6.90
2023-02-24T08:48:42.273Z,8.03
2023-02-24T08:51:17.675Z,6.03
2023-02-24T08:53:47.033Z,5.83
2023-02-24T08:56:24.449Z,7.17
2023-02-24T08:58:57.518Z,5.18
2023-02-24T09:01:30.929Z,7.30
2023-02-24T09:04:00.326Z,8.43
2023-02-24T09:06:39.494Z,7.07
2023-02-24T09:09:18.396Z,9.10
2023-02-24T09:11:48.015Z,6.27
2023-02-24T09:14:27.093Z,6.77
2023-02-24T09:17:05.735Z,8.97
2023-02-24T09:19:55.878Z,6.77
2023-02-24T09:22:40.867Z,8.83
2023-02-24T09:25:21.646Z,9.13
2023-02-24T09:27:55.946Z,8.07
2023-02-24T09:30:37.362Z,8.73
2023-02-24T09:33:21.284Z,6.77
2023-02-24T09:36:09.703Z,8.90
2023-02-24T09:38:58.360Z,7.43
2023-02-24T09:41:34.040Z,6.40
2023-02-24T09:44:07.784Z,9.73
2023-02-24T09:46:53.847Z,6.97
2023-02-24T09:49:25.451Z,7.63
2023-02-24T09:52:00.649Z,7.37
2023-02-24T09:54:35.349Z,8.80
2023-02-24T09:57:16.795Z,7.77
2023-02-24T10:00:01.531Z,6.93
2023-02-24T10:02:44.553Z,8.83
2023-02-24T10:05:24.884Z,7.00
2023-02-24T10:07:57.070Z,6.63
2023-02-24T10:10:30.033Z,7.53
2023-02-24T10:13:09.596Z,7.80
2023-02-24T10:15:57.724Z,6.00
2023-02-24T10:18:33.561Z,6.90
2023-02-24T10:21:15.597Z,7.50
2023-02-24T10:23:59.443Z,7.50
2023-02-24T10:26:51.303Z,6.63
2023-02-24T10:29:40.393Z,7.07
2023-02-24T10:32:23.795Z,6.90
2023-02-24T10:34:53.253Z,7.93
2023-02-24T10:37:28.686Z,5.17
2023-02-24T10:39:59.347Z,9.53
2023-02-24T10:42:31.945Z,7.47
2023-02-24T10:45:18.053Z,7.70
2023-02-24T10:47:56.702Z,7.35
2023-02-24T10:50:32.103Z,6.50
2023-02-24T10:53:34.301Z,8.33
2023-02-24T10:56:32.088Z,6.70
2023-02-24T10:59:41.891Z,5.97
2023-02-24T11:02:29.569Z,6.77
2023-02-24T11:05:13.183Z,8.80
2023-02-24T11:07:53.594Z,7.20
2023-02-24T11:10:32.371Z,6.33
2023-02-24T11:13:19.479Z,6.37
2023-02-24T11:16:09.359Z,6.30
2023-02-24T11:18:39.845Z,5.97
2023-02-24T11:21:10.704Z,8.13
2023-02-24T11:23:43.097Z,7.80
2023-02-24T11:26:17.821Z,6.57
2023-02-24T11:29:06.555Z,7.90
2023-02-24T11:31:51.970Z,5.73
2023-02-24T11:34:29.015Z,6.40
2023-02-24T11:37:09.085Z,5.93
2023-02-24T11:39:50.713Z,8.10
2023-02-24T11:42:24.279Z,7.40
2023-02-24T11:44:59.610Z,6.30
2023-02-24T11:47:36.743Z,5.13
2023-02-24T11:50:24.587Z,7.20
2023-02-24T11:52:53.990Z,7.00
2023-02-24T11:55:32.542Z,6.67
2023-02-24T11:58:05.255Z,6.63
2023-02-24T12:00:37.350Z,6.27
2023-02-24T12:03:15.521Z,5.77
2023-02-24T12:05:49.601Z,6.50
2023-02-24T12:08:27.033Z,7.47
2023-02-24T12:11:01.641Z,6.50
2023-02-24T12:13:38.010Z,6.03
2023-02-24T12:16:11.623Z,5.93
2023-02-24T12:18:45.947Z,6.83
2023-02-24T12:21:20.429Z,5.90
2023-02-24T12:23:53.563Z,4.90
2023-02-24T12:26:25.543Z,5.63
2023-02-24T12:29:07.323Z,5.93
2023-02-24T12:31:42.178Z,5.63
2023-02-24T12:34:18.683Z,4.70
2023-02-24T12:37:00.970Z,4.67
2023-02-24T12:39:32.152Z,5.57
2023-02-24T12:42:11.521Z,6.27
2023-02-24T12:44:45.863Z,5.40
2023-02-24T12:47:16.630Z,5.30
2023-02-24T12:50:11.908Z,4.93
2023-02-24T12:52:53.730Z,7.63
2023-02-24T12:55:27.676Z,5.30
2023-02-24T12:58:08.050Z,6.47
2023-02-24T13:00:43.805Z,6.57
2023-02-24T13:03:28.625Z,5.43
2023-02-24T13:06:07.412Z,5.60
2023-02-24T13:08:45.718Z,6.50
2023-02-24T13:11:24.104Z,5.67
2023-02-24T13:13:57.921Z,7.40
2023-02-24T13:16:30.685Z,5.67
2023-02-24T13:19:20.837Z,5.43
2023-02-24T13:22:06.305Z,5.90
2023-02-24T13:24:34.864Z,5.63
2023-02-24T13:27:07.931Z,5.43
2023-02-24T13:29:46.050Z,6.00
2023-02-24T13:32:30.161Z,5.80
2023-02-24T13:35:01.027Z,7.30
2023-02-24T13:37:34.447Z,5.80
2023-02-24T13:40:16.363Z,4.00
2023-02-24T13:42:56.708Z,3.77
2023-02-24T13:45:26.657Z,5.70
2023-02-24T13:48:20.194Z,4.37
2023-02-24T13:51:04.141Z,3.97
2023-02-24T13:53:47.830Z,5.17
2023-02-24T13:56:30.793Z,5.30
2023-02-24T13:59:25.164Z,3.27
2023-02-24T14:01:59.569Z,3.87
2023-02-24T14:04:29.720Z,2.90
2023-02-24T14:07:00.556Z,3.67
2023-02-24T14:09:33.564Z,3.23
2023-02-24T14:12:04.249Z,3.40
2023-02-24T14:14:33.499Z,3.70
2023-02-24T14:17:01.548Z,4.20
2023-02-24T14:19:29.603Z,3.83
2023-02-24T14:21:58.881Z,3.30
2023-02-24T14:24:29.891Z,4.03
2023-02-24T14:26:59.685Z,2.70
2023-02-24T14:29:31.982Z,3.63
2023-02-24T14:32:01.138Z,3.00
2023-02-24T14:34:33.925Z,3.63
2023-02-24T14:37:03.792Z,2.70
2023-02-24T14:39:34.268Z,2.77
2023-02-24T14:42:13.079Z,2.60
2023-02-24T14:44:45.991Z,3.90
2023-02-24T14:47:16.113Z,3.83
2023-02-24T14:49:53.881Z,6.57
2023-02-24T14:52:35.686Z,4.97
2023-02-24T14:55:08.584Z,3.53
2023-02-24T14:57:41.248Z,3.00
2023-02-24T15:00:21.949Z,4.00
2023-02-24T15:02:55.106Z,5.07
2023-02-24T15:05:23.655Z,3.60
2023-02-24T15:07:52.116Z,4.67
2023-02-24T15:10:27.894Z,5.00
2023-02-24T15:13:01.032Z,4.53
2023-02-24T15:15:31.661Z,3.40
2023-02-24T15:18:04.777Z,3.23
2023-02-24T15:20:35.833Z,4.20
2023-02-24T15:23:05.013Z,3.40
2023-02-24T15:25:44.584Z,3.43
2023-02-24T15:28:25.822Z,5.97
2023-02-24T15:31:01.055Z,4.03
2023-02-24T15:33:35.288Z,3.40
2023-02-24T15:36:10.150Z,3.70
2023-02-24T15:38:40.688Z,3.40
2023-02-24T15:41:11.908Z,3.90
2023-02-24T15:43:46.564Z,3.93
2023-02-24T15:46:16.333Z,4.00
2023-02-24T15:48:46.433Z,3.70
2023-02-24T15:51:24.763Z,4.17
2023-02-24T15:53:52.900Z,4.47
2023-02-24T15:56:22.734Z,3.57
2023-02-24T15:58:51.097Z,4.10
2023-02-24T16:01:20.121Z,4.10
2023-02-24T16:03:49.629Z,3.80
2023-02-24T16:06:21.322Z,3.15
2023-02-24T16:08:52.027Z,5.30
2023-02-24T16:11:26.191Z,3.77
2023-02-24T16:13:57.938Z,3.20
2023-02-24T16:16:27.328Z,3.60
2023-02-24T16:18:55.462Z,4.83
2023-02-24T16:21:23.648Z,3.60
2023-02-24T16:23:51.754Z,4.03
2023-02-24T16:26:22.967Z,4.00
2023-02-24T16:28:55.641Z,4.30
2023-02-24T16:31:24.630Z,4.90
2023-02-24T16:33:55.191Z,4.87
2023-02-24T16:36:24.311Z,4.83
2023-02-24T16:38:52.746Z,4.23
2023-02-24T16:41:20.857Z,4.10
2023-02-24T16:43:48.977Z,4.30
2023-02-24T16:46:21.304Z,3.60
2023-02-24T16:48:52.865Z,4.07
2023-02-24T16:51:21.762Z,3.60
2023-02-24T16:53:49.895Z,3.53
2023-02-24T16:56:18.083Z,5.30
2023-02-24T16:58:46.173Z,4.80
2023-02-24T17:01:19.917Z,4.70
2023-02-24T17:03:49.954Z,6.20
2023-02-24T17:06:19.744Z,3.77
2023-02-24T17:08:50.413Z,3.63
2023-02-24T17:11:21.178Z,2.90
2023-02-24T17:13:49.356Z,6.50
2023-02-24T17:16:17.380Z,3.77
2023-02-24T17:18:46.829Z,4.07
2023-02-24T17:21:16.123Z,4.00
2023-02-24T17:23:44.182Z,3.67
2023-02-24T17:26:15.860Z,4.67
2023-02-24T17:28:44.185Z,3.73
2023-02-24T17:33:49.217Z,5.33
2023-02-24T17:39:40.828Z,3.50
2023-02-24T17:42:08.855Z,3.90
2023-02-24T17:44:37.110Z,3.90
2023-02-24T17:47:06.398Z,3.70
2023-02-24T17:49:35.869Z,4.50
2023-02-24T17:52:06.169Z,3.20
2023-02-24T17:54:34.640Z,4.40
2023-02-24T17:57:02.711Z,5.10
2023-02-24T17:59:30.750Z,4.03
2023-02-24T18:01:59.963Z,4.87
2023-02-24T18:04:28.119Z,4.93
2023-02-24T18:06:57.551Z,5.93
2023-02-24T18:09:25.623Z,3.13
2023-02-24T18:11:53.719Z,3.77
2023-02-24T18:14:21.903Z,3.60
2023-02-24T18:16:50.079Z,3.23
2023-02-24T18:19:18.231Z,2.80
2023-02-24T18:21:46.343Z,1.83
2023-02-24T18:24:15.804Z,3.10
2023-02-24T18:26:43.951Z,2.50
2023-02-24T18:29:12.085Z,3.20
2023-02-24T18:31:40.434Z,2.70
2023-02-24T18:34:08.808Z,1.90
2023-02-24T18:36:37.060Z,1.77
2023-02-24T18:39:05.914Z,2.60
2023-02-24T18:41:35.493Z,3.40
2023-02-24T18:44:03.656Z,2.57
2023-02-24T18:46:31.897Z,4.17
2023-02-24T18:48:59.996Z,1.60
2023-02-24T18:51:29.104Z,2.13
2023-02-24T18:53:59.097Z,1.20
2023-02-24T18:56:29.544Z,1.60
2023-02-24T18:59:00.634Z,1.57
2023-02-24T19:01:31.338Z,1.20
2023-02-24T19:04:00.105Z,1.50
2023-02-24T19:06:30.556Z,1.57
2023-02-24T19:08:59.986Z,2.10
2023-02-24T19:11:28.233Z,2.23
2023-02-24T19:13:58.682Z,1.33
2023-02-24T19:16:27.390Z,1.33
2023-02-24T19:18:57.494Z,1.67
2023-02-24T19:21:27.120Z,1.63
2023-02-24T19:23:55.220Z,2.20
2023-02-24T19:26:25.472Z,1.60
2023-02-24T19:28:54.097Z,1.60
2023-02-24T19:31:25.781Z,1.43
2023-02-24T19:33:54.317Z,1.00
2023-02-24T19:36:23.396Z,1.50
2023-02-24T19:38:51.964Z,1.90
2023-02-24T19:41:20.372Z,1.50
2023-02-24T19:43:48.780Z,1.80
2023-02-24T19:46:18.079Z,1.67
2023-02-24T19:48:48.464Z,2.47
2023-02-24T19:51:19.132Z,1.77
2023-02-24T19:53:47.346Z,1.43
2023-02-24T19:56:15.452Z,1.30
2023-02-24T19:58:43.628Z,1.40
2023-02-24T20:01:15.080Z,3.97
2023-02-24T20:03:44.160Z,1.27
2023-02-24T20:06:20.653Z,2.20
2023-02-24T20:08:49.113Z,1.50
2023-02-24T20:11:18.619Z,2.23
2023-02-24T20:13:46.786Z,3.00
2023-02-24T20:16:16.862Z,1.60
2023-02-24T20:18:45.739Z,2.23
2023-02-24T20:21:14.548Z,2.10
2023-02-24T20:23:44.364Z,2.17
2023-02-24T20:26:14.010Z,2.37
2023-02-24T20:28:42.328Z,2.87
2023-02-24T20:31:13.451Z,2.60
2023-02-24T20:33:41.857Z,2.10
2023-02-24T20:36:11.608Z,2.17
2023-02-24T20:38:40.194Z,3.00
2023-02-24T20:41:09.706Z,2.00
2023-02-24T20:43:38.214Z,2.93
2023-02-24T20:46:13.071Z,1.97
2023-02-24T20:48:41.217Z,3.30
2023-02-24T20:51:10.059Z,2.50
2023-02-24T20:53:54.736Z,2.30
2023-02-24T20:56:26.563Z,3.50
2023-02-24T20:58:59.842Z,2.80
2023-02-24T21:01:28.706Z,4.03
2023-02-24T21:03:56.963Z,3.83
2023-02-24T21:06:25.879Z,5.33
2023-02-24T21:08:54.349Z,3.70
2023-02-24T21:11:23.254Z,3.33
2023-02-24T21:13:53.393Z,2.50
2023-02-24T21:16:22.570Z,3.87
2023-02-24T21:18:53.191Z,3.40
2023-02-24T21:21:22.030Z,3.47
2023-02-24T21:23:50.367Z,4.20
2023-02-24T21:26:19.318Z,4.60
2023-02-24T21:28:47.870Z,3.40
2023-02-24T21:31:20.480Z,5.63
2023-02-24T21:33:51.508Z,4.40
2023-02-24T21:36:21.063Z,6.23
2023-02-24T21:38:49.810Z,6.87
2023-02-24T21:41:19.426Z,4.37
2023-02-24T21:43:50.580Z,4.97
2023-02-24T21:46:20.306Z,4.03
2023-02-24T21:48:48.566Z,4.80
2023-02-24T21:51:16.679Z,7.57
2023-02-24T21:53:47.867Z,4.70
2023-02-24T21:56:17.591Z,8.17
2023-02-24T21:58:47.282Z,4.40
2023-02-24T22:01:17.634Z,4.70
2023-02-24T22:03:47.148Z,7.00
2023-02-24T22:06:17.535Z,6.40
2023-02-24T22:08:46.875Z,6.27
2023-02-24T22:11:17.585Z,5.30
2023-02-24T22:13:46.899Z,5.73
2023-02-24T22:16:18.129Z,5.37
2023-02-24T22:18:48.998Z,5.07
2023-02-24T22:21:19.603Z,4.20
2023-02-24T22:23:49.530Z,5.67
2023-02-24T22:26:19.116Z,6.03
2023-02-24T22:28:49.309Z,4.93
2023-02-24T22:31:19.550Z,3.77
2023-02-24T22:33:49.331Z,3.67
2023-02-24T22:36:20.124Z,4.47
2023-02-24T22:38:48.556Z,3.30
2023-02-24T22:41:18.456Z,3.67
2023-02-24T22:43:46.684Z,3.50
2023-02-24T22:46:17.086Z,2.97
2023-02-24T22:48:45.265Z,3.20
2023-02-24T22:51:15.599Z,4.27
2023-02-24T22:53:45.254Z,3.47
2023-02-24T22:56:14.936Z,3.03
2023-02-24T22:58:43.491Z,4.03
2023-02-24T23:01:12.594Z,3.30
2023-02-24T23:03:41.113Z,3.57
2023-02-24T23:06:13.532Z,2.97
2023-02-24T23:08:44.789Z,3.70
2023-02-24T23:11:14.756Z,3.27
2023-02-24T23:13:44.785Z,3.97
2023-02-24T23:16:15.063Z,3.43
2023-02-24T23:18:48.429Z,3.23
2023-02-24T23:21:17.112Z,3.20
2023-02-24T23:23:47.324Z,4.80
2023-02-24T23:26:15.524Z,4.13
2023-02-24T23:28:43.609Z,4.50
2023-02-24T23:31:18.006Z,3.40
2023-02-24T23:33:46.181Z,4.87
2023-02-24T23:36:14.381Z,3.30
2023-02-24T23:38:42.481Z,4.10
2023-02-24T23:41:13.421Z,3.80
2023-02-24T23:43:51.780Z,4.40
2023-02-24T23:46:19.943Z,3.60
2023-02-24T23:48:51.653Z,4.70
2023-02-24T23:51:19.812Z,5.17
2023-02-24T23:53:48.646Z,3.47
2023-02-24T23:56:20.467Z,3.07
2023-02-24T23:58:51.661Z,2.60
