createdAt,value
2017-08-24T00:00:11.483Z,1007.4
2017-08-24T00:01:12.891Z,1007.4
2017-08-24T00:02:34.414Z,1007.4
2017-08-24T00:03:35.828Z,1007.4
2017-08-24T00:04:57.332Z,1007.4
2017-08-24T00:05:58.744Z,1007.4
2017-08-24T00:07:20.272Z,1007.4
2017-08-24T00:08:21.683Z,1007.4
2017-08-24T00:09:43.189Z,1007.3
2017-08-24T00:10:44.600Z,1007.3
2017-08-24T00:12:06.128Z,1007.4
2017-08-24T00:13:07.540Z,1007.4
2017-08-24T00:14:29.051Z,1007.4
2017-08-24T00:15:30.466Z,1007.4
2017-08-24T00:16:51.991Z,1007.4
2017-08-24T00:17:53.398Z,1007.4
2017-08-24T00:19:14.903Z,1007.4
2017-08-24T00:20:16.314Z,1007.4
2017-08-24T00:21:37.840Z,1007.4
2017-08-24T00:22:39.252Z,1007.3
2017-08-24T00:24:00.757Z,1007.3
2017-08-24T00:25:02.168Z,1007.3
2017-08-24T00:26:23.692Z,1007.3
2017-08-24T00:27:25.103Z,1007.3
2017-08-24T00:28:46.610Z,1007.4
2017-08-24T00:29:48.019Z,1007.4
2017-08-24T00:31:09.546Z,1007.3
2017-08-24T00:32:10.957Z,1007.4
2017-08-24T00:33:32.460Z,1007.4
2017-08-24T00:34:33.872Z,1007.4
2017-08-24T00:35:55.377Z,1007.3
2017-08-24T00:36:56.789Z,1007.4
2017-08-24T00:38:18.312Z,1007.3
2017-08-24T00:39:19.725Z,1007.4
2017-08-24T00:40:41.227Z,1007.3
2017-08-24T00:41:42.640Z,1007.3
2017-08-24T00:43:04.166Z,1007.4
2017-08-24T00:44:05.578Z,1007.3
2017-08-24T00:45:27.085Z,1007.3
2017-08-24T00:46:28.497Z,1007.3
2017-08-24T00:47:50.024Z,1007.3
2017-08-24T00:48:51.434Z,1007.3
2017-08-24T00:50:12.939Z,1007.3
2017-08-24T00:51:14.350Z,1007.3
2017-08-24T00:52:35.882Z,1007.3
2017-08-24T00:53:37.293Z,1007.3
2017-08-24T00:54:58.815Z,1007.4
2017-08-24T00:56:00.212Z,1007.4
2017-08-24T00:57:21.740Z,1007.3
2017-08-24T00:58:23.153Z,1007.3
2017-08-24T00:59:44.659Z,1007.3
2017-08-24T01:01:25.556Z,1007.3
2017-08-24T01:03:06.930Z,1007.3
2017-08-24T01:04:08.336Z,1007.3
2017-08-24T01:05:29.840Z,1007.3
2017-08-24T01:06:31.251Z,1007.3
2017-08-24T01:07:52.774Z,1007.3
2017-08-24T01:08:54.186Z,1007.3
2017-08-24T01:10:15.693Z,1007.3
2017-08-24T01:11:17.103Z,1007.3
2017-08-24T01:12:38.628Z,1007.3
2017-08-24T01:13:40.040Z,1007.3
2017-08-24T01:15:01.545Z,1007.3
2017-08-24T01:16:02.956Z,1007.3
2017-08-24T01:17:24.476Z,1007.4
2017-08-24T01:18:25.889Z,1007.3
2017-08-24T01:19:47.394Z,1007.3
2017-08-24T01:20:48.805Z,1007.3
2017-08-24T01:22:10.327Z,1007.3
2017-08-24T01:23:11.740Z,1007.3
2017-08-24T01:24:33.243Z,1007.3
2017-08-24T01:25:34.657Z,1007.3
2017-08-24T01:26:56.181Z,1007.2
2017-08-24T01:27:57.594Z,1007.3
2017-08-24T01:29:19.101Z,1007.3
2017-08-24T01:30:20.512Z,1007.3
2017-08-24T01:31:42.038Z,1007.2
2017-08-24T01:32:43.449Z,1007.1
2017-08-24T01:34:04.953Z,1007.2
2017-08-24T01:35:06.364Z,1007.2
2017-08-24T01:36:27.870Z,1007.3
2017-08-24T01:37:29.283Z,1007.3
2017-08-24T01:38:50.809Z,1007.3
2017-08-24T01:39:52.220Z,1007.3
2017-08-24T01:41:13.726Z,1007.3
2017-08-24T01:42:15.137Z,1007.3
2017-08-24T01:43:36.666Z,1007.2
2017-08-24T01:44:38.077Z,1007.3
2017-08-24T01:45:59.581Z,1007.3
2017-08-24T01:47:00.991Z,1007.3
2017-08-24T01:48:22.519Z,1007.3
2017-08-24T01:49:23.929Z,1007.4
2017-08-24T01:50:45.939Z,1007.4
2017-08-24T01:51:47.350Z,1007.4
2017-08-24T01:53:08.877Z,1007.3
2017-08-24T01:54:10.290Z,1007.3
2017-08-24T01:55:31.791Z,1007.3
2017-08-24T01:56:33.202Z,1007.3
2017-08-24T01:57:54.724Z,1007.4
2017-08-24T01:58:56.138Z,1007.4
2017-08-24T02:00:17.640Z,1007.4
2017-08-24T02:01:19.050Z,1007.4
2017-08-24T02:02:40.572Z,1007.4
2017-08-24T02:03:42.006Z,1007.4
2017-08-24T02:05:03.511Z,1007.4
2017-08-24T02:06:04.922Z,1007.5
2017-08-24T02:07:26.450Z,1007.5
2017-08-24T02:08:27.863Z,1007.5
2017-08-24T02:09:49.366Z,1007.4
2017-08-24T02:10:50.778Z,1007.5
2017-08-24T02:12:12.300Z,1007.5
2017-08-24T02:13:13.712Z,1007.5
2017-08-24T02:14:35.216Z,1007.5
2017-08-24T02:15:36.626Z,1007.6
2017-08-24T02:16:58.132Z,1007.5
2017-08-24T02:17:59.548Z,1007.5
2017-08-24T02:19:21.071Z,1007.5
2017-08-24T02:20:22.484Z,1007.5
2017-08-24T02:21:43.990Z,1007.6
2017-08-24T02:22:45.400Z,1007.6
2017-08-24T02:24:06.923Z,1007.6
2017-08-24T02:25:08.340Z,1007.6
2017-08-24T02:26:29.844Z,1007.5
2017-08-24T02:27:31.255Z,1007.6
2017-08-24T02:28:52.781Z,1007.6
2017-08-24T02:29:54.192Z,1007.6
2017-08-24T02:31:15.700Z,1007.6
2017-08-24T02:32:17.112Z,1007.6
2017-08-24T02:33:38.636Z,1007.7
2017-08-24T02:34:40.048Z,1007.6
2017-08-24T02:36:01.554Z,1007.6
2017-08-24T02:37:02.964Z,1007.6
2017-08-24T02:38:24.486Z,1007.6
2017-08-24T02:39:25.897Z,1007.6
2017-08-24T02:40:47.409Z,1007.7
2017-08-24T02:41:48.820Z,1007.6
2017-08-24T02:43:10.342Z,1007.6
2017-08-24T02:44:11.755Z,1007.6
2017-08-24T02:45:33.262Z,1007.6
2017-08-24T02:46:34.671Z,1007.6
2017-08-24T02:47:56.199Z,1007.5
2017-08-24T02:48:57.612Z,1007.5
2017-08-24T02:50:19.114Z,1007.5
2017-08-24T02:51:20.527Z,1007.5
2017-08-24T02:52:42.049Z,1007.5
2017-08-24T02:53:43.462Z,1007.5
2017-08-24T02:55:04.967Z,1007.6
2017-08-24T02:56:06.381Z,1007.5
2017-08-24T02:57:27.916Z,1007.5
2017-08-24T02:58:29.329Z,1007.6
2017-08-24T02:59:50.833Z,1007.6
2017-08-24T03:00:52.250Z,1007.6
2017-08-24T03:02:14.243Z,1007.6
2017-08-24T03:03:15.653Z,1007.7
2017-08-24T03:04:37.181Z,1007.7
2017-08-24T03:05:38.590Z,1007.7
2017-08-24T03:07:00.096Z,1007.7
2017-08-24T03:08:01.509Z,1007.6
2017-08-24T03:09:23.035Z,1007.6
2017-08-24T03:10:24.446Z,1007.6
2017-08-24T03:11:45.951Z,1007.6
2017-08-24T03:12:47.363Z,1007.6
2017-08-24T03:14:08.887Z,1007.6
2017-08-24T03:15:10.300Z,1007.7
2017-08-24T03:16:31.808Z,1007.6
2017-08-24T03:17:33.219Z,1007.6
2017-08-24T03:18:54.744Z,1007.6
2017-08-24T03:19:56.159Z,1007.6
2017-08-24T03:21:18.251Z,1007.6
2017-08-24T03:22:19.674Z,1007.7
2017-08-24T03:23:41.196Z,1007.7
2017-08-24T03:24:42.609Z,1007.7
2017-08-24T03:26:04.112Z,1007.7
2017-08-24T03:27:05.524Z,1007.7
2017-08-24T03:28:27.058Z,1007.7
2017-08-24T03:29:28.465Z,1007.7
2017-08-24T03:30:49.972Z,1007.7
2017-08-24T03:31:51.379Z,1007.7
2017-08-24T03:33:12.906Z,1007.7
2017-08-24T03:34:14.316Z,1007.7
2017-08-24T03:35:35.821Z,1007.7
2017-08-24T03:36:37.231Z,1007.7
2017-08-24T03:37:58.759Z,1007.7
2017-08-24T03:39:00.169Z,1007.7
2017-08-24T03:40:21.675Z,1007.7
2017-08-24T03:41:23.086Z,1007.7
2017-08-24T03:42:44.591Z,1007.8
2017-08-24T03:43:46.001Z,1007.8
2017-08-24T03:45:07.525Z,1007.8
2017-08-24T03:46:08.937Z,1007.8
2017-08-24T03:47:30.443Z,1007.8
2017-08-24T03:48:31.853Z,1007.8
2017-08-24T03:49:53.378Z,1007.8
2017-08-24T03:50:54.790Z,1007.8
2017-08-24T03:52:16.292Z,1007.9
2017-08-24T03:53:17.704Z,1007.8
2017-08-24T03:54:39.227Z,1007.8
2017-08-24T03:55:40.641Z,1007.8
2017-08-24T03:57:02.143Z,1007.9
2017-08-24T03:58:03.561Z,1007.9
2017-08-24T03:59:25.086Z,1007.9
2017-08-24T04:00:26.502Z,1008.0
2017-08-24T04:01:48.002Z,1008.0
2017-08-24T04:02:49.416Z,1008.0
2017-08-24T04:04:10.942Z,1007.9
2017-08-24T04:05:12.351Z,1008.0
2017-08-24T04:06:33.859Z,1008.0
2017-08-24T04:07:35.270Z,1008.0
2017-08-24T04:08:56.805Z,1008.0
2017-08-24T04:09:58.217Z,1008.0
2017-08-24T04:11:19.725Z,1008.0
2017-08-24T04:53:44.768Z,1008.4
2017-08-24T04:54:46.179Z,1008.4
2017-08-24T04:56:07.684Z,1008.4
2017-08-24T04:57:09.094Z,1008.4
2017-08-24T04:58:31.171Z,1008.4
2017-08-24T04:59:32.583Z,1008.4
2017-08-24T05:00:55.676Z,1008.5
2017-08-24T05:01:57.091Z,1008.4
2017-08-24T05:03:18.608Z,1008.4
2017-08-24T05:04:20.022Z,1008.4
2017-08-24T05:05:41.577Z,1008.4
2017-08-24T05:06:42.993Z,1008.4
2017-08-24T05:08:04.509Z,1008.4
2017-08-24T05:09:05.925Z,1008.4
2017-08-24T05:10:27.500Z,1008.4
2017-08-24T05:11:28.913Z,1008.5
2017-08-24T05:12:50.514Z,1008.4
2017-08-24T05:13:51.928Z,1008.5
2017-08-24T05:15:13.488Z,1008.5
2017-08-24T05:16:14.901Z,1008.4
2017-08-24T05:17:36.415Z,1008.4
2017-08-24T05:18:37.830Z,1008.5
2017-08-24T05:19:59.382Z,1008.5
2017-08-24T05:21:00.797Z,1008.5
2017-08-24T05:22:22.316Z,1008.5
2017-08-24T05:23:23.732Z,1008.6
2017-08-24T05:24:45.261Z,1008.5
2017-08-24T05:25:46.672Z,1008.6
2017-08-24T05:27:08.183Z,1008.6
2017-08-24T05:28:09.597Z,1008.6
2017-08-24T05:29:31.624Z,1008.6
2017-08-24T05:30:33.040Z,1008.6
2017-08-24T05:31:54.549Z,1008.6
2017-08-24T05:32:55.963Z,1008.7
2017-08-24T05:34:17.489Z,1008.7
2017-08-24T05:35:18.904Z,1008.7
2017-08-24T05:36:40.412Z,1008.7
2017-08-24T05:37:41.824Z,1008.8
2017-08-24T05:39:03.361Z,1008.8
2017-08-24T05:40:04.771Z,1008.8
2017-08-24T05:41:26.283Z,1008.8
2017-08-24T05:42:27.701Z,1008.8
2017-08-24T05:43:49.699Z,1008.8
2017-08-24T05:44:51.113Z,1008.8
2017-08-24T05:46:12.642Z,1008.7
2017-08-24T05:47:14.056Z,1008.8
2017-08-24T05:48:35.567Z,1008.8
2017-08-24T05:49:36.981Z,1008.8
2017-08-24T05:50:58.508Z,1008.9
2017-08-24T05:51:59.922Z,1008.8
2017-08-24T05:53:21.445Z,1008.9
2017-08-24T05:54:22.866Z,1008.9
2017-08-24T05:55:44.884Z,1008.9
2017-08-24T05:56:46.297Z,1008.9
2017-08-24T05:58:07.804Z,1008.9
2017-08-24T05:59:09.220Z,1008.9
2017-08-24T06:00:30.744Z,1009.0
2017-08-24T06:01:32.160Z,1009.0
2017-08-24T06:02:53.667Z,1009.0
2017-08-24T06:03:55.082Z,1009.0
2017-08-24T06:05:16.614Z,1009.1
2017-08-24T06:06:18.027Z,1009.0
2017-08-24T06:07:39.543Z,1009.1
2017-08-24T06:08:40.958Z,1009.1
2017-08-24T06:10:02.483Z,1009.1
2017-08-24T06:11:03.898Z,1009.1
2017-08-24T06:12:25.405Z,1009.2
2017-08-24T06:13:26.821Z,1009.1
2017-08-24T06:14:48.356Z,1009.1
2017-08-24T06:15:49.766Z,1009.1
2017-08-24T06:17:11.276Z,1009.1
2017-08-24T06:18:12.691Z,1009.1
2017-08-24T06:19:34.224Z,1009.1
2017-08-24T06:20:35.640Z,1009.1
2017-08-24T06:21:57.152Z,1009.2
2017-08-24T06:22:58.562Z,1009.1
2017-08-24T06:24:20.074Z,1009.1
2017-08-24T06:25:21.490Z,1009.2
2017-08-24T06:26:43.016Z,1009.2
2017-08-24T06:27:44.432Z,1009.2
2017-08-24T06:29:05.940Z,1009.2
2017-08-24T06:30:07.356Z,1009.3
2017-08-24T06:31:28.886Z,1009.3
2017-08-24T06:32:30.302Z,1009.3
2017-08-24T06:33:51.815Z,1009.3
2017-08-24T06:34:53.229Z,1009.3
2017-08-24T06:36:14.764Z,1009.3
2017-08-24T06:37:16.185Z,1009.4
2017-08-24T06:38:37.696Z,1009.4
2017-08-24T06:39:39.112Z,1009.3
2017-08-24T06:41:00.636Z,1009.3
2017-08-24T06:42:02.052Z,1009.3
2017-08-24T06:43:23.560Z,1009.3
2017-08-24T06:44:25.006Z,1009.3
2017-08-24T06:45:46.501Z,1009.3
2017-08-24T06:46:47.917Z,1009.3
2017-08-24T06:48:09.426Z,1009.3
2017-08-24T06:49:10.843Z,1009.4
2017-08-24T06:50:32.375Z,1009.4
2017-08-24T06:51:33.785Z,1009.4
2017-08-24T06:52:55.298Z,1009.4
2017-08-24T06:53:56.709Z,1009.4
2017-08-24T06:55:18.245Z,1009.4
2017-08-24T06:56:19.652Z,1009.4
2017-08-24T06:57:41.162Z,1009.4
2017-08-24T06:58:42.576Z,1009.3
2017-08-24T07:00:04.105Z,1009.4
2017-08-24T07:01:05.519Z,1009.4
2017-08-24T07:02:27.030Z,1009.4
2017-08-24T07:03:28.444Z,1009.4
2017-08-24T07:04:49.973Z,1009.4
2017-08-24T07:05:51.386Z,1009.4
2017-08-24T07:07:12.897Z,1009.4
2017-08-24T07:08:14.312Z,1009.4
2017-08-24T07:09:35.818Z,1009.5
2017-08-24T07:10:37.234Z,1009.4
2017-08-24T07:11:58.758Z,1009.4
2017-08-24T07:13:00.174Z,1009.4
2017-08-24T07:14:21.686Z,1009.5
2017-08-24T07:15:23.099Z,1009.5
2017-08-24T07:16:44.625Z,1009.4
2017-08-24T07:17:46.048Z,1009.5
2017-08-24T07:19:07.555Z,1009.4
2017-08-24T07:20:08.973Z,1009.4
2017-08-24T07:21:30.499Z,1009.5
2017-08-24T07:22:31.915Z,1009.5
2017-08-24T07:23:53.427Z,1009.6
2017-08-24T07:24:54.842Z,1009.6
2017-08-24T07:26:16.861Z,1009.6
2017-08-24T07:27:18.279Z,1009.6
2017-08-24T07:28:39.789Z,1009.6
2017-08-24T07:29:41.204Z,1009.6
2017-08-24T07:31:02.756Z,1009.7
2017-08-24T07:32:04.148Z,1009.7
2017-08-24T07:33:25.663Z,1009.7
2017-08-24T07:34:27.076Z,1009.8
2017-08-24T07:35:49.600Z,1009.7
2017-08-24T07:36:51.017Z,1009.8
2017-08-24T07:38:12.526Z,1009.8
2017-08-24T07:39:13.939Z,1009.8
2017-08-24T07:40:35.468Z,1009.9
2017-08-24T07:41:36.886Z,1009.9
2017-08-24T07:42:58.396Z,1009.9
2017-08-24T07:43:59.811Z,1009.9
2017-08-24T07:45:21.342Z,1009.9
2017-08-24T07:46:22.756Z,1009.9
2017-08-24T07:47:44.272Z,1009.9
2017-08-24T07:48:45.688Z,1010.0
2017-08-24T07:50:07.198Z,1009.9
2017-08-24T07:51:08.616Z,1010.0
2017-08-24T07:52:30.143Z,1010.0
2017-08-24T07:53:31.557Z,1010.0
2017-08-24T07:54:53.065Z,1010.0
2017-08-24T07:55:54.479Z,1010.0
2017-08-24T07:57:16.016Z,1010.1
2017-08-24T07:58:17.429Z,1010.1
2017-08-24T07:59:38.943Z,1010.0
2017-08-24T08:00:40.358Z,1010.0
2017-08-24T08:02:03.379Z,1010.0
2017-08-24T08:03:04.793Z,1010.0
2017-08-24T08:04:26.305Z,1009.9
2017-08-24T08:05:27.719Z,1010.0
2017-08-24T08:06:49.248Z,1009.9
2017-08-24T08:07:50.664Z,1009.9
2017-08-24T08:09:12.185Z,1010.0
2017-08-24T08:10:13.598Z,1010.0
2017-08-24T08:11:35.132Z,1010.0
2017-08-24T08:12:36.547Z,1010.0
2017-08-24T08:13:58.062Z,1010.0
2017-08-24T08:14:59.475Z,1010.0
2017-08-24T08:16:21.004Z,1010.0
2017-08-24T08:17:22.419Z,1010.0
2017-08-24T08:18:44.423Z,1010.1
2017-08-24T08:19:45.836Z,1010.1
2017-08-24T08:21:07.367Z,1010.2
2017-08-24T08:22:08.784Z,1010.2
2017-08-24T08:23:30.297Z,1010.1
2017-08-24T08:24:31.713Z,1010.2
2017-08-24T08:25:53.735Z,1010.2
2017-08-24T08:26:55.150Z,1010.2
2017-08-24T08:28:16.659Z,1010.2
2017-08-24T08:29:18.073Z,1010.2
2017-08-24T08:30:39.602Z,1010.2
2017-08-24T08:31:41.017Z,1010.3
2017-08-24T08:33:03.017Z,1010.2
2017-08-24T08:34:43.903Z,1010.3
2017-08-24T08:36:25.295Z,1010.3
2017-08-24T08:38:06.178Z,1010.3
2017-08-24T08:39:07.593Z,1010.3
2017-08-24T08:40:29.104Z,1010.3
2017-08-24T08:41:30.520Z,1010.3
2017-08-24T08:42:52.051Z,1010.3
2017-08-24T08:43:53.468Z,1010.3
2017-08-24T08:45:14.976Z,1010.3
2017-08-24T08:46:16.386Z,1010.3
2017-08-24T08:47:37.908Z,1010.3
2017-08-24T08:48:39.321Z,1010.3
2017-08-24T08:50:00.827Z,1010.4
2017-08-24T08:51:02.239Z,1010.4
2017-08-24T08:52:23.764Z,1010.3
2017-08-24T08:53:25.179Z,1010.4
2017-08-24T08:54:46.688Z,1010.4
2017-08-24T08:55:48.107Z,1010.4
2017-08-24T08:57:09.632Z,1010.4
2017-08-24T08:58:11.044Z,1010.4
2017-08-24T08:59:33.047Z,1010.4
2017-08-24T09:00:34.457Z,1010.4
2017-08-24T09:01:55.984Z,1010.4
2017-08-24T09:02:57.400Z,1010.4
2017-08-24T09:04:19.401Z,1010.5
2017-08-24T09:05:20.812Z,1010.4
2017-08-24T09:06:42.342Z,1010.4
2017-08-24T09:07:43.758Z,1010.5
2017-08-24T09:09:05.267Z,1010.4
2017-08-24T09:10:06.678Z,1010.5
2017-08-24T09:11:28.204Z,1010.5
2017-08-24T09:12:29.615Z,1010.5
2017-08-24T09:13:51.131Z,1010.5
2017-08-24T09:14:52.542Z,1010.5
2017-08-24T09:16:15.564Z,1010.5
2017-08-24T09:17:16.978Z,1010.5
2017-08-24T09:18:38.544Z,1010.6
2017-08-24T09:19:40.019Z,1010.6
2017-08-24T09:21:01.531Z,1010.6
2017-08-24T09:22:02.942Z,1010.6
2017-08-24T09:23:24.528Z,1010.6
2017-08-24T09:24:25.943Z,1010.6
2017-08-24T09:25:47.470Z,1010.6
2017-08-24T09:26:48.884Z,1010.5
2017-08-24T09:28:10.411Z,1010.5
2017-08-24T09:29:11.823Z,1010.5
2017-08-24T09:30:33.331Z,1010.5
2017-08-24T09:31:34.744Z,1010.5
2017-08-24T09:32:56.274Z,1010.6
2017-08-24T09:33:57.688Z,1010.5
2017-08-24T09:35:19.333Z,1010.5
2017-08-24T09:36:20.846Z,1010.5
2017-08-24T09:37:42.534Z,1010.5
2017-08-24T09:38:43.957Z,1010.5
2017-08-24T09:40:05.462Z,1010.5
2017-08-24T09:41:06.877Z,1010.5
2017-08-24T09:42:28.405Z,1010.5
2017-08-24T09:43:29.817Z,1010.5
2017-08-24T09:44:51.328Z,1010.5
2017-08-24T09:45:52.742Z,1010.5
2017-08-24T09:47:14.274Z,1010.4
2017-08-24T09:48:15.689Z,1010.6
2017-08-24T09:49:37.199Z,1010.5
2017-08-24T09:50:38.613Z,1010.6
2017-08-24T09:52:00.145Z,1010.6
2017-08-24T09:53:01.559Z,1010.6
2017-08-24T09:54:23.070Z,1010.6
2017-08-24T09:55:24.481Z,1010.5
2017-08-24T09:56:46.012Z,1010.6
2017-08-24T09:57:47.425Z,1010.6
2017-08-24T09:59:08.933Z,1010.6
2017-08-24T10:00:10.347Z,1010.6
2017-08-24T10:01:31.878Z,1010.6
2017-08-24T10:02:33.290Z,1010.6
2017-08-24T10:03:54.806Z,1010.7
2017-08-24T10:04:56.223Z,1010.7
2017-08-24T10:06:17.732Z,1010.6
2017-08-24T10:07:19.145Z,1010.7
2017-08-24T10:08:40.672Z,1010.7
2017-08-24T10:09:42.087Z,1010.7
2017-08-24T10:11:03.592Z,1010.7
2017-08-24T10:12:05.007Z,1010.7
2017-08-24T10:13:27.030Z,1010.7
2017-08-24T10:14:28.473Z,1010.7
2017-08-24T10:15:50.490Z,1010.7
2017-08-24T10:16:51.906Z,1010.7
2017-08-24T10:18:13.507Z,1010.7
2017-08-24T10:19:14.927Z,1010.7
2017-08-24T10:20:36.433Z,1010.7
2017-08-24T10:21:37.847Z,1010.7
2017-08-24T10:22:59.372Z,1010.7
2017-08-24T10:24:00.783Z,1010.7
2017-08-24T10:25:22.291Z,1010.6
2017-08-24T10:26:23.707Z,1010.6
2017-08-24T10:27:45.230Z,1010.6
2017-08-24T10:28:46.695Z,1010.6
2017-08-24T10:30:08.251Z,1010.6
2017-08-24T10:31:09.678Z,1010.7
2017-08-24T10:32:31.188Z,1010.7
2017-08-24T10:33:32.812Z,1010.7
2017-08-24T10:34:54.448Z,1010.7
2017-08-24T10:35:55.875Z,1010.7
2017-08-24T10:37:17.400Z,1010.8
2017-08-24T10:38:18.823Z,1010.8
2017-08-24T10:39:40.331Z,1010.8
2017-08-24T10:40:41.744Z,1010.8
2017-08-24T10:42:03.274Z,1010.7
2017-08-24T10:43:04.893Z,1010.7
2017-08-24T10:44:26.401Z,1010.8
2017-08-24T10:45:27.818Z,1010.8
2017-08-24T10:46:49.329Z,1010.7
2017-08-24T10:47:50.935Z,1010.7
2017-08-24T10:49:12.495Z,1010.8
2017-08-24T10:50:13.910Z,1010.7
2017-08-24T10:51:35.435Z,1010.7
2017-08-24T10:52:36.851Z,1010.7
2017-08-24T10:53:58.532Z,1010.7
2017-08-24T10:55:00.191Z,1010.7
2017-08-24T10:56:21.772Z,1010.8
2017-08-24T10:57:23.184Z,1010.8
2017-08-24T10:58:44.817Z,1010.8
2017-08-24T10:59:46.232Z,1010.9
2017-08-24T11:01:07.851Z,1010.8
2017-08-24T11:02:09.267Z,1010.8
2017-08-24T11:03:31.984Z,1010.9
2017-08-24T11:04:33.387Z,1010.8
2017-08-24T11:05:54.983Z,1010.9
2017-08-24T11:06:56.396Z,1010.9
2017-08-24T11:08:17.950Z,1010.9
2017-08-24T11:09:19.365Z,1010.9
2017-08-24T11:10:40.887Z,1010.9
2017-08-24T11:11:42.302Z,1010.9
2017-08-24T11:13:03.853Z,1010.8
2017-08-24T11:14:05.267Z,1010.9
2017-08-24T11:15:26.887Z,1010.8
2017-08-24T11:16:28.302Z,1010.9
2017-08-24T11:17:49.857Z,1010.8
2017-08-24T11:18:51.269Z,1010.8
2017-08-24T11:20:12.897Z,1010.8
2017-08-24T11:21:14.313Z,1010.8
2017-08-24T11:22:35.863Z,1010.9
2017-08-24T11:23:37.277Z,1010.9
2017-08-24T11:24:59.313Z,1010.9
2017-08-24T11:26:00.932Z,1010.9
2017-08-24T11:27:22.482Z,1010.9
2017-08-24T11:28:24.017Z,1010.9
2017-08-24T11:29:45.917Z,1010.9
2017-08-24T11:30:49.172Z,1010.9
2017-08-24T11:32:10.663Z,1010.9
2017-08-24T11:33:12.084Z,1010.9
2017-08-24T11:34:35.106Z,1010.8
2017-08-24T11:35:37.242Z,1010.8
2017-08-24T11:36:58.940Z,1010.8
2017-08-24T11:38:00.799Z,1010.8
2017-08-24T11:39:22.356Z,1010.8
2017-08-24T11:40:23.781Z,1010.8
2017-08-24T11:41:45.798Z,1010.9
2017-08-24T11:42:47.264Z,1010.9
2017-08-24T11:44:08.910Z,1010.9
2017-08-24T11:45:10.381Z,1010.9
2017-08-24T11:46:32.450Z,1010.9
2017-08-24T11:47:33.954Z,1010.9
2017-08-24T11:48:55.589Z,1010.8
2017-08-24T11:49:57.006Z,1010.8
2017-08-24T11:51:18.624Z,1010.9
2017-08-24T11:52:20.070Z,1010.9
2017-08-24T11:53:41.696Z,1011.0
2017-08-24T11:54:43.204Z,1010.9
2017-08-24T11:56:04.926Z,1010.9
2017-08-24T11:57:06.347Z,1011.0
2017-08-24T11:58:27.915Z,1010.9
2017-08-24T11:59:29.353Z,1010.9
2017-08-24T12:00:50.941Z,1011.0
2017-08-24T12:01:52.357Z,1011.0
2017-08-24T12:03:14.571Z,1010.9
2017-08-24T12:04:16.082Z,1011.0
2017-08-24T12:05:37.770Z,1011.0
2017-08-24T12:06:39.186Z,1011.0
2017-08-24T12:08:00.732Z,1010.9
2017-08-24T12:09:02.150Z,1010.9
2017-08-24T12:10:33.660Z,1010.9
2017-08-24T12:11:35.076Z,1010.9
2017-08-24T12:12:56.629Z,1010.9
2017-08-24T15:20:24.129Z,1010.7
2017-08-24T15:21:25.541Z,1010.7
2017-08-24T15:22:47.065Z,1010.7
2017-08-24T15:23:48.479Z,1010.8
2017-08-24T15:25:10.010Z,1010.8
2017-08-24T15:26:11.421Z,1010.8
2017-08-24T15:27:32.930Z,1010.8
2017-08-24T15:28:34.346Z,1010.8
2017-08-24T15:29:55.896Z,1010.8
2017-08-24T15:30:57.312Z,1010.8
2017-08-24T15:32:18.814Z,1010.8
2017-08-24T15:33:20.227Z,1010.8
2017-08-24T15:34:41.753Z,1010.8
2017-08-24T15:35:43.168Z,1010.8
2017-08-24T15:37:04.673Z,1010.8
2017-08-24T15:38:06.087Z,1010.8
2017-08-24T15:39:27.621Z,1010.8
2017-08-24T15:40:29.042Z,1010.8
2017-08-24T15:41:50.547Z,1010.8
2017-08-24T15:42:51.961Z,1010.8
2017-08-24T15:44:13.629Z,1010.8
2017-08-24T15:45:15.044Z,1010.8
2017-08-24T15:46:36.548Z,1010.8
2017-08-24T15:47:37.961Z,1010.8
2017-08-24T15:48:59.500Z,1010.8
2017-08-24T15:50:00.912Z,1010.8
2017-08-24T15:51:22.416Z,1010.8
2017-08-24T15:52:23.829Z,1010.8
2017-08-24T15:53:45.359Z,1010.8
2017-08-24T15:54:46.778Z,1010.8
2017-08-24T15:56:08.288Z,1010.8
2017-08-24T15:57:09.702Z,1010.9
2017-08-24T15:58:31.226Z,1010.8
2017-08-24T15:59:32.650Z,1010.9
2017-08-24T16:00:54.158Z,1010.8
2017-08-24T16:01:55.572Z,1010.8
2017-08-24T16:03:17.605Z,1010.8
2017-08-24T16:04:58.488Z,1010.9
2017-08-24T16:06:39.366Z,1010.9
2017-08-24T16:08:20.379Z,1010.9
2017-08-24T16:09:21.792Z,1010.9
2017-08-24T16:10:43.308Z,1011.0
2017-08-24T16:11:44.721Z,1010.9
2017-08-24T16:13:06.354Z,1010.9
2017-08-24T16:14:07.766Z,1010.9
2017-08-24T16:15:29.271Z,1010.9
2017-08-24T16:16:30.685Z,1010.9
2017-08-24T16:17:52.346Z,1010.9
2017-08-24T16:18:53.800Z,1010.8
2017-08-24T16:20:15.842Z,1010.9
2017-08-24T16:21:17.255Z,1010.9
2017-08-24T16:22:38.846Z,1010.9
2017-08-24T16:23:40.243Z,1010.9
2017-08-24T16:25:01.769Z,1010.9
2017-08-24T16:26:03.183Z,1010.8
2017-08-24T16:27:25.696Z,1010.8
2017-08-24T16:28:27.110Z,1010.8
2017-08-24T16:29:48.682Z,1010.9
2017-08-24T16:30:50.099Z,1010.9
2017-08-24T16:32:11.831Z,1010.9
2017-08-24T16:33:13.283Z,1010.9
2017-08-24T16:34:34.817Z,1010.9
2017-08-24T16:35:36.229Z,1010.9
2017-08-24T16:36:57.734Z,1010.9
2017-08-24T16:37:59.147Z,1010.9
2017-08-24T16:39:21.022Z,1010.9
2017-08-24T16:40:22.435Z,1010.8
2017-08-24T16:41:43.948Z,1010.9
2017-08-24T16:42:45.634Z,1010.9
2017-08-24T16:44:07.154Z,1010.9
2017-08-24T16:45:08.568Z,1010.9
2017-08-24T16:46:30.090Z,1010.9
2017-08-24T16:47:31.505Z,1010.9
2017-08-24T16:48:53.196Z,1010.9
2017-08-24T16:49:55.048Z,1010.9
2017-08-24T16:51:16.565Z,1010.8
2017-08-24T16:52:17.976Z,1010.8
2017-08-24T16:53:39.518Z,1010.8
2017-08-24T16:54:40.927Z,1010.8
2017-08-24T16:56:02.430Z,1010.8
2017-08-24T16:57:03.845Z,1010.7
2017-08-24T16:58:25.577Z,1010.8
2017-08-24T16:59:26.987Z,1010.8
2017-08-24T17:00:48.516Z,1010.8
2017-08-24T17:01:49.932Z,1010.8
2017-08-24T17:03:12.472Z,1010.8
2017-08-24T17:04:13.915Z,1010.8
2017-08-24T17:05:35.445Z,1010.8
2017-08-24T17:06:36.859Z,1010.8
2017-08-24T17:07:58.368Z,1010.8
2017-08-24T17:08:59.780Z,1010.8
2017-08-24T17:10:21.307Z,1010.8
2017-08-24T17:11:22.722Z,1010.8
2017-08-24T17:12:44.228Z,1010.8
2017-08-24T17:13:45.718Z,1010.8
2017-08-24T17:15:07.248Z,1010.9
2017-08-24T17:16:08.668Z,1010.9
2017-08-24T17:17:30.171Z,1010.9
2017-08-24T17:18:31.783Z,1010.9
2017-08-24T17:19:53.319Z,1010.9
2017-08-24T17:20:54.736Z,1010.9
2017-08-24T17:22:17.233Z,1010.9
2017-08-24T17:23:18.647Z,1011.0
2017-08-24T17:24:40.177Z,1010.9
2017-08-24T17:25:41.594Z,1011.0
2017-08-24T17:27:03.096Z,1011.0
2017-08-24T17:28:04.507Z,1011.0
2017-08-24T17:29:26.029Z,1011.0
2017-08-24T17:30:27.445Z,1011.0
2017-08-24T17:31:48.953Z,1011.0
2017-08-24T17:32:50.394Z,1011.0
2017-08-24T17:34:11.955Z,1011.0
2017-08-24T17:35:13.374Z,1011.0
2017-08-24T17:36:34.928Z,1011.0
2017-08-24T17:37:36.334Z,1011.0
2017-08-24T17:38:57.891Z,1011.0
2017-08-24T17:39:59.497Z,1011.0
2017-08-24T17:41:21.005Z,1011.0
2017-08-24T17:42:22.417Z,1011.0
2017-08-24T17:43:43.925Z,1011.1
2017-08-24T17:44:45.337Z,1011.1
2017-08-24T17:46:06.865Z,1011.1
2017-08-24T17:47:08.467Z,1011.1
2017-08-24T17:48:29.954Z,1011.1
2017-08-24T17:49:31.367Z,1011.1
2017-08-24T17:50:52.899Z,1011.1
2017-08-24T17:51:54.313Z,1011.1
2017-08-24T17:53:15.818Z,1011.1
2017-08-24T17:54:17.230Z,1011.1
2017-08-24T17:55:38.754Z,1011.1
2017-08-24T17:56:40.169Z,1011.1
2017-08-24T17:58:01.699Z,1011.1
2017-08-24T17:59:03.117Z,1011.1
2017-08-24T18:00:24.639Z,1011.1
2017-08-24T18:01:26.098Z,1011.1
2017-08-24T18:02:47.613Z,1011.2
2017-08-24T18:03:49.027Z,1011.1
2017-08-24T18:05:10.806Z,1011.1
2017-08-24T18:06:12.219Z,1011.1
2017-08-24T18:07:33.724Z,1011.1
2017-08-24T18:08:35.132Z,1011.2
2017-08-24T18:09:56.656Z,1011.2
2017-08-24T18:10:58.082Z,1011.2
2017-08-24T18:12:19.594Z,1011.2
2017-08-24T18:13:21.030Z,1011.2
2017-08-24T18:14:42.829Z,1011.2
2017-08-24T18:15:44.275Z,1011.2
2017-08-24T18:17:05.816Z,1011.2
2017-08-24T18:18:07.226Z,1011.2
2017-08-24T18:19:28.769Z,1011.2
2017-08-24T18:20:30.424Z,1011.2
2017-08-24T18:21:51.975Z,1011.2
2017-08-24T18:22:53.499Z,1011.2
2017-08-24T18:24:14.980Z,1011.2
2017-08-24T18:25:16.391Z,1011.2
2017-08-24T18:26:37.941Z,1011.2
2017-08-24T18:27:39.969Z,1011.2
2017-08-24T18:29:01.528Z,1011.2
2017-08-24T18:30:02.974Z,1011.2
2017-08-24T18:31:24.517Z,1011.3
2017-08-24T18:32:25.954Z,1011.2
2017-08-24T18:33:47.512Z,1011.3
2017-08-24T18:34:48.998Z,1011.3
2017-08-24T18:36:10.500Z,1011.3
2017-08-24T18:37:11.910Z,1011.3
2017-08-24T18:38:33.410Z,1011.3
2017-08-24T18:39:34.818Z,1011.3
2017-08-24T18:40:56.344Z,1011.3
2017-08-24T18:41:57.753Z,1011.2
2017-08-24T18:43:19.254Z,1011.3