createdAt,value
2023-03-02T05:15:09.535Z,28.20
2023-03-02T05:16:09.559Z,30.00
2023-03-02T05:17:09.498Z,29.00
2023-03-02T05:18:09.492Z,26.80
2023-03-02T05:19:09.491Z,32.40
2023-03-02T05:20:09.478Z,29.60
2023-03-02T05:21:09.448Z,31.60
2023-03-02T05:22:09.447Z,30.80
2023-03-02T05:23:09.430Z,29.40
2023-03-02T05:24:09.418Z,33.30
2023-03-02T05:25:09.414Z,30.30
2023-03-02T05:26:09.405Z,32.80
2023-03-02T05:27:09.386Z,36.00
2023-03-02T05:28:09.368Z,33.10
2023-03-02T05:29:09.359Z,34.80
2023-03-02T05:30:09.361Z,33.70
2023-03-02T05:31:09.342Z,37.10
2023-03-02T05:32:09.400Z,38.20
2023-03-02T05:33:09.295Z,39.30
2023-03-02T05:34:09.298Z,33.40
2023-03-02T05:35:09.305Z,36.00
2023-03-02T05:36:09.269Z,39.60
2023-03-02T05:37:09.255Z,35.60
2023-03-02T05:38:09.245Z,39.00
2023-03-02T05:39:09.269Z,35.00
2023-03-02T05:40:09.225Z,39.90
2023-03-02T05:41:09.203Z,39.20
2023-03-02T05:42:09.197Z,40.50
2023-03-02T05:43:09.197Z,35.20
2023-03-02T05:44:09.173Z,41.20
2023-03-02T05:45:09.162Z,42.80
2023-03-02T05:46:09.155Z,38.30
2023-03-02T05:47:09.163Z,39.70
2023-03-02T05:48:09.120Z,39.30
2023-03-02T05:49:09.107Z,36.20
2023-03-02T05:50:09.101Z,37.30
2023-03-02T05:51:09.080Z,39.10
2023-03-02T05:52:09.086Z,44.70
2023-03-02T05:53:09.063Z,43.20
2023-03-02T05:54:09.038Z,41.30
2023-03-02T05:55:09.054Z,41.80
2023-03-02T05:56:09.016Z,41.30
2023-03-02T05:57:08.997Z,42.80
2023-03-02T05:58:09.053Z,46.90
2023-03-02T05:59:08.976Z,42.10
2023-03-02T06:00:08.966Z,45.80
2023-03-02T06:01:08.956Z,42.50
2023-03-02T06:02:08.982Z,42.90
2023-03-02T06:03:09.005Z,42.80
2023-03-02T06:04:08.922Z,42.20
2023-03-02T06:05:08.934Z,45.10
2023-03-02T06:06:08.892Z,46.80
2023-03-02T06:07:08.884Z,42.70
2023-03-02T06:08:08.862Z,43.30
2023-03-02T06:09:08.843Z,44.40
2023-03-02T06:10:08.832Z,46.80
2023-03-02T06:11:08.863Z,47.40
2023-03-02T06:12:08.823Z,42.70
2023-03-02T06:13:08.806Z,48.20
2023-03-02T06:14:08.788Z,46.30
2023-03-02T06:15:08.769Z,50.80
2023-03-02T06:16:08.850Z,79.80
2023-03-02T06:17:08.751Z,120.30
2023-03-02T06:18:08.739Z,87.10
2023-03-02T06:19:08.718Z,91.20
2023-03-02T06:20:08.720Z,99.60
2023-03-02T06:21:08.734Z,71.50
2023-03-02T06:22:08.688Z,69.60
2023-03-02T06:23:08.666Z,68.00
2023-03-02T06:24:08.667Z,53.30
2023-03-02T06:25:08.640Z,38.80
2023-03-02T06:26:08.648Z,34.90
2023-03-02T06:27:08.617Z,46.00
2023-03-02T06:28:08.615Z,40.50
2023-03-02T06:29:08.595Z,38.20
2023-03-02T06:30:08.594Z,35.80
2023-03-02T06:31:08.595Z,34.80
2023-03-02T06:32:08.718Z,33.70
2023-03-02T06:33:08.557Z,34.10
2023-03-02T06:34:08.537Z,35.90
2023-03-02T06:35:08.559Z,35.40
2023-03-02T06:36:08.649Z,30.10
2023-03-02T06:37:08.498Z,31.60
2023-03-02T06:38:08.513Z,30.50
2023-03-02T06:39:08.468Z,35.90
2023-03-02T06:40:08.558Z,31.70
2023-03-02T06:41:08.455Z,28.60
2023-03-02T06:42:08.440Z,27.30
2023-03-02T06:43:08.438Z,28.90
2023-03-02T06:44:08.413Z,30.60
2023-03-02T06:45:08.394Z,29.30
2023-03-02T06:46:08.544Z,29.40
2023-03-02T06:47:08.374Z,30.40
2023-03-02T06:48:08.368Z,28.60
2023-03-02T06:49:08.346Z,30.00
2023-03-02T06:50:08.341Z,27.70
2023-03-02T06:51:08.340Z,27.00
2023-03-02T06:52:08.326Z,32.30
2023-03-02T06:53:08.297Z,29.40
2023-03-02T06:54:08.303Z,34.00
2023-03-02T06:55:08.271Z,30.00
2023-03-02T06:56:08.272Z,31.40
2023-03-02T06:57:08.240Z,32.30
2023-03-02T06:58:08.232Z,33.50
2023-03-02T06:59:08.239Z,34.40
2023-03-02T07:00:08.209Z,33.10
2023-03-02T07:01:08.258Z,36.30
2023-03-02T07:02:08.191Z,35.50
2023-03-02T07:03:08.161Z,34.00
2023-03-02T07:04:08.158Z,36.00
2023-03-02T07:05:08.150Z,33.40
2023-03-02T07:06:08.148Z,36.30
2023-03-02T07:07:08.111Z,34.80
2023-03-02T07:08:08.107Z,36.10
2023-03-02T07:09:08.088Z,35.50
2023-03-02T07:10:08.077Z,36.10
2023-03-02T07:11:08.084Z,35.00
2023-03-02T07:12:08.055Z,34.40
2023-03-02T07:13:09.263Z,36.50
2023-03-02T07:14:08.036Z,35.40
2023-03-02T07:15:08.012Z,38.40
2023-03-02T07:16:08.013Z,34.60
2023-03-02T07:17:08.022Z,36.40
2023-03-02T07:18:07.973Z,34.20
2023-03-02T07:19:07.952Z,37.00
2023-03-02T07:20:07.964Z,34.90
2023-03-02T07:21:07.962Z,31.40
2023-03-02T07:22:07.938Z,34.70
2023-03-02T07:23:07.902Z,30.90
2023-03-02T07:24:07.940Z,33.00
2023-03-02T07:25:07.890Z,33.30
2023-03-02T07:26:07.881Z,68.10
2023-03-02T07:27:07.887Z,46.20
2023-03-02T07:28:07.850Z,36.60
2023-03-02T07:29:07.842Z,34.40
2023-03-02T07:30:07.838Z,31.50
2023-03-02T07:31:07.868Z,35.70
2023-03-02T07:32:07.941Z,33.30
2023-03-02T07:33:07.782Z,34.60
2023-03-02T07:34:07.767Z,37.20
2023-03-02T07:35:07.780Z,34.10
2023-03-02T07:36:07.752Z,31.00
2023-03-02T07:37:07.743Z,29.90
2023-03-02T07:38:07.725Z,28.30
2023-03-02T07:39:07.717Z,30.20
2023-03-02T07:40:07.705Z,29.20
2023-03-02T07:41:07.677Z,33.20
2023-03-02T07:42:07.678Z,29.40
2023-03-02T07:43:07.657Z,34.10
2023-03-02T07:44:07.648Z,30.80
2023-03-02T07:45:07.639Z,29.10
2023-03-02T07:46:07.672Z,30.60
2023-03-02T07:47:07.614Z,30.40
2023-03-02T07:48:07.600Z,31.90
2023-03-02T07:49:07.577Z,30.70
2023-03-02T07:50:07.589Z,31.10
2023-03-02T07:51:07.579Z,32.30
2023-03-02T07:52:07.546Z,31.80
2023-03-02T07:53:07.558Z,31.60
2023-03-02T07:54:07.523Z,31.10
2023-03-02T07:55:07.515Z,34.20
2023-03-02T07:56:07.495Z,29.20
2023-03-02T07:57:07.474Z,30.70
2023-03-02T07:58:07.473Z,29.60
2023-03-02T07:59:07.464Z,28.20
2023-03-02T08:00:07.465Z,30.60
2023-03-02T08:01:07.424Z,31.80
2023-03-02T08:02:07.473Z,30.10
2023-03-02T08:03:07.548Z,32.60
2023-03-02T08:04:07.442Z,27.50
2023-03-02T08:05:07.406Z,29.90
2023-03-02T08:06:07.376Z,29.90
2023-03-02T08:07:07.356Z,28.90
2023-03-02T08:08:07.343Z,29.60
2023-03-02T08:09:07.332Z,30.30
2023-03-02T08:10:07.334Z,30.30
2023-03-02T08:11:07.303Z,29.60
2023-03-02T08:12:07.309Z,30.20
2023-03-02T08:13:07.288Z,30.00
2023-03-02T08:14:07.280Z,29.80
2023-03-02T08:15:07.282Z,28.70
2023-03-02T08:16:07.335Z,26.90
2023-03-02T08:17:07.233Z,30.80
2023-03-02T08:18:07.227Z,28.40
2023-03-02T08:19:07.218Z,31.10
2023-03-02T08:20:07.192Z,28.80
2023-03-02T08:21:07.194Z,24.80
2023-03-02T08:22:07.173Z,30.20
2023-03-02T08:23:07.154Z,25.80
2023-03-02T08:24:07.153Z,28.10
2023-03-02T08:25:07.153Z,27.50
2023-03-02T08:26:07.145Z,27.10
2023-03-02T08:27:07.102Z,26.40
2023-03-02T08:28:07.101Z,28.90
2023-03-02T08:29:07.081Z,29.10
2023-03-02T08:30:07.103Z,28.10
2023-03-02T08:31:07.122Z,28.70
2023-03-02T08:32:07.198Z,26.50
2023-03-02T08:33:07.367Z,26.90
2023-03-02T08:34:07.022Z,25.50
2023-03-02T08:35:07.005Z,25.80
2023-03-02T08:36:07.054Z,25.90
2023-03-02T08:37:06.981Z,25.70
2023-03-02T08:38:06.970Z,27.60
2023-03-02T08:39:06.951Z,27.80
2023-03-02T08:40:06.955Z,25.10
2023-03-02T08:41:06.940Z,23.60
2023-03-02T08:42:06.933Z,25.70
2023-03-02T08:43:08.163Z,22.80
2023-03-02T08:44:06.901Z,22.20
2023-03-02T08:45:06.880Z,20.60
2023-03-02T08:46:06.895Z,22.90
2023-03-02T08:47:06.889Z,20.80
2023-03-02T08:48:06.839Z,21.20
2023-03-02T08:49:06.826Z,23.70
2023-03-02T08:50:06.818Z,21.50
2023-03-02T08:51:06.794Z,18.30
2023-03-02T08:52:06.789Z,20.00
2023-03-02T08:53:06.785Z,22.10
2023-03-02T08:54:06.763Z,21.50
2023-03-02T08:55:06.765Z,16.60
2023-03-02T08:56:06.735Z,19.30
2023-03-02T08:57:06.722Z,20.90
2023-03-02T08:58:06.725Z,17.50
2023-03-02T08:59:06.717Z,18.60
2023-03-02T09:00:06.681Z,17.90
2023-03-02T09:01:06.704Z,18.70
2023-03-02T09:02:06.657Z,19.30
2023-03-02T09:03:06.649Z,16.70
2023-03-02T09:04:06.678Z,22.00
2023-03-02T09:05:06.614Z,17.90
2023-03-02T09:06:06.608Z,18.80
2023-03-02T09:07:06.596Z,20.80
2023-03-02T09:08:06.597Z,17.30
2023-03-02T09:09:06.560Z,19.10
2023-03-02T09:10:06.574Z,16.70
2023-03-02T09:11:06.562Z,17.40
2023-03-02T09:12:06.532Z,18.80
2023-03-02T09:13:08.458Z,17.80
2023-03-02T09:14:06.508Z,20.00
2023-03-02T09:15:06.503Z,16.10
2023-03-02T09:16:06.551Z,19.00
2023-03-02T09:17:06.456Z,15.90
2023-03-02T09:18:06.470Z,16.00
2023-03-02T09:19:06.461Z,18.50
2023-03-02T09:20:06.435Z,19.90
2023-03-02T09:21:06.406Z,16.20
2023-03-02T09:22:06.416Z,17.10
2023-03-02T09:23:06.398Z,18.10
2023-03-02T09:24:06.397Z,17.10
2023-03-02T09:25:06.371Z,16.70
2023-03-02T09:26:06.346Z,15.70
2023-03-02T09:27:06.337Z,17.50
2023-03-02T09:28:06.356Z,16.60
2023-03-02T09:29:06.308Z,16.10
2023-03-02T09:30:06.316Z,17.10
2023-03-02T09:31:06.289Z,17.40
2023-03-02T09:32:06.345Z,14.50
2023-03-02T09:33:06.326Z,18.40
2023-03-02T09:34:06.311Z,17.30
2023-03-02T09:35:06.227Z,17.80
2023-03-02T09:36:06.218Z,14.90
2023-03-02T09:37:13.242Z,18.50
2023-03-02T09:38:06.238Z,15.40
2023-03-02T09:39:06.182Z,16.60
2023-03-02T09:40:06.170Z,17.30
2023-03-02T09:41:06.153Z,17.20
2023-03-02T09:42:06.160Z,16.40
2023-03-02T09:43:06.141Z,16.10
2023-03-02T09:44:06.115Z,17.00
2023-03-02T09:45:06.131Z,14.50
2023-03-02T09:46:06.167Z,15.40
2023-03-02T09:47:06.072Z,15.00
2023-03-02T09:48:06.075Z,15.40
2023-03-02T09:49:06.066Z,14.50
2023-03-02T09:50:06.052Z,15.60
2023-03-02T09:51:06.021Z,16.70
2023-03-02T09:52:06.022Z,16.80
2023-03-02T09:53:06.018Z,14.70
2023-03-02T09:54:06.034Z,15.90
2023-03-02T09:55:05.970Z,13.80
2023-03-02T09:56:05.969Z,14.30
2023-03-02T09:57:05.941Z,14.60
2023-03-02T09:58:05.989Z,14.70
2023-03-02T09:59:05.934Z,15.00
2023-03-02T10:00:18.067Z,15.70
2023-03-02T10:01:06.948Z,12.90
2023-03-02T10:02:05.888Z,13.90
2023-03-02T10:03:16.623Z,14.80
2023-03-02T10:04:06.949Z,14.10
2023-03-02T10:05:05.851Z,13.80
2023-03-02T10:06:05.831Z,14.90
2023-03-02T10:07:05.830Z,26.10
2023-03-02T10:08:05.818Z,21.30
2023-03-02T10:09:05.800Z,11.50
2023-03-02T10:10:05.777Z,12.80
2023-03-02T10:11:05.775Z,10.70
2023-03-02T10:12:05.765Z,12.10
2023-03-02T10:13:05.735Z,14.90
2023-03-02T10:14:05.737Z,15.40
2023-03-02T10:15:05.742Z,14.80
2023-03-02T10:16:05.774Z,12.50
2023-03-02T10:17:05.688Z,14.50
2023-03-02T10:18:05.722Z,11.90
2023-03-02T10:19:05.841Z,11.90
2023-03-02T10:20:05.650Z,14.40
2023-03-02T10:21:05.646Z,12.00
2023-03-02T10:22:05.643Z,12.50
2023-03-02T10:23:05.610Z,13.00
2023-03-02T10:24:05.610Z,12.10
2023-03-02T10:25:05.584Z,10.70
2023-03-02T10:26:05.575Z,13.80
2023-03-02T10:27:05.567Z,12.40
2023-03-02T10:28:05.545Z,11.80
2023-03-02T10:29:05.546Z,11.20
2023-03-02T10:30:05.514Z,13.00
2023-03-02T10:31:05.591Z,11.70
2023-03-02T10:32:05.535Z,10.60
2023-03-02T10:33:05.475Z,11.20
2023-03-02T10:34:05.474Z,11.40
2023-03-02T10:35:05.469Z,10.80
2023-03-02T10:36:05.444Z,9.60
2023-03-02T10:37:05.423Z,11.50
2023-03-02T10:38:05.413Z,11.90
2023-03-02T10:39:05.405Z,11.40
2023-03-02T10:40:05.383Z,10.60
2023-03-02T10:41:05.372Z,11.10
2023-03-02T10:42:05.373Z,11.00
2023-03-02T10:43:05.348Z,13.20
2023-03-02T10:44:05.370Z,13.00
2023-03-02T10:45:05.323Z,13.60
2023-03-02T10:46:05.416Z,11.40
2023-03-02T10:47:05.292Z,10.90
2023-03-02T10:48:05.284Z,10.60
2023-03-02T10:49:05.277Z,10.90
2023-03-02T10:50:05.250Z,10.50
2023-03-02T10:51:05.240Z,11.70
2023-03-02T10:52:05.248Z,12.20
2023-03-02T10:53:05.385Z,12.00
2023-03-02T10:54:05.222Z,10.10
2023-03-02T10:55:05.194Z,12.30
2023-03-02T10:56:05.175Z,10.10
2023-03-02T10:57:05.163Z,9.80
2023-03-02T10:58:05.169Z,10.10
2023-03-02T10:59:05.153Z,9.90
2023-03-02T11:00:05.132Z,13.80
2023-03-02T11:01:05.123Z,11.10
2023-03-02T11:02:05.119Z,9.30
2023-03-02T11:03:05.095Z,11.20
2023-03-02T11:04:05.133Z,8.10
2023-03-02T11:05:05.062Z,11.20
2023-03-02T11:06:05.053Z,11.50
2023-03-02T11:07:05.033Z,12.30
2023-03-02T11:08:05.033Z,10.00
2023-03-02T11:09:05.014Z,10.50
2023-03-02T11:10:05.005Z,10.50
2023-03-02T11:11:04.991Z,11.20
2023-03-02T11:12:05.056Z,12.80
2023-03-02T11:13:04.953Z,10.80
2023-03-02T11:14:04.954Z,9.30
2023-03-02T11:15:04.933Z,11.30
2023-03-02T11:16:05.061Z,11.10
2023-03-02T11:17:04.903Z,9.80
2023-03-02T11:18:04.894Z,9.00
2023-03-02T11:19:04.897Z,11.10
2023-03-02T11:20:04.882Z,9.90
2023-03-02T11:21:04.855Z,10.40
2023-03-02T11:22:04.844Z,11.30
2023-03-02T11:23:04.824Z,10.00
2023-03-02T11:24:04.833Z,9.10
2023-03-02T11:25:04.813Z,8.70
2023-03-02T11:26:04.796Z,8.10
2023-03-02T11:27:04.781Z,9.80
2023-03-02T11:28:04.773Z,11.90
2023-03-02T11:29:04.769Z,10.80
2023-03-02T11:30:04.744Z,9.10
2023-03-02T11:31:04.748Z,9.70
2023-03-02T11:32:04.746Z,9.60
2023-03-02T11:33:04.717Z,11.80
2023-03-02T11:34:11.705Z,8.50
2023-03-02T11:35:05.673Z,10.10
2023-03-02T11:36:04.702Z,9.90
2023-03-02T11:37:04.645Z,9.80
2023-03-02T11:38:04.644Z,9.30
2023-03-02T11:39:04.624Z,12.00
2023-03-02T11:40:04.650Z,10.10
2023-03-02T11:41:04.596Z,9.70
2023-03-02T11:42:04.598Z,8.40
2023-03-02T11:43:04.578Z,8.90
2023-03-02T11:44:04.568Z,11.20
2023-03-02T11:45:04.556Z,9.00
2023-03-02T11:46:10.863Z,10.70
2023-03-02T11:47:05.589Z,8.40
2023-03-02T11:48:04.514Z,7.80
2023-03-02T11:49:04.495Z,8.60
2023-03-02T11:50:04.504Z,10.60
2023-03-02T11:51:04.480Z,6.70
2023-03-02T11:52:04.475Z,9.40
2023-03-02T11:53:04.439Z,9.40
2023-03-02T11:54:04.438Z,8.70
2023-03-02T11:55:04.419Z,9.60
2023-03-02T11:56:04.410Z,10.30
2023-03-02T11:57:04.390Z,9.90
2023-03-02T11:58:04.401Z,9.30
2023-03-02T11:59:04.362Z,7.00
2023-03-02T12:00:04.370Z,9.30
2023-03-02T12:01:04.334Z,8.80
2023-03-02T12:02:04.367Z,8.00
2023-03-02T12:03:04.307Z,8.50
2023-03-02T12:05:04.299Z,8.40
2023-03-02T12:06:05.950Z,9.30
2023-03-02T12:07:04.254Z,8.20
2023-03-02T12:08:04.260Z,7.40
2023-03-02T12:09:04.273Z,8.90
2023-03-02T12:10:04.241Z,8.70
2023-03-02T12:11:04.202Z,6.40
2023-03-02T12:12:05.469Z,8.30
2023-03-02T12:13:04.181Z,8.90
2023-03-02T12:14:04.171Z,8.20
2023-03-02T12:15:04.178Z,8.20
2023-03-02T12:16:04.175Z,9.20
2023-03-02T12:17:04.137Z,8.40
2023-03-02T12:18:04.183Z,9.50
2023-03-02T12:19:04.104Z,7.20
2023-03-02T12:20:04.094Z,7.80
2023-03-02T12:21:04.087Z,7.20
2023-03-02T12:22:04.151Z,7.80
2023-03-02T12:23:04.052Z,8.40
2023-03-02T12:24:04.142Z,9.30
2023-03-02T12:25:04.028Z,10.40
2023-03-02T12:26:04.033Z,9.40
2023-03-02T12:27:04.008Z,7.60
2023-03-02T12:28:03.993Z,8.60
2023-03-02T12:29:03.983Z,8.60
2023-03-02T12:30:04.004Z,8.60
2023-03-02T12:31:03.968Z,9.60
2023-03-02T12:32:04.070Z,9.70
2023-03-02T12:33:03.969Z,8.50
2023-03-02T12:34:03.918Z,9.60
2023-03-02T12:35:03.941Z,9.20
2023-03-02T12:36:03.904Z,14.20
2023-03-02T12:37:03.915Z,11.40
2023-03-02T12:38:03.924Z,12.00
2023-03-02T12:39:03.855Z,11.20
2023-03-02T12:40:03.863Z,9.10
2023-03-02T12:41:03.840Z,9.50
2023-03-02T12:42:03.888Z,10.10
2023-03-02T12:43:03.806Z,10.70
2023-03-02T12:44:03.878Z,8.90
2023-03-02T12:45:03.803Z,8.80
2023-03-02T12:46:03.827Z,10.60
2023-03-02T12:47:04.147Z,7.40
2023-03-02T12:48:04.171Z,9.80
2023-03-02T12:49:04.585Z,11.00
2023-03-02T12:50:03.715Z,9.30
2023-03-02T12:51:03.774Z,10.00
2023-03-02T12:52:03.822Z,9.40
2023-03-02T12:53:03.678Z,9.90
2023-03-02T12:54:03.670Z,9.70
2023-03-02T12:55:03.646Z,9.10
2023-03-02T12:56:03.690Z,11.30
2023-03-02T12:57:03.632Z,9.70
2023-03-02T12:58:03.636Z,9.80
2023-03-02T12:59:03.601Z,12.50
2023-03-02T13:00:03.628Z,13.00
2023-03-02T13:01:03.641Z,10.60
2023-03-02T13:02:03.578Z,8.90
2023-03-02T13:03:03.551Z,10.70
2023-03-02T13:04:03.614Z,11.20
2023-03-02T13:05:03.531Z,10.20
2023-03-02T13:06:03.538Z,9.70
2023-03-02T13:07:03.511Z,9.20
2023-03-02T13:08:03.494Z,10.70
2023-03-02T13:09:03.518Z,10.60
2023-03-02T13:10:03.504Z,11.50
2023-03-02T13:11:03.480Z,11.30
2023-03-02T13:12:03.442Z,10.00
2023-03-02T13:13:03.457Z,11.00
2023-03-02T13:14:03.423Z,11.60
2023-03-02T13:15:03.403Z,12.50
2023-03-02T13:16:03.435Z,14.30
2023-03-02T13:17:03.424Z,12.60
2023-03-02T13:18:03.383Z,12.90
2023-03-02T13:19:03.364Z,13.60
2023-03-02T13:20:03.367Z,12.80
2023-03-02T13:21:03.346Z,11.60
2023-03-02T13:22:03.355Z,12.50
2023-03-02T13:23:03.309Z,11.50
2023-03-02T13:24:03.301Z,16.70
2023-03-02T13:25:03.285Z,12.10
2023-03-02T13:26:03.289Z,13.40
2023-03-02T13:27:03.254Z,11.40
2023-03-02T13:28:03.250Z,14.60
2023-03-02T13:29:03.229Z,13.00
2023-03-02T13:30:03.952Z,14.60
2023-03-02T13:31:03.330Z,13.00
2023-03-02T13:32:03.216Z,13.60
2023-03-02T13:33:03.192Z,12.40
2023-03-02T13:34:03.173Z,12.40
2023-03-02T13:35:03.193Z,13.60
2023-03-02T13:36:03.158Z,12.90
2023-03-02T13:37:03.253Z,11.00
2023-03-02T13:38:03.178Z,12.70
2023-03-02T13:39:03.128Z,13.10
2023-03-02T13:40:03.117Z,11.40
2023-03-02T13:41:03.106Z,11.50
2023-03-02T13:42:03.081Z,13.40
2023-03-02T13:43:03.063Z,13.20
2023-03-02T13:44:03.051Z,12.20
2023-03-02T13:45:03.039Z,13.60
2023-03-02T13:46:03.060Z,12.40
2023-03-02T13:47:03.002Z,11.20
2023-03-02T13:48:03.009Z,11.80
2023-03-02T13:49:10.353Z,11.00
2023-03-02T13:50:04.000Z,12.00
2023-03-02T13:51:02.999Z,12.10
2023-03-02T13:52:02.969Z,13.00
2023-03-02T13:53:02.935Z,11.80
2023-03-02T13:54:02.933Z,12.50
2023-03-02T13:55:02.928Z,10.90
2023-03-02T13:56:02.937Z,13.00
2023-03-02T13:57:02.880Z,12.60
2023-03-02T13:58:02.904Z,10.90
2023-03-02T13:59:02.865Z,11.10
2023-03-02T14:00:02.845Z,11.70
2023-03-02T14:01:02.871Z,11.70
2023-03-02T14:02:02.829Z,11.70
2023-03-02T14:03:02.791Z,11.90
2023-03-02T14:04:02.868Z,10.30
2023-03-02T14:05:02.870Z,11.70
2023-03-02T14:06:02.760Z,11.10
2023-03-02T14:07:02.775Z,11.90
2023-03-02T14:08:02.739Z,10.80
2023-03-02T14:09:02.746Z,13.50
2023-03-02T14:10:02.721Z,13.80
2023-03-02T14:11:02.690Z,12.10
2023-03-02T14:12:02.697Z,13.90
2023-03-02T14:13:02.700Z,12.80
2023-03-02T14:14:02.660Z,13.30
2023-03-02T14:15:02.721Z,13.60
2023-03-02T14:16:02.674Z,14.80
2023-03-02T14:17:02.640Z,12.40
2023-03-02T14:18:02.614Z,14.30
2023-03-02T14:19:02.606Z,13.60
2023-03-02T14:20:02.580Z,12.70
2023-03-02T14:21:02.636Z,16.00
2023-03-02T14:22:02.572Z,16.30
2023-03-02T14:23:02.540Z,15.60
2023-03-02T14:24:02.570Z,16.30
2023-03-02T14:25:02.525Z,15.00
2023-03-02T14:26:02.520Z,13.10
2023-03-02T14:27:02.516Z,13.30
2023-03-02T14:28:02.481Z,13.50
2023-03-02T14:29:06.294Z,14.10
2023-03-02T14:30:02.451Z,15.30
2023-03-02T14:31:02.495Z,15.70
2023-03-02T14:32:02.475Z,16.20
2023-03-02T14:33:02.409Z,14.70
2023-03-02T14:34:02.416Z,14.50
2023-03-02T14:35:02.384Z,14.10
2023-03-02T14:36:02.397Z,11.70
2023-03-02T14:37:02.378Z,13.30
2023-03-02T14:38:02.360Z,14.40
2023-03-02T14:39:02.369Z,14.80
2023-03-02T14:40:02.339Z,15.50
2023-03-02T14:41:02.339Z,13.70
2023-03-02T14:42:02.311Z,15.10
2023-03-02T14:43:02.282Z,15.60
2023-03-02T14:44:02.270Z,14.00
2023-03-02T14:45:02.255Z,18.10
2023-03-02T14:46:02.288Z,19.40
2023-03-02T14:47:02.236Z,15.00
2023-03-02T14:48:02.223Z,15.50
2023-03-02T14:49:02.203Z,14.40
2023-03-02T14:50:02.188Z,15.00
2023-03-02T14:51:02.176Z,20.00
2023-03-02T14:52:02.204Z,22.70
2023-03-02T14:53:02.141Z,14.70
2023-03-02T14:54:02.136Z,15.00
2023-03-02T14:55:02.120Z,13.80
2023-03-02T14:56:02.123Z,14.90
2023-03-02T14:57:02.120Z,17.50
2023-03-02T14:58:02.080Z,15.50
2023-03-02T14:59:02.060Z,14.30
2023-03-02T15:00:02.103Z,16.00
2023-03-02T15:01:02.031Z,15.70
2023-03-02T15:02:10.458Z,12.10
2023-03-02T15:03:03.162Z,15.60
2023-03-02T15:04:02.010Z,19.00
2023-03-02T15:05:01.995Z,13.60
2023-03-02T15:06:02.285Z,11.70
2023-03-02T15:07:01.969Z,15.60
2023-03-02T15:08:01.952Z,13.90
2023-03-02T15:09:01.930Z,13.20
2023-03-02T15:10:01.944Z,14.10
2023-03-02T15:11:01.915Z,14.30
2023-03-02T15:12:01.910Z,16.20
2023-03-02T15:13:01.886Z,16.00
2023-03-02T15:14:01.871Z,15.20
2023-03-02T15:15:01.879Z,14.10
2023-03-02T15:16:01.868Z,15.40
2023-03-02T15:17:01.852Z,16.60
2023-03-02T15:18:01.832Z,14.50
2023-03-02T15:19:01.813Z,15.10
2023-03-02T15:20:01.820Z,15.10
2023-03-02T15:21:01.788Z,15.10
2023-03-02T15:22:01.773Z,17.40
2023-03-02T15:23:01.781Z,17.50
2023-03-02T15:24:01.775Z,13.00
2023-03-02T15:25:01.744Z,15.50
2023-03-02T15:26:01.738Z,15.30
2023-03-02T15:27:01.704Z,15.30
2023-03-02T15:28:01.712Z,18.00
2023-03-02T15:29:01.682Z,16.50
2023-03-02T15:30:01.672Z,18.60
2023-03-02T15:31:01.670Z,18.40
2023-03-02T15:32:01.802Z,21.80
2023-03-02T15:33:01.641Z,19.50
2023-03-02T15:34:01.620Z,18.70
2023-03-02T15:35:01.612Z,20.70
2023-03-02T15:36:01.598Z,19.20
2023-03-02T15:37:08.633Z,18.00
2023-03-02T15:38:01.570Z,18.10
2023-03-02T15:39:01.550Z,18.40
2023-03-02T15:40:01.538Z,20.40
2023-03-02T15:41:01.541Z,18.50
2023-03-02T15:42:01.521Z,20.60
2023-03-02T15:43:01.533Z,19.60
2023-03-02T15:44:01.491Z,24.30
2023-03-02T15:45:01.525Z,20.20
2023-03-02T15:46:01.471Z,19.70
2023-03-02T15:47:01.521Z,19.50
2023-03-02T15:48:01.464Z,18.70
2023-03-02T15:49:01.428Z,19.00
2023-03-02T15:50:01.436Z,20.80
2023-03-02T15:51:01.400Z,19.80
2023-03-02T15:52:01.401Z,19.20
2023-03-02T15:53:01.377Z,18.40
2023-03-02T15:54:01.359Z,17.40
2023-03-02T15:55:01.354Z,17.60
2023-03-02T15:56:01.336Z,21.60
2023-03-02T15:57:01.328Z,19.80
2023-03-02T15:58:01.328Z,20.90
2023-03-02T15:59:01.295Z,19.50
2023-03-02T16:00:02.132Z,19.40
2023-03-02T16:01:01.278Z,19.40
2023-03-02T16:02:01.266Z,20.20
2023-03-02T16:03:01.287Z,19.70
2023-03-02T16:04:01.236Z,18.60
2023-03-02T16:05:01.215Z,18.50
2023-03-02T16:06:01.246Z,18.00
2023-03-02T16:07:01.196Z,17.60
2023-03-02T16:08:01.197Z,17.30
2023-03-02T16:09:01.167Z,18.10
2023-03-02T16:10:01.157Z,19.00
2023-03-02T16:11:01.165Z,17.30
2023-03-02T16:12:01.139Z,15.40
2023-03-02T16:13:01.132Z,15.30
2023-03-02T16:14:01.119Z,16.30
2023-03-02T16:15:01.094Z,16.70
2023-03-02T16:16:01.077Z,14.70
2023-03-02T16:17:01.068Z,14.50
2023-03-02T16:18:01.078Z,15.30
2023-03-02T16:19:01.038Z,15.20
2023-03-02T16:20:01.042Z,14.40
2023-03-02T16:21:01.025Z,15.50
2023-03-02T16:22:01.018Z,18.00
2023-03-02T16:23:00.988Z,14.80
2023-03-02T16:24:00.978Z,15.70
2023-03-02T16:25:01.018Z,16.10
2023-03-02T16:26:00.960Z,13.20
2023-03-02T16:27:00.937Z,16.00
2023-03-02T16:28:00.947Z,13.40
2023-03-02T16:29:00.918Z,15.10
2023-03-02T16:30:00.899Z,15.90
2023-03-02T16:31:00.899Z,17.30
2023-03-02T16:32:01.027Z,16.60
2023-03-02T16:33:00.872Z,17.40
2023-03-02T16:34:00.859Z,18.20
2023-03-02T16:35:00.840Z,17.20
2023-03-02T16:36:00.821Z,16.60
2023-03-02T16:37:00.808Z,19.90
2023-03-02T16:38:00.798Z,18.20
2023-03-02T16:39:00.815Z,19.00
2023-03-02T16:40:00.802Z,18.70
2023-03-02T16:41:00.755Z,17.00
2023-03-02T16:42:00.741Z,15.30
2023-03-02T16:43:00.739Z,16.40
2023-03-02T16:44:00.727Z,15.80
2023-03-02T16:45:00.713Z,18.10
2023-03-02T16:46:00.712Z,18.90
2023-03-02T16:47:00.686Z,18.00
2023-03-02T16:48:00.673Z,19.50
2023-03-02T16:49:00.672Z,20.30
2023-03-02T16:50:00.636Z,22.80
2023-03-02T16:51:00.627Z,21.70
2023-03-02T16:52:00.608Z,21.50
2023-03-02T16:53:00.608Z,19.10
2023-03-02T16:54:00.601Z,21.00
2023-03-02T16:55:00.609Z,19.50
2023-03-02T16:56:00.564Z,22.30
2023-03-02T16:57:00.556Z,25.60
2023-03-02T16:58:00.542Z,25.30
2023-03-02T16:59:00.540Z,24.30
2023-03-02T17:00:00.507Z,22.60
2023-03-02T17:01:00.636Z,22.30
2023-03-02T17:02:00.492Z,19.80
2023-03-02T17:03:00.480Z,20.90
2023-03-02T17:04:00.514Z,20.70
2023-03-02T17:05:00.446Z,19.80
2023-03-02T17:06:00.427Z,23.70
2023-03-02T17:07:01.308Z,24.20
2023-03-02T17:08:00.402Z,22.00
2023-03-02T17:09:00.425Z,21.80
2023-03-02T17:10:00.377Z,22.60
2023-03-02T17:11:00.373Z,20.70
2023-03-02T17:12:00.366Z,24.90
2023-03-02T17:13:00.343Z,21.20
2023-03-02T17:14:00.333Z,19.90
2023-03-02T17:15:00.316Z,21.40
2023-03-02T17:16:00.343Z,20.80
2023-03-02T17:17:01.478Z,21.20
2023-03-02T17:18:00.270Z,23.00
2023-03-02T17:19:02.282Z,25.30
2023-03-02T17:20:00.242Z,22.20
2023-03-02T17:21:00.232Z,20.20
2023-03-02T17:22:00.221Z,22.00
2023-03-02T17:23:00.219Z,21.90
2023-03-02T17:24:00.205Z,22.80
2023-03-02T17:25:00.184Z,24.60
2023-03-02T17:26:00.171Z,24.30
2023-03-02T17:27:00.168Z,23.00
2023-03-02T17:28:00.182Z,20.70
2023-03-02T17:29:00.147Z,22.50
2023-03-02T17:30:00.155Z,24.00
2023-03-02T17:31:00.190Z,22.50
2023-03-02T17:32:00.145Z,30.20
2023-03-02T17:33:00.119Z,26.50
2023-03-02T17:34:00.107Z,24.90
2023-03-02T17:35:00.066Z,25.50
2023-03-02T17:36:00.050Z,23.90
2023-03-02T17:37:00.037Z,21.70
2023-03-02T17:38:00.059Z,23.80
2023-03-02T17:39:00.033Z,24.80
2023-03-02T17:39:59.987Z,25.60
2023-03-02T17:40:59.977Z,26.60
2023-03-02T17:41:59.963Z,27.00
2023-03-02T17:42:59.963Z,23.30
2023-03-02T17:43:59.937Z,27.80
2023-03-02T17:44:59.951Z,24.10
2023-03-02T17:45:59.960Z,23.70
2023-03-02T17:46:59.906Z,29.50
2023-03-02T17:47:59.899Z,28.70
2023-03-02T17:48:59.876Z,28.20
2023-03-02T17:49:59.864Z,24.70
2023-03-02T17:50:59.856Z,27.90
2023-03-02T17:51:59.832Z,26.80
2023-03-02T17:52:59.951Z,27.40
2023-03-02T17:53:59.802Z,31.20
2023-03-02T17:54:59.816Z,25.50
2023-03-02T17:55:59.772Z,28.40
2023-03-02T17:56:59.772Z,31.50
2023-03-02T17:57:59.762Z,25.60
2023-03-02T17:58:59.759Z,27.50
2023-03-02T17:59:59.755Z,27.00
2023-03-02T18:00:59.724Z,28.30
2023-03-02T18:01:59.712Z,28.50
2023-03-02T18:02:59.714Z,31.80
2023-03-02T18:03:59.727Z,31.60
2023-03-02T18:04:59.679Z,32.20
2023-03-02T18:05:59.653Z,30.30
2023-03-02T18:06:59.649Z,30.50
2023-03-02T18:07:59.642Z,31.20
2023-03-02T18:08:59.612Z,29.40
2023-03-02T18:09:59.633Z,29.90
2023-03-02T18:10:59.600Z,30.50