createdAt,value
2023-08-21T00:00:02.952Z,994.836
2023-08-21T00:01:03.555Z,994.8215
2023-08-21T00:02:03.860Z,994.9389
2023-08-21T00:03:03.421Z,994.8215
2023-08-21T00:04:03.819Z,994.8143
2023-08-21T00:05:01.587Z,994.8144
2023-08-21T00:06:02.041Z,994.7561
2023-08-21T00:07:01.533Z,994.7346
2023-08-21T00:08:02.021Z,994.9179
2023-08-21T00:09:03.129Z,994.8005
2023-08-21T00:10:03.607Z,994.8886
2023-08-21T00:11:01.361Z,994.8297
2023-08-21T00:12:01.836Z,994.8003
2023-08-21T00:13:01.274Z,994.9178
2023-08-21T00:14:01.726Z,994.749
2023-08-21T00:15:02.187Z,994.9029
2023-08-21T00:16:01.697Z,995.0791
2023-08-21T00:17:03.757Z,994.8591
2023-08-21T00:18:01.676Z,994.8884
2023-08-21T00:19:02.083Z,994.7639
2023-08-21T00:20:01.524Z,994.9621
2023-08-21T00:21:01.966Z,994.7566
2023-08-21T00:22:01.429Z,994.7859
2023-08-21T00:23:03.571Z,994.8081
2023-08-21T00:24:01.291Z,994.889
2023-08-21T00:25:03.447Z,994.8524
2023-08-21T00:27:01.738Z,994.9626
2023-08-21T00:28:02.163Z,994.8085
2023-08-21T00:29:01.664Z,994.8159
2023-08-21T00:30:02.094Z,994.8746
2023-08-21T00:31:03.248Z,994.7793
2023-08-21T00:32:02.044Z,994.8674
2023-08-21T00:33:03.178Z,994.8307
2023-08-21T00:34:01.923Z,994.7942
2023-08-21T00:35:01.378Z,994.9337
2023-08-21T00:36:03.496Z,994.8163
2023-08-21T00:37:01.304Z,994.7576
2023-08-21T00:38:03.402Z,994.8163
2023-08-21T00:39:03.854Z,994.8163
2023-08-21T00:40:01.652Z,994.6363
2023-08-21T00:43:43.736Z,994.7658
2023-08-21T00:44:01.578Z,994.6291
2023-08-21T00:45:01.973Z,994.6584
2023-08-21T00:46:01.490Z,994.6806
2023-08-21T00:47:01.882Z,994.6291
2023-08-21T00:48:02.968Z,994.5267
2023-08-21T00:49:03.538Z,994.6806
2023-08-21T00:50:01.274Z,994.5854
2023-08-21T00:51:01.726Z,994.6367
2023-08-21T00:52:02.211Z,994.637
2023-08-21T00:53:03.270Z,994.6153
2023-08-21T00:54:02.064Z,994.6298
2023-08-21T00:55:03.198Z,994.6933
2023-08-21T00:56:02.005Z,994.5641
2023-08-21T00:57:01.458Z,994.5715
2023-08-21T00:58:03.596Z,994.4763
2023-08-21T00:59:03.069Z,994.4911
2023-08-21T01:00:03.477Z,994.6378
2023-08-21T01:01:01.269Z,994.4911
2023-08-21T01:02:01.695Z,994.6086
2023-08-21T01:03:02.272Z,994.5725
2023-08-21T01:04:03.282Z,994.5875
2023-08-21T01:05:03.764Z,994.739
2023-08-21T01:06:03.211Z,994.6245
2023-08-21T01:07:03.692Z,994.6023
2023-08-21T01:08:03.110Z,994.6803
2023-08-21T01:09:03.629Z,994.6173
2023-08-21T01:10:01.375Z,994.6759
2023-08-21T01:11:03.543Z,994.7246
2023-08-21T01:12:02.950Z,994.7617
2023-08-21T01:13:01.750Z,994.7616
2023-08-21T01:14:02.230Z,994.6321
2023-08-21T01:15:03.314Z,994.8274
2023-08-21T01:16:03.781Z,994.7394
2023-08-21T01:17:01.595Z,994.6542
2023-08-21T01:18:02.097Z,994.6885
2023-08-21T01:19:03.119Z,994.6885
2023-08-21T01:20:01.962Z,994.7837
2023-08-21T01:21:03.072Z,994.7544
2023-08-21T01:22:01.900Z,994.8352
2023-08-21T01:23:02.978Z,994.6399
2023-08-21T01:24:03.479Z,994.6106
2023-08-21T01:25:01.275Z,994.7107
2023-08-21T01:26:03.236Z,994.6034
2023-08-21T01:27:02.212Z,994.6112
2023-08-21T01:28:01.688Z,994.5895
2023-08-21T01:29:03.808Z,994.7482
2023-08-21T01:30:01.594Z,994.7482
2023-08-21T01:31:02.022Z,994.7117
2023-08-21T01:32:01.571Z,994.7045
2023-08-21T01:33:03.637Z,994.6707
2023-08-21T01:34:01.420Z,994.6343
2023-08-21T01:35:01.918Z,994.7929
2023-08-21T01:36:01.363Z,994.7564
2023-08-21T01:37:01.857Z,994.6711
2023-08-21T01:38:02.920Z,994.7929
2023-08-21T01:39:03.434Z,994.6908
2023-08-21T01:40:02.865Z,994.6569
2023-08-21T01:41:04.011Z,994.6764
2023-08-21T01:42:03.054Z,994.6762
2023-08-21T01:43:03.820Z,994.808
2023-08-21T01:44:01.575Z,994.6569
2023-08-21T01:45:02.149Z,994.735
2023-08-21T01:46:01.614Z,994.6912
2023-08-21T01:47:03.686Z,994.672
2023-08-21T01:48:03.190Z,994.6133
2023-08-21T01:49:02.070Z,994.6791
2023-08-21T01:50:01.420Z,994.6134
2023-08-21T01:51:03.704Z,994.7355
2023-08-21T01:52:01.386Z,994.5989
2023-08-21T01:53:03.468Z,994.6916
2023-08-21T01:54:01.262Z,994.699
2023-08-21T01:55:01.749Z,994.6652
2023-08-21T01:56:04.331Z,994.6652
2023-08-21T01:57:01.676Z,994.6652
2023-08-21T01:58:03.739Z,994.6287
2023-08-21T01:59:01.617Z,994.5114
2023-08-21T02:00:02.032Z,994.636
2023-08-21T02:01:03.168Z,994.5922
2023-08-21T02:02:03.638Z,994.5043
2023-08-21T02:03:03.232Z,994.636
2023-08-21T02:04:01.860Z,994.5922
2023-08-21T02:05:02.952Z,994.6364
2023-08-21T02:06:01.728Z,994.549
2023-08-21T02:07:02.253Z,994.5125
2023-08-21T02:08:01.732Z,994.659
2023-08-21T02:09:02.205Z,994.6369
2023-08-21T02:10:03.267Z,994.5418
2023-08-21T02:11:03.740Z,994.6369
2023-08-21T02:12:03.118Z,994.6004
2023-08-21T02:13:03.850Z,994.5208
2023-08-21T02:14:03.100Z,994.6086
2023-08-21T02:15:03.561Z,994.6236
2023-08-21T02:16:01.428Z,994.5285
2023-08-21T02:17:01.849Z,994.47
2023-08-21T02:18:01.300Z,994.5064
2023-08-21T02:19:01.782Z,994.5212
2023-08-21T02:20:02.211Z,994.5949
2023-08-21T02:21:02.328Z,994.5876
2023-08-21T02:22:03.753Z,994.588
2023-08-21T02:23:01.550Z,994.4274
2023-08-21T02:24:03.731Z,994.3981
2023-08-21T02:25:03.131Z,994.3689
2023-08-21T02:26:03.568Z,994.6102
2023-08-21T02:27:03.015Z,994.3689
2023-08-21T02:28:03.432Z,994.493
2023-08-21T02:29:01.299Z,994.486
2023-08-21T02:30:01.752Z,994.681
2023-08-21T02:31:03.911Z,994.4495
2023-08-21T02:32:01.682Z,994.5667
2023-08-21T02:33:02.203Z,994.5516
2023-08-21T02:34:01.620Z,994.7759
2023-08-21T02:35:03.769Z,994.6474
2023-08-21T02:36:01.567Z,994.6474
2023-08-21T02:37:02.044Z,994.6474
2023-08-21T02:38:03.152Z,994.5523
2023-08-21T02:39:01.982Z,994.6036
2023-08-21T02:40:01.461Z,994.6258
2023-08-21T02:41:03.559Z,994.8576
2023-08-21T02:42:02.934Z,994.6333
2023-08-21T02:43:01.788Z,994.7482
2023-08-21T02:45:01.736Z,994.6753
2023-08-21T02:46:02.176Z,994.7409
2023-08-21T02:47:03.304Z,994.7409
2023-08-21T02:48:02.085Z,994.7409
2023-08-21T02:49:03.187Z,994.6753
2023-08-21T02:50:01.998Z,994.7409
2023-08-21T02:51:03.540Z,994.7558
2023-08-21T02:52:01.922Z,994.6415
2023-08-21T02:53:03.058Z,994.6415
2023-08-21T02:54:01.812Z,994.7851
2023-08-21T02:55:01.330Z,994.6636
2023-08-21T02:56:01.777Z,994.6636
2023-08-21T02:57:02.244Z,994.6051
2023-08-21T02:58:01.721Z,994.8586
2023-08-21T02:59:03.841Z,994.5764
2023-08-21T03:00:03.210Z,994.5327
2023-08-21T03:01:02.134Z,994.7204
2023-08-21T03:02:02.294Z,994.6498
2023-08-21T03:03:03.673Z,994.6498
2023-08-21T03:04:01.436Z,994.5769
2023-08-21T03:05:03.570Z,994.7132
2023-08-21T03:06:01.327Z,994.6061
2023-08-21T03:07:01.812Z,994.7646
2023-08-21T03:08:02.906Z,994.599
2023-08-21T03:09:01.730Z,994.6575
2023-08-21T03:10:02.214Z,994.7573
2023-08-21T03:11:01.691Z,994.5552
2023-08-21T03:12:02.119Z,994.6844
2023-08-21T03:13:03.228Z,994.5702
2023-08-21T03:14:01.984Z,994.658
2023-08-21T03:15:03.105Z,994.7065
2023-08-21T03:16:01.888Z,994.658
2023-08-21T03:17:03.020Z,994.765
2023-08-21T03:18:01.822Z,994.7214
2023-08-21T03:19:03.931Z,994.7728
2023-08-21T03:20:01.702Z,994.7363
2023-08-21T03:21:02.187Z,994.8534
2023-08-21T03:22:01.640Z,994.6999
2023-08-21T03:23:03.734Z,994.5784
2023-08-21T03:24:05.049Z,994.6662
2023-08-21T03:25:03.743Z,994.7147
2023-08-21T03:26:01.436Z,994.5642
2023-08-21T03:27:03.572Z,994.5935
2023-08-21T03:28:01.353Z,994.5863
2023-08-21T03:29:03.471Z,994.6862
2023-08-21T03:30:01.270Z,994.7811
2023-08-21T03:31:01.823Z,994.6083
2023-08-21T03:32:02.205Z,994.7081
2023-08-21T03:33:01.726Z,994.6524
2023-08-21T03:34:02.136Z,994.7887
2023-08-21T03:35:01.598Z,994.6602
2023-08-21T03:36:02.119Z,994.6794
2023-08-21T03:37:03.184Z,994.5874
2023-08-21T03:38:01.981Z,994.6871
2023-08-21T03:39:01.443Z,994.8333
2023-08-21T03:40:01.875Z,994.6606
2023-08-21T03:41:01.418Z,994.6315
2023-08-21T03:42:04.202Z,994.6606
2023-08-21T03:43:01.808Z,994.6242
2023-08-21T03:44:01.250Z,994.6727
2023-08-21T03:45:01.716Z,994.6242
2023-08-21T03:46:03.949Z,994.7605
2023-08-21T03:47:01.659Z,994.7897
2023-08-21T03:48:02.149Z,994.5735
2023-08-21T03:49:03.262Z,994.6727
2023-08-21T03:50:03.684Z,994.7609
2023-08-21T03:51:01.508Z,994.7682
2023-08-21T03:52:01.944Z,994.6732
2023-08-21T03:53:01.477Z,994.7758
2023-08-21T03:54:01.857Z,994.6809
2023-08-21T03:55:01.316Z,994.6881
2023-08-21T03:56:01.902Z,994.6766
2023-08-21T03:57:02.244Z,994.7472
2023-08-21T03:58:03.308Z,994.7108
2023-08-21T03:59:03.776Z,994.7399
2023-08-21T04:00:03.279Z,994.7692
2023-08-21T04:01:02.130Z,994.6815
2023-08-21T04:02:03.217Z,994.6114
2023-08-21T04:03:02.007Z,994.8501
2023-08-21T04:04:01.508Z,994.821
2023-08-21T04:05:01.917Z,994.8501
2023-08-21T04:06:01.389Z,994.821
2023-08-21T04:07:01.841Z,994.821
2023-08-21T04:08:01.344Z,994.821
2023-08-21T04:09:01.759Z,994.6556
2023-08-21T04:10:02.222Z,994.7482
2023-08-21T04:11:01.725Z,994.5828
2023-08-21T04:12:02.171Z,994.7045
2023-08-21T04:13:03.916Z,994.7409
2023-08-21T04:14:02.145Z,994.7701
2023-08-21T04:15:03.155Z,994.7482
2023-08-21T04:16:02.039Z,994.7482
2023-08-21T04:17:01.421Z,994.7409
2023-08-21T04:18:03.653Z,994.7045
2023-08-21T04:19:01.385Z,994.6754
2023-08-21T04:20:03.500Z,994.6781
2023-08-21T04:21:02.922Z,994.6902
2023-08-21T04:22:01.730Z,994.7342
2023-08-21T04:23:02.197Z,994.6493
2023-08-21T04:24:01.637Z,994.6785
2023-08-21T04:25:02.232Z,994.7855
2023-08-21T04:26:03.283Z,994.7342
2023-08-21T04:27:01.999Z,994.7486
2023-08-21T04:28:01.477Z,994.7558
2023-08-21T04:29:03.726Z,994.7266
2023-08-21T04:30:01.397Z,994.6829
2023-08-21T04:31:01.844Z,994.7049
2023-08-21T04:32:01.419Z,994.7197
2023-08-21T04:33:01.821Z,994.727
2023-08-21T04:34:01.263Z,994.7194
2023-08-21T04:35:01.712Z,994.6978
2023-08-21T04:36:02.185Z,994.7049
2023-08-21T04:37:01.663Z,994.6785
2023-08-21T04:38:03.796Z,994.7491
2023-08-21T04:39:01.577Z,994.8879
2023-08-21T04:40:02.072Z,994.6833
2023-08-21T04:41:01.515Z,994.8147
2023-08-21T04:42:02.034Z,994.9024
2023-08-21T04:43:01.421Z,994.8511
2023-08-21T04:44:01.902Z,994.9388
2023-08-21T04:45:01.362Z,994.6978
2023-08-21T04:46:01.917Z,994.9388
2023-08-21T04:47:01.285Z,994.8803
2023-08-21T04:48:01.789Z,994.7486
2023-08-21T04:49:03.821Z,994.785
2023-08-21T04:50:03.364Z,994.8508
2023-08-21T04:51:03.808Z,994.9384
2023-08-21T04:52:03.249Z,994.8216
2023-08-21T04:53:02.054Z,994.9748
2023-08-21T04:54:01.512Z,994.8578
2023-08-21T04:55:03.630Z,994.9821
2023-08-21T04:56:03.102Z,995.0476
2023-08-21T04:57:01.934Z,994.9087
2023-08-21T04:58:03.043Z,994.9523
2023-08-21T04:59:01.856Z,994.8938
2023-08-21T05:00:02.995Z,994.9011
2023-08-21T05:01:01.777Z,994.9739
2023-08-21T05:02:03.972Z,994.9739
2023-08-21T05:03:01.746Z,994.8349
2023-08-21T05:04:02.235Z,995.0467
2023-08-21T05:05:01.650Z,995.0467
2023-08-21T05:06:02.170Z,995.1196
2023-08-21T05:07:03.320Z,994.8928
2023-08-21T05:08:02.127Z,995.1997
2023-08-21T05:09:01.648Z,995.0822
2023-08-21T05:10:03.762Z,994.9652
2023-08-21T05:11:01.605Z,994.994
2023-08-21T05:12:02.130Z,994.8842
2023-08-21T05:13:03.211Z,994.9642
2023-08-21T05:14:03.127Z,995.0513
2023-08-21T05:15:01.528Z,994.9195
2023-08-21T05:16:02.085Z,995.0218
2023-08-21T05:17:03.209Z,994.9848
2023-08-21T05:18:02.062Z,994.8821
2023-08-21T05:19:03.168Z,995.028
2023-08-21T05:20:02.008Z,994.9181
2023-08-21T05:21:01.496Z,995.1081
2023-08-21T05:22:03.577Z,995.1081
2023-08-21T05:23:03.078Z,995.064
2023-08-21T05:24:01.937Z,995.0635
2023-08-21T05:25:01.433Z,995.0635
2023-08-21T05:26:03.588Z,995.1437
2023-08-21T05:27:01.684Z,995.0117
2023-08-21T05:28:01.913Z,994.9379
2023-08-21T05:29:01.342Z,995.0545
2023-08-21T05:30:01.852Z,995.0174
2023-08-21T05:31:01.418Z,995.0026
2023-08-21T05:32:01.821Z,994.9657
2023-08-21T05:33:01.340Z,994.9729
2023-08-21T05:34:01.807Z,994.9291
2023-08-21T05:35:01.296Z,995.0165
2023-08-21T05:36:01.841Z,994.9137
2023-08-21T05:37:01.314Z,995.0227
2023-08-21T05:38:01.826Z,994.9343
2023-08-21T05:39:01.302Z,995.0439
2023-08-21T05:40:03.346Z,994.9339
2023-08-21T05:41:01.290Z,994.8605
2023-08-21T05:42:01.708Z,995.0872
2023-08-21T05:43:02.268Z,995.102
2023-08-21T05:44:01.640Z,994.9699
2023-08-21T05:45:02.157Z,995.1967
2023-08-21T05:46:01.644Z,995.1015
2023-08-21T05:47:03.797Z,995.0868
2023-08-21T05:48:01.541Z,994.9402
2023-08-21T05:49:03.655Z,995.0868
2023-08-21T05:50:01.465Z,995.1746
2023-08-21T05:51:01.961Z,994.9107
2023-08-21T05:52:01.380Z,994.9839
2023-08-21T05:53:01.900Z,995.0274
2023-08-21T05:54:01.320Z,995.0568
2023-08-21T05:55:03.475Z,995.0203
2023-08-21T05:56:01.245Z,995.0274
2023-08-21T05:57:03.363Z,995.0934
2023-08-21T05:58:02.186Z,994.9246
2023-08-21T05:59:03.269Z,994.9313
2023-08-21T06:00:02.107Z,994.8944
2023-08-21T06:01:01.553Z,995.1578
2023-08-21T06:02:01.959Z,995.2011
2023-08-21T06:03:01.497Z,994.9732
2023-08-21T06:04:02.025Z,994.9069
2023-08-21T06:05:01.396Z,995.0093
2023-08-21T06:06:01.799Z,995.1187
2023-08-21T06:07:01.275Z,995.0666
2023-08-21T06:08:01.714Z,994.9928
2023-08-21T06:09:02.202Z,994.9924
2023-08-21T06:10:03.298Z,995.0142
2023-08-21T06:11:02.107Z,995.1017
2023-08-21T06:12:01.519Z,995.0352
2023-08-21T06:13:02.112Z,994.9539
2023-08-21T06:14:03.173Z,995.0122
2023-08-21T06:15:01.955Z,994.968
2023-08-21T06:16:01.419Z,995.0994
2023-08-21T06:17:03.563Z,995.2091
2023-08-21T06:18:01.382Z,995.2091
2023-08-21T06:19:03.426Z,995.1498
2023-08-21T06:20:02.228Z,995.157
2023-08-21T06:21:03.363Z,995.1638
2023-08-21T06:22:03.788Z,995.1638
2023-08-21T06:23:03.282Z,995.083
2023-08-21T06:24:02.042Z,995.149
2023-08-21T06:25:03.175Z,995.3103
2023-08-21T06:26:03.601Z,995.1706
2023-08-21T06:27:01.454Z,995.0969
2023-08-21T06:28:01.875Z,995.229
2023-08-21T06:29:01.382Z,995.177
2023-08-21T06:30:01.843Z,995.2281
2023-08-21T06:31:02.994Z,995.0295
2023-08-21T06:32:01.728Z,995.1611
2023-08-21T06:33:02.252Z,995.1456
2023-08-21T06:34:01.609Z,995.2627
2023-08-21T06:35:02.127Z,995.1953
2023-08-21T06:36:01.569Z,995.3344
2023-08-21T06:37:03.683Z,995.2904
2023-08-21T06:38:03.047Z,995.0406
2023-08-21T06:39:01.910Z,995.2614
2023-08-21T06:40:01.384Z,995.276
2023-08-21T06:41:04.863Z,995.2602
2023-08-21T06:42:01.264Z,995.2521
2023-08-21T06:43:01.761Z,995.1338
2023-08-21T06:44:02.234Z,995.1773
2023-08-21T06:45:01.763Z,995.1695
2023-08-21T06:46:02.178Z,995.2284
2023-08-21T06:47:01.659Z,995.2869
2023-08-21T06:48:02.154Z,995.2275
2023-08-21T06:49:03.176Z,995.1904
2023-08-21T06:50:01.976Z,995.2348
2023-08-21T06:51:01.459Z,995.2489
2023-08-21T06:52:01.904Z,995.1968
2023-08-21T06:53:03.073Z,995.3589
2023-08-21T06:54:01.785Z,995.0725
2023-08-21T06:55:02.930Z,995.1904
2023-08-21T06:56:03.333Z,995.2502
2023-08-21T06:57:03.850Z,995.4269
2023-08-21T06:58:01.615Z,995.2054
2023-08-21T06:59:03.727Z,995.2706
2023-08-21T07:00:03.174Z,995.1895
2023-08-21T07:01:01.982Z,995.3579
2023-08-21T07:02:01.450Z,995.2401
2023-08-21T07:03:03.592Z,995.2257
2023-08-21T07:04:01.308Z,995.3353
2023-08-21T07:05:03.457Z,995.4821
2023-08-21T07:06:02.206Z,995.1948
2023-08-21T07:07:01.713Z,995.1948
2023-08-21T07:08:02.191Z,995.4087
2023-08-21T07:09:03.334Z,995.3942
2023-08-21T07:10:03.748Z,995.4821
2023-08-21T07:11:03.182Z,995.2383
2023-08-21T07:12:03.629Z,995.4584
2023-08-21T07:13:03.075Z,995.2528
2023-08-21T07:14:01.885Z,995.2751
2023-08-21T07:15:01.379Z,995.319
2023-08-21T07:16:03.577Z,995.2157
2023-08-21T07:17:02.935Z,995.1935
2023-08-21T07:18:03.382Z,995.311
2023-08-21T07:19:03.811Z,995.2225
2023-08-21T07:20:01.606Z,995.3694
2023-08-21T07:21:02.101Z,995.3396
2023-08-21T07:22:01.585Z,995.3989
2023-08-21T07:23:02.036Z,995.4584
2023-08-21T07:24:04.207Z,995.3558
2023-08-21T07:25:01.981Z,995.2969
2023-08-21T07:26:01.413Z,995.3703
2023-08-21T07:27:01.952Z,995.495
2023-08-21T07:28:01.417Z,995.4434
2023-08-21T07:29:03.514Z,995.3985
2023-08-21T07:30:01.276Z,995.3173
2023-08-21T07:31:01.802Z,995.4786
2023-08-21T07:33:01.846Z,995.4932
2023-08-21T07:34:02.193Z,995.3894
2023-08-21T07:35:03.336Z,995.3595
2023-08-21T07:36:03.762Z,995.3812
2023-08-21T07:37:03.233Z,995.462
2023-08-21T07:38:02.039Z,995.4261
2023-08-21T07:39:01.523Z,995.4782
2023-08-21T07:40:02.011Z,995.4415
2023-08-21T07:41:03.164Z,995.5001
2023-08-21T07:42:01.949Z,995.3966
2023-08-21T07:43:03.714Z,995.4701
2023-08-21T07:44:01.350Z,995.6005
2023-08-21T07:45:03.569Z,995.521
2023-08-21T07:46:02.870Z,995.5061
2023-08-21T07:47:03.408Z,995.5206
2023-08-21T07:48:14.310Z,995.5202
2023-08-21T07:49:01.697Z,995.498
2023-08-21T07:50:02.133Z,995.4308
2023-08-21T07:51:03.317Z,995.6568
2023-08-21T07:52:02.137Z,995.4743
2023-08-21T07:53:01.646Z,995.6568
2023-08-21T07:54:02.063Z,995.6492
2023-08-21T07:55:03.179Z,995.5107
2023-08-21T07:56:01.959Z,995.4962
2023-08-21T07:57:01.471Z,995.5252
2023-08-21T07:58:01.933Z,995.5543
2023-08-21T07:59:01.394Z,995.4803
2023-08-21T08:00:01.878Z,995.5389
2023-08-21T08:01:02.991Z,995.6031
2023-08-21T08:02:01.904Z,995.6541
2023-08-21T08:03:01.313Z,995.7204
2023-08-21T08:04:01.855Z,995.7423
2023-08-21T08:05:02.243Z,995.7568
2023-08-21T08:06:01.688Z,995.6386
2023-08-21T08:07:02.168Z,995.7562
2023-08-21T08:08:01.615Z,995.7562
2023-08-21T08:09:02.151Z,995.6231
2023-08-21T08:10:01.594Z,995.6377
2023-08-21T08:11:03.705Z,995.8811
2023-08-21T08:12:01.498Z,995.7924
2023-08-21T08:13:01.975Z,995.7629
2023-08-21T08:14:01.442Z,995.7474
2023-08-21T08:15:01.918Z,995.5715
2023-08-21T08:16:01.442Z,995.6134
2023-08-21T08:17:03.506Z,995.5484
2023-08-21T08:18:01.393Z,995.5258
2023-08-21T08:19:03.477Z,995.7077
2023-08-21T08:21:01.733Z,995.5398
2023-08-21T08:22:02.261Z,995.5094
2023-08-21T08:23:04.000Z,995.5166
2023-08-21T08:24:01.620Z,995.61
2023-08-21T08:25:03.759Z,995.56
2023-08-21T08:26:01.539Z,995.6243
2023-08-21T08:27:03.677Z,995.4707
2023-08-21T08:28:01.482Z,995.653
2023-08-21T08:29:01.955Z,995.6825
2023-08-21T08:30:03.105Z,995.6078
2023-08-21T08:31:03.577Z,995.5429
2023-08-21T08:32:01.437Z,995.5432
2023-08-21T08:33:01.956Z,995.5063
2023-08-21T08:34:01.269Z,995.484
2023-08-21T08:35:01.761Z,995.4913
2023-08-21T08:36:03.889Z,995.4986
2023-08-21T08:37:01.661Z,995.7478
2023-08-21T08:38:03.762Z,995.7104
2023-08-21T08:39:01.623Z,995.5128
2023-08-21T08:40:03.671Z,995.4085
2023-08-21T08:41:01.535Z,995.6358
2023-08-21T08:42:03.683Z,995.5047
2023-08-21T08:43:01.462Z,995.5794
2023-08-21T08:44:01.929Z,995.6366
2023-08-21T08:45:01.405Z,995.5797
2023-08-21T08:46:01.862Z,995.7697
2023-08-21T08:47:02.980Z,995.6581
2023-08-21T08:48:01.819Z,995.5789
2023-08-21T08:49:02.250Z,995.7466
2023-08-21T08:50:01.723Z,995.5485
2023-08-21T08:51:02.183Z,995.6862
2023-08-21T08:52:01.660Z,995.5473
2023-08-21T08:53:15.210Z,995.6259
2023-08-21T08:54:01.633Z,995.6179
2023-08-21T08:55:03.716Z,995.5754
2023-08-21T08:56:01.536Z,995.6478
2023-08-21T08:57:03.634Z,995.6178
2023-08-21T08:58:01.479Z,995.6913
2023-08-21T08:59:01.919Z,995.7063
2023-08-21T09:00:03.034Z,995.7356
2023-08-21T09:01:03.531Z,995.7726
2023-08-21T09:02:01.294Z,995.6093
2023-08-21T09:03:01.815Z,995.5515
2023-08-21T09:04:02.299Z,995.6901
2023-08-21T09:05:01.667Z,995.5218
2023-08-21T09:06:02.140Z,995.5438
2023-08-21T09:07:01.519Z,995.4252
2023-08-21T09:08:02.044Z,995.6454
2023-08-21T09:09:01.532Z,995.5136
2023-08-21T09:10:02.076Z,995.6295
2023-08-21T09:11:01.440Z,995.6509
2023-08-21T09:12:01.923Z,995.666
2023-08-21T09:13:01.372Z,995.5346
2023-08-21T09:14:01.849Z,995.614
2023-08-21T09:15:01.317Z,995.6132
2023-08-21T09:16:03.465Z,995.7164
2023-08-21T09:17:02.253Z,995.5403
2023-08-21T09:18:01.716Z,995.716
2023-08-21T09:19:03.762Z,995.6273
2023-08-21T09:20:01.597Z,995.6417
2023-08-21T09:21:02.065Z,995.7079
2023-08-21T09:22:01.567Z,995.6705
2023-08-21T09:23:02.000Z,995.5017
2023-08-21T09:24:01.454Z,995.5011
2023-08-21T09:25:03.549Z,995.6541
2023-08-21T09:26:01.371Z,995.5524
2023-08-21T09:27:01.862Z,995.6907
2023-08-21T09:28:01.264Z,995.5519
2023-08-21T09:29:01.747Z,995.5072
2023-08-21T09:30:02.261Z,995.5291
2023-08-21T09:31:03.319Z,995.5589
2023-08-21T09:32:03.792Z,995.6676
2023-08-21T09:33:01.745Z,995.5585
2023-08-21T09:34:03.630Z,995.6086
2023-08-21T09:35:03.137Z,995.6379
2023-08-21T09:36:01.933Z,995.5654
2023-08-21T09:37:01.390Z,995.5658
2023-08-21T09:38:01.888Z,995.5206
2023-08-21T09:39:02.950Z,995.5055
2023-08-21T09:40:01.774Z,995.607
2023-08-21T09:41:02.257Z,995.4086
2023-08-21T09:42:01.703Z,995.4461
2023-08-21T09:43:04.468Z,995.565
2023-08-21T09:44:02.052Z,995.607
2023-08-21T09:45:04.144Z,995.5197
2023-08-21T09:46:03.603Z,995.453
2023-08-21T09:47:01.452Z,995.475
2023-08-21T09:48:02.000Z,995.4453
2023-08-21T09:49:02.941Z,995.4964
2023-08-21T09:50:01.742Z,995.4156
2023-08-21T09:51:03.873Z,995.4453
2023-08-21T09:52:01.654Z,995.4457
2023-08-21T09:53:02.134Z,995.4309
2023-08-21T09:54:03.207Z,995.3117
2023-08-21T09:55:03.701Z,995.5416
2023-08-21T09:56:01.493Z,995.6357
2023-08-21T09:57:03.609Z,995.4973
2023-08-21T09:58:01.413Z,995.5197
2023-08-21T09:59:01.865Z,995.4667
2023-08-21T10:00:01.317Z,995.4964
2023-08-21T10:01:03.463Z,995.5489
2023-08-21T10:02:02.870Z,995.5041
2023-08-21T10:03:01.693Z,995.4671
2023-08-21T10:04:02.238Z,995.4667
2023-08-21T10:05:03.210Z,995.4667
2023-08-21T10:06:03.748Z,995.3117
2023-08-21T10:07:01.543Z,995.3926
2023-08-21T10:08:02.013Z,995.503
2023-08-21T10:09:03.067Z,995.3543
2023-08-21T10:10:03.499Z,995.3029
2023-08-21T10:11:04.481Z,995.3698
2023-08-21T10:12:01.881Z,995.384
2023-08-21T10:13:01.315Z,995.2051
2023-08-21T10:14:01.758Z,995.3236
2023-08-21T10:15:02.217Z,995.2934
2023-08-21T10:16:01.673Z,995.4417
2023-08-21T10:17:03.785Z,995.3217
2023-08-21T10:18:01.670Z,995.3812
2023-08-21T10:19:03.720Z,995.3223
2023-08-21T10:20:01.511Z,995.1442
2023-08-21T10:21:01.999Z,995.3296
2023-08-21T10:22:01.470Z,995.2692
2023-08-21T10:23:02.744Z,995.3727
2023-08-21T10:24:01.453Z,995.3063
2023-08-21T10:25:03.519Z,995.3808
2023-08-21T10:26:02.008Z,995.3804
2023-08-21T10:27:01.803Z,995.3804
2023-08-21T10:28:02.237Z,995.3872
2023-08-21T10:29:01.700Z,995.1341
2023-08-21T10:30:02.114Z,995.2677
2023-08-21T10:31:01.711Z,995.2531
2023-08-21T10:32:02.066Z,995.1711
2023-08-21T10:33:01.595Z,995.238
2023-08-21T10:34:01.988Z,995.2453
2023-08-21T10:35:03.089Z,995.2381
2023-08-21T10:36:01.917Z,995.3274
2023-08-21T10:37:03.018Z,995.2161
2023-08-21T10:38:01.822Z,995.3804
2023-08-21T10:39:02.873Z,995.2692
2023-08-21T10:40:01.729Z,995.1876
2023-08-21T10:41:02.193Z,995.2984
2023-08-21T10:42:01.672Z,995.2906
2023-08-21T10:43:02.140Z,995.2161
2023-08-21T10:44:01.536Z,995.2234
2023-08-21T10:45:02.097Z,995.2013
2023-08-21T10:46:03.214Z,995.1945
2023-08-21T10:47:01.958Z,995.2174
2023-08-21T10:48:01.495Z,995.0619
2023-08-21T10:49:01.901Z,995.2324
2023-08-21T10:50:02.904Z,995.0832
2023-08-21T10:51:01.781Z,995.1423
2023-08-21T10:52:03.895Z,995.1789
2023-08-21T10:53:01.680Z,995.1195
2023-08-21T10:54:03.810Z,995.0678
2023-08-21T10:55:03.241Z,995.1565
2023-08-21T10:56:03.777Z,995.1341
2023-08-21T10:57:01.572Z,995.1195
2023-08-21T10:58:02.018Z,995.074
2023-08-21T10:59:03.122Z,995.0361
2023-08-21T11:00:02.004Z,995.0585
2023-08-21T11:01:01.456Z,995.0435
2023-08-21T11:02:03.534Z,995.1173
2023-08-21T11:03:01.405Z,994.9531
2023-08-21T11:04:03.904Z,994.9976
2023-08-21T11:05:02.317Z,995.0869
2023-08-21T11:06:01.712Z,995.0126
2023-08-21T11:07:02.147Z,995.0869
2023-08-21T11:08:01.575Z,995.0862
2023-08-21T11:09:03.743Z,995.0121
2023-08-21T11:10:03.118Z,995.0268
2023-08-21T11:11:01.965Z,994.9819
2023-08-21T11:12:01.386Z,995.0716
2023-08-21T11:13:01.901Z,994.9083
2023-08-21T11:14:01.272Z,995.0572
2023-08-21T11:15:03.414Z,995.2055
2023-08-21T11:16:04.052Z,994.9671
2023-08-21T11:17:03.370Z,995.0862
2023-08-21T11:18:03.951Z,995.0572
2023-08-21T11:19:01.565Z,995.1315
2023-08-21T11:20:02.035Z,995.0268
2023-08-21T11:21:01.502Z,994.9966
2023-08-21T11:22:01.968Z,995.0264
2023-08-21T11:23:01.451Z,995.056
2023-08-21T11:24:01.889Z,995.0043
2023-08-21T11:25:01.395Z,995.0116
2023-08-21T11:26:15.012Z,995.0284
2023-08-21T11:27:01.283Z,994.9619
2023-08-21T11:28:01.740Z,995.0284
2023-08-21T11:29:02.239Z,994.9678
2023-08-21T11:30:03.285Z,994.937
2023-08-21T11:31:03.774Z,995.086
2023-08-21T11:32:03.259Z,995.1373
2023-08-21T11:33:02.049Z,995.0473
2023-08-21T11:34:10.971Z,995.1215
2023-08-21T11:35:01.966Z,994.8388
2023-08-21T11:36:01.388Z,994.9428
2023-08-21T11:37:01.853Z,995.0166
2023-08-21T11:38:01.295Z,994.9565
2023-08-21T11:39:03.425Z,995.0308
2023-08-21T11:40:02.220Z,995.1124
2023-08-21T11:41:03.313Z,994.9853
2023-08-21T11:42:02.117Z,995.105
2023-08-21T11:43:01.604Z,995.105
2023-08-21T11:44:03.710Z,994.874
2023-08-21T11:45:01.494Z,994.9633
2023-08-21T11:46:01.972Z,995.0893
2023-08-21T11:47:01.432Z,994.9251
2023-08-21T11:48:01.885Z,994.9696
2023-08-21T11:49:01.346Z,994.9099
2023-08-21T11:50:03.427Z,994.9544
2023-08-21T11:51:02.945Z,994.9696
2023-08-21T11:52:03.281Z,995.0063