createdAt,value
2023-04-15T08:17:05.580Z,99748.38
2023-04-15T08:20:40.119Z,99751.69
2023-04-15T08:53:39.271Z,99753.41
2023-04-15T08:56:39.330Z,99759.56
2023-04-15T09:11:15.854Z,99765.63
2023-04-15T09:21:58.780Z,99772.22
2023-04-15T09:44:40.439Z,99786.25
2023-04-15T09:48:13.881Z,99795.00
2023-04-15T09:51:37.240Z,99788.91
2023-04-15T10:25:37.473Z,99811.72
2023-04-15T11:24:12.249Z,99848.88
2023-04-15T11:28:15.048Z,99857.66
2023-04-15T11:33:36.377Z,99852.97
2023-04-15T11:43:23.528Z,99856.06
2023-04-15T12:01:27.543Z,99864.53
2023-04-15T12:04:06.685Z,99879.97
2023-04-15T12:06:55.805Z,99877.88
2023-04-15T12:09:31.993Z,99874.84
2023-04-15T12:12:19.996Z,99870.91
2023-04-15T12:15:05.629Z,99878.78
2023-04-15T12:18:19.981Z,99873.41
2023-04-15T12:21:06.858Z,99874.25
2023-04-15T12:24:46.963Z,99886.19
2023-04-15T12:29:04.801Z,99885.78
2023-04-15T12:38:12.134Z,99893.16
2023-04-15T12:43:45.651Z,99903.00
2023-04-15T13:19:37.703Z,99935.97
2023-04-15T13:30:29.995Z,99946.47
2023-04-15T13:59:08.385Z,99989.28
2023-04-15T14:02:13.112Z,99986.03
2023-04-15T14:04:59.929Z,99992.16
2023-04-15T14:14:28.760Z,100016.91
2023-04-15T14:23:20.337Z,100040.81
2023-04-15T14:26:09.186Z,100043.31
2023-04-15T14:40:08.041Z,100073.13
2023-04-15T14:59:42.789Z,100091.66
2023-04-15T15:22:51.151Z,100114.53
2023-04-15T15:44:45.137Z,100162.75
2023-04-15T15:48:14.549Z,100172.91
2023-04-15T15:54:42.341Z,100182.66
2023-04-15T16:20:00.611Z,100216.16
2023-04-15T16:22:31.326Z,100222.16
2023-04-15T16:25:07.844Z,100217.47
2023-04-15T16:27:57.284Z,100223.63
2023-04-15T16:30:50.074Z,100237.59
2023-04-15T16:33:27.468Z,100239.00
2023-04-15T16:36:12.732Z,100239.66
2023-04-15T16:38:45.603Z,100240.56
2023-04-15T16:41:18.725Z,100245.75
2023-04-15T16:43:59.876Z,100258.94
2023-04-15T16:46:35.637Z,100253.09
2023-04-15T16:49:21.934Z,100254.94
2023-04-15T16:52:18.115Z,100258.66
2023-04-15T16:54:55.470Z,100263.97
2023-04-15T16:57:25.256Z,100260.69
2023-04-15T17:00:28.145Z,100259.69
2023-04-15T17:03:07.181Z,100260.06
2023-04-15T17:08:38.824Z,100267.59
2023-04-15T17:11:27.707Z,100276.25
2023-04-15T17:14:10.530Z,100282.22
2023-04-15T17:17:04.295Z,100289.06
2023-04-15T17:19:40.149Z,100283.44
2023-04-15T17:22:18.778Z,100288.09
2023-04-15T17:28:03.145Z,100289.41
2023-04-15T17:30:40.456Z,100292.09
2023-04-15T17:33:56.163Z,100296.78
2023-04-15T17:36:17.540Z,100300.94
2023-04-15T17:38:55.070Z,100304.97
2023-04-15T17:41:47.271Z,100301.97
2023-04-15T17:44:27.114Z,100310.78
2023-04-15T17:47:26.542Z,100310.47
2023-04-15T17:50:00.170Z,100313.78
2023-04-15T17:55:29.308Z,100331.75
2023-04-15T17:57:58.895Z,100333.22
2023-04-15T18:00:30.329Z,100332.59
2023-04-15T18:03:03.125Z,100335.41
2023-04-15T18:05:37.493Z,100346.38
2023-04-15T18:08:19.228Z,100350.56
2023-04-15T18:10:48.058Z,100355.03
2023-04-15T18:13:19.937Z,100356.19
2023-04-15T18:15:55.719Z,100355.38
2023-04-15T18:18:24.240Z,100360.69
2023-04-15T18:20:53.890Z,100357.03
2023-04-15T18:23:33.518Z,100363.06
2023-04-15T18:28:48.872Z,100369.34
2023-04-15T18:31:18.698Z,100373.31
2023-04-15T18:33:50.460Z,100378.66
2023-04-15T18:36:27.392Z,100375.81
2023-04-15T18:39:00.043Z,100381.31
2023-04-15T18:41:46.343Z,100391.94
2023-04-15T18:44:26.423Z,100396.63
2023-04-15T18:47:11.472Z,100399.09
2023-04-15T18:49:42.617Z,100401.75
2023-04-15T18:52:13.611Z,100409.41
2023-04-15T18:54:42.809Z,100409.25
2023-04-15T18:57:22.711Z,100404.75
2023-04-15T18:59:59.873Z,100416.22
2023-04-15T19:02:39.672Z,100414.22
2023-04-15T19:05:11.923Z,100422.88
2023-04-15T19:07:52.459Z,100425.69
2023-04-15T19:10:31.280Z,100431.00
2023-04-15T19:13:05.587Z,100435.69
2023-04-15T19:15:39.549Z,100435.69
2023-04-15T19:18:27.033Z,100438.50
2023-04-15T19:20:56.580Z,100440.50
2023-04-15T19:23:33.520Z,100441.47
2023-04-15T19:26:08.739Z,100448.78
2023-04-15T19:29:05.110Z,100446.47
2023-04-15T19:31:34.700Z,100457.09
2023-04-15T19:34:16.262Z,100452.44
2023-04-15T19:37:12.522Z,100456.94
2023-04-15T19:40:04.476Z,100458.28
2023-04-15T19:46:31.651Z,100468.72
2023-04-15T19:49:25.609Z,100474.38
2023-04-15T19:52:05.663Z,100469.06
2023-04-15T19:55:31.485Z,100479.84
2023-04-15T19:58:09.699Z,100479.69
2023-04-15T20:00:53.437Z,100475.22
2023-04-15T20:03:36.692Z,100477.72
2023-04-15T20:06:21.526Z,100480.22
2023-04-15T20:23:00.459Z,100479.38
2023-04-15T20:55:15.318Z,100499.97
2023-04-15T20:58:13.284Z,100500.78
2023-04-15T21:01:08.906Z,100497.59
2023-04-15T21:04:19.766Z,100504.28
2023-04-15T21:07:07.096Z,100512.25
2023-04-15T21:10:21.656Z,100507.25
2023-04-15T21:16:21.407Z,100510.59
2023-04-15T21:23:13.032Z,100516.56
2023-04-15T21:29:12.157Z,100524.19
2023-04-15T21:32:07.919Z,100519.88
2023-04-15T21:35:04.720Z,100527.19
2023-04-15T21:38:04.033Z,100532.16
2023-04-15T21:48:19.757Z,100534.50
2023-04-15T21:51:13.847Z,100542.31
2023-04-15T21:54:08.033Z,100546.47
2023-04-15T22:30:31.839Z,100568.00
2023-04-15T22:51:44.352Z,100608.44
2023-04-15T22:55:07.724Z,100603.94
2023-04-15T23:01:04.181Z,100614.72
2023-04-15T23:03:59.155Z,100627.09
2023-04-15T23:07:00.297Z,100627.34
