createdAt,value
2023-01-04T00:00:08.110Z,97440.89
2023-01-04T00:02:58.201Z,97442.47
2023-01-04T00:05:28.648Z,97443.90
2023-01-04T00:07:59.266Z,97443.16
2023-01-04T00:10:29.355Z,97446.38
2023-01-04T00:12:59.771Z,97449.16
2023-01-04T00:15:29.876Z,97453.20
2023-01-04T00:17:59.679Z,97453.94
2023-01-04T00:20:29.555Z,97454.96
2023-01-04T00:22:59.071Z,97459.78
2023-01-04T00:25:29.169Z,97460.56
2023-01-04T00:27:59.162Z,97464.84
2023-01-04T00:30:29.061Z,97466.79
2023-01-04T00:32:59.252Z,97468.13
2023-01-04T00:35:45.437Z,97470.62
2023-01-04T00:38:16.582Z,97469.16
2023-01-04T00:40:46.583Z,97468.15
2023-01-04T00:43:16.765Z,97473.87
2023-01-04T00:45:46.903Z,97482.67
2023-01-04T00:48:17.090Z,97483.57
2023-01-04T00:50:48.659Z,97483.10
2023-01-04T00:53:19.496Z,97485.20
2023-01-04T00:55:49.728Z,97492.34
2023-01-04T00:58:20.004Z,97492.96
2023-01-04T01:00:49.861Z,97492.33
2023-01-04T01:03:20.028Z,97496.41
2023-01-04T01:05:50.117Z,97496.27
2023-01-04T01:08:25.979Z,97494.56
2023-01-04T01:10:56.108Z,97493.97
2023-01-04T01:13:25.981Z,97493.13
2023-01-04T01:15:55.386Z,97492.44
2023-01-04T01:18:25.504Z,97494.01
2023-01-04T01:20:55.265Z,97492.86
2023-01-04T01:23:25.057Z,97495.13
2023-01-04T01:25:54.907Z,97494.61
2023-01-04T01:28:24.909Z,97496.40
2023-01-04T01:30:54.988Z,97495.83
2023-01-04T01:33:24.891Z,97494.66
2023-01-04T01:35:54.786Z,97496.71
2023-01-04T01:38:24.491Z,97494.15
2023-01-04T01:40:54.378Z,97493.57
2023-01-04T01:43:46.161Z,97488.68
2023-01-04T01:46:18.551Z,97486.78
2023-01-04T01:48:49.545Z,97489.41
2023-01-04T01:51:20.080Z,97486.59
2023-01-04T01:53:59.430Z,97489.13
2023-01-04T01:56:31.712Z,97485.60
2023-01-04T01:59:02.304Z,97485.16
2023-01-04T02:01:33.791Z,97479.63
2023-01-04T02:04:05.718Z,97484.73
2023-01-04T02:06:42.027Z,97482.75
2023-01-04T02:09:12.359Z,97481.98
2023-01-04T02:11:41.043Z,97482.87
2023-01-04T02:14:28.682Z,97484.23
2023-01-04T02:17:44.897Z,97483.46
2023-01-04T02:20:24.035Z,97481.67
2023-01-04T02:23:31.029Z,97477.92
2023-01-04T02:26:55.981Z,97480.71
2023-01-04T02:29:43.724Z,97479.59
2023-01-04T02:32:50.396Z,97479.43
2023-01-04T02:35:54.408Z,97478.72
2023-01-04T02:38:34.068Z,97481.10
2023-01-04T02:41:31.495Z,97481.58
2023-01-04T02:44:31.257Z,97480.02
2023-01-04T02:47:09.441Z,97481.98
2023-01-04T02:50:04.205Z,97480.79
2023-01-04T02:52:35.783Z,97479.02
2023-01-04T02:55:07.265Z,97482.41
2023-01-04T02:58:09.504Z,97483.06
2023-01-04T03:01:07.650Z,97481.56
2023-01-04T03:04:30.417Z,97483.95
2023-01-04T03:07:12.771Z,97480.02
2023-01-04T03:09:46.178Z,97477.23
2023-01-04T03:12:34.160Z,97476.23
2023-01-04T03:15:22.646Z,97478.90
2023-01-04T03:18:06.300Z,97476.83
2023-01-04T03:20:36.699Z,97476.69
2023-01-04T03:23:30.275Z,97475.33
2023-01-04T03:26:22.552Z,97476.30
2023-01-04T03:29:16.099Z,97473.77
2023-01-04T03:32:15.469Z,97474.23
2023-01-04T03:35:05.213Z,97478.05
2023-01-04T03:38:22.416Z,97476.66
2023-01-04T03:41:21.787Z,97475.23
2023-01-04T03:44:40.816Z,97475.94
2023-01-04T03:47:45.464Z,97471.18
2023-01-04T03:50:27.082Z,97468.06
2023-01-04T03:52:59.720Z,97468.63
2023-01-04T03:55:33.268Z,97470.20
2023-01-04T03:58:04.886Z,97464.28
2023-01-04T04:00:35.851Z,97462.60
2023-01-04T04:03:09.240Z,97465.19
2023-01-04T04:06:04.218Z,97468.34
2023-01-04T04:08:33.576Z,97469.58
2023-01-04T04:11:23.530Z,97468.19
2023-01-04T04:13:53.878Z,97470.00
2023-01-04T04:16:24.837Z,97472.45
2023-01-04T04:18:54.807Z,97475.61
2023-01-04T04:21:25.067Z,97472.98
2023-01-04T04:23:58.177Z,97475.09
2023-01-04T04:26:28.023Z,97475.99
2023-01-04T04:28:57.458Z,97479.36
2023-01-04T04:31:27.562Z,97486.39
2023-01-04T04:33:57.783Z,97489.13
2023-01-04T04:36:27.586Z,97496.25
2023-01-04T04:38:57.493Z,97494.21
2023-01-04T04:41:40.373Z,97495.60
2023-01-04T04:44:15.610Z,97496.76
2023-01-04T04:46:47.497Z,97503.56
2023-01-04T04:49:18.433Z,97503.62
2023-01-04T04:51:48.590Z,97508.60
2023-01-04T04:54:22.222Z,97509.61
2023-01-04T04:56:52.465Z,97519.45
2023-01-04T04:59:22.037Z,97520.15
2023-01-04T05:01:52.677Z,97520.72
2023-01-04T05:04:23.246Z,97522.95
2023-01-04T05:06:53.474Z,97528.16
2023-01-04T05:09:23.714Z,97527.88
2023-01-04T05:12:12.959Z,97531.45
2023-01-04T05:14:42.727Z,97531.61
2023-01-04T05:17:12.613Z,97536.59
2023-01-04T05:19:42.488Z,97541.33
2023-01-04T05:22:11.201Z,97538.41
2023-01-04T05:24:39.894Z,97541.43
2023-01-04T05:27:10.617Z,97536.77
2023-01-04T05:29:59.833Z,97535.70
2023-01-04T05:32:29.964Z,97527.11
2023-01-04T05:35:00.132Z,97531.91
2023-01-04T05:37:30.055Z,97540.06
2023-01-04T05:39:59.453Z,97542.86
2023-01-04T05:42:29.728Z,97539.30
2023-01-04T05:45:00.002Z,97549.77
2023-01-04T05:47:30.357Z,97546.06
2023-01-04T05:50:00.112Z,97549.48
2023-01-04T05:52:30.297Z,97549.39
2023-01-04T05:55:00.052Z,97552.84
2023-01-04T05:57:30.886Z,97551.86
2023-01-04T06:00:01.139Z,97555.45
2023-01-04T06:02:31.951Z,97562.36
2023-01-04T06:05:02.564Z,97566.87
2023-01-04T06:07:31.927Z,97573.29
2023-01-04T06:10:02.181Z,97575.01
2023-01-04T06:12:32.307Z,97573.41
2023-01-04T06:15:01.595Z,97576.75
2023-01-04T06:17:32.300Z,97577.59
2023-01-04T06:20:03.724Z,97581.92
2023-01-04T06:22:38.455Z,97582.96
2023-01-04T06:25:11.117Z,97581.14
2023-01-04T06:27:40.568Z,97582.19
2023-01-04T06:30:10.671Z,97579.79
2023-01-04T06:32:40.987Z,97579.19
2023-01-04T06:35:10.039Z,97588.30
2023-01-04T06:37:41.177Z,97587.93
2023-01-04T06:40:11.660Z,97589.96
2023-01-04T06:42:47.739Z,97590.60
2023-01-04T06:45:17.401Z,97589.64
2023-01-04T06:47:48.481Z,97590.40
2023-01-04T06:50:17.957Z,97594.70
2023-01-04T06:52:48.490Z,97602.24
2023-01-04T06:55:17.095Z,97600.33
2023-01-04T06:57:47.409Z,97604.14
2023-01-04T07:00:17.754Z,97599.21
2023-01-04T07:03:14.488Z,97604.75
2023-01-04T07:05:38.865Z,97605.59
2023-01-04T07:08:08.855Z,97606.10
2023-01-04T07:10:38.303Z,97604.82
2023-01-04T07:13:10.059Z,97607.38
2023-01-04T07:15:43.369Z,97613.84
2023-01-04T07:18:14.834Z,97608.91
2023-01-04T07:20:45.316Z,97612.31
2023-01-04T07:23:15.295Z,97614.85
2023-01-04T07:25:44.661Z,97615.44
2023-01-04T07:28:35.767Z,97615.39
2023-01-04T07:31:07.743Z,97622.00
2023-01-04T07:33:37.296Z,97619.20
2023-01-04T07:36:08.422Z,97620.77
2023-01-04T07:38:38.728Z,97622.23
2023-01-04T07:41:08.844Z,97618.49
2023-01-04T07:43:39.049Z,97619.27
2023-01-04T07:46:09.404Z,97619.13
2023-01-04T07:48:39.585Z,97621.41
2023-01-04T07:51:09.781Z,97630.14
2023-01-04T07:53:39.570Z,97629.02
2023-01-04T07:56:12.469Z,97629.35
2023-01-04T07:58:49.513Z,97626.90
2023-01-04T08:01:20.778Z,97624.20
2023-01-04T08:03:51.644Z,97631.27
2023-01-04T08:06:22.097Z,97625.85
2023-01-04T08:08:52.319Z,97629.33
2023-01-04T08:11:25.286Z,97631.23
2023-01-04T08:13:55.689Z,97630.86
2023-01-04T08:16:28.737Z,97629.12
2023-01-04T08:19:04.456Z,97627.71
2023-01-04T08:21:36.512Z,97628.95
2023-01-04T08:24:05.954Z,97632.38
2023-01-04T08:26:35.388Z,97627.64
2023-01-04T08:29:04.788Z,97629.55
2023-01-04T08:31:35.345Z,97626.61
2023-01-04T08:34:07.959Z,97628.75
2023-01-04T08:36:47.781Z,97630.52
2023-01-04T08:39:18.691Z,97631.23
2023-01-04T08:44:44.656Z,97623.73
2023-01-04T08:47:18.755Z,97615.52
2023-01-04T08:49:49.227Z,97610.41
2023-01-04T08:52:17.940Z,97608.80
2023-01-04T08:54:49.544Z,97606.98
2023-01-04T08:57:20.494Z,97605.32
2023-01-04T08:59:49.526Z,97598.93
2023-01-04T09:02:28.039Z,97598.31
2023-01-04T09:05:01.497Z,97589.82
2023-01-04T09:07:33.389Z,97589.04
2023-01-04T09:10:03.477Z,97581.35
2023-01-04T09:12:38.268Z,97581.56
2023-01-04T09:15:09.341Z,97575.06
2023-01-04T09:17:51.916Z,97567.02
2023-01-04T09:20:29.273Z,97563.66
2023-01-04T09:22:59.224Z,97557.68
2023-01-04T09:25:28.548Z,97553.36
2023-01-04T09:27:58.997Z,97555.61
2023-01-04T09:30:28.825Z,97555.95
2023-01-04T09:32:58.778Z,97558.13
2023-01-04T09:35:30.071Z,97547.34
2023-01-04T09:38:00.435Z,97543.96
2023-01-04T09:40:37.921Z,97535.11
2023-01-04T09:43:20.448Z,97538.68
2023-01-04T09:45:59.449Z,97536.61
2023-01-04T09:48:31.726Z,97532.27
2023-01-04T09:51:06.020Z,97530.39
2023-01-04T09:53:57.435Z,97526.85
2023-01-04T09:56:32.016Z,97522.19
2023-01-04T09:59:08.441Z,97519.48
2023-01-04T10:01:48.410Z,97513.52
2023-01-04T10:04:26.092Z,97507.18
2023-01-04T10:07:04.497Z,97505.70
2023-01-04T10:09:35.339Z,97505.30
2023-01-04T10:12:17.243Z,97496.08
2023-01-04T10:15:08.610Z,97486.03
2023-01-04T10:18:52.129Z,97478.04
2023-01-04T10:21:29.541Z,97475.63
2023-01-04T10:24:12.511Z,97486.94
2023-01-04T10:26:49.233Z,97487.28
2023-01-04T10:29:41.555Z,97489.59
2023-01-04T10:32:35.204Z,97488.56
2023-01-04T10:35:22.035Z,97487.52
2023-01-04T10:37:59.452Z,97486.70
2023-01-04T10:40:36.072Z,97484.86
2023-01-04T10:43:17.600Z,97484.85
2023-01-04T10:46:02.869Z,97483.54
2023-01-04T10:48:50.467Z,97478.04
2023-01-04T10:51:50.070Z,97471.89
2023-01-04T10:54:31.832Z,97467.31
2023-01-04T10:57:41.340Z,97466.50
2023-01-04T11:00:31.618Z,97467.48
2023-01-04T11:03:20.175Z,97466.44
2023-01-04T11:06:02.461Z,97463.61
2023-01-04T11:08:58.248Z,97465.19
2023-01-04T11:11:33.958Z,97462.95
2023-01-04T11:14:05.176Z,97456.21
2023-01-04T11:16:35.598Z,97453.01
2023-01-04T11:19:10.079Z,97452.92
2023-01-04T11:21:46.032Z,97453.24
2023-01-04T11:24:33.702Z,97449.48
2023-01-04T11:27:08.429Z,97445.83
2023-01-04T11:29:48.101Z,97440.35
2023-01-04T11:32:22.206Z,97443.02
2023-01-04T11:34:58.142Z,97447.48
2023-01-04T11:37:38.080Z,97449.79
2023-01-04T11:40:22.808Z,97445.38
2023-01-04T11:43:15.523Z,97443.46
2023-01-04T11:46:02.098Z,97450.02
2023-01-04T11:48:38.511Z,97443.95
2023-01-04T11:51:30.270Z,97447.81
2023-01-04T11:54:02.574Z,97451.48
2023-01-04T11:56:40.863Z,97439.05
2023-01-04T11:59:10.368Z,97437.85
2023-01-04T12:01:53.151Z,97439.53
2023-01-04T12:04:25.294Z,97443.21
2023-01-04T12:07:03.987Z,97438.59
2023-01-04T12:09:34.278Z,97438.17
2023-01-04T12:12:03.109Z,97435.95
2023-01-04T12:14:50.654Z,97439.39
2023-01-04T12:17:39.751Z,97444.75
2023-01-04T12:20:20.038Z,97446.67
2023-01-04T12:22:50.173Z,97447.04
2023-01-04T12:25:35.630Z,97445.96
2023-01-04T12:28:06.508Z,97449.35
2023-01-04T12:30:45.816Z,97450.35
2023-01-04T12:33:34.732Z,97445.59
2023-01-04T12:36:09.443Z,97443.27
2023-01-04T12:38:58.253Z,97437.21
2023-01-04T12:41:34.378Z,97431.36
2023-01-04T12:44:39.572Z,97432.83
2023-01-04T12:47:41.327Z,97430.09
2023-01-04T12:50:26.987Z,97429.30
2023-01-04T12:53:19.877Z,97429.73
2023-01-04T12:55:53.717Z,97431.09
2023-01-04T12:58:51.183Z,97432.88
2023-01-04T13:01:28.307Z,97432.70
2023-01-04T13:04:05.543Z,97428.23
2023-01-04T13:06:45.581Z,97426.47
2023-01-04T13:09:25.280Z,97424.83
2023-01-04T13:12:21.656Z,97424.59
2023-01-04T13:14:58.962Z,97430.06
2023-01-04T13:17:31.159Z,97428.67
2023-01-04T13:20:02.245Z,97425.78
2023-01-04T13:22:34.458Z,97428.77
2023-01-04T13:25:07.130Z,97428.36
2023-01-04T13:27:36.655Z,97420.45
2023-01-04T13:30:07.075Z,97420.02
2023-01-04T13:33:07.576Z,97415.06
2023-01-04T13:35:30.107Z,97410.23
2023-01-04T13:38:03.661Z,97416.08
2023-01-04T13:40:37.995Z,97410.46
2023-01-04T13:43:37.274Z,97414.80
2023-01-04T13:46:18.465Z,97415.20
2023-01-04T13:48:52.578Z,97415.59
2023-01-04T13:51:36.776Z,97409.13
2023-01-04T13:54:22.558Z,97409.27
2023-01-04T13:57:09.837Z,97409.10
2023-01-04T13:59:40.089Z,97410.31
2023-01-04T14:02:22.019Z,97404.23
2023-01-04T14:04:52.263Z,97404.38
2023-01-04T14:07:23.464Z,97405.11
2023-01-04T14:10:00.518Z,97406.83
2023-01-04T14:12:30.833Z,97407.29
2023-01-04T14:15:03.527Z,97405.02
2023-01-04T14:17:48.538Z,97411.79
2023-01-04T14:20:20.338Z,97411.45
2023-01-04T14:22:56.473Z,97408.56
2023-01-04T14:25:36.415Z,97405.86
2023-01-04T14:28:32.819Z,97409.81
2023-01-04T14:31:02.904Z,97407.60
2023-01-04T14:33:33.936Z,97407.56
2023-01-04T14:36:27.258Z,97407.15
2023-01-04T14:39:06.773Z,97405.58
2023-01-04T14:41:52.149Z,97407.42
2023-01-04T14:44:31.266Z,97402.50
2023-01-04T14:47:07.044Z,97399.49
2023-01-04T14:49:40.723Z,97397.75
2023-01-04T14:52:29.186Z,97402.70
2023-01-04T14:55:00.385Z,97402.52
2023-01-04T14:57:30.081Z,97398.66
2023-01-04T15:00:00.337Z,97399.30
2023-01-04T15:02:30.946Z,97404.42
2023-01-04T15:05:01.070Z,97404.83
2023-01-04T15:07:40.570Z,97409.81
2023-01-04T15:10:31.661Z,97405.23
2023-01-04T15:13:01.258Z,97409.31
2023-01-04T15:15:33.913Z,97408.67
2023-01-04T15:18:03.583Z,97409.62
2023-01-04T15:20:33.817Z,97409.98
2023-01-04T15:23:05.328Z,97415.52
2023-01-04T15:25:35.513Z,97415.00
2023-01-04T15:28:05.900Z,97418.02
2023-01-04T15:30:35.823Z,97412.98
2023-01-04T15:33:05.535Z,97413.25
2023-01-04T15:35:37.434Z,97414.27
2023-01-04T15:38:09.505Z,97415.22
2023-01-04T15:40:43.758Z,97409.71
2023-01-04T15:43:14.059Z,97400.55
2023-01-04T15:45:44.552Z,97407.55
2023-01-04T15:48:14.781Z,97407.96
2023-01-04T15:50:45.528Z,97409.24
2023-01-04T15:53:16.336Z,97405.96
2023-01-04T15:55:46.538Z,97406.36
2023-01-04T15:58:22.783Z,97404.95
2023-01-04T16:00:59.671Z,97404.36
2023-01-04T16:03:35.959Z,97401.95
2023-01-04T16:06:09.784Z,97395.61
2023-01-04T16:08:40.860Z,97389.78
2023-01-04T16:11:16.563Z,97389.77
2023-01-04T16:13:57.287Z,97396.64
2023-01-04T16:16:28.747Z,97405.61
2023-01-04T16:18:58.411Z,97406.04
2023-01-04T16:21:29.540Z,97399.66
2023-01-04T16:24:09.303Z,97399.04
2023-01-04T16:26:47.755Z,97400.28
2023-01-04T16:29:18.616Z,97393.57
2023-01-04T16:31:48.018Z,97391.58
2023-01-04T16:34:18.025Z,97395.06
2023-01-04T16:36:50.084Z,97393.27
2023-01-04T16:39:19.645Z,97389.38
2023-01-04T16:41:51.041Z,97389.59
2023-01-04T16:44:23.545Z,97390.61
2023-01-04T16:46:56.304Z,97389.30
2023-01-04T16:49:26.486Z,97384.52
2023-01-04T16:51:56.669Z,97375.52
2023-01-04T16:54:27.070Z,97368.35
2023-01-04T16:56:59.498Z,97362.91
2023-01-04T16:59:29.335Z,97369.65
2023-01-04T17:01:59.067Z,97376.66
2023-01-04T17:04:28.019Z,97370.19
2023-01-04T17:06:59.264Z,97370.98
2023-01-04T17:09:28.461Z,97364.94
2023-01-04T17:15:23.543Z,97364.69
2023-01-04T17:17:47.337Z,97367.69
2023-01-04T17:20:16.729Z,97369.45
2023-01-04T17:22:46.484Z,97366.34
2023-01-04T17:25:16.508Z,97359.77
2023-01-04T17:27:45.758Z,97355.13
2023-01-04T17:30:15.818Z,97348.12
2023-01-04T17:32:45.601Z,97340.46
2023-01-04T17:35:15.492Z,97335.10
2023-01-04T17:37:45.661Z,97334.13
2023-01-04T17:40:22.457Z,97334.89
2023-01-04T17:42:53.418Z,97335.64
2023-01-04T17:45:23.477Z,97329.19
2023-01-04T17:47:53.851Z,97324.40
2023-01-04T17:50:23.642Z,97327.16
2023-01-04T17:52:53.470Z,97329.23
2023-01-04T17:55:23.191Z,97328.11
2023-01-04T17:57:51.748Z,97319.98
2023-01-04T18:00:23.369Z,97316.18
2023-01-04T18:02:52.559Z,97314.30
2023-01-04T18:05:22.524Z,97316.33
2023-01-04T18:07:52.840Z,97311.14
2023-01-04T18:10:40.938Z,97317.14
2023-01-04T18:13:14.300Z,97315.41
2023-01-04T18:15:55.348Z,97316.05
2023-01-04T18:18:34.561Z,97317.19
2023-01-04T18:21:28.769Z,97318.41
2023-01-04T18:24:34.687Z,97313.79
2023-01-04T18:29:44.761Z,97318.03
2023-01-04T18:32:14.927Z,97318.15
2023-01-04T18:34:45.311Z,97312.06
2023-01-04T18:37:16.562Z,97311.84
2023-01-04T18:39:47.093Z,97311.73
2023-01-04T18:42:17.715Z,97308.73
2023-01-04T18:44:49.438Z,97314.09
2023-01-04T18:47:21.141Z,97318.23
2023-01-04T18:49:50.708Z,97320.86
2023-01-04T18:52:22.164Z,97319.36
2023-01-04T18:54:52.279Z,97319.08
2023-01-04T18:57:21.423Z,97314.05
2023-01-04T18:59:52.179Z,97313.45
2023-01-04T19:02:22.858Z,97313.45
2023-01-04T19:04:53.169Z,97310.93
2023-01-04T19:07:22.369Z,97304.04
2023-01-04T19:09:53.234Z,97299.46
2023-01-04T19:12:23.526Z,97299.02
2023-01-04T19:14:54.097Z,97299.48
2023-01-04T19:17:26.496Z,97292.80
2023-01-04T19:19:56.265Z,97291.48
2023-01-04T19:22:26.143Z,97289.92
2023-01-04T19:24:56.249Z,97284.38
2023-01-04T19:27:26.876Z,97280.02
2023-01-04T19:29:57.009Z,97279.01
2023-01-04T19:32:31.509Z,97278.22
2023-01-04T19:35:04.185Z,97280.90
2023-01-04T19:37:34.019Z,97276.38
2023-01-04T19:40:04.028Z,97275.86
2023-01-04T19:42:33.857Z,97272.31
2023-01-04T19:45:04.444Z,97271.73
2023-01-04T19:47:34.236Z,97269.89
2023-01-04T19:50:05.448Z,97273.35
2023-01-04T19:52:38.729Z,97279.11
2023-01-04T19:55:09.170Z,97265.29
2023-01-04T19:57:39.509Z,97268.17
2023-01-04T20:00:11.614Z,97268.83
2023-01-04T20:02:42.020Z,97266.08
2023-01-04T20:05:11.953Z,97266.23
2023-01-04T20:07:44.653Z,97268.52
2023-01-04T20:10:16.286Z,97265.73
2023-01-04T20:12:46.487Z,97265.89
2023-01-04T20:15:16.489Z,97262.27
2023-01-04T20:17:46.706Z,97257.66
2023-01-04T20:20:18.220Z,97244.05
2023-01-04T20:22:49.053Z,97246.55
2023-01-04T20:25:19.076Z,97246.03
2023-01-04T20:27:49.225Z,97249.18
2023-01-04T20:30:19.436Z,97244.00
2023-01-04T20:32:50.281Z,97234.45
2023-01-04T20:35:21.345Z,97234.79
2023-01-04T20:37:55.001Z,97230.91
2023-01-04T20:40:28.700Z,97220.73
2023-01-04T20:43:18.211Z,97213.89
2023-01-04T20:45:49.124Z,97206.55
2023-01-04T20:48:19.230Z,97206.70
2023-01-04T20:50:49.277Z,97217.59
2023-01-04T20:53:19.768Z,97213.35
2023-01-04T20:55:49.881Z,97211.23
2023-01-04T20:58:18.747Z,97212.37
2023-01-04T21:00:50.956Z,97216.56
2023-01-04T21:03:21.104Z,97212.45
2023-01-04T21:05:49.695Z,97202.33
2023-01-04T21:08:18.251Z,97201.14
2023-01-04T21:10:48.406Z,97202.60
2023-01-04T21:13:18.493Z,97204.04
2023-01-04T21:15:48.967Z,97202.59
2023-01-04T21:18:18.720Z,97203.00
2023-01-04T21:20:50.040Z,97202.59
2023-01-04T21:23:22.444Z,97207.83
2023-01-04T21:25:52.806Z,97203.77
2023-01-04T21:28:22.832Z,97200.23
2023-01-04T21:30:52.860Z,97203.55
2023-01-04T21:33:25.323Z,97202.11
2023-01-04T21:35:55.471Z,97202.09
2023-01-04T21:38:25.245Z,97203.64
2023-01-04T21:40:55.352Z,97199.70
2023-01-04T21:43:25.646Z,97197.35
2023-01-04T21:45:55.454Z,97199.47
2023-01-04T21:48:25.491Z,97203.65
2023-01-04T21:50:56.525Z,97199.93
2023-01-04T21:53:29.578Z,97198.20
2023-01-04T21:56:11.464Z,97197.31
2023-01-04T21:58:42.795Z,97200.34
2023-01-04T22:01:18.719Z,97197.23
2023-01-04T22:03:49.205Z,97188.73
2023-01-04T22:06:19.335Z,97183.16
2023-01-04T22:08:49.361Z,97179.66
2023-01-04T22:11:19.501Z,97176.23
2023-01-04T22:13:51.075Z,97172.27
2023-01-04T22:16:21.351Z,97164.31
2023-01-04T22:18:52.015Z,97155.70
2023-01-04T22:21:26.961Z,97147.66
2023-01-04T22:23:56.741Z,97138.05
2023-01-04T22:26:26.285Z,97134.27
2023-01-04T22:28:56.246Z,97128.04
2023-01-04T22:31:25.900Z,97126.17
2023-01-04T22:33:55.994Z,97117.27
2023-01-04T22:36:26.075Z,97112.78
2023-01-04T22:38:57.289Z,97109.50
2023-01-04T22:41:28.722Z,97098.66
2023-01-04T22:44:01.444Z,97097.84
2023-01-04T22:46:33.421Z,97101.86
2023-01-04T22:49:03.971Z,97095.66
2023-01-04T22:51:34.403Z,97090.24
2023-01-04T22:54:06.023Z,97080.17
2023-01-04T22:56:36.227Z,97081.56
2023-01-04T22:59:06.534Z,97069.75
2023-01-04T23:01:36.472Z,97064.74
2023-01-04T23:04:06.434Z,97057.89
2023-01-04T23:06:36.348Z,97048.00
2023-01-04T23:09:08.310Z,97045.96
2023-01-04T23:11:38.833Z,97045.09
2023-01-04T23:14:13.267Z,97037.45
2023-01-04T23:16:43.829Z,97034.04
2023-01-04T23:19:14.599Z,97026.92
2023-01-04T23:21:44.793Z,97019.73
2023-01-04T23:24:16.227Z,97011.08
2023-01-04T23:26:47.676Z,97007.92
2023-01-04T23:29:18.067Z,96998.00
2023-01-04T23:31:48.017Z,96993.58
2023-01-04T23:34:18.237Z,96997.27
2023-01-04T23:36:47.813Z,96998.58
2023-01-04T23:39:18.075Z,96999.55
2023-01-04T23:41:47.977Z,96994.70
2023-01-04T23:46:56.321Z,96988.05
2023-01-04T23:49:27.823Z,96979.85
2023-01-04T23:51:59.372Z,96976.60
2023-01-04T23:54:30.015Z,96990.06
2023-01-04T23:57:00.893Z,96984.15
2023-01-04T23:59:31.416Z,96980.20
