createdAt,value
2022-10-14T00:00:31.390Z,11.90
2022-10-14T00:02:58.085Z,12.00
2022-10-14T00:05:24.852Z,12.00
2022-10-14T00:07:51.598Z,12.10
2022-10-14T00:10:18.458Z,12.10
2022-10-14T00:12:45.670Z,12.10
2022-10-14T00:15:12.392Z,12.20
2022-10-14T00:17:39.531Z,12.20
2022-10-14T00:20:06.709Z,12.20
2022-10-14T00:22:33.392Z,12.30
2022-10-14T00:25:00.058Z,12.30
2022-10-14T00:27:26.862Z,12.30
2022-10-14T00:29:53.874Z,12.30
2022-10-14T00:32:20.544Z,12.30
2022-10-14T00:34:47.206Z,12.30
2022-10-14T00:37:14.297Z,12.30
2022-10-14T00:39:40.973Z,12.40
2022-10-14T00:42:12.929Z,12.40
2022-10-14T00:44:45.720Z,12.40
2022-10-14T00:47:12.863Z,12.40
2022-10-14T00:49:42.745Z,12.40
2022-10-14T00:52:16.441Z,12.50
2022-10-14T00:54:48.896Z,12.40
2022-10-14T00:57:16.280Z,12.50
2022-10-14T00:59:43.151Z,12.50
2022-10-14T01:02:09.918Z,12.50
2022-10-14T01:04:40.713Z,12.50
2022-10-14T01:07:29.033Z,12.60
2022-10-14T01:10:08.409Z,12.60
2022-10-14T01:12:59.238Z,12.60
2022-10-14T01:15:35.503Z,12.70
2022-10-14T01:18:11.813Z,12.70
2022-10-14T01:20:55.074Z,12.70
2022-10-14T01:23:55.203Z,12.80
2022-10-14T01:26:52.078Z,12.80
2022-10-14T01:29:27.722Z,12.80
2022-10-14T01:32:08.865Z,12.80
2022-10-14T01:34:42.612Z,12.90
2022-10-14T01:37:16.999Z,12.90
2022-10-14T01:39:49.264Z,13.00
2022-10-14T01:42:20.964Z,13.00
2022-10-14T01:44:54.054Z,13.00
2022-10-14T01:47:21.632Z,13.00
2022-10-14T01:49:56.026Z,13.10
2022-10-14T01:52:31.246Z,13.20
2022-10-14T01:55:03.249Z,13.10
2022-10-14T01:57:34.574Z,13.20
2022-10-14T02:00:03.950Z,13.20
2022-10-14T02:02:30.706Z,13.20
2022-10-14T02:04:57.377Z,13.30
2022-10-14T02:07:24.018Z,13.30
2022-10-14T02:10:18.125Z,13.30
2022-10-14T02:12:55.008Z,13.40
2022-10-14T02:15:35.664Z,13.40
2022-10-14T02:18:20.987Z,13.40
2022-10-14T02:21:07.166Z,13.40
2022-10-14T02:23:41.736Z,13.40
2022-10-14T02:26:09.919Z,13.40
2022-10-14T02:28:39.675Z,13.50
2022-10-14T02:31:13.526Z,13.50
2022-10-14T02:33:43.568Z,13.50
2022-10-14T02:36:12.507Z,13.50
2022-10-14T02:38:40.846Z,13.50
2022-10-14T02:41:12.151Z,13.60
2022-10-14T02:43:39.049Z,13.60
2022-10-14T02:46:06.043Z,13.60
2022-10-14T02:48:32.868Z,13.60
2022-10-14T02:50:59.623Z,13.60
2022-10-14T02:53:26.362Z,13.70
2022-10-14T02:55:53.150Z,13.70
2022-10-14T02:58:20.034Z,13.70
2022-10-14T03:00:49.342Z,13.70
2022-10-14T03:03:16.064Z,13.70
2022-10-14T03:05:43.375Z,13.70
2022-10-14T03:08:10.933Z,13.80
2022-10-14T03:10:37.594Z,13.80
2022-10-14T03:13:04.269Z,13.80
2022-10-14T03:15:31.218Z,13.80
2022-10-14T03:17:57.968Z,13.80
2022-10-14T03:20:24.739Z,13.80
2022-10-14T03:22:52.062Z,13.80
2022-10-14T03:25:19.168Z,13.80
2022-10-14T03:27:45.830Z,13.90
2022-10-14T03:30:13.076Z,13.90
2022-10-14T03:32:39.737Z,13.90
2022-10-14T03:35:07.011Z,13.90
2022-10-14T03:37:33.857Z,13.90
2022-10-14T03:40:00.537Z,14.00
2022-10-14T03:42:27.206Z,14.00
2022-10-14T03:44:53.899Z,14.00
2022-10-14T03:47:21.424Z,14.10
2022-10-14T03:49:48.127Z,14.00
2022-10-14T03:52:14.817Z,14.10
2022-10-14T03:54:41.712Z,14.10
2022-10-14T03:57:08.481Z,14.10
2022-10-14T03:59:35.385Z,14.10
2022-10-14T04:02:02.096Z,14.10
2022-10-14T04:04:28.752Z,14.10
2022-10-14T04:06:55.524Z,14.10
2022-10-14T04:09:22.276Z,14.10
2022-10-14T04:11:48.967Z,14.10
2022-10-14T04:14:15.775Z,14.20
2022-10-14T04:16:46.044Z,14.20
2022-10-14T04:19:16.383Z,14.20
2022-10-14T04:21:43.068Z,14.20
2022-10-14T04:24:10.119Z,14.30
2022-10-14T04:26:37.812Z,14.30
2022-10-14T04:29:04.773Z,14.30
2022-10-14T04:31:31.451Z,14.30
2022-10-14T04:33:58.136Z,14.30
2022-10-14T04:36:24.965Z,14.30
2022-10-14T04:38:51.632Z,14.30
2022-10-14T04:41:18.326Z,14.30
2022-10-14T04:43:44.970Z,14.40
2022-10-14T04:46:11.716Z,14.30
2022-10-14T04:48:38.358Z,14.40
2022-10-14T04:51:05.280Z,14.40
2022-10-14T04:53:31.951Z,14.40
2022-10-14T04:55:58.678Z,14.40
2022-10-14T04:58:25.553Z,14.40
2022-10-14T05:00:57.917Z,14.40
2022-10-14T05:03:24.635Z,14.40
2022-10-14T05:05:52.015Z,14.40
2022-10-14T05:08:18.934Z,14.40
2022-10-14T05:10:45.625Z,14.40
2022-10-14T05:13:12.372Z,14.50
2022-10-14T05:15:39.232Z,14.50
2022-10-14T05:18:05.974Z,14.50
2022-10-14T05:20:32.708Z,14.50
2022-10-14T05:22:59.471Z,14.50
2022-10-14T05:25:26.140Z,14.50
2022-10-14T05:27:53.755Z,14.50
2022-10-14T05:30:20.515Z,14.60
2022-10-14T05:32:47.187Z,14.60
2022-10-14T05:35:14.100Z,14.60
2022-10-14T05:37:41.254Z,14.60
2022-10-14T05:40:08.721Z,14.60
2022-10-14T05:42:35.432Z,14.60
2022-10-14T05:45:02.100Z,14.60
2022-10-14T05:47:28.976Z,14.60
2022-10-14T05:49:55.668Z,14.60
2022-10-14T05:52:22.628Z,14.60
2022-10-14T05:54:49.455Z,14.60
2022-10-14T05:57:16.357Z,14.70
2022-10-14T05:59:45.389Z,14.60
2022-10-14T06:02:12.052Z,14.70
2022-10-14T06:04:41.081Z,14.70
2022-10-14T06:07:10.548Z,14.70
2022-10-14T06:09:38.149Z,14.70
2022-10-14T06:12:05.724Z,14.60
2022-10-14T06:14:32.416Z,14.70
2022-10-14T06:16:59.291Z,14.70
2022-10-14T06:19:26.063Z,14.70
2022-10-14T06:21:52.834Z,14.70
2022-10-14T06:24:19.523Z,14.70
2022-10-14T06:26:48.315Z,14.70
2022-10-14T06:29:17.308Z,14.70
2022-10-14T06:31:46.415Z,14.70
2022-10-14T06:34:13.072Z,14.80
2022-10-14T06:36:43.229Z,14.70
2022-10-14T06:39:10.850Z,14.80
2022-10-14T06:41:37.850Z,14.70
2022-10-14T06:44:04.550Z,14.80
2022-10-14T06:46:31.320Z,14.80
2022-10-14T06:48:58.012Z,14.80
2022-10-14T06:51:24.746Z,14.80
2022-10-14T06:53:51.400Z,14.80
2022-10-14T06:56:20.523Z,14.80
2022-10-14T06:58:47.324Z,14.90
2022-10-14T07:01:14.070Z,14.90
2022-10-14T07:03:43.288Z,14.80
2022-10-14T07:06:10.265Z,14.90
2022-10-14T07:08:37.004Z,14.90
2022-10-14T07:11:04.397Z,14.90
2022-10-14T07:13:34.041Z,14.90
2022-10-14T07:16:00.963Z,15.00
2022-10-14T07:18:27.645Z,15.00
2022-10-14T07:20:54.371Z,15.00
2022-10-14T07:23:21.058Z,15.00
2022-10-14T07:25:47.939Z,15.00
2022-10-14T07:28:15.526Z,15.00
2022-10-14T07:30:42.225Z,15.00
2022-10-14T07:33:09.026Z,15.00
2022-10-14T07:35:39.111Z,15.00
2022-10-14T07:38:05.787Z,15.00
2022-10-14T07:40:32.519Z,15.10
2022-10-14T07:42:59.705Z,15.10
2022-10-14T07:45:26.473Z,15.10
2022-10-14T07:47:53.167Z,15.10
2022-10-14T07:50:20.191Z,15.10
2022-10-14T07:52:46.988Z,15.10
2022-10-14T07:55:13.856Z,15.10
2022-10-14T07:57:40.559Z,15.20
2022-10-14T08:00:08.182Z,15.10
2022-10-14T08:02:35.270Z,15.20
2022-10-14T08:07:51.077Z,15.20
2022-10-14T08:10:17.769Z,15.20
2022-10-14T08:12:46.891Z,15.20
2022-10-14T08:15:13.607Z,15.30
2022-10-14T08:17:40.563Z,15.30
2022-10-14T08:20:07.771Z,15.30
2022-10-14T08:22:34.499Z,15.30
2022-10-14T08:25:04.206Z,15.30
2022-10-14T08:27:31.025Z,15.40
2022-10-14T08:30:00.010Z,15.40
2022-10-14T08:32:29.431Z,15.40
2022-10-14T08:34:58.408Z,15.40
2022-10-14T08:37:27.856Z,15.40
2022-10-14T08:39:54.572Z,15.40
2022-10-14T08:42:32.511Z,15.40
2022-10-14T08:45:16.995Z,15.40
2022-10-14T08:47:46.174Z,15.50
2022-10-14T08:50:25.602Z,15.50
2022-10-14T08:53:24.300Z,15.50
2022-10-14T08:55:56.208Z,15.50
2022-10-14T08:58:36.534Z,15.50
2022-10-14T09:01:22.617Z,15.50
2022-10-14T09:03:52.840Z,15.50
2022-10-14T09:06:40.558Z,15.50
2022-10-14T09:09:15.644Z,15.60
2022-10-14T09:11:45.728Z,15.50
2022-10-14T09:14:22.599Z,15.60
2022-10-14T09:16:58.460Z,15.60
2022-10-14T09:19:36.829Z,15.70
2022-10-14T09:22:11.602Z,15.70
2022-10-14T09:24:38.468Z,15.70
2022-10-14T09:27:23.627Z,15.70
2022-10-14T09:30:09.224Z,15.70
2022-10-14T09:32:41.297Z,15.70
2022-10-14T09:35:19.943Z,15.70
2022-10-14T09:37:46.957Z,15.70
2022-10-14T09:40:13.697Z,15.70
2022-10-14T09:43:01.715Z,15.70
2022-10-14T09:45:31.091Z,15.80
2022-10-14T09:48:04.194Z,15.80
2022-10-14T09:50:43.542Z,15.80
2022-10-14T09:53:25.374Z,15.80
2022-10-14T09:55:56.951Z,15.80
2022-10-14T09:58:44.019Z,15.80
2022-10-14T10:01:22.875Z,15.80
2022-10-14T10:03:51.535Z,15.80
2022-10-14T10:06:23.571Z,15.80
2022-10-14T10:08:53.266Z,15.80
2022-10-14T10:11:40.465Z,15.80
2022-10-14T10:14:32.952Z,15.80
2022-10-14T10:17:10.051Z,15.80
2022-10-14T10:19:37.743Z,15.80
2022-10-14T10:24:52.203Z,15.90
2022-10-14T10:27:26.681Z,15.80
2022-10-14T10:29:56.229Z,15.90
2022-10-14T10:32:31.839Z,15.90
2022-10-14T10:35:23.723Z,15.90
2022-10-14T10:37:57.360Z,15.90
2022-10-14T10:40:32.807Z,15.90
2022-10-14T10:43:18.653Z,15.90
2022-10-14T10:46:07.784Z,15.90
2022-10-14T10:48:51.300Z,16.00
2022-10-14T10:51:30.954Z,15.90
2022-10-14T10:54:08.233Z,16.00
2022-10-14T10:57:04.140Z,16.00
2022-10-14T10:59:40.406Z,16.00
2022-10-14T11:02:40.862Z,16.00
2022-10-14T11:05:32.146Z,16.00
2022-10-14T11:08:31.138Z,16.00
2022-10-14T11:11:41.500Z,16.00
2022-10-14T11:14:29.877Z,16.00
2022-10-14T11:17:24.805Z,16.10
2022-10-14T11:20:29.499Z,16.10
2022-10-14T11:23:19.938Z,16.00
2022-10-14T11:25:49.500Z,16.00
2022-10-14T11:28:19.101Z,16.00
2022-10-14T11:30:50.558Z,16.00
2022-10-14T11:33:45.542Z,16.10
2022-10-14T11:36:32.238Z,16.10
2022-10-14T11:39:17.410Z,16.20
2022-10-14T11:41:46.841Z,16.30
2022-10-14T11:44:26.952Z,16.50
2022-10-14T11:47:00.002Z,16.60
2022-10-14T11:49:34.871Z,16.70
2022-10-14T11:52:12.066Z,17.00
2022-10-14T11:54:49.063Z,17.10
2022-10-14T11:57:35.637Z,17.20
2022-10-14T12:00:40.868Z,17.30
2022-10-14T12:03:28.309Z,17.40
2022-10-14T12:06:02.164Z,17.40
2022-10-14T12:08:57.756Z,17.40
2022-10-14T12:11:46.288Z,17.40
2022-10-14T12:14:20.053Z,17.50
2022-10-14T12:16:48.645Z,17.40
2022-10-14T12:19:25.961Z,17.50
2022-10-14T12:22:16.610Z,17.50
2022-10-14T12:25:06.333Z,17.50
2022-10-14T12:27:33.503Z,17.50
2022-10-14T12:30:00.414Z,17.50
2022-10-14T12:32:31.884Z,17.50
2022-10-14T12:35:01.959Z,17.60
2022-10-14T12:37:38.073Z,17.60
2022-10-14T12:40:07.869Z,17.50
2022-10-14T12:42:44.728Z,17.50
2022-10-14T12:45:21.031Z,17.40
2022-10-14T12:48:00.186Z,17.30
2022-10-14T12:50:38.342Z,17.30
2022-10-14T12:53:15.232Z,17.20
2022-10-14T12:55:52.010Z,17.20
2022-10-14T12:58:35.181Z,17.30
2022-10-14T13:01:22.325Z,17.40
2022-10-14T13:06:43.100Z,17.50
2022-10-14T13:09:17.280Z,17.50
2022-10-14T13:12:21.582Z,17.60
2022-10-14T13:14:58.372Z,17.60
2022-10-14T13:17:31.147Z,17.60
2022-10-14T13:19:58.113Z,17.60
2022-10-14T13:22:34.401Z,17.50
2022-10-14T13:25:19.440Z,17.60
2022-10-14T13:27:58.442Z,17.50
2022-10-14T13:30:45.119Z,17.60
2022-10-14T13:33:22.566Z,17.50
2022-10-14T13:36:13.771Z,17.60
2022-10-14T13:38:44.925Z,17.60
2022-10-14T13:41:18.772Z,17.60
2022-10-14T13:43:46.189Z,17.60
2022-10-14T13:46:27.356Z,17.60
2022-10-14T13:49:03.957Z,17.50
2022-10-14T13:51:45.264Z,17.50
2022-10-14T13:54:20.048Z,17.50
2022-10-14T14:02:47.238Z,17.40
2022-10-14T14:05:19.471Z,17.30
2022-10-14T14:10:39.192Z,17.20
2022-10-14T14:13:14.116Z,17.20
2022-10-14T14:15:40.941Z,17.20
2022-10-14T14:18:33.794Z,17.20
2022-10-14T14:21:13.419Z,17.30
2022-10-14T14:23:58.076Z,17.30
2022-10-14T14:26:42.912Z,17.30
2022-10-14T14:29:19.315Z,17.20
2022-10-14T14:34:41.112Z,17.20
2022-10-14T14:40:05.315Z,17.20
2022-10-14T14:42:39.909Z,17.20
2022-10-14T14:45:22.782Z,17.20
2022-10-14T14:47:51.343Z,17.20
2022-10-14T14:50:31.137Z,17.20
2022-10-14T14:53:03.573Z,17.20
2022-10-14T14:55:44.918Z,17.20
2022-10-14T14:58:33.789Z,17.20
2022-10-14T15:01:00.983Z,17.10
2022-10-14T15:03:30.976Z,17.10
2022-10-14T15:06:04.057Z,17.00
2022-10-14T15:08:38.117Z,17.00
2022-10-14T15:11:05.399Z,17.00
2022-10-14T15:13:54.818Z,17.00
2022-10-14T15:16:36.447Z,17.00
2022-10-14T15:19:35.682Z,16.90
2022-10-14T15:22:16.693Z,16.90
2022-10-14T15:25:05.476Z,16.90
2022-10-14T15:27:37.719Z,16.80
2022-10-14T15:30:27.376Z,16.80
2022-10-14T15:33:01.518Z,16.80
2022-10-14T15:35:29.895Z,16.80
2022-10-14T15:37:59.170Z,16.80
2022-10-14T15:40:31.048Z,16.80
2022-10-14T15:42:58.472Z,16.70
2022-10-14T15:45:26.117Z,16.70
2022-10-14T15:47:58.405Z,16.70
2022-10-14T15:50:26.611Z,16.70
2022-10-14T15:52:54.862Z,16.60
2022-10-14T15:55:27.235Z,16.60
2022-10-14T15:57:54.116Z,16.50
2022-10-14T16:00:22.959Z,16.50
2022-10-14T16:02:58.638Z,16.50
2022-10-14T16:05:29.656Z,16.50
2022-10-14T16:07:56.907Z,16.50
2022-10-14T16:10:24.880Z,16.50
2022-10-14T16:12:52.029Z,16.40
2022-10-14T16:15:42.675Z,16.40
2022-10-14T16:18:09.507Z,16.40
2022-10-14T16:20:36.293Z,16.30
2022-10-14T16:23:04.825Z,16.30
2022-10-14T16:25:43.645Z,16.30
2022-10-14T16:28:11.674Z,16.30
2022-10-14T16:30:40.551Z,16.20
2022-10-14T16:33:07.508Z,16.20
2022-10-14T16:35:34.239Z,16.20
2022-10-14T16:38:00.934Z,16.10
2022-10-14T16:40:27.691Z,16.10
2022-10-14T16:42:54.504Z,16.00
2022-10-14T16:45:23.487Z,16.00
2022-10-14T16:47:50.122Z,16.00
2022-10-14T16:50:16.846Z,16.00
2022-10-14T16:53:05.934Z,16.00
2022-10-14T16:55:35.717Z,16.00
2022-10-14T16:58:05.726Z,15.90
2022-10-14T17:00:32.780Z,15.90
2022-10-14T17:02:59.624Z,15.90
2022-10-14T17:05:27.129Z,15.90
2022-10-14T17:07:56.377Z,15.90
2022-10-14T17:10:23.189Z,15.80
2022-10-14T17:12:54.668Z,15.80
2022-10-14T17:15:24.866Z,15.80
2022-10-14T17:17:56.247Z,15.80
2022-10-14T17:20:23.085Z,15.70
2022-10-14T17:22:49.946Z,15.70
2022-10-14T17:25:20.006Z,15.70
2022-10-14T17:27:50.133Z,15.70
2022-10-14T17:30:22.397Z,15.60
2022-10-14T17:32:51.351Z,15.60
2022-10-14T17:35:20.414Z,15.60
2022-10-14T17:37:47.317Z,15.60
2022-10-14T17:40:14.276Z,15.60
2022-10-14T17:42:46.448Z,15.60
2022-10-14T17:45:19.647Z,15.50
2022-10-14T17:47:46.569Z,15.50
2022-10-14T17:50:17.058Z,15.50
2022-10-14T17:52:46.991Z,15.50
2022-10-14T17:55:13.753Z,15.50
2022-10-14T17:57:43.182Z,15.50
2022-10-14T18:00:10.808Z,15.50
2022-10-14T18:02:40.770Z,15.50
2022-10-14T18:05:10.640Z,15.50
2022-10-14T18:07:45.335Z,15.50
2022-10-14T18:10:12.326Z,15.50
2022-10-14T18:12:39.310Z,15.40
2022-10-14T18:15:09.246Z,15.40
2022-10-14T18:17:39.448Z,15.40
2022-10-14T18:20:06.721Z,15.40
2022-10-14T18:22:38.205Z,15.40
2022-10-14T18:25:06.712Z,15.40
2022-10-14T18:27:36.253Z,15.40
2022-10-14T18:30:03.599Z,15.30
2022-10-14T18:32:30.309Z,15.30
2022-10-14T18:34:59.344Z,15.30
2022-10-14T18:37:29.930Z,15.30
2022-10-14T18:39:56.704Z,15.30
2022-10-14T18:42:27.071Z,15.30
2022-10-14T18:44:56.307Z,15.30
2022-10-14T18:47:25.379Z,15.20
2022-10-14T18:49:52.120Z,15.30
2022-10-14T18:52:21.178Z,15.20
2022-10-14T18:54:48.550Z,15.20
2022-10-14T18:57:17.294Z,15.20
2022-10-14T18:59:46.262Z,15.20
2022-10-14T19:02:14.061Z,15.10
2022-10-14T19:04:47.347Z,15.10
2022-10-14T19:07:19.335Z,15.10
2022-10-14T19:09:49.276Z,15.10
2022-10-14T19:12:37.726Z,15.10
2022-10-14T19:15:07.147Z,15.10
2022-10-14T19:17:33.929Z,15.00
2022-10-14T19:20:08.400Z,15.10
2022-10-14T19:22:44.709Z,15.00
2022-10-14T19:25:11.720Z,15.00
2022-10-14T19:27:40.640Z,15.10
2022-10-14T19:30:08.248Z,15.10
2022-10-14T19:32:39.401Z,15.10
2022-10-14T19:35:06.226Z,15.00
2022-10-14T19:37:33.053Z,15.00
2022-10-14T19:40:02.068Z,15.00
2022-10-14T19:42:28.870Z,15.00
2022-10-14T19:44:55.745Z,15.00
2022-10-14T19:47:22.894Z,14.90
2022-10-14T19:49:49.886Z,14.90
2022-10-14T19:52:18.898Z,14.90
2022-10-14T19:54:48.659Z,14.90
2022-10-14T19:57:18.665Z,14.80
2022-10-14T19:59:45.563Z,14.80
2022-10-14T20:02:14.905Z,14.80
2022-10-14T20:04:41.670Z,14.80
2022-10-14T20:07:08.489Z,14.80
2022-10-14T20:09:35.310Z,14.80
2022-10-14T20:12:02.639Z,14.80
2022-10-14T20:14:30.397Z,14.80
2022-10-14T20:16:57.274Z,14.80
2022-10-14T20:19:26.195Z,14.80
2022-10-14T20:21:53.494Z,14.80
2022-10-14T20:24:22.586Z,14.80
2022-10-14T20:26:49.376Z,14.70
2022-10-14T20:29:17.326Z,14.70
2022-10-14T20:31:46.762Z,14.70
2022-10-14T20:34:13.835Z,14.70
2022-10-14T20:36:40.694Z,14.70
2022-10-14T20:39:09.857Z,14.70
2022-10-14T20:41:39.266Z,14.70
2022-10-14T20:44:08.505Z,14.70
2022-10-14T20:46:35.441Z,14.70
2022-10-14T20:49:02.111Z,14.70
2022-10-14T20:51:28.866Z,14.70
2022-10-14T20:54:02.654Z,14.70
2022-10-14T20:56:32.702Z,14.70
2022-10-14T20:59:01.655Z,14.70
2022-10-14T21:01:29.860Z,14.70
2022-10-14T21:04:01.115Z,14.70
2022-10-14T21:06:29.601Z,14.70
2022-10-14T21:08:58.120Z,14.60
2022-10-14T21:11:25.973Z,14.60
2022-10-14T21:13:57.944Z,14.60
2022-10-14T21:16:26.750Z,14.60
2022-10-14T21:18:58.792Z,14.70
2022-10-14T21:21:28.328Z,14.70
2022-10-14T21:23:56.156Z,14.70
2022-10-14T21:26:25.245Z,14.70
2022-10-14T21:28:54.860Z,14.70
2022-10-14T21:31:21.968Z,14.70
2022-10-14T21:34:01.169Z,14.80
2022-10-14T21:36:31.819Z,14.80
2022-10-14T21:39:00.853Z,14.80
2022-10-14T21:41:28.099Z,14.80
2022-10-14T21:43:58.731Z,14.80
2022-10-14T21:46:26.648Z,14.80
2022-10-14T21:48:58.270Z,14.90
2022-10-14T21:51:26.250Z,14.90
2022-10-14T21:53:53.009Z,14.90
2022-10-14T21:56:20.299Z,14.90
2022-10-14T21:58:47.258Z,14.80
2022-10-14T22:01:27.953Z,14.80
2022-10-14T22:04:00.159Z,14.80
2022-10-14T22:06:28.059Z,14.80
2022-10-14T22:08:57.546Z,14.80
2022-10-14T22:11:26.255Z,14.80
2022-10-14T22:13:54.495Z,14.80
2022-10-14T22:16:21.591Z,14.80
2022-10-14T22:18:50.699Z,14.80
2022-10-14T22:21:21.473Z,14.80
2022-10-14T22:23:49.649Z,14.80
2022-10-14T22:26:21.450Z,14.80
2022-10-14T22:28:58.660Z,14.80
2022-10-14T22:31:27.742Z,14.80
2022-10-14T22:33:54.537Z,14.70
2022-10-14T22:36:24.266Z,14.80
2022-10-14T22:38:55.193Z,14.80
2022-10-14T22:41:23.412Z,14.70
2022-10-14T22:43:55.563Z,14.80
2022-10-14T22:46:33.217Z,14.80
2022-10-14T22:49:01.738Z,14.70
2022-10-14T22:51:40.196Z,14.70
2022-10-14T22:54:09.560Z,14.70
2022-10-14T22:56:36.470Z,14.70
2022-10-14T22:59:06.521Z,14.70
2022-10-14T23:01:34.055Z,14.70
2022-10-14T23:04:03.033Z,14.80
2022-10-14T23:06:30.858Z,14.70
2022-10-14T23:09:00.382Z,14.70
2022-10-14T23:11:28.518Z,14.70
2022-10-14T23:13:55.288Z,14.70
2022-10-14T23:16:27.271Z,14.70
2022-10-14T23:18:54.596Z,14.70
2022-10-14T23:21:27.195Z,14.70
2022-10-14T23:23:57.032Z,14.70
2022-10-14T23:26:26.862Z,14.80
2022-10-14T23:28:58.049Z,14.70
2022-10-14T23:31:30.071Z,14.70
2022-10-14T23:34:05.933Z,14.70
2022-10-14T23:36:32.932Z,14.70
2022-10-14T23:38:59.963Z,14.70
2022-10-14T23:41:27.067Z,14.70
2022-10-14T23:43:54.099Z,14.70
2022-10-14T23:46:21.107Z,14.70
2022-10-14T23:49:01.198Z,14.70
2022-10-14T23:51:39.416Z,14.70
2022-10-14T23:54:06.134Z,14.70
2022-10-14T23:56:32.934Z,14.60
2022-10-14T23:58:59.726Z,14.70
