createdAt,value
2023-03-07T00:00:25.516Z,72275.06
2023-03-07T00:00:57.737Z,72275.06
2023-03-07T00:01:33.974Z,72279.06
2023-03-07T00:02:06.285Z,72277.06
2023-03-07T00:02:38.687Z,72285.06
2023-03-07T00:03:14.713Z,72279.06
2023-03-07T00:03:47.028Z,72279.06
2023-03-07T00:04:19.282Z,72279.06
2023-03-07T00:04:54.099Z,72275.06
2023-03-07T00:05:26.465Z,72283.06
2023-03-07T00:06:02.400Z,72279.06
2023-03-07T00:06:37.245Z,72277.06
2023-03-07T00:07:09.487Z,72279.06
2023-03-07T00:07:41.792Z,72285.06
2023-03-07T00:08:19.282Z,72285.06
2023-03-07T00:08:51.974Z,72287.06
2023-03-07T00:09:24.330Z,72281.06
2023-03-07T00:09:59.164Z,72283.06
2023-03-07T00:10:31.444Z,72281.06
2023-03-07T00:11:04.707Z,72287.06
2023-03-07T00:11:39.528Z,72281.06
2023-03-07T00:12:11.867Z,72281.06
2023-03-07T00:12:46.800Z,72283.06
2023-03-07T00:13:19.040Z,72283.06
2023-03-07T00:13:51.406Z,72279.06
2023-03-07T00:14:26.228Z,72283.06
2023-03-07T00:14:58.487Z,72283.06
2023-03-07T00:15:30.825Z,72283.06
2023-03-07T00:16:06.163Z,72281.06
2023-03-07T00:16:38.461Z,72279.06
2023-03-07T00:17:10.679Z,72279.06
2023-03-07T00:17:43.132Z,72283.06
2023-03-07T00:18:17.965Z,72279.06
2023-03-07T00:18:50.463Z,72283.06
2023-03-07T00:19:22.727Z,72283.06
2023-03-07T00:19:54.948Z,72283.06
2023-03-07T00:20:29.869Z,72291.03
2023-03-07T00:21:05.835Z,72281.06
2023-03-07T00:21:38.083Z,72283.06
2023-03-07T00:22:14.653Z,72291.03
2023-03-07T00:22:47.089Z,72285.06
2023-03-07T00:23:21.932Z,72283.06
2023-03-07T00:23:56.756Z,72291.03
2023-03-07T00:24:28.996Z,72291.03
2023-03-07T00:25:01.548Z,72291.03
2023-03-07T00:25:33.774Z,72291.03
2023-03-07T00:26:11.461Z,72293.03
2023-03-07T00:26:44.954Z,72293.03
2023-03-07T00:27:17.175Z,72287.06
2023-03-07T00:27:52.041Z,72285.06
2023-03-07T00:28:24.283Z,72281.06
2023-03-07T00:28:56.826Z,72279.06
2023-03-07T00:29:29.374Z,72279.06
2023-03-07T00:30:05.049Z,72275.06
2023-03-07T00:30:37.798Z,72273.09
2023-03-07T00:31:11.586Z,72275.06
2023-03-07T00:31:46.514Z,72271.09
2023-03-07T00:32:18.831Z,72275.06
2023-03-07T00:32:51.138Z,72269.09
2023-03-07T00:33:25.979Z,72283.06
2023-03-07T00:33:58.221Z,72283.06
2023-03-07T00:34:30.759Z,72277.06
2023-03-07T00:35:05.837Z,72277.06
2023-03-07T00:35:38.089Z,72277.06
2023-03-07T00:36:13.353Z,72279.06
2023-03-07T00:36:48.382Z,72281.06
2023-03-07T00:37:20.804Z,72283.06
2023-03-07T00:37:53.087Z,72281.06
2023-03-07T00:38:32.302Z,72275.06
2023-03-07T00:39:04.832Z,72281.06
2023-03-07T00:39:39.683Z,72279.06
2023-03-07T00:40:12.948Z,72279.06
2023-03-07T00:40:45.195Z,72273.09
2023-03-07T00:41:19.139Z,72279.06
2023-03-07T00:41:54.037Z,72283.06
2023-03-07T00:42:26.292Z,72275.06
2023-03-07T00:42:58.567Z,72273.09
2023-03-07T00:43:31.142Z,72273.09
2023-03-07T00:44:07.373Z,72275.06
2023-03-07T00:44:39.693Z,72273.09
2023-03-07T00:45:13.724Z,72271.09
2023-03-07T00:45:48.671Z,72283.06
2023-03-07T00:46:22.669Z,72275.06
2023-03-07T00:46:54.944Z,72271.09
2023-03-07T00:47:29.766Z,72267.09
2023-03-07T00:48:02.301Z,72267.09
2023-03-07T00:48:36.164Z,72277.06
2023-03-07T00:49:11.014Z,72269.09
2023-03-07T00:49:43.468Z,72267.09
2023-03-07T00:50:16.047Z,72273.09
2023-03-07T00:50:48.905Z,72271.09
2023-03-07T00:51:25.602Z,72263.09
2023-03-07T00:51:58.013Z,72271.09
2023-03-07T00:52:30.877Z,72267.09
2023-03-07T00:53:03.401Z,72267.09
2023-03-07T00:53:41.751Z,72269.09
2023-03-07T00:54:14.552Z,72269.09
2023-03-07T00:54:46.879Z,72267.09
2023-03-07T00:55:21.832Z,72261.09
2023-03-07T00:55:56.194Z,72263.09
2023-03-07T00:56:28.748Z,72263.09
2023-03-07T00:57:03.589Z,72263.09
2023-03-07T00:57:36.005Z,72263.09
2023-03-07T00:58:08.365Z,72255.13
2023-03-07T00:58:43.375Z,72255.13
2023-03-07T00:59:15.661Z,72259.13
2023-03-07T00:59:47.977Z,72259.13
2023-03-07T01:00:23.117Z,72255.13
2023-03-07T01:00:55.722Z,72255.13
2023-03-07T01:01:28.136Z,72255.13
2023-03-07T01:02:03.328Z,72255.13
2023-03-07T01:02:35.707Z,72257.13
2023-03-07T01:03:07.985Z,72257.13
2023-03-07T01:03:42.861Z,72259.13
2023-03-07T01:04:15.410Z,72255.13
2023-03-07T01:04:47.869Z,72251.13
2023-03-07T01:05:22.774Z,72251.13
2023-03-07T01:05:55.727Z,72251.13
2023-03-07T01:06:29.806Z,72249.13
2023-03-07T01:07:04.753Z,72255.13
2023-03-07T01:07:37.218Z,72253.13
2023-03-07T01:08:09.596Z,72249.13
2023-03-07T01:08:47.526Z,72251.13
2023-03-07T01:09:20.986Z,72253.13
2023-03-07T01:09:53.565Z,72259.13
2023-03-07T01:10:29.644Z,72255.13
2023-03-07T01:11:03.981Z,72253.13
2023-03-07T01:11:36.845Z,72251.13
2023-03-07T01:12:12.115Z,72249.13
2023-03-07T01:12:44.347Z,72253.13
2023-03-07T01:13:18.839Z,72255.13
2023-03-07T01:13:54.040Z,72249.13
2023-03-07T01:14:26.533Z,72249.13
2023-03-07T01:14:58.838Z,72247.13
2023-03-07T01:15:34.472Z,72253.13
2023-03-07T01:16:11.785Z,72253.13
2023-03-07T01:16:47.469Z,72251.13
2023-03-07T01:17:20.300Z,72257.13
2023-03-07T01:17:52.548Z,72247.13
2023-03-07T01:18:27.853Z,72251.13
2023-03-07T01:19:01.887Z,72245.13
2023-03-07T01:19:34.405Z,72251.13
2023-03-07T01:20:10.581Z,72255.13
2023-03-07T01:20:42.936Z,72255.13
2023-03-07T01:21:17.914Z,72255.13
2023-03-07T01:21:53.357Z,72251.13
2023-03-07T01:22:25.722Z,72255.13
2023-03-07T01:22:58.000Z,72251.13
2023-03-07T01:23:33.255Z,72255.13
2023-03-07T01:24:11.281Z,72251.13
2023-03-07T01:24:43.862Z,72255.13
2023-03-07T01:25:19.380Z,72255.13
2023-03-07T01:25:51.995Z,72255.13
2023-03-07T01:26:26.418Z,72247.13
2023-03-07T01:27:02.251Z,72251.13
2023-03-07T01:27:34.547Z,72245.13
2023-03-07T01:28:07.585Z,72251.13
2023-03-07T01:28:39.888Z,72249.13
2023-03-07T01:29:15.324Z,72251.13
2023-03-07T01:29:47.571Z,72251.13
2023-03-07T01:30:20.001Z,72239.16
2023-03-07T01:31:00.624Z,72243.16
2023-03-07T01:31:33.323Z,72243.16
2023-03-07T01:32:09.483Z,72247.13
2023-03-07T01:32:41.845Z,72243.16
2023-03-07T01:33:15.244Z,72243.16
2023-03-07T01:33:50.226Z,72249.13
2023-03-07T01:34:23.162Z,72247.13
2023-03-07T01:34:57.111Z,72239.16
2023-03-07T01:35:32.808Z,72243.16
2023-03-07T01:36:05.927Z,72243.16
2023-03-07T01:36:38.659Z,72243.16
2023-03-07T01:37:15.488Z,72243.16
2023-03-07T01:37:48.841Z,72239.16
2023-03-07T01:38:21.089Z,72239.16
2023-03-07T01:38:55.654Z,72247.13
2023-03-07T01:39:33.124Z,72239.16
2023-03-07T01:40:11.520Z,72241.16
2023-03-07T01:40:43.832Z,72243.16
2023-03-07T01:41:19.409Z,72239.16
2023-03-07T01:41:54.355Z,72239.16
2023-03-07T01:42:31.360Z,72241.16
2023-03-07T01:43:28.228Z,72243.16
2023-03-07T01:44:15.332Z,72243.16
2023-03-07T01:45:04.565Z,72245.13
2023-03-07T01:46:24.941Z,72239.16
2023-03-07T01:47:02.859Z,72239.16
2023-03-07T01:47:47.283Z,72235.16
2023-03-07T01:48:20.594Z,72237.16
2023-03-07T01:48:56.250Z,72235.16
2023-03-07T01:49:33.345Z,72243.16
2023-03-07T01:50:10.275Z,72237.16
2023-03-07T01:50:43.306Z,72243.16
2023-03-07T01:51:15.576Z,72243.16
2023-03-07T01:51:52.732Z,72239.16
2023-03-07T01:52:28.162Z,72243.16
2023-03-07T01:53:03.023Z,72241.16
2023-03-07T01:53:37.928Z,72245.13
2023-03-07T01:54:12.203Z,72235.16
2023-03-07T01:54:53.485Z,72241.16
2023-03-07T01:55:30.279Z,72239.16
2023-03-07T01:56:08.440Z,72231.19
2023-03-07T01:56:43.627Z,72239.16
2023-03-07T01:57:16.955Z,72239.16
2023-03-07T01:57:53.281Z,72241.16
2023-03-07T01:58:25.960Z,72239.16
2023-03-07T01:58:58.545Z,72239.16
2023-03-07T01:59:35.866Z,72239.16
2023-03-07T02:00:13.740Z,72239.16
2023-03-07T02:00:47.435Z,72231.19
2023-03-07T02:01:22.340Z,72235.16
2023-03-07T02:01:54.663Z,72231.19
2023-03-07T02:02:27.514Z,72233.16
2023-03-07T02:03:05.105Z,72235.16
2023-03-07T02:03:46.009Z,72229.19
2023-03-07T02:04:23.221Z,72235.16
2023-03-07T02:04:59.161Z,72235.16
2023-03-07T02:05:38.267Z,72231.19
2023-03-07T02:06:11.779Z,72231.19
2023-03-07T02:06:44.022Z,72233.16
2023-03-07T02:07:19.495Z,72227.19
2023-03-07T02:07:51.955Z,72227.19
2023-03-07T02:08:29.968Z,72233.16
2023-03-07T02:09:05.832Z,72231.19
2023-03-07T02:09:38.860Z,72227.19
2023-03-07T02:10:14.927Z,72231.19
2023-03-07T02:10:50.144Z,72233.16
2023-03-07T02:11:22.699Z,72223.19
2023-03-07T02:11:56.906Z,72227.19
2023-03-07T02:12:32.225Z,72227.19
2023-03-07T02:13:04.784Z,72231.19
2023-03-07T02:13:37.304Z,72219.19
2023-03-07T02:14:09.917Z,72223.19
2023-03-07T02:14:46.032Z,72229.19
2023-03-07T02:15:18.508Z,72227.19
2023-03-07T02:15:51.310Z,72221.19
2023-03-07T02:16:26.230Z,72219.19
2023-03-07T02:16:58.714Z,72227.19
2023-03-07T02:17:31.818Z,72223.19
2023-03-07T02:18:07.017Z,72223.19
2023-03-07T02:18:42.980Z,72219.19
2023-03-07T02:19:31.097Z,72219.19
2023-03-07T02:20:18.250Z,72215.22
2023-03-07T02:20:56.632Z,72219.19
2023-03-07T02:21:38.519Z,72221.19
2023-03-07T02:22:12.818Z,72219.19
2023-03-07T02:22:45.075Z,72217.19
2023-03-07T02:23:23.827Z,72215.22
2023-03-07T02:24:00.181Z,72219.19
2023-03-07T02:24:35.761Z,72219.19
2023-03-07T02:25:17.711Z,72219.19
2023-03-07T02:25:54.888Z,72219.19
2023-03-07T02:26:37.765Z,72211.22
2023-03-07T02:27:12.835Z,72215.22
2023-03-07T02:27:46.517Z,72223.19
2023-03-07T02:28:19.355Z,72219.19
2023-03-07T02:28:54.464Z,72217.19
2023-03-07T02:29:27.128Z,72219.19
2023-03-07T02:29:59.372Z,72219.19
2023-03-07T02:30:34.368Z,72219.19
2023-03-07T02:31:07.323Z,72221.19
2023-03-07T02:31:42.153Z,72215.22
2023-03-07T02:32:17.427Z,72215.22
2023-03-07T02:32:49.686Z,72215.22
2023-03-07T02:33:24.978Z,72215.22
2023-03-07T02:34:05.933Z,72215.22
2023-03-07T02:34:38.315Z,72215.22
2023-03-07T02:35:17.330Z,72215.22
2023-03-07T02:35:56.964Z,72211.22
2023-03-07T02:36:32.519Z,72211.22
2023-03-07T02:37:27.390Z,72211.22
2023-03-07T02:38:02.250Z,72213.22
2023-03-07T02:38:38.161Z,72211.22
2023-03-07T02:39:14.132Z,72215.22
2023-03-07T02:39:47.508Z,72211.22
2023-03-07T02:40:24.541Z,72213.22
2023-03-07T02:40:59.831Z,72215.22
2023-03-07T02:41:35.238Z,72215.22
2023-03-07T02:42:18.853Z,72215.22
2023-03-07T02:42:57.962Z,72209.22
2023-03-07T02:43:30.438Z,72213.22
2023-03-07T02:44:05.403Z,72215.22
2023-03-07T02:44:37.837Z,72213.22
2023-03-07T02:45:12.938Z,72217.19
2023-03-07T02:45:49.710Z,72209.22
2023-03-07T02:46:22.058Z,72215.22
2023-03-07T02:46:54.444Z,72215.22
2023-03-07T02:47:30.187Z,72213.22
2023-03-07T02:48:06.633Z,72207.22
2023-03-07T02:48:39.155Z,72213.22
2023-03-07T02:49:11.645Z,72209.22
2023-03-07T02:49:46.624Z,72213.22
2023-03-07T02:50:19.020Z,72215.22
2023-03-07T02:50:55.632Z,72215.22
2023-03-07T02:51:30.655Z,72211.22
2023-03-07T02:52:03.449Z,72217.19
2023-03-07T02:52:36.954Z,72207.22
2023-03-07T02:53:11.910Z,72215.22
2023-03-07T02:53:44.264Z,72215.22
2023-03-07T02:54:16.539Z,72211.22
2023-03-07T02:54:52.065Z,72207.22
2023-03-07T02:55:24.512Z,72219.19
2023-03-07T02:56:03.986Z,72217.19
2023-03-07T02:56:41.811Z,72215.22
2023-03-07T02:57:15.005Z,72213.22
2023-03-07T02:57:47.357Z,72211.22
2023-03-07T02:58:22.335Z,72207.22
2023-03-07T02:58:54.605Z,72207.22
2023-03-07T02:59:26.893Z,72215.22
2023-03-07T03:00:02.497Z,72217.19
2023-03-07T03:00:35.140Z,72219.19
2023-03-07T03:01:07.525Z,72217.19
2023-03-07T03:01:42.538Z,72215.22
2023-03-07T03:02:14.826Z,72211.22
2023-03-07T03:02:47.212Z,72211.22
2023-03-07T03:03:22.057Z,72205.22
2023-03-07T03:03:54.428Z,72211.22
2023-03-07T03:04:26.743Z,72211.22
2023-03-07T03:05:01.711Z,72211.22
2023-03-07T03:05:33.995Z,72215.22
2023-03-07T03:06:06.869Z,72211.22
2023-03-07T03:06:41.752Z,72211.22
2023-03-07T03:07:14.594Z,72207.22
2023-03-07T03:07:46.842Z,72209.22
2023-03-07T03:08:21.684Z,72215.22
2023-03-07T03:08:53.927Z,72211.22
2023-03-07T03:09:26.261Z,72211.22
2023-03-07T03:10:01.149Z,72209.22
2023-03-07T03:10:35.078Z,72211.22
2023-03-07T03:11:07.488Z,72217.19
2023-03-07T03:11:46.549Z,72215.22
2023-03-07T03:12:19.752Z,72209.22
2023-03-07T03:12:52.001Z,72211.22
2023-03-07T03:13:26.899Z,72219.19
2023-03-07T03:13:59.322Z,72213.22
2023-03-07T03:14:33.834Z,72207.22
2023-03-07T03:15:10.500Z,72215.22
2023-03-07T03:15:42.958Z,72211.22
2023-03-07T03:16:15.253Z,72219.19
2023-03-07T03:16:50.132Z,72211.22
2023-03-07T03:17:22.408Z,72211.22
2023-03-07T03:17:54.834Z,72213.22
2023-03-07T03:18:28.562Z,72209.22
2023-03-07T03:19:03.806Z,72213.22
2023-03-07T03:19:36.273Z,72211.22
2023-03-07T03:20:11.961Z,72217.19
2023-03-07T03:20:46.931Z,72209.22
2023-03-07T03:21:19.345Z,72213.22
2023-03-07T03:21:51.772Z,72211.22
2023-03-07T03:22:26.638Z,72205.22
2023-03-07T03:22:59.123Z,72211.22
2023-03-07T03:23:31.462Z,72203.22
2023-03-07T03:24:07.842Z,72199.25
2023-03-07T03:24:43.723Z,72207.22
2023-03-07T03:25:22.634Z,72207.22
2023-03-07T03:25:59.414Z,72203.22
2023-03-07T03:26:35.926Z,72203.22
2023-03-07T03:27:10.891Z,72203.22
2023-03-07T03:27:43.346Z,72211.22
2023-03-07T03:28:19.098Z,72203.22
2023-03-07T03:28:54.577Z,72207.22
2023-03-07T03:29:27.271Z,72209.22
2023-03-07T03:30:07.535Z,72207.22
2023-03-07T03:30:40.628Z,72209.22
2023-03-07T03:31:17.046Z,72209.22
2023-03-07T03:31:50.891Z,72207.22
2023-03-07T03:32:23.366Z,72203.22
2023-03-07T03:32:58.306Z,72211.22
2023-03-07T03:33:31.676Z,72211.22
2023-03-07T03:34:05.758Z,72207.22
2023-03-07T03:34:41.866Z,72207.22
2023-03-07T03:35:14.536Z,72205.22
2023-03-07T03:35:47.083Z,72207.22
2023-03-07T03:36:25.709Z,72203.22
2023-03-07T03:36:59.997Z,72213.22
2023-03-07T03:37:33.375Z,72209.22
2023-03-07T03:38:09.721Z,72209.22
2023-03-07T03:38:42.052Z,72207.22
2023-03-07T03:39:15.193Z,72213.22
2023-03-07T03:39:55.662Z,72211.22
2023-03-07T03:40:28.398Z,72207.22
2023-03-07T03:41:04.316Z,72211.22
2023-03-07T03:41:39.522Z,72209.22
2023-03-07T03:42:14.723Z,72213.22
2023-03-07T03:42:47.724Z,72209.22
2023-03-07T03:43:25.432Z,72215.22
2023-03-07T03:43:57.851Z,72215.22
2023-03-07T03:44:30.589Z,72215.22
2023-03-07T03:45:03.620Z,72213.22
2023-03-07T03:45:38.501Z,72209.22
2023-03-07T03:46:10.964Z,72207.22
2023-03-07T03:46:43.629Z,72205.22
2023-03-07T03:47:19.188Z,72211.22
2023-03-07T03:47:51.599Z,72211.22
2023-03-07T03:48:24.698Z,72211.22
2023-03-07T03:48:59.672Z,72207.22
2023-03-07T03:49:33.210Z,72211.22
2023-03-07T03:50:06.663Z,72211.22
2023-03-07T03:50:41.730Z,72207.22
2023-03-07T03:51:14.767Z,72205.22
2023-03-07T03:51:47.156Z,72209.22
2023-03-07T03:52:23.565Z,72213.22
2023-03-07T03:52:55.893Z,72211.22
2023-03-07T03:53:28.206Z,72207.22
2023-03-07T03:54:03.411Z,72207.22
2023-03-07T03:54:36.673Z,72205.22
2023-03-07T03:55:09.899Z,72207.22
2023-03-07T03:55:44.837Z,72211.22
2023-03-07T03:56:19.935Z,72207.22
2023-03-07T03:56:53.764Z,72207.22
2023-03-07T03:57:31.196Z,72205.22
2023-03-07T03:58:03.439Z,72211.22
2023-03-07T03:58:36.356Z,72205.22
2023-03-07T03:59:11.204Z,72207.22
2023-03-07T03:59:43.461Z,72207.22
2023-03-07T04:00:21.084Z,72205.22
2023-03-07T04:00:56.320Z,72207.22
2023-03-07T04:01:29.407Z,72207.22
2023-03-07T04:02:02.685Z,72207.22
2023-03-07T04:02:37.711Z,72213.22
2023-03-07T04:03:10.218Z,72207.22
2023-03-07T04:03:44.580Z,72209.22
2023-03-07T04:04:19.505Z,72211.22
2023-03-07T04:04:51.741Z,72207.22
2023-03-07T04:05:23.983Z,72207.22
2023-03-07T04:06:04.720Z,72215.22
2023-03-07T04:06:37.081Z,72203.22
2023-03-07T04:07:09.386Z,72211.22
2023-03-07T04:07:44.257Z,72211.22
2023-03-07T04:08:16.628Z,72207.22
2023-03-07T04:08:48.921Z,72211.22
2023-03-07T04:09:23.771Z,72213.22
2023-03-07T04:09:56.135Z,72205.22
2023-03-07T04:10:28.976Z,72211.22
2023-03-07T04:11:05.012Z,72215.22
2023-03-07T04:11:37.735Z,72215.22
2023-03-07T04:12:10.076Z,72211.22
2023-03-07T04:12:49.024Z,72203.22
2023-03-07T04:13:21.338Z,72207.22
2023-03-07T04:13:54.231Z,72211.22
2023-03-07T04:14:30.181Z,72203.22
2023-03-07T04:15:02.776Z,72205.22
2023-03-07T04:15:35.016Z,72207.22
2023-03-07T04:16:08.683Z,72215.22
2023-03-07T04:16:43.625Z,72209.22
2023-03-07T04:17:15.892Z,72211.22
2023-03-07T04:17:48.138Z,72201.25
2023-03-07T04:18:23.157Z,72207.22
2023-03-07T04:18:55.738Z,72203.22
2023-03-07T04:19:29.566Z,72201.25
2023-03-07T04:20:05.253Z,72205.22
2023-03-07T04:20:38.472Z,72207.22
2023-03-07T04:21:11.284Z,72211.22
2023-03-07T04:21:46.940Z,72203.22
2023-03-07T04:22:21.943Z,72209.22
2023-03-07T04:22:54.260Z,72205.22
2023-03-07T04:23:29.299Z,72201.25
2023-03-07T04:24:01.593Z,72207.22
2023-03-07T04:24:36.145Z,72207.22
2023-03-07T04:25:12.004Z,72211.22
2023-03-07T04:25:47.902Z,72207.22
2023-03-07T04:26:20.385Z,72203.22
2023-03-07T04:26:55.235Z,72209.22
2023-03-07T04:27:28.518Z,72217.19
2023-03-07T04:28:03.423Z,72215.22
2023-03-07T04:28:46.801Z,72211.22
2023-03-07T04:29:26.790Z,72215.22
2023-03-07T04:30:09.705Z,72211.22
2023-03-07T04:30:44.593Z,72211.22
2023-03-07T04:31:18.647Z,72215.22
2023-03-07T04:31:50.980Z,72211.22
2023-03-07T04:32:25.896Z,72211.22
2023-03-07T04:32:58.281Z,72211.22
2023-03-07T04:33:30.513Z,72211.22
2023-03-07T04:34:05.372Z,72211.22
2023-03-07T04:34:38.027Z,72211.22
2023-03-07T04:35:10.352Z,72211.22
2023-03-07T04:35:46.133Z,72211.22
2023-03-07T04:36:21.501Z,72211.22
2023-03-07T04:36:53.795Z,72215.22
2023-03-07T04:37:26.054Z,72219.19
2023-03-07T04:38:01.045Z,72213.22
2023-03-07T04:38:33.360Z,72215.22
2023-03-07T04:39:05.783Z,72211.22
2023-03-07T04:39:41.410Z,72215.22
2023-03-07T04:40:15.437Z,72211.22
2023-03-07T04:40:47.722Z,72217.19
2023-03-07T04:41:26.279Z,72223.19
2023-03-07T04:42:21.600Z,72211.22
2023-03-07T04:42:56.454Z,72215.22
2023-03-07T04:43:31.377Z,72215.22
2023-03-07T04:44:08.067Z,72215.22
2023-03-07T04:44:40.876Z,72215.22
2023-03-07T04:45:13.104Z,72215.22
2023-03-07T04:45:48.239Z,72213.22
2023-03-07T04:46:20.911Z,72215.22
2023-03-07T04:46:56.000Z,72215.22
2023-03-07T04:47:28.384Z,72215.22
2023-03-07T04:48:00.844Z,72215.22
2023-03-07T04:48:33.548Z,72215.22
2023-03-07T04:49:08.433Z,72217.19
2023-03-07T04:49:40.979Z,72219.19
2023-03-07T04:50:16.277Z,72213.22
2023-03-07T04:50:50.789Z,72215.22
2023-03-07T04:51:23.481Z,72215.22
2023-03-07T04:51:58.636Z,72219.19
2023-03-07T04:52:30.971Z,72223.19
2023-03-07T04:53:03.205Z,72217.19
2023-03-07T04:53:38.371Z,72219.19
2023-03-07T04:54:10.812Z,72217.19
2023-03-07T04:54:43.162Z,72223.19
2023-03-07T04:55:18.028Z,72219.19
2023-03-07T04:55:50.901Z,72215.22
2023-03-07T04:56:23.179Z,72219.19
2023-03-07T04:56:58.220Z,72219.19
2023-03-07T04:57:31.278Z,72225.19
2023-03-07T04:58:04.528Z,72219.19
2023-03-07T04:58:42.182Z,72219.19
2023-03-07T04:59:14.485Z,72227.19
2023-03-07T04:59:47.193Z,72223.19
2023-03-07T05:00:23.369Z,72219.19
2023-03-07T05:00:57.085Z,72227.19
2023-03-07T05:01:31.206Z,72223.19
2023-03-07T05:02:06.929Z,72231.19
2023-03-07T05:02:39.380Z,72219.19
2023-03-07T05:03:13.103Z,72223.19
2023-03-07T05:03:47.956Z,72223.19
2023-03-07T05:04:22.057Z,72223.19
2023-03-07T05:04:54.377Z,72227.19
2023-03-07T05:05:30.008Z,72217.19
2023-03-07T05:06:04.497Z,72219.19
2023-03-07T05:06:36.912Z,72219.19
2023-03-07T05:07:11.976Z,72221.19
2023-03-07T05:07:44.625Z,72219.19
2023-03-07T05:08:17.575Z,72221.19
2023-03-07T05:08:52.542Z,72213.22
2023-03-07T05:09:25.204Z,72217.19
2023-03-07T05:09:57.572Z,72221.19
2023-03-07T05:10:32.565Z,72215.22
2023-03-07T05:11:05.584Z,72225.19
2023-03-07T05:11:38.244Z,72217.19
2023-03-07T05:12:14.846Z,72217.19
2023-03-07T05:12:47.101Z,72215.22
2023-03-07T05:13:19.365Z,72215.22
2023-03-07T05:13:57.420Z,72217.19
2023-03-07T05:14:29.933Z,72227.19
2023-03-07T05:15:02.280Z,72223.19
2023-03-07T05:15:37.395Z,72219.19
2023-03-07T05:16:09.868Z,72219.19
2023-03-07T05:16:42.280Z,72231.19
2023-03-07T05:17:17.152Z,72227.19
2023-03-07T05:17:49.408Z,72223.19
2023-03-07T05:18:22.593Z,72227.19
2023-03-07T05:18:58.045Z,72225.19
2023-03-07T05:19:30.773Z,72233.16
2023-03-07T05:20:04.125Z,72225.19
2023-03-07T05:20:39.084Z,72229.19
2023-03-07T05:21:11.357Z,72219.19
2023-03-07T05:21:45.083Z,72223.19
2023-03-07T05:22:20.729Z,72227.19
2023-03-07T05:22:53.026Z,72221.19
2023-03-07T05:23:25.276Z,72227.19
2023-03-07T05:23:58.806Z,72225.19
2023-03-07T05:24:34.803Z,72223.19
2023-03-07T05:25:08.062Z,72225.19
2023-03-07T05:25:42.041Z,72223.19
2023-03-07T05:26:18.046Z,72223.19
2023-03-07T05:26:50.305Z,72227.19
2023-03-07T05:27:22.561Z,72227.19
2023-03-07T05:27:57.429Z,72225.19
2023-03-07T05:28:29.674Z,72227.19
2023-03-07T05:29:04.858Z,72227.19
2023-03-07T05:29:39.722Z,72221.19
2023-03-07T05:30:12.989Z,72227.19
2023-03-07T05:30:45.629Z,72225.19
2023-03-07T05:31:20.657Z,72227.19
2023-03-07T05:31:53.036Z,72225.19
2023-03-07T05:32:25.609Z,72223.19
2023-03-07T05:33:00.539Z,72223.19
2023-03-07T05:33:33.120Z,72219.19
2023-03-07T05:34:05.639Z,72223.19
2023-03-07T05:34:40.787Z,72223.19
2023-03-07T05:35:13.630Z,72221.19
2023-03-07T05:35:48.318Z,72219.19
2023-03-07T05:36:23.916Z,72223.19
2023-03-07T05:36:58.414Z,72221.19
2023-03-07T05:37:32.336Z,72223.19
2023-03-07T05:38:08.294Z,72219.19
2023-03-07T05:38:41.361Z,72215.22
2023-03-07T05:39:15.602Z,72223.19
2023-03-07T05:39:51.183Z,72219.19
2023-03-07T05:40:23.561Z,72217.19
2023-03-07T05:40:55.816Z,72219.19
2023-03-07T05:41:30.740Z,72221.19
2023-03-07T05:42:02.996Z,72221.19
2023-03-07T05:42:35.928Z,72223.19
2023-03-07T05:43:10.880Z,72223.19
2023-03-07T05:43:43.181Z,72223.19
2023-03-07T05:44:18.127Z,72231.19
2023-03-07T05:44:53.185Z,72217.19
2023-03-07T05:45:25.498Z,72219.19
2023-03-07T05:45:58.044Z,72219.19
2023-03-07T05:46:33.268Z,72221.19
2023-03-07T05:47:06.069Z,72223.19
2023-03-07T05:47:41.710Z,72219.19
2023-03-07T05:48:16.036Z,72223.19
2023-03-07T05:48:48.285Z,72215.22
2023-03-07T05:49:25.028Z,72219.19
2023-03-07T05:49:57.621Z,72223.19
2023-03-07T05:50:30.760Z,72219.19
2023-03-07T05:51:06.044Z,72219.19
2023-03-07T05:51:38.371Z,72211.22
2023-03-07T05:52:10.670Z,72211.22
2023-03-07T05:52:45.593Z,72221.19
2023-03-07T05:53:18.028Z,72217.19
2023-03-07T05:53:51.356Z,72215.22
2023-03-07T05:54:26.419Z,72215.22
2023-03-07T05:54:58.853Z,72215.22
2023-03-07T05:55:31.106Z,72219.19
2023-03-07T05:56:07.552Z,72219.19
2023-03-07T05:56:41.369Z,72213.22
2023-03-07T05:57:13.792Z,72211.22
2023-03-07T05:57:46.684Z,72213.22
2023-03-07T05:58:21.598Z,72215.22
2023-03-07T05:58:55.610Z,72215.22
2023-03-07T05:59:30.656Z,72213.22
2023-03-07T06:00:06.345Z,72213.22
2023-03-07T06:00:46.341Z,72215.22
2023-03-07T06:01:19.458Z,72215.22
2023-03-07T06:01:54.362Z,72211.22
2023-03-07T06:02:26.673Z,72211.22
2023-03-07T06:03:03.730Z,72219.19
2023-03-07T06:03:36.904Z,72215.22
2023-03-07T06:04:11.820Z,72221.19
2023-03-07T06:04:44.473Z,72215.22
2023-03-07T06:05:16.916Z,72211.22
2023-03-07T06:05:52.406Z,72215.22
2023-03-07T06:06:24.712Z,72213.22
2023-03-07T06:06:57.115Z,72211.22
2023-03-07T06:07:29.909Z,72215.22
2023-03-07T06:08:04.801Z,72215.22
2023-03-07T06:08:37.038Z,72217.19
2023-03-07T06:09:09.305Z,72211.22
2023-03-07T06:09:44.644Z,72211.22
2023-03-07T06:10:18.210Z,72213.22
2023-03-07T06:10:53.256Z,72215.22
2023-03-07T06:11:25.953Z,72213.22
2023-03-07T06:11:58.215Z,72209.22
2023-03-07T06:12:33.066Z,72217.19
2023-03-07T06:13:05.340Z,72215.22
2023-03-07T06:13:37.742Z,72217.19
2023-03-07T06:14:13.685Z,72219.19
2023-03-07T06:14:48.705Z,72213.22
2023-03-07T06:15:23.192Z,72217.19
2023-03-07T06:16:02.623Z,72215.22
2023-03-07T06:16:34.944Z,72211.22
2023-03-07T06:17:11.629Z,72213.22
2023-03-07T06:17:44.159Z,72215.22
2023-03-07T06:18:16.529Z,72213.22
2023-03-07T06:18:51.583Z,72211.22
2023-03-07T06:19:23.958Z,72215.22
2023-03-07T06:19:57.500Z,72215.22
2023-03-07T06:20:32.609Z,72215.22
2023-03-07T06:21:07.662Z,72221.19
2023-03-07T06:21:47.224Z,72213.22
2023-03-07T06:22:22.195Z,72217.19
2023-03-07T06:22:54.501Z,72215.22
2023-03-07T06:23:27.147Z,72215.22
2023-03-07T06:24:02.050Z,72219.19
2023-03-07T06:24:34.322Z,72219.19
2023-03-07T06:25:08.579Z,72219.19
2023-03-07T06:25:43.474Z,72219.19
2023-03-07T06:26:15.789Z,72219.19
2023-03-07T06:26:51.121Z,72213.22
2023-03-07T06:27:29.033Z,72225.19
2023-03-07T06:28:01.607Z,72223.19
2023-03-07T06:28:36.991Z,72223.19
2023-03-07T06:29:11.846Z,72227.19
2023-03-07T06:29:44.281Z,72223.19
2023-03-07T06:30:22.085Z,72227.19
2023-03-07T06:30:54.491Z,72225.19
2023-03-07T06:31:27.297Z,72223.19
2023-03-07T06:32:03.159Z,72231.19
2023-03-07T06:32:35.594Z,72231.19
2023-03-07T06:33:10.045Z,72223.19
2023-03-07T06:33:45.831Z,72225.19
2023-03-07T06:34:19.149Z,72221.19
2023-03-07T06:34:52.426Z,72223.19
2023-03-07T06:35:27.440Z,72225.19
2023-03-07T06:36:00.095Z,72225.19
2023-03-07T06:36:36.031Z,72235.16
2023-03-07T06:37:09.676Z,72229.19
2023-03-07T06:37:41.924Z,72227.19
2023-03-07T06:38:19.114Z,72225.19
2023-03-07T06:38:51.416Z,72237.16
2023-03-07T06:39:23.996Z,72227.19
2023-03-07T06:40:06.128Z,72223.19
2023-03-07T06:40:40.584Z,72225.19
2023-03-07T06:41:15.992Z,72227.19
2023-03-07T06:41:48.553Z,72225.19
2023-03-07T06:42:20.809Z,72231.19
2023-03-07T06:42:56.393Z,72227.19
2023-03-07T06:43:29.018Z,72229.19
2023-03-07T06:44:01.264Z,72227.19
2023-03-07T06:44:39.247Z,72231.19