createdAt,value
2023-05-17T00:02:20.848Z,99.40
2023-05-17T00:04:47.843Z,99.20
2023-05-17T00:07:14.769Z,99.50
2023-05-17T00:12:09.099Z,99.20
2023-05-17T00:14:36.056Z,99.70
2023-05-17T00:17:02.907Z,99.80
2023-05-17T00:19:29.833Z,99.70
2023-05-17T00:21:56.788Z,99.90
2023-05-17T00:24:23.754Z,99.90
2023-05-17T00:26:50.643Z,99.60
2023-05-17T00:29:17.560Z,99.40
2023-05-17T00:31:44.465Z,99.40
2023-05-17T00:36:38.578Z,99.90
2023-05-17T00:39:05.483Z,99.90
2023-05-17T00:41:32.460Z,99.90
2023-05-17T00:43:59.383Z,99.90
2023-05-17T00:46:26.395Z,99.90
2023-05-17T00:51:21.790Z,99.90
2023-05-17T00:53:48.960Z,99.90
2023-05-17T00:56:16.019Z,99.90
2023-05-17T01:03:38.731Z,99.90
2023-05-17T01:06:06.579Z,99.90
2023-05-17T01:11:23.969Z,99.90
2023-05-17T01:14:24.767Z,99.90
2023-05-17T01:17:30.645Z,99.90
2023-05-17T01:20:28.737Z,99.90
2023-05-17T01:23:22.744Z,99.90
2023-05-17T01:26:08.657Z,99.90
2023-05-17T01:28:38.409Z,99.90
2023-05-17T01:31:07.427Z,99.90
2023-05-17T01:33:35.167Z,99.90
2023-05-17T01:36:02.230Z,99.90
2023-05-17T01:41:14.002Z,99.90
2023-05-17T01:44:05.682Z,99.90
2023-05-17T01:46:43.493Z,99.90
2023-05-17T01:49:21.868Z,99.90
2023-05-17T01:51:56.558Z,99.90
2023-05-17T01:54:31.172Z,99.90
2023-05-17T01:56:59.569Z,99.90
2023-05-17T01:59:27.731Z,99.90
2023-05-17T02:02:03.971Z,99.90
2023-05-17T02:07:02.215Z,99.90
2023-05-17T02:09:29.471Z,99.90
2023-05-17T02:11:57.017Z,99.90
2023-05-17T02:14:23.965Z,99.90
2023-05-17T02:16:51.035Z,99.90
2023-05-17T02:19:18.006Z,99.90
2023-05-17T02:24:12.223Z,99.90
2023-05-17T02:26:42.849Z,99.90
2023-05-17T02:29:13.308Z,99.90
2023-05-17T02:31:40.368Z,99.90
2023-05-17T02:34:07.342Z,99.90
2023-05-17T02:39:01.863Z,99.90
2023-05-17T02:43:58.100Z,99.90
2023-05-17T02:46:26.802Z,99.90
2023-05-17T02:48:53.650Z,99.90
2023-05-17T02:51:20.662Z,99.90
2023-05-17T02:53:47.615Z,99.90
2023-05-17T02:56:14.590Z,99.90
2023-05-17T03:01:09.642Z,99.90
2023-05-17T03:03:36.878Z,99.90
2023-05-17T03:06:05.340Z,99.90
2023-05-17T03:08:33.301Z,99.90
2023-05-17T03:11:02.233Z,99.90
2023-05-17T03:13:29.797Z,99.90
2023-05-17T03:15:56.749Z,99.90
2023-05-17T03:18:23.809Z,99.90
2023-05-17T03:20:51.318Z,99.90
2023-05-17T03:23:18.507Z,99.90
2023-05-17T03:28:27.037Z,99.90
2023-05-17T03:30:54.234Z,99.90
2023-05-17T03:33:21.725Z,99.90
2023-05-17T03:35:48.831Z,99.90
2023-05-17T03:38:16.102Z,99.90
2023-05-17T03:40:43.248Z,99.90
2023-05-17T03:43:10.202Z,99.90
2023-05-17T03:45:37.304Z,99.90
2023-05-17T03:48:04.655Z,99.90
2023-05-17T03:52:59.791Z,99.90
2023-05-17T03:55:27.088Z,99.90
2023-05-17T03:57:54.836Z,99.90
2023-05-17T04:00:22.137Z,99.90
2023-05-17T04:02:50.634Z,99.90
2023-05-17T04:05:19.660Z,99.90
2023-05-17T04:07:47.892Z,99.90
2023-05-17T04:10:14.856Z,99.90
2023-05-17T04:12:41.893Z,99.90
2023-05-17T04:15:09.751Z,99.90
2023-05-17T04:17:38.541Z,99.90
2023-05-17T04:20:06.774Z,99.90
2023-05-17T04:22:35.272Z,99.90
2023-05-17T04:25:02.246Z,99.90
2023-05-17T04:27:29.669Z,99.90
2023-05-17T04:29:56.617Z,99.90
2023-05-17T04:34:52.139Z,99.90
2023-05-17T04:37:20.154Z,99.90
2023-05-17T04:39:53.087Z,99.90
2023-05-17T04:42:20.840Z,99.90
2023-05-17T04:44:53.508Z,99.90
2023-05-17T04:47:20.776Z,99.90
2023-05-17T04:49:48.802Z,99.90
2023-05-17T04:52:15.703Z,99.90
2023-05-17T04:54:43.257Z,99.90
2023-05-17T04:57:11.591Z,99.90
2023-05-17T05:00:12.241Z,99.90
2023-05-17T05:02:42.333Z,99.90
2023-05-17T05:05:13.227Z,99.90
2023-05-17T05:07:42.520Z,99.90
2023-05-17T05:10:10.450Z,99.90
2023-05-17T05:12:38.171Z,99.90
2023-05-17T05:15:06.266Z,99.90
2023-05-17T05:17:35.086Z,99.90
2023-05-17T05:20:02.432Z,99.90
2023-05-17T05:22:29.537Z,99.90
2023-05-17T05:24:56.793Z,99.90
2023-05-17T05:27:24.166Z,99.90
2023-05-17T05:29:51.518Z,99.90
2023-05-17T05:32:19.024Z,99.90
2023-05-17T05:34:46.837Z,99.90
2023-05-17T05:37:17.250Z,99.90
2023-05-17T05:39:46.498Z,99.90
2023-05-17T05:42:13.640Z,99.90
2023-05-17T05:44:40.531Z,99.90
2023-05-17T05:47:09.009Z,99.90
2023-05-17T05:49:36.769Z,99.90
2023-05-17T05:52:03.902Z,99.90
2023-05-17T05:54:32.348Z,99.90
2023-05-17T05:59:28.028Z,99.90
2023-05-17T06:01:57.055Z,99.90
2023-05-17T06:04:33.076Z,99.90
2023-05-17T06:07:08.037Z,99.90
2023-05-17T06:12:27.539Z,99.90
2023-05-17T06:14:54.412Z,99.90
2023-05-17T06:17:21.629Z,99.90
2023-05-17T06:19:57.886Z,99.90
2023-05-17T06:22:25.026Z,99.90
2023-05-17T06:24:51.890Z,99.90
2023-05-17T06:27:18.776Z,99.90
2023-05-17T06:29:45.657Z,99.90
2023-05-17T06:32:12.527Z,99.90
2023-05-17T06:34:40.157Z,99.80
2023-05-17T06:37:07.038Z,99.80
2023-05-17T06:39:34.050Z,99.20
2023-05-17T06:42:01.541Z,99.90
2023-05-17T06:44:34.239Z,99.90
2023-05-17T06:47:08.612Z,99.70
2023-05-17T06:49:39.172Z,98.40
2023-05-17T06:52:06.107Z,98.70
2023-05-17T06:54:33.045Z,97.80
2023-05-17T06:57:03.533Z,98.00
2023-05-17T07:02:00.364Z,97.10
2023-05-17T07:04:27.745Z,97.00
2023-05-17T07:06:54.885Z,96.10
2023-05-17T07:09:22.242Z,96.10
2023-05-17T07:11:49.898Z,96.50
2023-05-17T07:14:16.771Z,97.20
2023-05-17T07:16:43.718Z,97.30
2023-05-17T07:19:10.798Z,96.40
2023-05-17T07:24:05.230Z,94.00
2023-05-17T07:26:32.573Z,93.50
2023-05-17T07:28:59.729Z,94.60
2023-05-17T07:31:26.613Z,94.70
2023-05-17T07:33:53.576Z,94.90
2023-05-17T07:36:21.656Z,94.10
2023-05-17T07:38:48.621Z,92.30
2023-05-17T07:41:17.127Z,92.10
2023-05-17T07:43:47.114Z,91.80
2023-05-17T07:46:14.011Z,92.50
2023-05-17T07:48:41.147Z,92.70
2023-05-17T07:51:10.556Z,92.60
2023-05-17T07:53:37.429Z,91.80
2023-05-17T07:56:06.846Z,91.50
2023-05-17T07:58:33.744Z,91.80
2023-05-17T08:01:00.670Z,91.10
2023-05-17T08:03:28.571Z,91.90
2023-05-17T08:05:55.513Z,91.40
2023-05-17T08:08:22.597Z,91.40
2023-05-17T08:10:49.825Z,91.80
2023-05-17T08:13:16.794Z,91.70
2023-05-17T08:15:43.768Z,91.40
2023-05-17T08:18:10.932Z,91.90
2023-05-17T08:20:38.103Z,92.10
2023-05-17T08:23:05.148Z,92.20
2023-05-17T08:25:32.205Z,91.60
2023-05-17T08:27:59.288Z,91.50
2023-05-17T08:30:29.300Z,90.30
2023-05-17T08:32:56.816Z,88.80
2023-05-17T08:35:25.620Z,87.50
2023-05-17T08:37:54.688Z,84.70
2023-05-17T08:40:22.269Z,83.80
2023-05-17T08:42:51.001Z,85.70
2023-05-17T08:45:19.010Z,83.80
2023-05-17T08:47:46.679Z,84.40
2023-05-17T08:50:14.452Z,84.70
2023-05-17T08:52:45.858Z,83.60
2023-05-17T08:55:16.317Z,85.10
2023-05-17T08:57:43.532Z,83.70
2023-05-17T09:00:15.202Z,83.40
2023-05-17T09:02:43.143Z,82.00
2023-05-17T09:05:10.832Z,81.30
2023-05-17T09:07:38.232Z,81.80
2023-05-17T09:10:05.921Z,81.30
2023-05-17T09:12:36.788Z,82.00
2023-05-17T09:15:19.902Z,80.70
2023-05-17T09:17:54.520Z,79.30
2023-05-17T09:20:25.970Z,78.60
2023-05-17T09:22:52.940Z,77.20
2023-05-17T09:25:24.271Z,77.80
2023-05-17T09:27:54.813Z,78.30
2023-05-17T09:30:32.816Z,78.20
2023-05-17T09:33:08.839Z,78.40
2023-05-17T09:35:37.840Z,79.00
2023-05-17T09:38:12.088Z,79.50
2023-05-17T09:40:44.350Z,79.50
2023-05-17T09:43:12.336Z,78.60
2023-05-17T09:45:39.724Z,78.10
2023-05-17T09:48:14.781Z,78.80
2023-05-17T09:50:46.554Z,79.20
2023-05-17T09:53:33.228Z,78.10
2023-05-17T09:56:01.362Z,80.90
2023-05-17T09:58:31.537Z,78.80
2023-05-17T10:01:06.217Z,78.80
2023-05-17T10:03:35.683Z,78.90
2023-05-17T10:06:06.309Z,79.30
2023-05-17T10:08:34.409Z,78.70
2023-05-17T10:11:24.533Z,78.70
2023-05-17T10:14:01.589Z,79.40
2023-05-17T10:16:29.655Z,79.40
2023-05-17T10:18:57.010Z,79.40
2023-05-17T10:21:24.382Z,79.20
2023-05-17T10:26:20.859Z,74.60
2023-05-17T10:28:52.215Z,74.70
2023-05-17T10:31:20.399Z,76.10
2023-05-17T10:33:50.458Z,76.60
2023-05-17T10:36:43.976Z,75.20
2023-05-17T10:39:11.741Z,74.70
2023-05-17T10:41:44.004Z,76.10
2023-05-17T10:44:14.771Z,75.30
2023-05-17T10:46:50.796Z,75.40
2023-05-17T10:49:20.379Z,75.10
2023-05-17T10:51:51.889Z,74.70
2023-05-17T10:54:18.914Z,74.30
2023-05-17T10:56:51.368Z,74.20
2023-05-17T10:59:23.516Z,72.30
2023-05-17T11:02:04.060Z,72.60
2023-05-17T11:04:42.012Z,74.20
2023-05-17T11:07:22.150Z,76.00
2023-05-17T11:10:05.918Z,75.50
2023-05-17T11:12:43.146Z,75.90
2023-05-17T11:15:11.340Z,74.90
2023-05-17T11:17:44.623Z,76.70
2023-05-17T11:20:16.420Z,75.20
2023-05-17T11:22:50.674Z,74.20
2023-05-17T11:25:18.933Z,73.30
2023-05-17T11:27:51.695Z,72.40
2023-05-17T11:30:29.756Z,72.70
2023-05-17T11:33:08.821Z,72.10
2023-05-17T11:35:40.895Z,72.60
2023-05-17T11:38:15.671Z,72.00
2023-05-17T11:40:44.090Z,71.00
2023-05-17T11:43:19.175Z,72.50
2023-05-17T11:45:53.850Z,72.80
2023-05-17T11:48:23.020Z,73.00
2023-05-17T11:50:52.179Z,73.40
2023-05-17T11:53:19.931Z,71.80
2023-05-17T11:55:48.846Z,70.80
2023-05-17T11:58:18.057Z,71.30
2023-05-17T12:00:45.479Z,72.40
2023-05-17T12:03:26.934Z,71.00
2023-05-17T12:06:06.268Z,70.60
2023-05-17T12:08:34.419Z,71.20
2023-05-17T12:11:02.158Z,71.30
2023-05-17T12:13:34.153Z,71.60
2023-05-17T12:16:07.126Z,71.40
2023-05-17T12:18:46.142Z,71.80
2023-05-17T12:21:15.281Z,70.00
2023-05-17T12:23:48.827Z,70.10
2023-05-17T12:26:22.394Z,70.30
2023-05-17T12:29:00.285Z,71.60
2023-05-17T12:31:46.242Z,71.70
2023-05-17T12:36:41.658Z,71.80
2023-05-17T12:39:11.069Z,72.50
2023-05-17T12:41:39.013Z,72.40
2023-05-17T12:44:15.400Z,71.70
2023-05-17T12:46:43.896Z,70.90
2023-05-17T12:49:12.236Z,70.20
2023-05-17T12:51:46.909Z,71.30
2023-05-17T12:54:25.403Z,70.30
2023-05-17T12:56:52.604Z,70.80
2023-05-17T12:59:25.720Z,70.90
2023-05-17T13:01:57.582Z,70.40
2023-05-17T13:04:32.655Z,69.40
2023-05-17T13:07:02.693Z,69.50
2023-05-17T13:09:31.442Z,70.50
2023-05-17T13:12:00.977Z,69.70
2023-05-17T13:14:41.903Z,68.80
2023-05-17T13:17:11.618Z,70.10
2023-05-17T13:19:39.681Z,67.90
2023-05-17T13:22:07.651Z,68.00
2023-05-17T13:24:36.492Z,69.20
2023-05-17T13:27:04.211Z,68.00
2023-05-17T13:29:39.672Z,67.00
2023-05-17T13:32:08.787Z,67.30
2023-05-17T13:34:36.112Z,67.80
2023-05-17T13:37:03.356Z,69.40
2023-05-17T13:39:30.366Z,69.00
2023-05-17T13:41:57.627Z,69.90
2023-05-17T13:44:24.862Z,70.00
2023-05-17T13:46:51.787Z,67.90
2023-05-17T13:49:18.863Z,68.50
2023-05-17T13:51:46.045Z,69.20
2023-05-17T13:54:12.946Z,68.90
2023-05-17T13:56:39.904Z,67.50
2023-05-17T13:59:06.843Z,68.00
2023-05-17T14:04:01.537Z,68.60
2023-05-17T14:06:28.892Z,69.20
2023-05-17T14:08:57.176Z,67.10
2023-05-17T14:11:24.093Z,67.50
2023-05-17T14:13:51.050Z,68.50
2023-05-17T14:16:17.926Z,66.80
2023-05-17T14:18:46.008Z,67.00
2023-05-17T14:21:13.008Z,67.40
2023-05-17T14:23:39.934Z,66.40
2023-05-17T14:26:07.686Z,65.40
2023-05-17T14:28:38.008Z,65.80
2023-05-17T14:31:07.150Z,67.20
2023-05-17T14:33:34.606Z,67.70
2023-05-17T14:36:02.109Z,67.90
2023-05-17T14:38:29.023Z,68.40
2023-05-17T14:40:56.161Z,68.90
2023-05-17T14:43:23.598Z,67.90
2023-05-17T14:45:50.492Z,68.10
2023-05-17T14:48:17.427Z,69.10
2023-05-17T14:50:44.346Z,71.10
2023-05-17T14:53:11.333Z,68.60
2023-05-17T14:55:38.238Z,68.20
2023-05-17T14:58:05.262Z,66.90
2023-05-17T15:00:32.255Z,67.10
2023-05-17T15:02:59.302Z,67.30
2023-05-17T15:05:26.355Z,68.20
2023-05-17T15:07:53.301Z,68.10
2023-05-17T15:10:20.817Z,68.20
2023-05-17T15:12:48.869Z,68.80
2023-05-17T15:15:16.237Z,68.70
2023-05-17T15:17:43.214Z,69.40
2023-05-17T15:20:10.764Z,69.10
2023-05-17T15:22:37.784Z,69.50
2023-05-17T15:25:06.054Z,68.90
2023-05-17T15:27:33.018Z,69.10
2023-05-17T15:32:27.717Z,68.30
2023-05-17T15:34:54.624Z,69.50
2023-05-17T15:37:21.600Z,68.70
2023-05-17T15:39:49.703Z,69.00
2023-05-17T15:42:16.617Z,67.80
2023-05-17T15:44:47.089Z,66.80
2023-05-17T15:47:14.065Z,66.60
2023-05-17T15:49:41.370Z,68.20
2023-05-17T15:52:09.025Z,68.00
2023-05-17T15:54:35.937Z,69.20
2023-05-17T15:57:02.904Z,69.30
2023-05-17T15:59:29.846Z,69.40
2023-05-17T16:04:24.028Z,67.80
2023-05-17T16:06:50.965Z,67.90
2023-05-17T16:09:17.873Z,68.60
2023-05-17T16:11:44.882Z,69.20
2023-05-17T16:14:11.903Z,69.10
2023-05-17T16:16:38.748Z,68.30
2023-05-17T16:19:06.327Z,69.10
2023-05-17T16:21:33.606Z,68.00
2023-05-17T16:24:00.546Z,68.40
2023-05-17T16:26:27.775Z,67.90
2023-05-17T16:28:56.841Z,67.80
2023-05-17T16:33:51.803Z,67.50
2023-05-17T16:36:18.913Z,68.30
2023-05-17T16:38:45.892Z,66.10
2023-05-17T16:41:12.770Z,66.40
2023-05-17T16:43:39.661Z,67.10
2023-05-17T16:46:06.493Z,67.80
2023-05-17T16:48:33.414Z,67.10
2023-05-17T16:51:00.423Z,67.00
2023-05-17T16:53:28.274Z,67.60
2023-05-17T16:55:55.493Z,67.70
2023-05-17T16:58:22.372Z,67.70
2023-05-17T17:00:49.961Z,66.70
2023-05-17T17:03:17.203Z,66.90
2023-05-17T17:05:44.208Z,67.90
2023-05-17T17:08:11.450Z,67.10
2023-05-17T17:10:38.922Z,67.30
2023-05-17T17:13:05.806Z,67.20
2023-05-17T17:15:32.999Z,66.90
2023-05-17T17:18:00.413Z,66.70
2023-05-17T17:22:55.837Z,66.20
2023-05-17T17:25:24.730Z,66.40
2023-05-17T17:27:53.095Z,66.80
2023-05-17T17:30:20.537Z,67.10
2023-05-17T17:32:47.633Z,67.70
2023-05-17T17:35:14.698Z,68.70
2023-05-17T17:37:41.550Z,68.40
2023-05-17T17:40:09.042Z,69.20
2023-05-17T17:42:35.948Z,68.40
2023-05-17T17:45:02.963Z,68.50
2023-05-17T17:47:29.871Z,67.30
2023-05-17T17:49:56.894Z,67.70
2023-05-17T17:52:23.826Z,68.60
2023-05-17T17:54:50.721Z,68.50
2023-05-17T17:57:18.972Z,69.10
2023-05-17T17:59:45.932Z,69.40
2023-05-17T18:02:12.876Z,69.90
2023-05-17T18:04:40.575Z,70.30
2023-05-17T18:07:08.098Z,69.80
2023-05-17T18:09:35.038Z,70.20
2023-05-17T18:12:01.939Z,71.10
2023-05-17T18:14:28.882Z,70.80
2023-05-17T18:16:56.113Z,70.70
2023-05-17T18:19:23.140Z,70.20
2023-05-17T18:21:50.737Z,71.20
2023-05-17T18:24:18.590Z,71.20
2023-05-17T18:26:45.811Z,71.00
2023-05-17T18:29:12.677Z,71.10
2023-05-17T18:31:39.723Z,71.00
2023-05-17T18:34:06.622Z,71.00
2023-05-17T18:36:33.621Z,72.00
2023-05-17T18:39:00.964Z,71.10
2023-05-17T18:41:28.104Z,71.40
2023-05-17T18:43:55.916Z,72.20
2023-05-17T18:46:22.791Z,73.10
2023-05-17T18:48:49.829Z,74.10
2023-05-17T18:51:16.791Z,74.20
2023-05-17T18:53:44.321Z,74.60
2023-05-17T18:56:12.537Z,74.60
2023-05-17T18:58:39.423Z,74.60
2023-05-17T19:01:06.345Z,74.90
2023-05-17T19:03:33.339Z,75.90
2023-05-17T19:06:00.294Z,75.70
2023-05-17T19:10:54.729Z,75.10
2023-05-17T19:13:21.629Z,76.70
2023-05-17T19:15:49.613Z,76.80
2023-05-17T19:18:16.681Z,77.40
2023-05-17T19:20:43.618Z,77.80
2023-05-17T19:23:10.753Z,77.20
2023-05-17T19:25:37.709Z,76.70
2023-05-17T19:30:32.860Z,76.70
2023-05-17T19:33:00.354Z,76.90
2023-05-17T19:35:27.271Z,76.90
2023-05-17T19:37:56.603Z,76.40
2023-05-17T19:40:24.395Z,76.70
2023-05-17T19:47:46.577Z,76.00
2023-05-17T19:52:41.303Z,76.30
2023-05-17T19:55:08.397Z,76.80
2023-05-17T19:57:35.431Z,77.40
2023-05-17T20:00:02.774Z,77.30
2023-05-17T20:02:31.231Z,78.30
2023-05-17T20:05:00.075Z,77.90
2023-05-17T20:07:26.988Z,78.10
2023-05-17T20:09:54.074Z,78.10
2023-05-17T20:12:21.010Z,79.20
2023-05-17T20:14:48.144Z,79.00
2023-05-17T20:17:15.078Z,80.90
2023-05-17T20:19:42.114Z,80.30
2023-05-17T20:22:09.041Z,80.80
2023-05-17T20:24:36.179Z,81.50
2023-05-17T20:27:03.366Z,81.90
2023-05-17T20:29:30.570Z,81.60
2023-05-17T20:31:57.695Z,82.40
2023-05-17T20:34:28.359Z,83.00
2023-05-17T20:36:56.432Z,83.60
2023-05-17T20:39:25.559Z,84.10
2023-05-17T20:41:52.547Z,84.20
2023-05-17T20:44:20.029Z,84.70
2023-05-17T20:46:47.196Z,84.70
2023-05-17T20:49:14.239Z,85.40
2023-05-17T20:51:41.355Z,86.10
2023-05-17T20:54:08.858Z,85.20
2023-05-17T20:56:37.055Z,85.60
2023-05-17T20:59:04.001Z,85.10
2023-05-17T21:03:59.122Z,84.50
2023-05-17T21:06:29.641Z,84.90
2023-05-17T21:11:29.862Z,84.90
2023-05-17T21:14:00.174Z,86.20
2023-05-17T21:16:27.617Z,87.20
2023-05-17T21:18:54.561Z,89.70
2023-05-17T21:21:21.526Z,89.70
2023-05-17T21:23:48.834Z,89.40
2023-05-17T21:26:15.743Z,89.30
2023-05-17T21:28:42.692Z,89.70
2023-05-17T21:31:09.634Z,90.20
2023-05-17T21:33:36.718Z,90.20
2023-05-17T21:36:03.830Z,90.30
2023-05-17T21:40:58.092Z,90.60
2023-05-17T21:43:25.038Z,91.40
2023-05-17T21:45:52.496Z,91.60
2023-05-17T21:48:19.414Z,91.70
2023-05-17T21:53:13.853Z,91.80
2023-05-17T21:55:51.299Z,91.90
2023-05-17T21:58:27.708Z,92.20
2023-05-17T22:00:54.689Z,92.30
2023-05-17T22:03:22.204Z,92.40
2023-05-17T22:05:49.269Z,92.40
2023-05-17T22:08:16.169Z,92.80
2023-05-17T22:10:44.130Z,93.10
2023-05-17T22:13:12.394Z,93.10
2023-05-17T22:15:41.494Z,93.10
2023-05-17T22:18:09.141Z,93.60
2023-05-17T22:20:36.117Z,93.80
2023-05-17T22:23:03.196Z,93.80
2023-05-17T22:25:30.186Z,94.20
2023-05-17T22:27:57.117Z,93.90
2023-05-17T22:30:24.022Z,93.60
2023-05-17T22:32:54.605Z,93.70
2023-05-17T22:35:21.735Z,93.50
2023-05-17T22:37:50.069Z,93.90
2023-05-17T22:40:16.949Z,93.80
2023-05-17T22:42:44.884Z,93.90
2023-05-17T22:45:15.010Z,93.80
2023-05-17T22:47:46.928Z,94.10
2023-05-17T22:50:15.609Z,94.30
2023-05-17T22:55:10.909Z,94.10
2023-05-17T22:57:38.267Z,94.50
2023-05-17T23:00:06.354Z,94.30
2023-05-17T23:02:33.246Z,94.50
2023-05-17T23:05:03.756Z,94.40
2023-05-17T23:10:07.042Z,94.50
2023-05-17T23:12:35.970Z,95.20
2023-05-17T23:15:06.490Z,95.10
2023-05-17T23:17:33.548Z,95.20
2023-05-17T23:20:13.022Z,95.20
2023-05-17T23:22:40.535Z,95.50
2023-05-17T23:25:07.691Z,95.60
2023-05-17T23:30:03.111Z,95.50
2023-05-17T23:32:33.985Z,95.50
2023-05-17T23:35:04.765Z,95.30
2023-05-17T23:37:33.008Z,95.50
2023-05-17T23:40:00.528Z,95.70
2023-05-17T23:42:29.325Z,95.80
2023-05-17T23:44:56.286Z,95.90
2023-05-17T23:47:23.815Z,96.30
2023-05-17T23:52:19.146Z,96.20
2023-05-17T23:54:47.484Z,96.20
2023-05-17T23:59:42.105Z,96.30
