createdAt,value
2023-04-17T00:04:07.756Z,12.72
2023-04-17T00:09:07.413Z,12.86
2023-04-17T00:14:07.378Z,12.74
2023-04-17T00:19:07.350Z,12.74
2023-04-17T00:24:07.310Z,12.74
2023-04-17T00:29:07.237Z,12.54
2023-04-17T00:34:07.178Z,12.54
2023-04-17T00:39:07.154Z,12.45
2023-04-17T00:44:07.058Z,12.23
2023-04-17T00:49:07.028Z,12.54
2023-04-17T00:54:07.028Z,12.41
2023-04-17T00:59:06.911Z,12.35
2023-04-17T01:04:07.031Z,12.29
2023-04-17T01:09:06.875Z,12.21
2023-04-17T01:14:06.803Z,12.14
2023-04-17T01:19:06.750Z,12.23
2023-04-17T01:24:06.681Z,12.28
2023-04-17T01:29:06.565Z,12.16
2023-04-17T01:34:06.540Z,12.31
2023-04-17T01:39:06.499Z,12.23
2023-04-17T01:44:06.458Z,12.28
2023-04-17T01:49:06.371Z,12.42
2023-04-17T01:54:06.339Z,12.24
2023-04-17T01:59:06.283Z,12.21
2023-04-17T02:04:06.310Z,12.10
2023-04-17T02:09:06.186Z,12.24
2023-04-17T02:14:06.162Z,12.20
2023-04-17T02:19:06.036Z,12.23
2023-04-17T02:24:06.031Z,11.95
2023-04-17T02:29:05.981Z,12.01
2023-04-17T02:34:05.951Z,12.01
2023-04-17T02:39:05.919Z,12.05
2023-04-17T02:44:05.739Z,11.85
2023-04-17T02:49:05.684Z,12.02
2023-04-17T02:54:05.719Z,11.90
2023-04-17T02:59:05.669Z,11.79
2023-04-17T03:04:05.738Z,11.79
2023-04-17T03:09:05.485Z,11.80
2023-04-17T03:14:05.438Z,12.02
2023-04-17T03:19:05.358Z,11.85
2023-04-17T03:24:05.317Z,11.80
2023-04-17T03:29:05.264Z,11.70
2023-04-17T03:34:05.226Z,11.65
2023-04-17T03:39:05.177Z,11.75
2023-04-17T03:44:05.125Z,11.83
2023-04-17T03:49:05.048Z,11.70
2023-04-17T03:54:04.981Z,11.94
2023-04-17T03:59:04.953Z,11.80
2023-04-17T04:04:05.220Z,11.62
2023-04-17T04:09:04.829Z,11.73
2023-04-17T04:14:04.752Z,11.86
2023-04-17T04:19:04.706Z,11.72
2023-04-17T04:24:04.610Z,11.64
2023-04-17T04:29:04.658Z,11.44
2023-04-17T04:34:13.405Z,11.79
2023-04-17T04:39:04.473Z,11.51
2023-04-17T04:44:04.510Z,11.52
2023-04-17T04:49:04.468Z,11.47
2023-04-17T04:54:04.315Z,11.64
2023-04-17T04:59:04.298Z,11.37
2023-04-17T05:04:04.527Z,11.54
2023-04-17T05:09:04.285Z,11.46
2023-04-17T05:14:05.257Z,11.27
2023-04-17T05:19:04.432Z,11.47
2023-04-17T05:24:04.052Z,11.62
2023-04-17T05:29:04.039Z,11.58
2023-04-17T05:34:04.984Z,11.47
2023-04-17T05:39:04.020Z,11.43
2023-04-17T05:44:03.907Z,11.39
2023-04-17T05:49:03.847Z,11.78
2023-04-17T05:54:03.836Z,11.52
2023-04-17T05:59:03.734Z,11.29
2023-04-17T06:04:04.003Z,11.21
2023-04-17T06:09:03.613Z,11.80
2023-04-17T06:14:03.470Z,11.67
2023-04-17T06:19:03.476Z,11.46
2023-04-17T06:24:03.449Z,11.79
2023-04-17T06:29:03.399Z,11.58
2023-04-17T06:34:03.408Z,11.79
2023-04-17T06:39:03.278Z,11.91
2023-04-17T06:44:03.248Z,11.99
2023-04-17T06:49:03.252Z,12.09
2023-04-17T06:54:03.112Z,12.12
2023-04-17T06:59:03.289Z,11.95
2023-04-17T07:04:03.161Z,11.44
2023-04-17T07:09:03.063Z,11.46
2023-04-17T07:14:02.865Z,12.13
2023-04-17T07:19:02.823Z,12.12
2023-04-17T07:24:02.870Z,11.85
2023-04-17T07:29:02.688Z,12.42
2023-04-17T07:34:02.612Z,13.00
2023-04-17T07:39:02.662Z,12.39
2023-04-17T07:44:02.534Z,12.31
2023-04-17T07:49:02.495Z,12.23
2023-04-17T07:54:02.434Z,12.24
2023-04-17T07:59:02.521Z,12.70
2023-04-17T08:04:02.638Z,12.62
2023-04-17T08:09:02.246Z,13.05
2023-04-17T08:14:02.292Z,13.01
2023-04-17T08:19:02.073Z,13.28
2023-04-17T08:24:02.012Z,13.05
2023-04-17T08:29:02.018Z,13.45
2023-04-17T08:34:13.076Z,12.95
2023-04-17T08:39:02.876Z,13.52
2023-04-17T08:44:01.831Z,13.97
2023-04-17T08:49:01.749Z,14.10
2023-04-17T08:54:01.706Z,14.18
2023-04-17T08:59:01.658Z,14.72
2023-04-17T09:04:01.769Z,14.86
2023-04-17T09:09:01.652Z,14.46
2023-04-17T09:14:01.526Z,15.07
2023-04-17T09:19:01.467Z,14.88
2023-04-17T09:24:01.426Z,15.29
2023-04-17T09:29:01.442Z,15.02
2023-04-17T09:34:01.363Z,16.01
2023-04-17T09:39:01.279Z,15.68
2023-04-17T09:44:01.192Z,15.56
2023-04-17T09:49:01.110Z,15.27
2023-04-17T09:54:01.153Z,15.64
2023-04-17T09:59:01.084Z,16.24
2023-04-17T10:04:01.220Z,16.31
2023-04-17T10:09:00.968Z,16.00
2023-04-17T10:14:00.845Z,16.53
2023-04-17T10:19:00.840Z,16.41
2023-04-17T10:24:00.701Z,16.86
2023-04-17T10:29:00.673Z,17.54
2023-04-17T10:34:09.710Z,18.29
2023-04-17T10:39:00.568Z,17.79
2023-04-17T10:44:00.486Z,17.31
2023-04-17T10:49:00.440Z,17.48
2023-04-17T10:54:00.419Z,17.46
2023-04-17T10:59:00.379Z,17.44
2023-04-17T11:04:00.313Z,17.66
2023-04-17T11:09:00.263Z,16.70
2023-04-17T11:14:00.182Z,16.64
2023-04-17T11:19:00.155Z,16.86
2023-04-17T11:24:00.107Z,17.55
2023-04-17T11:29:00.057Z,17.48
2023-04-17T11:34:00.007Z,17.93
2023-04-17T11:38:59.919Z,17.63
2023-04-17T11:43:59.934Z,17.33
2023-04-17T11:48:59.944Z,16.56
2023-04-17T11:53:59.780Z,17.26
2023-04-17T11:58:59.707Z,18.14
2023-04-17T12:03:59.948Z,18.26
2023-04-17T12:08:59.603Z,18.10
2023-04-17T12:13:59.686Z,18.07
2023-04-17T12:18:59.546Z,18.52
2023-04-17T12:23:59.459Z,18.84
2023-04-17T12:28:59.417Z,18.70
2023-04-17T12:33:59.424Z,18.21
2023-04-17T12:38:59.278Z,18.14
2023-04-17T12:43:59.257Z,17.54
2023-04-17T12:48:59.316Z,17.81
2023-04-17T12:53:59.163Z,18.17
2023-04-17T12:59:02.123Z,18.33
2023-04-17T13:03:59.148Z,17.84
2023-04-17T13:08:58.981Z,18.33
2023-04-17T13:13:58.945Z,18.08
2023-04-17T13:18:58.852Z,18.70
2023-04-17T13:23:58.843Z,17.72
2023-04-17T13:28:58.788Z,17.84
2023-04-17T13:33:58.718Z,18.05
2023-04-17T13:38:58.648Z,18.52
2023-04-17T13:43:58.626Z,19.28
2023-04-17T13:48:58.573Z,18.70
2023-04-17T13:53:58.587Z,18.27
2023-04-17T13:58:58.472Z,17.62
2023-04-17T14:03:58.619Z,17.78
2023-04-17T14:08:58.375Z,18.00
2023-04-17T14:13:58.324Z,17.90
2023-04-17T14:19:12.722Z,18.48
2023-04-17T14:23:59.236Z,18.05
2023-04-17T14:28:58.091Z,17.82
2023-04-17T14:33:58.062Z,16.82
2023-04-17T14:38:58.118Z,17.12
2023-04-17T14:43:58.077Z,17.52
2023-04-17T14:48:57.924Z,17.74
2023-04-17T14:53:57.856Z,18.07
2023-04-17T14:58:57.817Z,17.97
2023-04-17T15:03:57.963Z,17.48
2023-04-17T15:08:57.738Z,17.51
2023-04-17T15:13:57.628Z,16.86
2023-04-17T15:18:57.577Z,17.06
2023-04-17T15:23:57.557Z,17.37
2023-04-17T15:28:57.494Z,17.37
2023-04-17T15:33:57.429Z,17.22
2023-04-17T15:38:57.495Z,16.83
2023-04-17T15:43:57.336Z,16.78
2023-04-17T15:49:08.282Z,16.63
2023-04-17T15:53:58.210Z,17.25
2023-04-17T15:58:57.256Z,16.82
2023-04-17T16:03:57.395Z,16.66
2023-04-17T16:08:57.068Z,16.94
2023-04-17T16:13:56.982Z,16.52
2023-04-17T16:18:58.089Z,16.60
2023-04-17T16:23:56.930Z,16.48
2023-04-17T16:28:56.916Z,16.75
2023-04-17T16:34:05.718Z,16.89
2023-04-17T16:38:56.703Z,16.42
2023-04-17T16:43:56.749Z,16.71
2023-04-17T16:48:56.651Z,16.63
2023-04-17T16:53:56.611Z,16.68
2023-04-17T16:58:56.491Z,16.76
2023-04-17T17:03:56.477Z,16.24
2023-04-17T17:08:56.433Z,16.33
2023-04-17T17:13:56.355Z,16.28
2023-04-17T17:18:56.290Z,16.56
2023-04-17T17:23:56.248Z,16.20
2023-04-17T17:28:56.187Z,16.25
2023-04-17T17:33:56.110Z,16.14
2023-04-17T17:38:56.279Z,16.30
2023-04-17T17:43:56.118Z,16.07
2023-04-17T17:48:55.996Z,15.84
2023-04-17T17:53:55.885Z,15.80
2023-04-17T17:58:55.882Z,15.97
2023-04-17T18:03:56.008Z,15.94
2023-04-17T18:08:55.772Z,15.60
2023-04-17T18:13:55.695Z,15.56
2023-04-17T18:18:55.625Z,15.60
2023-04-17T18:23:55.602Z,15.28
2023-04-17T18:28:55.563Z,15.29
2023-04-17T18:33:55.500Z,15.39
2023-04-17T18:38:55.454Z,15.38
2023-04-17T18:43:55.380Z,15.16
2023-04-17T18:48:55.320Z,15.01
2023-04-17T18:53:55.283Z,14.81
2023-04-17T18:58:55.247Z,14.55
2023-04-17T19:03:55.168Z,14.39
2023-04-17T19:08:55.159Z,14.21
2023-04-17T19:13:55.058Z,14.10
2023-04-17T19:18:55.000Z,13.97
2023-04-17T19:23:54.912Z,13.82
2023-04-17T19:28:54.971Z,13.85
2023-04-17T19:33:54.880Z,13.81
2023-04-17T19:38:54.787Z,13.69
2023-04-17T19:43:54.798Z,13.48
2023-04-17T19:48:54.855Z,13.29
2023-04-17T19:53:54.766Z,13.12
2023-04-17T19:58:54.576Z,13.15
2023-04-17T20:03:54.501Z,13.26
2023-04-17T20:08:54.448Z,13.19
2023-04-17T20:13:54.395Z,13.12
2023-04-17T20:18:54.303Z,12.97
2023-04-17T20:23:54.259Z,12.71
2023-04-17T20:28:54.331Z,12.52
2023-04-17T20:33:54.136Z,12.38
2023-04-17T20:38:54.115Z,12.23
2023-04-17T20:43:54.017Z,12.05
2023-04-17T20:48:54.010Z,11.95
2023-04-17T20:53:53.961Z,12.01
2023-04-17T20:58:53.925Z,12.07
2023-04-17T21:03:57.326Z,12.05
2023-04-17T21:08:53.769Z,11.91
2023-04-17T21:13:53.711Z,11.83
2023-04-17T21:18:53.799Z,11.78
2023-04-17T21:23:53.622Z,11.65
2023-04-17T21:28:53.567Z,11.58
2023-04-17T21:33:53.529Z,11.52
2023-04-17T21:38:53.452Z,11.51
2023-04-17T21:43:53.353Z,11.40
2023-04-17T21:48:53.476Z,11.43
2023-04-17T21:53:53.263Z,11.43
2023-04-17T21:58:55.325Z,11.46
2023-04-17T22:03:53.261Z,11.55
2023-04-17T22:08:53.168Z,11.61
2023-04-17T22:13:53.141Z,11.54
2023-04-17T22:18:53.055Z,11.65
2023-04-17T22:23:52.979Z,11.60
2023-04-17T22:28:52.921Z,11.40
2023-04-17T22:35:27.517Z,11.58
2023-04-17T22:40:27.456Z,11.40
2023-04-17T22:45:27.424Z,11.21
2023-04-17T22:50:27.395Z,11.03
2023-04-17T22:55:27.493Z,10.92
2023-04-17T23:00:27.281Z,10.81
2023-04-17T23:05:27.217Z,10.68
2023-04-17T23:10:27.186Z,10.51
2023-04-17T23:15:27.270Z,10.63
2023-04-17T23:20:27.039Z,10.48
2023-04-17T23:25:27.138Z,10.34
2023-04-17T23:30:26.921Z,10.18
2023-04-17T23:35:26.908Z,10.12
2023-04-17T23:40:26.833Z,9.96
2023-04-17T23:45:26.770Z,9.75
2023-04-17T23:50:26.736Z,9.68
2023-04-17T23:55:26.655Z,9.54
