createdAt,value
2023-04-25T00:00:26.303Z,12.07
2023-04-25T00:03:31.052Z,12.03
2023-04-25T00:06:37.242Z,12.05
2023-04-25T00:09:39.765Z,12.14
2023-04-25T00:12:42.834Z,12.07
2023-04-25T00:15:45.503Z,12.07
2023-04-25T00:18:52.380Z,12.08
2023-04-25T00:21:56.364Z,12.01
2023-04-25T00:25:01.231Z,11.98
2023-04-25T00:28:03.973Z,12.00
2023-04-25T00:31:06.621Z,12.00
2023-04-25T00:34:09.481Z,11.97
2023-04-25T00:37:12.784Z,11.96
2023-04-25T00:40:15.381Z,11.94
2023-04-25T00:43:17.891Z,11.91
2023-04-25T00:46:20.896Z,11.87
2023-04-25T00:49:23.477Z,11.91
2023-04-25T00:52:26.461Z,11.92
2023-04-25T00:55:29.112Z,11.92
2023-04-25T00:58:31.581Z,11.95
2023-04-25T01:01:34.479Z,12.02
2023-04-25T01:04:37.476Z,11.97
2023-04-25T01:07:40.558Z,12.02
2023-04-25T01:10:43.520Z,12.03
2023-04-25T01:13:46.409Z,12.06
2023-04-25T01:16:49.233Z,12.02
2023-04-25T01:19:52.568Z,12.05
2023-04-25T01:22:56.389Z,12.07
2023-04-25T01:25:59.074Z,12.09
2023-04-25T01:29:01.992Z,12.04
2023-04-25T01:32:06.374Z,12.02
2023-04-25T01:35:11.526Z,11.97
2023-04-25T01:38:15.478Z,11.96
2023-04-25T01:41:19.011Z,11.92
2023-04-25T01:44:21.959Z,11.85
2023-04-25T01:47:24.574Z,11.79
2023-04-25T01:50:27.296Z,11.70
2023-04-25T01:53:30.440Z,11.70
2023-04-25T01:56:34.261Z,11.71
2023-04-25T01:59:38.248Z,11.72
2023-04-25T02:02:49.584Z,11.68
2023-04-25T02:05:58.736Z,11.71
2023-04-25T02:09:02.660Z,11.73
2023-04-25T02:12:05.471Z,11.75
2023-04-25T02:15:25.557Z,11.76
2023-04-25T02:18:33.132Z,11.84
2023-04-25T02:21:36.880Z,11.77
2023-04-25T02:24:40.381Z,11.76
2023-04-25T02:27:43.768Z,11.75
2023-04-25T02:30:46.483Z,11.77
2023-04-25T02:33:49.215Z,11.74
2023-04-25T02:36:52.085Z,11.76
2023-04-25T02:39:54.657Z,11.85
2023-04-25T02:42:57.165Z,11.77
2023-04-25T02:46:02.708Z,11.83
2023-04-25T02:49:06.195Z,11.83
2023-04-25T02:52:08.761Z,11.87
2023-04-25T02:55:11.890Z,11.83
2023-04-25T02:58:14.695Z,11.92
2023-04-25T03:01:23.382Z,11.87
2023-04-25T03:04:26.475Z,11.83
2023-04-25T03:07:29.076Z,11.77
2023-04-25T03:10:31.739Z,11.77
2023-04-25T03:13:38.572Z,11.85
2023-04-25T03:16:41.758Z,11.78
2023-04-25T03:19:44.647Z,11.75
2023-04-25T03:22:47.580Z,11.70
2023-04-25T03:25:50.054Z,11.67
2023-04-25T03:28:52.914Z,11.64
2023-04-25T03:31:55.648Z,11.68
2023-04-25T03:34:58.743Z,11.59
2023-04-25T03:38:03.361Z,11.62
2023-04-25T03:41:10.589Z,11.62
2023-04-25T03:44:22.961Z,11.60
2023-04-25T03:47:26.944Z,11.60
2023-04-25T03:50:29.961Z,11.60
2023-04-25T03:53:32.523Z,11.65
2023-04-25T03:56:55.363Z,11.59
2023-04-25T04:00:00.661Z,11.53
2023-04-25T04:03:06.857Z,11.50
2023-04-25T04:06:10.290Z,11.51
2023-04-25T04:09:16.681Z,11.44
2023-04-25T04:12:20.459Z,11.50
2023-04-25T04:15:23.112Z,11.58
2023-04-25T04:18:25.922Z,11.56
2023-04-25T04:21:29.758Z,11.59
2023-04-25T04:24:32.344Z,11.51
2023-04-25T04:27:39.248Z,11.41
2023-04-25T04:30:58.793Z,11.51
2023-04-25T04:34:02.795Z,11.42
2023-04-25T04:37:07.982Z,11.48
2023-04-25T04:40:11.173Z,11.51
2023-04-25T04:43:25.214Z,11.42
2023-04-25T04:47:04.856Z,11.34
2023-04-25T04:50:17.206Z,11.39
2023-04-25T04:53:39.789Z,11.33
2023-04-25T04:57:05.836Z,11.40
2023-04-25T05:00:30.916Z,11.48
2023-04-25T05:04:02.491Z,11.37
2023-04-25T05:07:31.106Z,11.21
2023-04-25T05:10:41.174Z,11.26
2023-04-25T05:13:54.898Z,11.11
2023-04-25T05:17:16.315Z,11.14
2023-04-25T05:20:37.826Z,11.11
2023-04-25T05:23:56.814Z,11.29
2023-04-25T05:27:19.829Z,11.19
2023-04-25T05:30:43.712Z,11.28
2023-04-25T05:33:51.635Z,11.22
2023-04-25T05:36:55.690Z,10.95
2023-04-25T05:39:58.343Z,10.82
2023-04-25T05:43:21.374Z,10.85
2023-04-25T05:46:32.946Z,10.73
2023-04-25T05:49:59.916Z,10.69
2023-04-25T05:53:19.362Z,10.72
2023-04-25T05:56:29.136Z,10.79
2023-04-25T05:59:33.127Z,10.72
2023-04-25T06:02:36.646Z,10.64
2023-04-25T06:05:39.426Z,10.62
2023-04-25T06:08:42.502Z,10.56
2023-04-25T06:11:47.660Z,10.34
2023-04-25T06:14:50.336Z,10.40
2023-04-25T06:17:53.052Z,10.24
2023-04-25T06:20:55.986Z,10.21
2023-04-25T06:23:59.857Z,10.24
2023-04-25T06:27:02.483Z,10.21
2023-04-25T06:30:06.273Z,10.16
2023-04-25T06:33:10.524Z,10.16
2023-04-25T06:37:03.983Z,10.12
2023-04-25T06:40:09.438Z,10.19
2023-04-25T06:43:12.491Z,10.22
2023-04-25T06:46:29.500Z,10.22
2023-04-25T06:49:38.833Z,10.24
2023-04-25T06:52:41.697Z,10.33
2023-04-25T06:55:44.314Z,10.28
2023-04-25T06:59:01.770Z,10.47
2023-04-25T07:02:10.068Z,10.28
2023-04-25T07:05:12.968Z,10.39
2023-04-25T07:08:15.918Z,10.65
2023-04-25T07:11:18.902Z,10.71
2023-04-25T07:14:21.615Z,10.87
2023-04-25T07:17:24.872Z,11.02
2023-04-25T07:20:29.519Z,11.07
2023-04-25T07:23:32.981Z,11.28
2023-04-25T07:26:38.566Z,11.36
2023-04-25T07:30:07.878Z,11.54
2023-04-25T07:33:11.800Z,11.58
2023-04-25T07:36:16.264Z,11.60
2023-04-25T07:39:18.969Z,11.71
2023-04-25T07:42:22.318Z,11.84
2023-04-25T07:45:25.446Z,11.91
2023-04-25T07:48:28.699Z,11.84
2023-04-25T07:51:34.092Z,12.03
2023-04-25T07:54:41.480Z,12.01
2023-04-25T07:57:53.403Z,11.96
2023-04-25T08:00:56.626Z,12.34
2023-04-25T08:04:11.369Z,12.16
2023-04-25T08:07:27.874Z,12.43
2023-04-25T08:10:32.998Z,12.62
2023-04-25T08:13:36.243Z,13.01
2023-04-25T08:16:40.508Z,12.88
2023-04-25T08:19:43.599Z,12.72
2023-04-25T08:22:54.589Z,12.77
2023-04-25T08:26:06.060Z,12.81
2023-04-25T08:29:12.427Z,13.33
2023-04-25T08:32:17.851Z,13.34
2023-04-25T08:35:34.144Z,13.52
2023-04-25T08:38:37.705Z,13.73
2023-04-25T08:41:43.623Z,13.71
2023-04-25T08:44:47.430Z,14.26
2023-04-25T08:47:53.810Z,14.19
2023-04-25T08:50:57.865Z,14.19
2023-04-25T08:54:28.009Z,14.10
2023-04-25T08:57:35.530Z,13.91
2023-04-25T09:00:38.669Z,13.74
2023-04-25T09:03:43.461Z,13.96
2023-04-25T09:06:46.609Z,14.28
2023-04-25T09:09:50.298Z,14.08
2023-04-25T09:13:11.400Z,14.57
2023-04-25T09:16:59.209Z,14.50
2023-04-25T09:20:16.162Z,14.58
2023-04-25T09:23:21.581Z,14.92
2023-04-25T09:26:24.189Z,14.74
2023-04-25T09:29:38.828Z,14.77
2023-04-25T09:32:44.335Z,14.82
2023-04-25T09:35:47.541Z,15.00
2023-04-25T09:39:00.914Z,15.16
2023-04-25T09:42:06.765Z,15.25
2023-04-25T09:45:14.538Z,15.26
2023-04-25T09:48:20.680Z,15.17
2023-04-25T09:51:28.903Z,14.91
2023-04-25T09:54:33.898Z,15.52
2023-04-25T09:57:45.983Z,14.88
2023-04-25T10:00:49.208Z,15.36
2023-04-25T10:04:07.880Z,15.25
2023-04-25T10:07:43.154Z,14.73
2023-04-25T10:10:51.903Z,15.22
2023-04-25T10:13:54.687Z,15.02
2023-04-25T10:16:58.844Z,15.19
2023-04-25T10:20:05.027Z,15.34
2023-04-25T10:23:18.049Z,15.72
2023-04-25T10:26:21.256Z,15.41
2023-04-25T10:29:27.949Z,14.89
2023-04-25T10:32:32.874Z,15.34
2023-04-25T10:35:36.305Z,15.11
2023-04-25T10:38:39.556Z,14.66
2023-04-25T10:41:53.196Z,15.22
2023-04-25T10:45:05.530Z,15.20
2023-04-25T10:48:31.872Z,15.35
2023-04-25T10:51:54.309Z,15.18
2023-04-25T10:54:59.226Z,14.82
2023-04-25T10:58:02.330Z,15.04
2023-04-25T11:01:05.019Z,15.07
2023-04-25T11:04:29.812Z,15.63
2023-04-25T11:08:07.097Z,15.24
2023-04-25T11:11:10.358Z,15.02
2023-04-25T11:14:12.959Z,15.05
2023-04-25T11:17:15.687Z,15.49
2023-04-25T11:20:18.957Z,15.68
2023-04-25T11:23:21.619Z,15.11
2023-04-25T11:26:26.068Z,15.68
2023-04-25T11:29:36.723Z,15.99
2023-04-25T11:32:42.107Z,15.97
2023-04-25T11:35:45.015Z,16.01
2023-04-25T11:38:48.370Z,15.61
2023-04-25T11:41:51.526Z,15.53
2023-04-25T11:44:54.434Z,15.91
2023-04-25T11:47:57.210Z,16.03
2023-04-25T11:51:01.581Z,15.90
2023-04-25T11:54:04.535Z,16.11
2023-04-25T11:57:07.756Z,16.11
2023-04-25T12:00:18.567Z,16.07
2023-04-25T12:03:22.945Z,15.92
2023-04-25T12:06:30.626Z,15.95
2023-04-25T12:09:35.034Z,15.60
2023-04-25T12:12:42.276Z,15.86
2023-04-25T12:15:44.955Z,15.71
2023-04-25T12:18:47.650Z,15.86
2023-04-25T12:21:58.075Z,16.17
2023-04-25T12:25:01.692Z,16.17
2023-04-25T12:28:36.553Z,15.89
2023-04-25T12:31:39.477Z,15.70
2023-04-25T12:34:43.572Z,16.85
2023-04-25T12:37:47.015Z,16.83
2023-04-25T12:40:51.367Z,17.07
2023-04-25T12:43:54.088Z,17.26
2023-04-25T12:46:56.756Z,16.71
2023-04-25T12:49:59.408Z,17.90
2023-04-25T12:53:01.988Z,19.21
2023-04-25T12:56:05.234Z,19.65
2023-04-25T12:59:07.801Z,19.62
2023-04-25T13:02:10.598Z,19.72
2023-04-25T13:05:14.095Z,19.16
2023-04-25T13:08:17.225Z,19.98
2023-04-25T13:11:19.766Z,19.80
2023-04-25T13:14:22.493Z,19.83
2023-04-25T13:17:26.816Z,19.45
2023-04-25T13:20:29.989Z,19.68
2023-04-25T13:23:32.649Z,18.97
2023-04-25T13:26:35.394Z,20.28
2023-04-25T13:29:39.214Z,20.45
2023-04-25T13:32:42.217Z,19.53
2023-04-25T13:35:48.029Z,20.59
2023-04-25T13:38:50.709Z,21.04
2023-04-25T13:41:53.988Z,21.10
2023-04-25T13:44:56.562Z,21.61
2023-04-25T13:47:59.202Z,22.49
2023-04-25T13:51:01.881Z,20.81
2023-04-25T13:54:04.651Z,20.54
2023-04-25T13:57:08.261Z,21.87
2023-04-25T14:00:11.823Z,22.45
2023-04-25T14:03:14.595Z,22.15
2023-04-25T14:06:23.699Z,22.59
2023-04-25T14:09:28.489Z,21.62
2023-04-25T14:12:32.016Z,21.90
2023-04-25T14:15:35.628Z,22.54
2023-04-25T14:18:38.310Z,23.60
2023-04-25T14:21:41.890Z,23.38
2023-04-25T14:24:44.949Z,24.28
2023-04-25T14:27:51.134Z,24.50
2023-04-25T14:30:53.885Z,23.70
2023-04-25T14:33:59.098Z,23.25
2023-04-25T14:37:02.907Z,23.03
2023-04-25T14:40:06.311Z,22.31
2023-04-25T14:43:09.076Z,22.71
2023-04-25T14:46:12.403Z,22.48
2023-04-25T14:49:15.654Z,23.25
2023-04-25T14:52:18.201Z,21.89
2023-04-25T14:55:20.940Z,22.71
2023-04-25T14:58:23.975Z,23.21
2023-04-25T15:01:27.318Z,21.86
2023-04-25T15:04:30.465Z,19.89
2023-04-25T15:07:34.794Z,18.50
2023-04-25T15:10:38.031Z,17.69
2023-04-25T15:13:41.369Z,17.85
2023-04-25T15:16:44.213Z,19.47
2023-04-25T15:19:47.050Z,18.96
2023-04-25T15:22:49.923Z,18.83
2023-04-25T15:25:53.705Z,18.92
2023-04-25T15:28:56.997Z,18.06
2023-04-25T15:31:59.679Z,17.34
2023-04-25T15:35:05.313Z,16.92
2023-04-25T15:38:09.591Z,16.74
2023-04-25T15:41:13.298Z,18.30
2023-04-25T15:44:15.809Z,19.02
2023-04-25T15:47:18.313Z,19.40
2023-04-25T15:50:21.646Z,17.82
2023-04-25T15:53:24.295Z,17.17
2023-04-25T15:56:26.920Z,18.52
2023-04-25T15:59:29.593Z,18.76
2023-04-25T16:02:32.396Z,19.39
2023-04-25T16:05:35.022Z,19.53
2023-04-25T16:08:37.596Z,19.99
2023-04-25T16:11:40.106Z,19.87
2023-04-25T16:14:42.604Z,19.40
2023-04-25T16:17:45.250Z,18.94
2023-04-25T16:20:47.924Z,17.74
2023-04-25T16:23:50.725Z,16.33
2023-04-25T16:26:53.380Z,15.94
2023-04-25T16:29:55.910Z,15.44
2023-04-25T16:32:58.548Z,15.40
2023-04-25T16:36:01.136Z,15.08
2023-04-25T16:39:03.992Z,14.83
2023-04-25T16:42:06.927Z,14.79
2023-04-25T16:45:09.867Z,14.63
2023-04-25T16:48:12.743Z,14.42
2023-04-25T16:51:16.155Z,14.38
2023-04-25T16:54:18.718Z,14.35
2023-04-25T16:57:21.627Z,14.12
2023-04-25T17:00:24.169Z,14.02
2023-04-25T17:03:27.455Z,13.96
2023-04-25T17:06:30.584Z,13.81
2023-04-25T17:09:33.191Z,13.75
2023-04-25T17:12:35.831Z,13.67
2023-04-25T17:15:38.371Z,13.69
2023-04-25T17:18:41.867Z,13.65
2023-04-25T17:21:45.091Z,13.46
2023-04-25T17:24:47.776Z,13.29
2023-04-25T17:27:50.751Z,13.29
2023-04-25T17:30:53.861Z,13.34
2023-04-25T17:33:57.814Z,13.18
2023-04-25T17:37:00.811Z,12.98
2023-04-25T17:40:05.031Z,12.96
2023-04-25T17:43:09.181Z,12.83
2023-04-25T17:46:11.952Z,12.74
2023-04-25T17:49:14.733Z,12.62
2023-04-25T17:52:17.400Z,12.46
2023-04-25T17:55:19.981Z,12.42
2023-04-25T17:58:22.552Z,12.30
2023-04-25T18:01:27.868Z,12.27
2023-04-25T18:04:31.024Z,12.19
2023-04-25T18:07:33.907Z,12.19
2023-04-25T18:10:36.559Z,12.12
2023-04-25T18:13:39.654Z,12.02
2023-04-25T18:16:43.661Z,11.91
2023-04-25T18:19:46.561Z,11.82
2023-04-25T18:22:49.696Z,11.79
2023-04-25T18:25:52.392Z,11.78
2023-04-25T18:28:55.820Z,11.67
2023-04-25T18:31:58.754Z,11.67
2023-04-25T18:35:01.673Z,11.56
2023-04-25T18:38:05.643Z,11.55
2023-04-25T18:41:33.757Z,11.46
2023-04-25T18:44:33.762Z,11.38
2023-04-25T18:47:36.387Z,11.33
2023-04-25T18:50:39.255Z,11.30
2023-04-25T18:53:42.276Z,11.20
2023-04-25T18:56:45.023Z,11.07
2023-04-25T18:59:47.898Z,11.09
2023-04-25T19:02:51.119Z,11.08
2023-04-25T19:05:54.159Z,11.04
2023-04-25T19:08:57.690Z,10.96
2023-04-25T19:12:00.536Z,11.13
2023-04-25T19:15:04.271Z,11.04
2023-04-25T19:18:07.201Z,11.08
2023-04-25T19:21:10.300Z,11.07
2023-04-25T19:24:13.184Z,11.15
2023-04-25T19:27:16.275Z,11.15
2023-04-25T19:30:19.585Z,11.10
2023-04-25T19:33:22.447Z,11.01
2023-04-25T19:36:25.269Z,10.96
2023-04-25T19:39:28.154Z,10.89
2023-04-25T19:42:30.965Z,10.82
2023-04-25T19:45:34.186Z,10.75
2023-04-25T19:48:38.197Z,10.78
2023-04-25T19:51:41.347Z,10.74
2023-04-25T19:54:45.609Z,10.62
2023-04-25T19:57:48.181Z,10.71
2023-04-25T20:00:51.652Z,10.70
2023-04-25T20:03:54.692Z,10.63
2023-04-25T20:06:57.485Z,10.61
2023-04-25T20:10:01.873Z,10.54
2023-04-25T20:13:05.521Z,10.49
2023-04-25T20:16:08.114Z,10.42
2023-04-25T20:19:10.665Z,10.38
2023-04-25T20:22:13.239Z,10.32
2023-04-25T20:25:15.772Z,10.22
2023-04-25T20:28:18.412Z,10.25
2023-04-25T20:31:22.317Z,10.21
2023-04-25T20:34:25.913Z,10.24
2023-04-25T20:37:28.453Z,10.32
2023-04-25T20:40:31.623Z,10.25
2023-04-25T20:43:34.440Z,10.20
2023-04-25T20:46:37.455Z,10.11
2023-04-25T20:49:40.405Z,10.07
2023-04-25T20:52:43.252Z,10.05
2023-04-25T20:55:46.451Z,10.04
2023-04-25T20:58:49.096Z,10.03
2023-04-25T21:01:52.743Z,10.05
2023-04-25T21:04:55.368Z,10.02
2023-04-25T21:07:58.356Z,9.95
2023-04-25T21:11:02.010Z,10.02
2023-04-25T21:14:05.707Z,9.99
2023-04-25T21:17:08.236Z,10.01
2023-04-25T21:20:11.354Z,9.97
2023-04-25T21:23:14.137Z,9.99
2023-04-25T21:26:16.670Z,9.96
2023-04-25T21:29:19.353Z,9.97
2023-04-25T21:32:22.011Z,9.88
2023-04-25T21:35:24.906Z,9.87
2023-04-25T21:38:27.853Z,9.89
2023-04-25T21:41:30.938Z,9.83
2023-04-25T21:44:33.662Z,9.77
2023-04-25T21:47:36.551Z,9.79
2023-04-25T21:50:39.670Z,9.78
2023-04-25T21:53:42.586Z,9.77
2023-04-25T21:56:45.396Z,9.68
2023-04-25T21:59:48.838Z,9.65
2023-04-25T22:02:51.920Z,9.65
2023-04-25T22:05:54.535Z,9.56
2023-04-25T22:08:57.105Z,9.50
2023-04-25T22:12:02.512Z,9.49
2023-04-25T22:15:05.655Z,9.48
2023-04-25T22:18:08.214Z,9.46
2023-04-25T22:21:10.770Z,9.40
2023-04-25T22:24:13.727Z,9.36
2023-04-25T22:27:16.891Z,9.28
2023-04-25T22:30:19.807Z,9.26
2023-04-25T22:33:22.327Z,9.17
2023-04-25T22:36:25.030Z,9.16
2023-04-25T22:39:28.400Z,9.15
2023-04-25T22:42:37.454Z,9.19
2023-04-25T22:45:40.863Z,9.20
2023-04-25T22:48:44.696Z,9.24
2023-04-25T22:51:49.047Z,9.32
2023-04-25T22:54:51.504Z,9.37
2023-04-25T22:57:54.108Z,9.43
2023-04-25T23:00:57.533Z,9.48
2023-04-25T23:04:00.256Z,9.61
2023-04-25T23:07:03.648Z,9.59
2023-04-25T23:10:09.320Z,9.62
2023-04-25T23:13:12.239Z,9.67
2023-04-25T23:16:15.234Z,9.71
2023-04-25T23:19:17.930Z,9.62
2023-04-25T23:22:20.394Z,9.60
2023-04-25T23:25:23.131Z,9.54
2023-04-25T23:28:25.862Z,9.56
2023-04-25T23:31:29.498Z,9.56
2023-04-25T23:34:32.826Z,9.54
2023-04-25T23:37:37.222Z,9.60
2023-04-25T23:40:39.929Z,9.71
2023-04-25T23:43:42.446Z,9.79
2023-04-25T23:46:45.248Z,9.79
2023-04-25T23:49:47.992Z,9.74
2023-04-25T23:52:50.925Z,9.67
2023-04-25T23:55:53.457Z,9.77
2023-04-25T23:58:56.016Z,9.67
