createdAt,value
2022-12-09T00:02:00.910Z,100149.72
2022-12-09T00:04:27.750Z,100151.69
2022-12-09T00:06:54.322Z,100160.41
2022-12-09T00:09:20.819Z,100164.66
2022-12-09T00:11:47.309Z,100162.88
2022-12-09T00:14:14.059Z,100168.03
2022-12-09T00:16:40.906Z,100171.13
2022-12-09T00:19:07.578Z,100167.59
2022-12-09T00:21:34.763Z,100175.28
2022-12-09T00:24:05.110Z,100170.09
2022-12-09T00:26:32.498Z,100173.03
2022-12-09T00:28:59.409Z,100172.84
2022-12-09T00:31:28.782Z,100169.44
2022-12-09T00:33:58.049Z,100165.16
2022-12-09T00:36:25.248Z,100168.69
2022-12-09T00:38:53.361Z,100170.78
2022-12-09T00:41:19.885Z,100177.66
2022-12-09T00:43:46.392Z,100178.41
2022-12-09T00:46:14.528Z,100180.66
2022-12-09T00:48:42.119Z,100185.09
2022-12-09T00:51:13.657Z,100183.56
2022-12-09T00:53:40.154Z,100183.56
2022-12-09T00:56:07.066Z,100188.06
2022-12-09T00:58:33.889Z,100193.72
2022-12-09T01:01:00.869Z,100195.78
2022-12-09T01:03:27.624Z,100194.28
2022-12-09T01:05:55.369Z,100197.19
2022-12-09T01:08:22.503Z,100203.66
2022-12-09T01:10:49.197Z,100203.09
2022-12-09T01:13:16.415Z,100195.50
2022-12-09T01:15:43.741Z,100208.47
2022-12-09T01:18:12.085Z,100205.47
2022-12-09T01:20:39.367Z,100198.50
2022-12-09T01:23:06.018Z,100203.84
2022-12-09T01:25:32.912Z,100199.34
2022-12-09T01:27:59.759Z,100201.22
2022-12-09T01:30:26.529Z,100196.03
2022-12-09T01:32:53.319Z,100196.22
2022-12-09T01:35:19.911Z,100194.38
2022-12-09T01:37:46.770Z,100201.78
2022-12-09T01:40:17.022Z,100189.09
2022-12-09T01:42:44.103Z,100188.91
2022-12-09T01:45:19.858Z,100189.88
2022-12-09T01:48:12.224Z,100187.25
2022-12-09T01:50:42.943Z,100193.81
2022-12-09T01:53:11.886Z,100196.50
2022-12-09T01:55:39.275Z,100198.47
2022-12-09T01:58:05.795Z,100198.13
2022-12-09T02:00:32.424Z,100194.81
2022-12-09T02:03:00.998Z,100201.88
2022-12-09T02:09:14.481Z,100204.50
2022-12-09T02:12:14.034Z,100207.63
2022-12-09T02:14:45.404Z,100195.31
2022-12-09T02:17:32.406Z,100198.47
2022-12-09T02:20:17.353Z,100188.44
2022-12-09T02:22:48.203Z,100197.28
2022-12-09T02:25:25.956Z,100196.91
2022-12-09T02:28:26.529Z,100191.06
2022-12-09T02:31:14.930Z,100189.50
2022-12-09T02:34:15.503Z,100183.38
2022-12-09T02:36:59.068Z,100188.25
2022-12-09T02:39:52.620Z,100181.22
2022-12-09T02:42:22.892Z,100179.81
2022-12-09T02:44:51.455Z,100174.59
2022-12-09T02:47:25.245Z,100169.06
2022-12-09T02:49:58.042Z,100173.97
2022-12-09T02:52:25.270Z,100166.97
2022-12-09T02:54:52.082Z,100170.38
2022-12-09T02:57:24.646Z,100169.84
2022-12-09T02:59:51.275Z,100164.19
2022-12-09T03:02:24.355Z,100173.97
2022-12-09T03:05:25.214Z,100173.72
2022-12-09T03:08:03.366Z,100173.03
2022-12-09T03:10:29.863Z,100176.22
2022-12-09T03:13:06.305Z,100180.84
2022-12-09T03:15:37.766Z,100177.44
2022-12-09T03:18:07.135Z,100176.97
2022-12-09T03:20:37.172Z,100173.59
2022-12-09T03:23:06.491Z,100167.03
2022-12-09T03:25:39.747Z,100173.50
2022-12-09T03:28:13.154Z,100178.66
2022-12-09T03:30:44.669Z,100175.19
2022-12-09T03:33:12.888Z,100169.25
2022-12-09T03:35:44.650Z,100167.13
2022-12-09T03:38:16.133Z,100178.03
2022-12-09T03:40:42.762Z,100176.59
2022-12-09T03:43:14.177Z,100183.75
2022-12-09T03:45:41.868Z,100177.72
2022-12-09T03:48:09.737Z,100177.47
2022-12-09T03:50:50.991Z,100172.50
2022-12-09T03:53:23.400Z,100175.47
2022-12-09T03:56:10.260Z,100171.72
2022-12-09T03:58:39.868Z,100168.84
2022-12-09T04:01:07.843Z,100173.44
2022-12-09T04:03:34.901Z,100167.69
2022-12-09T04:06:02.230Z,100168.63
2022-12-09T04:08:28.820Z,100171.44
2022-12-09T04:10:55.763Z,100165.81
2022-12-09T04:13:22.513Z,100170.81
2022-12-09T04:15:48.992Z,100173.78
2022-12-09T04:18:15.671Z,100172.28
2022-12-09T04:20:42.146Z,100169.50
2022-12-09T04:23:08.736Z,100165.75
2022-12-09T04:25:37.149Z,100166.09
2022-12-09T04:28:04.213Z,100163.66
2022-12-09T04:30:30.876Z,100165.53
2022-12-09T04:33:00.077Z,100163.88
2022-12-09T04:35:27.629Z,100173.22
2022-12-09T04:37:54.247Z,100167.59
2022-12-09T04:40:23.954Z,100153.13
2022-12-09T04:42:51.297Z,100157.28
2022-12-09T04:45:18.007Z,100167.69
2022-12-09T04:47:44.834Z,100172.84
2022-12-09T04:50:12.347Z,100165.81
2022-12-09T04:52:39.913Z,100171.34
2022-12-09T04:55:07.004Z,100174.47
2022-12-09T04:57:33.406Z,100172.59
2022-12-09T04:59:59.836Z,100167.78
2022-12-09T05:02:26.707Z,100169.56
2022-12-09T05:04:53.905Z,100170.03
2022-12-09T05:07:21.088Z,100161.47
2022-12-09T05:09:48.083Z,100164.19
2022-12-09T05:12:14.757Z,100168.16
2022-12-09T05:14:41.203Z,100163.44
2022-12-09T05:17:07.742Z,100153.66
2022-12-09T05:19:34.572Z,100149.25
2022-12-09T05:22:01.161Z,100155.16
2022-12-09T05:24:27.943Z,100152.81
2022-12-09T05:26:54.861Z,100158.63
2022-12-09T05:29:23.560Z,100163.25
2022-12-09T05:31:51.768Z,100171.63
2022-12-09T05:34:19.052Z,100170.72
2022-12-09T05:36:46.172Z,100176.16
2022-12-09T05:39:12.824Z,100175.03
2022-12-09T05:41:39.542Z,100173.59
2022-12-09T05:44:06.366Z,100176.25
2022-12-09T05:46:33.019Z,100173.91
2022-12-09T05:48:59.697Z,100179.13
2022-12-09T05:51:29.302Z,100187.59
2022-12-09T05:53:57.559Z,100184.69
2022-12-09T05:56:25.154Z,100173.50
2022-12-09T05:58:53.322Z,100179.44
2022-12-09T06:01:20.758Z,100179.72
2022-12-09T06:03:48.306Z,100174.81
2022-12-09T06:06:18.002Z,100181.88
2022-12-09T06:08:46.098Z,100173.91
2022-12-09T06:11:18.877Z,100171.72
2022-12-09T06:13:46.709Z,100174.75
2022-12-09T06:16:15.358Z,100176.91
2022-12-09T06:18:54.452Z,100171.16
2022-12-09T06:21:22.229Z,100181.69
2022-12-09T06:23:50.005Z,100182.72
2022-12-09T06:26:25.449Z,100177.94
2022-12-09T06:28:53.054Z,100179.69
2022-12-09T06:31:20.540Z,100188.75
2022-12-09T06:33:57.132Z,100190.13
2022-12-09T06:36:29.099Z,100188.84
2022-12-09T06:38:57.026Z,100187.22
2022-12-09T06:41:25.199Z,100193.69
2022-12-09T06:43:53.250Z,100199.91
2022-12-09T06:46:26.475Z,100198.13
2022-12-09T06:48:55.148Z,100191.53
2022-12-09T06:51:36.976Z,100200.22
2022-12-09T06:54:07.035Z,100196.91
2022-12-09T06:56:34.588Z,100197.94
2022-12-09T06:59:21.726Z,100202.91
2022-12-09T07:01:48.876Z,100202.66
2022-12-09T07:04:16.018Z,100203.47
2022-12-09T07:06:45.231Z,100196.25
2022-12-09T07:09:20.972Z,100200.19
2022-12-09T07:18:16.132Z,100205.06
2022-12-09T07:20:42.984Z,100206.84
2022-12-09T07:23:16.099Z,100207.47
2022-12-09T07:25:43.412Z,100217.50
2022-12-09T07:28:40.610Z,100211.09
2022-12-09T07:30:58.095Z,100215.19
2022-12-09T07:33:24.884Z,100209.47
2022-12-09T07:35:56.338Z,100211.81
2022-12-09T07:38:24.406Z,100209.88
2022-12-09T07:40:51.572Z,100208.44
2022-12-09T07:43:19.291Z,100214.28
2022-12-09T07:45:46.473Z,100209.88
2022-12-09T07:48:13.496Z,100214.19
2022-12-09T07:50:40.278Z,100219.72
2022-12-09T07:53:07.414Z,100220.66
2022-12-09T07:55:34.742Z,100218.50
2022-12-09T07:58:01.678Z,100215.88
2022-12-09T08:00:28.777Z,100216.47
2022-12-09T08:02:55.450Z,100217.94
2022-12-09T08:05:22.821Z,100216.34
2022-12-09T08:07:49.630Z,100219.09
2022-12-09T08:10:17.255Z,100226.94
2022-12-09T08:12:45.596Z,100215.69
2022-12-09T08:15:13.164Z,100219.22
2022-12-09T08:17:40.541Z,100213.59
2022-12-09T08:20:08.567Z,100217.44
2022-12-09T08:22:35.840Z,100215.31
2022-12-09T08:25:03.031Z,100212.09
2022-12-09T08:27:30.410Z,100215.19
2022-12-09T08:29:57.068Z,100216.44
2022-12-09T08:32:26.596Z,100215.59
2022-12-09T08:35:17.690Z,100223.47
2022-12-09T08:37:45.862Z,100229.69
2022-12-09T08:40:13.801Z,100223.75
2022-12-09T08:42:41.261Z,100235.19
2022-12-09T08:45:08.045Z,100227.56
2022-12-09T08:47:35.478Z,100232.78
2022-12-09T08:50:03.041Z,100231.94
2022-12-09T08:52:31.455Z,100227.88
2022-12-09T08:54:59.999Z,100233.44
2022-12-09T08:57:33.153Z,100227.50
2022-12-09T08:59:59.820Z,100238.03
2022-12-09T09:02:26.721Z,100236.53
2022-12-09T09:04:54.035Z,100239.19
2022-12-09T09:07:21.898Z,100243.94
2022-12-09T09:09:48.783Z,100243.31
2022-12-09T09:12:15.553Z,100245.63
2022-12-09T09:14:42.664Z,100242.75
2022-12-09T09:17:12.778Z,100245.16
2022-12-09T09:19:39.939Z,100231.28
2022-12-09T09:22:06.799Z,100239.53
2022-12-09T09:24:33.911Z,100239.28
2022-12-09T09:27:00.994Z,100248.19
2022-12-09T09:29:27.664Z,100243.78
2022-12-09T09:31:55.354Z,100235.88
2022-12-09T09:34:25.052Z,100253.28
2022-12-09T09:36:52.119Z,100246.66
2022-12-09T09:39:20.135Z,100244.03
2022-12-09T09:42:07.802Z,100250.03
2022-12-09T09:44:46.481Z,100246.47
2022-12-09T09:47:18.268Z,100242.28
2022-12-09T09:49:56.386Z,100242.00
2022-12-09T09:52:26.816Z,100245.56
2022-12-09T09:54:54.068Z,100234.66
2022-12-09T09:57:33.301Z,100232.97
2022-12-09T10:00:20.683Z,100236.44
2022-12-09T10:03:00.196Z,100243.31
2022-12-09T10:05:49.964Z,100232.25
2022-12-09T10:08:37.739Z,100228.28
2022-12-09T10:11:16.994Z,100219.41
2022-12-09T10:13:58.380Z,100212.78
2022-12-09T10:16:34.159Z,100215.97
2022-12-09T10:19:05.995Z,100215.94
2022-12-09T10:21:44.639Z,100214.53
2022-12-09T10:24:20.022Z,100217.94
2022-12-09T10:27:30.562Z,100220.94
2022-12-09T10:30:08.785Z,100216.97
2022-12-09T10:32:46.586Z,100219.63
2022-12-09T10:35:31.281Z,100218.78
2022-12-09T10:38:10.430Z,100214.19
2022-12-09T10:40:55.263Z,100209.56
2022-12-09T10:43:41.028Z,100214.91
2022-12-09T10:46:21.474Z,100219.53
2022-12-09T10:48:48.947Z,100219.44
2022-12-09T10:51:31.140Z,100209.66
2022-12-09T10:54:04.426Z,100214.56
2022-12-09T10:56:40.689Z,100212.78
2022-12-09T10:59:24.035Z,100204.03
2022-12-09T11:01:54.200Z,100196.72
2022-12-09T11:04:33.134Z,100198.38
2022-12-09T11:07:13.065Z,100201.78
2022-12-09T11:10:00.745Z,100195.22
2022-12-09T11:12:29.952Z,100191.72
2022-12-09T11:15:02.913Z,100189.97
2022-12-09T11:17:36.253Z,100190.53
2022-12-09T11:20:06.555Z,100187.88
2022-12-09T11:22:40.291Z,100184.91
2022-12-09T11:25:32.475Z,100181.41
2022-12-09T11:28:08.696Z,100182.06
2022-12-09T11:30:57.798Z,100178.47
2022-12-09T11:33:29.819Z,100181.31
2022-12-09T11:36:22.386Z,100175.59
2022-12-09T11:38:51.756Z,100173.59
2022-12-09T11:41:40.240Z,100167.19
2022-12-09T11:44:17.555Z,100179.41
2022-12-09T11:46:44.232Z,100171.91
2022-12-09T11:49:16.849Z,100171.53
2022-12-09T11:51:59.569Z,100167.72
2022-12-09T11:54:30.280Z,100168.56
2022-12-09T11:56:59.050Z,100176.31
2022-12-09T11:59:38.021Z,100177.16
2022-12-09T12:02:14.051Z,100173.44
2022-12-09T12:05:19.867Z,100177.38
2022-12-09T12:08:40.467Z,100177.16
2022-12-09T12:11:15.000Z,100177.47
2022-12-09T12:13:50.726Z,100165.88
2022-12-09T12:16:39.028Z,100173.94
2022-12-09T12:19:13.397Z,100166.13
2022-12-09T12:22:18.389Z,100168.72
2022-12-09T12:24:56.796Z,100166.09
2022-12-09T12:27:29.716Z,100166.41
2022-12-09T12:30:27.658Z,100158.94
2022-12-09T12:36:26.064Z,100153.22
2022-12-09T12:39:26.329Z,100147.88
2022-12-09T12:42:03.092Z,100142.44
2022-12-09T12:44:57.226Z,100146.75
2022-12-09T12:47:32.566Z,100152.28
2022-12-09T12:50:36.644Z,100150.16
2022-12-09T12:53:40.206Z,100141.03
2022-12-09T12:56:23.465Z,100148.53
2022-12-09T12:58:52.698Z,100150.91
2022-12-09T13:01:31.200Z,100147.22
2022-12-09T13:04:24.405Z,100140.91
2022-12-09T13:07:02.182Z,100137.34
2022-12-09T13:10:16.344Z,100139.63
2022-12-09T13:12:58.258Z,100135.69
2022-12-09T13:15:37.065Z,100136.81
2022-12-09T13:18:24.284Z,100129.78
2022-12-09T13:20:53.639Z,100141.41
2022-12-09T13:23:32.360Z,100144.97
2022-12-09T13:26:20.375Z,100142.03
2022-12-09T13:29:12.361Z,100144.09
2022-12-09T13:31:50.012Z,100147.19
2022-12-09T13:34:36.317Z,100149.50
2022-12-09T13:37:03.996Z,100151.53
2022-12-09T13:39:39.514Z,100152.00
2022-12-09T13:43:07.774Z,100156.72
2022-12-09T13:45:35.547Z,100148.72
2022-12-09T13:48:25.632Z,100141.13
2022-12-09T13:50:59.682Z,100148.53
2022-12-09T13:53:33.998Z,100153.72
2022-12-09T13:56:03.815Z,100151.81
2022-12-09T13:58:52.126Z,100147.34
2022-12-09T14:01:23.596Z,100155.69
2022-12-09T14:04:02.739Z,100158.94
2022-12-09T14:06:37.325Z,100151.66
2022-12-09T14:09:19.881Z,100155.75
2022-12-09T14:11:57.869Z,100157.06
2022-12-09T14:14:24.370Z,100164.34
2022-12-09T14:16:55.957Z,100165.94
2022-12-09T14:19:25.460Z,100167.53
2022-12-09T14:22:17.148Z,100165.41
2022-12-09T14:24:44.695Z,100165.91
2022-12-09T14:27:14.937Z,100168.97
2022-12-09T14:30:04.030Z,100167.78
2022-12-09T14:32:49.122Z,100169.69
2022-12-09T14:35:15.608Z,100166.06
2022-12-09T14:37:54.172Z,100168.97
2022-12-09T14:40:37.441Z,100164.88
2022-12-09T14:43:49.914Z,100166.56
2022-12-09T14:46:33.721Z,100154.38
2022-12-09T14:49:17.622Z,100158.56
2022-12-09T14:51:50.597Z,100163.81
2022-12-09T14:54:45.216Z,100163.06
2022-12-09T14:57:24.441Z,100158.00
2022-12-09T14:59:54.054Z,100160.19
2022-12-09T15:02:30.048Z,100159.66
2022-12-09T15:05:03.010Z,100172.03
2022-12-09T15:07:31.835Z,100167.97
2022-12-09T15:09:59.637Z,100168.38
2022-12-09T15:12:36.783Z,100167.63
2022-12-09T15:15:11.282Z,100174.63
2022-12-09T15:17:45.256Z,100174.22
2022-12-09T15:20:22.512Z,100172.84
2022-12-09T15:22:52.808Z,100175.41
2022-12-09T15:25:21.337Z,100179.41
2022-12-09T15:28:01.202Z,100182.09
2022-12-09T15:30:31.997Z,100176.25
2022-12-09T15:32:59.118Z,100181.84
2022-12-09T15:35:33.640Z,100188.09
2022-12-09T15:38:04.823Z,100190.97
2022-12-09T15:40:33.283Z,100185.56
2022-12-09T15:43:04.858Z,100193.34
2022-12-09T15:45:36.560Z,100189.38
2022-12-09T15:48:19.369Z,100194.59
2022-12-09T15:50:51.404Z,100179.81
2022-12-09T15:53:35.075Z,100180.13
2022-12-09T15:56:13.515Z,100180.63
2022-12-09T15:58:46.669Z,100182.75
2022-12-09T16:01:25.419Z,100171.53
2022-12-09T16:03:53.718Z,100187.09
2022-12-09T16:06:31.232Z,100184.19
2022-12-09T16:08:58.161Z,100194.25
2022-12-09T16:11:43.385Z,100196.22
2022-12-09T16:14:10.881Z,100198.22
2022-12-09T16:16:49.503Z,100203.84
2022-12-09T16:19:26.762Z,100193.28
2022-12-09T16:22:16.554Z,100194.88
2022-12-09T16:25:13.799Z,100192.69
2022-12-09T16:27:39.745Z,100195.03
2022-12-09T16:30:27.192Z,100192.50
2022-12-09T16:32:58.741Z,100192.50
2022-12-09T16:35:28.419Z,100194.28
2022-12-09T16:37:57.462Z,100196.16
2022-12-09T16:40:23.893Z,100191.47
2022-12-09T16:42:53.403Z,100190.13
2022-12-09T16:45:32.502Z,100185.91
2022-12-09T16:47:59.841Z,100193.94
2022-12-09T16:50:30.811Z,100190.06
2022-12-09T16:52:59.084Z,100185.97
2022-12-09T16:55:28.486Z,100186.91
2022-12-09T16:57:55.957Z,100188.59
2022-12-09T17:00:22.422Z,100189.69
2022-12-09T17:02:52.348Z,100187.84
2022-12-09T17:05:19.366Z,100178.63
2022-12-09T17:07:45.855Z,100178.91
2022-12-09T17:10:15.036Z,100173.59
2022-12-09T17:12:41.997Z,100170.16
2022-12-09T17:15:20.526Z,100171.97
2022-12-09T17:17:48.921Z,100167.25
2022-12-09T17:20:16.270Z,100158.97
2022-12-09T17:22:42.873Z,100167.03
2022-12-09T17:25:10.297Z,100161.19
2022-12-09T17:27:37.326Z,100169.91
2022-12-09T17:30:04.649Z,100171.25
2022-12-09T17:32:31.403Z,100168.31
2022-12-09T17:34:58.065Z,100172.88
2022-12-09T17:37:25.083Z,100176.78
2022-12-09T17:39:56.867Z,100180.81
2022-12-09T17:42:28.162Z,100179.78
2022-12-09T17:44:54.621Z,100174.19
2022-12-09T17:47:21.150Z,100180.47
2022-12-09T17:49:47.757Z,100183.28
2022-12-09T17:52:14.465Z,100175.81
2022-12-09T17:54:40.874Z,100182.41
2022-12-09T17:57:07.383Z,100176.38
2022-12-09T17:59:33.990Z,100184.66
2022-12-09T18:02:03.643Z,100190.78
2022-12-09T18:04:31.367Z,100177.75
2022-12-09T18:06:57.990Z,100183.78
2022-12-09T18:09:24.585Z,100188.75
2022-12-09T18:11:54.076Z,100186.19
2022-12-09T18:14:20.871Z,100196.03
2022-12-09T18:16:49.079Z,100194.66
2022-12-09T18:19:18.245Z,100189.16
2022-12-09T18:21:45.050Z,100195.84
2022-12-09T18:24:11.698Z,100193.00
2022-12-09T18:26:41.715Z,100193.00
2022-12-09T18:29:09.556Z,100193.63
2022-12-09T18:31:36.543Z,100190.22
2022-12-09T18:34:03.024Z,100198.53
2022-12-09T18:36:29.722Z,100193.63
2022-12-09T18:38:57.953Z,100202.84
2022-12-09T18:41:27.411Z,100213.06
2022-12-09T18:43:55.114Z,100206.66
2022-12-09T18:46:28.125Z,100200.44
2022-12-09T18:49:00.039Z,100206.91
2022-12-09T18:51:27.258Z,100209.06
2022-12-09T18:53:53.984Z,100215.16
2022-12-09T18:56:20.565Z,100220.44
2022-12-09T18:59:05.819Z,100214.28
2022-12-09T19:01:34.014Z,100225.38
2022-12-09T19:04:02.872Z,100215.97
2022-12-09T19:06:29.304Z,100221.69
2022-12-09T19:09:02.099Z,100215.41
2022-12-09T19:11:31.244Z,100222.88
2022-12-09T19:13:58.359Z,100230.84
2022-12-09T19:16:26.232Z,100222.13
2022-12-09T19:18:56.112Z,100222.75
2022-12-09T19:21:24.120Z,100224.00
2022-12-09T19:23:50.729Z,100223.06
2022-12-09T19:26:20.444Z,100218.63
2022-12-09T19:28:55.651Z,100219.56
2022-12-09T19:31:26.574Z,100223.56
2022-12-09T19:34:14.965Z,100232.16
2022-12-09T19:36:42.408Z,100224.59
2022-12-09T19:39:10.184Z,100225.66
2022-12-09T19:41:38.056Z,100230.78
2022-12-09T19:44:05.269Z,100229.09
2022-12-09T19:46:33.062Z,100225.84
2022-12-09T19:49:00.124Z,100227.22
2022-12-09T19:51:27.612Z,100236.19
2022-12-09T19:53:56.224Z,100234.03
2022-12-09T19:56:23.188Z,100237.34
2022-12-09T19:58:50.809Z,100250.13
2022-12-09T20:01:26.529Z,100233.72
2022-12-09T20:04:25.236Z,100236.19
2022-12-09T20:06:51.893Z,100240.38
2022-12-09T20:09:24.081Z,100235.75
2022-12-09T20:11:52.605Z,100239.72
2022-12-09T20:14:19.127Z,100235.66
2022-12-09T20:16:45.575Z,100247.56
2022-12-09T20:19:12.173Z,100245.72
2022-12-09T20:21:40.448Z,100241.22
2022-12-09T20:24:08.593Z,100242.22
2022-12-09T20:26:36.914Z,100241.59
2022-12-09T20:29:06.618Z,100236.47
2022-12-09T20:31:35.398Z,100245.22
2022-12-09T20:34:05.582Z,100240.09
2022-12-09T20:36:34.657Z,100239.94
2022-12-09T20:39:11.133Z,100241.88
2022-12-09T20:41:37.850Z,100252.09
2022-12-09T20:44:04.446Z,100250.28
2022-12-09T20:46:32.471Z,100249.19
2022-12-09T20:48:59.687Z,100245.16
2022-12-09T20:51:33.729Z,100241.00
2022-12-09T20:54:00.966Z,100252.56
2022-12-09T20:56:29.385Z,100254.50
2022-12-09T20:58:56.864Z,100255.19
2022-12-09T21:01:25.646Z,100253.91
2022-12-09T21:03:53.500Z,100260.78
2022-12-09T21:06:22.470Z,100258.84
2022-12-09T21:08:49.052Z,100255.72
2022-12-09T21:11:19.134Z,100263.53
2022-12-09T21:13:48.884Z,100260.22
2022-12-09T21:16:21.298Z,100253.13
2022-12-09T21:18:49.681Z,100252.78
2022-12-09T21:21:17.860Z,100252.91
2022-12-09T21:23:44.816Z,100248.09
2022-12-09T21:26:16.859Z,100251.78
2022-12-09T21:28:45.297Z,100249.31
2022-12-09T21:31:15.743Z,100249.69
2022-12-09T21:33:43.663Z,100245.38
2022-12-09T21:36:15.778Z,100246.31
2022-12-09T21:38:42.937Z,100253.50
2022-12-09T21:41:12.206Z,100244.00
2022-12-09T21:43:39.050Z,100247.72
2022-12-09T21:46:08.312Z,100250.50
2022-12-09T21:48:35.396Z,100248.91
2022-12-09T21:51:03.006Z,100242.63
2022-12-09T21:53:30.485Z,100242.53
2022-12-09T21:56:07.073Z,100250.88
2022-12-09T21:58:34.861Z,100249.69
2022-12-09T22:01:12.642Z,100249.50
2022-12-09T22:03:39.555Z,100243.75
2022-12-09T22:06:07.828Z,100250.53
2022-12-09T22:08:35.231Z,100245.91
2022-12-09T22:11:06.805Z,100245.41
2022-12-09T22:13:39.027Z,100248.25
2022-12-09T22:16:20.169Z,100244.28
2022-12-09T22:18:47.839Z,100242.78
2022-12-09T22:21:26.401Z,100236.84
2022-12-09T22:23:55.434Z,100247.00
2022-12-09T22:26:22.997Z,100251.97
2022-12-09T22:28:49.532Z,100255.28
2022-12-09T22:31:21.428Z,100244.97
2022-12-09T22:33:49.254Z,100250.19
2022-12-09T22:36:16.391Z,100252.72
2022-12-09T22:38:43.675Z,100247.25
2022-12-09T22:41:15.943Z,100247.00
2022-12-09T22:43:43.050Z,100249.38
2022-12-09T22:46:16.271Z,100242.63
2022-12-09T22:48:43.780Z,100246.66
2022-12-09T22:51:16.752Z,100246.66
2022-12-09T22:53:43.824Z,100249.03
2022-12-09T22:56:11.752Z,100236.91
2022-12-09T22:58:38.769Z,100243.44
2022-12-09T23:01:14.511Z,100246.00
2022-12-09T23:03:41.302Z,100243.34
2022-12-09T23:06:08.666Z,100250.03
2022-12-09T23:08:37.129Z,100251.50
2022-12-09T23:11:10.581Z,100246.22
2022-12-09T23:13:40.905Z,100260.41
2022-12-09T23:16:12.366Z,100251.94
2022-12-09T23:18:39.581Z,100255.28
2022-12-09T23:21:10.176Z,100258.03
2022-12-09T23:23:37.000Z,100245.91
2022-12-09T23:26:12.953Z,100246.81
2022-12-09T23:28:42.202Z,100251.66
2022-12-09T23:31:10.911Z,100247.19
2022-12-09T23:33:39.286Z,100252.94
2022-12-09T23:36:11.540Z,100245.84
2022-12-09T23:38:38.177Z,100255.56
2022-12-09T23:41:05.290Z,100250.06
2022-12-09T23:43:33.603Z,100250.13
2022-12-09T23:46:05.398Z,100243.75
2022-12-09T23:48:34.504Z,100250.03
2022-12-09T23:51:28.491Z,100248.31
2022-12-09T23:53:57.781Z,100245.91
2022-12-09T23:56:26.393Z,100247.50
2022-12-09T23:58:57.946Z,100246.47
