createdAt,value
2018-08-17T00:01:26.998Z,19.59
2018-08-17T00:02:52.138Z,19.66
2018-08-17T00:04:18.935Z,19.68
2018-08-17T00:05:46.184Z,19.65
2018-08-17T00:07:14.775Z,19.64
2018-08-17T00:08:41.349Z,19.65
2018-08-17T00:10:07.966Z,19.67
2018-08-17T00:11:34.535Z,19.68
2018-08-17T00:13:01.578Z,19.65
2018-08-17T00:14:28.066Z,19.61
2018-08-17T00:15:56.517Z,19.58
2018-08-17T00:17:22.130Z,19.57
2018-08-17T00:18:50.530Z,19.55
2018-08-17T00:20:17.433Z,19.52
2018-08-17T00:21:43.523Z,19.50
2018-08-17T00:23:11.167Z,19.48
2018-08-17T00:24:37.536Z,19.47
2018-08-17T00:26:05.006Z,19.47
2018-08-17T00:27:32.549Z,19.47
2018-08-17T00:29:01.163Z,19.46
2018-08-17T00:30:27.569Z,19.45
2018-08-17T00:31:55.121Z,19.44
2018-08-17T00:33:23.378Z,19.45
2018-08-17T00:34:49.758Z,19.45
2018-08-17T00:36:18.316Z,19.45
2018-08-17T00:37:44.616Z,19.45
2018-08-17T00:39:12.075Z,19.46
2018-08-17T00:40:38.729Z,19.48
2018-08-17T00:42:07.289Z,19.51
2018-08-17T00:43:33.723Z,19.54
2018-08-17T00:45:01.183Z,19.55
2018-08-17T00:46:29.709Z,19.57
2018-08-17T00:47:56.160Z,19.58
2018-08-17T00:49:23.365Z,19.59
2018-08-17T00:50:51.279Z,19.58
2018-08-17T00:52:17.900Z,19.58
2018-08-17T00:53:44.265Z,19.60
2018-08-17T00:55:12.674Z,19.60
2018-08-17T00:56:40.091Z,19.60
2018-08-17T00:58:06.468Z,19.59
2018-08-17T00:59:35.190Z,19.58
2018-08-17T01:01:01.707Z,19.57
2018-08-17T01:02:30.210Z,19.56
2018-08-17T01:03:56.818Z,19.55
2018-08-17T01:05:25.432Z,19.53
2018-08-17T01:06:51.522Z,19.52
2018-08-17T01:08:19.870Z,19.53
2018-08-17T01:09:46.318Z,19.52
2018-08-17T01:11:14.304Z,19.51
2018-08-17T01:12:40.640Z,19.51
2018-08-17T01:14:08.243Z,19.51
2018-08-17T01:15:36.610Z,19.51
2018-08-17T01:17:04.041Z,19.51
2018-08-17T01:18:31.581Z,19.51
2018-08-17T01:19:57.620Z,19.50
2018-08-17T01:21:25.021Z,19.53
2018-08-17T01:22:52.538Z,19.51
2018-08-17T01:24:20.964Z,19.52
2018-08-17T01:25:48.542Z,19.54
2018-08-17T01:27:15.094Z,19.54
2018-08-17T01:28:43.661Z,19.55
2018-08-17T01:30:11.162Z,19.55
2018-08-17T01:31:37.740Z,19.54
2018-08-17T01:33:04.445Z,19.53
2018-08-17T01:34:31.821Z,19.52
2018-08-17T01:36:00.535Z,19.51
2018-08-17T01:37:26.926Z,19.50
2018-08-17T01:38:54.783Z,19.49
2018-08-17T01:40:20.656Z,19.47
2018-08-17T01:41:48.131Z,19.46
2018-08-17T01:43:15.745Z,19.45
2018-08-17T01:44:43.403Z,19.42
2018-08-17T01:46:10.993Z,19.42
2018-08-17T01:47:36.552Z,19.38
2018-08-17T01:49:04.027Z,19.27
2018-08-17T01:50:32.542Z,19.20
2018-08-17T01:51:58.816Z,19.13
2018-08-17T01:53:27.384Z,19.11
2018-08-17T01:54:53.825Z,19.10
2018-08-17T01:56:21.372Z,19.10
2018-08-17T01:57:49.952Z,19.10
2018-08-17T01:59:16.381Z,19.10
2018-08-17T02:00:44.836Z,19.08
2018-08-17T02:02:12.560Z,19.08
2018-08-17T02:03:38.868Z,19.08
2018-08-17T02:05:07.486Z,19.08
2018-08-17T02:06:35.029Z,19.04
2018-08-17T02:08:01.447Z,19.04
2018-08-17T02:09:28.952Z,19.02
2018-08-17T02:10:55.666Z,19.01
2018-08-17T02:12:24.319Z,18.99
2018-08-17T02:13:50.878Z,18.97
2018-08-17T02:15:19.526Z,18.97
2018-08-17T02:16:46.029Z,18.95
2018-08-17T02:18:13.386Z,18.94
2018-08-17T02:19:40.444Z,18.94
2018-08-17T02:21:07.748Z,18.94
2018-08-17T02:22:35.150Z,18.93
2018-08-17T02:24:02.979Z,18.93
2018-08-17T02:25:31.290Z,18.93
2018-08-17T02:26:56.969Z,18.91
2018-08-17T02:28:24.518Z,18.91
2018-08-17T02:29:51.079Z,18.92
2018-08-17T02:31:18.446Z,18.92
2018-08-17T02:32:45.932Z,18.92
2018-08-17T02:34:13.538Z,18.92
2018-08-17T02:35:41.069Z,18.92
2018-08-17T02:37:09.774Z,18.91
2018-08-17T02:38:37.467Z,18.89
2018-08-17T02:40:03.245Z,18.80
2018-08-17T02:41:31.726Z,18.76
2018-08-17T02:42:58.241Z,18.75
2018-08-17T05:52:55.834Z,22.81
2018-08-17T05:54:23.317Z,23.18
2018-08-17T05:55:48.780Z,23.53
2018-08-17T05:57:16.045Z,23.67
2018-08-17T05:58:43.944Z,23.84
2018-08-17T06:00:11.437Z,24.01
2018-08-17T06:01:39.044Z,24.19
2018-08-17T06:03:07.519Z,24.22
2018-08-17T06:04:33.454Z,24.11
2018-08-17T06:06:01.097Z,24.09
2018-08-17T06:07:28.631Z,24.07
2018-08-17T06:08:56.245Z,23.98
2018-08-17T06:10:24.789Z,24.04
2018-08-17T06:11:52.390Z,24.09
2018-08-17T06:13:19.741Z,24.01
2018-08-17T06:14:46.252Z,23.99
2018-08-17T06:16:13.736Z,24.02
2018-08-17T06:17:42.332Z,23.96
2018-08-17T06:19:07.885Z,24.01
2018-08-17T06:20:35.329Z,23.96
2018-08-17T06:22:02.831Z,23.95
2018-08-17T06:23:31.409Z,23.98
2018-08-17T06:24:58.923Z,24.04
2018-08-17T06:26:26.456Z,24.03
2018-08-17T06:27:53.857Z,24.08
2018-08-17T06:29:19.535Z,24.06
2018-08-17T06:30:47.106Z,24.04
2018-08-17T06:32:15.957Z,24.00
2018-08-17T06:33:42.591Z,24.10
2018-08-17T06:35:11.208Z,24.00
2018-08-17T06:36:38.737Z,24.02
2018-08-17T06:38:06.480Z,24.06
2018-08-17T06:39:33.218Z,24.03
2018-08-17T06:40:59.588Z,24.11
2018-08-17T06:42:27.214Z,24.14
2018-08-17T06:43:54.626Z,24.19
2018-08-17T06:45:21.880Z,24.20
2018-08-17T06:46:50.463Z,24.15
2018-08-17T06:48:17.080Z,24.19
2018-08-17T06:49:44.743Z,24.21
2018-08-17T06:51:12.337Z,24.22
2018-08-17T06:52:39.753Z,24.24
2018-08-17T06:54:07.220Z,24.24
2018-08-17T06:55:33.692Z,24.23
2018-08-17T06:57:02.255Z,24.21
2018-08-17T06:58:27.909Z,24.21
2018-08-17T06:59:55.422Z,24.18
2018-08-17T07:01:22.543Z,24.19
2018-08-17T07:02:51.028Z,24.19
2018-08-17T07:04:18.310Z,24.21
2018-08-17T07:05:45.980Z,24.23
2018-08-17T07:07:12.644Z,24.25
2018-08-17T07:08:40.217Z,24.29
2018-08-17T07:10:06.684Z,24.26
2018-08-17T07:11:34.193Z,24.27
2018-08-17T07:13:02.739Z,24.26
2018-08-17T07:14:30.253Z,24.22
2018-08-17T07:15:56.893Z,24.20
2018-08-17T07:17:24.442Z,24.19
2018-08-17T07:18:52.059Z,24.19
2018-08-17T07:20:19.351Z,24.22
2018-08-17T07:21:46.018Z,24.24
2018-08-17T07:23:13.672Z,24.27
2018-08-17T07:24:41.223Z,24.28
2018-08-17T07:26:09.875Z,24.31
2018-08-17T07:27:36.475Z,24.33
2018-08-17T07:29:03.259Z,24.32
2018-08-17T07:30:30.557Z,24.34
2018-08-17T07:31:57.488Z,24.38
2018-08-17T07:33:24.718Z,24.42
2018-08-17T07:34:51.964Z,24.46
2018-08-17T07:36:19.735Z,24.48
2018-08-17T07:37:45.470Z,24.50
2018-08-17T07:39:13.069Z,24.54
2018-08-17T07:40:39.799Z,24.55
2018-08-17T07:42:06.653Z,24.58
2018-08-17T07:43:34.178Z,24.65
2018-08-17T07:45:02.807Z,24.71
2018-08-17T07:46:28.215Z,24.77
2018-08-17T07:47:55.590Z,24.84
2018-08-17T07:49:23.268Z,24.78
2018-08-17T07:50:50.862Z,24.71
2018-08-17T07:52:18.536Z,24.63
2018-08-17T07:53:46.263Z,24.55
2018-08-17T07:55:13.883Z,24.53
2018-08-17T07:56:42.442Z,24.56
2018-08-17T07:58:09.006Z,24.54
2018-08-17T07:59:36.748Z,24.54
2018-08-17T08:01:04.439Z,24.54
2018-08-17T08:02:31.020Z,24.50
2018-08-17T08:03:58.516Z,24.50
2018-08-17T08:05:24.116Z,24.52
2018-08-17T08:06:53.234Z,24.46
2018-08-17T08:08:20.774Z,24.45
2018-08-17T08:09:47.264Z,24.40
2018-08-17T08:11:14.987Z,24.44
2018-08-17T08:12:42.578Z,24.54
2018-08-17T08:14:10.280Z,24.66
2018-08-17T08:15:38.045Z,24.78
2018-08-17T08:17:06.750Z,24.88
2018-08-17T08:18:32.469Z,24.95
2018-08-17T08:19:59.918Z,25.06
2018-08-17T08:21:27.858Z,25.11
2018-08-17T08:22:55.134Z,25.18
2018-08-17T08:24:21.538Z,25.28
2018-08-17T08:25:49.709Z,25.38
2018-08-17T08:27:17.340Z,25.49
2018-08-17T08:28:44.005Z,25.59
2018-08-17T08:30:11.710Z,25.67
2018-08-17T08:31:39.352Z,25.75
2018-08-17T08:33:06.099Z,25.82
2018-08-17T08:34:34.269Z,25.91
2018-08-17T08:36:00.953Z,25.98
2018-08-17T08:37:27.974Z,26.05
2018-08-17T08:38:55.073Z,26.03
2018-08-17T08:40:22.769Z,26.06
2018-08-17T08:41:49.457Z,26.05
2018-08-17T08:43:18.123Z,26.06
2018-08-17T08:44:45.719Z,26.08
2018-08-17T08:46:12.380Z,26.11
2018-08-17T08:47:40.116Z,26.12
2018-08-17T08:49:07.530Z,26.12
2018-08-17T08:50:34.172Z,26.16
2018-08-17T08:52:02.884Z,26.20
2018-08-17T08:53:29.325Z,26.25
2018-08-17T08:54:56.782Z,26.25
2018-08-17T08:56:24.407Z,26.26
2018-08-17T08:57:51.968Z,26.28
2018-08-17T08:59:19.290Z,26.27
2018-08-17T09:00:46.081Z,26.33
2018-08-17T09:02:14.734Z,26.40
2018-08-17T09:03:41.398Z,26.45
2018-08-17T09:05:08.331Z,26.39
2018-08-17T09:06:35.901Z,26.29
2018-08-17T09:08:03.660Z,26.22
2018-08-17T09:09:31.156Z,26.18
2018-08-17T09:10:58.798Z,26.07
2018-08-17T09:12:27.438Z,26.05
2018-08-17T09:13:53.800Z,26.05
2018-08-17T09:15:22.417Z,26.04
2018-08-17T09:16:49.699Z,26.04
2018-08-17T09:18:17.010Z,26.03
2018-08-17T09:19:43.721Z,26.03
2018-08-17T09:21:11.396Z,26.00
2018-08-17T09:22:39.982Z,25.95
2018-08-17T09:24:07.512Z,25.96
2018-08-17T09:25:33.770Z,25.86
2018-08-17T09:27:01.303Z,25.81
2018-08-17T09:28:30.030Z,25.82
2018-08-17T09:29:57.718Z,25.87
2018-08-17T09:31:24.122Z,25.90
2018-08-17T09:32:51.302Z,25.86
2018-08-17T09:34:19.875Z,25.81
2018-08-17T09:35:47.520Z,25.79
2018-08-17T09:37:15.199Z,25.73
2018-08-17T09:38:41.839Z,25.61
2018-08-17T09:40:10.438Z,25.56
2018-08-17T09:41:36.959Z,25.52
2018-08-17T09:43:04.027Z,25.50
2018-08-17T09:44:31.692Z,25.48
2018-08-17T09:45:59.303Z,25.44
2018-08-17T09:47:26.929Z,25.39
2018-08-17T09:48:54.902Z,25.38
2018-08-17T09:50:21.088Z,25.43
2018-08-17T09:51:48.559Z,25.53
2018-08-17T09:53:16.222Z,25.66
2018-08-17T09:54:43.970Z,25.76
2018-08-17T09:56:11.522Z,25.84
2018-08-17T09:57:38.190Z,25.91
2018-08-17T09:59:06.705Z,25.97
2018-08-17T10:00:33.281Z,26.11
2018-08-17T10:02:00.971Z,26.24
2018-08-17T10:03:27.726Z,26.35
2018-08-17T10:04:54.410Z,26.38
2018-08-17T10:06:21.858Z,26.44
2018-08-17T10:07:50.430Z,26.48
2018-08-17T10:09:17.129Z,26.52
2018-08-17T10:10:44.849Z,26.56
2018-08-17T10:12:12.455Z,26.62
2018-08-17T10:13:40.193Z,26.72
2018-08-17T10:15:08.648Z,26.79
2018-08-17T10:16:36.288Z,26.88
2018-08-17T10:18:02.995Z,27.00
2018-08-17T10:19:31.009Z,27.03
2018-08-17T10:20:57.614Z,27.04
2018-08-17T10:22:26.143Z,26.98
2018-08-17T10:23:53.751Z,26.92
2018-08-17T10:25:20.348Z,26.95
2018-08-17T10:26:48.010Z,26.98
2018-08-17T10:28:15.630Z,27.04
2018-08-17T10:29:44.260Z,27.10
2018-08-17T10:31:10.078Z,27.22
2018-08-17T10:32:37.700Z,27.33
2018-08-17T10:34:06.009Z,27.47
2018-08-17T10:35:33.624Z,27.53
2018-08-17T10:37:01.168Z,27.53
2018-08-17T10:38:27.734Z,27.55
2018-08-17T10:39:55.314Z,27.46
2018-08-17T10:41:22.890Z,27.42
2018-08-17T10:42:50.605Z,27.40
2018-08-17T10:44:18.315Z,27.35
2018-08-17T10:45:45.017Z,27.33
2018-08-17T10:47:13.636Z,27.17
2018-08-17T10:48:41.318Z,27.05
2018-08-17T10:50:07.833Z,26.91
2018-08-17T10:51:35.478Z,26.82
2018-08-17T10:53:02.649Z,26.83
2018-08-17T10:54:30.331Z,26.83
2018-08-17T10:55:57.965Z,26.85
2018-08-17T10:57:26.264Z,26.94
2018-08-17T10:58:52.700Z,27.06
2018-08-17T11:00:21.292Z,27.08
2018-08-17T11:01:47.984Z,27.14
2018-08-17T11:03:14.743Z,27.24
2018-08-17T11:04:41.831Z,27.31
2018-08-17T11:06:08.776Z,27.33
2018-08-17T11:07:35.803Z,27.34
2018-08-17T11:09:04.481Z,27.43
2018-08-17T11:10:31.074Z,27.50
2018-08-17T11:11:59.886Z,27.65
2018-08-17T11:13:26.430Z,27.80
2018-08-17T11:14:52.964Z,27.81
2018-08-17T11:16:20.699Z,27.83
2018-08-17T11:17:49.478Z,27.95
2018-08-17T11:19:17.174Z,27.93
2018-08-17T11:20:43.778Z,28.00
2018-08-17T11:22:11.384Z,28.15
2018-08-17T11:23:40.099Z,28.31
2018-08-17T11:25:07.740Z,28.46
2018-08-17T11:26:34.964Z,28.60
2018-08-17T11:28:01.609Z,28.62
2018-08-17T11:29:29.349Z,28.69
2018-08-17T11:30:58.116Z,28.74
2018-08-17T11:32:24.330Z,28.84
2018-08-17T11:33:53.039Z,28.87
2018-08-17T11:35:20.618Z,28.91
2018-08-17T11:36:47.249Z,28.99
2018-08-17T11:38:16.011Z,29.01
2018-08-17T11:39:42.800Z,28.87
2018-08-17T11:41:11.438Z,28.90
2018-08-17T11:42:39.131Z,28.97
2018-08-17T11:44:06.828Z,28.81
2018-08-17T11:45:32.846Z,29.02
2018-08-17T11:47:00.661Z,29.09
2018-08-17T11:48:29.432Z,29.04
2018-08-17T11:49:57.116Z,29.04
2018-08-17T11:51:23.593Z,29.10
2018-08-17T11:52:51.198Z,28.89
2018-08-17T11:54:18.915Z,28.68
2018-08-17T11:55:45.534Z,28.69
2018-08-17T11:57:14.254Z,28.93
2018-08-17T11:58:40.990Z,29.04
2018-08-17T12:00:09.519Z,29.17
2018-08-17T12:01:35.672Z,29.36
2018-08-17T12:03:02.815Z,29.25
2018-08-17T12:04:30.849Z,29.21
2018-08-17T12:05:56.588Z,29.31
2018-08-17T12:07:25.145Z,29.48
2018-08-17T12:08:51.826Z,29.58
2018-08-17T12:10:19.009Z,29.75
2018-08-17T12:11:46.683Z,29.77
2018-08-17T12:13:14.420Z,29.71
2018-08-17T12:14:41.455Z,29.69
2018-08-17T12:16:09.100Z,29.51
2018-08-17T12:17:36.829Z,29.37
2018-08-17T12:19:03.997Z,29.34
2018-08-17T12:20:32.086Z,29.29
2018-08-17T12:21:58.654Z,29.05
2018-08-17T12:23:26.423Z,29.13
2018-08-17T12:24:55.167Z,29.27
2018-08-17T12:26:20.976Z,29.27
2018-08-17T12:27:47.756Z,29.48
2018-08-17T12:29:15.453Z,29.37
2018-08-17T12:30:43.101Z,29.41
2018-08-17T12:32:11.013Z,29.62
2018-08-17T12:33:37.655Z,29.64
2018-08-17T12:35:05.235Z,29.58
2018-08-17T12:36:32.656Z,29.62
2018-08-17T12:38:01.350Z,29.46
2018-08-17T12:39:28.527Z,29.29
2018-08-17T12:40:55.138Z,29.44
2018-08-17T12:42:22.776Z,29.53
2018-08-17T12:43:50.178Z,29.54
2018-08-17T12:45:17.872Z,29.52
2018-08-17T12:46:45.463Z,29.32
2018-08-17T12:48:13.026Z,29.16
2018-08-17T12:49:40.748Z,29.14
2018-08-17T12:51:09.305Z,29.16
2018-08-17T12:52:36.094Z,29.09
2018-08-17T12:54:03.804Z,28.93
2018-08-17T12:55:31.044Z,28.77
2018-08-17T12:56:59.753Z,28.71
2018-08-17T12:58:26.438Z,28.73
2018-08-17T12:59:54.111Z,28.65
2018-08-17T13:01:22.506Z,28.52
2018-08-17T13:02:48.432Z,28.57
2018-08-17T13:04:15.361Z,28.51
2018-08-17T13:05:43.976Z,28.50
2018-08-17T13:07:10.925Z,28.59
2018-08-17T13:08:37.619Z,28.63
2018-08-17T13:10:05.272Z,28.51
2018-08-17T13:11:32.269Z,28.48
2018-08-17T13:13:00.570Z,28.29
2018-08-17T13:14:29.549Z,28.19
2018-08-17T13:15:55.006Z,28.15
2018-08-17T13:17:21.846Z,28.07
2018-08-17T13:18:50.167Z,28.02
2018-08-17T13:20:16.815Z,28.02
2018-08-17T13:21:44.505Z,28.17
2018-08-17T13:23:12.344Z,28.26
2018-08-17T13:24:39.846Z,28.13
2018-08-17T13:26:08.505Z,28.20
2018-08-17T13:27:35.244Z,28.19
2018-08-17T13:29:02.740Z,28.26
2018-08-17T13:30:30.499Z,28.21
2018-08-17T13:31:59.132Z,28.03
2018-08-17T13:33:25.827Z,27.96
2018-08-17T13:34:54.454Z,27.87
2018-08-17T13:36:22.030Z,27.78
2018-08-17T13:37:49.743Z,27.69
2018-08-17T13:39:17.304Z,27.73
2018-08-17T13:40:44.909Z,27.66
2018-08-17T13:42:10.943Z,27.73
2018-08-17T13:43:38.332Z,27.69
2018-08-17T13:45:06.043Z,27.73
2018-08-17T13:46:33.710Z,27.68
2018-08-17T13:48:02.489Z,27.61
2018-08-17T13:49:28.638Z,27.53
2018-08-17T13:50:56.208Z,27.46
2018-08-17T13:52:24.566Z,27.43
2018-08-17T13:53:52.168Z,27.46
2018-08-17T13:55:18.967Z,27.30
2018-08-17T13:56:46.714Z,27.22
2018-08-17T13:58:15.406Z,27.11
2018-08-17T13:59:40.921Z,27.06
2018-08-17T14:01:08.646Z,26.95
2018-08-17T14:02:36.383Z,26.95
2018-08-17T14:04:02.881Z,26.79
2018-08-17T14:05:29.913Z,26.70
2018-08-17T14:06:57.523Z,26.67
2018-08-17T14:08:26.215Z,26.52
2018-08-17T14:09:52.559Z,26.53
2018-08-17T14:11:21.157Z,26.54
2018-08-17T14:12:47.752Z,26.55
2018-08-17T14:14:16.517Z,26.63
2018-08-17T14:15:42.461Z,26.65
2018-08-17T14:17:09.998Z,26.63
2018-08-17T14:18:36.972Z,26.51
2018-08-17T14:20:04.737Z,26.31
2018-08-17T14:21:32.379Z,26.21
2018-08-17T14:23:00.077Z,26.11
2018-08-17T14:24:28.767Z,26.17
2018-08-17T14:25:55.393Z,26.13
2018-08-17T14:27:22.749Z,26.09
2018-08-17T14:28:51.096Z,26.08
2018-08-17T14:30:17.593Z,26.13
2018-08-17T14:31:45.136Z,26.15
2018-08-17T14:33:12.727Z,26.13
2018-08-17T14:34:41.431Z,26.13
2018-08-17T14:36:09.043Z,26.12
2018-08-17T14:37:36.673Z,26.10
2018-08-17T14:39:03.253Z,26.08
2018-08-17T14:40:30.802Z,26.09
2018-08-17T14:41:56.462Z,26.11
2018-08-17T14:43:25.014Z,26.11
2018-08-17T14:44:51.196Z,26.13
2018-08-17T14:46:19.072Z,26.17
2018-08-17T14:47:46.618Z,26.13
2018-08-17T14:49:14.284Z,26.16
2018-08-17T14:50:41.837Z,26.16
2018-08-17T14:52:09.865Z,26.11
2018-08-17T14:53:37.432Z,26.07
2018-08-17T14:55:04.496Z,25.95
2018-08-17T14:56:32.160Z,25.91
2018-08-17T14:57:57.878Z,25.88
2018-08-17T14:59:25.754Z,25.83
2018-08-17T15:00:52.059Z,25.84
2018-08-17T15:02:19.151Z,25.75
2018-08-17T15:03:46.347Z,25.58
2018-08-17T15:05:14.964Z,25.40
2018-08-17T15:06:41.717Z,25.33
2018-08-17T15:08:09.258Z,25.28
2018-08-17T15:09:37.035Z,25.24
2018-08-17T15:11:03.593Z,25.18
2018-08-17T15:12:30.290Z,25.12
2018-08-17T15:13:58.732Z,25.06
2018-08-17T15:15:25.169Z,25.02
2018-08-17T15:16:50.855Z,24.96
2018-08-17T15:18:19.305Z,24.81
2018-08-17T15:19:46.040Z,24.81
2018-08-17T15:21:14.734Z,24.76
2018-08-17T15:22:41.459Z,24.70
2018-08-17T15:24:08.018Z,24.67
2018-08-17T15:25:35.441Z,24.60
2018-08-17T15:27:03.022Z,24.45
2018-08-17T15:28:31.707Z,24.34
2018-08-17T15:29:58.142Z,24.26
2018-08-17T15:31:24.329Z,24.27
2018-08-17T15:32:51.366Z,24.18
2018-08-17T15:34:19.853Z,24.11
2018-08-17T15:35:46.426Z,23.96
2018-08-17T15:37:13.915Z,23.84
2018-08-17T15:38:41.507Z,23.81
2018-08-17T15:40:10.237Z,23.81
2018-08-17T15:41:36.979Z,23.84
2018-08-17T15:43:05.550Z,23.87
2018-08-17T15:44:31.406Z,23.88
2018-08-17T15:46:00.128Z,23.84
2018-08-17T15:47:26.051Z,23.77
2018-08-17T15:48:54.626Z,23.73
2018-08-17T15:50:22.158Z,23.57
2018-08-17T15:51:48.611Z,23.49
2018-08-17T15:53:17.270Z,23.44
2018-08-17T15:54:44.733Z,23.37
2018-08-17T15:56:11.377Z,23.34
2018-08-17T15:57:39.997Z,23.32
2018-08-17T15:59:05.255Z,23.26
2018-08-17T16:00:33.879Z,23.25
2018-08-17T16:02:00.312Z,23.19
2018-08-17T16:03:28.825Z,23.17
2018-08-17T16:04:54.894Z,23.18
2018-08-17T16:06:23.492Z,23.22
2018-08-17T16:07:49.426Z,23.23
2018-08-17T16:09:16.286Z,23.22
2018-08-17T16:10:44.867Z,23.15
2018-08-17T16:12:12.138Z,23.11
2018-08-17T16:13:38.622Z,23.10
2018-08-17T16:15:17.021Z,23.07
2018-08-17T16:16:44.560Z,23.14
2018-08-17T16:18:11.175Z,23.21
2018-08-17T16:19:38.668Z,23.21
2018-08-17T16:21:06.182Z,23.26
2018-08-17T16:22:32.965Z,23.33
2018-08-17T16:24:01.569Z,23.37
2018-08-17T16:25:28.074Z,23.37
2018-08-17T16:26:55.683Z,23.37
2018-08-17T16:28:23.977Z,23.36
2018-08-17T16:29:50.533Z,23.43
2018-08-17T16:31:17.986Z,23.50
2018-08-17T16:32:46.612Z,23.54
2018-08-17T16:34:14.170Z,23.55
2018-08-17T16:35:41.663Z,23.56
2018-08-17T16:37:08.243Z,23.52
2018-08-17T16:38:36.946Z,23.46
2018-08-17T16:40:04.465Z,23.45
2018-08-17T16:41:32.225Z,23.46
2018-08-17T16:42:59.874Z,23.48
2018-08-17T16:44:26.385Z,23.48
2018-08-17T16:45:53.012Z,23.46
2018-08-17T16:47:20.712Z,23.43
2018-08-17T16:48:46.182Z,23.49
2018-08-17T16:50:14.745Z,23.48
2018-08-17T16:51:40.240Z,23.40
2018-08-17T16:53:09.112Z,23.35
2018-08-17T16:54:35.790Z,23.33
2018-08-17T16:56:03.297Z,23.31
2018-08-17T16:57:29.545Z,23.22
2018-08-17T16:58:57.169Z,23.15
2018-08-17T17:00:23.731Z,23.13
2018-08-17T17:01:51.158Z,23.06
2018-08-17T17:03:19.707Z,22.99
2018-08-17T17:04:46.167Z,22.96
2018-08-17T17:06:14.924Z,22.90
2018-08-17T17:07:40.291Z,22.89
2018-08-17T17:09:07.957Z,22.84
2018-08-17T17:10:34.572Z,22.66
2018-08-17T17:12:01.879Z,22.57
2018-08-17T17:13:29.529Z,22.45
2018-08-17T17:14:57.046Z,22.35
2018-08-17T17:16:24.526Z,22.29
2018-08-17T17:17:52.906Z,22.24
2018-08-17T17:19:20.377Z,22.29
2018-08-17T17:20:46.254Z,22.33
2018-08-17T17:22:14.862Z,22.37
2018-08-17T17:23:42.533Z,22.33
2018-08-17T17:25:09.128Z,22.31
2018-08-17T17:26:36.720Z,22.29
2018-08-17T17:28:04.374Z,22.22
2018-08-17T17:29:32.302Z,22.16
2018-08-17T17:30:58.887Z,22.15
2018-08-17T17:32:25.638Z,22.14
2018-08-17T17:33:53.144Z,22.15
2018-08-17T17:35:21.519Z,22.14
2018-08-17T17:36:47.114Z,22.13
2018-08-17T17:38:14.048Z,22.14
2018-08-17T17:39:41.794Z,22.16
2018-08-17T17:41:08.503Z,22.15
2018-08-17T17:42:35.107Z,22.13
2018-08-17T17:44:02.000Z,22.09
2018-08-17T17:45:28.935Z,22.12
2018-08-17T17:46:57.472Z,22.07
2018-08-17T17:48:24.913Z,22.00
2018-08-17T17:49:51.068Z,21.94
2018-08-17T17:51:18.630Z,21.91
2018-08-17T17:52:47.282Z,21.95
2018-08-17T17:54:13.717Z,22.00
2018-08-17T17:55:40.472Z,22.01
2018-08-17T17:57:09.020Z,21.97
2018-08-17T17:58:34.710Z,21.98
2018-08-17T18:00:03.130Z,21.97
2018-08-17T18:01:29.763Z,21.94
2018-08-17T18:02:57.421Z,21.89
2018-08-17T18:04:25.653Z,21.88
2018-08-17T18:05:52.055Z,21.86
2018-08-17T18:07:20.435Z,21.83
2018-08-17T18:08:48.051Z,21.82
2018-08-17T18:10:13.770Z,21.80
2018-08-17T18:11:41.259Z,21.79
2018-08-17T18:13:09.083Z,21.79
2018-08-17T18:14:36.558Z,21.76
2018-08-17T18:16:13.779Z,21.71
2018-08-17T18:17:40.300Z,21.68
2018-08-17T18:19:08.130Z,21.64
2018-08-17T18:20:35.658Z,21.63
2018-08-17T18:22:02.196Z,21.62
2018-08-17T18:23:29.573Z,21.59
2018-08-17T18:24:56.377Z,21.58
2018-08-17T18:26:25.007Z,21.60
2018-08-17T18:27:50.660Z,21.63
2018-08-17T18:29:19.192Z,21.61
2018-08-17T18:30:46.957Z,21.58
2018-08-17T18:32:13.425Z,21.51
2018-08-17T18:33:42.009Z,21.49
2018-08-17T18:35:08.666Z,21.46
2018-08-17T18:36:37.292Z,21.43
2018-08-17T18:38:04.722Z,21.44
2018-08-17T18:39:31.439Z,21.43
2018-08-17T18:40:57.797Z,21.35
2018-08-17T18:42:25.410Z,21.33
2018-08-17T18:43:51.933Z,21.32
2018-08-17T18:45:19.376Z,21.25
2018-08-17T18:46:47.956Z,21.20
2018-08-17T18:48:14.526Z,21.10
2018-08-17T18:49:41.902Z,21.10
2018-08-17T18:51:08.903Z,21.10
2018-08-17T18:53:16.295Z,21.05
2018-08-17T18:55:22.113Z,21.04
2018-08-17T19:04:43.076Z,21.13
2018-08-17T19:06:09.151Z,21.17
2018-08-17T19:07:37.531Z,21.19
2018-08-17T19:09:05.040Z,21.17
2018-08-17T19:10:30.788Z,21.17
2018-08-17T19:11:58.250Z,21.18
2018-08-17T19:17:58.276Z,21.10
2018-08-17T19:19:24.158Z,21.15
2018-08-17T19:20:51.744Z,21.13
2018-08-17T19:22:17.015Z,21.10
2018-08-17T19:23:43.495Z,21.12
2018-08-17T19:25:10.060Z,21.10
2018-08-17T19:26:37.540Z,21.05
2018-08-17T19:28:06.215Z,21.05
2018-08-17T19:29:32.740Z,21.06
2018-08-17T19:31:01.300Z,21.08
2018-08-17T19:32:28.085Z,21.08
2018-08-17T19:42:18.324Z,20.92
2018-08-17T19:43:46.245Z,20.97
2018-08-17T19:45:12.702Z,20.97
2018-08-17T19:46:40.089Z,20.98
2018-08-17T19:48:07.625Z,20.96
2018-08-17T19:49:35.277Z,20.92
2018-08-17T19:51:02.675Z,20.91
2018-08-17T19:52:30.384Z,20.90
2018-08-17T20:12:22.659Z,20.52
2018-08-17T20:13:49.524Z,20.52
2018-08-17T20:15:19.905Z,20.52
2018-08-17T20:16:42.947Z,20.51
2018-08-17T20:18:11.273Z,20.50
2018-08-17T20:39:01.628Z,20.36
2018-08-17T20:41:53.604Z,20.39
2018-08-17T20:43:20.929Z,20.38
2018-08-17T20:44:48.112Z,20.36
2018-08-17T20:46:15.632Z,20.33
2018-08-17T20:47:43.262Z,20.28
2018-08-17T20:49:10.449Z,20.23
2018-08-17T20:50:35.797Z,20.18
2018-08-17T20:52:11.964Z,20.13
2018-08-17T20:53:49.029Z,20.07
2018-08-17T21:18:12.565Z,19.79
2018-08-17T21:19:40.477Z,19.80
2018-08-17T21:21:06.915Z,19.79
2018-08-17T21:22:34.405Z,19.77
2018-08-17T21:24:01.896Z,19.73
2018-08-17T21:25:30.328Z,19.69
2018-08-17T21:26:56.265Z,19.63
2018-08-17T21:28:22.820Z,19.56
2018-08-17T22:04:05.527Z,19.61
2018-08-17T22:05:31.320Z,19.60
2018-08-17T22:06:58.177Z,19.58
2018-08-17T22:08:24.130Z,19.55
2018-08-17T22:09:52.768Z,19.49
2018-08-17T22:11:19.417Z,19.42
2018-08-17T22:12:47.022Z,19.37
2018-08-17T22:28:16.686Z,19.15
2018-08-17T22:29:41.390Z,19.15
2018-08-17T22:31:08.537Z,19.14
2018-08-17T22:32:37.084Z,19.12
2018-08-17T22:34:03.166Z,19.06
2018-08-17T22:35:30.665Z,19.02
2018-08-17T22:36:57.812Z,18.97
2018-08-17T22:38:24.118Z,18.90
2018-08-17T22:39:52.181Z,18.84
2018-08-17T22:41:17.607Z,18.77
2018-08-17T22:43:24.878Z,18.70
