createdAt,value
2022-12-20T00:01:39.990Z,-4.59
2022-12-20T00:04:09.021Z,-4.64
2022-12-20T00:06:38.505Z,-4.57
2022-12-20T00:09:09.520Z,-4.57
2022-12-20T00:11:41.288Z,-4.50
2022-12-20T00:14:11.362Z,-4.50
2022-12-20T00:16:40.665Z,-4.57
2022-12-20T00:19:11.164Z,-4.50
2022-12-20T00:21:40.258Z,-4.50
2022-12-20T00:24:09.706Z,-4.52
2022-12-20T00:26:40.049Z,-4.67
2022-12-20T00:29:09.323Z,-4.62
2022-12-20T00:31:38.956Z,-4.85
2022-12-20T00:34:07.975Z,-4.53
2022-12-20T00:36:37.074Z,-4.62
2022-12-20T00:39:06.093Z,-4.62
2022-12-20T00:41:36.432Z,-4.67
2022-12-20T00:44:06.331Z,-4.56
2022-12-20T00:46:36.086Z,-4.61
2022-12-20T00:49:05.506Z,-4.68
2022-12-20T00:51:34.561Z,-4.68
2022-12-20T00:54:03.636Z,-4.43
2022-12-20T00:56:33.425Z,-4.44
2022-12-20T00:59:02.586Z,-4.44
2022-12-20T01:01:36.089Z,-4.44
2022-12-20T01:04:05.625Z,-4.29
2022-12-20T01:06:34.748Z,-4.29
2022-12-20T01:09:04.501Z,-4.49
2022-12-20T01:11:36.191Z,-4.49
2022-12-20T01:14:10.532Z,-4.56
2022-12-20T01:16:42.855Z,-4.40
2022-12-20T01:19:17.635Z,-4.69
2022-12-20T01:21:46.713Z,-4.69
2022-12-20T01:24:17.217Z,-4.78
2022-12-20T01:26:46.997Z,-4.69
2022-12-20T01:29:16.354Z,-4.79
2022-12-20T01:31:45.754Z,-4.89
2022-12-20T01:34:15.619Z,-4.89
2022-12-20T01:36:45.108Z,-4.94
2022-12-20T01:39:16.441Z,-4.89
2022-12-20T01:41:49.511Z,-4.89
2022-12-20T01:44:24.072Z,-4.98
2022-12-20T01:46:53.737Z,-4.72
2022-12-20T01:49:25.667Z,-4.65
2022-12-20T01:52:03.336Z,-4.61
2022-12-20T01:54:43.942Z,-4.61
2022-12-20T01:57:21.721Z,-4.64
2022-12-20T01:59:53.714Z,-4.62
2022-12-20T02:02:23.300Z,-4.78
2022-12-20T02:04:52.367Z,-5.03
2022-12-20T02:07:24.196Z,-4.86
2022-12-20T02:09:54.948Z,-4.80
2022-12-20T02:12:26.777Z,-4.75
2022-12-20T02:15:10.384Z,-4.56
2022-12-20T02:18:01.845Z,-4.52
2022-12-20T02:20:57.718Z,-4.53
2022-12-20T02:23:52.099Z,-4.53
2022-12-20T02:26:30.263Z,-4.62
2022-12-20T02:29:05.055Z,-4.62
2022-12-20T02:31:45.942Z,-5.04
2022-12-20T02:34:16.721Z,-4.75
2022-12-20T02:36:45.759Z,-4.73
2022-12-20T02:39:18.739Z,-4.96
2022-12-20T02:41:56.182Z,-4.61
2022-12-20T02:44:45.704Z,-4.61
2022-12-20T02:47:20.543Z,-4.95
2022-12-20T02:49:52.538Z,-4.95
2022-12-20T02:52:26.015Z,-4.98
2022-12-20T02:54:56.812Z,-4.95
2022-12-20T02:57:28.668Z,-4.66
2022-12-20T03:00:06.895Z,-4.66
2022-12-20T03:02:54.836Z,-4.78
2022-12-20T03:05:27.142Z,-4.72
2022-12-20T03:07:56.907Z,-4.72
2022-12-20T03:10:25.879Z,-4.82
2022-12-20T03:12:55.022Z,-5.01
2022-12-20T03:15:24.224Z,-5.01
2022-12-20T03:17:53.197Z,-4.76
2022-12-20T03:20:22.232Z,-4.67
2022-12-20T03:22:51.760Z,-4.75
2022-12-20T03:25:20.711Z,-4.96
2022-12-20T03:27:49.891Z,-4.95
2022-12-20T03:30:18.897Z,-4.85
2022-12-20T03:32:48.207Z,-5.05
2022-12-20T03:35:17.664Z,-5.12
2022-12-20T03:37:46.621Z,-5.04
2022-12-20T03:40:16.561Z,-4.94
2022-12-20T03:42:45.512Z,-4.94
2022-12-20T03:45:14.595Z,-5.10
2022-12-20T03:47:43.641Z,-5.10
2022-12-20T03:50:13.898Z,-4.98
2022-12-20T03:52:42.878Z,-5.05
2022-12-20T03:55:12.954Z,-5.05
2022-12-20T03:57:42.517Z,-5.12
2022-12-20T04:00:13.082Z,-5.12
2022-12-20T04:02:42.148Z,-4.99
2022-12-20T04:05:11.656Z,-4.98
2022-12-20T04:07:40.710Z,-4.93
2022-12-20T04:10:10.408Z,-4.93
2022-12-20T04:12:39.597Z,-5.06
2022-12-20T04:15:09.729Z,-4.76
2022-12-20T04:17:38.735Z,-4.76
2022-12-20T04:20:20.542Z,-5.12
2022-12-20T04:22:53.999Z,-5.12
2022-12-20T04:25:23.352Z,-5.22
2022-12-20T04:27:52.345Z,-5.33
2022-12-20T04:30:21.454Z,-5.33
2022-12-20T04:32:52.104Z,-5.22
2022-12-20T04:35:21.129Z,-5.16
2022-12-20T04:37:50.444Z,-5.42
2022-12-20T04:40:19.465Z,-5.20
2022-12-20T04:42:48.362Z,-5.20
2022-12-20T04:45:17.387Z,-5.32
2022-12-20T04:47:46.401Z,-5.28
2022-12-20T04:50:15.372Z,-5.30
2022-12-20T04:53:02.642Z,-5.18
2022-12-20T04:55:31.688Z,-5.14
2022-12-20T04:58:07.059Z,-5.28
2022-12-20T05:00:31.777Z,-5.41
2022-12-20T05:03:01.100Z,-5.28
2022-12-20T05:05:30.613Z,-5.42
2022-12-20T05:08:00.267Z,-5.34
2022-12-20T05:10:29.333Z,-5.34
2022-12-20T05:12:58.548Z,-5.37
2022-12-20T05:15:28.454Z,-5.37
2022-12-20T05:18:01.031Z,-5.21
2022-12-20T05:20:32.769Z,-5.21
2022-12-20T05:23:19.524Z,-5.19
2022-12-20T05:26:08.813Z,-5.12
2022-12-20T05:28:38.334Z,-5.18
2022-12-20T05:31:07.598Z,-5.18
2022-12-20T05:33:36.730Z,-5.41
2022-12-20T05:36:06.167Z,-5.27
2022-12-20T05:38:35.219Z,-5.27
2022-12-20T05:41:05.834Z,-5.28
2022-12-20T05:43:35.756Z,-5.28
2022-12-20T05:46:04.760Z,-5.10
2022-12-20T05:48:34.229Z,-5.10
2022-12-20T05:51:03.272Z,-5.13
2022-12-20T05:53:32.411Z,-5.04
2022-12-20T05:56:02.486Z,-5.08
2022-12-20T05:58:31.486Z,-4.94
2022-12-20T06:01:03.121Z,-5.60
2022-12-20T06:03:32.170Z,-5.25
2022-12-20T06:06:01.323Z,-5.11
2022-12-20T06:08:30.320Z,-5.24
2022-12-20T06:10:59.366Z,-5.21
2022-12-20T06:13:28.387Z,-5.21
2022-12-20T06:15:57.403Z,-5.26
2022-12-20T06:18:26.365Z,-5.38
2022-12-20T06:20:55.917Z,-5.42
2022-12-20T06:23:25.252Z,-5.22
2022-12-20T06:25:55.972Z,-5.09
2022-12-20T06:28:25.006Z,-4.97
2022-12-20T06:30:55.562Z,-4.97
2022-12-20T06:33:25.643Z,-5.08
2022-12-20T06:35:55.027Z,-5.08
2022-12-20T06:38:23.992Z,-5.08
2022-12-20T06:40:53.152Z,-4.99
2022-12-20T06:43:22.197Z,-4.99
2022-12-20T06:45:51.269Z,-4.64
2022-12-20T06:48:21.504Z,-4.61
2022-12-20T06:50:55.881Z,-4.56
2022-12-20T06:53:22.203Z,-4.76
2022-12-20T06:55:51.529Z,-4.66
2022-12-20T06:58:22.068Z,-4.51
2022-12-20T07:00:51.131Z,-4.50
2022-12-20T07:03:20.405Z,-4.50
2022-12-20T07:05:54.635Z,-4.27
2022-12-20T07:08:25.086Z,-4.38
2022-12-20T07:10:54.999Z,-4.48
2022-12-20T07:13:24.124Z,-4.52
2022-12-20T07:16:00.344Z,-4.34
2022-12-20T07:18:29.654Z,-4.41
2022-12-20T07:21:04.179Z,-4.23
2022-12-20T07:23:33.635Z,-4.11
2022-12-20T07:26:04.256Z,-4.28
2022-12-20T07:28:33.268Z,-4.26
2022-12-20T07:31:06.133Z,-4.03
2022-12-20T07:33:35.198Z,-4.09
2022-12-20T07:36:09.440Z,-4.09
2022-12-20T07:38:38.612Z,-4.28
2022-12-20T07:41:16.191Z,-4.22
2022-12-20T07:43:45.502Z,-4.11
2022-12-20T07:46:16.974Z,-4.12
2022-12-20T07:48:46.421Z,-4.16
2022-12-20T07:51:24.342Z,-4.04
2022-12-20T07:54:01.817Z,-4.12
2022-12-20T07:56:39.013Z,-4.09
2022-12-20T07:59:05.302Z,-4.09
2022-12-20T08:01:34.499Z,-3.74
2022-12-20T08:04:09.750Z,-3.94
2022-12-20T08:06:41.200Z,-3.92
2022-12-20T08:09:15.245Z,-3.91
2022-12-20T08:11:47.344Z,-3.89
2022-12-20T08:14:16.878Z,-3.79
2022-12-20T08:16:46.786Z,-3.63
2022-12-20T08:19:16.035Z,-3.56
2022-12-20T08:21:44.971Z,-3.77
2022-12-20T08:24:13.967Z,-3.91
2022-12-20T08:26:43.612Z,-3.54
2022-12-20T08:29:12.540Z,-3.81
2022-12-20T08:31:49.508Z,-3.71
2022-12-20T08:34:14.359Z,-3.22
2022-12-20T08:36:44.055Z,-3.22
2022-12-20T08:39:13.110Z,-3.30
2022-12-20T08:41:42.158Z,-3.37
2022-12-20T08:44:11.392Z,-3.20
2022-12-20T08:46:40.394Z,-3.19
2022-12-20T08:49:09.558Z,-3.20
2022-12-20T08:51:39.097Z,-3.20
2022-12-20T08:54:08.600Z,-2.66
2022-12-20T08:56:37.584Z,-2.74
2022-12-20T08:59:07.655Z,-2.74
2022-12-20T09:01:37.013Z,-3.02
2022-12-20T09:04:06.360Z,-3.02
2022-12-20T09:06:37.048Z,-2.94
2022-12-20T09:09:09.520Z,-2.94
2022-12-20T09:11:39.005Z,-3.21
2022-12-20T09:14:08.471Z,-2.99
2022-12-20T09:16:37.450Z,-2.99
2022-12-20T09:19:07.043Z,-2.32
2022-12-20T09:21:36.477Z,-2.32
2022-12-20T09:24:06.502Z,-2.20
2022-12-20T09:26:38.713Z,-2.10
2022-12-20T09:29:07.674Z,-1.71
2022-12-20T09:31:37.365Z,-1.71
2022-12-20T09:34:06.815Z,-0.09
2022-12-20T09:36:37.003Z,-0.09
2022-12-20T09:39:06.075Z,1.04
2022-12-20T09:41:40.843Z,1.69
2022-12-20T09:44:32.706Z,2.43
2022-12-20T09:47:10.180Z,2.51
2022-12-20T09:49:37.728Z,3.12
2022-12-20T09:52:42.834Z,3.52
2022-12-20T09:55:42.053Z,3.86
2022-12-20T09:58:19.954Z,3.22
2022-12-20T10:00:54.169Z,2.72
2022-12-20T10:03:34.234Z,3.38
2022-12-20T10:06:39.945Z,3.06
2022-12-20T10:09:32.961Z,3.13
2022-12-20T10:12:16.811Z,3.32
2022-12-20T10:14:54.662Z,3.38
2022-12-20T10:17:40.911Z,2.16
2022-12-20T10:20:12.798Z,0.59
2022-12-20T10:23:05.767Z,0.87
2022-12-20T10:25:36.273Z,0.11
2022-12-20T10:28:08.096Z,0.11
2022-12-20T10:30:37.066Z,0.45
2022-12-20T10:33:06.168Z,-0.22
2022-12-20T10:35:43.472Z,-0.41
2022-12-20T10:38:16.059Z,-0.05
2022-12-20T10:43:21.267Z,-0.40
2022-12-20T10:46:02.544Z,-0.38
2022-12-20T10:48:34.474Z,0.01
2022-12-20T10:51:16.472Z,0.01
2022-12-20T10:53:59.442Z,-0.24
2022-12-20T10:56:34.433Z,-0.01
2022-12-20T10:59:18.308Z,-0.13
2022-12-20T11:01:49.718Z,-0.07
2022-12-20T11:04:34.949Z,0.03
2022-12-20T11:07:08.610Z,0.04
2022-12-20T11:09:38.962Z,0.04
2022-12-20T11:12:18.855Z,0.04
2022-12-20T11:14:49.595Z,0.39
2022-12-20T11:17:33.260Z,0.55
2022-12-20T11:20:17.358Z,0.24
2022-12-20T11:23:07.155Z,0.20
2022-12-20T11:25:58.709Z,0.35
2022-12-20T11:28:45.492Z,0.35
2022-12-20T11:31:29.256Z,0.56
2022-12-20T11:34:07.064Z,0.62
2022-12-20T11:36:38.963Z,0.61
2022-12-20T11:39:32.179Z,0.69
2022-12-20T11:42:25.930Z,0.69
2022-12-20T11:45:18.457Z,0.47
2022-12-20T11:47:53.373Z,0.59
2022-12-20T11:50:25.262Z,0.59
2022-12-20T11:52:57.166Z,0.57
2022-12-20T11:55:42.041Z,0.71
2022-12-20T11:58:36.914Z,0.71
2022-12-20T12:01:13.457Z,0.38
2022-12-20T12:03:48.780Z,0.47
2022-12-20T12:06:23.611Z,0.58
2022-12-20T12:09:11.927Z,0.58
2022-12-20T12:12:09.501Z,0.75
2022-12-20T12:14:38.146Z,0.59
2022-12-20T12:17:12.956Z,0.59
2022-12-20T12:19:44.850Z,0.71
2022-12-20T12:22:16.980Z,0.74
2022-12-20T12:24:48.848Z,0.63
2022-12-20T12:27:23.496Z,0.59
2022-12-20T12:29:55.180Z,0.35
2022-12-20T12:32:44.416Z,0.37
2022-12-20T12:35:49.146Z,0.37
2022-12-20T12:38:35.817Z,0.30
2022-12-20T12:41:24.089Z,0.30
2022-12-20T12:43:58.542Z,0.11
2022-12-20T12:46:33.041Z,0.13
2022-12-20T12:49:13.818Z,0.07
2022-12-20T12:51:45.707Z,0.15
2022-12-20T12:54:17.558Z,0.15
2022-12-20T12:56:48.693Z,0.01
2022-12-20T12:59:35.493Z,-0.20
2022-12-20T13:02:07.452Z,-0.37
2022-12-20T13:05:12.994Z,-0.41
2022-12-20T13:07:44.348Z,-0.46
2022-12-20T13:10:23.548Z,-0.72
2022-12-20T13:12:55.403Z,-0.93
2022-12-20T13:15:27.468Z,-0.93
2022-12-20T13:18:11.159Z,-1.02
2022-12-20T13:20:40.385Z,-1.02
2022-12-20T13:23:20.102Z,-0.99
2022-12-20T13:25:52.362Z,-1.08
2022-12-20T13:28:27.537Z,-1.16
2022-12-20T13:31:05.527Z,-1.16
2022-12-20T13:33:43.970Z,-1.12
2022-12-20T13:36:15.935Z,-1.41
2022-12-20T13:38:56.453Z,-1.58
2022-12-20T13:41:37.404Z,-1.48
2022-12-20T13:44:11.870Z,-1.63
2022-12-20T13:46:58.875Z,-1.63
2022-12-20T13:49:42.269Z,-1.70
2022-12-20T13:52:19.905Z,-1.71
2022-12-20T13:54:52.513Z,-1.71
2022-12-20T13:57:30.251Z,-1.79
2022-12-20T14:00:07.038Z,-1.83
2022-12-20T14:02:37.258Z,-1.87
2022-12-20T14:05:10.427Z,-1.87
2022-12-20T14:07:39.855Z,-1.88
2022-12-20T14:10:23.441Z,-1.93
2022-12-20T14:12:54.317Z,-2.08
2022-12-20T14:15:34.937Z,-2.08
2022-12-20T14:18:09.500Z,-2.13
2022-12-20T14:20:39.398Z,-2.13
2022-12-20T14:23:20.060Z,-2.09
2022-12-20T14:25:57.626Z,-2.11
2022-12-20T14:28:35.404Z,-2.09
2022-12-20T14:31:06.105Z,-2.09
2022-12-20T14:33:40.972Z,-2.18
2022-12-20T14:36:20.081Z,-2.34
2022-12-20T14:38:51.670Z,-2.39
2022-12-20T14:41:38.806Z,-2.39
2022-12-20T14:44:17.368Z,-2.41
2022-12-20T14:46:54.349Z,-2.44
2022-12-20T14:49:40.926Z,-2.45
2022-12-20T14:52:15.773Z,-2.57
2022-12-20T14:55:09.331Z,-2.52
2022-12-20T14:57:39.211Z,-2.56
2022-12-20T15:00:25.979Z,-2.59
2022-12-20T15:03:07.367Z,-2.59
2022-12-20T15:05:39.507Z,-2.47
2022-12-20T15:08:34.446Z,-2.48
2022-12-20T15:11:06.724Z,-2.39
2022-12-20T15:13:38.558Z,-2.39
2022-12-20T15:16:16.262Z,-2.40
2022-12-20T15:18:45.658Z,-2.36
2022-12-20T15:21:33.072Z,-2.31
2022-12-20T15:24:05.837Z,-2.33
2022-12-20T15:26:35.319Z,-2.37
2022-12-20T15:29:05.372Z,-2.37
2022-12-20T15:31:37.313Z,-2.35
2022-12-20T15:34:18.318Z,-2.42
2022-12-20T15:36:47.490Z,-2.33
2022-12-20T15:39:16.599Z,-2.46
2022-12-20T15:41:48.490Z,-2.35
2022-12-20T15:44:20.723Z,-2.31
2022-12-20T15:46:50.644Z,-2.43
2022-12-20T15:49:22.516Z,-2.34
2022-12-20T15:51:53.145Z,-2.34
2022-12-20T15:54:32.497Z,-2.41
2022-12-20T15:57:04.448Z,-2.45
2022-12-20T15:59:59.095Z,-2.45
2022-12-20T16:02:04.485Z,-2.52
2022-12-20T16:04:33.682Z,-2.44
2022-12-20T16:07:06.286Z,-2.27
2022-12-20T16:09:33.372Z,-2.21
2022-12-20T16:12:02.378Z,-2.21
2022-12-20T16:14:31.351Z,-2.18
2022-12-20T16:17:00.418Z,-2.26
2022-12-20T16:19:29.470Z,-2.20
2022-12-20T16:21:58.675Z,-2.20
2022-12-20T16:24:27.694Z,-2.13
2022-12-20T16:26:56.762Z,-2.07
2022-12-20T16:29:25.736Z,-1.99
2022-12-20T16:31:54.898Z,-2.10
2022-12-20T16:34:24.103Z,-2.14
2022-12-20T16:36:53.129Z,-2.12
2022-12-20T16:39:23.059Z,-2.11
2022-12-20T16:41:52.023Z,-2.13
2022-12-20T16:44:21.200Z,-2.13
2022-12-20T16:46:50.391Z,-2.09
2022-12-20T16:49:20.847Z,-2.09
2022-12-20T16:51:51.246Z,-2.13
2022-12-20T16:54:23.189Z,-2.13
2022-12-20T16:56:57.642Z,-2.09
2022-12-20T16:59:27.500Z,-1.96
2022-12-20T17:01:58.152Z,-2.06
2022-12-20T17:04:27.446Z,-2.12
2022-12-20T17:06:56.414Z,-2.00
2022-12-20T17:12:20.135Z,-2.05
2022-12-20T17:14:50.050Z,-2.05
2022-12-20T17:17:19.093Z,-2.02
2022-12-20T17:19:48.354Z,-1.93
2022-12-20T17:25:06.203Z,-1.88
2022-12-20T17:27:35.200Z,-2.00
2022-12-20T17:30:04.205Z,-2.02
2022-12-20T17:32:33.228Z,-1.88
2022-12-20T17:35:02.287Z,-1.77
2022-12-20T17:37:31.331Z,-1.76
2022-12-20T17:40:00.498Z,-1.76
2022-12-20T17:42:31.738Z,-1.76
2022-12-20T17:45:00.525Z,-1.90
2022-12-20T17:47:29.636Z,-1.90
2022-12-20T17:49:58.927Z,-1.82
2022-12-20T17:52:27.922Z,-1.80
2022-12-20T17:54:57.032Z,-1.80
2022-12-20T17:57:25.945Z,-1.98
2022-12-20T17:59:54.900Z,-1.98
2022-12-20T18:02:27.729Z,-1.80
2022-12-20T18:04:56.856Z,-1.80
2022-12-20T18:07:25.897Z,-1.80
2022-12-20T18:09:54.923Z,-1.81
2022-12-20T18:12:23.922Z,-1.81
2022-12-20T18:14:53.020Z,-1.80
2022-12-20T18:17:22.336Z,-1.82
2022-12-20T18:19:52.876Z,-1.80
2022-12-20T18:22:22.044Z,-1.81
2022-12-20T18:24:51.152Z,-1.86
2022-12-20T18:27:23.793Z,-1.95
2022-12-20T18:29:50.846Z,-1.96
2022-12-20T18:32:19.886Z,-1.96
2022-12-20T18:34:49.183Z,-1.93
2022-12-20T18:37:18.107Z,-1.86
2022-12-20T18:39:47.095Z,-1.87
2022-12-20T18:42:16.988Z,-1.91
2022-12-20T18:44:46.039Z,-1.91
2022-12-20T18:47:15.029Z,-1.93
2022-12-20T18:49:44.044Z,-1.87
2022-12-20T18:52:13.044Z,-1.94
2022-12-20T18:54:42.092Z,-1.92
2022-12-20T18:57:11.754Z,-1.92
2022-12-20T18:59:40.766Z,-1.88
2022-12-20T19:02:14.851Z,-1.89
2022-12-20T19:04:44.882Z,-1.90
2022-12-20T19:07:13.900Z,-1.92
2022-12-20T19:09:42.956Z,-1.94
2022-12-20T19:12:13.300Z,-1.93
2022-12-20T19:14:42.396Z,-1.82
2022-12-20T19:17:11.556Z,-1.93
2022-12-20T19:19:40.571Z,-1.93
2022-12-20T19:22:09.617Z,-1.90
2022-12-20T19:24:38.642Z,-1.90
2022-12-20T19:27:09.294Z,-2.00
2022-12-20T19:29:38.317Z,-1.92
2022-12-20T19:32:07.351Z,-1.98
2022-12-20T19:34:36.396Z,-1.93
2022-12-20T19:37:05.437Z,-1.99
2022-12-20T19:39:34.522Z,-1.99
2022-12-20T19:42:24.188Z,-2.05
2022-12-20T19:44:35.039Z,-2.00
2022-12-20T19:47:07.168Z,-1.93
2022-12-20T19:49:36.802Z,-1.89
2022-12-20T19:52:07.593Z,-1.89
2022-12-20T19:54:36.854Z,-1.85
2022-12-20T19:57:05.996Z,-1.85
2022-12-20T19:59:34.993Z,-1.73
2022-12-20T20:02:04.210Z,-1.61
2022-12-20T20:04:33.398Z,-1.64
2022-12-20T20:07:03.994Z,-1.64
2022-12-20T20:09:33.315Z,-1.55
2022-12-20T20:12:02.722Z,-1.55
2022-12-20T20:14:31.763Z,-1.49
2022-12-20T20:17:00.737Z,-1.38
2022-12-20T20:19:29.884Z,-1.40
2022-12-20T20:21:59.481Z,-1.40
2022-12-20T20:24:28.462Z,-1.29
2022-12-20T20:26:57.478Z,-1.37
2022-12-20T20:29:26.573Z,-1.30
2022-12-20T20:31:55.625Z,-1.30
2022-12-20T20:34:24.616Z,-1.31
2022-12-20T20:36:53.602Z,-1.27
2022-12-20T20:39:22.685Z,-1.18
2022-12-20T20:41:51.684Z,-1.18
2022-12-20T20:44:20.744Z,-1.17
2022-12-20T20:46:49.748Z,-1.20
2022-12-20T20:49:19.929Z,-1.23
2022-12-20T20:51:48.923Z,-1.19
2022-12-20T20:54:17.990Z,-1.19
2022-12-20T20:56:47.003Z,-1.25
2022-12-20T20:59:18.045Z,-1.31
2022-12-20T21:01:46.800Z,-1.20
2022-12-20T21:04:16.261Z,-1.17
2022-12-20T21:06:46.249Z,-1.28
2022-12-20T21:09:15.321Z,-1.16
2022-12-20T21:11:44.976Z,-1.15
2022-12-20T21:14:14.300Z,-1.17
2022-12-20T21:16:43.440Z,-1.23
2022-12-20T21:19:12.554Z,-1.23
2022-12-20T21:21:41.564Z,-1.20
2022-12-20T21:24:10.554Z,-1.20
2022-12-20T21:26:39.626Z,-1.19
2022-12-20T21:29:08.563Z,-1.17
2022-12-20T21:31:38.186Z,-1.12
2022-12-20T21:34:07.263Z,-1.01
2022-12-20T21:36:36.168Z,-1.05
2022-12-20T21:39:05.286Z,-1.05
2022-12-20T21:41:34.269Z,-1.06
2022-12-20T21:44:03.317Z,-1.06
2022-12-20T21:46:33.748Z,-1.24
2022-12-20T21:49:02.810Z,-1.23
2022-12-20T21:51:32.469Z,-1.32
2022-12-20T21:54:03.533Z,-1.36
2022-12-20T21:56:35.796Z,-1.36
2022-12-20T21:59:05.468Z,-1.26
2022-12-20T22:01:34.512Z,-1.23
2022-12-20T22:04:06.777Z,-1.30
2022-12-20T22:06:36.674Z,-1.30
2022-12-20T22:09:11.596Z,-1.16
2022-12-20T22:11:42.055Z,-1.13
2022-12-20T22:14:13.936Z,-1.13
2022-12-20T22:16:43.828Z,-1.17
2022-12-20T22:19:15.601Z,-1.12
2022-12-20T22:21:44.577Z,-1.09
2022-12-20T22:24:13.630Z,-1.13
2022-12-20T22:26:42.713Z,-1.13
2022-12-20T22:29:11.679Z,-1.31
2022-12-20T22:31:40.765Z,-1.21
2022-12-20T22:34:10.483Z,-1.21
2022-12-20T22:36:39.475Z,-1.33
2022-12-20T22:39:08.959Z,-1.29
2022-12-20T22:41:38.135Z,-1.29
2022-12-20T22:44:07.289Z,-1.17
2022-12-20T22:49:23.154Z,-1.11
2022-12-20T22:52:06.340Z,-1.19
2022-12-20T22:54:23.522Z,-1.19
2022-12-20T22:56:52.484Z,-1.20
2022-12-20T22:59:21.599Z,-1.12
2022-12-20T23:01:50.825Z,-1.28
2022-12-20T23:04:20.031Z,-1.22
2022-12-20T23:06:48.982Z,-1.22
2022-12-20T23:09:17.956Z,-1.19
2022-12-20T23:12:04.970Z,-1.08
2022-12-20T23:14:51.958Z,-1.08
2022-12-20T23:17:21.438Z,-1.27
2022-12-20T23:20:08.134Z,-1.27
2022-12-20T23:22:41.820Z,-1.23
2022-12-20T23:25:19.276Z,-1.25
2022-12-20T23:27:50.894Z,-1.24
2022-12-20T23:30:23.264Z,-1.34
2022-12-20T23:32:53.906Z,-1.46
2022-12-20T23:35:24.798Z,-1.46
2022-12-20T23:37:53.903Z,-1.38
2022-12-20T23:40:22.864Z,-1.33
2022-12-20T23:42:54.776Z,-1.33
2022-12-20T23:45:23.719Z,-1.29
2022-12-20T23:47:52.692Z,-1.48
2022-12-20T23:50:21.739Z,-1.42
2022-12-20T23:52:50.800Z,-1.43
2022-12-20T23:55:19.752Z,-1.44
2022-12-20T23:57:48.771Z,-1.44
