createdAt,value
2019-04-06T00:01:54.280Z,11.43
2019-04-06T00:04:23.917Z,11.42
2019-04-06T00:06:53.585Z,11.39
2019-04-06T00:09:23.216Z,11.35
2019-04-06T00:11:52.848Z,11.32
2019-04-06T00:14:22.533Z,11.30
2019-04-06T00:16:52.162Z,11.28
2019-04-06T00:19:21.795Z,11.24
2019-04-06T00:21:51.567Z,11.19
2019-04-06T00:24:21.200Z,11.15
2019-04-06T00:26:50.909Z,11.11
2019-04-06T00:29:20.674Z,11.10
2019-04-06T00:31:52.285Z,11.07
2019-04-06T00:34:22.705Z,11.03
2019-04-06T00:36:52.469Z,10.99
2019-04-06T00:39:22.171Z,10.99
2019-04-06T00:41:52.162Z,10.98
2019-04-06T00:44:21.839Z,10.97
2019-04-06T00:46:51.470Z,10.94
2019-04-06T00:49:21.130Z,10.90
2019-04-06T00:51:51.276Z,10.87
2019-04-06T00:54:20.897Z,10.84
2019-04-06T00:56:50.578Z,10.83
2019-04-06T00:59:20.234Z,10.78
2019-04-06T01:01:50.988Z,10.75
2019-04-06T01:04:20.595Z,10.72
2019-04-06T01:06:50.991Z,10.69
2019-04-06T01:09:20.693Z,10.65
2019-04-06T01:11:50.342Z,10.63
2019-04-06T01:14:20.024Z,10.61
2019-04-06T01:16:49.686Z,10.56
2019-04-06T01:19:19.483Z,10.53
2019-04-06T01:21:49.154Z,10.45
2019-04-06T01:24:18.784Z,10.40
2019-04-06T01:26:48.405Z,10.32
2019-04-06T01:29:18.092Z,10.25
2019-04-06T01:31:47.718Z,10.19
2019-04-06T01:34:17.333Z,10.16
2019-04-06T01:36:48.467Z,10.14
2019-04-06T01:39:18.384Z,10.12
2019-04-06T01:41:48.026Z,10.10
2019-04-06T01:44:17.729Z,10.08
2019-04-06T01:46:47.335Z,10.03
2019-04-06T01:49:16.988Z,10.02
2019-04-06T01:51:46.661Z,9.99
2019-04-06T01:54:16.299Z,9.97
2019-04-06T01:56:45.987Z,9.94
2019-04-06T01:59:15.697Z,9.91
2019-04-06T02:01:50.026Z,9.88
2019-04-06T02:04:20.265Z,9.85
2019-04-06T02:06:49.918Z,9.81
2019-04-06T02:09:19.548Z,9.74
2019-04-06T02:11:49.176Z,9.72
2019-04-06T02:14:18.937Z,9.70
2019-04-06T02:16:48.677Z,9.68
2019-04-06T02:19:18.243Z,9.65
2019-04-06T02:21:47.930Z,9.64
2019-04-06T02:24:17.684Z,9.60
2019-04-06T02:26:47.264Z,9.58
2019-04-06T02:29:17.204Z,9.55
2019-04-06T02:32:04.985Z,9.53
2019-04-06T02:34:39.340Z,9.49
2019-04-06T02:37:26.958Z,9.44
2019-04-06T02:40:07.457Z,9.40
2019-04-06T02:42:49.052Z,9.37
2019-04-06T02:45:19.295Z,9.35
2019-04-06T02:47:48.915Z,9.33
2019-04-06T02:50:18.907Z,9.31
2019-04-06T02:52:48.633Z,9.30
2019-04-06T02:55:18.547Z,9.30
2019-04-06T02:57:48.188Z,9.29
2019-04-06T03:00:18.001Z,9.27
2019-04-06T03:02:47.620Z,9.25
2019-04-06T03:05:17.278Z,9.21
2019-04-06T03:07:47.177Z,9.20
2019-04-06T03:10:16.896Z,9.16
2019-04-06T03:12:46.528Z,9.12
2019-04-06T03:15:16.321Z,9.10
2019-04-06T03:17:47.586Z,9.08
2019-04-06T03:20:17.211Z,9.03
2019-04-06T03:22:47.605Z,9.02
2019-04-06T03:25:17.231Z,9.01
2019-04-06T03:27:46.857Z,9.00
2019-04-06T03:30:17.078Z,9.00
2019-04-06T03:32:46.802Z,9.00
2019-04-06T03:35:16.453Z,8.99
2019-04-06T03:37:46.209Z,8.96
2019-04-06T03:40:17.413Z,8.93
2019-04-06T03:42:47.955Z,8.91
2019-04-06T03:45:19.281Z,8.90
2019-04-06T03:47:48.900Z,8.88
2019-04-06T03:50:18.529Z,8.86
2019-04-06T03:52:48.291Z,8.84
2019-04-06T03:55:17.897Z,8.82
2019-04-06T03:57:47.529Z,8.81
2019-04-06T04:00:17.333Z,8.79
2019-04-06T04:02:48.638Z,8.78
2019-04-06T04:05:18.525Z,8.71
2019-04-06T04:07:48.229Z,8.69
2019-04-06T04:10:29.726Z,8.66
2019-04-06T04:12:59.679Z,8.64
2019-04-06T04:15:29.974Z,8.62
2019-04-06T04:17:59.672Z,8.62
2019-04-06T04:20:29.542Z,8.59
2019-04-06T04:22:59.204Z,8.57
2019-04-06T04:25:28.838Z,8.57
2019-04-06T04:27:58.989Z,8.55
2019-04-06T04:30:32.934Z,8.54
2019-04-06T04:32:59.948Z,8.50
2019-04-06T04:35:29.765Z,8.48
2019-04-06T04:37:59.392Z,8.45
2019-04-06T04:40:29.156Z,8.43
2019-04-06T04:42:58.877Z,8.39
2019-04-06T04:45:28.474Z,8.39
2019-04-06T04:47:58.560Z,8.38
2019-04-06T04:50:28.233Z,8.39
2019-04-06T04:52:57.873Z,8.39
2019-04-06T04:55:27.511Z,8.40
2019-04-06T04:57:57.172Z,8.41
2019-04-06T05:00:27.075Z,8.42
2019-04-06T05:02:56.865Z,8.43
2019-04-06T05:05:26.483Z,8.44
2019-04-06T05:07:57.086Z,8.43
2019-04-06T05:10:26.808Z,8.45
2019-04-06T05:12:56.464Z,8.46
2019-04-06T05:16:06.329Z,8.45
2019-04-06T05:18:35.990Z,8.47
2019-04-06T05:21:05.617Z,8.49
2019-04-06T05:23:35.411Z,8.52
2019-04-06T05:26:06.398Z,8.55
2019-04-06T05:28:39.285Z,8.59
2019-04-06T05:31:08.954Z,8.66
2019-04-06T05:33:39.173Z,8.71
2019-04-06T05:36:08.985Z,8.74
2019-04-06T05:38:38.704Z,8.76
2019-04-06T05:41:08.658Z,8.79
2019-04-06T05:43:38.292Z,8.80
2019-04-06T05:46:08.092Z,8.84
2019-04-06T05:48:38.015Z,8.85
2019-04-06T05:51:08.502Z,8.87
2019-04-06T05:53:38.706Z,8.89
2019-04-06T05:56:08.376Z,8.93
2019-04-06T05:58:40.632Z,8.98
2019-04-06T06:01:11.179Z,9.00
2019-04-06T06:03:41.611Z,9.03
2019-04-06T06:06:12.860Z,9.09
2019-04-06T06:08:42.637Z,9.15
2019-04-06T06:11:12.329Z,9.19
2019-04-06T06:13:42.029Z,9.24
2019-04-06T06:16:12.347Z,9.28
2019-04-06T06:18:42.086Z,9.30
2019-04-06T06:21:11.724Z,9.34
2019-04-06T06:23:41.357Z,9.42
2019-04-06T06:26:11.262Z,9.49
2019-04-06T06:28:40.894Z,9.55
2019-04-06T06:31:10.748Z,9.56
2019-04-06T06:33:40.366Z,9.58
2019-04-06T06:36:13.125Z,9.61
2019-04-06T06:38:43.034Z,9.66
2019-04-06T06:41:12.767Z,9.71
2019-04-06T06:43:45.059Z,9.74
2019-04-06T06:46:13.985Z,9.78
2019-04-06T06:48:45.872Z,9.81
2019-04-06T06:51:15.176Z,9.84
2019-04-06T06:53:44.818Z,9.87
2019-04-06T06:56:14.487Z,9.91
2019-04-06T06:58:44.118Z,9.93
2019-04-06T07:01:13.841Z,9.97
2019-04-06T07:03:43.639Z,10.01
2019-04-06T07:06:13.277Z,10.03
2019-04-06T07:08:42.947Z,10.09
2019-04-06T07:11:12.691Z,10.13
2019-04-06T07:13:42.324Z,10.19
2019-04-06T07:16:12.031Z,10.24
2019-04-06T07:18:41.823Z,10.29
2019-04-06T07:21:12.045Z,10.31
2019-04-06T07:23:41.926Z,10.34
2019-04-06T07:26:11.597Z,10.39
2019-04-06T07:28:41.250Z,10.42
2019-04-06T07:31:10.884Z,10.47
2019-04-06T07:33:40.540Z,10.51
2019-04-06T07:36:10.233Z,10.56
2019-04-06T07:38:39.955Z,10.61
2019-04-06T07:41:09.629Z,10.67
2019-04-06T07:43:39.261Z,10.72
2019-04-06T07:46:08.903Z,10.77
2019-04-06T07:48:38.612Z,10.81
2019-04-06T07:51:08.283Z,10.86
2019-04-06T07:53:37.915Z,10.90
2019-04-06T07:56:07.596Z,10.95
2019-04-06T07:58:48.011Z,11.03
2019-04-06T08:01:10.443Z,11.08
2019-04-06T08:03:40.199Z,11.13
2019-04-06T08:06:09.867Z,11.18
2019-04-06T08:08:39.926Z,11.22
2019-04-06T08:11:09.545Z,11.27
2019-04-06T08:13:39.202Z,11.33
2019-04-06T08:16:08.839Z,11.37
2019-04-06T08:18:40.308Z,11.40
2019-04-06T08:21:11.585Z,11.45
2019-04-06T08:23:41.218Z,11.49
2019-04-06T08:26:10.893Z,11.55
2019-04-06T08:28:40.573Z,11.58
2019-04-06T08:31:10.199Z,11.62
2019-04-06T08:33:39.899Z,11.66
2019-04-06T08:36:09.542Z,11.74
2019-04-06T08:38:39.372Z,11.80
2019-04-06T08:41:09.063Z,11.84
2019-04-06T08:43:38.689Z,11.88
2019-04-06T08:46:08.988Z,11.91
2019-04-06T08:48:38.655Z,11.94
2019-04-06T08:51:08.285Z,11.97
2019-04-06T08:53:37.932Z,11.98
2019-04-06T08:56:07.628Z,11.99
2019-04-06T08:58:37.809Z,12.01
2019-04-06T09:01:07.439Z,12.06
2019-04-06T09:03:37.381Z,12.11
2019-04-06T09:06:07.033Z,12.14
2019-04-06T09:08:36.739Z,12.18
2019-04-06T09:11:06.556Z,12.23
2019-04-06T09:13:36.192Z,12.32
2019-04-06T09:16:05.841Z,12.40
2019-04-06T09:18:35.530Z,12.48
2019-04-06T09:21:08.450Z,12.51
2019-04-06T09:23:38.071Z,12.51
2019-04-06T09:26:07.910Z,12.53
2019-04-06T09:28:37.606Z,12.55
2019-04-06T09:31:07.506Z,12.56
2019-04-06T09:33:37.247Z,12.56
2019-04-06T09:36:06.894Z,12.56
2019-04-06T09:38:36.594Z,12.57
2019-04-06T09:41:06.335Z,12.58
2019-04-06T09:43:36.043Z,12.62
2019-04-06T09:46:23.944Z,12.67
2019-04-06T09:48:57.836Z,12.69
2019-04-06T09:51:29.212Z,12.70
2019-04-06T09:54:09.324Z,12.75
2019-04-06T09:56:43.274Z,12.81
2019-04-06T09:59:18.003Z,12.87
2019-04-06T10:01:52.229Z,12.93
2019-04-06T10:04:23.546Z,12.95
2019-04-06T10:07:01.007Z,12.98
2019-04-06T10:09:35.323Z,13.00
2019-04-06T10:12:10.069Z,13.05
2019-04-06T10:14:58.228Z,13.09
2019-04-06T10:21:24.251Z,13.15
2019-04-06T10:24:07.590Z,13.18
2019-04-06T10:26:39.242Z,13.22
2019-04-06T10:29:15.271Z,13.26
2019-04-06T10:32:01.567Z,13.31
2019-04-06T10:34:38.523Z,13.35
2019-04-06T10:37:15.555Z,13.46
2019-04-06T10:39:55.601Z,13.59
2019-04-06T10:42:29.672Z,13.65
2019-04-06T10:45:06.980Z,13.69
2019-04-06T10:47:41.003Z,13.74
2019-04-06T10:50:12.851Z,13.81
2019-04-06T10:53:00.391Z,13.88
2019-04-06T10:55:31.706Z,13.94
2019-04-06T10:58:02.954Z,14.01
2019-04-06T11:00:50.762Z,14.08
2019-04-06T11:03:31.128Z,14.14
2019-04-06T11:06:06.405Z,14.21
2019-04-06T11:08:54.094Z,14.27
2019-04-06T11:11:27.823Z,14.30
2019-04-06T11:13:59.108Z,14.35
2019-04-06T11:16:36.199Z,14.41
2019-04-06T11:19:13.387Z,14.48
2019-04-06T11:21:53.813Z,14.57
2019-04-06T11:24:31.537Z,14.66
2019-04-06T11:27:03.158Z,14.70
2019-04-06T11:29:50.585Z,14.71
2019-04-06T11:32:37.281Z,14.77
2019-04-06T11:35:15.061Z,14.82
2019-04-06T11:37:52.048Z,14.90
2019-04-06T11:40:39.937Z,15.00
2019-04-06T11:43:14.238Z,15.11
2019-04-06T11:45:54.661Z,15.24
2019-04-06T11:48:28.875Z,15.33
2019-04-06T11:51:12.470Z,15.42
2019-04-06T11:53:46.687Z,15.57
2019-04-06T11:56:17.998Z,15.66
2019-04-06T11:58:58.560Z,15.74
2019-04-06T12:01:32.556Z,15.89
2019-04-06T12:04:18.131Z,16.08
2019-04-06T12:06:52.726Z,16.30
2019-04-06T12:09:32.959Z,16.43
2019-04-06T12:12:16.541Z,16.71
2019-04-06T12:14:50.724Z,17.26
2019-04-06T12:17:40.146Z,18.07
2019-04-06T12:20:23.919Z,19.03
2019-04-06T12:23:13.346Z,20.04
2019-04-06T12:25:56.424Z,20.88
2019-04-06T12:28:39.927Z,21.61
2019-04-06T12:31:17.018Z,22.05
2019-04-06T12:33:48.295Z,22.43
2019-04-06T12:36:19.642Z,22.93
2019-04-06T12:38:54.031Z,23.35
2019-04-06T12:41:28.156Z,23.76
2019-04-06T12:44:14.511Z,24.23
2019-04-06T12:46:46.560Z,24.64
2019-04-06T12:49:34.067Z,24.87
2019-04-06T12:52:14.815Z,24.87
2019-04-06T12:54:55.699Z,25.28
2019-04-06T12:57:42.155Z,25.92
2019-04-06T13:00:29.753Z,26.40
2019-04-06T13:03:10.245Z,26.87
2019-04-06T13:05:47.178Z,27.29
2019-04-06T13:08:24.451Z,27.78
2019-04-06T13:11:12.299Z,28.34
2019-04-06T13:13:56.023Z,28.74
2019-04-06T13:16:27.265Z,29.10
2019-04-06T13:19:04.438Z,29.53
2019-04-06T13:21:52.127Z,30.08
2019-04-06T13:24:29.105Z,30.58
2019-04-06T13:27:03.415Z,31.16
2019-04-06T13:29:43.233Z,31.63
2019-04-06T13:32:30.919Z,31.88
2019-04-06T13:35:18.565Z,32.46
2019-04-06T13:37:52.840Z,32.96
2019-04-06T13:40:41.667Z,33.51
2019-04-06T13:43:13.160Z,33.90
2019-04-06T13:45:59.732Z,34.38
2019-04-06T13:48:45.986Z,34.49
2019-04-06T13:51:19.834Z,34.81
2019-04-06T13:54:03.485Z,34.98
2019-04-06T13:56:46.606Z,33.24
2019-04-06T13:59:34.262Z,32.53
2019-04-06T14:02:14.282Z,33.62
2019-04-06T14:05:01.511Z,34.44
2019-04-06T14:07:48.942Z,33.60
2019-04-06T14:10:20.240Z,31.50
2019-04-06T14:13:02.497Z,29.47
2019-04-06T14:15:45.841Z,28.08
2019-04-06T14:18:23.271Z,26.79
2019-04-06T14:21:10.555Z,25.83
2019-04-06T14:23:44.806Z,25.18
2019-04-06T14:26:32.131Z,24.57
2019-04-06T14:29:03.744Z,24.19
2019-04-06T14:31:50.914Z,23.87
2019-04-06T14:34:40.250Z,23.64
2019-04-06T14:37:20.463Z,23.45
2019-04-06T14:39:51.748Z,23.10
2019-04-06T14:42:41.437Z,22.92
2019-04-06T14:45:21.795Z,22.70
2019-04-06T14:47:59.077Z,22.62
2019-04-06T14:50:39.626Z,22.59
2019-04-06T14:53:11.469Z,22.58
2019-04-06T14:55:45.799Z,22.56
2019-04-06T14:58:17.112Z,22.47
2019-04-06T15:01:05.103Z,22.41
2019-04-06T15:03:36.713Z,22.29
2019-04-06T15:06:19.591Z,22.18
2019-04-06T15:08:52.003Z,22.18
2019-04-06T15:11:23.366Z,22.19
2019-04-06T15:13:57.803Z,22.15
2019-04-06T15:16:29.079Z,22.21
2019-04-06T15:19:09.402Z,22.21
2019-04-06T15:21:43.770Z,22.21
2019-04-06T15:24:21.238Z,22.11
2019-04-06T15:26:58.805Z,22.11
2019-04-06T15:29:33.205Z,22.12
2019-04-06T15:32:13.648Z,21.98
2019-04-06T15:34:45.047Z,21.81
2019-04-06T15:37:28.131Z,21.66
2019-04-06T15:40:15.233Z,21.57
2019-04-06T15:42:46.513Z,21.50
2019-04-06T15:45:33.148Z,21.45
2019-04-06T15:48:20.544Z,21.33
2019-04-06T15:51:08.845Z,21.28
2019-04-06T15:53:42.938Z,21.25
2019-04-06T15:56:14.208Z,21.13
2019-04-06T15:58:48.232Z,20.91
2019-04-06T16:01:22.736Z,20.61
2019-04-06T16:03:57.103Z,20.27
2019-04-06T16:06:28.494Z,19.94
2019-04-06T16:09:16.643Z,19.63
2019-04-06T16:12:05.149Z,19.34
2019-04-06T16:14:39.436Z,19.06
2019-04-06T16:17:10.709Z,18.73
2019-04-06T16:19:41.977Z,18.57
2019-04-06T16:22:13.318Z,18.38
2019-04-06T16:24:44.695Z,18.26
2019-04-06T16:27:16.027Z,18.14
2019-04-06T16:29:57.503Z,18.03
2019-04-06T16:32:37.779Z,17.91
2019-04-06T16:35:27.333Z,17.80
2019-04-06T16:38:07.834Z,17.65
2019-04-06T16:40:55.607Z,17.53
2019-04-06T16:43:32.119Z,17.43
2019-04-06T16:46:19.041Z,17.32
2019-04-06T16:48:59.593Z,17.24
2019-04-06T16:51:30.853Z,17.15
2019-04-06T16:54:18.147Z,17.08
2019-04-06T16:56:52.166Z,16.97
2019-04-06T16:59:25.900Z,16.84
2019-04-06T17:02:06.070Z,16.72
2019-04-06T17:04:40.638Z,16.61
2019-04-06T17:07:17.764Z,16.53
2019-04-06T17:10:00.673Z,16.47
2019-04-06T17:12:31.983Z,16.40
2019-04-06T17:15:20.024Z,16.31
2019-04-06T17:17:51.358Z,16.21
2019-04-06T17:20:28.693Z,16.10
2019-04-06T17:23:02.435Z,16.00
2019-04-06T17:25:53.049Z,15.95
2019-04-06T17:28:29.882Z,15.85
2019-04-06T17:31:13.329Z,15.74
2019-04-06T17:33:44.854Z,15.66
2019-04-06T17:36:34.198Z,15.59
2019-04-06T17:39:23.372Z,15.51
2019-04-06T17:41:57.552Z,15.43
2019-04-06T17:44:37.833Z,15.33
2019-04-06T17:47:25.379Z,15.28
2019-04-06T17:50:02.480Z,15.20
2019-04-06T17:52:37.049Z,15.12
2019-04-06T17:55:12.440Z,15.08
2019-04-06T17:58:01.698Z,14.93
2019-04-06T18:00:50.329Z,14.88
2019-04-06T18:03:36.901Z,14.85
2019-04-06T18:06:24.715Z,14.83
2019-04-06T18:08:55.990Z,14.64
2019-04-06T18:11:27.269Z,14.45
2019-04-06T18:13:57.572Z,14.38
2019-04-06T18:16:30.052Z,14.38
2019-04-06T18:19:00.263Z,14.38
2019-04-06T18:21:30.230Z,14.36
2019-04-06T18:24:02.048Z,14.40
2019-04-06T18:26:31.780Z,14.28
2019-04-06T18:29:01.767Z,13.92
2019-04-06T18:31:33.840Z,13.64
2019-04-06T18:34:05.237Z,13.61
2019-04-06T18:36:48.485Z,13.63
2019-04-06T18:39:22.963Z,13.70
2019-04-06T18:41:53.563Z,13.58
2019-04-06T18:44:23.426Z,13.60
2019-04-06T18:46:56.613Z,13.64
2019-04-06T18:49:28.324Z,13.53
2019-04-06T18:51:58.343Z,13.39
2019-04-06T18:54:28.169Z,13.37
2019-04-06T18:56:58.079Z,13.18
2019-04-06T18:59:27.698Z,13.10
2019-04-06T19:01:58.864Z,13.07
2019-04-06T19:04:29.368Z,13.08
2019-04-06T19:07:03.810Z,12.92
2019-04-06T19:09:35.177Z,12.77
2019-04-06T19:12:05.336Z,12.81
2019-04-06T19:14:35.104Z,12.81
2019-04-06T19:17:04.818Z,12.73
2019-04-06T19:19:34.513Z,12.60
2019-04-06T19:22:04.684Z,12.48
2019-04-06T19:24:34.417Z,12.39
2019-04-06T19:27:04.451Z,12.33
2019-04-06T19:29:34.121Z,12.38
2019-04-06T19:32:06.976Z,12.44
2019-04-06T19:34:37.304Z,12.37
2019-04-06T19:37:12.431Z,12.29
2019-04-06T19:39:42.273Z,12.19
2019-04-06T19:42:12.082Z,12.12
2019-04-06T19:44:42.522Z,12.17
2019-04-06T19:47:12.123Z,12.25
2019-04-06T19:49:42.575Z,12.36
2019-04-06T19:52:12.405Z,12.42
2019-04-06T19:54:42.366Z,12.41
2019-04-06T19:57:17.440Z,12.25
2019-04-06T19:59:48.787Z,12.18
2019-04-06T20:02:22.044Z,12.05
2019-04-06T20:04:51.890Z,11.81
2019-04-06T20:07:21.995Z,11.53
2019-04-06T20:09:52.138Z,11.38
2019-04-06T20:12:21.923Z,11.34
2019-04-06T20:14:51.708Z,11.29
2019-04-06T20:17:22.439Z,11.15
2019-04-06T20:19:52.203Z,11.25
2019-04-06T20:22:22.948Z,11.30
2019-04-06T20:24:53.161Z,11.25
2019-04-06T20:27:23.264Z,11.30
2019-04-06T20:29:53.515Z,11.37
2019-04-06T20:32:23.518Z,11.41
2019-04-06T20:34:53.628Z,11.32
2019-04-06T20:37:23.470Z,11.20
2019-04-06T20:39:54.158Z,11.19
2019-04-06T20:42:23.957Z,11.29
2019-04-06T20:44:53.875Z,11.33
2019-04-06T20:47:26.718Z,11.35
2019-04-06T20:49:58.183Z,11.37
2019-04-06T20:52:28.162Z,11.42
2019-04-06T20:54:58.131Z,11.31
2019-04-06T20:57:28.388Z,11.31
2019-04-06T20:59:58.093Z,11.35
2019-04-06T21:02:27.806Z,11.37
2019-04-06T21:04:57.545Z,11.12
2019-04-06T21:07:27.301Z,10.77
2019-04-06T21:09:57.165Z,10.61
2019-04-06T21:12:27.504Z,10.50
2019-04-06T21:14:57.229Z,10.42
2019-04-06T21:17:30.171Z,10.46
2019-04-06T21:20:00.074Z,10.51
2019-04-06T21:22:29.719Z,10.63
2019-04-06T21:24:59.675Z,10.75
2019-04-06T21:27:29.329Z,10.76
2019-04-06T21:29:59.583Z,10.78
2019-04-06T21:32:29.339Z,10.83
2019-04-06T21:34:59.225Z,10.85
2019-04-06T21:37:29.929Z,10.87
2019-04-06T21:39:59.907Z,10.87
2019-04-06T21:42:30.267Z,10.86
2019-04-06T21:44:59.992Z,10.83
2019-04-06T21:47:29.800Z,10.81
2019-04-06T21:50:00.233Z,10.78
2019-04-06T21:52:30.341Z,10.71
2019-04-06T21:55:00.144Z,10.72
2019-04-06T21:57:29.837Z,10.72
2019-04-06T21:59:59.591Z,10.65
2019-04-06T22:02:30.806Z,10.63
2019-04-06T22:05:01.160Z,10.62
2019-04-06T22:07:33.736Z,10.59
2019-04-06T22:10:07.830Z,10.58
2019-04-06T22:12:37.803Z,10.51
2019-04-06T22:15:07.657Z,10.47
2019-04-06T22:17:37.400Z,10.38
2019-04-06T22:20:07.444Z,10.27
2019-04-06T22:22:37.053Z,10.09
2019-04-06T22:25:07.479Z,10.02
2019-04-06T22:27:37.205Z,10.04
2019-04-06T22:30:09.703Z,10.08
2019-04-06T22:32:39.528Z,10.07
2019-04-06T22:35:12.506Z,10.09
2019-04-06T22:37:48.685Z,10.14
2019-04-06T22:40:18.583Z,10.13
2019-04-06T22:42:48.199Z,10.10
2019-04-06T22:45:21.049Z,10.09
2019-04-06T22:47:50.859Z,10.07
2019-04-06T22:50:20.933Z,10.06
2019-04-06T22:52:50.612Z,10.03
2019-04-06T22:55:20.257Z,9.99
2019-04-06T22:57:51.980Z,9.81
2019-04-06T23:00:32.632Z,9.75
2019-04-06T23:03:03.924Z,9.77
2019-04-06T23:05:35.750Z,9.75
2019-04-06T23:08:05.622Z,9.71
2019-04-06T23:10:35.253Z,9.64
2019-04-06T23:13:05.593Z,9.59
2019-04-06T23:15:35.476Z,9.60
2019-04-06T23:18:05.204Z,9.61
2019-04-06T23:20:35.257Z,9.59
2019-04-06T23:23:08.498Z,9.59
2019-04-06T23:25:38.464Z,9.63
2019-04-06T23:28:08.108Z,9.65
2019-04-06T23:30:38.770Z,9.63
2019-04-06T23:33:10.286Z,9.64
2019-04-06T23:35:41.271Z,9.66
2019-04-06T23:38:11.236Z,9.64
2019-04-06T23:40:40.953Z,9.61
2019-04-06T23:43:10.608Z,9.60
2019-04-06T23:45:40.389Z,9.51
2019-04-06T23:48:10.831Z,9.41
2019-04-06T23:50:40.642Z,9.35
2019-04-06T23:53:10.283Z,9.31
2019-04-06T23:55:39.924Z,9.19
2019-04-06T23:58:09.658Z,9.17
