createdAt,value
2018-09-19T00:00:42.881Z,85.84
2018-09-19T00:01:42.849Z,85.75
2018-09-19T00:02:42.840Z,86.22
2018-09-19T00:03:42.819Z,86.32
2018-09-19T00:04:42.821Z,86.22
2018-09-19T00:05:42.821Z,85.94
2018-09-19T00:06:42.775Z,86.13
2018-09-19T00:07:42.767Z,86.71
2018-09-19T00:08:42.745Z,86.71
2018-09-19T00:09:42.733Z,86.61
2018-09-19T00:10:42.718Z,86.52
2018-09-19T00:11:42.702Z,86.61
2018-09-19T00:12:42.690Z,86.71
2018-09-19T00:13:42.681Z,86.99
2018-09-19T00:14:42.660Z,86.99
2018-09-19T00:15:42.646Z,86.80
2018-09-19T00:16:42.661Z,86.99
2018-09-19T00:17:42.616Z,87.19
2018-09-19T00:18:42.603Z,86.80
2018-09-19T00:19:42.585Z,87.19
2018-09-19T00:20:42.575Z,87.29
2018-09-19T00:21:42.566Z,87.48
2018-09-19T00:22:42.543Z,87.67
2018-09-19T00:23:42.527Z,87.29
2018-09-19T00:24:42.566Z,87.38
2018-09-19T00:25:42.503Z,87.29
2018-09-19T00:26:42.504Z,87.09
2018-09-19T00:27:42.468Z,87.67
2018-09-19T00:28:42.464Z,87.29
2018-09-19T00:29:42.444Z,87.19
2018-09-19T00:30:42.427Z,87.76
2018-09-19T00:31:42.413Z,87.76
2018-09-19T00:32:42.400Z,87.76
2018-09-19T00:33:42.387Z,87.29
2018-09-19T00:34:42.367Z,87.09
2018-09-19T00:35:42.361Z,87.29
2018-09-19T00:36:42.337Z,87.19
2018-09-19T00:37:42.324Z,87.29
2018-09-19T00:38:42.317Z,87.67
2018-09-19T00:39:42.293Z,87.38
2018-09-19T00:40:42.278Z,87.57
2018-09-19T00:41:42.277Z,87.76
2018-09-19T00:42:42.251Z,87.86
2018-09-19T00:43:42.235Z,87.86
2018-09-19T00:44:42.300Z,87.76
2018-09-19T00:45:43.016Z,87.86
2018-09-19T00:47:51.459Z,87.72
2018-09-19T00:48:54.063Z,87.57
2018-09-19T00:50:48.947Z,87.76
2018-09-19T00:51:46.717Z,87.76
2018-09-19T00:52:45.488Z,87.53
2018-09-19T00:53:45.472Z,88.34
2018-09-19T00:54:45.455Z,87.96
2018-09-19T00:55:45.441Z,88.10
2018-09-19T00:56:45.526Z,88.15
2018-09-19T00:57:45.412Z,88.30
2018-09-19T00:58:45.398Z,87.82
2018-09-19T00:59:45.383Z,87.96
2018-09-19T01:00:45.370Z,88.20
2018-09-19T01:01:45.349Z,88.20
2018-09-19T01:02:45.348Z,88.30
2018-09-19T01:03:45.331Z,87.48
2018-09-19T01:04:45.306Z,88.06
2018-09-19T01:05:45.296Z,88.24
2018-09-19T01:06:45.276Z,87.96
2018-09-19T01:07:45.270Z,88.20
2018-09-19T01:08:45.251Z,88.10
2018-09-19T01:09:45.233Z,88.20
2018-09-19T01:10:45.224Z,87.53
2018-09-19T01:11:45.201Z,87.92
2018-09-19T01:12:45.210Z,88.10
2018-09-19T01:13:45.171Z,87.53
2018-09-19T01:14:45.157Z,87.82
2018-09-19T01:15:45.170Z,87.72
2018-09-19T01:16:45.130Z,87.92
2018-09-19T01:17:45.117Z,88.10
2018-09-19T01:18:45.099Z,87.92
2018-09-19T01:19:45.088Z,88.10
2018-09-19T01:20:45.072Z,88.39
2018-09-19T01:21:45.053Z,88.49
2018-09-19T01:22:45.037Z,88.30
2018-09-19T01:23:45.025Z,88.39
2018-09-19T01:24:45.010Z,88.39
2018-09-19T01:25:44.993Z,88.30
2018-09-19T01:26:44.981Z,88.87
2018-09-19T01:27:44.973Z,88.59
2018-09-19T01:28:44.953Z,88.59
2018-09-19T01:29:44.937Z,88.39
2018-09-19T01:30:44.920Z,88.01
2018-09-19T01:31:44.912Z,87.82
2018-09-19T01:32:44.890Z,88.30
2018-09-19T01:33:44.874Z,88.78
2018-09-19T01:34:44.861Z,88.59
2018-09-19T01:35:44.845Z,88.59
2018-09-19T01:36:44.836Z,88.68
2018-09-19T01:37:44.818Z,88.59
2018-09-19T01:38:44.801Z,88.49
2018-09-19T01:39:44.786Z,88.30
2018-09-19T01:40:44.811Z,88.30
2018-09-19T01:41:44.762Z,88.39
2018-09-19T01:42:44.741Z,88.30
2018-09-19T01:43:44.728Z,88.49
2018-09-19T01:44:44.722Z,88.87
2018-09-19T01:45:44.701Z,88.59
2018-09-19T01:46:44.683Z,89.16
2018-09-19T01:47:44.672Z,88.97
2018-09-19T01:48:44.699Z,88.78
2018-09-19T01:49:44.639Z,88.87
2018-09-19T01:50:44.621Z,89.26
2018-09-19T01:51:44.609Z,89.16
2018-09-19T01:52:44.604Z,89.36
2018-09-19T01:53:44.579Z,89.64
2018-09-19T01:54:44.561Z,89.45
2018-09-19T01:55:44.551Z,89.64
2018-09-19T01:56:44.591Z,89.74
2018-09-19T01:57:44.517Z,89.54
2018-09-19T01:58:44.510Z,89.54
2018-09-19T01:59:44.488Z,89.93
2018-09-19T02:00:44.475Z,89.64
2018-09-19T02:01:44.509Z,89.64
2018-09-19T02:02:44.456Z,89.89
2018-09-19T02:03:44.430Z,89.83
2018-09-19T02:04:44.418Z,89.60
2018-09-19T02:05:44.401Z,90.08
2018-09-19T02:06:44.384Z,89.79
2018-09-19T02:07:44.372Z,89.83
2018-09-19T02:08:44.354Z,90.08
2018-09-19T02:09:44.391Z,89.64
2018-09-19T02:10:44.324Z,89.64
2018-09-19T02:11:44.311Z,89.74
2018-09-19T02:12:44.297Z,89.74
2018-09-19T02:13:44.279Z,89.74
2018-09-19T02:14:44.266Z,90.17
2018-09-19T02:15:44.248Z,89.98
2018-09-19T02:16:44.233Z,90.66
2018-09-19T02:17:44.220Z,90.37
2018-09-19T02:18:44.207Z,90.37
2018-09-19T02:19:44.190Z,90.08
2018-09-19T02:20:44.177Z,90.46
2018-09-19T02:21:44.160Z,90.37
2018-09-19T02:22:44.143Z,90.46
2018-09-19T02:23:44.133Z,90.75
2018-09-19T02:24:44.114Z,91.33
2018-09-19T02:25:44.110Z,91.23
2018-09-19T02:26:44.085Z,90.66
2018-09-19T02:27:44.070Z,91.13
2018-09-19T02:28:44.159Z,91.04
2018-09-19T02:29:44.040Z,90.94
2018-09-19T02:30:44.037Z,91.04
2018-09-19T02:31:44.017Z,91.90
2018-09-19T02:32:43.995Z,91.90
2018-09-19T02:33:43.988Z,91.61
2018-09-19T02:34:43.964Z,91.52
2018-09-19T02:35:43.951Z,91.61
2018-09-19T02:36:43.935Z,91.52
2018-09-19T02:37:43.927Z,91.71
2018-09-19T02:38:43.909Z,91.61
2018-09-19T02:39:43.893Z,91.71
2018-09-19T02:40:43.876Z,91.90
2018-09-19T02:41:43.860Z,91.90
2018-09-19T02:42:43.854Z,91.61
2018-09-19T02:43:43.834Z,92.38
2018-09-19T02:44:43.942Z,92.29
2018-09-19T02:45:43.801Z,92.05
2018-09-19T02:46:43.790Z,92.38
2018-09-19T02:47:43.813Z,91.96
2018-09-19T02:48:43.754Z,92.29
2018-09-19T02:49:43.740Z,92.38
2018-09-19T02:50:43.734Z,92.19
2018-09-19T02:51:43.715Z,91.52
2018-09-19T02:52:43.705Z,92.38
2018-09-19T02:53:43.683Z,91.90
2018-09-19T02:54:43.665Z,92.05
2018-09-19T02:55:43.654Z,92.57
2018-09-19T02:56:43.634Z,92.63
2018-09-19T02:57:43.618Z,92.33
2018-09-19T02:58:43.602Z,92.96
2018-09-19T02:59:43.588Z,92.91
2018-09-19T03:00:43.574Z,92.96
2018-09-19T03:01:43.560Z,93.01
2018-09-19T03:02:43.542Z,92.82
2018-09-19T03:03:43.528Z,93.54
2018-09-19T03:05:43.504Z,93.63
2018-09-19T03:06:43.482Z,93.01
2018-09-19T03:07:43.473Z,93.30
2018-09-19T03:08:43.561Z,93.20
2018-09-19T03:09:43.438Z,93.68
2018-09-19T03:10:43.422Z,93.59
2018-09-19T03:11:43.407Z,93.39
2018-09-19T03:12:43.400Z,93.39
2018-09-19T03:13:43.383Z,93.59
2018-09-19T03:14:43.376Z,93.49
2018-09-19T03:15:43.359Z,93.39
2018-09-19T03:16:43.338Z,93.39
2018-09-19T03:17:43.575Z,93.68
2018-09-19T03:18:43.301Z,93.20
2018-09-19T03:19:43.285Z,93.87
2018-09-19T03:20:43.276Z,93.59
2018-09-19T03:21:43.259Z,93.59
2018-09-19T03:22:43.247Z,93.20
2018-09-19T03:23:43.246Z,93.20
2018-09-19T03:24:43.208Z,93.49
2018-09-19T03:25:43.194Z,93.59
2018-09-19T03:26:43.178Z,93.59
2018-09-19T03:27:43.167Z,93.30
2018-09-19T03:28:43.150Z,93.68
2018-09-19T03:29:43.133Z,93.68
2018-09-19T03:30:43.128Z,93.20
2018-09-19T03:31:43.103Z,93.97
2018-09-19T03:32:43.090Z,93.97
2018-09-19T03:33:43.072Z,93.68
2018-09-19T03:34:43.059Z,93.68
2018-09-19T03:35:43.043Z,93.59
2018-09-19T03:36:43.026Z,94.16
2018-09-19T03:37:43.011Z,93.49
2018-09-19T03:38:42.995Z,94.45
2018-09-19T03:39:42.986Z,94.26
2018-09-19T03:40:42.970Z,94.64
2018-09-19T03:41:42.949Z,94.35
2018-09-19T03:42:42.934Z,94.16
2018-09-19T03:43:42.919Z,94.35
2018-09-19T03:44:42.910Z,94.40
2018-09-19T03:45:42.891Z,94.45
2018-09-19T03:46:42.876Z,94.64
2018-09-19T03:47:42.855Z,94.35
2018-09-19T03:48:42.850Z,94.45
2018-09-19T03:49:42.828Z,95.12
2018-09-19T03:50:42.810Z,94.93
2018-09-19T03:51:42.794Z,94.88
2018-09-19T03:52:42.779Z,95.07
2018-09-19T03:53:42.764Z,95.03
2018-09-19T03:54:42.898Z,94.83
2018-09-19T03:55:42.733Z,95.31
2018-09-19T03:56:42.718Z,95.17
2018-09-19T03:57:42.756Z,95.55
2018-09-19T03:58:42.689Z,95.65
2018-09-19T03:59:42.694Z,95.17
2018-09-19T04:00:42.656Z,94.98
2018-09-19T04:01:42.653Z,95.17
2018-09-19T04:02:42.623Z,95.26
2018-09-19T04:03:42.609Z,95.65
2018-09-19T04:04:42.596Z,95.55
2018-09-19T04:05:42.585Z,95.84
2018-09-19T04:06:42.572Z,95.84
2018-09-19T04:07:42.554Z,96.13
2018-09-19T04:08:42.537Z,95.65
2018-09-19T04:09:42.517Z,95.65
2018-09-19T04:10:42.501Z,95.65
2018-09-19T04:11:42.488Z,95.65
2018-09-19T04:12:42.471Z,95.65
2018-09-19T04:13:42.453Z,95.84
2018-09-19T04:14:42.442Z,96.03
2018-09-19T04:15:42.424Z,96.22
2018-09-19T04:16:42.413Z,96.13
2018-09-19T04:17:42.436Z,96.22
2018-09-19T04:18:42.377Z,95.94
2018-09-19T04:19:42.373Z,96.03
2018-09-19T04:20:42.353Z,95.84
2018-09-19T04:21:42.329Z,96.22
2018-09-19T04:22:42.317Z,96.13
2018-09-19T04:23:42.302Z,96.22
2018-09-19T04:24:42.286Z,96.22
2018-09-19T04:25:42.268Z,96.32
2018-09-19T04:26:42.254Z,96.22
2018-09-19T04:27:42.240Z,96.61
2018-09-19T04:28:42.231Z,96.99
2018-09-19T04:29:42.207Z,96.70
2018-09-19T04:30:42.191Z,96.13
2018-09-19T04:31:42.181Z,96.13
2018-09-19T04:32:42.172Z,96.13
2018-09-19T04:33:42.143Z,96.51
2018-09-19T04:34:42.136Z,96.42
2018-09-19T04:35:42.120Z,96.80
2018-09-19T04:36:42.105Z,96.80
2018-09-19T04:37:42.081Z,96.99
2018-09-19T04:38:42.066Z,97.19
2018-09-19T04:39:42.051Z,97.38
2018-09-19T04:40:42.035Z,96.99
2018-09-19T04:41:42.024Z,96.61
2018-09-19T04:42:42.002Z,96.61
2018-09-19T04:43:41.989Z,96.61
2018-09-19T04:44:41.975Z,97.09
2018-09-19T04:45:41.975Z,96.51
2018-09-19T04:46:41.941Z,96.99
2018-09-19T04:47:41.931Z,96.99
2018-09-19T04:48:44.531Z,96.70
2018-09-19T04:49:41.892Z,96.99
2018-09-19T04:50:41.882Z,96.61
2018-09-19T04:51:42.000Z,96.51
2018-09-19T04:52:41.846Z,96.70
2018-09-19T04:53:44.460Z,96.89
2018-09-19T04:55:25.600Z,97.56
2018-09-19T04:56:25.572Z,97.47
2018-09-19T04:57:25.558Z,97.76
2018-09-19T04:58:25.544Z,98.14
2018-09-19T04:59:25.524Z,97.95
2018-09-19T05:00:25.542Z,98.05
2018-09-19T05:01:25.492Z,97.95
2018-09-19T05:02:25.485Z,98.82
2018-09-19T05:03:25.461Z,98.62
2018-09-19T05:04:25.445Z,98.72
2018-09-19T05:05:25.431Z,98.72
2018-09-19T05:06:25.413Z,99.01
2018-09-19T05:07:25.484Z,98.72
2018-09-19T05:08:25.384Z,97.95
2018-09-19T05:09:25.410Z,97.95
2018-09-19T05:10:25.350Z,98.67
2018-09-19T05:11:25.406Z,98.77
2018-09-19T05:12:25.326Z,98.77
2018-09-19T05:13:25.303Z,98.86
2018-09-19T05:14:25.285Z,99.05
2018-09-19T05:15:25.278Z,99.34
2018-09-19T05:16:25.255Z,99.34
2018-09-19T05:17:25.239Z,99.44
2018-09-19T05:18:25.221Z,98.86
2018-09-19T05:19:25.216Z,98.96
2018-09-19T05:20:25.201Z,98.86
2018-09-19T05:21:25.174Z,99.15
2018-09-19T05:22:25.168Z,98.86
2018-09-19T05:23:25.145Z,99.20
2018-09-19T05:24:25.129Z,99.34
2018-09-19T05:25:25.112Z,98.67
2018-09-19T05:26:25.105Z,98.62
2018-09-19T05:27:25.083Z,98.72
2018-09-19T05:28:26.086Z,98.33
2018-09-19T05:29:25.052Z,98.72
2018-09-19T05:30:25.036Z,98.53
2018-09-19T05:31:25.040Z,98.82
2018-09-19T05:32:25.015Z,98.91
2018-09-19T05:33:24.985Z,98.53
2018-09-19T05:34:24.974Z,98.53
2018-09-19T05:35:24.958Z,98.62
2018-09-19T05:36:24.940Z,98.33
2018-09-19T05:37:24.925Z,98.05
2018-09-19T05:38:24.910Z,98.24
2018-09-19T05:39:24.891Z,98.14
2018-09-19T05:40:24.876Z,98.33
2018-09-19T05:41:24.869Z,98.82
2018-09-19T05:42:24.845Z,98.05
2018-09-19T05:43:24.829Z,98.33
2018-09-19T05:44:24.814Z,98.24
2018-09-19T05:45:24.797Z,98.33
2018-09-19T05:46:24.796Z,97.95
2018-09-19T05:47:24.777Z,97.86
2018-09-19T05:48:24.752Z,97.09
2018-09-19T05:49:24.735Z,97.47
2018-09-19T05:50:24.721Z,97.95
2018-09-19T05:51:24.703Z,98.05
2018-09-19T05:52:24.746Z,97.47
2018-09-19T05:53:24.670Z,98.14
2018-09-19T05:54:24.693Z,97.86
2018-09-19T05:55:24.697Z,97.95
2018-09-19T05:56:24.625Z,97.76
2018-09-19T05:57:24.612Z,97.47
2018-09-19T05:58:24.595Z,97.38
2018-09-19T05:59:24.580Z,97.38
2018-09-19T06:00:24.561Z,97.47
2018-09-19T06:01:24.547Z,97.56
2018-09-19T06:02:24.538Z,97.09
2018-09-19T06:03:24.530Z,97.38
2018-09-19T06:04:24.501Z,97.09
2018-09-19T06:05:24.527Z,96.80
2018-09-19T06:06:24.469Z,96.80
2018-09-19T06:07:24.453Z,97.19
2018-09-19T06:08:24.442Z,97.19
2018-09-19T06:09:24.422Z,96.70
2018-09-19T06:10:24.404Z,97.09
2018-09-19T06:11:24.390Z,96.89
2018-09-19T06:12:24.374Z,97.19
2018-09-19T06:13:24.356Z,97.56
2018-09-19T06:14:24.347Z,96.70
2018-09-19T06:15:24.328Z,97.09
2018-09-19T06:16:24.316Z,96.70
2018-09-19T06:17:24.297Z,97.09
2018-09-19T06:18:24.279Z,96.56
2018-09-19T06:19:24.274Z,96.85
2018-09-19T06:20:24.253Z,96.85
2018-09-19T06:21:24.235Z,96.27
2018-09-19T06:22:24.216Z,96.56
2018-09-19T06:23:24.210Z,96.66
2018-09-19T06:24:24.190Z,96.70
2018-09-19T06:25:24.172Z,96.99
2018-09-19T06:26:24.163Z,96.99
2018-09-19T06:27:24.304Z,96.70
2018-09-19T06:28:24.122Z,97.09
2018-09-19T06:29:24.114Z,96.75
2018-09-19T06:30:24.142Z,96.75
2018-09-19T06:31:24.082Z,96.89
2018-09-19T06:32:24.061Z,96.56
2018-09-19T06:33:24.093Z,96.66
2018-09-19T06:34:24.030Z,96.56
2018-09-19T06:35:24.016Z,96.08
2018-09-19T06:36:23.998Z,96.27
2018-09-19T06:37:23.982Z,95.98
2018-09-19T06:38:23.984Z,95.70
2018-09-19T06:39:23.953Z,95.60
2018-09-19T06:40:24.018Z,94.83
2018-09-19T06:41:23.919Z,94.93
2018-09-19T06:42:23.909Z,95.03
2018-09-19T06:43:23.888Z,94.54
2018-09-19T06:44:23.873Z,94.40
2018-09-19T06:45:23.857Z,94.31
2018-09-19T06:46:23.840Z,94.45
2018-09-19T06:47:23.830Z,94.16
2018-09-19T06:48:23.818Z,94.49
2018-09-19T06:49:23.795Z,94.11
2018-09-19T06:50:23.782Z,94.11
2018-09-19T06:51:23.765Z,93.82
2018-09-19T06:52:23.815Z,94.01
2018-09-19T06:53:23.746Z,93.82
2018-09-19T06:54:23.717Z,93.54
2018-09-19T06:55:23.702Z,94.01
2018-09-19T06:56:23.686Z,93.63
2018-09-19T06:57:23.668Z,93.44
2018-09-19T06:58:23.656Z,93.44
2018-09-19T06:59:23.655Z,92.77
2018-09-19T07:00:23.631Z,92.38
2018-09-19T07:01:23.608Z,92.38
2018-09-19T07:02:23.600Z,92.43
2018-09-19T07:03:23.576Z,92.24
2018-09-19T07:04:23.571Z,92.43
2018-09-19T07:05:23.547Z,91.85
2018-09-19T07:06:23.531Z,91.75
2018-09-19T07:07:23.516Z,91.56
2018-09-19T07:08:23.498Z,91.75
2018-09-19T07:09:27.786Z,91.66
2018-09-19T07:10:23.478Z,91.85
2018-09-19T07:11:23.452Z,91.28
2018-09-19T07:12:23.436Z,91.28
2018-09-19T07:13:23.420Z,90.70
2018-09-19T07:14:23.431Z,91.28
2018-09-19T07:15:23.396Z,90.70
2018-09-19T07:16:23.425Z,90.22
2018-09-19T07:17:23.366Z,90.26
2018-09-19T07:18:23.343Z,89.69
2018-09-19T07:19:23.332Z,89.59
2018-09-19T07:20:23.332Z,89.11
2018-09-19T07:21:23.299Z,89.30
2018-09-19T07:22:23.283Z,89.21
2018-09-19T07:23:23.266Z,89.01
2018-09-19T07:24:23.259Z,88.73
2018-09-19T07:25:23.236Z,88.53
2018-09-19T07:26:23.232Z,88.15
2018-09-19T07:27:23.203Z,87.71
2018-09-19T07:28:23.189Z,87.62
2018-09-19T07:29:23.181Z,88.00
2018-09-19T07:30:23.159Z,87.71
2018-09-19T07:31:23.143Z,87.81
2018-09-19T07:32:23.128Z,88.00
2018-09-19T07:33:23.119Z,88.10
2018-09-19T07:34:23.110Z,87.81
2018-09-19T07:35:23.091Z,87.33
2018-09-19T07:36:23.074Z,87.33
2018-09-19T07:37:23.109Z,86.79
2018-09-19T07:38:23.041Z,86.31
2018-09-19T07:39:23.028Z,85.83
2018-09-19T07:40:23.074Z,85.44
2018-09-19T07:41:22.999Z,85.16
2018-09-19T07:42:22.991Z,84.97
2018-09-19T07:43:22.960Z,84.97
2018-09-19T07:44:22.961Z,84.33
2018-09-19T07:45:22.941Z,83.66
2018-09-19T07:46:22.974Z,83.95
2018-09-19T07:47:22.905Z,84.14
2018-09-19T07:48:22.893Z,83.85
2018-09-19T07:49:22.873Z,83.51
2018-09-19T07:50:22.861Z,82.64
2018-09-19T07:51:22.848Z,82.16
2018-09-19T07:52:22.828Z,82.26
2018-09-19T07:53:22.810Z,81.29
2018-09-19T07:54:22.833Z,81.68
2018-09-19T07:55:22.875Z,81.20
2018-09-19T07:56:22.768Z,80.85
2018-09-19T07:57:22.775Z,80.76
2018-09-19T07:58:22.739Z,80.66
2018-09-19T07:59:22.780Z,80.37
2018-09-19T08:00:22.755Z,80.27
2018-09-19T08:01:22.811Z,79.60
2018-09-19T08:02:22.691Z,80.08
2018-09-19T08:03:22.667Z,79.79
2018-09-19T08:04:22.651Z,79.31
2018-09-19T08:05:22.634Z,79.50
2018-09-19T08:06:22.622Z,79.50
2018-09-19T08:07:22.607Z,79.44
2018-09-19T08:08:22.590Z,79.06
2018-09-19T08:09:22.595Z,78.96
2018-09-19T08:10:22.564Z,78.67
2018-09-19T08:11:22.547Z,78.96
2018-09-19T08:12:22.540Z,78.09
2018-09-19T08:13:22.520Z,78.58
2018-09-19T08:14:22.506Z,77.94
2018-09-19T08:15:22.499Z,77.46
2018-09-19T08:16:22.482Z,77.07
2018-09-19T08:17:22.469Z,77.55
2018-09-19T08:18:22.448Z,76.30
2018-09-19T08:19:22.442Z,76.20
2018-09-19T08:20:22.423Z,76.68
2018-09-19T08:21:22.405Z,76.20
2018-09-19T08:22:22.428Z,76.15
2018-09-19T08:23:22.383Z,75.85
2018-09-19T08:24:22.361Z,75.76
2018-09-19T08:25:22.351Z,75.27
2018-09-19T08:26:22.333Z,75.18
2018-09-19T08:27:22.323Z,75.27
2018-09-19T08:28:22.304Z,74.64
2018-09-19T08:29:22.291Z,73.96
2018-09-19T08:30:22.307Z,73.67
2018-09-19T08:31:22.261Z,73.96
2018-09-19T08:32:22.296Z,73.67
2018-09-19T08:33:22.234Z,73.38
2018-09-19T08:34:22.221Z,73.22
2018-09-19T08:35:22.215Z,72.64
2018-09-19T08:36:22.218Z,72.55
2018-09-19T08:37:22.182Z,72.36
2018-09-19T08:38:22.171Z,72.36
2018-09-19T08:39:22.219Z,71.97
2018-09-19T08:40:22.154Z,71.68
2018-09-19T08:41:22.125Z,71.72
2018-09-19T08:42:22.119Z,71.23
2018-09-19T08:43:22.102Z,71.04
2018-09-19T08:44:22.133Z,70.75
2018-09-19T08:45:22.071Z,70.78
2018-09-19T08:46:22.060Z,70.50
2018-09-19T08:47:22.047Z,70.78
2018-09-19T08:48:22.032Z,70.10
2018-09-19T08:49:22.017Z,69.95
2018-09-19T08:50:22.032Z,69.08
2018-09-19T08:51:21.998Z,68.63
2018-09-19T08:52:21.990Z,68.21
2018-09-19T08:53:21.974Z,68.24
2018-09-19T08:54:21.953Z,67.66
2018-09-19T08:55:21.997Z,67.66
2018-09-19T08:56:21.933Z,67.46
2018-09-19T08:57:21.926Z,67.66
2018-09-19T08:58:21.910Z,67.50
2018-09-19T08:59:21.895Z,66.92
2018-09-19T09:00:21.878Z,66.72
2018-09-19T09:01:21.871Z,66.27
2018-09-19T09:02:21.860Z,66.27
2018-09-19T09:03:21.847Z,65.50
2018-09-19T09:04:21.832Z,65.43
2018-09-19T09:05:21.887Z,65.24
2018-09-19T09:06:21.805Z,64.88
2018-09-19T09:07:21.843Z,64.50
2018-09-19T09:08:21.785Z,63.46
2018-09-19T09:09:21.771Z,63.33
2018-09-19T09:10:21.758Z,63.72
2018-09-19T09:11:21.755Z,62.68
2018-09-19T09:12:21.801Z,62.13
2018-09-19T09:13:21.733Z,61.94
2018-09-19T09:14:21.735Z,61.87
2018-09-19T09:15:21.701Z,62.49
2018-09-19T09:16:21.729Z,64.69
2018-09-19T09:17:21.687Z,65.27
2018-09-19T09:18:21.675Z,65.75
2018-09-19T09:19:21.762Z,65.85
2018-09-19T09:20:21.646Z,65.17
2018-09-19T09:21:21.643Z,64.59
2018-09-19T09:22:21.634Z,64.88
2018-09-19T09:23:21.611Z,65.20
2018-09-19T09:24:21.601Z,64.92
2018-09-19T09:25:21.604Z,64.82
2018-09-19T09:26:21.582Z,64.36
2018-09-19T09:27:21.596Z,64.07
2018-09-19T09:28:21.565Z,63.81
2018-09-19T09:29:21.551Z,63.52
2018-09-19T09:30:21.540Z,63.17
2018-09-19T09:31:21.522Z,63.07
2018-09-19T09:32:21.640Z,62.65
2018-09-19T09:33:21.502Z,62.84
2018-09-19T09:34:21.556Z,62.65
2018-09-19T09:35:21.485Z,63.23
2018-09-19T09:36:21.487Z,63.07
2018-09-19T09:37:21.467Z,63.17
2018-09-19T09:38:21.461Z,62.03
2018-09-19T09:39:21.442Z,62.13
2018-09-19T09:40:21.530Z,61.35
2018-09-19T09:41:21.434Z,61.67
2018-09-19T09:42:21.424Z,61.93
2018-09-19T09:43:21.452Z,60.92
2018-09-19T09:44:21.407Z,59.88
2018-09-19T09:45:21.392Z,60.89
2018-09-19T09:46:21.385Z,61.93
2018-09-19T09:47:21.393Z,61.28
2018-09-19T09:48:21.372Z,61.64
2018-09-19T09:49:21.373Z,62.48
2018-09-19T09:50:21.435Z,62.68
2018-09-19T09:51:21.415Z,63.13
2018-09-19T09:52:21.343Z,64.07
2018-09-19T09:53:21.433Z,65.01
2018-09-19T09:54:21.329Z,65.59
2018-09-19T09:55:21.322Z,66.17
2018-09-19T09:56:21.313Z,65.33
2018-09-19T09:57:21.319Z,63.26
2018-09-19T09:58:21.300Z,61.87
2018-09-19T09:59:21.294Z,60.02
2018-09-19T10:00:21.283Z,60.14
2018-09-19T10:01:21.278Z,58.71
2018-09-19T10:02:21.279Z,57.96
2018-09-19T10:03:21.262Z,58.13
2018-09-19T10:04:21.256Z,58.45
2018-09-19T10:05:21.283Z,57.31
2018-09-19T10:06:21.298Z,56.33
2018-09-19T10:07:21.247Z,56.65
2018-09-19T10:08:21.234Z,56.16
2018-09-19T10:09:21.236Z,56.92
2018-09-19T10:10:21.223Z,56.07
2018-09-19T10:11:24.054Z,55.24
2018-09-19T10:12:21.211Z,53.81
2018-09-19T10:13:21.210Z,53.03
2018-09-19T10:14:21.202Z,54.97
2018-09-19T10:15:21.200Z,56.76
2018-09-19T10:16:21.192Z,58.71
2018-09-19T10:17:21.190Z,57.31
2018-09-19T10:18:21.217Z,55.85
2018-09-19T10:19:21.184Z,56.52
2018-09-19T10:20:21.177Z,56.43
2018-09-19T10:21:21.170Z,56.99
2018-09-19T10:22:21.166Z,56.62
2018-09-19T10:23:21.163Z,55.94
2018-09-19T10:24:21.158Z,55.58
2018-09-19T10:25:21.154Z,56.52
2018-09-19T10:26:21.151Z,56.30
2018-09-19T10:27:21.147Z,56.89
2018-09-19T10:28:21.145Z,56.30
2018-09-19T10:29:21.137Z,58.51
2018-09-19T10:30:21.144Z,57.11
2018-09-19T10:31:21.138Z,56.79
2018-09-19T10:32:21.127Z,56.72
2018-09-19T10:33:21.125Z,57.47
2018-09-19T10:34:21.120Z,58.00
2018-09-19T10:35:21.140Z,58.54
2018-09-19T10:36:21.110Z,57.76
2018-09-19T10:37:21.108Z,57.84
2018-09-19T10:38:21.107Z,57.31
2018-09-19T10:39:21.097Z,56.60
2018-09-19T10:40:21.101Z,58.87
2018-09-19T10:41:21.089Z,59.30
2018-09-19T10:42:21.084Z,58.03
2018-09-19T10:43:21.079Z,57.37
2018-09-19T10:44:21.083Z,56.70
2018-09-19T10:45:21.071Z,55.65
2018-09-19T10:46:21.065Z,56.01
2018-09-19T10:47:21.061Z,55.38
2018-09-19T10:48:21.107Z,55.46
2018-09-19T10:49:21.072Z,57.06
2018-09-19T10:50:21.049Z,58.13
2018-09-19T10:51:21.045Z,56.50
2018-09-19T10:52:21.040Z,56.11
2018-09-19T10:53:21.042Z,55.68
2018-09-19T10:55:30.212Z,56.96
2018-09-19T10:56:30.207Z,58.22
2018-09-19T10:57:30.208Z,56.72
2018-09-19T10:58:30.197Z,56.23
2018-09-19T10:59:30.192Z,56.04
2018-09-19T11:00:30.193Z,57.11
2018-09-19T11:01:30.200Z,58.13
2018-09-19T11:02:30.191Z,57.11
2018-09-19T11:03:30.221Z,55.80
2018-09-19T11:04:30.170Z,54.99
2018-09-19T11:05:30.165Z,56.40
2018-09-19T11:06:30.157Z,58.39
2018-09-19T11:07:30.158Z,59.82
2018-09-19T11:08:30.149Z,60.02
2018-09-19T11:09:30.145Z,60.47
2018-09-19T11:10:30.149Z,61.15
2018-09-19T11:11:30.131Z,61.28
2018-09-19T11:12:30.133Z,60.02
2018-09-19T11:13:30.120Z,59.59
2018-09-19T11:14:30.128Z,58.35
2018-09-19T11:15:30.110Z,56.52
2018-09-19T11:16:30.103Z,56.52
2018-09-19T11:17:30.110Z,57.47
2018-09-19T11:18:30.097Z,59.17
2018-09-19T11:19:30.090Z,58.81
2018-09-19T11:20:30.097Z,57.11
2018-09-19T11:21:30.099Z,57.21
2018-09-19T11:22:30.071Z,55.87
2018-09-19T11:23:30.080Z,55.12
2018-09-19T11:24:30.063Z,55.22
2018-09-19T11:25:30.053Z,54.44
2018-09-19T11:26:30.068Z,55.02
2018-09-19T11:27:30.052Z,55.87
2018-09-19T11:28:30.045Z,56.70
2018-09-19T11:29:30.033Z,57.54
2018-09-19T11:30:30.035Z,59.92
2018-09-19T11:31:30.023Z,61.15
2018-09-19T11:32:30.017Z,61.54
2018-09-19T11:33:30.062Z,61.90
2018-09-19T11:34:30.003Z,62.19
2018-09-19T11:35:30.002Z,62.77
2018-09-19T11:36:29.991Z,62.68
2018-09-19T11:37:29.983Z,62.58
2018-09-19T11:38:29.978Z,62.38
2018-09-19T11:39:29.973Z,62.38
2018-09-19T11:40:30.024Z,62.97
2018-09-19T11:41:29.959Z,61.60
2018-09-19T11:42:29.951Z,59.20
2018-09-19T11:43:29.959Z,58.87
2018-09-19T11:44:29.936Z,60.14
2018-09-19T11:45:29.934Z,61.05
2018-09-19T11:46:29.932Z,61.83
2018-09-19T11:47:29.917Z,62.13
2018-09-19T11:48:29.918Z,61.18
2018-09-19T11:49:29.902Z,59.85
2018-09-19T11:50:29.895Z,59.95
2018-09-19T11:51:29.889Z,60.21
2018-09-19T11:52:29.881Z,60.79
2018-09-19T11:53:29.981Z,59.46
2018-09-19T11:54:29.867Z,60.21
2018-09-19T11:55:29.859Z,61.54
2018-09-19T11:56:29.851Z,61.44
2018-09-19T11:57:29.844Z,61.93
2018-09-19T11:58:29.841Z,61.74
2018-09-19T11:59:29.830Z,61.25
2018-09-19T12:00:29.822Z,61.90
2018-09-19T12:01:29.813Z,62.35
2018-09-19T12:02:29.806Z,62.29
2018-09-19T12:03:29.798Z,61.38
2018-09-19T12:04:29.790Z,60.60
2018-09-19T12:05:29.783Z,61.15
2018-09-19T12:06:29.776Z,61.64
2018-09-19T12:07:29.775Z,60.89
2018-09-19T12:08:29.768Z,60.89
2018-09-19T12:09:29.748Z,61.15
2018-09-19T12:10:29.748Z,61.74
2018-09-19T12:11:29.747Z,62.48
2018-09-19T12:12:29.733Z,62.41
2018-09-19T12:13:29.715Z,62.71
2018-09-19T12:14:29.714Z,62.81
2018-09-19T12:15:29.701Z,62.87
2018-09-19T12:16:29.690Z,63.42
2018-09-19T12:17:29.691Z,63.81
2018-09-19T12:18:29.674Z,63.62
2018-09-19T12:19:29.693Z,63.26
2018-09-19T12:20:29.658Z,62.87
2018-09-19T12:21:29.654Z,63.07
2018-09-19T12:22:29.640Z,62.87
2018-09-19T12:23:29.634Z,62.68
2018-09-19T12:24:29.621Z,63.07
2018-09-19T12:25:29.613Z,63.00
2018-09-19T12:26:29.613Z,63.07
2018-09-19T12:27:29.595Z,63.29
2018-09-19T12:28:29.588Z,63.00
2018-09-19T12:29:29.584Z,62.90
2018-09-19T12:30:29.571Z,62.81
2018-09-19T12:31:29.560Z,62.68
2018-09-19T12:32:29.558Z,63.84
2018-09-19T12:33:29.556Z,63.84
2018-09-19T12:34:29.552Z,64.04
2018-09-19T12:35:29.524Z,64.30
2018-09-19T12:36:29.515Z,63.65
2018-09-19T12:37:29.505Z,64.26
2018-09-19T12:38:29.496Z,62.90
2018-09-19T12:39:29.511Z,62.90
2018-09-19T12:40:29.476Z,62.90
2018-09-19T12:41:29.470Z,62.90
2018-09-19T12:42:29.459Z,63.10
2018-09-19T12:43:29.449Z,63.20
2018-09-19T12:44:29.447Z,62.71
2018-09-19T12:45:29.439Z,63.20
2018-09-19T12:46:29.422Z,63.10
2018-09-19T12:47:29.418Z,63.20
2018-09-19T12:48:29.404Z,63.55
2018-09-19T12:49:29.395Z,63.75
2018-09-19T12:50:29.388Z,63.84
2018-09-19T12:51:29.387Z,64.04
2018-09-19T12:52:29.374Z,63.87
2018-09-19T12:53:29.372Z,63.59
2018-09-19T12:54:29.353Z,63.20
2018-09-19T12:55:29.348Z,63.49
2018-09-19T12:56:29.333Z,63.49
2018-09-19T12:57:29.424Z,63.36