createdAt,value
2023-01-04T00:00:10.175Z,54.07
2023-01-04T00:02:38.091Z,54.39
2023-01-04T00:05:06.619Z,54.68
2023-01-04T00:07:34.386Z,54.32
2023-01-04T00:10:03.365Z,53.87
2023-01-04T00:12:31.048Z,54.80
2023-01-04T00:14:58.696Z,54.18
2023-01-04T00:17:26.323Z,54.43
2023-01-04T00:19:54.065Z,54.20
2023-01-04T00:22:21.754Z,54.06
2023-01-04T00:24:49.781Z,53.95
2023-01-04T00:27:19.057Z,54.12
2023-01-04T00:29:46.793Z,53.45
2023-01-04T00:32:14.557Z,53.59
2023-01-04T00:34:42.449Z,53.39
2023-01-04T00:37:10.373Z,53.64
2023-01-04T00:39:38.053Z,53.52
2023-01-04T00:42:06.144Z,53.73
2023-01-04T00:44:35.737Z,53.63
2023-01-04T00:47:04.399Z,53.96
2023-01-04T00:49:32.050Z,53.68
2023-01-04T00:51:59.915Z,53.72
2023-01-04T00:54:27.517Z,53.90
2023-01-04T00:56:55.380Z,53.42
2023-01-04T00:59:23.256Z,54.03
2023-01-04T01:04:21.331Z,53.77
2023-01-04T01:06:49.080Z,53.85
2023-01-04T01:09:16.918Z,54.42
2023-01-04T01:11:45.511Z,55.17
2023-01-04T01:14:16.012Z,55.42
2023-01-04T01:16:56.401Z,55.62
2023-01-04T01:19:26.957Z,56.77
2023-01-04T01:21:56.972Z,57.39
2023-01-04T01:24:24.629Z,57.61
2023-01-04T01:26:52.371Z,57.71
2023-01-04T01:29:19.967Z,57.96
2023-01-04T01:31:47.819Z,58.83
2023-01-04T01:34:15.748Z,58.98
2023-01-04T01:36:44.761Z,58.82
2023-01-04T01:39:12.443Z,59.88
2023-01-04T01:41:40.233Z,59.50
2023-01-04T01:44:08.582Z,59.50
2023-01-04T01:46:37.279Z,60.33
2023-01-04T01:49:06.566Z,61.22
2023-01-04T01:51:34.223Z,60.89
2023-01-04T01:54:05.070Z,61.72
2023-01-04T01:56:32.655Z,62.36
2023-01-04T01:59:00.433Z,61.49
2023-01-04T02:01:28.409Z,61.37
2023-01-04T02:03:56.567Z,62.68
2023-01-04T02:06:26.849Z,62.23
2023-01-04T02:08:54.408Z,62.65
2023-01-04T02:11:23.304Z,62.95
2023-01-04T02:14:08.538Z,62.33
2023-01-04T02:16:49.724Z,63.35
2023-01-04T02:19:31.293Z,63.18
2023-01-04T02:22:08.858Z,64.02
2023-01-04T02:24:47.403Z,63.38
2023-01-04T02:27:51.220Z,64.26
2023-01-04T02:30:52.582Z,64.42
2023-01-04T02:33:28.819Z,63.96
2023-01-04T02:35:59.741Z,64.27
2023-01-04T02:38:29.855Z,64.78
2023-01-04T02:41:01.257Z,64.39
2023-01-04T02:43:49.533Z,64.83
2023-01-04T02:46:19.244Z,65.30
2023-01-04T02:49:04.235Z,65.73
2023-01-04T02:51:33.411Z,65.79
2023-01-04T02:54:02.083Z,64.99
2023-01-04T02:56:38.806Z,65.42
2023-01-04T02:59:23.260Z,65.73
2023-01-04T03:02:12.330Z,65.38
2023-01-04T03:05:03.656Z,66.28
2023-01-04T03:07:35.699Z,65.81
2023-01-04T03:10:06.994Z,66.16
2023-01-04T03:12:35.757Z,66.39
2023-01-04T03:15:07.972Z,66.44
2023-01-04T03:17:38.702Z,66.14
2023-01-04T03:20:07.354Z,65.94
2023-01-04T03:22:55.338Z,65.69
2023-01-04T03:25:38.799Z,65.78
2023-01-04T03:28:23.917Z,65.70
2023-01-04T03:31:10.913Z,65.53
2023-01-04T03:33:57.384Z,66.39
2023-01-04T03:36:37.709Z,66.23
2023-01-04T03:39:27.424Z,66.25
2023-01-04T03:42:15.368Z,65.71
2023-01-04T03:45:09.538Z,65.99
2023-01-04T03:47:58.930Z,65.84
2023-01-04T03:50:29.514Z,66.33
2023-01-04T03:52:59.167Z,65.41
2023-01-04T03:55:27.037Z,65.90
2023-01-04T03:57:54.735Z,65.29
2023-01-04T04:00:23.690Z,65.83
2023-01-04T04:02:51.371Z,65.45
2023-01-04T04:05:38.145Z,65.93
2023-01-04T04:08:24.912Z,66.09
2023-01-04T04:10:52.486Z,65.33
2023-01-04T04:13:20.183Z,65.53
2023-01-04T04:15:47.736Z,65.43
2023-01-04T04:18:15.503Z,65.99
2023-01-04T04:20:43.074Z,65.76
2023-01-04T04:23:12.087Z,65.42
2023-01-04T04:25:39.621Z,65.26
2023-01-04T04:28:07.305Z,65.41
2023-01-04T04:30:34.901Z,65.04
2023-01-04T04:33:03.044Z,65.06
2023-01-04T04:35:30.591Z,65.08
2023-01-04T04:37:58.259Z,65.30
2023-01-04T04:40:44.951Z,65.49
2023-01-04T04:43:12.526Z,65.28
2023-01-04T04:45:40.204Z,65.59
2023-01-04T04:48:07.811Z,64.88
2023-01-04T04:50:35.561Z,65.35
2023-01-04T04:53:03.089Z,65.70
2023-01-04T04:55:32.136Z,65.51
2023-01-04T04:57:59.763Z,65.50
2023-01-04T05:00:27.552Z,65.33
2023-01-04T05:02:55.507Z,65.74
2023-01-04T05:05:23.168Z,65.24
2023-01-04T05:07:50.899Z,65.74
2023-01-04T05:10:18.714Z,65.65
2023-01-04T05:13:03.784Z,65.66
2023-01-04T05:15:32.891Z,65.78
2023-01-04T05:18:00.704Z,65.14
2023-01-04T05:20:28.369Z,65.42
2023-01-04T05:22:55.986Z,65.70
2023-01-04T05:25:23.651Z,65.65
2023-01-04T05:27:52.577Z,66.13
2023-01-04T05:30:38.091Z,65.81
2023-01-04T05:33:06.080Z,65.28
2023-01-04T05:35:33.706Z,65.39
2023-01-04T05:38:01.575Z,64.95
2023-01-04T05:40:29.155Z,65.04
2023-01-04T05:42:58.214Z,65.25
2023-01-04T05:45:25.860Z,64.75
2023-01-04T05:47:53.738Z,65.02
2023-01-04T05:50:22.165Z,64.29
2023-01-04T05:52:50.064Z,65.02
2023-01-04T05:55:17.836Z,64.92
2023-01-04T05:57:45.450Z,64.41
2023-01-04T06:00:15.486Z,64.49
2023-01-04T06:02:43.468Z,64.27
2023-01-04T06:05:11.324Z,63.99
2023-01-04T06:07:39.180Z,64.14
2023-01-04T06:10:08.238Z,63.98
2023-01-04T06:12:35.954Z,63.56
2023-01-04T06:15:03.623Z,63.75
2023-01-04T06:17:32.811Z,63.59
2023-01-04T06:20:00.445Z,63.52
2023-01-04T06:22:28.645Z,62.94
2023-01-04T06:24:56.240Z,63.53
2023-01-04T06:27:24.017Z,63.07
2023-01-04T06:29:51.815Z,63.36
2023-01-04T06:32:19.525Z,62.86
2023-01-04T06:34:48.617Z,62.94
2023-01-04T06:37:16.390Z,62.93
2023-01-04T06:39:44.022Z,63.13
2023-01-04T06:42:32.351Z,63.18
2023-01-04T06:44:59.955Z,63.79
2023-01-04T06:47:27.675Z,63.36
2023-01-04T06:49:56.639Z,63.35
2023-01-04T06:52:24.460Z,63.84
2023-01-04T06:54:52.095Z,64.06
2023-01-04T06:57:19.797Z,63.92
2023-01-04T06:59:47.356Z,63.67
2023-01-04T07:02:15.759Z,63.41
2023-01-04T07:04:44.394Z,63.38
2023-01-04T07:07:13.628Z,63.61
2023-01-04T07:09:41.415Z,63.33
2023-01-04T07:12:09.326Z,63.17
2023-01-04T07:14:37.083Z,62.58
2023-01-04T07:17:04.858Z,62.33
2023-01-04T07:19:32.966Z,62.20
2023-01-04T07:22:01.902Z,62.23
2023-01-04T07:24:31.338Z,62.06
2023-01-04T07:27:00.367Z,61.99
2023-01-04T07:29:28.105Z,62.40
2023-01-04T07:31:55.758Z,62.46
2023-01-04T07:34:24.773Z,62.59
2023-01-04T07:36:52.475Z,62.62
2023-01-04T07:39:20.426Z,61.91
2023-01-04T07:41:49.773Z,62.37
2023-01-04T07:44:18.159Z,62.38
2023-01-04T07:46:46.181Z,62.06
2023-01-04T07:49:17.493Z,61.81
2023-01-04T07:51:45.986Z,62.11
2023-01-04T07:54:13.963Z,62.19
2023-01-04T07:56:41.713Z,61.82
2023-01-04T07:59:11.617Z,61.80
2023-01-04T08:01:39.615Z,61.76
2023-01-04T08:04:09.779Z,61.92
2023-01-04T08:06:41.363Z,61.51
2023-01-04T08:09:09.200Z,61.66
2023-01-04T08:11:37.101Z,61.74
2023-01-04T08:14:04.746Z,61.83
2023-01-04T08:16:34.807Z,61.51
2023-01-04T08:19:04.525Z,61.53
2023-01-04T08:21:32.861Z,61.83
2023-01-04T08:24:00.517Z,62.02
2023-01-04T08:26:28.480Z,61.70
2023-01-04T08:28:56.495Z,61.65
2023-01-04T08:31:25.564Z,61.47
2023-01-04T08:33:55.090Z,61.26
2023-01-04T08:36:27.190Z,61.17
2023-01-04T08:39:00.421Z,61.01
2023-01-04T08:44:17.161Z,60.97
2023-01-04T08:46:44.975Z,60.82
2023-01-04T08:49:14.224Z,60.71
2023-01-04T08:51:42.234Z,60.82
2023-01-04T08:54:10.149Z,60.77
2023-01-04T08:56:39.844Z,61.08
2023-01-04T08:59:07.907Z,60.90
2023-01-04T09:01:36.141Z,61.58
2023-01-04T09:04:04.083Z,61.90
2023-01-04T09:06:33.309Z,61.79
2023-01-04T09:09:01.256Z,61.49
2023-01-04T09:11:29.236Z,61.54
2023-01-04T09:14:06.345Z,61.94
2023-01-04T09:16:35.777Z,62.46
2023-01-04T09:19:03.958Z,61.77
2023-01-04T09:21:33.491Z,61.72
2023-01-04T09:24:01.609Z,61.78
2023-01-04T09:26:29.591Z,61.57
2023-01-04T09:28:57.613Z,61.20
2023-01-04T09:31:26.653Z,60.86
2023-01-04T09:36:43.648Z,60.93
2023-01-04T09:39:18.829Z,60.88
2023-01-04T09:41:53.199Z,60.49
2023-01-04T09:44:39.902Z,60.53
2023-01-04T09:47:16.137Z,60.23
2023-01-04T09:49:45.345Z,60.23
2023-01-04T09:52:17.051Z,60.01
2023-01-04T09:54:46.755Z,59.87
2023-01-04T09:57:19.201Z,59.80
2023-01-04T09:59:47.236Z,59.61
2023-01-04T10:02:16.760Z,59.18
2023-01-04T10:04:46.243Z,59.42
2023-01-04T10:07:19.363Z,59.13
2023-01-04T10:09:47.195Z,59.27
2023-01-04T10:12:22.052Z,59.20
2023-01-04T10:14:56.768Z,58.86
2023-01-04T10:18:10.298Z,59.44
2023-01-04T10:23:29.447Z,59.96
2023-01-04T10:25:58.036Z,59.86
2023-01-04T10:28:39.415Z,60.16
2023-01-04T10:31:39.573Z,60.62
2023-01-04T10:34:02.048Z,60.64
2023-01-04T10:36:31.457Z,60.48
2023-01-04T10:39:01.791Z,60.96
2023-01-04T10:41:31.738Z,60.88
2023-01-04T10:44:11.942Z,61.36
2023-01-04T10:46:44.896Z,61.43
2023-01-04T10:49:14.035Z,61.42
2023-01-04T10:51:43.585Z,61.78
2023-01-04T10:54:17.609Z,61.93
2023-01-04T10:56:47.324Z,62.24
2023-01-04T10:59:17.831Z,61.91
2023-01-04T11:01:49.708Z,62.36
2023-01-04T11:04:20.553Z,62.01
2023-01-04T11:06:50.093Z,62.24
2023-01-04T11:09:25.174Z,62.27
2023-01-04T11:11:54.198Z,61.68
2023-01-04T11:14:24.171Z,61.67
2023-01-04T11:16:53.938Z,62.01
2023-01-04T11:19:21.814Z,61.52
2023-01-04T11:21:51.805Z,61.96
2023-01-04T11:24:32.078Z,62.20
2023-01-04T11:27:03.467Z,61.50
2023-01-04T11:29:34.264Z,61.67
2023-01-04T11:32:04.523Z,61.49
2023-01-04T11:34:45.839Z,61.31
2023-01-04T11:37:25.538Z,61.86
2023-01-04T11:40:04.781Z,61.50
2023-01-04T11:42:33.985Z,61.52
2023-01-04T11:45:05.263Z,61.07
2023-01-04T11:47:33.522Z,61.67
2023-01-04T11:50:01.387Z,61.48
2023-01-04T11:52:30.517Z,61.88
2023-01-04T11:55:15.214Z,61.98
2023-01-04T11:57:45.491Z,61.83
2023-01-04T12:00:18.445Z,61.66
2023-01-04T12:03:02.483Z,61.38
2023-01-04T12:05:31.083Z,61.43
2023-01-04T12:08:01.229Z,61.76
2023-01-04T12:10:31.966Z,61.60
2023-01-04T12:13:02.468Z,61.37
2023-01-04T12:15:36.861Z,61.22
2023-01-04T12:18:05.597Z,61.25
2023-01-04T12:20:33.492Z,61.34
2023-01-04T12:23:01.917Z,61.34
2023-01-04T12:25:34.241Z,60.96
2023-01-04T12:28:02.339Z,61.64
2023-01-04T12:30:38.049Z,61.90
2023-01-04T12:33:35.602Z,61.69
2023-01-04T12:36:04.075Z,62.09
2023-01-04T12:39:00.870Z,62.36
2023-01-04T12:42:22.185Z,62.50
2023-01-04T12:45:19.143Z,62.76
2023-01-04T12:48:05.489Z,62.92
2023-01-04T12:50:37.023Z,63.13
2023-01-04T12:53:28.711Z,63.07
2023-01-04T12:55:57.629Z,62.89
2023-01-04T12:59:15.394Z,63.60
2023-01-04T13:01:32.059Z,63.73
2023-01-04T13:04:05.652Z,63.99
2023-01-04T13:06:35.794Z,63.74
2023-01-04T13:09:04.023Z,64.14
2023-01-04T13:11:49.265Z,64.24
2023-01-04T13:14:19.619Z,64.41
2023-01-04T13:17:04.127Z,63.75
2023-01-04T13:19:32.389Z,64.30
2023-01-04T13:22:00.290Z,64.33
2023-01-04T13:24:30.430Z,63.86
2023-01-04T13:26:58.275Z,64.11
2023-01-04T13:29:26.661Z,63.61
2023-01-04T13:31:59.874Z,63.46
2023-01-04T13:34:30.407Z,63.65
2023-01-04T13:37:07.291Z,63.54
2023-01-04T13:39:35.496Z,63.12
2023-01-04T13:42:03.393Z,63.25
2023-01-04T13:45:17.959Z,63.07
2023-01-04T13:47:37.346Z,63.15
2023-01-04T13:50:08.205Z,63.55
2023-01-04T13:53:05.498Z,63.35
2023-01-04T13:58:17.753Z,63.17
2023-01-04T14:00:46.632Z,63.42
2023-01-04T14:03:33.824Z,63.43
2023-01-04T14:06:33.037Z,63.42
2023-01-04T14:09:07.098Z,63.05
2023-01-04T14:12:08.073Z,63.19
2023-01-04T14:14:55.816Z,63.32
2023-01-04T14:17:30.315Z,63.64
2023-01-04T14:20:02.243Z,63.64
2023-01-04T14:22:37.673Z,63.33
2023-01-04T14:25:38.232Z,63.23
2023-01-04T14:28:21.240Z,63.11
2023-01-04T14:30:51.689Z,63.39
2023-01-04T14:33:20.563Z,63.31
2023-01-04T14:36:02.503Z,62.97
2023-01-04T14:41:12.135Z,62.86
2023-01-04T14:43:44.935Z,63.41
2023-01-04T14:46:12.685Z,63.02
2023-01-04T14:48:40.273Z,63.26
2023-01-04T14:51:09.417Z,63.31
2023-01-04T14:53:37.150Z,63.84
2023-01-04T14:56:05.081Z,63.82
2023-01-04T14:58:32.941Z,63.56
2023-01-04T15:01:00.560Z,64.02
2023-01-04T15:03:28.551Z,63.67
2023-01-04T15:05:56.160Z,63.78
2023-01-04T15:08:25.264Z,63.93
2023-01-04T15:10:59.645Z,63.52
2023-01-04T15:13:30.969Z,63.76
2023-01-04T15:16:02.816Z,63.83
2023-01-04T15:18:31.530Z,63.78
2023-01-04T15:20:59.095Z,63.55
2023-01-04T15:23:28.273Z,63.75
2023-01-04T15:25:56.318Z,63.16
2023-01-04T15:28:25.981Z,63.79
2023-01-04T15:30:53.720Z,63.29
2023-01-04T15:33:22.777Z,63.21
2023-01-04T15:35:58.455Z,63.17
2023-01-04T15:38:26.105Z,63.00
2023-01-04T15:41:03.970Z,63.00
2023-01-04T15:43:36.292Z,63.09
2023-01-04T15:46:07.092Z,63.07
2023-01-04T15:48:35.215Z,63.09
2023-01-04T15:51:03.926Z,62.62
2023-01-04T15:53:31.797Z,62.39
2023-01-04T15:56:11.701Z,62.27
2023-01-04T15:58:39.304Z,62.24
2023-01-04T16:01:15.194Z,62.63
2023-01-04T16:03:42.875Z,62.43
2023-01-04T16:06:11.573Z,62.39
2023-01-04T16:08:39.290Z,62.28
2023-01-04T16:11:11.976Z,61.76
2023-01-04T16:13:40.055Z,61.85
2023-01-04T16:16:08.561Z,61.81
2023-01-04T16:18:36.428Z,62.29
2023-01-04T16:21:06.713Z,62.39
2023-01-04T16:23:34.374Z,61.83
2023-01-04T16:26:09.138Z,61.97
2023-01-04T16:28:38.197Z,61.96
2023-01-04T16:31:06.434Z,62.33
2023-01-04T16:33:35.416Z,62.13
2023-01-04T16:36:04.049Z,62.29
2023-01-04T16:38:31.789Z,62.01
2023-01-04T16:41:00.322Z,62.41
2023-01-04T16:43:28.493Z,62.41
2023-01-04T16:46:20.349Z,62.69
2023-01-04T16:48:48.928Z,62.94
2023-01-04T16:51:16.557Z,63.22
2023-01-04T16:53:44.221Z,63.43
2023-01-04T16:56:13.081Z,63.55
2023-01-04T16:58:43.692Z,63.98
2023-01-04T17:01:12.602Z,63.50
2023-01-04T17:03:41.720Z,63.80
2023-01-04T17:06:10.169Z,63.78
2023-01-04T17:08:37.844Z,63.23
2023-01-04T17:11:38.464Z,63.14
2023-01-04T17:13:54.837Z,63.31
2023-01-04T17:16:22.675Z,63.22
2023-01-04T17:18:52.168Z,63.14
2023-01-04T17:21:36.351Z,62.90
2023-01-04T17:24:04.218Z,62.83
2023-01-04T17:26:32.643Z,63.19
2023-01-04T17:29:01.106Z,62.97
2023-01-04T17:31:29.815Z,62.77
2023-01-04T17:33:58.806Z,62.71
2023-01-04T17:36:26.744Z,62.88
2023-01-04T17:38:54.553Z,62.18
2023-01-04T17:41:22.866Z,62.20
2023-01-04T17:43:51.395Z,62.07
2023-01-04T17:46:23.013Z,62.13
2023-01-04T17:48:58.859Z,61.55
2023-01-04T17:51:40.537Z,61.20
2023-01-04T17:54:10.775Z,61.36
2023-01-04T17:56:38.399Z,60.91
2023-01-04T17:59:06.780Z,61.47
2023-01-04T18:01:34.649Z,60.96
2023-01-04T18:04:02.581Z,60.84
2023-01-04T18:06:31.587Z,60.38
2023-01-04T18:09:01.021Z,60.66
2023-01-04T18:11:38.848Z,60.87
2023-01-04T18:14:10.075Z,60.64
2023-01-04T18:16:55.851Z,60.52
2023-01-04T18:19:24.348Z,60.39
2023-01-04T18:21:51.983Z,60.26
2023-01-04T18:24:38.267Z,59.89
2023-01-04T18:27:24.467Z,59.74
2023-01-04T18:29:53.740Z,59.48
2023-01-04T18:32:21.501Z,59.30
2023-01-04T18:34:49.313Z,59.37
2023-01-04T18:37:18.366Z,58.99
2023-01-04T18:39:48.035Z,59.01
2023-01-04T18:42:15.903Z,58.81
2023-01-04T18:44:48.465Z,59.01
2023-01-04T18:47:17.671Z,58.95
2023-01-04T18:49:45.331Z,58.87
2023-01-04T18:52:13.125Z,58.35
2023-01-04T18:54:40.788Z,58.58
2023-01-04T18:57:09.892Z,58.67
2023-01-04T18:59:37.595Z,58.65
2023-01-04T19:02:05.433Z,58.14
2023-01-04T19:04:34.025Z,58.42
2023-01-04T19:07:01.606Z,58.37
2023-01-04T19:09:29.338Z,57.87
2023-01-04T19:11:57.079Z,58.09
2023-01-04T19:14:26.052Z,57.89
2023-01-04T19:16:53.960Z,58.13
2023-01-04T19:19:21.838Z,58.44
2023-01-04T19:21:49.467Z,58.37
2023-01-04T19:24:17.651Z,58.32
2023-01-04T19:26:45.278Z,58.38
2023-01-04T19:29:13.111Z,58.32
2023-01-04T19:31:42.150Z,57.72
2023-01-04T19:34:09.873Z,57.54
2023-01-04T19:36:37.649Z,58.19
2023-01-04T19:39:08.993Z,57.81
2023-01-04T19:41:37.882Z,57.85
2023-01-04T19:44:07.222Z,58.13
2023-01-04T19:46:34.834Z,57.75
2023-01-04T19:49:03.954Z,58.05
2023-01-04T19:51:33.047Z,57.76
2023-01-04T19:54:00.657Z,57.86
2023-01-04T19:56:28.286Z,57.56
2023-01-04T19:58:55.901Z,57.56
2023-01-04T20:01:23.683Z,57.84
2023-01-04T20:03:52.151Z,57.79
2023-01-04T20:06:22.295Z,57.42
2023-01-04T20:08:49.895Z,57.69
2023-01-04T20:11:17.601Z,57.59
2023-01-04T20:13:45.260Z,57.37
2023-01-04T20:16:12.999Z,57.90
2023-01-04T20:18:40.624Z,57.73
2023-01-04T20:21:10.484Z,57.84
2023-01-04T20:23:39.493Z,57.56
2023-01-04T20:26:11.373Z,57.66
2023-01-04T20:28:40.497Z,57.90
2023-01-04T20:31:09.233Z,57.71
2023-01-04T20:33:36.952Z,57.67
2023-01-04T20:36:08.605Z,57.10
2023-01-04T20:38:46.191Z,57.43
2023-01-04T20:41:32.174Z,57.24
2023-01-04T20:44:33.766Z,57.50
2023-01-04T20:47:03.383Z,57.32
2023-01-04T20:49:40.968Z,57.40
2023-01-04T20:52:11.995Z,57.24
2023-01-04T20:55:00.254Z,56.87
2023-01-04T20:57:48.734Z,56.61
2023-01-04T21:00:20.526Z,56.38
2023-01-04T21:02:53.261Z,56.91
2023-01-04T21:05:21.567Z,56.74
2023-01-04T21:07:49.220Z,56.96
2023-01-04T21:10:18.600Z,56.73
2023-01-04T21:12:46.246Z,56.99
2023-01-04T21:15:16.506Z,56.77
2023-01-04T21:17:49.499Z,57.06
2023-01-04T21:20:22.157Z,56.74
2023-01-04T21:22:51.748Z,56.71
2023-01-04T21:25:24.760Z,56.82
2023-01-04T21:28:22.826Z,56.77
2023-01-04T21:30:50.831Z,56.46
2023-01-04T21:33:32.653Z,55.97
2023-01-04T21:36:00.537Z,56.81
2023-01-04T21:38:28.382Z,56.15
2023-01-04T21:40:57.408Z,56.26
2023-01-04T21:43:32.755Z,56.41
2023-01-04T21:46:05.816Z,56.38
2023-01-04T21:48:34.640Z,56.38
2023-01-04T21:51:02.515Z,56.39
2023-01-04T21:53:30.467Z,56.15
2023-01-04T21:56:00.350Z,56.18
2023-01-04T21:58:28.059Z,55.96
2023-01-04T22:00:57.284Z,56.42
2023-01-04T22:03:25.050Z,56.73
2023-01-04T22:05:52.595Z,56.15
2023-01-04T22:08:20.205Z,55.87
2023-01-04T22:10:53.837Z,56.17
2023-01-04T22:13:22.939Z,56.28
2023-01-04T22:15:50.789Z,55.90
2023-01-04T22:18:18.632Z,56.34
2023-01-04T22:20:46.410Z,56.21
2023-01-04T22:23:14.121Z,56.14
2023-01-04T22:25:41.679Z,56.29
2023-01-04T22:28:09.281Z,56.19
2023-01-04T22:30:40.635Z,56.23
2023-01-04T22:33:08.283Z,56.10
2023-01-04T22:35:39.102Z,56.42
2023-01-04T22:38:06.814Z,56.46
2023-01-04T22:40:34.627Z,55.79
2023-01-04T22:43:02.381Z,56.16
2023-01-04T22:45:30.007Z,55.96
2023-01-04T22:47:59.012Z,56.09
2023-01-04T22:50:26.656Z,56.09
2023-01-04T22:52:54.351Z,56.29
2023-01-04T22:55:22.095Z,55.55
2023-01-04T22:57:49.741Z,56.20
2023-01-04T23:00:17.635Z,55.86
2023-01-04T23:02:45.312Z,55.94
2023-01-04T23:05:14.316Z,55.58
2023-01-04T23:07:42.043Z,56.00
2023-01-04T23:10:09.922Z,55.61
2023-01-04T23:12:37.574Z,55.88
2023-01-04T23:15:05.941Z,56.10
2023-01-04T23:17:33.608Z,55.80
2023-01-04T23:20:01.170Z,55.89
2023-01-04T23:22:30.156Z,55.69
2023-01-04T23:24:57.753Z,55.60
2023-01-04T23:27:27.771Z,55.65
2023-01-04T23:29:55.318Z,55.92
2023-01-04T23:32:23.064Z,55.98
2023-01-04T23:34:51.170Z,56.02
2023-01-04T23:37:18.814Z,55.80
2023-01-04T23:39:47.804Z,55.86
2023-01-04T23:42:15.440Z,56.03
2023-01-04T23:44:43.029Z,55.47
2023-01-04T23:47:10.748Z,55.66
2023-01-04T23:49:39.552Z,55.96
2023-01-04T23:52:07.370Z,56.18
2023-01-04T23:54:35.516Z,55.64
2023-01-04T23:57:04.736Z,56.03
2023-01-04T23:59:32.588Z,55.52
