createdAt,value
2017-08-10T00:01:29.600Z,4.87
2017-08-10T00:03:55.508Z,4.87
2017-08-10T00:06:21.248Z,5.10
2017-08-10T00:08:47.011Z,4.77
2017-08-10T00:11:12.874Z,4.83
2017-08-10T00:13:38.643Z,4.80
2017-08-10T00:16:04.468Z,5.50
2017-08-10T00:18:30.303Z,5.07
2017-08-10T00:20:56.227Z,5.10
2017-08-10T00:23:21.969Z,5.90
2017-08-10T00:25:47.751Z,5.53
2017-08-10T00:28:13.615Z,6.23
2017-08-10T00:30:39.388Z,8.70
2017-08-10T00:33:05.303Z,7.10
2017-08-10T00:35:31.083Z,7.07
2017-08-10T00:37:56.899Z,5.80
2017-08-10T00:40:22.667Z,5.40
2017-08-10T00:42:48.509Z,5.87
2017-08-10T00:45:14.310Z,5.20
2017-08-10T00:47:40.114Z,6.00
2017-08-10T00:50:06.044Z,7.10
2017-08-10T00:52:31.814Z,6.57
2017-08-10T00:54:57.562Z,6.67
2017-08-10T00:57:23.420Z,6.43
2017-08-10T00:59:49.216Z,7.70
2017-08-10T01:02:15.042Z,8.83
2017-08-10T01:04:40.894Z,7.00
2017-08-10T01:07:06.662Z,7.10
2017-08-10T01:09:32.482Z,7.23
2017-08-10T01:11:58.265Z,8.07
2017-08-10T01:14:24.112Z,7.10
2017-08-10T01:16:49.929Z,7.00
2017-08-10T01:19:15.807Z,8.23
2017-08-10T01:21:41.651Z,7.83
2017-08-10T01:24:07.447Z,6.90
2017-08-10T01:26:33.271Z,6.90
2017-08-10T01:28:59.036Z,6.63
2017-08-10T01:31:24.887Z,6.40
2017-08-10T01:33:50.663Z,6.33
2017-08-10T01:36:16.487Z,8.47
2017-08-10T01:38:42.343Z,8.20
2017-08-10T01:41:08.119Z,8.17
2017-08-10T01:43:33.951Z,7.77
2017-08-10T01:45:59.791Z,8.37
2017-08-10T01:48:25.722Z,9.20
2017-08-10T01:50:51.471Z,7.90
2017-08-10T01:53:17.261Z,7.70
2017-08-10T01:55:43.035Z,7.60
2017-08-10T01:58:08.854Z,7.50
2017-08-10T02:00:34.825Z,8.13
2017-08-10T02:03:00.567Z,8.10
2017-08-10T02:05:26.336Z,7.30
2017-08-10T02:07:52.175Z,7.40
2017-08-10T02:10:17.948Z,6.80
2017-08-10T02:12:43.759Z,6.20
2017-08-10T02:15:09.598Z,6.90
2017-08-10T02:17:35.450Z,7.30
2017-08-10T02:20:01.241Z,7.73
2017-08-10T02:22:27.038Z,8.33
2017-08-10T02:24:52.838Z,8.50
2017-08-10T02:27:18.708Z,8.27
2017-08-10T02:29:44.546Z,8.57
2017-08-10T02:32:10.349Z,8.77
2017-08-10T02:34:36.234Z,9.47
2017-08-10T02:37:02.020Z,9.90
2017-08-10T02:39:27.822Z,10.07
2017-08-10T02:41:53.589Z,9.90
2017-08-10T02:44:19.503Z,9.57
2017-08-10T02:46:45.246Z,11.27
2017-08-10T02:49:11.035Z,11.53
2017-08-10T02:51:36.985Z,11.07
2017-08-10T02:54:02.730Z,11.07
2017-08-10T02:56:28.486Z,11.03
2017-08-10T02:58:54.335Z,10.37
2017-08-10T03:01:20.126Z,9.90
2017-08-10T03:03:45.974Z,10.57
2017-08-10T03:06:11.779Z,8.60
2017-08-10T03:08:41.116Z,9.03
2017-08-10T03:11:08.733Z,9.27
2017-08-10T03:13:34.548Z,9.33
2017-08-10T03:16:00.382Z,8.50
2017-08-10T03:18:26.195Z,8.30
2017-08-10T03:20:53.129Z,8.80
2017-08-10T03:23:18.887Z,8.10
2017-08-10T03:25:44.662Z,7.70
2017-08-10T03:28:10.562Z,8.87
2017-08-10T03:30:36.304Z,6.90
2017-08-10T03:33:02.144Z,5.50
2017-08-10T03:35:27.997Z,6.50
2017-08-10T03:37:53.790Z,6.80
2017-08-10T03:40:19.598Z,6.53
2017-08-10T03:42:45.437Z,6.27
2017-08-10T03:45:11.223Z,5.70
2017-08-10T03:47:37.087Z,6.23
2017-08-10T03:50:02.918Z,4.50
2017-08-10T03:52:28.663Z,5.97
2017-08-10T03:54:54.491Z,6.30
2017-08-10T03:57:20.412Z,4.50
2017-08-10T03:59:46.171Z,3.50
2017-08-10T04:02:11.983Z,4.47
2017-08-10T04:04:37.763Z,3.70
2017-08-10T04:07:03.624Z,4.13
2017-08-10T04:09:29.440Z,4.47
2017-08-10T04:11:55.218Z,4.00
2017-08-10T04:14:21.038Z,3.60
2017-08-10T04:16:47.284Z,4.77
2017-08-10T04:19:13.172Z,4.30
2017-08-10T04:21:38.922Z,3.40
2017-08-10T04:24:04.827Z,4.00
2017-08-10T04:26:30.565Z,3.87
2017-08-10T04:28:56.458Z,4.20
2017-08-10T04:31:22.187Z,3.60
2017-08-10T04:33:47.992Z,3.13
2017-08-10T04:36:13.784Z,3.50
2017-08-10T04:38:39.629Z,3.27
2017-08-10T04:41:05.496Z,4.70
2017-08-10T04:43:31.277Z,3.73
2017-08-10T04:45:57.067Z,3.20
2017-08-10T04:48:22.886Z,3.60
2017-08-10T04:50:48.769Z,3.50
2017-08-10T04:53:14.541Z,3.93
2017-08-10T04:55:40.329Z,3.77
2017-08-10T04:58:07.250Z,3.53
2017-08-10T05:00:33.082Z,5.10
2017-08-10T05:02:58.852Z,4.73
2017-08-10T05:05:24.624Z,5.53
2017-08-10T05:07:50.453Z,4.27
2017-08-10T05:10:16.304Z,3.57
2017-08-10T05:12:42.087Z,4.67
2017-08-10T05:15:07.972Z,4.97
2017-08-10T05:17:33.792Z,4.20
2017-08-10T05:19:59.600Z,4.83
2017-08-10T05:22:25.330Z,4.87
2017-08-10T05:24:51.280Z,4.83
2017-08-10T05:27:17.015Z,4.50
2017-08-10T05:29:42.816Z,4.70
2017-08-10T05:32:08.733Z,4.80
2017-08-10T05:34:34.455Z,3.70
2017-08-10T05:37:00.306Z,4.10
2017-08-10T05:39:26.116Z,3.80
2017-08-10T05:41:51.940Z,3.67
2017-08-10T05:44:17.806Z,3.30
2017-08-10T05:46:43.553Z,4.10
2017-08-10T05:49:09.392Z,3.50
2017-08-10T05:51:35.209Z,3.70
2017-08-10T05:54:01.073Z,3.37
2017-08-10T05:56:26.844Z,3.23
2017-08-10T05:58:52.642Z,3.40
2017-08-10T06:01:18.457Z,3.20
2017-08-10T06:03:44.304Z,3.10
2017-08-10T06:06:10.137Z,3.60
2017-08-10T06:08:35.909Z,3.10
2017-08-10T06:11:01.788Z,3.10
2017-08-10T06:13:27.572Z,2.93
2017-08-10T06:15:53.429Z,2.30
2017-08-10T06:18:19.193Z,2.90
2017-08-10T06:20:44.997Z,3.27
2017-08-10T06:23:10.863Z,3.30
2017-08-10T06:25:36.642Z,3.40
2017-08-10T06:28:02.598Z,2.70
2017-08-10T06:30:28.360Z,3.10
2017-08-10T06:32:54.120Z,2.40
2017-08-10T06:35:20.006Z,2.67
2017-08-10T06:37:45.898Z,3.30
2017-08-10T06:40:11.832Z,2.67
2017-08-10T06:42:37.685Z,3.00
2017-08-10T06:45:03.477Z,2.77
2017-08-10T06:47:29.302Z,2.70
2017-08-10T06:49:55.124Z,2.27
2017-08-10T06:52:20.852Z,2.73
2017-08-10T06:54:46.740Z,2.60
2017-08-10T06:57:12.526Z,2.27
2017-08-10T06:59:38.249Z,2.60
2017-08-10T07:02:03.992Z,2.07
2017-08-10T07:04:29.764Z,2.63
2017-08-10T07:06:55.558Z,2.43
2017-08-10T07:09:21.409Z,2.10
2017-08-10T07:11:47.200Z,2.60
2017-08-10T07:14:13.040Z,1.67
2017-08-10T07:16:38.829Z,1.30
2017-08-10T07:19:04.747Z,1.30
2017-08-10T07:21:30.512Z,1.07
2017-08-10T07:23:56.361Z,1.20
2017-08-10T07:26:22.134Z,0.97
2017-08-10T07:28:47.972Z,1.60
2017-08-10T07:31:13.756Z,0.93
2017-08-10T07:33:39.641Z,1.30
2017-08-10T07:36:05.413Z,1.17
2017-08-10T07:38:31.197Z,1.13
2017-08-10T07:40:57.116Z,1.30
2017-08-10T07:43:22.850Z,1.67
2017-08-10T07:45:48.657Z,1.77
2017-08-10T07:48:14.504Z,1.50
2017-08-10T07:50:40.216Z,1.50
2017-08-10T07:53:05.964Z,1.33
2017-08-10T07:55:31.688Z,1.17
2017-08-10T07:57:57.605Z,0.97
2017-08-10T08:00:23.356Z,1.30
2017-08-10T08:02:49.180Z,1.10
2017-08-10T08:05:15.080Z,1.03
2017-08-10T08:07:40.940Z,0.90
2017-08-10T08:10:06.718Z,0.80
2017-08-10T08:12:32.469Z,0.90
2017-08-10T08:14:58.314Z,0.90
2017-08-10T08:17:24.089Z,1.00
2017-08-10T08:19:49.905Z,0.80
2017-08-10T08:22:16.193Z,1.07
2017-08-10T08:24:41.957Z,1.10
2017-08-10T08:27:07.810Z,0.90
2017-08-10T08:29:33.629Z,1.00
2017-08-10T08:31:59.413Z,1.10
2017-08-10T08:34:25.244Z,0.90
2017-08-10T08:36:51.076Z,1.10
2017-08-10T08:39:16.889Z,1.57
2017-08-10T08:41:42.685Z,1.33
2017-08-10T08:44:08.560Z,1.07
2017-08-10T08:46:34.350Z,0.93
2017-08-10T08:49:00.234Z,1.20
2017-08-10T08:51:26.083Z,1.20
2017-08-10T08:53:51.800Z,1.37
2017-08-10T08:56:17.597Z,1.30
2017-08-10T08:58:43.420Z,1.23
2017-08-10T09:01:09.257Z,1.50
2017-08-10T09:03:35.082Z,1.00
2017-08-10T09:06:00.879Z,1.30
2017-08-10T09:08:26.726Z,1.20
2017-08-10T09:10:52.598Z,0.97
2017-08-10T09:13:18.349Z,1.30
2017-08-10T09:15:44.178Z,1.00
2017-08-10T09:18:10.008Z,1.10
2017-08-10T09:20:35.789Z,1.10
2017-08-10T09:23:01.668Z,1.07
2017-08-10T09:25:27.446Z,1.23
2017-08-10T09:27:53.249Z,1.10
2017-08-10T09:30:19.112Z,1.00
2017-08-10T09:32:44.870Z,0.90
2017-08-10T09:35:10.717Z,0.90
2017-08-10T09:37:36.616Z,1.00
2017-08-10T09:40:02.331Z,1.10
2017-08-10T09:42:28.144Z,1.10
2017-08-10T09:44:54.019Z,1.17
2017-08-10T09:47:19.783Z,1.00
2017-08-10T09:49:45.790Z,1.43
2017-08-10T09:52:11.639Z,1.42
2017-08-10T09:54:37.485Z,1.20
2017-08-10T09:57:03.265Z,1.10
2017-08-10T09:59:29.109Z,1.47
2017-08-10T10:01:54.908Z,1.30
2017-08-10T10:04:20.828Z,1.10
2017-08-10T10:06:46.565Z,1.30
2017-08-10T10:09:12.385Z,1.10
2017-08-10T10:11:38.195Z,1.40
2017-08-10T10:14:04.129Z,1.00
2017-08-10T10:16:29.839Z,1.00
2017-08-10T10:18:55.629Z,0.80
2017-08-10T10:21:21.576Z,1.10
2017-08-10T10:23:47.308Z,1.20
2017-08-10T10:26:13.101Z,1.00
2017-08-10T10:28:38.929Z,1.20
2017-08-10T10:31:04.796Z,1.30
2017-08-10T10:33:30.554Z,1.27
2017-08-10T10:35:56.277Z,1.20
2017-08-10T10:38:22.028Z,1.33
2017-08-10T10:40:47.788Z,1.30
2017-08-10T10:43:13.508Z,1.37
2017-08-10T10:45:39.262Z,1.30
2017-08-10T10:48:05.065Z,1.20
2017-08-10T10:50:30.852Z,1.87
2017-08-10T10:52:56.724Z,1.07
2017-08-10T10:55:22.503Z,1.00
2017-08-10T10:57:48.323Z,1.37
2017-08-10T11:00:14.170Z,1.10
2017-08-10T11:02:40.028Z,1.60
2017-08-10T11:05:05.801Z,1.10
2017-08-10T11:07:31.616Z,1.13
2017-08-10T11:09:57.433Z,1.10
2017-08-10T11:12:23.298Z,1.20
2017-08-10T11:14:49.055Z,1.00
2017-08-10T11:17:14.884Z,1.50
2017-08-10T11:19:40.608Z,1.17
2017-08-10T11:22:06.367Z,1.40
2017-08-10T11:24:32.244Z,1.40
2017-08-10T11:26:57.972Z,0.90
2017-08-10T11:29:23.772Z,1.50
2017-08-10T11:31:49.560Z,1.10
2017-08-10T11:34:15.500Z,1.20
2017-08-10T11:36:41.212Z,1.60
2017-08-10T11:39:07.053Z,1.00
2017-08-10T11:41:32.913Z,1.40
2017-08-10T11:43:58.673Z,1.10
2017-08-10T11:46:24.480Z,1.30
2017-08-10T11:48:50.360Z,1.27
2017-08-10T11:51:16.121Z,1.10
2017-08-10T11:53:41.952Z,1.00
2017-08-10T11:56:07.781Z,1.27
2017-08-10T11:58:33.657Z,1.43
2017-08-10T12:00:59.439Z,1.20
2017-08-10T12:03:25.249Z,1.20
2017-08-10T12:05:51.053Z,1.10
2017-08-10T12:08:16.858Z,0.90
2017-08-10T12:10:42.711Z,0.90
2017-08-10T12:13:08.514Z,1.00
2017-08-10T12:15:34.229Z,0.90
2017-08-10T12:17:59.961Z,1.03
2017-08-10T12:20:25.736Z,0.97
2017-08-10T12:22:51.597Z,1.13
2017-08-10T12:25:17.424Z,1.07
2017-08-10T12:27:43.209Z,1.10
2017-08-10T12:30:09.013Z,1.03
2017-08-10T12:32:34.870Z,1.30
2017-08-10T12:35:00.720Z,0.87
2017-08-10T12:37:26.509Z,0.90
2017-08-10T12:39:52.313Z,0.83
2017-08-10T12:42:18.217Z,0.90
2017-08-10T12:44:43.941Z,1.20
2017-08-10T12:47:09.697Z,1.00
2017-08-10T12:49:35.426Z,0.90
2017-08-10T12:52:01.168Z,1.00
2017-08-10T12:54:27.095Z,1.30
2017-08-10T12:56:52.893Z,0.80
2017-08-10T12:59:18.659Z,0.97
2017-08-10T13:01:44.444Z,0.77
2017-08-10T13:04:10.294Z,0.90
2017-08-10T13:06:36.087Z,0.90
2017-08-10T13:09:02.019Z,0.93
2017-08-10T13:11:27.773Z,1.10
2017-08-10T13:13:53.565Z,1.10
2017-08-10T13:16:19.425Z,0.90
2017-08-10T13:18:45.191Z,0.90
2017-08-10T13:21:11.024Z,1.13
2017-08-10T13:23:36.925Z,1.00
2017-08-10T13:26:02.641Z,1.00
2017-08-10T13:28:28.481Z,1.10
2017-08-10T13:30:54.316Z,1.07
2017-08-10T13:33:20.095Z,1.00
2017-08-10T13:35:45.975Z,1.20
2017-08-10T13:38:11.739Z,0.90
2017-08-10T13:40:37.553Z,0.80
2017-08-10T13:43:03.402Z,0.90
2017-08-10T13:45:29.218Z,0.80
2017-08-10T13:47:55.030Z,0.70
2017-08-10T13:50:20.741Z,0.87
2017-08-10T13:52:46.524Z,0.70
2017-08-10T13:55:12.276Z,1.00
2017-08-10T13:57:38.124Z,0.93
2017-08-10T14:00:03.907Z,0.80
2017-08-10T14:02:29.784Z,4.27
2017-08-10T14:04:55.560Z,1.73
2017-08-10T14:07:21.416Z,1.00
2017-08-10T14:09:47.321Z,0.70
2017-08-10T14:12:13.030Z,0.77
2017-08-10T14:14:38.861Z,0.93
2017-08-10T14:17:04.609Z,0.90
2017-08-10T14:19:30.509Z,0.80
2017-08-10T14:21:56.509Z,0.97
2017-08-10T14:24:22.285Z,0.90
2017-08-10T14:26:48.181Z,0.93
2017-08-10T14:29:14.028Z,0.80
2017-08-10T14:31:39.745Z,0.90
2017-08-10T14:34:05.624Z,0.80
2017-08-10T14:36:31.480Z,0.90
2017-08-10T14:38:57.261Z,0.90
2017-08-10T14:41:23.086Z,0.90
2017-08-10T14:43:48.966Z,0.80
2017-08-10T14:46:14.684Z,1.00
2017-08-10T14:48:40.476Z,1.00
2017-08-10T14:51:06.333Z,1.03
2017-08-10T14:53:32.097Z,0.90
2017-08-10T14:55:57.990Z,0.70
2017-08-10T14:58:23.781Z,0.80
2017-08-10T15:00:49.643Z,0.70
2017-08-10T15:03:15.489Z,0.77
2017-08-10T15:05:41.238Z,0.80
2017-08-10T15:08:07.016Z,0.80
2017-08-10T15:10:32.951Z,1.03
2017-08-10T15:12:58.668Z,0.93
2017-08-10T15:15:24.543Z,0.90
2017-08-10T15:17:50.449Z,1.13
2017-08-10T15:20:16.181Z,0.73
2017-08-10T15:22:41.928Z,0.83
2017-08-10T15:25:07.777Z,1.63
2017-08-10T15:27:33.563Z,0.90
2017-08-10T15:29:59.383Z,1.10
2017-08-10T15:32:25.232Z,0.80
2017-08-10T15:34:51.017Z,1.00
2017-08-10T15:37:16.933Z,1.13
2017-08-10T15:39:42.663Z,0.90
2017-08-10T15:42:08.513Z,1.13
2017-08-10T15:44:34.377Z,1.13
2017-08-10T15:47:00.184Z,1.17
2017-08-10T15:49:25.932Z,1.00
2017-08-10T15:51:51.792Z,1.30
2017-08-10T15:54:17.569Z,1.37
2017-08-10T15:56:43.380Z,1.50
2017-08-10T15:59:09.236Z,1.43
2017-08-10T16:01:35.084Z,1.50
2017-08-10T16:04:00.919Z,1.57
2017-08-10T16:06:26.737Z,1.10
2017-08-10T16:08:52.504Z,1.27
2017-08-10T16:11:18.303Z,1.00
2017-08-10T16:13:44.117Z,0.93
2017-08-10T16:16:09.988Z,1.00
2017-08-10T16:18:35.757Z,0.90
2017-08-10T16:21:01.575Z,0.90
2017-08-10T16:23:27.554Z,0.90
2017-08-10T16:25:53.304Z,1.10
2017-08-10T16:28:19.042Z,0.90
2017-08-10T16:30:44.878Z,1.30
2017-08-10T16:33:10.705Z,1.30
2017-08-10T16:35:36.584Z,0.80
2017-08-10T16:38:02.333Z,1.17
2017-08-10T16:40:28.126Z,0.90
2017-08-10T16:42:53.956Z,0.80
2017-08-10T16:45:19.787Z,1.10
2017-08-10T16:47:45.577Z,0.80
2017-08-10T16:50:11.409Z,1.63
2017-08-10T16:52:37.316Z,1.10
2017-08-10T16:55:03.051Z,2.70
2017-08-10T16:57:28.882Z,2.50
2017-08-10T16:59:54.736Z,1.03
2017-08-10T17:02:20.481Z,1.20
2017-08-10T17:04:46.329Z,1.00
2017-08-10T17:07:12.133Z,1.07
2017-08-10T17:09:38.033Z,1.00
2017-08-10T17:12:03.769Z,1.20
2017-08-10T17:14:29.533Z,0.97
2017-08-10T17:16:55.292Z,1.37
2017-08-10T17:19:21.076Z,1.50
2017-08-10T17:21:46.889Z,1.07
2017-08-10T17:24:12.744Z,1.33
2017-08-10T17:26:38.484Z,1.40
2017-08-10T17:29:04.306Z,1.20
2017-08-10T17:31:30.124Z,1.60
2017-08-10T17:33:55.988Z,1.30
2017-08-10T17:36:21.776Z,1.30
2017-08-10T17:38:47.547Z,1.87
2017-08-10T17:41:13.384Z,1.27
2017-08-10T17:43:39.284Z,1.30
2017-08-10T17:46:05.012Z,1.20
2017-08-10T17:48:30.920Z,1.50
2017-08-10T17:50:56.721Z,1.33
2017-08-10T17:53:22.536Z,1.17
2017-08-10T17:55:48.308Z,1.30
2017-08-10T17:58:14.189Z,1.30
2017-08-10T18:00:39.956Z,1.20
2017-08-10T18:03:05.765Z,0.90
2017-08-10T18:05:31.758Z,1.17
2017-08-10T18:07:57.592Z,1.10
2017-08-10T18:10:23.423Z,1.23
2017-08-10T18:12:49.300Z,1.00
2017-08-10T18:15:15.085Z,1.50
2017-08-10T18:17:40.781Z,1.10
2017-08-10T18:20:06.493Z,1.00
2017-08-10T18:22:32.376Z,1.47
2017-08-10T18:24:58.108Z,1.17
2017-08-10T18:27:23.972Z,1.03
2017-08-10T18:29:49.748Z,1.10
2017-08-10T18:32:15.643Z,1.10
2017-08-10T18:34:41.420Z,1.37
2017-08-10T18:37:07.200Z,1.10
2017-08-10T18:39:33.012Z,1.00
2017-08-10T18:41:58.863Z,1.20
2017-08-10T18:44:24.758Z,1.30
2017-08-10T18:46:52.050Z,1.23
2017-08-10T18:49:18.000Z,0.90
2017-08-10T18:51:43.759Z,1.37
2017-08-10T18:54:09.605Z,1.43
2017-08-10T18:56:35.387Z,1.47
2017-08-10T18:59:01.228Z,1.17
2017-08-10T19:01:26.980Z,1.43
2017-08-10T19:03:52.696Z,1.33
2017-08-10T19:06:18.489Z,2.70
2017-08-10T19:08:44.349Z,2.43
2017-08-10T19:11:10.112Z,1.77
2017-08-10T19:13:35.944Z,1.70
2017-08-10T19:16:01.806Z,1.10
2017-08-10T19:18:27.643Z,1.50
2017-08-10T19:20:53.415Z,1.40
2017-08-10T19:23:19.249Z,1.40
2017-08-10T19:25:45.099Z,1.23
2017-08-10T19:28:10.870Z,1.37
2017-08-10T19:30:36.695Z,1.50
2017-08-10T19:33:02.530Z,1.03
2017-08-10T19:35:28.304Z,1.20
2017-08-10T19:37:54.124Z,1.60
2017-08-10T19:40:19.974Z,1.37
2017-08-10T19:42:45.760Z,3.67
2017-08-10T19:45:11.660Z,2.27
2017-08-10T19:47:37.456Z,1.70
2017-08-10T19:50:03.220Z,2.00
2017-08-10T19:52:29.059Z,1.50
2017-08-10T19:54:54.955Z,1.17
2017-08-10T19:57:20.716Z,1.60
2017-08-10T19:59:46.610Z,1.20
2017-08-10T20:02:12.357Z,1.50
2017-08-10T20:04:38.130Z,1.17
2017-08-10T20:07:03.986Z,1.50
2017-08-10T20:09:30.587Z,1.35
2017-08-10T20:11:56.430Z,1.40
2017-08-10T20:14:22.226Z,1.30
2017-08-10T20:16:48.046Z,1.50
2017-08-10T20:19:13.874Z,1.77
2017-08-10T20:21:40.515Z,1.47
2017-08-10T20:24:06.354Z,1.27
2017-08-10T20:26:32.134Z,1.07
2017-08-10T20:28:58.027Z,1.30
2017-08-10T20:31:23.817Z,1.40
2017-08-10T20:33:49.620Z,1.30
2017-08-10T20:36:15.490Z,1.47
2017-08-10T20:38:41.270Z,1.37
2017-08-10T20:41:07.041Z,1.60
2017-08-10T20:43:32.860Z,1.57
2017-08-10T20:45:58.722Z,1.73
2017-08-10T20:48:24.519Z,1.30
2017-08-10T20:50:50.379Z,1.10
2017-08-10T20:53:16.253Z,1.10
2017-08-10T20:55:41.985Z,1.20
2017-08-10T20:58:07.795Z,1.37
2017-08-10T21:00:33.635Z,1.30
2017-08-10T21:02:59.487Z,1.43
2017-08-10T21:05:25.248Z,1.33
2017-08-10T21:07:51.075Z,1.30
2017-08-10T21:10:16.854Z,1.20
2017-08-10T21:12:42.703Z,1.30
2017-08-10T21:15:08.580Z,1.43
2017-08-10T21:17:34.361Z,1.67
2017-08-10T21:20:00.181Z,1.30
2017-08-10T21:22:25.980Z,1.30
2017-08-10T21:24:51.807Z,1.20
2017-08-10T21:27:17.639Z,1.20
2017-08-10T21:29:43.435Z,1.20
2017-08-10T21:32:09.220Z,1.17
2017-08-10T21:34:35.062Z,0.90
2017-08-10T21:37:00.862Z,1.23
2017-08-10T21:39:26.790Z,1.10
2017-08-10T21:41:52.524Z,1.37
2017-08-10T21:44:18.315Z,1.23
2017-08-10T21:46:44.170Z,1.67
2017-08-10T21:49:09.978Z,1.10
2017-08-10T21:51:35.821Z,1.37
2017-08-10T21:54:01.597Z,1.20
2017-08-10T21:56:27.434Z,1.10
2017-08-10T21:58:53.307Z,0.90
2017-08-10T22:01:20.075Z,1.37
2017-08-10T22:03:45.898Z,1.00
2017-08-10T22:06:11.734Z,1.10
2017-08-10T22:08:37.575Z,1.00
2017-08-10T22:11:03.426Z,1.10
2017-08-10T22:13:29.156Z,1.10
2017-08-10T22:15:55.031Z,1.10
2017-08-10T22:18:20.807Z,1.10
2017-08-10T22:20:46.657Z,1.50
2017-08-10T22:23:12.475Z,1.33
2017-08-10T22:25:38.259Z,2.90
2017-08-10T22:28:04.110Z,1.43
2017-08-10T22:30:29.960Z,1.63
2017-08-10T22:32:55.721Z,1.70
2017-08-10T22:35:21.643Z,1.80
2017-08-10T22:37:47.400Z,1.47
2017-08-10T22:40:13.215Z,1.80
2017-08-10T22:42:39.045Z,1.60
2017-08-10T22:45:04.807Z,1.47
2017-08-10T22:47:30.648Z,1.30
2017-08-10T22:49:56.451Z,1.40
2017-08-10T22:52:22.319Z,1.23
2017-08-10T22:54:48.109Z,1.87
2017-08-10T22:57:13.893Z,1.77
2017-08-10T22:59:39.719Z,2.47
2017-08-10T23:02:05.566Z,1.50
2017-08-10T23:04:31.355Z,1.70
2017-08-10T23:06:57.234Z,1.23
2017-08-10T23:09:23.015Z,1.57
2017-08-10T23:11:48.927Z,1.50
2017-08-10T23:14:14.690Z,1.50
2017-08-10T23:16:40.454Z,2.10
2017-08-10T23:19:06.266Z,1.20
2017-08-10T23:21:32.119Z,1.07
2017-08-10T23:23:57.970Z,1.20
2017-08-10T23:26:23.712Z,1.10
2017-08-10T23:28:49.451Z,1.37
2017-08-10T23:31:15.193Z,1.20
2017-08-10T23:33:41.003Z,1.50
2017-08-10T23:36:06.794Z,1.10
2017-08-10T23:38:32.603Z,1.37
2017-08-10T23:40:58.456Z,2.00
2017-08-10T23:43:24.234Z,2.37
2017-08-10T23:45:50.176Z,1.30
2017-08-10T23:48:15.976Z,1.43
2017-08-10T23:50:41.719Z,1.90
2017-08-10T23:53:07.511Z,1.67
2017-08-10T23:55:33.344Z,2.23
2017-08-10T23:57:59.177Z,1.40
