createdAt,value
2022-10-11T00:00:45.572Z,100472.34
2022-10-11T00:03:31.507Z,100474.52
2022-10-11T00:06:03.761Z,100477.18
2022-10-11T00:08:33.624Z,100478.07
2022-10-11T00:11:07.759Z,100478.36
2022-10-11T00:13:36.657Z,100481.65
2022-10-11T00:16:11.309Z,100487.33
2022-10-11T00:18:42.533Z,100488.02
2022-10-11T00:21:15.304Z,100491.64
2022-10-11T00:23:43.255Z,100488.98
2022-10-11T00:26:15.048Z,100491.30
2022-10-11T00:28:43.740Z,100497.21
2022-10-11T00:31:18.454Z,100499.21
2022-10-11T00:33:46.355Z,100499.00
2022-10-11T00:36:16.762Z,100508.61
2022-10-11T00:38:48.619Z,100510.13
2022-10-11T00:41:17.995Z,100509.17
2022-10-11T00:43:47.676Z,100512.52
2022-10-11T00:46:18.758Z,100511.84
2022-10-11T00:48:51.598Z,100516.80
2022-10-11T00:51:28.959Z,100516.41
2022-10-11T00:53:57.183Z,100512.92
2022-10-11T00:56:31.479Z,100511.55
2022-10-11T00:59:00.610Z,100511.62
2022-10-11T01:01:28.475Z,100514.95
2022-10-11T01:03:57.156Z,100517.65
2022-10-11T01:06:25.831Z,100516.88
2022-10-11T01:08:53.645Z,100521.94
2022-10-11T01:11:25.301Z,100525.61
2022-10-11T01:14:17.281Z,100525.10
2022-10-11T01:17:04.539Z,100527.00
2022-10-11T01:20:12.349Z,100524.11
2022-10-11T01:23:43.469Z,100527.67
2022-10-11T01:26:30.183Z,100533.29
2022-10-11T01:29:12.723Z,100535.70
2022-10-11T01:32:15.867Z,100540.19
2022-10-11T01:34:59.003Z,100538.31
2022-10-11T01:37:47.287Z,100541.77
2022-10-11T01:40:25.451Z,100553.34
2022-10-11T01:42:55.375Z,100554.95
2022-10-11T01:45:24.539Z,100555.62
2022-10-11T01:48:22.747Z,100554.45
2022-10-11T01:50:53.802Z,100555.39
2022-10-11T01:53:25.754Z,100559.73
2022-10-11T01:56:10.806Z,100558.32
2022-10-11T01:59:12.810Z,100559.48
2022-10-11T02:02:16.812Z,100564.84
2022-10-11T02:05:19.037Z,100568.95
2022-10-11T02:07:52.832Z,100577.20
2022-10-11T02:10:36.902Z,100575.92
2022-10-11T02:13:29.155Z,100576.59
2022-10-11T02:16:02.347Z,100581.16
2022-10-11T02:18:34.017Z,100579.88
2022-10-11T02:21:06.711Z,100582.17
2022-10-11T02:23:56.898Z,100585.77
2022-10-11T02:26:29.748Z,100588.50
2022-10-11T02:29:01.638Z,100592.25
2022-10-11T02:31:29.690Z,100593.32
2022-10-11T02:34:02.862Z,100592.58
2022-10-11T02:36:38.112Z,100591.93
2022-10-11T02:39:25.315Z,100589.94
2022-10-11T02:41:58.250Z,100598.10
2022-10-11T02:44:59.758Z,100603.66
2022-10-11T02:47:30.236Z,100600.77
2022-10-11T02:50:00.301Z,100606.21
2022-10-11T02:52:28.269Z,100606.77
2022-10-11T02:54:56.338Z,100611.09
2022-10-11T02:57:25.582Z,100617.11
2022-10-11T02:59:53.686Z,100618.15
2022-10-11T03:02:22.583Z,100616.10
2022-10-11T03:04:50.654Z,100623.79
2022-10-11T03:07:18.738Z,100630.64
2022-10-11T03:09:46.913Z,100643.23
2022-10-11T03:12:14.660Z,100645.00
2022-10-11T03:14:42.486Z,100651.72
2022-10-11T03:17:34.668Z,100651.86
2022-10-11T03:19:58.805Z,100661.81
2022-10-11T03:22:26.874Z,100665.34
2022-10-11T03:24:56.644Z,100670.13
2022-10-11T03:27:27.879Z,100673.02
2022-10-11T03:29:58.715Z,100675.00
2022-10-11T03:32:28.078Z,100680.23
2022-10-11T03:34:57.049Z,100678.66
2022-10-11T03:37:25.515Z,100683.48
2022-10-11T03:39:53.810Z,100690.95
2022-10-11T03:42:21.815Z,100695.19
2022-10-11T03:44:51.892Z,100704.92
2022-10-11T03:47:20.845Z,100710.45
2022-10-11T03:49:49.103Z,100707.44
2022-10-11T03:52:21.334Z,100707.05
2022-10-11T03:54:49.338Z,100712.67
2022-10-11T03:57:18.915Z,100705.71
2022-10-11T03:59:48.178Z,100707.67
2022-10-11T04:02:16.453Z,100714.86
2022-10-11T04:04:44.473Z,100718.89
2022-10-11T04:07:12.473Z,100721.36
2022-10-11T04:09:40.352Z,100726.98
2022-10-11T04:12:08.403Z,100730.36
2022-10-11T04:14:36.993Z,100736.58
2022-10-11T04:17:05.526Z,100738.73
2022-10-11T04:19:33.675Z,100741.84
2022-10-11T04:22:01.513Z,100747.57
2022-10-11T04:24:29.540Z,100752.64
2022-10-11T04:26:59.295Z,100752.31
2022-10-11T04:29:31.549Z,100757.64
2022-10-11T04:32:00.332Z,100758.30
2022-10-11T04:34:28.216Z,100763.30
2022-10-11T04:36:56.784Z,100763.02
2022-10-11T04:39:24.894Z,100763.20
2022-10-11T04:41:53.937Z,100764.59
2022-10-11T04:44:21.881Z,100768.14
2022-10-11T04:46:49.839Z,100775.17
2022-10-11T04:49:17.731Z,100775.30
2022-10-11T04:51:45.670Z,100783.63
2022-10-11T04:54:26.575Z,100788.30
2022-10-11T04:56:56.528Z,100788.23
2022-10-11T04:59:24.643Z,100791.34
2022-10-11T05:01:54.233Z,100801.70
2022-10-11T05:04:22.187Z,100805.09
2022-10-11T05:06:54.995Z,100810.14
2022-10-11T05:09:23.207Z,100806.02
2022-10-11T05:11:51.031Z,100808.03
2022-10-11T05:14:20.186Z,100816.09
2022-10-11T05:16:50.083Z,100814.09
2022-10-11T05:19:17.905Z,100822.91
2022-10-11T05:21:45.959Z,100827.46
2022-10-11T05:24:14.367Z,100834.32
2022-10-11T05:26:42.306Z,100842.16
2022-10-11T05:29:10.550Z,100839.83
2022-10-11T05:31:38.440Z,100847.23
2022-10-11T05:34:06.295Z,100851.34
2022-10-11T05:36:38.102Z,100854.90
2022-10-11T05:39:06.123Z,100861.77
2022-10-11T05:41:34.224Z,100865.84
2022-10-11T05:44:03.323Z,100869.47
2022-10-11T05:46:31.084Z,100874.41
2022-10-11T05:49:00.382Z,100876.70
2022-10-11T05:51:29.277Z,100880.61
2022-10-11T05:53:58.733Z,100881.98
2022-10-11T05:56:27.011Z,100886.60
2022-10-11T05:59:02.159Z,100887.88
2022-10-11T06:01:30.606Z,100892.52
2022-10-11T06:04:00.802Z,100899.85
2022-10-11T06:06:28.951Z,100906.59
2022-10-11T06:08:59.060Z,100908.64
2022-10-11T06:11:28.048Z,100914.09
2022-10-11T06:14:00.708Z,100921.52
2022-10-11T06:16:28.649Z,100927.24
2022-10-11T06:18:59.399Z,100936.02
2022-10-11T06:21:27.226Z,100938.58
2022-10-11T06:24:01.316Z,100943.29
2022-10-11T06:26:30.163Z,100948.53
2022-10-11T06:28:59.357Z,100951.06
2022-10-11T06:31:27.280Z,100957.59
2022-10-11T06:33:56.042Z,100960.02
2022-10-11T06:36:24.558Z,100961.20
2022-10-11T06:38:53.722Z,100965.60
2022-10-11T06:41:24.024Z,100969.86
2022-10-11T06:43:51.949Z,100976.94
2022-10-11T06:46:21.831Z,100977.73
2022-10-11T06:48:50.723Z,100984.95
2022-10-11T06:51:20.542Z,100988.35
2022-10-11T06:53:51.779Z,100994.66
2022-10-11T06:56:20.568Z,100993.67
2022-10-11T06:58:52.106Z,100998.43
2022-10-11T07:01:21.819Z,101003.75
2022-10-11T07:03:51.666Z,101009.65
2022-10-11T07:06:22.384Z,101014.05
2022-10-11T07:08:50.298Z,101012.03
2022-10-11T07:11:24.652Z,101012.02
2022-10-11T07:13:55.078Z,101016.63
2022-10-11T07:16:24.281Z,101017.36
2022-10-11T07:18:59.563Z,101025.34
2022-10-11T07:21:29.863Z,101027.36
2022-10-11T07:23:58.163Z,101031.34
2022-10-11T07:26:26.326Z,101036.00
2022-10-11T07:28:55.872Z,101036.20
2022-10-11T07:31:25.505Z,101041.25
2022-10-11T07:33:54.039Z,101041.92
2022-10-11T07:36:23.788Z,101045.70
2022-10-11T07:38:51.869Z,101047.23
2022-10-11T07:41:21.349Z,101050.14
2022-10-11T07:43:51.004Z,101049.28
2022-10-11T07:46:19.073Z,101050.64
2022-10-11T07:48:47.055Z,101050.13
2022-10-11T07:51:18.662Z,101052.71
2022-10-11T07:53:57.152Z,101055.36
2022-10-11T07:56:29.049Z,101051.36
2022-10-11T07:59:03.614Z,101061.52
2022-10-11T08:01:33.660Z,101064.02
2022-10-11T08:04:01.760Z,101068.27
2022-10-11T08:06:32.509Z,101072.36
2022-10-11T08:09:02.158Z,101074.56
2022-10-11T08:11:36.187Z,101074.34
2022-10-11T08:14:08.802Z,101077.12
2022-10-11T08:16:41.625Z,101078.95
2022-10-11T08:19:11.630Z,101080.05
2022-10-11T08:21:41.389Z,101080.74
2022-10-11T08:24:15.216Z,101080.91
2022-10-11T08:26:47.397Z,101081.29
2022-10-11T08:29:15.555Z,101081.95
2022-10-11T08:31:44.901Z,101081.27
2022-10-11T08:34:14.235Z,101079.00
2022-10-11T08:36:42.322Z,101079.05
2022-10-11T08:39:12.319Z,101083.98
2022-10-11T08:42:04.407Z,101087.41
2022-10-11T08:45:09.630Z,101087.48
2022-10-11T08:47:40.323Z,101089.39
2022-10-11T08:50:19.910Z,101095.04
2022-10-11T08:52:56.815Z,101091.98
2022-10-11T08:55:29.108Z,101095.15
2022-10-11T08:58:02.315Z,101097.66
2022-10-11T09:00:32.232Z,101099.73
2022-10-11T09:03:38.920Z,101109.39
2022-10-11T09:06:22.624Z,101108.27
2022-10-11T09:09:01.087Z,101113.20
2022-10-11T09:12:09.117Z,101111.98
2022-10-11T09:14:49.304Z,101110.80
2022-10-11T09:17:17.288Z,101117.30
2022-10-11T09:20:13.531Z,101116.66
2022-10-11T09:22:50.784Z,101113.77
2022-10-11T09:25:33.913Z,101112.31
2022-10-11T09:28:23.915Z,101116.17
2022-10-11T09:30:55.045Z,101117.41
2022-10-11T09:33:40.636Z,101116.53
2022-10-11T09:36:41.917Z,101114.31
2022-10-11T09:39:27.704Z,101110.13
2022-10-11T09:42:03.193Z,101113.16
2022-10-11T09:44:41.558Z,101112.95
2022-10-11T09:47:14.629Z,101113.38
2022-10-11T09:50:08.165Z,101112.41
2022-10-11T10:08:31.431Z,101110.02
2022-10-11T10:11:38.722Z,101108.54
2022-10-11T10:15:11.348Z,101110.98
2022-10-11T10:17:57.831Z,101110.30
2022-10-11T10:21:06.438Z,101110.09
2022-10-11T10:23:39.473Z,101103.89
2022-10-11T10:26:34.762Z,101103.56
2022-10-11T10:34:16.161Z,101112.04
2022-10-11T10:37:10.916Z,101114.08
2022-10-11T10:41:13.472Z,101117.80
2022-10-11T10:44:13.965Z,101115.55
2022-10-11T10:47:30.377Z,101116.83
2022-10-11T10:50:38.832Z,101121.70
2022-10-11T10:57:00.450Z,101120.11
2022-10-11T10:57:12.027Z,101117.67
2022-10-11T11:04:37.962Z,101108.98
2022-10-11T11:07:35.765Z,101113.22
2022-10-11T11:14:30.380Z,101113.04
2022-10-11T11:17:11.318Z,101108.85
2022-10-11T11:19:49.468Z,101109.98
2022-10-11T11:22:35.819Z,101101.96
2022-10-11T11:25:28.351Z,101111.77
2022-10-11T11:28:04.220Z,101112.67
2022-10-11T11:30:45.475Z,101111.55
2022-10-11T11:34:02.322Z,101105.66
2022-10-11T11:41:21.186Z,101113.71
2022-10-11T11:45:09.230Z,101116.08
2022-10-11T11:48:18.869Z,101109.59
2022-10-11T11:51:52.545Z,101107.12
2022-10-11T11:56:01.972Z,101109.53
2022-10-11T11:58:37.946Z,101113.58
2022-10-11T12:01:09.098Z,101109.16
2022-10-11T12:03:42.018Z,101101.64
2022-10-11T12:06:30.282Z,101105.26
2022-10-11T12:09:16.375Z,101107.82
2022-10-11T12:11:59.148Z,101107.58
2022-10-11T12:14:45.264Z,101109.02
2022-10-11T12:17:23.446Z,101110.91
2022-10-11T12:20:09.395Z,101100.95
2022-10-11T12:22:49.474Z,101107.41
2022-10-11T12:25:23.135Z,101115.21
2022-10-11T12:27:57.003Z,101109.09
2022-10-11T12:30:44.101Z,101110.29
2022-10-11T12:33:24.628Z,101110.15
2022-10-11T12:35:55.531Z,101111.38
2022-10-11T12:38:26.103Z,101108.61
2022-10-11T12:41:18.222Z,101107.85
2022-10-11T12:43:48.798Z,101107.23
2022-10-11T12:46:29.014Z,101109.34
2022-10-11T12:49:05.853Z,101109.52
2022-10-11T12:51:42.511Z,101109.70
2022-10-11T12:54:37.402Z,101108.21
2022-10-11T12:57:11.846Z,101102.65
2022-10-11T12:59:45.108Z,101104.95
2022-10-11T13:02:39.378Z,101103.24
2022-10-11T13:05:16.136Z,101104.09
2022-10-11T13:07:45.106Z,101102.55
2022-10-11T13:10:20.599Z,101101.83
2022-10-11T13:12:49.146Z,101096.40
2022-10-11T13:15:19.451Z,101088.35
2022-10-11T13:17:48.803Z,101091.58
2022-10-11T13:20:19.837Z,101098.52
2022-10-11T13:22:53.100Z,101096.73
2022-10-11T13:25:29.519Z,101096.20
2022-10-11T13:27:59.537Z,101100.40
2022-10-11T13:30:34.267Z,101104.32
2022-10-11T13:33:06.498Z,101108.98
2022-10-11T13:35:36.492Z,101107.23
2022-10-11T13:38:08.754Z,101107.65
2022-10-11T13:40:37.734Z,101102.41
2022-10-11T13:43:05.817Z,101097.60
2022-10-11T13:45:36.914Z,101097.80
2022-10-11T13:48:05.208Z,101096.73
2022-10-11T13:50:34.453Z,101094.77
2022-10-11T13:53:05.338Z,101101.56
2022-10-11T13:55:57.321Z,101101.24
2022-10-11T13:58:30.654Z,101100.02
2022-10-11T14:01:01.492Z,101096.88
2022-10-11T14:03:41.330Z,101097.55
2022-10-11T14:06:09.731Z,101096.74
2022-10-11T14:08:59.434Z,101096.54
2022-10-11T14:11:36.851Z,101098.85
2022-10-11T14:14:32.883Z,101093.83
2022-10-11T14:17:12.289Z,101098.20
2022-10-11T14:19:40.913Z,101099.06
2022-10-11T14:22:17.052Z,101092.79
2022-10-11T14:24:48.232Z,101098.58
2022-10-11T14:27:21.954Z,101100.80
2022-10-11T14:30:12.916Z,101097.83
2022-10-11T14:32:39.919Z,101099.95
2022-10-11T14:35:24.588Z,101099.45
2022-10-11T14:37:52.912Z,101098.14
2022-10-11T14:40:24.205Z,101099.54
2022-10-11T14:42:52.165Z,101099.09
2022-10-11T14:45:21.390Z,101102.19
2022-10-11T14:47:49.774Z,101100.27
2022-10-11T14:50:28.636Z,101097.55
2022-10-11T14:52:57.301Z,101099.27
2022-10-11T14:55:25.254Z,101097.35
2022-10-11T14:57:53.106Z,101103.61
2022-10-11T15:00:24.299Z,101105.29
2022-10-11T15:02:55.283Z,101107.88
2022-10-11T15:05:26.910Z,101103.95
2022-10-11T15:07:57.741Z,101105.58
2022-10-11T15:10:28.339Z,101104.77
2022-10-11T15:12:56.855Z,101104.29
2022-10-11T15:15:26.485Z,101105.40
2022-10-11T15:17:57.303Z,101102.37
2022-10-11T15:20:35.955Z,101103.80
2022-10-11T15:23:04.688Z,101106.57
2022-10-11T15:25:32.479Z,101106.61
2022-10-11T15:28:00.520Z,101112.65
2022-10-11T15:30:31.658Z,101109.45
2022-10-11T15:32:59.601Z,101109.79
2022-10-11T15:35:27.850Z,101109.83
2022-10-11T15:37:58.251Z,101107.83
2022-10-11T15:40:36.941Z,101109.29
2022-10-11T15:43:05.246Z,101114.67
2022-10-11T15:45:34.212Z,101107.70
2022-10-11T15:48:02.099Z,101112.54
2022-10-11T15:50:39.403Z,101110.80
2022-10-11T15:53:10.476Z,101113.03
2022-10-11T15:55:49.512Z,101118.52
2022-10-11T15:58:19.283Z,101118.73
2022-10-11T16:00:48.660Z,101122.43
2022-10-11T16:03:17.684Z,101124.27
2022-10-11T16:05:45.565Z,101124.54
2022-10-11T16:08:14.217Z,101123.54
2022-10-11T16:10:42.185Z,101122.73
2022-10-11T16:13:10.733Z,101124.77
2022-10-11T16:15:40.888Z,101128.23
2022-10-11T16:18:10.776Z,101130.83
2022-10-11T16:20:39.828Z,101129.57
2022-10-11T16:23:08.069Z,101127.05
2022-10-11T16:25:39.312Z,101130.55
2022-10-11T16:28:08.189Z,101128.30
2022-10-11T16:30:45.214Z,101132.65
2022-10-11T16:33:13.365Z,101138.48
2022-10-11T16:35:41.794Z,101142.50
2022-10-11T16:38:10.547Z,101146.08
2022-10-11T16:40:39.994Z,101142.61
2022-10-11T16:43:08.314Z,101143.91
2022-10-11T16:45:36.357Z,101142.49
2022-10-11T16:48:04.865Z,101146.38
2022-10-11T16:50:38.317Z,101148.41
2022-10-11T16:53:07.430Z,101150.35
2022-10-11T16:55:35.364Z,101149.40
2022-10-11T16:58:03.134Z,101146.37
2022-10-11T17:00:30.991Z,101147.45
2022-10-11T17:02:59.225Z,101155.25
2022-10-11T17:05:27.017Z,101160.45
2022-10-11T17:07:54.826Z,101163.38
2022-10-11T17:10:39.291Z,101166.62
2022-10-11T17:13:07.501Z,101167.90
2022-10-11T17:15:36.148Z,101168.25
2022-10-11T17:18:04.002Z,101165.33
2022-10-11T17:20:32.295Z,101164.77
2022-10-11T17:23:00.049Z,101165.41
2022-10-11T17:25:28.210Z,101170.66
2022-10-11T17:27:56.939Z,101171.86
2022-10-11T17:30:26.295Z,101174.80
2022-10-11T17:32:54.286Z,101177.58
2022-10-11T17:35:22.020Z,101180.52
2022-10-11T17:37:50.143Z,101181.90
2022-10-11T17:40:18.590Z,101181.43
2022-10-11T17:42:47.785Z,101186.39
2022-10-11T17:45:15.939Z,101183.13
2022-10-11T17:47:44.039Z,101181.83
2022-10-11T17:50:11.837Z,101183.02
2022-10-11T17:52:39.635Z,101182.90
2022-10-11T17:55:07.857Z,101187.65
2022-10-11T17:57:35.660Z,101184.98
2022-10-11T18:00:05.304Z,101182.53
2022-10-11T18:02:34.633Z,101182.52
2022-10-11T18:05:04.271Z,101186.02
2022-10-11T18:07:32.339Z,101183.09
2022-10-11T18:10:00.549Z,101186.41
2022-10-11T18:12:28.404Z,101191.09
2022-10-11T18:14:56.303Z,101188.08
2022-10-11T18:17:24.077Z,101189.95
2022-10-11T18:19:51.899Z,101193.39
2022-10-11T18:22:19.784Z,101199.70
2022-10-11T18:24:48.784Z,101192.52
2022-10-11T18:27:16.622Z,101191.13
2022-10-11T18:29:44.399Z,101191.69
2022-10-11T18:32:12.222Z,101193.42
2022-10-11T18:34:40.113Z,101192.19
2022-10-11T18:37:08.491Z,101190.86
2022-10-11T18:39:36.255Z,101193.24
2022-10-11T18:42:04.684Z,101191.88
2022-10-11T18:44:32.712Z,101194.99
2022-10-11T18:47:00.570Z,101193.73
2022-10-11T18:49:28.468Z,101195.02
2022-10-11T18:51:57.122Z,101195.00
2022-10-11T18:54:24.962Z,101192.77
2022-10-11T18:56:52.905Z,101190.91
2022-10-11T18:59:20.671Z,101193.08
2022-10-11T19:01:52.079Z,101193.17
2022-10-11T19:04:20.339Z,101194.26
2022-10-11T19:06:48.721Z,101194.77
2022-10-11T19:09:22.444Z,101199.63
2022-10-11T19:11:52.066Z,101193.70
2022-10-11T19:14:22.370Z,101199.14
2022-10-11T19:16:51.718Z,101198.40
2022-10-11T19:19:21.224Z,101201.17
2022-10-11T19:21:49.489Z,101201.18
2022-10-11T19:24:18.831Z,101197.86
2022-10-11T19:26:47.407Z,101196.62
2022-10-11T19:29:19.133Z,101196.56
2022-10-11T19:31:52.067Z,101198.52
2022-10-11T19:34:21.372Z,101198.39
2022-10-11T19:36:53.420Z,101195.71
2022-10-11T19:39:22.291Z,101193.56
2022-10-11T19:41:50.569Z,101198.30
2022-10-11T19:44:18.882Z,101196.46
2022-10-11T19:46:52.091Z,101202.41
2022-10-11T19:49:24.916Z,101200.60
2022-10-11T19:51:55.224Z,101214.09
2022-10-11T19:54:24.270Z,101210.08
2022-10-11T19:56:53.615Z,101211.59
2022-10-11T19:59:21.535Z,101213.40
2022-10-11T20:01:52.767Z,101216.06
2022-10-11T20:07:10.766Z,101219.89
2022-10-11T20:09:38.699Z,101219.52
2022-10-11T20:12:07.382Z,101220.43
2022-10-11T20:14:35.157Z,101220.93
2022-10-11T20:17:02.919Z,101216.08
2022-10-11T20:19:31.290Z,101214.95
2022-10-11T20:22:01.055Z,101216.09
2022-10-11T20:24:32.975Z,101220.95
2022-10-11T20:27:03.769Z,101219.01
2022-10-11T20:29:31.661Z,101222.40
2022-10-11T20:32:00.227Z,101224.95
2022-10-11T20:34:28.384Z,101225.48
2022-10-11T20:36:56.382Z,101230.64
2022-10-11T20:39:24.203Z,101230.14
2022-10-11T20:41:52.141Z,101228.15
2022-10-11T20:44:19.951Z,101227.27
2022-10-11T20:46:47.761Z,101230.59
2022-10-11T20:49:15.600Z,101228.94
2022-10-11T20:51:43.971Z,101231.02
2022-10-11T20:54:12.062Z,101228.90
2022-10-11T20:56:39.887Z,101229.77
2022-10-11T20:59:08.601Z,101227.98
2022-10-11T21:01:40.843Z,101230.08
2022-10-11T21:04:17.569Z,101226.45
2022-10-11T21:06:45.882Z,101231.50
2022-10-11T21:09:15.677Z,101228.38
2022-10-11T21:11:45.129Z,101228.90
2022-10-11T21:14:13.239Z,101228.35
2022-10-11T21:16:41.022Z,101225.73
2022-10-11T21:19:12.787Z,101227.48
2022-10-11T21:21:40.670Z,101229.46
2022-10-11T21:24:08.558Z,101230.67
2022-10-11T21:26:36.385Z,101229.52
2022-10-11T21:29:04.341Z,101233.05
2022-10-11T21:31:34.231Z,101239.48
2022-10-11T21:34:04.980Z,101237.60
2022-10-11T21:36:33.075Z,101237.80
2022-10-11T21:39:00.852Z,101236.63
2022-10-11T21:41:31.598Z,101237.98
2022-10-11T21:43:59.523Z,101239.39
2022-10-11T21:46:54.230Z,101241.09
2022-10-11T21:49:17.394Z,101240.86
2022-10-11T21:51:45.336Z,101241.63
2022-10-11T21:54:13.207Z,101240.52
2022-10-11T21:56:40.957Z,101239.83
2022-10-11T21:59:12.066Z,101235.85
2022-10-11T22:01:41.658Z,101239.63
2022-10-11T22:04:10.564Z,101239.95
2022-10-11T22:06:39.355Z,101240.34
2022-10-11T22:09:08.269Z,101239.77
2022-10-11T22:11:36.533Z,101233.92
2022-10-11T22:14:04.469Z,101233.95
2022-10-11T22:16:33.302Z,101236.14
2022-10-11T22:19:01.005Z,101238.63
2022-10-11T22:21:28.809Z,101238.58
2022-10-11T22:23:56.703Z,101237.34
2022-10-11T22:26:26.983Z,101235.64
2022-10-11T22:28:54.713Z,101234.27
2022-10-11T22:31:23.301Z,101238.12
2022-10-11T22:33:58.488Z,101236.73
2022-10-11T22:36:27.364Z,101238.71
2022-10-11T22:38:55.098Z,101240.06
2022-10-11T22:41:23.245Z,101239.63
2022-10-11T22:43:51.272Z,101235.23
2022-10-11T22:46:19.028Z,101237.50
2022-10-11T22:48:46.878Z,101237.44
2022-10-11T22:51:14.677Z,101238.41
2022-10-11T22:53:42.780Z,101236.25
2022-10-11T22:56:11.232Z,101236.02
2022-10-11T22:58:38.986Z,101242.41
2022-10-11T23:01:40.748Z,101238.55
2022-10-11T23:04:08.793Z,101237.43
2022-10-11T23:06:36.579Z,101237.34
2022-10-11T23:09:04.867Z,101235.61
2022-10-11T23:11:32.597Z,101234.75
2022-10-11T23:14:00.347Z,101237.92
2022-10-11T23:16:28.147Z,101236.33
2022-10-11T23:18:55.951Z,101239.14
2022-10-11T23:21:23.815Z,101234.69
2022-10-11T23:23:55.322Z,101233.16
2022-10-11T23:26:23.264Z,101233.28
2022-10-11T23:28:54.633Z,101237.48
2022-10-11T23:31:22.565Z,101240.13
2022-10-11T23:33:50.299Z,101242.06
2022-10-11T23:36:23.491Z,101244.58
2022-10-11T23:38:58.591Z,101243.98
2022-10-11T23:41:28.308Z,101239.06
2022-10-11T23:43:56.624Z,101238.35
2022-10-11T23:46:28.398Z,101241.30
2022-10-11T23:48:56.324Z,101246.14
2022-10-11T23:51:24.370Z,101251.84
2022-10-11T23:53:52.334Z,101252.61
2022-10-11T23:56:20.184Z,101251.84
2022-10-11T23:58:48.040Z,101251.23
