createdAt,value
2023-02-09T00:01:31.755Z,-5.40
2023-02-09T00:04:00.485Z,-5.43
2023-02-09T00:06:30.473Z,-5.42
2023-02-09T00:08:59.217Z,-5.39
2023-02-09T00:11:48.085Z,-5.39
2023-02-09T00:14:19.158Z,-5.27
2023-02-09T00:16:47.860Z,-5.41
2023-02-09T00:19:15.747Z,-5.42
2023-02-09T00:21:43.451Z,-5.53
2023-02-09T00:24:11.377Z,-5.53
2023-02-09T00:26:39.989Z,-5.65
2023-02-09T00:29:08.681Z,-5.58
2023-02-09T00:31:36.483Z,-5.68
2023-02-09T00:34:05.502Z,-5.73
2023-02-09T00:36:33.939Z,-5.83
2023-02-09T00:39:01.660Z,-5.74
2023-02-09T00:41:47.399Z,-5.66
2023-02-09T00:44:15.060Z,-5.64
2023-02-09T00:46:42.497Z,-5.64
2023-02-09T00:49:09.888Z,-5.68
2023-02-09T00:51:37.284Z,-5.59
2023-02-09T00:54:04.799Z,-5.78
2023-02-09T00:56:32.441Z,-5.66
2023-02-09T00:59:00.600Z,-5.87
2023-02-09T01:01:28.100Z,-5.79
2023-02-09T01:03:55.737Z,-5.90
2023-02-09T01:06:23.220Z,-5.84
2023-02-09T01:08:51.160Z,-5.82
2023-02-09T01:11:19.079Z,-5.83
2023-02-09T01:13:47.265Z,-5.75
2023-02-09T01:16:17.379Z,-5.76
2023-02-09T01:18:45.537Z,-5.71
2023-02-09T01:21:15.497Z,-5.76
2023-02-09T01:23:43.667Z,-5.86
2023-02-09T01:26:12.254Z,-5.73
2023-02-09T01:28:40.442Z,-5.63
2023-02-09T01:31:21.186Z,-5.53
2023-02-09T01:33:51.516Z,-5.47
2023-02-09T01:36:19.284Z,-5.41
2023-02-09T01:38:50.609Z,-5.49
2023-02-09T01:41:18.439Z,-5.53
2023-02-09T01:44:00.050Z,-5.46
2023-02-09T01:46:30.501Z,-5.45
2023-02-09T01:49:09.954Z,-5.41
2023-02-09T01:51:42.720Z,-5.37
2023-02-09T01:54:17.162Z,-5.62
2023-02-09T01:56:48.503Z,-5.41
2023-02-09T01:59:16.935Z,-5.38
2023-02-09T02:01:44.668Z,-5.43
2023-02-09T02:04:13.323Z,-5.52
2023-02-09T02:06:41.022Z,-5.59
2023-02-09T02:09:18.517Z,-5.59
2023-02-09T02:11:48.331Z,-5.67
2023-02-09T02:14:45.220Z,-5.61
2023-02-09T02:17:33.615Z,-5.61
2023-02-09T02:20:19.567Z,-5.63
2023-02-09T02:22:55.888Z,-5.78
2023-02-09T02:25:41.440Z,-5.79
2023-02-09T02:28:27.222Z,-5.82
2023-02-09T02:31:13.376Z,-5.85
2023-02-09T02:34:00.473Z,-5.82
2023-02-09T02:36:49.251Z,-5.98
2023-02-09T02:39:35.567Z,-6.04
2023-02-09T02:42:39.366Z,-5.96
2023-02-09T02:45:16.154Z,-6.13
2023-02-09T02:47:50.348Z,-6.16
2023-02-09T02:50:23.504Z,-6.05
2023-02-09T02:52:56.790Z,-6.05
2023-02-09T02:55:29.894Z,-5.97
2023-02-09T02:58:01.647Z,-6.00
2023-02-09T03:00:34.491Z,-5.93
2023-02-09T03:03:09.489Z,-5.93
2023-02-09T03:05:38.023Z,-5.89
2023-02-09T03:08:05.763Z,-6.06
2023-02-09T03:10:36.830Z,-5.90
2023-02-09T03:13:36.265Z,-5.80
2023-02-09T03:16:11.771Z,-5.77
2023-02-09T03:19:00.910Z,-5.74
2023-02-09T03:21:43.484Z,-5.83
2023-02-09T03:24:25.322Z,-5.92
2023-02-09T03:26:55.813Z,-5.87
2023-02-09T03:29:25.660Z,-5.96
2023-02-09T03:31:54.720Z,-5.96
2023-02-09T03:34:21.961Z,-6.13
2023-02-09T03:36:55.851Z,-6.21
2023-02-09T03:39:24.088Z,-6.14
2023-02-09T03:41:51.602Z,-5.91
2023-02-09T03:44:27.859Z,-5.92
2023-02-09T03:47:01.060Z,-5.88
2023-02-09T03:49:34.238Z,-6.07
2023-02-09T03:52:03.070Z,-6.21
2023-02-09T03:54:32.083Z,-6.34
2023-02-09T03:56:59.784Z,-6.38
2023-02-09T03:59:28.147Z,-6.48
2023-02-09T04:01:59.382Z,-6.53
2023-02-09T04:04:27.103Z,-6.59
2023-02-09T04:06:55.028Z,-6.60
2023-02-09T04:09:23.035Z,-6.81
2023-02-09T04:11:50.755Z,-6.59
2023-02-09T04:14:18.563Z,-6.58
2023-02-09T04:16:46.073Z,-6.57
2023-02-09T04:19:13.575Z,-6.74
2023-02-09T04:21:41.065Z,-6.69
2023-02-09T04:24:09.229Z,-6.81
2023-02-09T04:26:36.730Z,-6.68
2023-02-09T04:29:05.016Z,-6.67
2023-02-09T04:31:32.672Z,-6.56
2023-02-09T04:34:00.140Z,-6.54
2023-02-09T04:36:27.749Z,-6.56
2023-02-09T04:38:55.241Z,-6.48
2023-02-09T04:41:23.314Z,-6.51
2023-02-09T04:43:51.003Z,-6.56
2023-02-09T04:46:20.519Z,-6.57
2023-02-09T04:48:52.131Z,-6.59
2023-02-09T04:51:20.455Z,-6.52
2023-02-09T04:53:48.314Z,-6.46
2023-02-09T04:56:18.078Z,-6.44
2023-02-09T04:59:04.285Z,-6.34
2023-02-09T05:01:33.077Z,-6.28
2023-02-09T05:04:01.081Z,-6.15
2023-02-09T05:06:28.732Z,-6.07
2023-02-09T05:08:56.955Z,-5.92
2023-02-09T05:11:28.029Z,-5.79
2023-02-09T05:13:57.572Z,-5.70
2023-02-09T05:16:27.357Z,-5.61
2023-02-09T05:18:56.473Z,-5.78
2023-02-09T05:21:24.430Z,-5.75
2023-02-09T05:23:52.160Z,-5.70
2023-02-09T05:26:19.729Z,-5.76
2023-02-09T05:28:47.568Z,-5.82
2023-02-09T05:31:15.250Z,-5.61
2023-02-09T05:33:42.668Z,-5.61
2023-02-09T05:36:12.646Z,-5.42
2023-02-09T05:38:40.828Z,-5.25
2023-02-09T05:41:32.521Z,-5.22
2023-02-09T05:44:00.682Z,-5.23
2023-02-09T05:46:30.286Z,-5.13
2023-02-09T05:48:58.329Z,-5.15
2023-02-09T05:51:26.948Z,-5.16
2023-02-09T05:53:56.267Z,-5.32
2023-02-09T05:56:24.418Z,-5.24
2023-02-09T05:58:52.018Z,-5.17
2023-02-09T06:01:19.773Z,-5.13
2023-02-09T06:03:48.139Z,-5.39
2023-02-09T06:06:16.232Z,-5.43
2023-02-09T06:08:44.162Z,-5.18
2023-02-09T06:11:11.762Z,-5.08
2023-02-09T06:13:39.308Z,-4.95
2023-02-09T06:16:07.211Z,-4.89
2023-02-09T06:18:34.981Z,-4.87
2023-02-09T06:21:02.829Z,-4.95
2023-02-09T06:23:32.172Z,-4.94
2023-02-09T06:26:00.785Z,-4.81
2023-02-09T06:28:29.042Z,-4.74
2023-02-09T06:30:57.091Z,-4.81
2023-02-09T06:33:25.086Z,-4.74
2023-02-09T06:35:53.945Z,-4.76
2023-02-09T06:38:22.646Z,-4.63
2023-02-09T06:40:51.087Z,-4.58
2023-02-09T06:43:18.657Z,-4.58
2023-02-09T06:45:47.004Z,-4.56
2023-02-09T06:48:16.898Z,-4.53
2023-02-09T06:51:02.035Z,-4.48
2023-02-09T06:53:30.560Z,-4.38
2023-02-09T06:56:21.696Z,-4.27
2023-02-09T06:59:04.509Z,-4.46
2023-02-09T07:01:32.807Z,-4.34
2023-02-09T07:04:03.393Z,-4.30
2023-02-09T07:06:36.719Z,-4.28
2023-02-09T07:09:20.563Z,-4.41
2023-02-09T07:11:56.155Z,-4.27
2023-02-09T07:14:25.730Z,-4.05
2023-02-09T07:17:07.835Z,-3.97
2023-02-09T07:19:37.505Z,-3.96
2023-02-09T07:22:05.714Z,-3.98
2023-02-09T07:24:35.817Z,-3.80
2023-02-09T07:30:06.652Z,-3.59
2023-02-09T07:32:40.972Z,-3.33
2023-02-09T07:35:09.750Z,-3.26
2023-02-09T07:37:42.697Z,-3.24
2023-02-09T07:40:11.394Z,-3.06
2023-02-09T07:42:39.911Z,-3.04
2023-02-09T07:45:10.089Z,-2.94
2023-02-09T07:47:39.710Z,-2.86
2023-02-09T07:50:07.649Z,-2.69
2023-02-09T07:52:35.746Z,-2.63
2023-02-09T07:55:04.032Z,-2.66
2023-02-09T07:57:34.631Z,-2.56
2023-02-09T08:00:04.685Z,-2.40
2023-02-09T08:02:50.127Z,-2.31
2023-02-09T08:05:31.024Z,-2.33
2023-02-09T08:07:59.841Z,-2.19
2023-02-09T08:10:27.899Z,-2.02
2023-02-09T08:13:02.581Z,-2.11
2023-02-09T08:15:38.860Z,-1.93
2023-02-09T08:18:14.616Z,-1.89
2023-02-09T08:20:46.097Z,-1.88
2023-02-09T08:23:19.058Z,-1.88
2023-02-09T08:25:48.354Z,-1.86
2023-02-09T08:28:18.090Z,-1.96
2023-02-09T08:30:46.722Z,-1.75
2023-02-09T08:33:14.319Z,-1.70
2023-02-09T08:35:42.697Z,-1.62
2023-02-09T08:38:11.009Z,-1.49
2023-02-09T08:40:41.768Z,-1.33
2023-02-09T08:43:09.583Z,-1.26
2023-02-09T08:45:55.553Z,-1.11
2023-02-09T08:48:22.996Z,-1.10
2023-02-09T08:50:50.407Z,-1.02
2023-02-09T08:53:18.218Z,-1.03
2023-02-09T08:55:46.101Z,-0.89
2023-02-09T08:58:15.429Z,-0.86
2023-02-09T09:00:42.954Z,-0.92
2023-02-09T09:03:10.485Z,-0.92
2023-02-09T09:05:38.655Z,-1.11
2023-02-09T09:08:06.997Z,-0.98
2023-02-09T09:10:34.805Z,-1.03
2023-02-09T09:13:02.551Z,-1.02
2023-02-09T09:15:32.293Z,-1.25
2023-02-09T09:18:02.238Z,-1.33
2023-02-09T09:20:32.191Z,-1.23
2023-02-09T09:23:00.315Z,-1.31
2023-02-09T09:25:29.008Z,-1.14
2023-02-09T09:27:56.918Z,-1.05
2023-02-09T09:30:25.035Z,-1.17
2023-02-09T09:32:53.071Z,-1.21
2023-02-09T09:35:21.096Z,-1.22
2023-02-09T09:37:51.970Z,-1.27
2023-02-09T09:40:26.888Z,-1.28
2023-02-09T09:43:04.964Z,-1.36
2023-02-09T09:45:41.258Z,-1.55
2023-02-09T09:52:43.646Z,-1.49
2023-02-09T09:55:22.800Z,-1.58
2023-02-09T09:57:53.290Z,-1.57
2023-02-09T10:00:27.888Z,-1.47
2023-02-09T10:02:55.465Z,-1.63
2023-02-09T10:05:25.905Z,-1.72
2023-02-09T10:08:05.436Z,-1.57
2023-02-09T10:10:40.758Z,-1.49
2023-02-09T10:13:19.951Z,-1.41
2023-02-09T10:15:49.576Z,-1.40
2023-02-09T10:18:18.758Z,-1.45
2023-02-09T10:20:53.161Z,-1.50
2023-02-09T10:23:22.827Z,-1.48
2023-02-09T10:26:16.510Z,-1.51
2023-02-09T10:28:57.452Z,-1.41
2023-02-09T10:31:27.964Z,-1.21
2023-02-09T10:34:04.235Z,-1.27
2023-02-09T10:36:36.003Z,-1.22
2023-02-09T10:39:12.531Z,-1.05
2023-02-09T10:41:44.631Z,-1.10
2023-02-09T10:44:17.280Z,-1.13
2023-02-09T10:46:47.854Z,-1.12
2023-02-09T10:49:43.470Z,-1.01
2023-02-09T10:52:13.863Z,-0.88
2023-02-09T10:54:52.787Z,-0.88
2023-02-09T10:57:22.425Z,-0.76
2023-02-09T10:59:55.966Z,-0.80
2023-02-09T11:02:51.522Z,-0.72
2023-02-09T11:05:40.328Z,-0.87
2023-02-09T11:08:17.520Z,-0.90
2023-02-09T11:11:09.128Z,-0.85
2023-02-09T11:13:37.359Z,-0.98
2023-02-09T11:16:36.850Z,-0.67
2023-02-09T11:19:22.984Z,-0.84
2023-02-09T11:22:12.229Z,-1.01
2023-02-09T11:24:59.983Z,-1.13
2023-02-09T11:27:52.575Z,-1.17
2023-02-09T11:30:34.445Z,-1.25
2023-02-09T11:33:36.184Z,-1.10
2023-02-09T11:36:55.792Z,-1.11
2023-02-09T11:39:43.740Z,-1.08
2023-02-09T11:42:36.795Z,-1.04
2023-02-09T11:45:09.050Z,-0.98
2023-02-09T11:47:46.520Z,-0.71
2023-02-09T11:50:48.417Z,-0.87
2023-02-09T11:53:26.724Z,-0.74
2023-02-09T11:56:02.567Z,-0.89
2023-02-09T11:58:43.834Z,-1.07
2023-02-09T12:01:38.320Z,-0.99
2023-02-09T12:04:08.346Z,-0.87
2023-02-09T12:06:41.761Z,-0.97
2023-02-09T12:09:37.636Z,-1.10
2023-02-09T12:12:23.698Z,-1.19
2023-02-09T12:15:03.528Z,-1.07
2023-02-09T12:17:37.712Z,-1.06
2023-02-09T12:20:20.195Z,-1.05
2023-02-09T12:23:10.998Z,-0.83
2023-02-09T12:25:51.539Z,-0.66
2023-02-09T12:28:28.566Z,-0.54
2023-02-09T12:30:59.136Z,-0.66
2023-02-09T12:33:36.099Z,-0.81
2023-02-09T12:36:09.581Z,-0.69
2023-02-09T12:39:04.045Z,-0.49
2023-02-09T12:41:34.834Z,-0.71
2023-02-09T12:44:11.731Z,-0.68
2023-02-09T12:46:45.318Z,-0.68
2023-02-09T12:49:12.810Z,-0.81
2023-02-09T12:51:55.189Z,-0.71
2023-02-09T12:54:47.786Z,-0.97
2023-02-09T12:57:15.328Z,-0.90
2023-02-09T13:00:01.655Z,-1.05
2023-02-09T13:02:56.164Z,-1.23
2023-02-09T13:06:27.075Z,-1.15
2023-02-09T13:08:57.684Z,-1.17
2023-02-09T13:12:27.586Z,-1.21
2023-02-09T13:16:11.684Z,-1.27
2023-02-09T13:24:01.650Z,-1.48
2023-02-09T13:26:57.215Z,-1.54
2023-02-09T13:29:27.856Z,-1.66
2023-02-09T13:32:16.660Z,-1.64
2023-02-09T13:34:56.783Z,-1.83
2023-02-09T13:37:50.479Z,-2.03
2023-02-09T13:40:39.769Z,-1.96
2023-02-09T13:43:17.492Z,-1.88
2023-02-09T13:45:53.997Z,-2.00
2023-02-09T13:48:34.809Z,-1.86
2023-02-09T13:51:24.644Z,-1.85
2023-02-09T13:54:00.659Z,-1.84
2023-02-09T13:56:29.938Z,-1.96
2023-02-09T13:58:58.058Z,-2.09
2023-02-09T14:01:29.930Z,-2.08
2023-02-09T14:04:16.948Z,-2.21
2023-02-09T14:07:03.351Z,-2.14
2023-02-09T14:09:40.767Z,-2.17
2023-02-09T14:12:52.981Z,-2.16
2023-02-09T14:15:43.503Z,-2.16
2023-02-09T14:18:45.880Z,-2.28
2023-02-09T14:21:16.015Z,-2.41
2023-02-09T14:23:49.614Z,-2.48
2023-02-09T14:26:24.867Z,-2.61
2023-02-09T14:29:16.891Z,-2.60
2023-02-09T14:31:57.949Z,-2.81
2023-02-09T14:34:38.010Z,-2.66
2023-02-09T14:37:29.500Z,-2.61
2023-02-09T14:40:07.107Z,-2.62
2023-02-09T14:42:39.518Z,-2.60
2023-02-09T14:45:37.796Z,-2.64
2023-02-09T14:48:26.184Z,-2.48
2023-02-09T14:50:56.404Z,-2.51
2023-02-09T14:53:26.556Z,-2.91
2023-02-09T14:55:55.220Z,-2.71
2023-02-09T14:58:27.123Z,-2.61
2023-02-09T15:00:57.073Z,-2.57
2023-02-09T15:03:25.058Z,-2.58
2023-02-09T15:05:57.686Z,-2.71
2023-02-09T15:08:28.603Z,-2.68
2023-02-09T15:11:27.874Z,-2.66
2023-02-09T15:14:04.136Z,-2.56
2023-02-09T15:16:32.616Z,-2.59
2023-02-09T15:19:00.140Z,-2.61
2023-02-09T15:21:27.534Z,-2.64
2023-02-09T15:23:54.965Z,-2.66
2023-02-09T15:26:26.894Z,-2.69
2023-02-09T15:28:54.471Z,-2.64
2023-02-09T15:31:22.286Z,-2.78
2023-02-09T15:33:49.758Z,-2.68
2023-02-09T15:36:20.085Z,-2.64
2023-02-09T15:38:48.040Z,-2.63
2023-02-09T15:41:35.980Z,-2.61
2023-02-09T15:44:34.951Z,-2.64
2023-02-09T15:47:20.620Z,-2.86
2023-02-09T15:49:48.040Z,-2.68
2023-02-09T15:52:17.866Z,-2.66
2023-02-09T15:54:45.824Z,-2.54
2023-02-09T15:57:15.477Z,-2.57
2023-02-09T15:59:42.935Z,-2.46
2023-02-09T16:02:15.725Z,-2.54
2023-02-09T16:04:43.731Z,-2.54
2023-02-09T16:07:14.112Z,-2.68
2023-02-09T16:09:43.648Z,-2.55
2023-02-09T16:12:12.067Z,-2.62
2023-02-09T16:14:39.715Z,-2.59
2023-02-09T16:17:08.316Z,-2.63
2023-02-09T16:19:35.701Z,-2.62
2023-02-09T16:22:05.217Z,-2.68
2023-02-09T16:24:42.101Z,-2.74
2023-02-09T16:27:28.390Z,-2.64
2023-02-09T16:29:56.906Z,-2.74
2023-02-09T16:32:25.789Z,-2.88
2023-02-09T16:34:52.988Z,-2.87
2023-02-09T16:37:28.738Z,-2.84
2023-02-09T16:39:58.497Z,-2.88
2023-02-09T16:42:26.055Z,-2.78
2023-02-09T16:44:53.893Z,-2.81
2023-02-09T16:47:26.506Z,-2.88
2023-02-09T16:50:01.005Z,-3.05
2023-02-09T16:52:30.544Z,-2.95
2023-02-09T16:55:01.163Z,-2.86
2023-02-09T16:57:29.443Z,-2.97
2023-02-09T16:59:57.064Z,-2.97
2023-02-09T17:02:36.630Z,-2.98
2023-02-09T17:05:18.344Z,-3.07
2023-02-09T17:07:54.423Z,-3.05
2023-02-09T17:10:26.022Z,-3.01
2023-02-09T17:12:54.008Z,-3.13
2023-02-09T17:15:31.694Z,-3.11
2023-02-09T17:18:08.693Z,-3.18
2023-02-09T17:20:44.412Z,-3.04
2023-02-09T17:23:18.467Z,-3.00
2023-02-09T17:25:46.977Z,-2.92
2023-02-09T17:28:15.514Z,-2.85
2023-02-09T17:30:44.030Z,-2.76
2023-02-09T17:33:21.889Z,-2.79
2023-02-09T17:36:22.369Z,-2.75
2023-02-09T17:38:41.759Z,-2.68
2023-02-09T17:41:18.308Z,-2.69
2023-02-09T17:43:46.629Z,-2.67
2023-02-09T17:46:17.383Z,-2.74
2023-02-09T17:48:46.482Z,-2.69
2023-02-09T17:51:28.882Z,-2.56
2023-02-09T17:53:56.391Z,-2.58
2023-02-09T17:56:23.830Z,-2.60
2023-02-09T17:58:51.203Z,-2.64
2023-02-09T18:01:27.122Z,-2.71
2023-02-09T18:04:01.904Z,-2.73
2023-02-09T18:06:36.777Z,-2.68
2023-02-09T18:09:06.450Z,-2.73
2023-02-09T18:11:39.976Z,-2.73
2023-02-09T18:14:07.511Z,-2.76
2023-02-09T18:16:36.754Z,-2.65
2023-02-09T18:19:04.360Z,-2.57
2023-02-09T18:21:56.560Z,-2.47
2023-02-09T18:24:26.438Z,-2.43
2023-02-09T18:26:53.911Z,-2.37
2023-02-09T18:29:32.235Z,-2.24
2023-02-09T18:32:01.167Z,-2.20
2023-02-09T18:34:29.402Z,-2.15
2023-02-09T18:36:57.019Z,-2.25
2023-02-09T18:39:24.454Z,-2.07
2023-02-09T18:41:54.921Z,-2.04
2023-02-09T18:44:29.471Z,-2.01
2023-02-09T18:47:00.674Z,-2.10
2023-02-09T18:49:29.267Z,-2.28
2023-02-09T18:51:58.969Z,-2.29
2023-02-09T18:54:28.542Z,-2.18
2023-02-09T18:56:56.167Z,-2.29
2023-02-09T18:59:27.191Z,-2.29
2023-02-09T19:01:54.734Z,-2.29
2023-02-09T19:04:22.108Z,-2.31
2023-02-09T19:06:49.528Z,-2.32
2023-02-09T19:09:16.983Z,-2.33
2023-02-09T19:11:44.483Z,-2.28
2023-02-09T19:14:30.253Z,-2.39
2023-02-09T19:16:57.824Z,-2.55
2023-02-09T19:19:25.436Z,-2.51
2023-02-09T19:21:52.954Z,-2.42
2023-02-09T19:24:20.837Z,-2.42
2023-02-09T19:26:48.230Z,-2.46
2023-02-09T19:29:15.762Z,-2.49
2023-02-09T19:31:43.183Z,-2.51
2023-02-09T19:34:10.673Z,-2.57
2023-02-09T19:36:38.022Z,-2.69
2023-02-09T19:39:05.522Z,-2.61
2023-02-09T19:41:32.957Z,-2.62
2023-02-09T19:44:00.446Z,-2.63
2023-02-09T19:46:27.960Z,-2.62
2023-02-09T19:48:55.471Z,-2.66
2023-02-09T19:51:23.093Z,-2.73
2023-02-09T19:53:50.950Z,-2.77
2023-02-09T19:56:23.583Z,-2.91
2023-02-09T19:58:51.770Z,-2.95
2023-02-09T20:01:20.326Z,-2.92
2023-02-09T20:03:50.486Z,-2.91
2023-02-09T20:06:18.332Z,-2.87
2023-02-09T20:08:45.916Z,-2.88
2023-02-09T20:11:17.589Z,-2.95
2023-02-09T20:13:45.579Z,-3.00
2023-02-09T20:16:18.819Z,-3.09
2023-02-09T20:18:49.625Z,-3.08
2023-02-09T20:21:18.902Z,-3.06
2023-02-09T20:23:47.063Z,-3.10
2023-02-09T20:26:17.795Z,-3.10
2023-02-09T20:28:45.331Z,-3.14
2023-02-09T20:31:14.900Z,-3.00
2023-02-09T20:33:43.463Z,-3.03
2023-02-09T20:36:11.476Z,-2.99
2023-02-09T20:38:38.877Z,-2.96
2023-02-09T20:41:11.401Z,-2.93
2023-02-09T20:43:58.138Z,-2.75
2023-02-09T20:46:46.250Z,-2.82
2023-02-09T20:49:16.774Z,-2.99
2023-02-09T20:51:46.015Z,-2.96
2023-02-09T20:54:13.727Z,-3.14
2023-02-09T20:56:41.271Z,-3.18
2023-02-09T20:59:08.704Z,-3.30
2023-02-09T21:01:39.334Z,-3.32
2023-02-09T21:04:07.712Z,-3.48
2023-02-09T21:06:39.979Z,-3.39
2023-02-09T21:09:09.614Z,-3.35
2023-02-09T21:11:37.259Z,-3.38
2023-02-09T21:14:05.014Z,-3.40
2023-02-09T21:16:32.812Z,-3.44
2023-02-09T21:19:00.380Z,-3.47
2023-02-09T21:21:27.838Z,-3.50
2023-02-09T21:23:55.434Z,-3.56
2023-02-09T21:26:24.636Z,-3.62
2023-02-09T21:28:56.396Z,-3.49
2023-02-09T21:31:28.531Z,-3.52
2023-02-09T21:33:55.997Z,-3.44
2023-02-09T21:36:23.491Z,-3.54
2023-02-09T21:38:51.068Z,-3.48
2023-02-09T21:41:39.840Z,-3.51
2023-02-09T21:44:07.930Z,-3.38
2023-02-09T21:46:35.405Z,-3.37
2023-02-09T21:49:03.198Z,-3.34
2023-02-09T21:51:30.629Z,-3.44
2023-02-09T21:53:57.993Z,-3.41
2023-02-09T21:56:26.365Z,-3.32
2023-02-09T21:58:53.798Z,-3.25
2023-02-09T22:01:21.314Z,-3.27
2023-02-09T22:03:57.541Z,-3.27
2023-02-09T22:06:26.137Z,-3.83
2023-02-09T22:08:54.018Z,-4.09
2023-02-09T22:11:22.866Z,-3.95
2023-02-09T22:13:50.194Z,-3.98
2023-02-09T22:16:20.918Z,-3.96
2023-02-09T22:18:48.376Z,-4.00
2023-02-09T22:21:16.460Z,-3.84
2023-02-09T22:23:44.187Z,-3.82
2023-02-09T22:26:14.136Z,-3.66
2023-02-09T22:28:42.654Z,-3.79
2023-02-09T22:31:21.494Z,-3.79
2023-02-09T22:33:53.435Z,-3.73
2023-02-09T22:36:21.963Z,-3.75
2023-02-09T22:38:49.464Z,-3.76
2023-02-09T22:41:23.751Z,-3.87
2023-02-09T22:43:53.846Z,-3.67
2023-02-09T22:46:23.120Z,-3.74
2023-02-09T22:48:52.202Z,-3.90
2023-02-09T22:51:20.220Z,-3.78
2023-02-09T22:53:48.194Z,-3.74
2023-02-09T22:56:16.195Z,-3.66
2023-02-09T22:58:43.980Z,-3.57
2023-02-09T23:01:12.084Z,-3.58
2023-02-09T23:03:40.311Z,-3.65
2023-02-09T23:06:10.933Z,-3.57
2023-02-09T23:08:38.269Z,-3.57
2023-02-09T23:11:10.273Z,-4.11
2023-02-09T23:13:38.399Z,-4.05
2023-02-09T23:16:11.954Z,-4.14
2023-02-09T23:18:40.313Z,-3.96
2023-02-09T23:21:08.575Z,-3.92
2023-02-09T23:23:36.070Z,-4.37
2023-02-09T23:26:03.550Z,-4.19
2023-02-09T23:28:31.017Z,-4.20
2023-02-09T23:31:04.661Z,-4.34
2023-02-09T23:33:33.451Z,-4.20
2023-02-09T23:36:05.800Z,-4.13
2023-02-09T23:38:33.831Z,-4.13
2023-02-09T23:41:09.609Z,-4.04
2023-02-09T23:43:37.796Z,-4.36
2023-02-09T23:46:07.589Z,-4.18
2023-02-09T23:48:35.137Z,-4.18
2023-02-09T23:51:04.882Z,-4.13
2023-02-09T23:53:32.857Z,-4.19
2023-02-09T23:56:04.151Z,-4.02
2023-02-09T23:58:36.910Z,-4.02
