createdAt,value
2022-09-23T00:00:00.246Z,6.4
2022-09-23T00:05:00.231Z,6.3
2022-09-23T00:10:00.266Z,6.3
2022-09-23T00:15:00.265Z,6.4
2022-09-23T00:20:00.258Z,6.3
2022-09-23T00:25:00.258Z,6.3
2022-09-23T00:30:00.262Z,6.2
2022-09-23T00:35:00.357Z,6.2
2022-09-23T00:40:00.279Z,6.2
2022-09-23T00:45:00.273Z,6.2
2022-09-23T00:50:00.291Z,6.1
2022-09-23T00:55:00.313Z,6.1
2022-09-23T01:00:00.302Z,6.1
2022-09-23T01:05:00.302Z,6
2022-09-23T01:10:00.325Z,6
2022-09-23T01:15:00.335Z,6
2022-09-23T01:20:00.328Z,5.9
2022-09-23T01:25:00.335Z,5.9
2022-09-23T01:30:00.329Z,5.9
2022-09-23T01:35:00.331Z,5.9
2022-09-23T01:40:00.327Z,5.9
2022-09-23T01:45:00.388Z,5.8
2022-09-23T01:50:00.369Z,5.8
2022-09-23T01:55:00.341Z,5.8
2022-09-23T02:00:00.378Z,5.8
2022-09-23T02:05:01.023Z,5.7
2022-09-23T02:10:01.044Z,5.6
2022-09-23T02:15:01.048Z,5.6
2022-09-23T02:20:01.021Z,5.5
2022-09-23T02:25:01.216Z,5.6
2022-09-23T02:30:01.124Z,5.6
2022-09-23T02:35:01.173Z,5.6
2022-09-23T02:40:01.043Z,5.5
2022-09-23T02:45:01.052Z,5.6
2022-09-23T02:50:01.057Z,5.5
2022-09-23T02:55:01.068Z,5.5
2022-09-23T03:00:01.070Z,5.4
2022-09-23T03:05:01.086Z,5.4
2022-09-23T03:10:01.081Z,5.4
2022-09-23T03:15:01.082Z,5.4
2022-09-23T03:20:01.082Z,5.3
2022-09-23T03:25:01.111Z,5.2
2022-09-23T03:30:01.091Z,5.1
2022-09-23T03:35:01.103Z,5
2022-09-23T03:40:01.119Z,4.9
2022-09-23T03:45:01.105Z,4.9
2022-09-23T03:50:01.184Z,4.8
2022-09-23T03:55:01.110Z,4.7
2022-09-23T04:00:01.148Z,4.6
2022-09-23T04:05:01.106Z,4.6
2022-09-23T04:10:00.257Z,4.5
2022-09-23T04:15:00.245Z,4.4
2022-09-23T04:20:00.263Z,4.4
2022-09-23T04:25:00.208Z,4.3
2022-09-23T04:30:00.224Z,4.2
2022-09-23T04:35:00.238Z,4.2
2022-09-23T04:40:00.212Z,4.1
2022-09-23T04:45:00.233Z,4.1
2022-09-23T04:50:00.282Z,4.1
2022-09-23T04:55:00.239Z,4.1
2022-09-23T05:00:00.270Z,4.2
2022-09-23T05:05:00.244Z,4.2
2022-09-23T05:10:00.257Z,4.2
2022-09-23T05:15:00.251Z,4.2
2022-09-23T05:20:00.251Z,4.3
2022-09-23T05:25:00.315Z,4.3
2022-09-23T05:30:00.265Z,4.3
2022-09-23T05:35:00.264Z,4.3
2022-09-23T05:40:00.288Z,4.4
2022-09-23T05:45:00.280Z,4.4
2022-09-23T05:50:00.736Z,4.6
2022-09-23T05:55:00.284Z,4.8
2022-09-23T06:00:00.302Z,5
2022-09-23T06:05:00.295Z,5.1
2022-09-23T06:10:00.298Z,5.2
2022-09-23T06:15:00.321Z,5.4
2022-09-23T06:20:00.342Z,5.4
2022-09-23T06:25:00.309Z,5.6
2022-09-23T06:30:00.322Z,5.8
2022-09-23T06:35:00.323Z,6
2022-09-23T06:40:00.327Z,6.2
2022-09-23T06:45:00.342Z,6.5
2022-09-23T06:50:00.337Z,6.8
2022-09-23T06:55:00.366Z,7.1
2022-09-23T07:00:00.352Z,7.4
2022-09-23T07:05:00.371Z,7.8
2022-09-23T07:10:00.370Z,8.1
2022-09-23T07:15:00.390Z,8.4
2022-09-23T07:20:00.377Z,8.6
2022-09-23T07:25:00.419Z,9
2022-09-23T07:30:00.400Z,9.3
2022-09-23T07:35:00.390Z,9.8
2022-09-23T07:40:00.435Z,10.2
2022-09-23T07:45:00.407Z,10.8
2022-09-23T07:50:00.410Z,11.1
2022-09-23T07:55:00.406Z,11.5
2022-09-23T08:00:00.410Z,11.7
2022-09-23T08:05:00.416Z,11.9
2022-09-23T08:10:00.434Z,12
2022-09-23T08:15:00.440Z,12.1
2022-09-23T08:20:00.450Z,12.2
2022-09-23T08:25:00.441Z,12.2
2022-09-23T08:30:00.445Z,12.2
2022-09-23T08:35:00.457Z,12.2
2022-09-23T08:40:00.477Z,12.2
2022-09-23T08:45:00.503Z,12.3
2022-09-23T08:50:00.481Z,12.3
2022-09-23T08:55:00.462Z,12.3
2022-09-23T09:00:00.485Z,12.4
2022-09-23T09:05:00.471Z,12.6
2022-09-23T09:10:00.480Z,12.9
2022-09-23T09:15:00.483Z,13.2
2022-09-23T09:20:00.515Z,13.6
2022-09-23T09:25:00.518Z,13.6
2022-09-23T09:30:00.499Z,13.9
2022-09-23T09:35:00.542Z,14.1
2022-09-23T09:40:00.550Z,14.1
2022-09-23T09:45:00.538Z,14.4
2022-09-23T09:50:00.551Z,14.8
2022-09-23T09:55:00.481Z,15
2022-09-23T10:00:00.517Z,15.4
2022-09-23T10:05:00.463Z,15.6
2022-09-23T10:10:10.466Z,15.5
2022-09-23T10:15:00.113Z,15.5
2022-09-23T10:20:00.111Z,15.6
2022-09-23T10:25:00.338Z,15.7
2022-09-23T10:30:00.121Z,15.8
2022-09-23T10:35:00.109Z,15.8
2022-09-23T10:40:00.158Z,16.1
2022-09-23T10:45:00.119Z,16.3
2022-09-23T10:50:00.152Z,16.3
2022-09-23T10:55:00.143Z,16.6
2022-09-23T11:00:00.160Z,16.6
2022-09-23T11:05:00.210Z,16.8
2022-09-23T11:10:00.157Z,17.2
2022-09-23T11:15:00.155Z,17.4
2022-09-23T11:20:00.167Z,17.6
2022-09-23T11:25:00.167Z,17.8
2022-09-23T11:30:00.187Z,17.8
2022-09-23T11:35:00.171Z,17.7
2022-09-23T11:40:00.208Z,17.9
2022-09-23T11:45:00.162Z,18.2
2022-09-23T11:50:00.216Z,18.3
2022-09-23T11:55:01.396Z,18.5
2022-09-23T12:00:00.327Z,18.4
2022-09-23T12:05:00.399Z,18.6
2022-09-23T12:10:00.219Z,18.7
2022-09-23T12:15:00.233Z,18.9
2022-09-23T12:20:00.247Z,19
2022-09-23T12:25:00.265Z,19.1
2022-09-23T12:30:00.288Z,19.2
2022-09-23T12:35:00.256Z,19.3
2022-09-23T12:40:00.267Z,19.5
2022-09-23T12:45:00.277Z,19.5
2022-09-23T12:50:00.285Z,19.7
2022-09-23T12:55:00.281Z,19.7
2022-09-23T13:00:00.317Z,19.7
2022-09-23T13:05:00.280Z,19.8
2022-09-23T13:10:00.295Z,19.9
2022-09-23T13:15:00.316Z,19.8
2022-09-23T13:20:00.329Z,19.6
2022-09-23T13:25:00.407Z,19.6
2022-09-23T13:30:00.419Z,19.6
2022-09-23T13:35:00.445Z,19.8
2022-09-23T13:40:00.337Z,20
2022-09-23T13:45:00.472Z,20.2
2022-09-23T13:50:00.525Z,20.2
2022-09-23T13:55:00.370Z,20.1
2022-09-23T14:00:00.344Z,20.1
2022-09-23T14:05:00.365Z,20
2022-09-23T14:10:00.363Z,20
2022-09-23T14:15:00.376Z,20
2022-09-23T14:20:00.416Z,19.8
2022-09-23T14:25:00.379Z,19.8
2022-09-23T14:30:00.407Z,19.7
2022-09-23T14:35:00.417Z,19.6
2022-09-23T14:40:00.386Z,19.7
2022-09-23T14:45:00.399Z,19.8
2022-09-23T14:50:00.395Z,19.9
2022-09-23T14:55:00.413Z,19.8
2022-09-23T15:00:00.430Z,19.8
2022-09-23T15:05:00.406Z,19.6
2022-09-23T15:10:00.423Z,19.6
2022-09-23T15:15:00.456Z,19.5
2022-09-23T15:20:00.434Z,19.4
2022-09-23T15:25:00.466Z,19.3
2022-09-23T15:30:00.451Z,19.2
2022-09-23T15:35:00.510Z,19.2
2022-09-23T15:40:00.463Z,19.2
2022-09-23T15:45:00.463Z,19.2
2022-09-23T15:50:00.482Z,19.1
2022-09-23T15:55:00.472Z,19.1
2022-09-23T16:00:00.486Z,18.9
2022-09-23T16:05:00.411Z,18.9
2022-09-23T16:10:00.233Z,18.8
2022-09-23T16:15:00.150Z,18.6
2022-09-23T16:20:00.179Z,18.4
2022-09-23T16:25:00.139Z,18.2
2022-09-23T16:30:00.189Z,18.1
2022-09-23T16:35:00.157Z,17.8
2022-09-23T16:40:00.193Z,17.6
2022-09-23T16:45:00.170Z,17.4
2022-09-23T16:50:00.253Z,17.2
2022-09-23T16:55:00.165Z,16.9
2022-09-23T17:00:00.239Z,16.7
2022-09-23T17:05:00.177Z,16.4
2022-09-23T17:10:00.270Z,16.1
2022-09-23T17:15:00.186Z,16
2022-09-23T17:20:00.195Z,15.9
2022-09-23T17:25:00.195Z,15.8
2022-09-23T17:30:00.219Z,15.6
2022-09-23T17:35:00.210Z,15.3
2022-09-23T17:40:00.207Z,15.1
2022-09-23T17:45:00.229Z,14.9
2022-09-23T17:50:00.240Z,14.7
2022-09-23T17:55:00.245Z,14.6
2022-09-23T18:00:00.285Z,14.6
2022-09-23T18:05:00.236Z,14.4
2022-09-23T18:10:00.284Z,14.1
2022-09-23T18:15:00.258Z,13.9
2022-09-23T18:20:00.269Z,13.7
2022-09-23T18:25:00.264Z,13.6
2022-09-23T18:30:00.275Z,13.6
2022-09-23T18:35:00.285Z,13.4
2022-09-23T18:40:00.301Z,13.3
2022-09-23T18:45:00.277Z,13.4
2022-09-23T18:50:00.312Z,13.4
2022-09-23T18:55:00.306Z,13.4
2022-09-23T19:00:00.300Z,13.1
2022-09-23T19:05:00.298Z,12.9
2022-09-23T19:10:00.318Z,12.9
2022-09-23T19:15:00.329Z,13.1
2022-09-23T19:20:00.337Z,12.9
2022-09-23T19:25:00.361Z,12.8
2022-09-23T19:30:00.386Z,12.8
2022-09-23T19:35:00.337Z,12.8
2022-09-23T19:40:00.349Z,12.9
2022-09-23T19:45:00.371Z,12.9
2022-09-23T19:50:00.351Z,12.7
2022-09-23T19:55:00.362Z,12.6
2022-09-23T20:00:00.372Z,12.5
2022-09-23T20:05:00.378Z,12.6
2022-09-23T20:10:00.376Z,12.5
2022-09-23T20:15:00.371Z,12.4
2022-09-23T20:20:00.372Z,12.4
2022-09-23T20:25:00.396Z,12.2
2022-09-23T20:30:00.408Z,12.1
2022-09-23T20:35:00.416Z,12.1
2022-09-23T20:40:00.403Z,11.9
2022-09-23T20:45:00.401Z,11.9
2022-09-23T20:50:00.434Z,11.9
2022-09-23T20:55:00.414Z,11.9
2022-09-23T21:00:00.427Z,11.8
2022-09-23T21:05:00.433Z,11.8
2022-09-23T21:10:00.440Z,11.8
2022-09-23T21:15:00.459Z,11.8
2022-09-23T21:20:00.450Z,11.8
2022-09-23T21:25:27.072Z,11.8
2022-09-23T21:30:00.451Z,11.7
2022-09-23T21:35:00.486Z,11.7
2022-09-23T21:40:00.527Z,11.7
2022-09-23T21:45:00.642Z,11.6
2022-09-23T21:50:00.602Z,11.6
2022-09-23T21:55:00.668Z,11.7
2022-09-23T22:00:00.885Z,11.8
2022-09-23T22:05:00.573Z,11.8
2022-09-23T22:10:00.317Z,11.7
2022-09-23T22:15:00.235Z,11.7
2022-09-23T22:20:00.173Z,11.6
2022-09-23T22:25:00.196Z,11.6
2022-09-23T22:30:00.215Z,11.4
2022-09-23T22:35:00.169Z,11.2
2022-09-23T22:40:00.152Z,11.2
2022-09-23T22:45:00.155Z,11.1
2022-09-23T22:50:00.165Z,11.1
2022-09-23T22:55:00.169Z,11.1
2022-09-23T23:00:00.169Z,11.2
2022-09-23T23:05:00.180Z,11.2
2022-09-23T23:10:00.188Z,11.2
2022-09-23T23:15:00.224Z,11.1
2022-09-23T23:20:00.241Z,11.1
2022-09-23T23:25:00.194Z,11.1
2022-09-23T23:30:00.262Z,11.2
2022-09-23T23:35:00.215Z,11.2
2022-09-23T23:40:00.235Z,11.2
2022-09-23T23:45:00.234Z,11.3
2022-09-23T23:50:00.249Z,11.3
2022-09-23T23:55:00.241Z,11.4
