createdAt,value
2023-05-05T00:02:25.205Z,99736.19
2023-05-05T00:04:57.683Z,99735.06
2023-05-05T00:07:27.515Z,99722.44
2023-05-05T00:09:57.356Z,99730.72
2023-05-05T00:12:27.179Z,99730.16
2023-05-05T00:14:56.992Z,99727.22
2023-05-05T00:17:27.032Z,99732.00
2023-05-05T00:19:59.914Z,99726.38
2023-05-05T00:22:29.627Z,99721.78
2023-05-05T00:24:59.444Z,99721.19
2023-05-05T00:27:29.275Z,99720.28
2023-05-05T00:29:59.118Z,99715.63
2023-05-05T00:32:28.902Z,99720.63
2023-05-05T00:35:01.470Z,99711.56
2023-05-05T00:37:31.771Z,99710.44
2023-05-05T00:40:01.638Z,99708.13
2023-05-05T00:42:41.221Z,99712.16
2023-05-05T00:45:12.234Z,99706.84
2023-05-05T00:47:42.556Z,99712.78
2023-05-05T00:50:23.403Z,99697.53
2023-05-05T00:52:55.516Z,99705.50
2023-05-05T00:55:26.280Z,99695.00
2023-05-05T00:57:56.212Z,99705.25
2023-05-05T01:00:25.926Z,99700.38
2023-05-05T01:02:56.125Z,99704.41
2023-05-05T01:05:36.135Z,99703.03
2023-05-05T01:08:20.268Z,99701.13
2023-05-05T01:10:56.692Z,99702.13
2023-05-05T01:13:35.197Z,99697.16
2023-05-05T01:16:13.677Z,99691.50
2023-05-05T01:18:50.437Z,99689.03
2023-05-05T01:21:29.130Z,99687.09
2023-05-05T01:24:18.561Z,99688.78
2023-05-05T01:27:00.609Z,99687.81
2023-05-05T01:29:50.366Z,99681.88
2023-05-05T01:32:28.574Z,99682.22
2023-05-05T01:35:03.308Z,99682.09
2023-05-05T01:37:45.660Z,99678.38
2023-05-05T01:40:18.367Z,99683.19
2023-05-05T01:42:49.170Z,99688.50
2023-05-05T01:45:21.117Z,99688.31
2023-05-05T01:47:56.109Z,99684.00
2023-05-05T01:50:27.474Z,99690.41
2023-05-05T01:52:58.156Z,99686.25
2023-05-05T01:55:31.129Z,99683.25
2023-05-05T01:58:04.186Z,99684.84
2023-05-05T02:00:34.761Z,99681.63
2023-05-05T02:03:08.668Z,99685.59
2023-05-05T02:05:41.427Z,99682.19
2023-05-05T02:08:13.474Z,99679.72
2023-05-05T02:10:43.724Z,99682.09
2023-05-05T02:13:16.992Z,99682.47
2023-05-05T02:15:47.703Z,99681.91
2023-05-05T02:18:21.416Z,99677.72
2023-05-05T02:20:51.407Z,99680.41
2023-05-05T02:23:21.552Z,99680.25
2023-05-05T02:25:53.984Z,99682.94
2023-05-05T02:28:31.409Z,99684.25
2023-05-05T02:31:05.617Z,99679.88
2023-05-05T02:33:39.519Z,99685.94
2023-05-05T02:36:15.421Z,99680.97
2023-05-05T02:38:57.306Z,99680.59
2023-05-05T02:41:31.914Z,99688.50
2023-05-05T02:44:07.195Z,99687.41
2023-05-05T02:46:40.192Z,99693.38
2023-05-05T02:49:12.476Z,99691.13
2023-05-05T02:51:42.952Z,99675.63
2023-05-05T02:54:21.919Z,99685.09
2023-05-05T02:56:53.762Z,99685.56
2023-05-05T02:59:33.707Z,99681.66
2023-05-05T03:02:17.990Z,99679.13
2023-05-05T03:04:54.494Z,99668.50
2023-05-05T03:07:29.293Z,99673.34
2023-05-05T03:10:03.372Z,99676.84
2023-05-05T03:12:41.288Z,99670.78
2023-05-05T03:15:18.839Z,99666.84
2023-05-05T03:17:50.167Z,99656.16
2023-05-05T03:20:24.168Z,99662.75
2023-05-05T03:22:54.998Z,99671.31
2023-05-05T03:25:25.095Z,99672.72
2023-05-05T03:27:54.856Z,99675.91
2023-05-05T03:30:25.408Z,99680.81
2023-05-05T03:32:55.297Z,99679.47
2023-05-05T03:35:28.173Z,99674.19
2023-05-05T03:37:58.310Z,99666.41
2023-05-05T03:40:40.302Z,99664.66
2023-05-05T03:43:13.567Z,99671.31
2023-05-05T03:45:43.279Z,99671.94
2023-05-05T03:48:13.619Z,99684.22
2023-05-05T03:50:51.250Z,99669.50
2023-05-05T03:53:23.289Z,99668.00
2023-05-05T03:55:53.404Z,99662.88
2023-05-05T03:58:23.122Z,99656.69
2023-05-05T04:00:52.973Z,99666.06
2023-05-05T04:03:23.742Z,99661.25
2023-05-05T04:05:56.144Z,99653.22
2023-05-05T04:08:25.892Z,99654.38
2023-05-05T04:10:57.571Z,99648.81
2023-05-05T04:13:27.388Z,99651.47
2023-05-05T04:15:59.166Z,99654.19
2023-05-05T04:18:29.620Z,99656.06
2023-05-05T04:21:01.970Z,99657.13
2023-05-05T04:23:31.794Z,99657.44
2023-05-05T04:26:02.235Z,99654.63
2023-05-05T04:28:32.027Z,99639.16
2023-05-05T04:31:05.258Z,99627.19
2023-05-05T04:33:38.589Z,99625.13
2023-05-05T04:36:11.955Z,99616.88
2023-05-05T04:38:41.792Z,99621.66
2023-05-05T04:41:12.051Z,99626.50
2023-05-05T04:43:44.376Z,99613.56
2023-05-05T04:46:14.712Z,99617.56
2023-05-05T04:48:44.696Z,99614.06
2023-05-05T04:51:17.230Z,99618.84
2023-05-05T04:53:47.017Z,99611.41
2023-05-05T04:56:16.684Z,99618.38
2023-05-05T04:58:46.714Z,99615.44
2023-05-05T05:01:16.642Z,99620.13
2023-05-05T05:03:46.697Z,99606.63
2023-05-05T05:06:19.184Z,99615.06
2023-05-05T05:08:48.923Z,99608.38
2023-05-05T05:11:18.596Z,99611.19
2023-05-05T05:13:48.327Z,99604.22
2023-05-05T05:16:18.090Z,99609.50
2023-05-05T05:18:47.977Z,99611.03
2023-05-05T05:21:20.562Z,99622.97
2023-05-05T05:23:50.269Z,99618.47
2023-05-05T05:26:20.108Z,99620.75
2023-05-05T05:28:50.261Z,99634.50
2023-05-05T05:31:20.057Z,99631.59
2023-05-05T05:33:49.845Z,99628.91
2023-05-05T05:36:22.236Z,99627.38
2023-05-05T05:38:52.267Z,99622.06
2023-05-05T05:41:22.275Z,99617.22
2023-05-05T05:43:52.007Z,99617.78
2023-05-05T05:46:22.268Z,99628.19
2023-05-05T05:48:52.098Z,99615.13
2023-05-05T05:51:26.059Z,99609.16
2023-05-05T05:53:58.209Z,99610.81
2023-05-05T05:56:28.652Z,99617.44
2023-05-05T05:58:58.649Z,99612.31
2023-05-05T06:01:28.580Z,99612.88
2023-05-05T06:03:58.534Z,99602.53
2023-05-05T06:06:31.720Z,99618.75
2023-05-05T06:09:01.462Z,99599.13
2023-05-05T06:11:32.193Z,99612.50
2023-05-05T06:14:02.871Z,99619.84
2023-05-05T06:16:32.722Z,99627.16
2023-05-05T06:19:09.651Z,99635.31
2023-05-05T06:21:42.715Z,99636.25
2023-05-05T06:24:12.403Z,99629.19
2023-05-05T06:26:42.384Z,99629.13
2023-05-05T06:29:12.409Z,99625.00
2023-05-05T06:31:42.270Z,99625.19
2023-05-05T06:34:12.370Z,99626.97
2023-05-05T06:36:44.756Z,99622.34
2023-05-05T06:39:16.073Z,99633.53
2023-05-05T06:41:45.908Z,99627.31
2023-05-05T06:44:15.683Z,99621.81
2023-05-05T06:46:45.704Z,99624.63
2023-05-05T06:49:15.436Z,99634.78
2023-05-05T06:51:47.713Z,99630.09
2023-05-05T06:54:18.008Z,99621.56
2023-05-05T06:56:47.696Z,99620.09
2023-05-05T06:59:17.334Z,99636.72
2023-05-05T07:01:47.100Z,99639.47
2023-05-05T07:04:17.288Z,99637.56
2023-05-05T07:06:49.638Z,99636.91
2023-05-05T07:09:20.454Z,99638.28
2023-05-05T07:11:50.162Z,99634.97
2023-05-05T07:14:21.541Z,99627.84
2023-05-05T07:16:53.588Z,99624.63
2023-05-05T07:19:23.716Z,99626.44
2023-05-05T07:21:56.087Z,99618.53
2023-05-05T07:24:26.566Z,99623.50
2023-05-05T07:26:56.302Z,99617.88
2023-05-05T07:29:25.989Z,99612.31
2023-05-05T07:31:55.714Z,99619.03
2023-05-05T07:34:25.678Z,99620.34
2023-05-05T07:36:58.673Z,99629.75
2023-05-05T07:39:28.425Z,99639.38
2023-05-05T07:41:58.155Z,99632.78
2023-05-05T07:44:28.367Z,99628.75
2023-05-05T07:46:58.770Z,99639.38
2023-05-05T07:49:29.430Z,99630.41
2023-05-05T07:52:01.738Z,99631.66
2023-05-05T07:54:31.454Z,99625.56
2023-05-05T07:57:02.291Z,99615.00
2023-05-05T07:59:32.028Z,99611.88
2023-05-05T08:02:01.700Z,99587.91
2023-05-05T08:04:31.578Z,99598.75
2023-05-05T08:07:03.905Z,99610.09
2023-05-05T08:09:33.586Z,99602.63
2023-05-05T08:12:03.504Z,99598.56
2023-05-05T08:14:33.932Z,99604.78
2023-05-05T08:17:03.663Z,99606.97
2023-05-05T08:19:35.218Z,99591.94
2023-05-05T08:22:07.528Z,99612.91
2023-05-05T08:24:37.171Z,99613.50
2023-05-05T08:27:07.157Z,99617.84
2023-05-05T08:29:37.001Z,99617.88
2023-05-05T08:32:06.811Z,99601.66
2023-05-05T08:34:36.525Z,99598.88
2023-05-05T08:37:08.748Z,99604.28
2023-05-05T08:39:38.543Z,99604.91
2023-05-05T08:42:08.341Z,99595.00
2023-05-05T08:44:38.059Z,99605.50
2023-05-05T08:47:08.610Z,99594.16
2023-05-05T08:49:46.848Z,99600.50
2023-05-05T08:52:25.474Z,99599.81
2023-05-05T08:54:59.611Z,99596.06
2023-05-05T08:57:35.762Z,99600.56
2023-05-05T09:00:06.760Z,99601.97
2023-05-05T09:02:37.569Z,99606.94
2023-05-05T09:05:09.689Z,99601.66
2023-05-05T09:07:44.184Z,99612.69
2023-05-05T09:10:15.162Z,99615.63
2023-05-05T09:12:45.095Z,99610.66
2023-05-05T09:15:17.294Z,99601.38
2023-05-05T09:17:47.216Z,99603.00
2023-05-05T09:20:17.666Z,99599.88
2023-05-05T09:22:50.924Z,99600.06
2023-05-05T09:25:21.203Z,99591.69
2023-05-05T09:27:52.346Z,99601.28
2023-05-05T09:30:27.546Z,99604.78
2023-05-05T09:32:58.194Z,99590.31
2023-05-05T09:35:28.534Z,99585.72
2023-05-05T09:38:13.428Z,99600.56
2023-05-05T09:40:48.277Z,99593.19
2023-05-05T09:43:18.365Z,99586.72
2023-05-05T09:45:49.012Z,99591.31
2023-05-05T09:48:28.680Z,99581.28
2023-05-05T09:50:59.573Z,99587.69
2023-05-05T09:53:42.008Z,99585.78
2023-05-05T09:56:12.392Z,99583.03
2023-05-05T09:58:42.237Z,99576.53
2023-05-05T10:01:25.391Z,99579.16
2023-05-05T10:03:55.231Z,99580.66
2023-05-05T10:06:42.639Z,99580.94
2023-05-05T10:09:15.199Z,99570.16
2023-05-05T10:11:46.222Z,99579.91
2023-05-05T10:14:17.804Z,99570.81
2023-05-05T10:16:51.714Z,99570.66
2023-05-05T10:19:24.386Z,99576.94
2023-05-05T10:21:55.953Z,99582.94
2023-05-05T10:24:38.613Z,99575.06
2023-05-05T10:27:18.116Z,99591.34
2023-05-05T10:29:55.045Z,99579.13
2023-05-05T10:32:51.914Z,99574.69
2023-05-05T10:35:23.574Z,99577.41
2023-05-05T10:37:53.690Z,99573.31
2023-05-05T10:40:27.079Z,99570.13
2023-05-05T10:42:57.816Z,99573.03
2023-05-05T10:45:27.782Z,99583.56
2023-05-05T10:48:01.501Z,99570.56
2023-05-05T10:50:35.870Z,99568.53
2023-05-05T10:53:13.865Z,99584.56
2023-05-05T10:55:54.903Z,99583.22
2023-05-05T10:58:51.056Z,99590.81
2023-05-05T11:01:34.352Z,99593.75
2023-05-05T11:04:20.424Z,99611.09
2023-05-05T11:07:20.381Z,99612.81
2023-05-05T11:10:01.793Z,99622.22
2023-05-05T11:12:37.438Z,99634.56
2023-05-05T11:15:40.321Z,99622.19
2023-05-05T11:18:10.066Z,99610.56
2023-05-05T11:21:19.390Z,99617.13
2023-05-05T11:23:51.948Z,99624.91
2023-05-05T11:26:54.120Z,99626.41
2023-05-05T11:29:26.442Z,99624.13
2023-05-05T11:32:14.333Z,99620.41
2023-05-05T11:34:51.962Z,99624.50
2023-05-05T11:37:25.797Z,99619.53
2023-05-05T11:40:06.622Z,99599.53
2023-05-05T11:42:36.762Z,99597.06
2023-05-05T11:45:25.238Z,99588.66
2023-05-05T11:47:55.071Z,99593.28
2023-05-05T11:50:24.792Z,99598.06
2023-05-05T11:52:54.454Z,99590.22
2023-05-05T11:55:25.889Z,99600.41
2023-05-05T11:57:55.909Z,99594.78
2023-05-05T12:00:37.397Z,99597.56
2023-05-05T12:03:07.468Z,99585.78
2023-05-05T12:05:37.612Z,99586.78
2023-05-05T12:08:07.950Z,99589.84
2023-05-05T12:10:37.899Z,99590.53
2023-05-05T12:13:07.739Z,99597.03
2023-05-05T12:15:40.024Z,99591.13
2023-05-05T12:18:20.868Z,99585.72
2023-05-05T12:20:51.385Z,99588.47
2023-05-05T12:23:21.182Z,99577.09
2023-05-05T12:25:51.071Z,99581.91
2023-05-05T12:28:20.877Z,99575.69
2023-05-05T12:31:01.576Z,99581.78
2023-05-05T12:33:31.727Z,99572.78
2023-05-05T12:36:01.685Z,99571.63
2023-05-05T12:38:31.372Z,99575.09
2023-05-05T12:41:01.267Z,99573.84
2023-05-05T12:43:32.896Z,99566.53
2023-05-05T12:46:15.250Z,99559.53
2023-05-05T12:48:48.352Z,99553.13
2023-05-05T12:51:23.604Z,99545.59
2023-05-05T12:54:05.180Z,99547.38
2023-05-05T12:56:36.241Z,99544.13
2023-05-05T12:59:07.799Z,99539.88
2023-05-05T13:01:53.885Z,99526.78
2023-05-05T13:04:25.933Z,99523.81
2023-05-05T13:07:12.568Z,99521.56
2023-05-05T13:09:43.012Z,99522.03
2023-05-05T13:12:13.317Z,99518.94
2023-05-05T13:14:43.683Z,99513.22
2023-05-05T13:17:17.150Z,99514.69
2023-05-05T13:19:48.936Z,99510.25
2023-05-05T13:22:19.778Z,99510.41
2023-05-05T13:24:52.308Z,99502.53
2023-05-05T13:27:37.958Z,99489.41
2023-05-05T13:30:09.027Z,99499.00
2023-05-05T13:32:41.508Z,99497.38
2023-05-05T13:35:14.695Z,99486.19
2023-05-05T13:37:47.291Z,99487.19
2023-05-05T13:40:17.250Z,99474.94
2023-05-05T13:42:47.084Z,99479.16
2023-05-05T13:45:19.806Z,99484.44
2023-05-05T13:47:52.223Z,99477.50
2023-05-05T13:50:21.966Z,99471.50
2023-05-05T13:52:52.228Z,99464.38
2023-05-05T13:55:22.330Z,99456.53
2023-05-05T13:57:52.084Z,99455.06
2023-05-05T14:00:22.729Z,99454.34
2023-05-05T14:02:55.195Z,99451.84
2023-05-05T14:05:25.130Z,99452.91
2023-05-05T14:07:55.511Z,99441.44
2023-05-05T14:10:26.361Z,99442.69
2023-05-05T14:12:56.333Z,99433.56
2023-05-05T14:15:26.086Z,99422.06
2023-05-05T14:17:59.876Z,99423.75
2023-05-05T14:20:29.802Z,99422.22
2023-05-05T14:22:59.690Z,99420.09
2023-05-05T14:25:29.489Z,99422.72
2023-05-05T14:28:01.805Z,99426.19
2023-05-05T14:30:31.472Z,99421.09
2023-05-05T14:33:04.294Z,99420.16
2023-05-05T14:35:34.330Z,99422.31
2023-05-05T14:38:04.039Z,99411.75
2023-05-05T14:40:33.700Z,99412.81
2023-05-05T14:43:03.433Z,99409.38
2023-05-05T14:45:34.268Z,99412.75
2023-05-05T14:48:07.014Z,99413.78
2023-05-05T14:50:36.733Z,99409.66
2023-05-05T14:53:06.443Z,99410.69
2023-05-05T14:55:36.205Z,99408.38
2023-05-05T14:58:05.908Z,99403.16
2023-05-05T15:00:35.681Z,99401.53
2023-05-05T15:03:08.428Z,99404.13
2023-05-05T15:05:38.202Z,99398.41
2023-05-05T15:08:08.440Z,99408.72
2023-05-05T15:10:38.257Z,99400.22
2023-05-05T15:13:08.046Z,99399.41
2023-05-05T15:15:37.809Z,99396.75
2023-05-05T15:18:10.451Z,99389.59
2023-05-05T15:20:40.376Z,99400.81
2023-05-05T15:23:10.118Z,99385.16
2023-05-05T15:25:39.827Z,99384.81
2023-05-05T15:28:09.539Z,99386.31
2023-05-05T15:30:39.194Z,99398.31
2023-05-05T15:33:12.059Z,99379.47
2023-05-05T15:35:41.808Z,99381.75
2023-05-05T15:38:11.917Z,99378.00
2023-05-05T15:40:41.622Z,99381.63
2023-05-05T15:43:11.298Z,99388.81
2023-05-05T15:45:41.792Z,99399.16
2023-05-05T15:48:14.318Z,99394.25
2023-05-05T15:50:46.795Z,99396.44
2023-05-05T15:53:16.781Z,99396.25
2023-05-05T15:55:47.000Z,99391.53
2023-05-05T15:58:16.809Z,99392.97
2023-05-05T16:00:46.524Z,99386.63
2023-05-05T16:03:19.158Z,99388.88
2023-05-05T16:05:49.533Z,99391.66
2023-05-05T16:08:19.465Z,99393.34
2023-05-05T16:10:49.132Z,99403.16
2023-05-05T16:13:18.971Z,99398.56
2023-05-05T16:15:48.748Z,99391.38
2023-05-05T16:18:22.339Z,99393.75
2023-05-05T16:20:51.977Z,99392.00
2023-05-05T16:23:21.712Z,99383.88
2023-05-05T16:25:51.674Z,99392.03
2023-05-05T16:28:21.504Z,99394.97
2023-05-05T16:30:51.312Z,99401.66
2023-05-05T16:33:23.617Z,99399.69
2023-05-05T16:35:53.325Z,99412.00
2023-05-05T16:38:23.059Z,99410.31
2023-05-05T16:40:52.930Z,99414.44
2023-05-05T16:43:22.762Z,99407.56
2023-05-05T16:45:52.503Z,99418.16
2023-05-05T16:48:24.883Z,99412.97
2023-05-05T16:50:54.673Z,99412.59
2023-05-05T16:53:24.572Z,99410.63
2023-05-05T16:55:55.824Z,99435.59
2023-05-05T16:58:25.800Z,99440.75
2023-05-05T17:00:55.825Z,99442.91
2023-05-05T17:03:28.171Z,99444.13
2023-05-05T17:05:58.035Z,99445.03
2023-05-05T17:08:27.845Z,99441.38
2023-05-05T17:10:57.672Z,99451.34
2023-05-05T17:13:27.481Z,99444.91
2023-05-05T17:15:57.810Z,99455.22
2023-05-05T17:18:30.181Z,99452.28
2023-05-05T17:21:00.039Z,99442.66
2023-05-05T17:23:30.097Z,99457.94
2023-05-05T17:26:01.042Z,99457.59
2023-05-05T17:28:30.827Z,99467.63
2023-05-05T17:31:01.720Z,99471.56
2023-05-05T17:33:34.257Z,99481.25
2023-05-05T17:36:04.029Z,99484.41
2023-05-05T17:38:33.875Z,99482.25
2023-05-05T17:41:03.682Z,99501.47
2023-05-05T17:43:33.618Z,99508.66
2023-05-05T17:46:03.486Z,99518.31
2023-05-05T17:48:36.018Z,99528.75
2023-05-05T17:51:05.787Z,99549.81
2023-05-05T17:53:35.817Z,99541.59
2023-05-05T17:56:07.264Z,99550.69
2023-05-05T17:58:38.730Z,99562.44
2023-05-05T18:01:08.540Z,99577.28
2023-05-05T18:03:41.242Z,99585.53
2023-05-05T18:06:11.042Z,99592.78
2023-05-05T18:08:40.815Z,99598.47
2023-05-05T18:11:10.645Z,99601.06
2023-05-05T18:13:40.518Z,99615.38
2023-05-05T18:16:10.358Z,99627.44
2023-05-05T18:18:43.631Z,99620.19
2023-05-05T18:21:13.710Z,99633.25
2023-05-05T18:23:43.538Z,99630.63
2023-05-05T18:26:13.562Z,99638.09
2023-05-05T18:28:43.330Z,99643.91
2023-05-05T18:31:13.125Z,99647.56
2023-05-05T18:33:47.673Z,99651.13
2023-05-05T18:36:17.888Z,99655.06
2023-05-05T18:38:47.860Z,99651.78
2023-05-05T18:41:18.130Z,99657.06
2023-05-05T18:43:48.108Z,99641.56
2023-05-05T18:46:19.482Z,99646.50
2023-05-05T18:48:52.084Z,99653.94
2023-05-05T18:51:21.983Z,99650.97
2023-05-05T18:53:51.940Z,99647.44
2023-05-05T18:56:21.857Z,99653.22
2023-05-05T18:58:51.711Z,99648.63
2023-05-05T19:01:21.734Z,99653.16
2023-05-05T19:03:54.402Z,99650.31
2023-05-05T19:06:24.493Z,99646.47
2023-05-05T19:08:55.566Z,99642.84
2023-05-05T19:11:25.824Z,99637.63
2023-05-05T19:13:56.434Z,99637.88
2023-05-05T19:16:27.763Z,99624.88
2023-05-05T19:19:01.428Z,99627.88
2023-05-05T19:21:31.790Z,99619.56
2023-05-05T19:24:01.663Z,99626.56
2023-05-05T19:26:31.947Z,99627.94
2023-05-05T19:29:02.279Z,99637.78
2023-05-05T19:31:32.213Z,99643.66
2023-05-05T19:34:06.405Z,99639.16
2023-05-05T19:36:37.125Z,99632.69
2023-05-05T19:39:07.607Z,99625.47
2023-05-05T19:41:37.994Z,99642.16
2023-05-05T19:44:08.027Z,99649.13
2023-05-05T19:46:37.914Z,99650.34
2023-05-05T19:49:10.441Z,99655.41
2023-05-05T19:51:42.154Z,99637.31
2023-05-05T19:54:12.164Z,99640.06
2023-05-05T19:56:42.177Z,99644.63
2023-05-05T19:59:11.987Z,99652.59
2023-05-05T20:01:41.862Z,99661.47
2023-05-05T20:04:14.371Z,99665.94
2023-05-05T20:06:44.628Z,99667.44
2023-05-05T20:09:14.964Z,99673.91
2023-05-05T20:11:44.933Z,99673.25
2023-05-05T20:14:17.104Z,99669.97
2023-05-05T20:16:46.868Z,99683.50
2023-05-05T20:19:19.431Z,99688.69
2023-05-05T20:21:49.384Z,99690.41
2023-05-05T20:24:19.729Z,99694.47
2023-05-05T20:26:50.471Z,99701.34
2023-05-05T20:29:20.452Z,99709.41
2023-05-05T20:31:50.398Z,99700.97
2023-05-05T20:34:25.210Z,99693.81
2023-05-05T20:36:55.368Z,99677.34
2023-05-05T20:39:25.351Z,99662.56
2023-05-05T20:41:55.245Z,99658.19
2023-05-05T20:44:24.981Z,99629.34
2023-05-05T20:46:54.795Z,99610.19
2023-05-05T20:49:27.229Z,99612.84
2023-05-05T20:51:57.227Z,99613.25
2023-05-05T20:54:26.996Z,99618.34
2023-05-05T20:56:58.554Z,99637.53
2023-05-05T20:59:28.746Z,99646.88
2023-05-05T21:01:59.639Z,99647.13
2023-05-05T21:04:32.185Z,99641.84
2023-05-05T21:07:02.072Z,99661.75
2023-05-05T21:09:31.918Z,99641.59
2023-05-05T21:12:02.381Z,99640.28
2023-05-05T21:14:32.416Z,99650.53
2023-05-05T21:17:02.350Z,99663.44
2023-05-05T21:19:34.753Z,99672.25
2023-05-05T21:22:04.654Z,99677.22
2023-05-05T21:24:34.566Z,99681.38
2023-05-05T21:27:04.447Z,99676.53
2023-05-05T21:29:37.722Z,99662.53
2023-05-05T21:32:07.784Z,99669.44
2023-05-05T21:34:40.818Z,99642.41
2023-05-05T21:37:12.186Z,99623.22
2023-05-05T21:39:41.933Z,99622.28
2023-05-05T21:42:11.814Z,99639.50
2023-05-05T21:44:41.551Z,99654.41
2023-05-05T21:47:12.685Z,99662.13
2023-05-05T21:49:45.045Z,99668.09
2023-05-05T21:52:14.861Z,99665.50
2023-05-05T21:54:44.606Z,99664.03
2023-05-05T21:57:14.370Z,99664.00
2023-05-05T21:59:44.065Z,99688.94
2023-05-05T22:02:13.832Z,99687.31
2023-05-05T22:04:48.640Z,99674.81
2023-05-05T22:07:37.196Z,99662.84
2023-05-05T22:10:27.671Z,99658.03
2023-05-05T22:12:58.195Z,99660.41
2023-05-05T22:15:32.863Z,99655.00
2023-05-05T22:18:08.877Z,99661.53
2023-05-05T22:20:41.594Z,99661.91
2023-05-05T22:23:11.378Z,99659.59
2023-05-05T22:25:41.295Z,99668.38
2023-05-05T22:28:10.971Z,99674.31
2023-05-05T22:30:40.808Z,99673.13
2023-05-05T22:33:11.053Z,99673.88
2023-05-05T22:35:43.359Z,99682.03
2023-05-05T22:38:13.102Z,99688.94
2023-05-05T22:40:42.856Z,99683.63
2023-05-05T22:43:12.563Z,99681.72
2023-05-05T22:45:42.325Z,99682.47
2023-05-05T22:48:12.093Z,99682.59
2023-05-05T22:50:44.448Z,99677.72
2023-05-05T22:53:14.122Z,99669.75
2023-05-05T22:55:43.986Z,99670.84
2023-05-05T22:58:13.672Z,99665.66
2023-05-05T23:00:43.365Z,99659.00
2023-05-05T23:03:14.714Z,99636.84
2023-05-05T23:05:47.046Z,99624.63
2023-05-05T23:08:16.731Z,99643.00
2023-05-05T23:10:46.535Z,99644.44
2023-05-05T23:13:16.335Z,99651.28
2023-05-05T23:15:46.020Z,99658.72
2023-05-05T23:18:15.862Z,99655.63
2023-05-05T23:20:48.202Z,99640.59
2023-05-05T23:23:17.877Z,99633.69
2023-05-05T23:25:47.818Z,99635.38
2023-05-05T23:28:17.622Z,99650.28
2023-05-05T23:30:47.346Z,99669.44
2023-05-05T23:33:17.090Z,99673.69
2023-05-05T23:35:49.644Z,99671.78
2023-05-05T23:38:19.426Z,99662.09
2023-05-05T23:40:49.274Z,99657.66
2023-05-05T23:43:18.989Z,99669.53
2023-05-05T23:45:48.774Z,99677.75
2023-05-05T23:48:18.501Z,99681.00
2023-05-05T23:50:50.768Z,99691.09
2023-05-05T23:53:20.458Z,99674.16
2023-05-05T23:55:50.165Z,99663.06
2023-05-05T23:58:19.845Z,99659.88
