createdAt,value
2023-01-29T00:01:58.219Z,95470.50
2023-01-29T00:04:25.424Z,95467.53
2023-01-29T00:06:52.013Z,95472.38
2023-01-29T00:09:18.720Z,95477.16
2023-01-29T00:11:45.317Z,95458.00
2023-01-29T00:14:12.128Z,95472.38
2023-01-29T00:16:38.706Z,95468.69
2023-01-29T00:19:05.382Z,95473.84
2023-01-29T00:21:32.315Z,95470.50
2023-01-29T00:23:59.369Z,95479.03
2023-01-29T00:26:26.905Z,95487.56
2023-01-29T00:28:53.993Z,95487.19
2023-01-29T00:31:23.128Z,95478.69
2023-01-29T00:33:50.265Z,95488.69
2023-01-29T00:36:18.613Z,95486.84
2023-01-29T00:38:54.449Z,95477.31
2023-01-29T00:41:40.364Z,95481.75
2023-01-29T00:44:26.359Z,95479.50
2023-01-29T00:46:53.132Z,95473.59
2023-01-29T00:49:19.683Z,95472.13
2023-01-29T00:52:06.279Z,95475.75
2023-01-29T00:54:33.259Z,95475.03
2023-01-29T00:57:00.141Z,95474.31
2023-01-29T00:59:26.745Z,95483.16
2023-01-29T01:02:12.009Z,95481.28
2023-01-29T01:04:38.633Z,95491.63
2023-01-29T01:07:05.297Z,95494.28
2023-01-29T01:09:50.412Z,95495.47
2023-01-29T01:12:16.922Z,95499.84
2023-01-29T01:14:43.494Z,95494.75
2023-01-29T01:17:10.039Z,95491.81
2023-01-29T01:19:36.660Z,95485.13
2023-01-29T01:22:04.976Z,95493.56
2023-01-29T01:24:32.110Z,95497.00
2023-01-29T01:26:58.885Z,95493.63
2023-01-29T01:29:25.403Z,95494.41
2023-01-29T01:31:54.064Z,95502.22
2023-01-29T01:34:22.128Z,95501.88
2023-01-29T01:36:49.295Z,95508.25
2023-01-29T01:39:16.008Z,95505.38
2023-01-29T01:41:42.545Z,95508.25
2023-01-29T01:44:47.647Z,95508.72
2023-01-29T01:47:15.670Z,95511.31
2023-01-29T01:49:43.512Z,95510.34
2023-01-29T01:52:11.331Z,95509.81
2023-01-29T01:54:37.961Z,95509.22
2023-01-29T01:57:15.851Z,95497.06
2023-01-29T01:59:49.093Z,95503.56
2023-01-29T02:02:36.062Z,95500.72
2023-01-29T02:05:21.402Z,95503.91
2023-01-29T02:08:08.910Z,95489.50
2023-01-29T02:10:41.593Z,95493.09
2023-01-29T02:13:08.372Z,95497.75
2023-01-29T02:15:34.962Z,95498.06
2023-01-29T02:18:01.838Z,95501.78
2023-01-29T02:20:31.983Z,95502.94
2023-01-29T02:23:32.041Z,95510.72
2023-01-29T02:26:39.168Z,95500.00
2023-01-29T02:29:25.315Z,95499.25
2023-01-29T02:32:14.787Z,95497.75
2023-01-29T02:35:11.288Z,95504.44
2023-01-29T02:38:13.896Z,95494.00
2023-01-29T02:41:03.708Z,95484.56
2023-01-29T02:43:48.151Z,95494.84
2023-01-29T02:46:36.408Z,95493.69
2023-01-29T02:49:27.639Z,95483.28
2023-01-29T02:52:07.521Z,95482.94
2023-01-29T02:54:44.568Z,95476.25
2023-01-29T02:57:25.505Z,95454.41
2023-01-29T03:00:09.199Z,95462.91
2023-01-29T03:02:48.625Z,95471.03
2023-01-29T03:05:20.878Z,95468.13
2023-01-29T03:07:56.517Z,95471.13
2023-01-29T03:10:47.592Z,95473.78
2023-01-29T03:13:35.342Z,95473.31
2023-01-29T03:16:22.979Z,95476.97
2023-01-29T03:18:55.030Z,95479.91
2023-01-29T03:21:47.908Z,95475.84
2023-01-29T03:24:36.783Z,95480.63
2023-01-29T03:27:28.079Z,95478.09
2023-01-29T03:30:14.986Z,95480.63
2023-01-29T03:32:43.415Z,95474.47
2023-01-29T03:35:11.584Z,95480.28
2023-01-29T03:37:47.108Z,95479.97
2023-01-29T03:40:15.187Z,95477.06
2023-01-29T03:42:42.157Z,95479.22
2023-01-29T03:45:18.034Z,95481.91
2023-01-29T03:48:08.712Z,95463.69
2023-01-29T03:50:41.068Z,95467.09
2023-01-29T03:53:23.141Z,95457.88
2023-01-29T03:55:56.293Z,95464.44
2023-01-29T03:58:51.572Z,95453.34
2023-01-29T04:01:26.468Z,95450.38
2023-01-29T04:03:59.280Z,95449.22
2023-01-29T04:06:30.307Z,95443.69
2023-01-29T04:09:22.285Z,95438.50
2023-01-29T04:12:00.995Z,95434.06
2023-01-29T04:14:28.292Z,95431.47
2023-01-29T04:17:00.160Z,95436.97
2023-01-29T04:19:27.455Z,95438.44
2023-01-29T04:22:04.101Z,95439.91
2023-01-29T04:24:31.498Z,95435.16
2023-01-29T04:27:17.684Z,95439.91
2023-01-29T04:30:00.194Z,95445.41
2023-01-29T04:33:06.943Z,95441.38
2023-01-29T04:36:10.900Z,95448.72
2023-01-29T04:39:13.290Z,95438.38
2023-01-29T04:41:46.470Z,95451.31
2023-01-29T04:44:16.068Z,95449.47
2023-01-29T04:46:48.463Z,95450.22
2023-01-29T04:49:49.335Z,95448.34
2023-01-29T04:52:24.357Z,95435.41
2023-01-29T04:54:54.631Z,95443.16
2023-01-29T04:57:42.453Z,95442.03
2023-01-29T05:00:40.567Z,95438.72
2023-01-29T05:03:09.738Z,95445.75
2023-01-29T05:05:37.135Z,95442.03
2023-01-29T05:08:04.934Z,95441.31
2023-01-29T05:10:31.656Z,95443.50
2023-01-29T05:13:05.416Z,95452.72
2023-01-29T05:15:48.810Z,95455.72
2023-01-29T05:18:15.621Z,95461.41
2023-01-29T05:20:44.188Z,95460.06
2023-01-29T05:23:16.905Z,95462.84
2023-01-29T05:25:44.613Z,95470.34
2023-01-29T05:28:17.470Z,95479.16
2023-01-29T05:30:49.066Z,95485.25
2023-01-29T05:33:19.499Z,95489.66
2023-01-29T05:35:46.700Z,95495.50
2023-01-29T05:38:14.310Z,95499.53
2023-01-29T05:40:41.079Z,95500.66
2023-01-29T05:43:16.557Z,95501.13
2023-01-29T05:45:43.439Z,95498.59
2023-01-29T05:48:10.067Z,95504.78
2023-01-29T05:50:36.677Z,95496.38
2023-01-29T05:53:03.314Z,95491.94
2023-01-29T05:55:29.979Z,95498.88
2023-01-29T05:57:56.727Z,95496.59
2023-01-29T06:00:23.533Z,95494.00
2023-01-29T06:02:50.207Z,95503.97
2023-01-29T06:05:17.031Z,95509.53
2023-01-29T06:07:45.485Z,95507.09
2023-01-29T06:10:15.012Z,95508.88
2023-01-29T06:12:43.080Z,95510.69
2023-01-29T06:15:15.529Z,95500.34
2023-01-29T06:17:42.979Z,95503.97
2023-01-29T06:20:10.320Z,95500.66
2023-01-29T06:22:37.046Z,95498.97
2023-01-29T06:25:04.074Z,95497.75
2023-01-29T06:27:30.721Z,95495.59
2023-01-29T06:29:57.358Z,95496.28
2023-01-29T06:32:24.061Z,95492.59
2023-01-29T06:34:50.708Z,95493.47
2023-01-29T06:37:17.288Z,95497.06
2023-01-29T06:39:44.375Z,95487.41
2023-01-29T06:42:11.261Z,95491.41
2023-01-29T06:44:38.000Z,95496.59
2023-01-29T06:47:04.726Z,95506.94
2023-01-29T06:49:31.625Z,95503.25
2023-01-29T06:51:58.263Z,95500.25
2023-01-29T06:54:24.997Z,95502.44
2023-01-29T06:56:52.042Z,95497.28
2023-01-29T06:59:18.647Z,95502.06
2023-01-29T07:01:45.416Z,95515.72
2023-01-29T07:04:12.211Z,95510.22
2023-01-29T07:06:39.130Z,95509.06
2023-01-29T07:09:05.820Z,95503.78
2023-01-29T07:11:34.564Z,95494.06
2023-01-29T07:14:01.200Z,95490.81
2023-01-29T07:16:27.969Z,95491.59
2023-01-29T07:18:54.676Z,95481.97
2023-01-29T07:21:21.471Z,95476.81
2023-01-29T07:23:48.248Z,95477.53
2023-01-29T07:26:14.906Z,95482.69
2023-01-29T07:28:41.699Z,95478.25
2023-01-29T07:31:10.500Z,95486.81
2023-01-29T07:33:37.175Z,95477.59
2023-01-29T07:36:08.463Z,95474.25
2023-01-29T07:38:35.197Z,95474.66
2023-01-29T07:41:03.176Z,95466.97
2023-01-29T07:43:30.400Z,95466.56
2023-01-29T07:45:57.134Z,95479.50
2023-01-29T07:48:23.791Z,95484.34
2023-01-29T07:50:57.530Z,95475.84
2023-01-29T07:53:24.145Z,95473.31
2023-01-29T07:55:50.905Z,95476.31
2023-01-29T07:58:17.641Z,95477.38
2023-01-29T08:00:44.715Z,95474.53
2023-01-29T08:03:14.188Z,95472.66
2023-01-29T08:05:40.913Z,95473.38
2023-01-29T08:08:08.068Z,95465.25
2023-01-29T08:10:35.866Z,95462.25
2023-01-29T08:13:03.744Z,95459.03
2023-01-29T08:15:30.403Z,95464.66
2023-01-29T08:20:43.901Z,95466.03
2023-01-29T08:23:14.583Z,95466.41
2023-01-29T08:25:41.779Z,95471.94
2023-01-29T08:28:08.913Z,95474.56
2023-01-29T08:30:36.115Z,95477.94
2023-01-29T08:33:04.378Z,95484.16
2023-01-29T08:35:31.108Z,95477.09
2023-01-29T08:38:00.466Z,95477.06
2023-01-29T08:40:34.027Z,95476.25
2023-01-29T08:43:07.126Z,95474.47
2023-01-29T08:45:37.584Z,95474.38
2023-01-29T08:48:04.548Z,95483.63
2023-01-29T08:50:32.447Z,95488.38
2023-01-29T08:53:00.681Z,95495.78
2023-01-29T08:55:28.262Z,95503.25
2023-01-29T08:57:55.115Z,95502.06
2023-01-29T09:00:22.001Z,95512.81
2023-01-29T09:02:48.956Z,95520.22
2023-01-29T09:05:15.867Z,95520.19
2023-01-29T09:07:42.703Z,95526.06
2023-01-29T09:10:11.975Z,95524.16
2023-01-29T09:12:38.588Z,95530.81
2023-01-29T09:15:05.541Z,95530.47
2023-01-29T09:17:32.149Z,95534.13
2023-01-29T09:19:58.847Z,95534.13
2023-01-29T09:22:25.669Z,95529.38
2023-01-29T09:24:52.341Z,95543.41
2023-01-29T09:27:19.095Z,95535.28
2023-01-29T09:29:45.767Z,95535.63
2023-01-29T09:32:12.571Z,95536.69
2023-01-29T09:34:39.206Z,95537.50
2023-01-29T09:37:06.716Z,95544.88
2023-01-29T09:39:33.515Z,95548.53
2023-01-29T09:42:22.786Z,95552.34
2023-01-29T09:45:13.836Z,95549.63
2023-01-29T09:47:42.456Z,95552.56
2023-01-29T09:50:15.330Z,95561.41
2023-01-29T09:53:01.556Z,95554.91
2023-01-29T09:55:36.640Z,95561.56
2023-01-29T09:58:22.182Z,95564.44
2023-01-29T10:00:51.912Z,95560.75
2023-01-29T10:03:33.986Z,95561.13
2023-01-29T10:06:19.405Z,95558.31
2023-01-29T10:09:01.287Z,95554.16
2023-01-29T10:12:01.805Z,95547.88
2023-01-29T10:14:46.756Z,95548.91
2023-01-29T10:17:31.825Z,95549.19
2023-01-29T10:19:58.458Z,95551.59
2023-01-29T10:22:34.724Z,95538.28
2023-01-29T10:25:10.068Z,95541.63
2023-01-29T10:27:40.466Z,95544.91
2023-01-29T10:30:21.345Z,95547.50
2023-01-29T10:32:49.379Z,95549.03
2023-01-29T10:35:25.152Z,95552.28
2023-01-29T10:37:55.106Z,95551.59
2023-01-29T10:40:38.635Z,95557.41
2023-01-29T10:43:35.641Z,95553.41
2023-01-29T10:46:16.458Z,95548.91
2023-01-29T10:49:17.084Z,95539.16
2023-01-29T10:51:55.809Z,95544.53
2023-01-29T10:54:52.197Z,95537.38
2023-01-29T10:57:38.299Z,95541.22
2023-01-29T11:00:21.897Z,95545.16
2023-01-29T11:02:50.552Z,95548.13
2023-01-29T11:05:20.741Z,95549.88
2023-01-29T11:07:49.519Z,95539.19
2023-01-29T11:10:20.221Z,95538.91
2023-01-29T11:12:47.179Z,95531.94
2023-01-29T11:15:19.537Z,95529.22
2023-01-29T11:18:14.241Z,95524.06
2023-01-29T11:20:42.869Z,95531.03
2023-01-29T11:23:29.644Z,95519.16
2023-01-29T11:25:58.356Z,95512.88
2023-01-29T11:28:45.300Z,95512.06
2023-01-29T11:31:16.735Z,95506.16
2023-01-29T11:33:44.219Z,95504.66
2023-01-29T11:36:38.376Z,95499.13
2023-01-29T11:39:22.981Z,95491.72
2023-01-29T11:41:52.678Z,95497.91
2023-01-29T11:44:27.320Z,95498.53
2023-01-29T11:46:54.409Z,95488.44
2023-01-29T11:49:27.719Z,95479.34
2023-01-29T11:51:56.693Z,95479.06
2023-01-29T11:54:28.975Z,95477.59
2023-01-29T11:56:56.160Z,95464.81
2023-01-29T11:59:34.746Z,95454.34
2023-01-29T12:02:16.355Z,95455.53
2023-01-29T12:04:43.232Z,95458.88
2023-01-29T12:07:18.001Z,95451.75
2023-01-29T12:09:56.562Z,95451.66
2023-01-29T12:12:31.037Z,95444.97
2023-01-29T12:15:21.426Z,95440.53
2023-01-29T12:17:58.494Z,95434.22
2023-01-29T12:20:35.359Z,95438.38
2023-01-29T12:23:21.393Z,95445.72
2023-01-29T12:25:53.034Z,95443.47
2023-01-29T12:28:31.720Z,95439.94
2023-01-29T12:31:15.669Z,95451.66
2023-01-29T12:33:47.940Z,95452.69
2023-01-29T12:36:26.584Z,95450.75
2023-01-29T12:38:54.938Z,95446.31
2023-01-29T12:41:33.883Z,95435.03
2023-01-29T12:44:17.860Z,95436.00
2023-01-29T12:46:50.713Z,95428.72
2023-01-29T12:49:24.386Z,95432.66
2023-01-29T12:52:46.633Z,95426.00
2023-01-29T12:55:36.989Z,95421.22
2023-01-29T12:58:05.725Z,95414.78
2023-01-29T13:00:38.594Z,95413.56
2023-01-29T13:03:21.278Z,95407.22
2023-01-29T13:05:52.417Z,95403.84
2023-01-29T13:08:37.145Z,95388.31
2023-01-29T13:11:13.043Z,95388.34
2023-01-29T13:13:58.554Z,95376.94
2023-01-29T13:16:30.503Z,95373.63
2023-01-29T13:19:04.810Z,95366.94
2023-01-29T13:21:38.235Z,95367.06
2023-01-29T13:24:11.216Z,95363.66
2023-01-29T13:26:38.914Z,95363.53
2023-01-29T13:29:05.781Z,95358.16
2023-01-29T13:31:37.080Z,95358.00
2023-01-29T13:34:31.628Z,95357.75
2023-01-29T13:37:01.437Z,95365.50
2023-01-29T13:39:34.374Z,95364.16
2023-01-29T13:42:04.055Z,95365.47
2023-01-29T13:44:37.167Z,95372.03
2023-01-29T13:47:24.148Z,95364.66
2023-01-29T13:49:57.998Z,95356.09
2023-01-29T13:52:27.462Z,95349.13
2023-01-29T13:55:05.353Z,95346.06
2023-01-29T13:57:44.740Z,95340.56
2023-01-29T14:00:34.868Z,95336.38
2023-01-29T14:03:01.495Z,95345.56
2023-01-29T14:05:31.215Z,95343.91
2023-01-29T14:07:59.462Z,95332.03
2023-01-29T14:10:31.277Z,95334.13
2023-01-29T14:13:03.861Z,95327.50
2023-01-29T14:15:34.164Z,95333.06
2023-01-29T14:18:03.890Z,95325.31
2023-01-29T14:20:45.731Z,95327.22
2023-01-29T14:23:36.130Z,95320.38
2023-01-29T14:26:18.419Z,95307.16
2023-01-29T14:29:14.513Z,95314.31
2023-01-29T14:31:45.130Z,95307.75
2023-01-29T14:34:35.434Z,95310.63
2023-01-29T14:37:21.313Z,95307.44
2023-01-29T14:40:19.817Z,95321.94
2023-01-29T14:43:02.868Z,95317.63
2023-01-29T14:45:34.980Z,95315.00
2023-01-29T14:48:10.799Z,95321.88
2023-01-29T14:50:37.987Z,95331.50
2023-01-29T14:53:16.702Z,95337.34
2023-01-29T14:55:45.714Z,95328.81
2023-01-29T14:58:19.809Z,95332.94
2023-01-29T15:00:53.494Z,95336.81
2023-01-29T15:03:29.393Z,95340.53
2023-01-29T15:05:59.145Z,95350.81
2023-01-29T15:08:43.871Z,95360.44
2023-01-29T15:11:36.161Z,95363.66
2023-01-29T15:14:06.411Z,95352.97
2023-01-29T15:16:48.791Z,95359.00
2023-01-29T15:19:28.659Z,95361.09
2023-01-29T15:22:13.651Z,95359.31
2023-01-29T15:24:42.203Z,95359.50
2023-01-29T15:27:18.713Z,95351.59
2023-01-29T15:29:56.406Z,95351.94
2023-01-29T15:32:31.260Z,95349.09
2023-01-29T15:34:58.852Z,95354.09
2023-01-29T15:37:36.181Z,95349.88
2023-01-29T15:40:03.999Z,95361.22
2023-01-29T15:42:44.776Z,95369.56
2023-01-29T15:45:32.387Z,95372.25
2023-01-29T15:48:07.160Z,95368.66
2023-01-29T15:50:37.318Z,95364.81
2023-01-29T15:53:09.979Z,95361.78
2023-01-29T15:55:36.836Z,95351.44
2023-01-29T15:58:04.250Z,95352.06
2023-01-29T16:00:31.505Z,95347.22
2023-01-29T16:03:00.752Z,95349.97
2023-01-29T16:05:33.153Z,95354.81
2023-01-29T16:08:00.989Z,95364.63
2023-01-29T16:10:30.768Z,95361.69
2023-01-29T16:12:58.492Z,95362.00
2023-01-29T16:15:34.935Z,95367.47
2023-01-29T16:18:04.713Z,95366.50
2023-01-29T16:20:39.259Z,95375.34
2023-01-29T16:23:07.024Z,95375.34
2023-01-29T16:25:36.826Z,95374.31
2023-01-29T16:28:05.463Z,95382.41
2023-01-29T16:30:32.253Z,95376.56
2023-01-29T16:33:07.028Z,95379.72
2023-01-29T16:35:35.183Z,95386.75
2023-01-29T16:38:06.735Z,95385.47
2023-01-29T16:40:37.606Z,95384.13
2023-01-29T16:43:19.913Z,95380.38
2023-01-29T16:46:15.765Z,95375.34
2023-01-29T16:48:42.439Z,95376.38
2023-01-29T16:51:20.712Z,95374.81
2023-01-29T16:53:58.746Z,95377.75
2023-01-29T16:56:28.363Z,95375.22
2023-01-29T16:58:55.709Z,95376.38
2023-01-29T17:01:26.427Z,95373.78
2023-01-29T17:04:11.499Z,95386.31
2023-01-29T17:06:42.858Z,95387.50
2023-01-29T17:09:21.436Z,95388.25
2023-01-29T17:11:53.936Z,95388.97
2023-01-29T17:14:20.707Z,95389.72
2023-01-29T17:16:53.737Z,95397.47
2023-01-29T17:19:20.842Z,95397.13
2023-01-29T17:21:47.913Z,95403.78
2023-01-29T17:24:14.600Z,95403.06
2023-01-29T17:26:41.944Z,95406.06
2023-01-29T17:29:20.351Z,95403.47
2023-01-29T17:31:47.188Z,95412.38
2023-01-29T17:34:15.268Z,95405.03
2023-01-29T17:36:46.066Z,95411.31
2023-01-29T17:39:16.368Z,95412.50
2023-01-29T17:41:46.587Z,95419.50
2023-01-29T17:44:13.971Z,95418.78
2023-01-29T17:46:40.580Z,95420.34
2023-01-29T17:49:33.832Z,95416.66
2023-01-29T17:52:00.464Z,95418.16
2023-01-29T17:54:27.708Z,95409.72
2023-01-29T17:56:54.754Z,95411.56
2023-01-29T17:59:24.159Z,95413.88
2023-01-29T18:01:51.564Z,95409.44
2023-01-29T18:04:18.309Z,95403.13
2023-01-29T18:06:47.899Z,95404.97
2023-01-29T18:09:17.092Z,95411.41
2023-01-29T18:11:43.784Z,95403.31
2023-01-29T18:14:13.793Z,95413.34
2023-01-29T18:16:45.098Z,95408.13
2023-01-29T18:19:23.698Z,95401.16
2023-01-29T18:21:51.199Z,95397.84
2023-01-29T18:24:18.752Z,95392.00
2023-01-29T18:26:45.491Z,95388.81
2023-01-29T18:29:12.349Z,95389.88
2023-01-29T18:31:39.022Z,95391.41
2023-01-29T18:34:05.722Z,95392.53
2023-01-29T18:36:32.485Z,95391.47
2023-01-29T18:38:59.199Z,95385.94
2023-01-29T18:41:25.796Z,95389.28
2023-01-29T18:43:52.968Z,95388.53
2023-01-29T18:46:20.826Z,95394.41
2023-01-29T18:48:47.443Z,95392.28
2023-01-29T18:51:14.091Z,95386.03
2023-01-29T18:53:40.831Z,95382.31
2023-01-29T18:56:07.946Z,95389.34
2023-01-29T18:58:36.423Z,95385.38
2023-01-29T19:01:09.403Z,95395.31
2023-01-29T19:03:37.009Z,95393.84
2023-01-29T19:06:05.215Z,95395.34
2023-01-29T19:08:32.038Z,95393.91
2023-01-29T19:11:02.339Z,95394.66
2023-01-29T19:13:30.235Z,95399.50
2023-01-29T19:15:57.051Z,95403.22
2023-01-29T19:18:26.094Z,95400.72
2023-01-29T19:20:53.185Z,95400.81
2023-01-29T19:23:20.058Z,95394.88
2023-01-29T19:25:46.719Z,95402.22
2023-01-29T19:28:13.443Z,95388.22
2023-01-29T19:30:40.200Z,95394.16
2023-01-29T19:33:07.074Z,95387.56
2023-01-29T19:35:34.101Z,95386.81
2023-01-29T19:38:01.192Z,95400.50
2023-01-29T19:40:27.948Z,95397.59
2023-01-29T19:42:55.812Z,95393.19
2023-01-29T19:45:37.127Z,95394.34
2023-01-29T19:48:13.684Z,95389.91
2023-01-29T19:50:40.326Z,95398.44
2023-01-29T19:53:06.920Z,95389.97
2023-01-29T19:55:33.600Z,95385.63
2023-01-29T19:58:00.245Z,95381.53
2023-01-29T20:00:26.899Z,95379.03
2023-01-29T20:02:53.537Z,95376.47
2023-01-29T20:05:20.534Z,95377.63
2023-01-29T20:07:47.371Z,95377.59
2023-01-29T20:10:17.520Z,95372.09
2023-01-29T20:12:45.323Z,95372.47
2023-01-29T20:15:13.423Z,95368.03
2023-01-29T20:17:40.701Z,95374.78
2023-01-29T20:20:08.618Z,95367.84
2023-01-29T20:22:35.417Z,95359.03
2023-01-29T20:25:05.240Z,95364.13
2023-01-29T20:27:31.855Z,95364.56
2023-01-29T20:29:59.779Z,95364.56
2023-01-29T20:32:26.479Z,95365.69
2023-01-29T20:34:53.127Z,95355.75
2023-01-29T20:37:19.899Z,95360.22
2023-01-29T20:39:46.749Z,95361.72
2023-01-29T20:42:13.428Z,95352.84
2023-01-29T20:44:40.138Z,95351.41
2023-01-29T20:47:06.821Z,95348.53
2023-01-29T20:49:33.487Z,95344.81
2023-01-29T20:52:00.132Z,95353.28
2023-01-29T20:54:26.818Z,95346.66
2023-01-29T20:56:53.940Z,95342.25
2023-01-29T20:59:20.596Z,95341.19
2023-01-29T21:01:47.327Z,95340.84
2023-01-29T21:04:13.991Z,95339.03
2023-01-29T21:06:40.599Z,95340.84
2023-01-29T21:09:07.261Z,95330.22
2023-01-29T21:11:33.948Z,95319.94
2023-01-29T21:14:02.003Z,95329.91
2023-01-29T21:16:28.982Z,95324.44
2023-01-29T21:18:57.090Z,95327.72
2023-01-29T21:21:24.158Z,95327.00
2023-01-29T21:23:51.378Z,95324.44
2023-01-29T21:26:18.957Z,95326.66
2023-01-29T21:28:46.227Z,95324.44
2023-01-29T21:31:17.684Z,95332.19
2023-01-29T21:33:44.801Z,95323.81
2023-01-29T21:36:11.709Z,95323.75
2023-01-29T21:38:39.090Z,95328.19
2023-01-29T21:41:09.640Z,95324.09
2023-01-29T21:43:36.711Z,95327.81
2023-01-29T21:46:12.071Z,95321.22
2023-01-29T21:48:40.051Z,95324.53
2023-01-29T21:51:07.483Z,95322.69
2023-01-29T21:53:34.620Z,95325.25
2023-01-29T21:56:05.504Z,95329.69
2023-01-29T21:58:32.412Z,95325.28
2023-01-29T22:01:35.791Z,95324.16
2023-01-29T22:03:47.350Z,95319.41
2023-01-29T22:06:14.581Z,95312.41
2023-01-29T22:08:41.196Z,95311.34
2023-01-29T22:11:08.056Z,95312.44
2023-01-29T22:13:35.115Z,95315.38
2023-01-29T22:16:01.899Z,95306.94
2023-01-29T22:18:28.502Z,95311.41
2023-01-29T22:20:56.484Z,95309.56
2023-01-29T22:23:23.628Z,95312.50
2023-01-29T22:25:53.732Z,95313.63
2023-01-29T22:28:20.584Z,95314.38
2023-01-29T22:30:47.253Z,95309.63
2023-01-29T22:33:13.990Z,95304.84
2023-01-29T22:35:40.649Z,95304.16
2023-01-29T22:38:07.753Z,95300.50
2023-01-29T22:40:34.347Z,95293.53
2023-01-29T22:43:01.158Z,95287.63
2023-01-29T22:45:27.774Z,95293.16
2023-01-29T22:47:54.365Z,95287.28
2023-01-29T22:50:21.164Z,95292.44
2023-01-29T22:52:53.677Z,95284.72
2023-01-29T22:55:20.819Z,95283.28
2023-01-29T22:57:50.419Z,95273.03
2023-01-29T23:00:18.022Z,95265.69
2023-01-29T23:02:47.131Z,95264.94
2023-01-29T23:05:13.771Z,95261.97
2023-01-29T23:07:40.492Z,95257.97
2023-01-29T23:10:07.795Z,95252.84
2023-01-29T23:12:34.520Z,95240.41
2023-01-29T23:15:01.152Z,95232.69
2023-01-29T23:17:28.023Z,95224.25
2023-01-29T23:19:54.608Z,95220.94
2023-01-29T23:22:21.234Z,95219.13
2023-01-29T23:24:47.904Z,95222.41
2023-01-29T23:27:14.595Z,95221.34
2023-01-29T23:29:46.701Z,95218.03
2023-01-29T23:32:19.133Z,95222.81
2023-01-29T23:34:45.756Z,95215.16
2023-01-29T23:37:12.413Z,95224.38
2023-01-29T23:39:39.029Z,95216.28
2023-01-29T23:42:05.900Z,95218.09
2023-01-29T23:44:32.588Z,95209.66
2023-01-29T23:46:59.422Z,95211.50
2023-01-29T23:49:26.077Z,95212.41
2023-01-29T23:51:52.844Z,95207.50
2023-01-29T23:54:19.600Z,95200.16
2023-01-29T23:56:46.232Z,95209.31
2023-01-29T23:59:12.975Z,95199.00
