createdAt,value
2018-11-02T00:00:43.235Z,71.20
2018-11-02T00:03:31.311Z,71.50
2018-11-02T00:06:21.099Z,71.50
2018-11-02T00:09:26.102Z,71.10
2018-11-02T00:12:13.533Z,71.20
2018-11-02T00:15:01.780Z,71.30
2018-11-02T00:17:49.377Z,71.50
2018-11-02T00:20:37.227Z,71.10
2018-11-02T00:23:27.020Z,71.50
2018-11-02T00:26:14.982Z,71.20
2018-11-02T00:29:04.354Z,71.60
2018-11-02T00:31:52.956Z,71.30
2018-11-02T00:34:40.482Z,71.10
2018-11-02T00:37:28.545Z,71.30
2018-11-02T00:40:16.780Z,71.30
2018-11-02T00:43:05.175Z,71.30
2018-11-02T00:45:52.798Z,71.70
2018-11-02T00:48:40.909Z,71.40
2018-11-02T00:51:28.788Z,71.50
2018-11-02T00:54:16.659Z,71.70
2018-11-02T00:57:08.136Z,71.50
2018-11-02T00:59:57.956Z,71.90
2018-11-02T01:02:47.021Z,71.50
2018-11-02T01:05:35.532Z,71.40
2018-11-02T01:08:25.183Z,71.50
2018-11-02T01:11:15.085Z,72.00
2018-11-02T01:14:06.132Z,71.70
2018-11-02T01:16:55.022Z,71.00
2018-11-02T01:19:42.918Z,71.50
2018-11-02T01:22:30.826Z,71.40
2018-11-02T01:25:19.448Z,71.40
2018-11-02T01:28:07.929Z,71.70
2018-11-02T01:30:57.710Z,71.50
2018-11-02T01:33:45.611Z,71.20
2018-11-02T01:36:34.401Z,71.10
2018-11-02T01:39:22.352Z,71.10
2018-11-02T01:42:10.171Z,71.60
2018-11-02T01:44:59.666Z,71.20
2018-11-02T01:47:48.059Z,71.00
2018-11-02T01:50:36.341Z,71.50
2018-11-02T01:53:24.810Z,71.30
2018-11-02T01:56:12.729Z,70.90
2018-11-02T01:59:00.880Z,71.10
2018-11-02T02:01:48.898Z,71.00
2018-11-02T02:04:37.053Z,70.80
2018-11-02T02:07:25.077Z,71.10
2018-11-02T02:10:13.980Z,71.10
2018-11-02T02:13:03.016Z,71.30
2018-11-02T02:15:51.548Z,71.30
2018-11-02T02:18:39.672Z,71.40
2018-11-02T02:21:27.305Z,71.40
2018-11-02T02:24:15.354Z,71.40
2018-11-02T02:27:04.631Z,71.20
2018-11-02T02:29:52.687Z,71.10
2018-11-02T02:32:42.057Z,71.30
2018-11-02T02:35:30.398Z,70.90
2018-11-02T02:38:18.169Z,71.00
2018-11-02T02:41:06.173Z,71.20
2018-11-02T02:43:54.407Z,71.30
2018-11-02T02:46:43.310Z,71.30
2018-11-02T02:49:31.411Z,71.00
2018-11-02T02:52:20.470Z,71.60
2018-11-02T02:55:10.721Z,71.30
2018-11-02T02:57:59.007Z,71.50
2018-11-02T03:00:47.666Z,71.30
2018-11-02T03:03:35.419Z,71.20
2018-11-02T03:06:23.376Z,71.30
2018-11-02T03:09:14.370Z,71.20
2018-11-02T03:12:02.109Z,71.10
2018-11-02T03:14:51.947Z,71.30
2018-11-02T03:17:41.196Z,71.30
2018-11-02T03:20:29.583Z,71.20
2018-11-02T03:23:18.543Z,71.20
2018-11-02T03:26:06.790Z,71.10
2018-11-02T03:28:55.307Z,71.10
2018-11-02T03:31:43.448Z,71.90
2018-11-02T03:34:31.322Z,71.10
2018-11-02T03:37:20.489Z,71.10
2018-11-02T03:40:09.259Z,71.10
2018-11-02T03:42:57.079Z,70.60
2018-11-02T03:45:45.297Z,70.40
2018-11-02T03:48:38.753Z,68.10
2018-11-02T03:51:26.760Z,65.10
2018-11-02T03:54:15.372Z,63.10
2018-11-02T03:57:04.921Z,61.00
2018-11-02T03:59:53.682Z,59.30
2018-11-02T04:02:46.044Z,58.70
2018-11-02T04:05:34.209Z,57.20
2018-11-02T04:08:26.531Z,56.60
2018-11-02T04:11:15.463Z,56.20
2018-11-02T04:14:05.984Z,55.20
2018-11-02T04:16:54.948Z,56.90
2018-11-02T04:19:44.186Z,59.00
2018-11-02T04:22:32.561Z,58.70
2018-11-02T04:25:21.914Z,59.30
2018-11-02T04:28:09.978Z,59.20
2018-11-02T04:30:57.998Z,59.60
2018-11-02T04:33:46.161Z,60.00
2018-11-02T04:36:35.560Z,59.70
2018-11-02T04:39:23.471Z,60.30
2018-11-02T04:42:11.175Z,59.80
2018-11-02T04:45:00.650Z,60.20
2018-11-02T04:47:50.033Z,60.60
2018-11-02T04:50:38.459Z,60.30
2018-11-02T04:53:26.485Z,60.20
2018-11-02T04:56:14.492Z,60.10
2018-11-02T04:59:02.486Z,60.40
2018-11-02T05:01:50.642Z,60.50
2018-11-02T05:04:39.199Z,61.30
2018-11-02T05:07:28.157Z,61.70
2018-11-02T05:10:15.844Z,61.60
2018-11-02T05:13:05.829Z,61.40
2018-11-02T05:15:55.154Z,72.80
2018-11-02T05:18:48.241Z,65.30
2018-11-02T05:21:37.368Z,64.30
2018-11-02T05:24:37.015Z,63.90
2018-11-02T05:27:28.532Z,64.10
2018-11-02T05:30:17.824Z,64.50
2018-11-02T05:33:07.594Z,64.60
2018-11-02T05:36:09.375Z,66.50
2018-11-02T05:39:01.914Z,65.70
2018-11-02T05:41:54.731Z,65.30
2018-11-02T05:49:26.857Z,66.00
2018-11-02T05:52:23.054Z,65.80
2018-11-02T05:55:21.690Z,65.80
2018-11-02T06:00:39.453Z,65.90
2018-11-02T06:03:36.254Z,65.80
2018-11-02T06:06:37.119Z,65.90
2018-11-02T06:09:36.968Z,65.60
2018-11-02T06:12:29.686Z,65.50
2018-11-02T06:15:46.639Z,65.70
2018-11-02T06:18:36.324Z,65.70
2018-11-02T06:21:43.591Z,65.80
2018-11-02T06:38:30.813Z,66.20
2018-11-02T06:41:18.667Z,65.50
2018-11-02T06:44:07.623Z,65.20
2018-11-02T06:46:57.386Z,65.10
2018-11-02T06:49:49.064Z,65.00
2018-11-02T06:52:40.946Z,65.00
2018-11-02T06:55:29.693Z,64.80
2018-11-02T06:58:18.920Z,64.80
2018-11-02T07:01:13.083Z,64.90
2018-11-02T07:04:20.747Z,64.50
2018-11-02T07:07:09.526Z,64.10
2018-11-02T07:09:58.195Z,64.00
2018-11-02T07:12:46.831Z,64.10
2018-11-02T07:15:35.904Z,64.10
2018-11-02T07:18:41.159Z,63.90
2018-11-02T07:21:32.565Z,63.90
2018-11-02T07:24:21.513Z,64.20
2018-11-02T07:27:13.874Z,64.30
2018-11-02T07:30:03.418Z,64.10
2018-11-02T07:32:52.172Z,64.10
2018-11-02T07:35:42.460Z,64.30
2018-11-02T07:38:40.744Z,64.00
2018-11-02T07:41:34.539Z,64.10
2018-11-02T07:44:25.729Z,64.20
2018-11-02T07:47:43.100Z,64.00
2018-11-02T07:50:31.185Z,63.90
2018-11-02T08:07:45.270Z,63.70
2018-11-02T08:10:34.673Z,63.10
2018-11-02T08:13:27.463Z,63.10
2018-11-02T08:16:17.498Z,63.00
2018-11-02T08:19:07.544Z,63.10
2018-11-02T08:21:57.613Z,63.10
2018-11-02T08:24:46.999Z,63.20
2018-11-02T08:27:36.060Z,64.10
2018-11-02T08:30:28.929Z,63.30
2018-11-02T08:33:26.894Z,63.30
2018-11-02T08:36:20.246Z,63.50
2018-11-02T08:39:18.157Z,62.90
2018-11-02T08:42:08.493Z,63.40
2018-11-02T08:44:58.746Z,63.10
2018-11-02T08:47:49.721Z,63.50
2018-11-02T08:50:41.788Z,63.10
2018-11-02T08:57:14.909Z,63.10
2018-11-02T09:00:03.128Z,63.00
2018-11-02T09:02:54.939Z,63.40
2018-11-02T09:05:44.458Z,63.50
2018-11-02T09:08:54.980Z,60.70
2018-11-02T09:14:56.555Z,58.10
2018-11-02T09:17:52.136Z,57.60
2018-11-02T09:20:48.554Z,57.50
2018-11-02T09:23:45.242Z,56.50
2018-11-02T09:26:34.365Z,55.90
2018-11-02T09:29:32.468Z,55.80
2018-11-02T09:32:51.089Z,56.70
2018-11-02T10:29:26.944Z,55.00
2018-11-02T10:35:21.951Z,55.70
2018-11-02T10:38:21.481Z,55.50
2018-11-02T10:41:28.689Z,55.50
2018-11-02T10:44:37.915Z,55.60
2018-11-02T10:47:41.584Z,55.40
2018-11-02T10:50:39.414Z,55.80
2018-11-02T10:53:43.899Z,55.10
2018-11-02T10:56:43.911Z,55.40
2018-11-02T10:59:38.553Z,55.00
2018-11-02T11:02:51.929Z,54.70
2018-11-02T11:06:15.814Z,54.70
2018-11-02T11:10:02.912Z,54.70
2018-11-02T11:12:58.265Z,54.50
2018-11-02T11:15:52.788Z,54.70
2018-11-02T11:19:10.812Z,55.00
2018-11-02T11:22:13.498Z,54.70
2018-11-02T11:25:08.937Z,54.60
2018-11-02T11:28:07.736Z,55.00
2018-11-02T11:31:09.612Z,54.50
2018-11-02T11:34:26.844Z,53.20
2018-11-02T11:37:28.338Z,52.80
2018-11-02T11:40:23.708Z,51.90
2018-11-02T11:43:17.898Z,52.00
2018-11-02T11:46:20.354Z,51.70
2018-11-02T11:49:18.072Z,51.00
2018-11-02T11:52:41.800Z,50.40
2018-11-02T11:55:59.339Z,50.30
2018-11-02T11:59:16.815Z,50.40
2018-11-02T12:02:42.173Z,50.40
2018-11-02T12:05:52.702Z,49.90
2018-11-02T12:08:47.149Z,49.40
2018-11-02T12:11:57.087Z,49.70
2018-11-02T12:15:29.422Z,49.50
2018-11-02T12:18:25.560Z,52.40
2018-11-02T12:21:21.718Z,54.50
2018-11-02T12:24:25.774Z,56.60
2018-11-02T12:27:27.090Z,57.70
2018-11-02T12:30:21.953Z,58.60
2018-11-02T12:33:17.092Z,59.20
2018-11-02T12:36:11.638Z,59.50
2018-11-02T12:39:05.704Z,60.10
2018-11-02T12:41:59.589Z,60.40
2018-11-02T12:44:53.551Z,60.80
2018-11-02T12:47:54.178Z,61.30
2018-11-02T12:50:44.942Z,61.20
2018-11-02T12:53:38.828Z,61.80
2018-11-02T12:56:41.943Z,61.70
2018-11-02T12:59:47.388Z,61.70
2018-11-02T13:02:45.151Z,62.00
2018-11-02T13:05:36.667Z,62.20
2018-11-02T13:08:40.576Z,62.10
2018-11-02T13:11:33.733Z,62.30
2018-11-02T13:14:34.157Z,62.10
2018-11-02T13:17:27.684Z,62.30
2018-11-02T13:20:21.387Z,62.60
2018-11-02T13:23:15.509Z,62.50
2018-11-02T13:26:12.066Z,62.70
2018-11-02T13:29:05.555Z,63.40
2018-11-02T13:31:59.738Z,63.70
2018-11-02T13:34:53.456Z,63.60
2018-11-02T13:37:49.218Z,63.30
2018-11-02T13:40:43.348Z,63.70
2018-11-02T13:43:37.577Z,63.80
2018-11-02T13:46:38.413Z,64.10
2018-11-02T13:49:32.084Z,64.60
2018-11-02T13:52:26.433Z,63.90
2018-11-02T13:55:20.311Z,63.30
2018-11-02T13:58:16.132Z,63.80
2018-11-02T14:01:10.129Z,63.80
2018-11-02T14:04:05.414Z,63.80
2018-11-02T14:06:58.938Z,63.80
2018-11-02T14:09:55.623Z,64.00
2018-11-02T14:12:50.309Z,64.30
2018-11-02T14:15:47.170Z,63.90
2018-11-02T14:18:41.046Z,64.90
2018-11-02T14:21:35.020Z,65.10
2018-11-02T14:24:29.004Z,64.60
2018-11-02T14:27:22.602Z,64.60
2018-11-02T14:30:17.791Z,64.10
2018-11-02T14:33:12.205Z,64.60
2018-11-02T14:36:06.267Z,63.50
2018-11-02T14:39:00.330Z,64.80
2018-11-02T14:41:56.047Z,64.30
2018-11-02T14:44:49.828Z,64.50
2018-11-02T14:47:44.441Z,64.70
2018-11-02T14:50:38.039Z,64.60
2018-11-02T14:53:32.121Z,64.90
2018-11-02T14:56:26.079Z,64.70
2018-11-02T14:59:21.015Z,64.60
2018-11-02T15:02:15.432Z,64.60
2018-11-02T15:05:10.040Z,65.00
2018-11-02T15:08:03.820Z,64.90
2018-11-02T15:10:59.158Z,65.30
2018-11-02T15:13:52.608Z,65.20
2018-11-02T15:16:46.864Z,65.40
2018-11-02T15:19:40.754Z,65.10
2018-11-02T15:22:35.259Z,65.30
2018-11-02T15:25:29.424Z,65.20
2018-11-02T15:28:23.507Z,65.60
2018-11-02T15:31:17.794Z,65.30
2018-11-02T15:34:12.492Z,65.30
2018-11-02T15:37:06.519Z,65.50
2018-11-02T15:40:00.945Z,65.60
2018-11-02T15:42:54.523Z,65.60
2018-11-02T15:45:51.598Z,65.60
2018-11-02T15:48:45.477Z,65.80
2018-11-02T15:51:40.869Z,65.90
2018-11-02T15:54:36.106Z,66.00
2018-11-02T15:57:30.257Z,65.60
2018-11-02T16:00:34.660Z,66.00
2018-11-02T16:03:28.135Z,66.00
2018-11-02T16:06:21.599Z,65.80
2018-11-02T16:09:17.472Z,65.80
2018-11-02T16:12:11.790Z,66.00
2018-11-02T16:15:05.598Z,66.00
2018-11-02T16:17:59.840Z,65.90
2018-11-02T16:20:53.398Z,65.90
2018-11-02T16:23:50.197Z,66.10
2018-11-02T16:26:43.959Z,65.80
2018-11-02T16:29:37.836Z,65.90
2018-11-02T16:32:31.612Z,66.30
2018-11-02T16:35:25.588Z,65.80
2018-11-02T16:38:20.284Z,65.80
2018-11-02T16:41:14.160Z,65.80
2018-11-02T16:44:07.951Z,65.90
2018-11-02T16:47:02.117Z,65.90
2018-11-02T16:49:55.797Z,65.80
2018-11-02T16:52:49.773Z,65.80
2018-11-02T16:55:44.063Z,66.10
2018-11-02T16:58:38.341Z,65.80
2018-11-02T17:01:33.145Z,65.90
2018-11-02T17:04:33.487Z,66.00
2018-11-02T17:07:23.556Z,66.10
2018-11-02T17:10:17.810Z,66.10
2018-11-02T17:13:12.331Z,66.10
2018-11-02T17:16:06.740Z,66.20
2018-11-02T17:19:01.321Z,66.30
2018-11-02T17:21:55.508Z,66.50
2018-11-02T17:24:49.929Z,66.20
2018-11-02T17:27:46.423Z,66.60
2018-11-02T17:30:41.011Z,66.60
2018-11-02T17:33:34.689Z,66.60
2018-11-02T17:36:28.723Z,67.00
2018-11-02T17:39:24.987Z,66.90
2018-11-02T17:42:21.653Z,66.70
2018-11-02T17:45:15.207Z,66.80
2018-11-02T17:48:09.522Z,66.70
2018-11-02T17:51:03.579Z,66.80
2018-11-02T17:53:59.707Z,66.90
2018-11-02T17:56:53.794Z,67.10
2018-11-02T17:59:47.723Z,66.80
2018-11-02T18:02:41.256Z,66.90
2018-11-02T18:05:35.522Z,66.90
2018-11-02T18:08:29.347Z,67.00
2018-11-02T18:11:23.884Z,66.90
2018-11-02T18:14:18.641Z,67.00
2018-11-02T18:17:12.899Z,67.20
2018-11-02T18:20:08.482Z,67.00
2018-11-02T18:23:02.362Z,67.10
2018-11-02T18:25:56.335Z,67.10
2018-11-02T18:28:52.363Z,67.10
2018-11-02T18:31:46.351Z,67.10
2018-11-02T18:34:40.255Z,67.10
2018-11-02T18:37:34.509Z,67.10
2018-11-02T18:40:29.104Z,67.10
2018-11-02T18:43:23.372Z,67.30
2018-11-02T18:46:17.464Z,67.30
2018-11-02T18:49:11.442Z,67.40
2018-11-02T18:52:08.187Z,67.30
2018-11-02T18:55:03.198Z,67.50
2018-11-02T18:57:57.625Z,67.50
2018-11-02T19:00:51.695Z,67.50
2018-11-02T19:03:46.474Z,67.70
2018-11-02T19:06:40.649Z,67.70
2018-11-02T19:09:40.258Z,67.80
2018-11-02T19:12:34.207Z,67.80
2018-11-02T19:15:30.586Z,67.80
2018-11-02T19:18:26.490Z,67.80
2018-11-02T19:21:20.893Z,67.80
2018-11-02T19:24:14.652Z,68.00
2018-11-02T19:27:08.988Z,68.20
2018-11-02T19:30:02.697Z,68.00
2018-11-02T19:32:56.933Z,68.10
2018-11-02T19:35:50.667Z,68.10
2018-11-02T19:38:45.035Z,68.20
2018-11-02T19:41:39.350Z,68.20
2018-11-02T19:44:33.591Z,68.20
2018-11-02T19:47:45.729Z,68.10
2018-11-02T19:50:39.809Z,68.30
2018-11-02T19:53:33.322Z,68.20
2018-11-02T19:56:28.795Z,68.20
2018-11-02T19:59:22.571Z,68.40
2018-11-02T20:02:16.855Z,68.10
2018-11-02T20:05:12.146Z,68.30
2018-11-02T20:08:06.333Z,68.40
2018-11-02T20:11:00.022Z,68.40
2018-11-02T20:13:54.620Z,68.40
2018-11-02T20:16:48.503Z,68.80
2018-11-02T20:19:42.570Z,68.30
2018-11-02T20:22:36.264Z,68.50
2018-11-02T20:25:30.553Z,68.30
2018-11-02T20:28:24.504Z,68.50
2018-11-02T20:31:18.998Z,68.50
2018-11-02T20:34:12.975Z,68.60
2018-11-02T20:37:06.877Z,68.50
2018-11-02T20:40:00.524Z,68.60
2018-11-02T20:42:54.503Z,68.70
2018-11-02T20:45:48.277Z,68.50
2018-11-02T20:48:42.582Z,68.80
2018-11-02T20:51:36.848Z,68.70
2018-11-02T20:54:30.504Z,68.80
2018-11-02T20:57:25.226Z,69.00
2018-11-02T21:00:24.012Z,69.00
2018-11-02T21:03:17.890Z,68.90
2018-11-02T21:06:11.582Z,68.90
2018-11-02T21:09:05.494Z,68.80
2018-11-02T21:11:59.833Z,68.80
2018-11-02T21:14:56.915Z,68.90
2018-11-02T21:17:50.950Z,68.90
2018-11-02T21:20:44.799Z,68.90
2018-11-02T21:23:38.613Z,68.90
2018-11-02T21:26:32.336Z,68.90
2018-11-02T21:29:29.233Z,68.90
2018-11-02T21:32:22.617Z,68.90
2018-11-02T21:35:16.242Z,69.00
2018-11-02T21:38:10.234Z,68.90
2018-11-02T21:41:04.110Z,69.00
2018-11-02T21:43:57.835Z,69.00
2018-11-02T21:46:51.660Z,69.00
2018-11-02T21:49:46.049Z,69.00
2018-11-02T21:52:39.821Z,69.00
2018-11-02T21:55:35.748Z,69.00
2018-11-02T21:58:32.838Z,69.00
2018-11-02T22:01:23.421Z,69.20
2018-11-02T22:04:16.861Z,69.10
2018-11-02T22:07:10.506Z,69.00
2018-11-02T22:10:04.411Z,69.10
2018-11-02T22:13:01.078Z,69.20
2018-11-02T22:15:54.931Z,69.30
2018-11-02T22:18:48.994Z,69.10
2018-11-02T22:21:42.992Z,69.30
2018-11-02T22:24:37.172Z,69.20
2018-11-02T22:27:43.134Z,69.40
2018-11-02T22:30:40.188Z,69.30
2018-11-02T22:33:37.940Z,69.20
2018-11-02T22:36:28.242Z,69.20
2018-11-02T22:39:21.733Z,69.30
2018-11-02T22:42:15.177Z,69.40
2018-11-02T22:45:08.606Z,69.30
2018-11-02T22:48:19.335Z,69.50
2018-11-02T22:51:12.835Z,69.40
2018-11-02T22:54:09.684Z,69.40
2018-11-02T22:57:03.296Z,69.50
2018-11-02T22:59:57.379Z,69.40
2018-11-02T23:02:54.641Z,69.40
2018-11-02T23:05:49.199Z,69.50
2018-11-02T23:08:42.395Z,69.50
2018-11-02T23:11:36.569Z,69.50
2018-11-02T23:14:32.905Z,69.50
2018-11-02T23:17:26.682Z,69.50
2018-11-02T23:20:20.351Z,69.60
2018-11-02T23:23:14.228Z,69.70
2018-11-02T23:26:07.897Z,69.60
2018-11-02T23:29:01.673Z,69.70
2018-11-02T23:31:55.344Z,69.80
2018-11-02T23:34:49.318Z,69.70
2018-11-02T23:37:43.304Z,69.40
2018-11-02T23:40:37.279Z,69.60
2018-11-02T23:43:34.872Z,69.40
2018-11-02T23:46:26.157Z,69.20
2018-11-02T23:49:19.932Z,69.40
2018-11-02T23:52:13.816Z,69.60
2018-11-02T23:55:07.683Z,69.80
2018-11-02T23:58:03.978Z,69.80
