createdAt,value
2022-12-11T00:01:15.716Z,97707.58
2022-12-11T00:03:44.013Z,97705.23
2022-12-11T00:06:15.154Z,97700.56
2022-12-11T00:08:43.991Z,97687.75
2022-12-11T00:11:14.098Z,97678.88
2022-12-11T00:13:42.680Z,97671.55
2022-12-11T00:16:11.379Z,97683.48
2022-12-11T00:18:40.452Z,97692.58
2022-12-11T00:21:12.368Z,97678.82
2022-12-11T00:23:41.035Z,97665.80
2022-12-11T00:26:13.192Z,97660.10
2022-12-11T00:28:42.074Z,97655.95
2022-12-11T00:31:15.697Z,97666.38
2022-12-11T00:33:45.472Z,97662.67
2022-12-11T00:36:16.087Z,97659.68
2022-12-11T00:38:44.643Z,97659.67
2022-12-11T00:41:12.986Z,97667.39
2022-12-11T00:43:41.400Z,97671.94
2022-12-11T00:46:10.031Z,97677.64
2022-12-11T00:48:38.720Z,97681.64
2022-12-11T00:51:07.229Z,97675.22
2022-12-11T00:53:35.116Z,97669.05
2022-12-11T00:56:12.833Z,97665.48
2022-12-11T00:58:40.900Z,97665.27
2022-12-11T01:01:17.234Z,97662.83
2022-12-11T01:03:45.624Z,97664.19
2022-12-11T01:06:19.509Z,97673.91
2022-12-11T01:08:48.505Z,97674.08
2022-12-11T01:11:17.679Z,97666.38
2022-12-11T01:13:46.370Z,97664.77
2022-12-11T01:16:17.266Z,97658.70
2022-12-11T01:18:45.476Z,97652.84
2022-12-11T01:21:13.844Z,97646.20
2022-12-11T01:23:41.925Z,97647.63
2022-12-11T01:26:14.809Z,97645.52
2022-12-11T01:28:44.885Z,97631.50
2022-12-11T01:31:14.986Z,97640.33
2022-12-11T01:33:42.884Z,97641.83
2022-12-11T01:36:14.017Z,97639.25
2022-12-11T01:38:42.947Z,97631.48
2022-12-11T01:41:12.099Z,97636.85
2022-12-11T01:44:15.471Z,97635.59
2022-12-11T01:46:43.723Z,97632.44
2022-12-11T01:49:17.579Z,97637.52
2022-12-11T01:51:53.523Z,97632.64
2022-12-11T01:54:24.009Z,97620.09
2022-12-11T01:56:55.008Z,97610.17
2022-12-11T01:59:24.864Z,97596.07
2022-12-11T02:02:11.283Z,97605.58
2022-12-11T02:04:42.027Z,97598.13
2022-12-11T02:07:10.882Z,97576.20
2022-12-11T02:09:41.821Z,97569.83
2022-12-11T02:12:23.577Z,97554.31
2022-12-11T02:15:11.344Z,97554.77
2022-12-11T02:18:10.267Z,97555.84
2022-12-11T02:20:44.868Z,97559.49
2022-12-11T02:23:12.696Z,97557.41
2022-12-11T02:25:46.364Z,97552.89
2022-12-11T02:28:26.936Z,97551.15
2022-12-11T02:31:00.723Z,97550.73
2022-12-11T02:33:43.996Z,97544.09
2022-12-11T02:36:16.297Z,97545.11
2022-12-11T02:38:50.719Z,97546.34
2022-12-11T02:41:20.890Z,97539.30
2022-12-11T02:43:50.752Z,97541.21
2022-12-11T02:46:21.767Z,97536.13
2022-12-11T02:48:51.637Z,97538.63
2022-12-11T02:51:25.770Z,97531.90
2022-12-11T02:53:58.158Z,97517.31
2022-12-11T02:56:59.469Z,97517.35
2022-12-11T02:59:31.201Z,97530.24
2022-12-11T03:01:59.736Z,97532.84
2022-12-11T03:04:29.392Z,97531.41
2022-12-11T03:07:02.884Z,97536.92
2022-12-11T03:09:30.856Z,97529.30
2022-12-11T03:11:58.926Z,97509.75
2022-12-11T03:14:27.599Z,97504.21
2022-12-11T03:17:19.086Z,97515.50
2022-12-11T03:20:05.742Z,97516.23
2022-12-11T03:23:05.962Z,97527.98
2022-12-11T03:25:42.410Z,97554.84
2022-12-11T03:28:13.062Z,97531.90
2022-12-11T03:30:44.050Z,97521.02
2022-12-11T03:33:15.752Z,97524.07
2022-12-11T03:35:49.156Z,97519.45
2022-12-11T03:38:26.231Z,97516.05
2022-12-11T03:40:58.513Z,97499.52
2022-12-11T03:43:28.659Z,97484.77
2022-12-11T03:45:58.427Z,97476.23
2022-12-11T03:48:33.398Z,97479.52
2022-12-11T03:51:05.431Z,97477.46
2022-12-11T03:53:35.659Z,97469.60
2022-12-11T03:56:08.401Z,97464.42
2022-12-11T03:58:36.609Z,97469.91
2022-12-11T04:01:09.445Z,97473.52
2022-12-11T04:03:38.491Z,97470.90
2022-12-11T04:06:06.917Z,97466.38
2022-12-11T04:08:34.826Z,97468.86
2022-12-11T04:11:23.486Z,97471.38
2022-12-11T04:14:11.521Z,97472.36
2022-12-11T04:16:39.807Z,97485.75
2022-12-11T04:19:28.453Z,97497.02
2022-12-11T04:22:34.714Z,97489.30
2022-12-11T04:25:06.028Z,97484.41
2022-12-11T04:27:49.069Z,97485.35
2022-12-11T04:30:21.529Z,97480.95
2022-12-11T04:32:51.268Z,97482.80
2022-12-11T04:35:19.955Z,97490.42
2022-12-11T04:37:48.129Z,97486.70
2022-12-11T04:40:18.736Z,97499.46
2022-12-11T04:42:46.846Z,97516.14
2022-12-11T04:45:15.822Z,97502.04
2022-12-11T04:47:43.895Z,97505.28
2022-12-11T04:50:14.290Z,97509.06
2022-12-11T04:52:42.806Z,97510.09
2022-12-11T04:55:12.290Z,97512.04
2022-12-11T04:57:40.585Z,97511.79
2022-12-11T05:00:11.670Z,97515.52
2022-12-11T05:02:41.495Z,97523.69
2022-12-11T05:05:12.214Z,97531.48
2022-12-11T05:07:41.043Z,97536.98
2022-12-11T05:10:09.643Z,97543.33
2022-12-11T05:12:37.609Z,97548.76
2022-12-11T05:15:06.373Z,97554.25
2022-12-11T05:17:34.777Z,97558.06
2022-12-11T05:20:02.611Z,97575.60
2022-12-11T05:22:32.044Z,97587.83
2022-12-11T05:24:59.906Z,97600.95
2022-12-11T05:27:28.080Z,97615.37
2022-12-11T05:29:59.402Z,97624.30
2022-12-11T05:32:28.630Z,97635.44
2022-12-11T05:34:56.599Z,97633.28
2022-12-11T05:37:24.490Z,97653.52
2022-12-11T05:39:52.635Z,97689.13
2022-12-11T05:42:25.423Z,97705.55
2022-12-11T05:44:56.496Z,97713.48
2022-12-11T05:47:24.400Z,97714.78
2022-12-11T05:49:52.602Z,97714.05
2022-12-11T05:52:21.710Z,97716.19
2022-12-11T05:54:50.695Z,97720.61
2022-12-11T05:57:18.759Z,97725.45
2022-12-11T05:59:46.599Z,97738.98
2022-12-11T06:02:14.751Z,97741.12
2022-12-11T06:04:42.769Z,97756.99
2022-12-11T06:07:10.596Z,97766.94
2022-12-11T06:09:38.905Z,97776.27
2022-12-11T06:12:06.877Z,97798.81
2022-12-11T06:14:34.946Z,97813.09
2022-12-11T06:17:02.765Z,97830.98
2022-12-11T06:19:36.420Z,97848.04
2022-12-11T06:22:05.426Z,97856.69
2022-12-11T06:24:33.567Z,97863.66
2022-12-11T06:27:01.547Z,97861.83
2022-12-11T06:29:29.417Z,97867.54
2022-12-11T06:31:57.462Z,97879.67
2022-12-11T06:34:25.398Z,97887.86
2022-12-11T06:36:53.532Z,97901.48
2022-12-11T06:39:21.494Z,97912.63
2022-12-11T06:41:49.361Z,97924.35
2022-12-11T06:44:17.433Z,97938.13
2022-12-11T06:46:45.502Z,97951.86
2022-12-11T06:49:13.343Z,97960.19
2022-12-11T06:51:41.337Z,97968.96
2022-12-11T06:54:09.185Z,97987.73
2022-12-11T06:56:37.378Z,97995.33
2022-12-11T06:59:07.451Z,98004.73
2022-12-11T07:01:35.678Z,98014.21
2022-12-11T07:04:03.636Z,98019.44
2022-12-11T07:06:31.531Z,98034.51
2022-12-11T07:08:59.679Z,98051.73
2022-12-11T07:11:27.955Z,98071.41
2022-12-11T07:14:00.264Z,98082.23
2022-12-11T07:16:28.324Z,98091.63
2022-12-11T07:18:56.696Z,98102.52
2022-12-11T07:21:24.697Z,98101.85
2022-12-11T07:23:52.712Z,98114.55
2022-12-11T07:26:22.426Z,98121.98
2022-12-11T07:28:50.612Z,98123.34
2022-12-11T07:31:23.314Z,98125.14
2022-12-11T07:33:56.156Z,98128.27
2022-12-11T07:36:24.530Z,98140.65
2022-12-11T07:38:53.119Z,98150.25
2022-12-11T07:41:23.341Z,98158.41
2022-12-11T07:43:55.365Z,98162.84
2022-12-11T07:46:26.748Z,98173.29
2022-12-11T07:48:54.741Z,98184.88
2022-12-11T07:51:28.925Z,98198.61
2022-12-11T07:53:59.565Z,98212.84
2022-12-11T07:56:29.276Z,98223.11
2022-12-11T07:59:00.257Z,98228.02
2022-12-11T08:01:29.565Z,98237.77
2022-12-11T08:03:57.896Z,98246.27
2022-12-11T08:06:31.391Z,98248.64
2022-12-11T08:09:01.099Z,98254.65
2022-12-11T08:11:29.579Z,98260.71
2022-12-11T08:13:59.512Z,98262.35
2022-12-11T08:16:27.739Z,98267.50
2022-12-11T08:18:55.924Z,98275.34
2022-12-11T08:21:27.271Z,98274.46
2022-12-11T08:23:55.779Z,98274.38
2022-12-11T08:26:26.337Z,98279.77
2022-12-11T08:28:55.154Z,98284.89
2022-12-11T08:31:23.976Z,98292.34
2022-12-11T08:33:52.871Z,98298.19
2022-12-11T08:36:22.270Z,98310.91
2022-12-11T08:38:51.474Z,98329.27
2022-12-11T08:41:25.695Z,98343.19
2022-12-11T08:43:55.336Z,98354.45
2022-12-11T08:46:25.870Z,98363.55
2022-12-11T08:48:55.309Z,98370.94
2022-12-11T08:51:26.320Z,98372.73
2022-12-11T08:53:56.661Z,98374.63
2022-12-11T08:56:25.747Z,98374.55
2022-12-11T08:58:54.432Z,98377.10
2022-12-11T09:01:25.288Z,98382.33
2022-12-11T09:03:55.613Z,98384.09
2022-12-11T09:06:26.109Z,98387.55
2022-12-11T09:08:56.022Z,98395.70
2022-12-11T09:11:26.705Z,98394.80
2022-12-11T09:13:55.276Z,98390.82
2022-12-11T09:16:25.236Z,98388.05
2022-12-11T09:18:55.754Z,98387.59
2022-12-11T09:21:26.377Z,98391.81
2022-12-11T09:23:56.345Z,98395.77
2022-12-11T09:26:25.316Z,98395.28
2022-12-11T09:28:53.920Z,98401.63
2022-12-11T09:31:27.915Z,98410.27
2022-12-11T09:33:57.867Z,98413.59
2022-12-11T09:36:26.303Z,98420.55
2022-12-11T09:38:54.672Z,98424.82
2022-12-11T09:41:22.537Z,98427.88
2022-12-11T09:44:19.624Z,98432.89
2022-12-11T09:46:48.882Z,98444.11
2022-12-11T09:49:42.900Z,98445.13
2022-12-11T09:52:32.608Z,98453.86
2022-12-11T09:55:04.715Z,98457.80
2022-12-11T09:57:38.523Z,98462.58
2022-12-11T10:00:11.867Z,98462.07
2022-12-11T10:02:59.086Z,98461.78
2022-12-11T10:05:38.365Z,98465.51
2022-12-11T10:08:30.693Z,98471.06
2022-12-11T10:11:17.288Z,98476.27
2022-12-11T10:14:03.312Z,98478.27
2022-12-11T10:16:43.979Z,98483.43
2022-12-11T10:19:19.471Z,98477.70
2022-12-11T10:21:49.714Z,98479.42
2022-12-11T10:24:48.953Z,98481.91
2022-12-11T10:27:20.540Z,98482.52
2022-12-11T10:29:59.467Z,98484.95
2022-12-11T10:32:46.219Z,98489.30
2022-12-11T10:35:33.892Z,98493.11
2022-12-11T10:38:12.852Z,98493.08
2022-12-11T10:40:45.708Z,98486.91
2022-12-11T10:43:13.749Z,98489.02
2022-12-11T10:45:54.584Z,98495.16
2022-12-11T10:48:23.632Z,98495.52
2022-12-11T10:51:01.450Z,98494.73
2022-12-11T10:53:35.871Z,98490.52
2022-12-11T10:56:04.095Z,98489.11
2022-12-11T10:58:35.197Z,98493.45
2022-12-11T11:01:06.164Z,98494.08
2022-12-11T11:03:36.691Z,98486.60
2022-12-11T11:06:15.148Z,98483.30
2022-12-11T11:08:45.691Z,98488.21
2022-12-11T11:11:23.226Z,98496.48
2022-12-11T11:13:51.883Z,98500.52
2022-12-11T11:16:22.258Z,98509.91
2022-12-11T11:18:55.915Z,98515.98
2022-12-11T11:21:26.555Z,98515.55
2022-12-11T11:23:54.604Z,98516.70
2022-12-11T11:26:23.396Z,98516.89
2022-12-11T11:28:56.861Z,98516.91
2022-12-11T11:31:35.408Z,98519.16
2022-12-11T11:34:08.095Z,98517.02
2022-12-11T11:36:38.283Z,98519.70
2022-12-11T11:39:26.017Z,98516.86
2022-12-11T11:41:54.223Z,98512.55
2022-12-11T11:44:31.760Z,98518.20
2022-12-11T11:47:06.254Z,98527.75
2022-12-11T11:49:55.829Z,98530.44
2022-12-11T11:52:47.638Z,98531.34
2022-12-11T11:55:22.677Z,98532.45
2022-12-11T11:57:57.033Z,98536.80
2022-12-11T12:00:33.383Z,98539.71
2022-12-11T12:03:11.315Z,98543.98
2022-12-11T12:06:02.568Z,98546.05
2022-12-11T12:08:54.554Z,98540.13
2022-12-11T12:11:35.934Z,98535.83
2022-12-11T12:14:51.673Z,98538.79
2022-12-11T12:17:38.893Z,98543.96
2022-12-11T12:20:25.297Z,98547.59
2022-12-11T12:23:05.448Z,98547.48
2022-12-11T12:25:45.982Z,98546.05
2022-12-11T12:28:45.413Z,98540.69
2022-12-11T12:31:28.296Z,98541.06
2022-12-11T12:34:31.516Z,98538.34
2022-12-11T12:37:14.907Z,98538.92
2022-12-11T12:39:49.501Z,98540.62
2022-12-11T12:42:32.302Z,98544.82
2022-12-11T12:45:15.469Z,98548.59
2022-12-11T12:47:53.065Z,98551.99
2022-12-11T12:50:37.488Z,98556.94
2022-12-11T12:53:08.021Z,98558.64
2022-12-11T12:55:37.134Z,98562.48
2022-12-11T12:58:08.075Z,98562.30
2022-12-11T13:00:43.992Z,98560.38
2022-12-11T13:03:27.612Z,98564.12
2022-12-11T13:06:07.377Z,98567.19
2022-12-11T13:08:41.922Z,98563.10
2022-12-11T13:11:13.174Z,98572.07
2022-12-11T13:13:54.991Z,98580.52
2022-12-11T13:16:36.089Z,98589.61
2022-12-11T13:19:27.861Z,98592.55
2022-12-11T13:22:22.303Z,98589.69
2022-12-11T13:24:53.223Z,98591.11
2022-12-11T13:27:30.016Z,98592.89
2022-12-11T13:30:09.014Z,98593.52
2022-12-11T13:32:36.866Z,98596.59
2022-12-11T13:35:07.592Z,98603.25
2022-12-11T13:37:43.229Z,98615.02
2022-12-11T13:40:25.519Z,98620.75
2022-12-11T13:43:03.858Z,98619.50
2022-12-11T13:45:59.925Z,98618.38
2022-12-11T13:48:34.998Z,98625.15
2022-12-11T13:51:04.843Z,98637.98
2022-12-11T13:53:33.421Z,98637.39
2022-12-11T13:56:06.001Z,98637.04
2022-12-11T13:58:38.136Z,98637.06
2022-12-11T14:01:23.838Z,98635.98
2022-12-11T14:03:56.903Z,98639.55
2022-12-11T14:06:27.748Z,98641.58
2022-12-11T14:09:00.568Z,98643.27
2022-12-11T14:11:33.938Z,98637.45
2022-12-11T14:14:05.333Z,98635.41
2022-12-11T14:16:33.916Z,98635.11
2022-12-11T14:19:09.871Z,98642.30
2022-12-11T14:21:37.786Z,98649.78
2022-12-11T14:24:06.759Z,98654.92
2022-12-11T14:26:38.698Z,98662.92
2022-12-11T14:29:07.208Z,98664.05
2022-12-11T14:31:40.556Z,98664.42
2022-12-11T14:34:17.899Z,98664.36
2022-12-11T14:36:48.015Z,98666.57
2022-12-11T14:39:37.585Z,98670.27
2022-12-11T14:42:05.847Z,98670.13
2022-12-11T14:44:56.975Z,98676.49
2022-12-11T14:47:30.022Z,98688.04
2022-12-11T14:50:13.409Z,98696.41
2022-12-11T14:52:57.116Z,98704.45
2022-12-11T14:55:26.974Z,98709.52
2022-12-11T14:57:57.982Z,98711.84
2022-12-11T15:00:32.921Z,98714.02
2022-12-11T15:03:06.266Z,98718.94
2022-12-11T15:05:40.542Z,98717.56
2022-12-11T15:08:12.753Z,98719.35
2022-12-11T15:10:45.165Z,98722.23
2022-12-11T15:13:16.921Z,98718.44
2022-12-11T15:15:47.168Z,98713.05
2022-12-11T15:18:42.164Z,98711.50
2022-12-11T15:21:13.592Z,98710.08
2022-12-11T15:23:53.041Z,98712.30
2022-12-11T15:26:32.620Z,98719.83
2022-12-11T15:29:03.236Z,98725.10
2022-12-11T15:31:35.215Z,98725.70
2022-12-11T15:34:03.369Z,98728.08
2022-12-11T15:36:36.806Z,98730.98
2022-12-11T15:39:08.736Z,98731.48
2022-12-11T15:41:36.968Z,98729.59
2022-12-11T15:44:05.119Z,98729.64
2022-12-11T15:46:36.861Z,98734.29
2022-12-11T15:49:12.647Z,98730.06
2022-12-11T15:51:43.147Z,98730.52
2022-12-11T15:54:11.807Z,98733.86
2022-12-11T15:56:40.080Z,98732.72
2022-12-11T15:59:10.083Z,98728.95
2022-12-11T16:01:37.979Z,98725.73
2022-12-11T16:04:06.135Z,98723.54
2022-12-11T16:06:36.235Z,98723.29
2022-12-11T16:09:05.228Z,98730.75
2022-12-11T16:11:33.145Z,98740.11
2022-12-11T16:14:04.411Z,98740.36
2022-12-11T16:16:32.772Z,98735.95
2022-12-11T16:19:00.838Z,98733.21
2022-12-11T16:21:28.734Z,98737.15
2022-12-11T16:23:56.571Z,98735.14
2022-12-11T16:26:24.568Z,98736.40
2022-12-11T16:28:52.949Z,98738.96
2022-12-11T16:31:20.907Z,98742.38
2022-12-11T16:33:49.269Z,98741.40
2022-12-11T16:36:19.277Z,98744.05
2022-12-11T16:38:53.443Z,98744.96
2022-12-11T16:41:23.277Z,98739.26
2022-12-11T16:43:51.413Z,98740.45
2022-12-11T16:46:21.301Z,98735.03
2022-12-11T16:48:49.913Z,98736.83
2022-12-11T16:51:18.390Z,98735.05
2022-12-11T16:53:46.710Z,98733.21
2022-12-11T16:56:14.688Z,98733.21
2022-12-11T16:58:42.560Z,98734.18
2022-12-11T17:01:15.417Z,98737.56
2022-12-11T17:03:44.188Z,98741.41
2022-12-11T17:06:14.926Z,98742.44
2022-12-11T17:08:43.691Z,98741.06
2022-12-11T17:11:16.177Z,98745.17
2022-12-11T17:13:44.878Z,98750.11
2022-12-11T17:16:15.618Z,98762.65
2022-12-11T17:18:45.242Z,98759.66
2022-12-11T17:21:17.715Z,98754.40
2022-12-11T17:23:45.942Z,98756.84
2022-12-11T17:26:15.075Z,98758.31
2022-12-11T17:28:43.120Z,98760.94
2022-12-11T17:31:17.653Z,98760.62
2022-12-11T17:33:47.185Z,98770.67
2022-12-11T17:36:18.313Z,98774.56
2022-12-11T17:38:46.383Z,98772.23
2022-12-11T17:41:20.461Z,98771.30
2022-12-11T17:43:51.452Z,98770.30
2022-12-11T17:46:20.741Z,98766.86
2022-12-11T17:48:49.222Z,98771.73
2022-12-11T17:51:23.869Z,98775.66
2022-12-11T17:53:55.781Z,98779.02
2022-12-11T17:56:24.654Z,98781.39
2022-12-11T17:58:52.971Z,98785.33
2022-12-11T18:01:21.081Z,98787.03
2022-12-11T18:03:49.123Z,98786.27
2022-12-11T18:06:17.292Z,98785.36
2022-12-11T18:08:46.179Z,98788.06
2022-12-11T18:11:19.471Z,98784.73
2022-12-11T18:13:48.934Z,98781.69
2022-12-11T18:16:20.884Z,98779.40
2022-12-11T18:18:50.362Z,98781.30
2022-12-11T18:21:21.776Z,98776.63
2022-12-11T18:23:51.054Z,98776.68
2022-12-11T18:26:20.496Z,98775.18
2022-12-11T18:28:50.287Z,98776.48
2022-12-11T18:31:20.285Z,98777.65
2022-12-11T18:33:49.243Z,98780.58
2022-12-11T18:36:20.013Z,98789.58
2022-12-11T18:38:48.431Z,98789.15
2022-12-11T18:41:20.004Z,98790.88
2022-12-11T18:43:48.226Z,98798.81
2022-12-11T18:46:20.820Z,98803.45
2022-12-11T18:48:50.573Z,98802.70
2022-12-11T18:51:23.820Z,98803.14
2022-12-11T18:53:52.733Z,98804.42
2022-12-11T18:56:21.704Z,98806.45
2022-12-11T18:58:54.305Z,98807.45
2022-12-11T19:01:25.310Z,98814.02
2022-12-11T19:04:00.424Z,98813.18
2022-12-11T19:06:33.242Z,98817.84
2022-12-11T19:09:04.606Z,98816.48
2022-12-11T19:11:34.850Z,98815.04
2022-12-11T19:14:05.367Z,98813.88
2022-12-11T19:16:37.825Z,98814.00
2022-12-11T19:19:12.847Z,98816.48
2022-12-11T19:21:42.180Z,98818.38
2022-12-11T19:24:18.741Z,98822.15
2022-12-11T19:26:47.174Z,98824.27
2022-12-11T19:29:36.312Z,98831.83
2022-12-11T19:32:05.279Z,98834.17
2022-12-11T19:34:33.295Z,98842.44
2022-12-11T19:37:01.535Z,98847.91
2022-12-11T19:39:29.511Z,98849.77
2022-12-11T19:41:57.482Z,98855.95
2022-12-11T19:44:25.679Z,98857.96
2022-12-11T19:46:53.742Z,98857.55
2022-12-11T19:49:21.823Z,98853.63
2022-12-11T19:51:49.866Z,98855.71
2022-12-11T19:54:18.327Z,98857.71
2022-12-11T19:56:46.378Z,98857.55
2022-12-11T19:59:16.891Z,98858.52
2022-12-11T20:01:48.002Z,98856.84
2022-12-11T20:04:17.727Z,98855.81
2022-12-11T20:06:47.166Z,98857.88
2022-12-11T20:09:16.131Z,98865.20
2022-12-11T20:11:45.317Z,98859.35
2022-12-11T20:14:23.474Z,98855.86
2022-12-11T20:17:10.491Z,98858.58
2022-12-11T20:19:40.889Z,98854.97
2022-12-11T20:22:11.133Z,98854.39
2022-12-11T20:24:39.469Z,98861.18
2022-12-11T20:27:07.387Z,98866.59
2022-12-11T20:29:35.285Z,98867.52
2022-12-11T20:32:03.442Z,98867.80
2022-12-11T20:34:31.619Z,98870.80
2022-12-11T20:37:00.497Z,98869.20
2022-12-11T20:39:29.333Z,98866.54
2022-12-11T20:41:57.441Z,98869.95
2022-12-11T20:44:25.903Z,98875.08
2022-12-11T20:46:54.137Z,98873.44
2022-12-11T20:49:22.064Z,98874.61
2022-12-11T20:51:49.904Z,98875.61
2022-12-11T20:54:17.857Z,98874.07
2022-12-11T20:56:45.966Z,98873.14
2022-12-11T20:59:14.008Z,98874.77
2022-12-11T21:01:42.059Z,98875.14
2022-12-11T21:04:10.421Z,98878.58
2022-12-11T21:06:40.655Z,98880.73
2022-12-11T21:09:12.862Z,98881.31
2022-12-11T21:11:40.908Z,98878.56
2022-12-11T21:14:08.856Z,98882.15
2022-12-11T21:16:37.822Z,98887.48
2022-12-11T21:19:06.822Z,98888.25
2022-12-11T21:21:42.302Z,98889.48
2022-12-11T21:24:18.800Z,98889.55
2022-12-11T21:26:47.645Z,98891.52
2022-12-11T21:29:16.722Z,98895.39
2022-12-11T21:31:45.029Z,98897.02
2022-12-11T21:34:14.116Z,98898.27
2022-12-11T21:36:41.890Z,98897.84
2022-12-11T21:39:09.938Z,98901.20
2022-12-11T21:41:38.434Z,98906.31
2022-12-11T21:46:54.983Z,98911.68
2022-12-11T21:49:23.059Z,98908.34
2022-12-11T21:51:51.056Z,98904.61
2022-12-11T21:54:19.688Z,98904.00
2022-12-11T21:56:48.161Z,98903.48
2022-12-11T21:59:16.142Z,98906.48
2022-12-11T22:01:46.244Z,98904.44
2022-12-11T22:04:15.560Z,98910.06
2022-12-11T22:06:47.376Z,98916.69
2022-12-11T22:09:17.830Z,98918.23
2022-12-11T22:11:47.180Z,98920.85
2022-12-11T22:14:17.092Z,98921.08
2022-12-11T22:16:45.925Z,98922.48
2022-12-11T22:19:14.666Z,98924.94
2022-12-11T22:21:44.214Z,98926.03
2022-12-11T22:24:12.289Z,98927.33
2022-12-11T22:26:40.481Z,98931.93
2022-12-11T22:29:08.305Z,98933.16
2022-12-11T22:31:36.125Z,98932.08
2022-12-11T22:34:04.278Z,98929.02
2022-12-11T22:36:32.460Z,98924.95
2022-12-11T22:39:00.932Z,98925.30
2022-12-11T22:41:32.109Z,98928.13
2022-12-11T22:43:59.941Z,98925.50
2022-12-11T22:46:30.959Z,98922.64
2022-12-11T22:48:59.647Z,98924.55
2022-12-11T22:51:27.621Z,98922.03
2022-12-11T22:53:55.562Z,98919.86
2022-12-11T22:56:23.454Z,98918.52
2022-12-11T22:58:51.337Z,98917.30
2022-12-11T23:01:22.160Z,98920.66
2022-12-11T23:03:50.511Z,98926.30
2022-12-11T23:06:21.949Z,98928.34
2022-12-11T23:08:50.121Z,98927.36
2022-12-11T23:11:20.352Z,98926.20
2022-12-11T23:13:48.553Z,98928.95
2022-12-11T23:16:16.632Z,98934.10
2022-12-11T23:18:44.556Z,98940.63
2022-12-11T23:21:12.965Z,98944.69
2022-12-11T23:23:42.881Z,98944.58
2022-12-11T23:26:13.270Z,98943.59
2022-12-11T23:28:42.140Z,98944.74
2022-12-11T23:31:10.674Z,98944.52
2022-12-11T23:33:39.076Z,98941.73
2022-12-11T23:36:07.905Z,98941.02
2022-12-11T23:38:36.348Z,98944.78
2022-12-11T23:41:05.537Z,98947.50
2022-12-11T23:43:37.869Z,98950.31
2022-12-11T23:46:10.852Z,98948.16
2022-12-11T23:48:38.872Z,98949.31
2022-12-11T23:51:07.695Z,98942.80
2022-12-11T23:53:35.807Z,98944.02
2022-12-11T23:56:10.155Z,98944.64
2022-12-11T23:58:39.201Z,98943.53
