createdAt,value
2023-01-31T00:01:42.224Z,84.83
2023-01-31T00:04:11.762Z,84.88
2023-01-31T00:06:44.883Z,83.86
2023-01-31T00:09:13.148Z,83.09
2023-01-31T00:11:40.124Z,83.20
2023-01-31T00:14:08.159Z,82.62
2023-01-31T00:16:35.055Z,82.12
2023-01-31T00:19:02.556Z,81.78
2023-01-31T00:21:30.856Z,81.20
2023-01-31T00:23:58.595Z,80.72
2023-01-31T00:26:26.388Z,80.34
2023-01-31T00:28:55.158Z,79.78
2023-01-31T00:31:23.916Z,79.79
2023-01-31T00:33:52.447Z,79.43
2023-01-31T00:36:25.040Z,77.62
2023-01-31T00:38:54.575Z,78.60
2023-01-31T00:41:22.851Z,79.23
2023-01-31T00:43:50.713Z,78.84
2023-01-31T00:46:18.356Z,79.03
2023-01-31T00:48:45.064Z,78.60
2023-01-31T00:51:11.936Z,78.89
2023-01-31T00:53:39.236Z,79.58
2023-01-31T00:56:14.729Z,78.74
2023-01-31T00:58:42.223Z,77.41
2023-01-31T01:01:11.635Z,77.67
2023-01-31T01:03:42.713Z,78.23
2023-01-31T01:06:10.380Z,77.51
2023-01-31T01:08:39.422Z,77.84
2023-01-31T01:11:15.422Z,77.50
2023-01-31T01:13:42.796Z,76.93
2023-01-31T01:16:15.912Z,78.33
2023-01-31T01:18:44.522Z,78.18
2023-01-31T01:21:13.934Z,79.32
2023-01-31T01:23:42.772Z,80.11
2023-01-31T01:26:21.855Z,81.11
2023-01-31T01:28:49.867Z,82.70
2023-01-31T01:31:18.602Z,83.01
2023-01-31T01:33:49.248Z,82.88
2023-01-31T01:36:18.211Z,83.47
2023-01-31T01:38:45.827Z,84.56
2023-01-31T01:41:14.337Z,84.70
2023-01-31T01:43:46.697Z,84.92
2023-01-31T01:46:18.812Z,84.71
2023-01-31T01:48:49.022Z,84.56
2023-01-31T01:51:17.271Z,84.54
2023-01-31T01:53:44.534Z,84.20
2023-01-31T01:56:17.780Z,83.08
2023-01-31T01:58:52.827Z,83.14
2023-01-31T02:01:22.108Z,82.83
2023-01-31T02:03:51.568Z,82.43
2023-01-31T02:06:18.833Z,81.80
2023-01-31T02:08:45.964Z,81.20
2023-01-31T02:11:22.316Z,82.24
2023-01-31T02:13:53.650Z,82.16
2023-01-31T02:16:20.683Z,82.22
2023-01-31T02:18:48.441Z,82.37
2023-01-31T02:21:43.212Z,81.71
2023-01-31T02:24:24.953Z,81.96
2023-01-31T02:27:18.483Z,81.32
2023-01-31T02:29:59.503Z,82.18
2023-01-31T02:32:48.792Z,82.35
2023-01-31T02:35:57.584Z,82.88
2023-01-31T02:38:43.072Z,82.92
2023-01-31T02:41:37.798Z,82.90
2023-01-31T02:44:23.811Z,83.05
2023-01-31T02:47:34.114Z,83.51
2023-01-31T02:50:12.798Z,82.56
2023-01-31T02:52:52.906Z,82.11
2023-01-31T02:55:33.284Z,81.51
2023-01-31T02:58:02.275Z,80.67
2023-01-31T03:00:32.133Z,81.93
2023-01-31T03:02:58.884Z,81.94
2023-01-31T03:05:26.158Z,81.70
2023-01-31T03:07:57.337Z,80.50
2023-01-31T03:10:51.115Z,79.83
2023-01-31T03:13:49.955Z,78.17
2023-01-31T03:16:16.803Z,78.42
2023-01-31T03:19:02.226Z,77.53
2023-01-31T03:21:40.270Z,77.22
2023-01-31T03:24:08.176Z,77.00
2023-01-31T03:26:35.512Z,77.35
2023-01-31T03:29:06.663Z,76.60
2023-01-31T03:31:44.091Z,77.60
2023-01-31T03:34:14.107Z,76.32
2023-01-31T03:36:50.624Z,76.67
2023-01-31T03:39:45.925Z,76.22
2023-01-31T03:42:21.658Z,76.23
2023-01-31T03:45:03.145Z,76.56
2023-01-31T03:47:42.249Z,76.41
2023-01-31T03:50:16.796Z,76.75
2023-01-31T03:53:16.007Z,76.59
2023-01-31T03:55:59.444Z,76.40
2023-01-31T03:58:30.379Z,76.13
2023-01-31T04:01:03.418Z,75.85
2023-01-31T04:03:34.211Z,76.00
2023-01-31T04:06:01.390Z,75.56
2023-01-31T04:08:32.322Z,75.90
2023-01-31T04:11:05.362Z,76.31
2023-01-31T04:13:32.426Z,76.31
2023-01-31T04:15:59.161Z,76.54
2023-01-31T04:18:25.898Z,75.74
2023-01-31T04:20:52.617Z,75.99
2023-01-31T04:23:19.422Z,75.90
2023-01-31T04:25:46.609Z,75.94
2023-01-31T04:28:13.638Z,76.27
2023-01-31T04:30:40.263Z,75.20
2023-01-31T04:33:06.932Z,76.23
2023-01-31T04:35:33.573Z,75.65
2023-01-31T04:38:00.703Z,75.37
2023-01-31T04:40:27.367Z,76.02
2023-01-31T04:42:54.125Z,77.14
2023-01-31T04:45:21.007Z,77.90
2023-01-31T04:47:47.922Z,77.09
2023-01-31T04:50:14.701Z,77.84
2023-01-31T04:52:41.372Z,77.27
2023-01-31T04:55:08.545Z,76.83
2023-01-31T04:57:35.370Z,77.34
2023-01-31T05:00:01.985Z,77.20
2023-01-31T05:02:30.812Z,76.94
2023-01-31T05:04:57.464Z,77.07
2023-01-31T05:07:24.142Z,77.29
2023-01-31T05:09:50.736Z,77.17
2023-01-31T05:12:17.595Z,76.93
2023-01-31T05:14:44.190Z,77.47
2023-01-31T05:17:10.848Z,75.86
2023-01-31T05:19:37.558Z,75.43
2023-01-31T05:22:04.311Z,76.26
2023-01-31T05:24:33.121Z,76.20
2023-01-31T05:27:01.985Z,77.40
2023-01-31T05:29:31.629Z,77.68
2023-01-31T05:32:01.009Z,76.20
2023-01-31T05:34:28.503Z,77.90
2023-01-31T05:36:55.458Z,76.93
2023-01-31T05:39:22.544Z,77.18
2023-01-31T05:41:49.273Z,77.35
2023-01-31T05:44:16.149Z,76.99
2023-01-31T05:46:43.090Z,76.27
2023-01-31T05:49:10.033Z,76.52
2023-01-31T05:51:36.910Z,76.01
2023-01-31T05:54:04.066Z,75.98
2023-01-31T05:56:31.473Z,75.79
2023-01-31T05:58:58.085Z,75.21
2023-01-31T06:01:26.764Z,74.81
2023-01-31T06:03:53.520Z,76.81
2023-01-31T06:06:20.576Z,76.13
2023-01-31T06:08:47.758Z,75.75
2023-01-31T06:11:15.001Z,76.43
2023-01-31T06:13:42.806Z,76.84
2023-01-31T06:16:10.315Z,77.07
2023-01-31T06:18:37.300Z,76.85
2023-01-31T06:21:04.426Z,76.77
2023-01-31T06:23:31.113Z,76.70
2023-01-31T06:25:58.373Z,76.74
2023-01-31T06:28:25.118Z,76.36
2023-01-31T06:30:51.943Z,76.37
2023-01-31T06:33:18.926Z,74.97
2023-01-31T06:35:45.601Z,75.97
2023-01-31T06:38:12.782Z,77.10
2023-01-31T06:40:39.540Z,77.30
2023-01-31T06:43:06.175Z,77.76
2023-01-31T06:45:33.157Z,77.27
2023-01-31T06:47:59.802Z,77.83
2023-01-31T06:50:26.675Z,77.41
2023-01-31T06:52:53.291Z,77.81
2023-01-31T06:55:20.525Z,77.61
2023-01-31T06:57:48.682Z,76.58
2023-01-31T07:00:16.508Z,76.78
2023-01-31T07:02:43.434Z,77.35
2023-01-31T07:05:10.201Z,77.33
2023-01-31T07:07:36.852Z,76.73
2023-01-31T07:10:03.900Z,76.62
2023-01-31T07:12:30.612Z,76.50
2023-01-31T07:14:57.401Z,76.75
2023-01-31T07:17:24.132Z,76.03
2023-01-31T07:19:51.510Z,75.74
2023-01-31T07:22:18.206Z,75.46
2023-01-31T07:24:45.075Z,74.93
2023-01-31T07:27:15.241Z,75.05
2023-01-31T07:29:42.981Z,75.35
2023-01-31T07:32:10.336Z,75.73
2023-01-31T07:34:37.288Z,76.69
2023-01-31T07:37:03.892Z,76.89
2023-01-31T07:39:31.020Z,78.14
2023-01-31T07:41:57.636Z,78.68
2023-01-31T07:44:24.984Z,79.92
2023-01-31T07:46:51.604Z,79.54
2023-01-31T07:49:18.260Z,79.89
2023-01-31T07:51:44.829Z,79.01
2023-01-31T07:54:12.198Z,79.76
2023-01-31T07:56:38.819Z,80.07
2023-01-31T07:59:05.534Z,80.34
2023-01-31T08:01:32.162Z,80.86
2023-01-31T08:04:02.808Z,79.90
2023-01-31T08:06:39.670Z,79.67
2023-01-31T08:09:06.711Z,79.76
2023-01-31T08:11:33.405Z,80.37
2023-01-31T08:14:00.038Z,80.41
2023-01-31T08:16:27.429Z,79.73
2023-01-31T08:18:54.079Z,80.35
2023-01-31T08:21:20.936Z,80.64
2023-01-31T08:23:47.571Z,81.56
2023-01-31T08:26:20.560Z,80.76
2023-01-31T08:28:49.187Z,79.92
2023-01-31T08:31:22.843Z,80.86
2023-01-31T08:33:50.429Z,80.60
2023-01-31T08:36:29.640Z,80.85
2023-01-31T08:38:56.524Z,80.67
2023-01-31T08:41:25.420Z,81.07
2023-01-31T08:43:58.039Z,81.28
2023-01-31T08:46:29.171Z,80.88
2023-01-31T08:48:55.991Z,81.45
2023-01-31T08:51:23.030Z,82.31
2023-01-31T08:53:50.634Z,81.44
2023-01-31T08:56:17.476Z,81.51
2023-01-31T08:58:45.194Z,81.94
2023-01-31T09:01:14.852Z,81.49
2023-01-31T09:03:45.031Z,81.67
2023-01-31T09:06:20.984Z,81.85
2023-01-31T09:08:47.922Z,81.67
2023-01-31T09:11:15.629Z,80.31
2023-01-31T09:13:42.606Z,79.69
2023-01-31T09:16:11.923Z,80.38
2023-01-31T09:18:39.877Z,79.77
2023-01-31T09:21:18.486Z,80.99
2023-01-31T09:23:46.546Z,79.63
2023-01-31T09:26:14.494Z,78.33
2023-01-31T09:28:42.033Z,79.36
2023-01-31T09:31:15.376Z,80.92
2023-01-31T09:33:43.008Z,80.90
2023-01-31T09:36:12.304Z,80.18
2023-01-31T09:38:39.180Z,80.65
2023-01-31T09:41:16.908Z,79.53
2023-01-31T09:43:49.308Z,80.45
2023-01-31T09:46:20.571Z,79.25
2023-01-31T09:48:52.733Z,78.97
2023-01-31T09:51:20.746Z,79.56
2023-01-31T09:53:47.704Z,80.86
2023-01-31T09:56:40.791Z,80.40
2023-01-31T09:59:23.193Z,79.71
2023-01-31T10:01:59.770Z,79.55
2023-01-31T10:04:42.057Z,80.67
2023-01-31T10:08:04.418Z,79.92
2023-01-31T10:10:37.134Z,80.96
2023-01-31T10:13:14.782Z,81.26
2023-01-31T10:15:44.477Z,81.84
2023-01-31T10:18:36.369Z,82.62
2023-01-31T10:21:09.058Z,81.20
2023-01-31T10:23:53.959Z,81.72
2023-01-31T10:26:33.484Z,80.77
2023-01-31T10:29:09.945Z,80.89
2023-01-31T10:32:21.323Z,79.76
2023-01-31T10:34:53.139Z,80.86
2023-01-31T10:37:27.691Z,79.91
2023-01-31T10:39:59.057Z,80.24
2023-01-31T10:42:25.676Z,80.33
2023-01-31T10:45:01.180Z,80.64
2023-01-31T10:47:40.013Z,79.41
2023-01-31T10:50:40.325Z,80.21
2023-01-31T10:53:34.933Z,80.94
2023-01-31T10:56:22.816Z,80.40
2023-01-31T10:58:50.868Z,79.98
2023-01-31T11:01:18.097Z,80.45
2023-01-31T11:03:56.021Z,80.33
2023-01-31T11:06:24.343Z,79.99
2023-01-31T11:09:03.119Z,80.36
2023-01-31T11:11:30.191Z,80.63
2023-01-31T11:14:02.287Z,80.70
2023-01-31T11:16:36.826Z,81.20
2023-01-31T11:19:32.820Z,81.37
2023-01-31T11:21:59.795Z,80.34
2023-01-31T11:24:32.232Z,79.61
2023-01-31T11:27:09.400Z,80.28
2023-01-31T11:29:40.466Z,80.38
2023-01-31T11:32:24.552Z,80.22
2023-01-31T11:35:23.129Z,81.21
2023-01-31T11:37:58.675Z,81.62
2023-01-31T11:40:34.473Z,79.74
2023-01-31T11:43:05.641Z,80.03
2023-01-31T11:45:38.651Z,79.55
2023-01-31T11:48:28.864Z,79.76
2023-01-31T11:51:01.562Z,79.04
2023-01-31T11:53:38.552Z,79.96
2023-01-31T11:56:38.779Z,80.21
2023-01-31T11:59:07.229Z,80.01
2023-01-31T12:01:35.946Z,79.43
2023-01-31T12:04:04.969Z,79.26
2023-01-31T12:06:38.043Z,79.45
2023-01-31T12:09:19.051Z,79.89
2023-01-31T12:11:56.044Z,80.21
2023-01-31T12:14:23.851Z,80.99
2023-01-31T12:16:55.743Z,80.32
2023-01-31T12:19:41.001Z,81.15
2023-01-31T12:22:16.623Z,82.32
2023-01-31T12:24:52.239Z,83.28
2023-01-31T12:27:21.670Z,83.41
2023-01-31T12:30:07.017Z,82.74
2023-01-31T12:32:48.740Z,83.34
2023-01-31T12:35:28.867Z,83.61
2023-01-31T12:38:16.858Z,82.39
2023-01-31T12:40:52.887Z,84.53
2023-01-31T12:43:41.354Z,84.01
2023-01-31T12:46:22.911Z,84.39
2023-01-31T12:49:01.568Z,84.90
2023-01-31T12:51:43.175Z,84.74
2023-01-31T12:54:10.203Z,83.63
2023-01-31T12:56:49.141Z,83.84
2023-01-31T12:59:52.833Z,83.52
2023-01-31T13:02:34.681Z,83.14
2023-01-31T13:05:30.005Z,83.32
2023-01-31T13:11:37.947Z,82.03
2023-01-31T13:14:11.954Z,82.31
2023-01-31T13:16:45.381Z,82.49
2023-01-31T13:19:24.050Z,81.85
2023-01-31T13:21:57.772Z,82.25
2023-01-31T13:24:38.144Z,82.50
2023-01-31T13:27:34.920Z,81.91
2023-01-31T13:30:41.455Z,82.75
2023-01-31T13:33:30.304Z,82.91
2023-01-31T13:36:19.719Z,84.07
2023-01-31T13:38:47.055Z,84.34
2023-01-31T13:41:33.007Z,86.49
2023-01-31T13:44:01.641Z,86.01
2023-01-31T13:46:54.000Z,86.56
2023-01-31T13:49:28.071Z,86.39
2023-01-31T13:52:01.528Z,86.10
2023-01-31T13:54:42.191Z,85.50
2023-01-31T13:57:33.719Z,85.39
2023-01-31T14:00:09.955Z,86.01
2023-01-31T14:02:36.846Z,85.65
2023-01-31T14:05:28.168Z,86.65
2023-01-31T14:08:26.055Z,86.21
2023-01-31T14:10:54.935Z,85.53
2023-01-31T14:13:33.714Z,85.38
2023-01-31T14:16:02.224Z,85.28
2023-01-31T14:18:39.315Z,84.96
2023-01-31T14:21:29.143Z,84.77
2023-01-31T14:24:00.515Z,84.72
2023-01-31T14:26:47.468Z,85.10
2023-01-31T14:29:21.218Z,84.47
2023-01-31T14:31:50.177Z,83.79
2023-01-31T14:34:26.356Z,85.00
2023-01-31T14:37:23.821Z,85.71
2023-01-31T14:40:21.660Z,84.71
2023-01-31T14:42:48.303Z,84.52
2023-01-31T14:45:44.516Z,84.26
2023-01-31T14:48:41.736Z,85.07
2023-01-31T14:51:20.424Z,85.57
2023-01-31T14:53:52.725Z,85.50
2023-01-31T14:56:56.186Z,84.77
2023-01-31T14:59:52.089Z,84.09
2023-01-31T15:02:45.129Z,84.85
2023-01-31T15:05:34.865Z,85.02
2023-01-31T15:08:14.401Z,85.11
2023-01-31T15:11:01.152Z,84.79
2023-01-31T15:13:44.273Z,86.28
2023-01-31T15:16:24.608Z,87.44
2023-01-31T15:18:58.374Z,87.53
2023-01-31T15:21:32.205Z,87.43
2023-01-31T15:24:00.497Z,86.66
2023-01-31T15:26:31.606Z,87.10
2023-01-31T15:28:58.640Z,88.12
2023-01-31T15:31:33.411Z,88.40
2023-01-31T15:34:06.337Z,88.02
2023-01-31T15:36:39.025Z,89.10
2023-01-31T15:39:34.366Z,89.16
2023-01-31T15:42:22.062Z,88.93
2023-01-31T15:44:48.794Z,89.23
2023-01-31T15:47:22.666Z,89.22
2023-01-31T15:49:49.910Z,88.26
2023-01-31T15:52:21.697Z,88.35
2023-01-31T15:54:56.806Z,88.13
2023-01-31T15:57:42.334Z,88.65
2023-01-31T16:00:20.165Z,89.08
2023-01-31T16:02:47.314Z,88.81
2023-01-31T16:05:21.428Z,88.91
2023-01-31T16:07:49.098Z,89.59
2023-01-31T16:10:16.304Z,89.66
2023-01-31T16:12:48.708Z,89.23
2023-01-31T16:15:21.864Z,88.48
2023-01-31T16:17:49.987Z,87.56
2023-01-31T16:20:39.044Z,88.00
2023-01-31T16:23:06.371Z,89.20
2023-01-31T16:25:36.067Z,89.35
2023-01-31T16:28:11.257Z,89.48
2023-01-31T16:30:38.229Z,90.26
2023-01-31T16:33:04.928Z,90.02
2023-01-31T16:35:32.200Z,89.04
2023-01-31T16:38:07.171Z,88.26
2023-01-31T16:40:49.299Z,88.69
2023-01-31T16:43:27.729Z,90.02
2023-01-31T16:46:18.707Z,90.24
2023-01-31T16:49:02.270Z,90.61
2023-01-31T16:51:29.013Z,90.32
2023-01-31T16:54:17.525Z,90.71
2023-01-31T16:57:04.317Z,91.01
2023-01-31T16:59:33.967Z,90.50
2023-01-31T17:02:02.301Z,89.52
2023-01-31T17:04:29.245Z,91.28
2023-01-31T17:07:21.644Z,91.10
2023-01-31T17:09:52.651Z,91.80
2023-01-31T17:12:24.278Z,92.68
2023-01-31T17:14:51.627Z,91.68
2023-01-31T17:17:22.105Z,91.21
2023-01-31T17:19:49.073Z,91.47
2023-01-31T17:22:15.676Z,92.20
2023-01-31T17:24:42.393Z,92.81
2023-01-31T17:27:13.932Z,91.96
2023-01-31T17:29:40.675Z,93.26
2023-01-31T17:32:10.938Z,94.09
2023-01-31T17:34:37.630Z,92.02
2023-01-31T17:37:04.235Z,91.27
2023-01-31T17:39:31.013Z,91.23
2023-01-31T17:41:57.661Z,92.25
2023-01-31T17:44:24.342Z,92.60
2023-01-31T17:46:51.136Z,92.04
2023-01-31T17:49:17.858Z,92.12
2023-01-31T17:51:44.514Z,92.45
2023-01-31T17:54:11.971Z,92.28
2023-01-31T17:56:39.292Z,92.68
2023-01-31T17:59:08.325Z,91.72
2023-01-31T18:01:35.225Z,91.87
2023-01-31T18:04:03.594Z,91.85
2023-01-31T18:06:30.206Z,91.28
2023-01-31T18:09:01.086Z,89.68
2023-01-31T18:11:28.117Z,89.71
2023-01-31T18:13:55.053Z,90.17
2023-01-31T18:16:22.207Z,90.98
2023-01-31T18:18:50.166Z,90.91
2023-01-31T18:21:20.131Z,90.87
2023-01-31T18:23:54.425Z,91.41
2023-01-31T18:26:23.072Z,92.46
2023-01-31T18:28:50.337Z,93.05
2023-01-31T18:31:18.440Z,91.95
2023-01-31T18:33:46.975Z,92.50
2023-01-31T18:36:17.361Z,93.70
2023-01-31T18:38:46.022Z,93.54
2023-01-31T18:41:14.293Z,94.61
2023-01-31T18:43:41.843Z,94.08
2023-01-31T18:46:09.923Z,94.10
2023-01-31T18:48:37.120Z,93.75
2023-01-31T18:51:06.254Z,93.52
2023-01-31T18:53:38.380Z,93.38
2023-01-31T18:56:07.371Z,94.05
2023-01-31T18:58:36.000Z,93.91
2023-01-31T19:01:13.165Z,93.79
2023-01-31T19:03:41.268Z,93.02
2023-01-31T19:06:19.871Z,92.17
2023-01-31T19:08:51.581Z,92.67
2023-01-31T19:11:20.469Z,92.61
2023-01-31T19:13:47.525Z,93.25
2023-01-31T19:16:26.713Z,94.26
2023-01-31T19:18:55.791Z,94.03
2023-01-31T19:21:25.040Z,93.53
2023-01-31T19:23:58.773Z,92.49
2023-01-31T19:26:26.152Z,91.89
2023-01-31T19:28:53.380Z,91.33
2023-01-31T19:31:23.669Z,92.44
2023-01-31T19:33:55.041Z,92.71
2023-01-31T19:36:24.593Z,92.46
2023-01-31T19:38:51.638Z,91.84
2023-01-31T19:41:20.306Z,91.81
2023-01-31T19:43:51.545Z,91.05
2023-01-31T19:46:18.960Z,90.58
2023-01-31T19:48:46.017Z,89.80
2023-01-31T19:51:18.455Z,89.17
2023-01-31T19:53:46.610Z,90.63
2023-01-31T19:56:13.804Z,91.14
2023-01-31T19:58:41.106Z,90.55
2023-01-31T20:01:13.368Z,88.91
2023-01-31T20:03:40.151Z,88.58
2023-01-31T20:06:15.594Z,88.17
2023-01-31T20:08:43.000Z,87.65
2023-01-31T20:11:11.388Z,87.62
2023-01-31T20:13:38.141Z,88.08
2023-01-31T20:16:07.791Z,87.03
2023-01-31T20:18:39.867Z,86.08
2023-01-31T20:21:07.160Z,86.42
2023-01-31T20:23:34.442Z,86.90
2023-01-31T20:26:01.382Z,86.35
2023-01-31T20:28:28.069Z,87.42
2023-01-31T20:30:55.098Z,87.30
2023-01-31T20:33:22.595Z,87.31
2023-01-31T20:35:49.500Z,87.01
2023-01-31T20:38:16.131Z,87.21
2023-01-31T20:40:49.069Z,86.49
2023-01-31T20:43:15.880Z,87.18
2023-01-31T20:45:42.545Z,87.26
2023-01-31T20:48:09.616Z,87.29
2023-01-31T20:50:36.339Z,87.56
2023-01-31T20:53:03.350Z,87.82
2023-01-31T20:55:30.047Z,88.87
2023-01-31T20:57:57.200Z,89.20
2023-01-31T21:00:24.702Z,89.91
2023-01-31T21:02:51.578Z,89.40
2023-01-31T21:05:18.502Z,89.48
2023-01-31T21:07:45.303Z,89.04
2023-01-31T21:10:12.818Z,88.76
2023-01-31T21:12:39.557Z,88.27
2023-01-31T21:15:06.672Z,89.38
2023-01-31T21:17:40.052Z,89.38
2023-01-31T21:20:08.501Z,89.32
2023-01-31T21:22:35.580Z,90.31
2023-01-31T21:25:02.675Z,89.39
2023-01-31T21:27:29.383Z,89.72
2023-01-31T21:29:56.288Z,89.57
2023-01-31T21:32:22.962Z,89.17
2023-01-31T21:34:49.759Z,91.10
2023-01-31T21:37:16.792Z,91.17
2023-01-31T21:39:43.491Z,90.55
2023-01-31T21:42:10.673Z,89.64
2023-01-31T21:44:37.426Z,89.36
2023-01-31T21:47:04.044Z,88.86
2023-01-31T21:49:30.768Z,87.46
2023-01-31T21:51:57.462Z,88.50
2023-01-31T21:54:24.236Z,87.64
2023-01-31T21:56:50.917Z,87.90
2023-01-31T21:59:18.090Z,87.87
2023-01-31T22:01:44.710Z,87.93
2023-01-31T22:04:11.467Z,88.00
2023-01-31T22:06:40.477Z,87.90
2023-01-31T22:09:10.948Z,87.89
2023-01-31T22:11:38.141Z,87.61
2023-01-31T22:14:10.944Z,87.45
2023-01-31T22:16:38.876Z,86.61
2023-01-31T22:19:06.276Z,86.47
2023-01-31T22:21:36.692Z,86.65
2023-01-31T22:24:05.359Z,85.97
2023-01-31T22:26:35.185Z,86.17
2023-01-31T22:29:06.008Z,86.67
2023-01-31T22:31:33.365Z,85.88
2023-01-31T22:34:00.391Z,85.13
2023-01-31T22:36:27.691Z,84.55
2023-01-31T22:38:54.461Z,84.41
2023-01-31T22:41:21.272Z,84.46
2023-01-31T22:43:50.599Z,85.25
2023-01-31T22:46:20.132Z,86.42
2023-01-31T22:48:46.777Z,86.28
2023-01-31T22:51:16.328Z,86.75
2023-01-31T22:53:43.066Z,87.41
2023-01-31T22:56:15.441Z,87.19
2023-01-31T22:58:42.709Z,87.33
2023-01-31T23:01:23.389Z,86.49
2023-01-31T23:03:50.687Z,87.42
2023-01-31T23:06:17.938Z,86.39
2023-01-31T23:08:45.115Z,85.43
2023-01-31T23:11:14.182Z,85.64
2023-01-31T23:13:41.754Z,85.50
2023-01-31T23:16:10.489Z,84.75
2023-01-31T23:18:37.276Z,83.98
2023-01-31T23:21:12.862Z,84.03
2023-01-31T23:23:40.471Z,84.67
2023-01-31T23:26:07.460Z,83.45
2023-01-31T23:28:34.115Z,83.31
2023-01-31T23:31:01.442Z,83.66
2023-01-31T23:33:28.620Z,83.71
2023-01-31T23:35:55.332Z,83.52
2023-01-31T23:38:22.222Z,82.95
2023-01-31T23:40:52.799Z,83.41
2023-01-31T23:43:20.623Z,83.85
2023-01-31T23:45:47.315Z,83.76
2023-01-31T23:48:14.337Z,84.43
2023-01-31T23:50:41.087Z,84.91
2023-01-31T23:53:07.971Z,84.99
2023-01-31T23:55:34.616Z,84.56
2023-01-31T23:58:01.337Z,85.42
