createdAt,value
2017-07-19T00:00:18.461Z,22.55
2017-07-19T00:02:45.910Z,22.54
2017-07-19T00:05:13.352Z,22.64
2017-07-19T00:07:40.821Z,22.61
2017-07-19T00:10:08.266Z,22.60
2017-07-19T00:12:36.064Z,22.57
2017-07-19T00:15:03.526Z,22.61
2017-07-19T00:17:30.985Z,22.39
2017-07-19T00:19:58.457Z,22.40
2017-07-19T00:22:25.912Z,22.36
2017-07-19T00:24:53.373Z,22.21
2017-07-19T00:27:20.905Z,22.15
2017-07-19T00:29:48.354Z,22.10
2017-07-19T00:32:15.828Z,22.03
2017-07-19T00:34:43.273Z,21.90
2017-07-19T00:37:10.721Z,21.85
2017-07-19T00:39:38.201Z,22.07
2017-07-19T00:42:05.656Z,21.90
2017-07-19T00:44:33.122Z,21.80
2017-07-19T00:47:00.587Z,21.79
2017-07-19T00:49:28.067Z,21.81
2017-07-19T00:51:55.520Z,21.82
2017-07-19T00:54:22.984Z,21.58
2017-07-19T00:56:50.467Z,21.38
2017-07-19T00:59:17.928Z,21.34
2017-07-19T01:01:45.377Z,21.36
2017-07-19T01:04:12.841Z,21.26
2017-07-19T01:06:40.301Z,21.33
2017-07-19T01:09:07.780Z,21.27
2017-07-19T01:11:35.224Z,21.11
2017-07-19T01:14:02.713Z,20.98
2017-07-19T01:16:30.161Z,20.85
2017-07-19T01:18:57.604Z,20.90
2017-07-19T01:21:25.083Z,20.81
2017-07-19T01:23:52.544Z,21.00
2017-07-19T01:26:20.154Z,20.99
2017-07-19T01:28:47.605Z,20.74
2017-07-19T01:31:15.050Z,20.66
2017-07-19T01:33:42.523Z,20.62
2017-07-19T01:36:09.971Z,20.44
2017-07-19T01:38:37.444Z,20.57
2017-07-19T01:41:04.896Z,20.43
2017-07-19T01:43:32.361Z,20.33
2017-07-19T01:45:59.808Z,20.42
2017-07-19T01:48:27.293Z,20.37
2017-07-19T01:50:54.742Z,20.23
2017-07-19T01:53:22.609Z,20.32
2017-07-19T01:55:50.096Z,20.40
2017-07-19T01:58:17.545Z,20.25
2017-07-19T02:00:45.010Z,20.27
2017-07-19T02:03:12.476Z,20.14
2017-07-19T02:05:39.918Z,20.24
2017-07-19T02:08:07.376Z,20.15
2017-07-19T02:10:35.035Z,20.03
2017-07-19T02:13:02.498Z,20.07
2017-07-19T02:15:29.952Z,20.20
2017-07-19T02:17:57.437Z,20.30
2017-07-19T02:20:24.890Z,20.33
2017-07-19T02:22:52.345Z,20.34
2017-07-19T02:25:19.820Z,20.24
2017-07-19T02:27:47.266Z,20.19
2017-07-19T02:30:14.711Z,20.24
2017-07-19T02:32:42.196Z,20.33
2017-07-19T02:35:09.659Z,20.28
2017-07-19T02:37:37.115Z,20.20
2017-07-19T02:40:04.593Z,20.21
2017-07-19T02:42:32.075Z,20.15
2017-07-19T02:44:59.535Z,20.02
2017-07-19T02:47:27.030Z,20.01
2017-07-19T02:49:54.489Z,19.88
2017-07-19T02:52:21.974Z,19.76
2017-07-19T02:54:49.583Z,20.38
2017-07-19T02:57:17.809Z,20.57
2017-07-19T02:59:45.252Z,20.58
2017-07-19T03:02:12.732Z,20.13
2017-07-19T03:04:40.181Z,20.33
2017-07-19T03:07:07.670Z,20.50
2017-07-19T03:09:35.126Z,20.40
2017-07-19T03:12:02.585Z,20.50
2017-07-19T03:14:30.078Z,20.28
2017-07-19T03:16:57.528Z,19.63
2017-07-19T03:19:25.003Z,19.63
2017-07-19T03:21:52.452Z,20.03
2017-07-19T03:24:19.908Z,21.10
2017-07-19T03:26:47.397Z,20.27
2017-07-19T03:29:14.856Z,20.56
2017-07-19T03:31:42.347Z,21.32
2017-07-19T03:34:09.796Z,21.55
2017-07-19T03:36:37.429Z,21.96
2017-07-19T03:39:04.909Z,19.91
2017-07-19T03:41:32.358Z,19.62
2017-07-19T03:43:59.832Z,21.17
2017-07-19T03:46:27.283Z,20.57
2017-07-19T03:48:55.085Z,19.53
2017-07-19T03:51:22.530Z,19.66
2017-07-19T03:53:50.847Z,19.81
2017-07-19T03:56:18.353Z,19.77
2017-07-19T03:58:45.805Z,19.84
2017-07-19T04:01:13.280Z,19.80
2017-07-19T04:03:40.749Z,19.81
2017-07-19T04:06:08.233Z,20.05
2017-07-19T04:08:35.709Z,20.17
2017-07-19T04:11:03.193Z,20.30
2017-07-19T04:13:30.666Z,20.32
2017-07-19T04:15:58.160Z,20.34
2017-07-19T04:18:25.606Z,20.49
2017-07-19T04:20:53.069Z,20.72
2017-07-19T04:23:20.505Z,20.63
2017-07-19T04:25:47.996Z,20.68
2017-07-19T04:28:15.474Z,20.96
2017-07-19T04:30:42.937Z,21.03
2017-07-19T04:33:10.612Z,20.99
2017-07-19T04:35:38.077Z,20.88
2017-07-19T04:38:05.529Z,21.01
2017-07-19T04:40:32.999Z,21.29
2017-07-19T04:43:00.451Z,21.25
2017-07-19T04:45:27.925Z,21.29
2017-07-19T04:47:55.400Z,21.22
2017-07-19T04:50:22.869Z,21.38
2017-07-19T04:52:50.344Z,21.40
2017-07-19T04:55:17.795Z,21.43
2017-07-19T04:57:45.276Z,21.49
2017-07-19T05:00:12.742Z,21.60
2017-07-19T05:02:40.188Z,21.49
2017-07-19T05:05:08.042Z,21.74
2017-07-19T05:07:35.498Z,21.92
2017-07-19T05:10:02.951Z,22.08
2017-07-19T05:12:30.437Z,22.25
2017-07-19T05:14:57.888Z,22.43
2017-07-19T05:17:25.338Z,22.44
2017-07-19T05:19:52.816Z,22.52
2017-07-19T05:22:20.318Z,22.73
2017-07-19T05:24:47.776Z,22.69
2017-07-19T05:27:15.219Z,22.82
2017-07-19T05:29:42.702Z,22.63
2017-07-19T05:32:10.204Z,22.43
2017-07-19T05:34:37.682Z,22.73
2017-07-19T05:37:05.164Z,22.78
2017-07-19T05:39:32.642Z,22.65
2017-07-19T05:42:00.091Z,22.76
2017-07-19T05:44:27.577Z,22.91
2017-07-19T05:46:55.035Z,23.01
2017-07-19T05:49:22.498Z,23.14
2017-07-19T05:51:49.982Z,23.03
2017-07-19T05:54:17.437Z,22.85
2017-07-19T05:56:45.058Z,22.86
2017-07-19T05:59:12.521Z,23.05
2017-07-19T06:01:39.970Z,23.46
2017-07-19T06:04:07.441Z,23.29
2017-07-19T06:06:34.907Z,23.64
2017-07-19T06:09:02.380Z,23.59
2017-07-19T06:11:29.837Z,24.19
2017-07-19T06:13:57.404Z,24.50
2017-07-19T06:16:24.848Z,24.37
2017-07-19T06:18:52.319Z,24.75
2017-07-19T06:21:19.788Z,24.75
2017-07-19T06:23:47.237Z,24.75
2017-07-19T06:26:14.821Z,24.83
2017-07-19T06:28:42.283Z,25.07
2017-07-19T06:31:09.741Z,25.15
2017-07-19T06:33:37.238Z,25.09
2017-07-19T06:36:04.690Z,25.09
2017-07-19T06:38:32.136Z,24.86
2017-07-19T06:40:59.610Z,25.21
2017-07-19T06:43:27.097Z,25.12
2017-07-19T06:45:54.537Z,25.21
2017-07-19T06:48:22.021Z,25.15
2017-07-19T06:50:49.481Z,24.98
2017-07-19T06:53:16.929Z,25.02
2017-07-19T06:55:44.404Z,25.01
2017-07-19T06:58:11.871Z,24.91
2017-07-19T07:00:39.341Z,24.82
2017-07-19T07:03:06.793Z,24.92
2017-07-19T07:05:34.267Z,24.91
2017-07-19T07:08:01.714Z,24.90
2017-07-19T07:10:29.216Z,24.79
2017-07-19T07:12:56.667Z,24.74
2017-07-19T07:15:24.125Z,24.88
2017-07-19T07:17:51.598Z,24.98
2017-07-19T07:20:19.077Z,25.22
2017-07-19T07:22:46.684Z,25.20
2017-07-19T07:25:14.136Z,25.08
2017-07-19T07:27:41.582Z,25.32
2017-07-19T07:30:09.046Z,25.32
2017-07-19T07:32:36.513Z,25.29
2017-07-19T07:35:03.989Z,25.70
2017-07-19T07:37:31.437Z,25.65
2017-07-19T07:39:58.882Z,25.86
2017-07-19T07:42:26.357Z,26.02
2017-07-19T07:44:53.828Z,26.01
2017-07-19T07:47:21.299Z,25.82
2017-07-19T07:49:48.748Z,25.86
2017-07-19T07:52:16.209Z,25.72
2017-07-19T07:54:43.689Z,25.79
2017-07-19T07:57:11.145Z,25.86
2017-07-19T07:59:38.593Z,26.21
2017-07-19T08:02:06.065Z,25.75
2017-07-19T08:04:33.595Z,26.57
2017-07-19T08:07:01.089Z,26.46
2017-07-19T08:09:28.549Z,26.83
2017-07-19T08:11:56.006Z,27.07
2017-07-19T08:14:23.712Z,27.05
2017-07-19T08:16:51.152Z,26.56
2017-07-19T08:19:18.597Z,26.96
2017-07-19T08:21:46.069Z,26.91
2017-07-19T08:24:13.541Z,26.79
2017-07-19T08:26:41.008Z,26.85
2017-07-19T08:29:08.478Z,26.94
2017-07-19T08:31:35.956Z,26.97
2017-07-19T08:34:03.409Z,27.14
2017-07-19T08:36:30.853Z,26.76
2017-07-19T08:38:58.314Z,27.41
2017-07-19T08:41:25.761Z,27.49
2017-07-19T08:43:53.230Z,27.80
2017-07-19T08:46:20.690Z,27.55
2017-07-19T08:48:48.462Z,27.85
2017-07-19T08:51:15.913Z,28.05
2017-07-19T08:53:43.358Z,28.16
2017-07-19T08:56:10.835Z,28.08
2017-07-19T08:58:38.305Z,27.94
2017-07-19T09:01:05.760Z,28.49
2017-07-19T09:03:33.232Z,27.54
2017-07-19T09:06:00.677Z,28.19
2017-07-19T09:08:28.169Z,29.27
2017-07-19T09:10:55.618Z,28.78
2017-07-19T09:13:23.062Z,29.52
2017-07-19T09:15:50.533Z,29.60
2017-07-19T09:18:18.001Z,29.85
2017-07-19T09:20:45.474Z,29.24
2017-07-19T09:23:12.997Z,29.57
2017-07-19T09:25:40.444Z,29.33
2017-07-19T09:28:07.889Z,28.78
2017-07-19T09:30:35.380Z,28.63
2017-07-19T09:33:02.877Z,28.82
2017-07-19T09:35:30.323Z,28.99
2017-07-19T09:37:57.771Z,28.64
2017-07-19T09:40:25.434Z,28.71
2017-07-19T09:42:52.873Z,28.75
2017-07-19T09:45:20.313Z,27.95
2017-07-19T09:47:48.123Z,28.11
2017-07-19T09:50:15.579Z,27.63
2017-07-19T09:52:43.029Z,27.68
2017-07-19T09:55:10.506Z,27.64
2017-07-19T09:57:37.968Z,27.85
2017-07-19T10:00:05.417Z,28.31
2017-07-19T10:02:32.876Z,28.73
2017-07-19T10:05:00.346Z,29.23
2017-07-19T10:07:27.817Z,29.03
2017-07-19T10:09:55.292Z,28.80
2017-07-19T10:12:22.733Z,29.13
2017-07-19T10:14:50.178Z,29.12
2017-07-19T10:17:17.654Z,29.21
2017-07-19T10:19:45.122Z,29.16
2017-07-19T10:22:12.586Z,29.26
2017-07-19T10:24:40.304Z,29.02
2017-07-19T10:27:07.765Z,29.27
2017-07-19T10:29:35.209Z,30.02
2017-07-19T10:32:02.692Z,30.05
2017-07-19T10:34:30.134Z,29.43
2017-07-19T10:36:57.600Z,29.25
2017-07-19T10:39:25.069Z,29.39
2017-07-19T10:41:52.516Z,30.02
2017-07-19T10:44:20.008Z,30.19
2017-07-19T10:46:47.445Z,30.19
2017-07-19T10:49:14.979Z,30.27
2017-07-19T10:51:42.465Z,30.29
2017-07-19T10:54:09.916Z,30.87
2017-07-19T10:56:37.374Z,30.94
2017-07-19T10:59:04.865Z,31.03
2017-07-19T11:01:32.305Z,31.10
2017-07-19T11:03:59.994Z,31.30
2017-07-19T11:06:27.448Z,30.50
2017-07-19T11:08:54.888Z,31.37
2017-07-19T11:11:22.358Z,31.40
2017-07-19T11:13:49.817Z,31.43
2017-07-19T11:16:17.296Z,31.64
2017-07-19T11:18:44.770Z,32.29
2017-07-19T11:21:12.225Z,31.83
2017-07-19T11:23:39.830Z,31.94
2017-07-19T11:26:07.281Z,31.45
2017-07-19T11:28:34.734Z,31.51
2017-07-19T11:31:02.208Z,32.00
2017-07-19T11:33:29.689Z,32.87
2017-07-19T11:35:57.135Z,32.56
2017-07-19T11:38:25.048Z,33.12
2017-07-19T11:40:52.489Z,33.49
2017-07-19T11:43:19.945Z,32.99
2017-07-19T11:45:47.430Z,33.18
2017-07-19T11:48:14.872Z,34.77
2017-07-19T11:50:42.316Z,33.95
2017-07-19T11:53:09.788Z,35.04
2017-07-19T11:55:37.234Z,33.73
2017-07-19T11:58:04.705Z,33.85
2017-07-19T12:00:32.173Z,35.17
2017-07-19T12:02:59.645Z,36.37
2017-07-19T12:05:27.108Z,34.33
2017-07-19T12:07:54.558Z,34.72
2017-07-19T12:10:22.046Z,35.72
2017-07-19T12:12:49.485Z,36.24
2017-07-19T12:15:16.932Z,36.90
2017-07-19T12:17:44.726Z,37.25
2017-07-19T12:20:12.172Z,37.43
2017-07-19T12:22:39.621Z,37.41
2017-07-19T12:25:07.094Z,37.17
2017-07-19T12:27:34.561Z,36.60
2017-07-19T12:30:02.065Z,38.43
2017-07-19T12:32:29.514Z,38.11
2017-07-19T12:34:56.957Z,38.75
2017-07-19T12:37:24.433Z,36.54
2017-07-19T12:39:51.887Z,40.24
2017-07-19T12:42:19.358Z,39.53
2017-07-19T12:44:46.813Z,38.93
2017-07-19T12:47:14.322Z,39.62
2017-07-19T12:49:41.765Z,38.79
2017-07-19T12:52:09.209Z,38.68
2017-07-19T12:54:36.703Z,39.86
2017-07-19T12:57:04.154Z,36.93
2017-07-19T12:59:31.625Z,38.89
2017-07-19T13:01:59.087Z,39.24
2017-07-19T13:04:26.583Z,39.44
2017-07-19T13:06:54.041Z,37.26
2017-07-19T13:09:21.529Z,35.72
2017-07-19T13:11:48.997Z,36.28
2017-07-19T13:14:16.475Z,38.69
2017-07-19T13:16:43.911Z,39.39
2017-07-19T13:19:11.364Z,36.85
2017-07-19T13:21:38.833Z,36.17
2017-07-19T13:24:06.288Z,35.18
2017-07-19T13:26:33.748Z,36.20
2017-07-19T13:29:01.224Z,39.06
2017-07-19T13:31:28.696Z,40.11
2017-07-19T13:33:56.132Z,39.24
2017-07-19T13:36:23.740Z,39.72
2017-07-19T13:38:51.189Z,39.19
2017-07-19T13:41:18.642Z,39.22
2017-07-19T13:43:46.120Z,36.90
2017-07-19T13:46:13.580Z,36.19
2017-07-19T13:48:41.294Z,35.84
2017-07-19T13:51:08.781Z,37.70
2017-07-19T13:53:36.227Z,38.88
2017-07-19T13:56:03.677Z,38.94
2017-07-19T13:58:31.141Z,39.15
2017-07-19T14:00:58.625Z,36.15
2017-07-19T14:03:26.073Z,38.13
2017-07-19T14:05:53.516Z,38.03
2017-07-19T14:08:21.000Z,39.15
2017-07-19T14:10:48.449Z,38.38
2017-07-19T14:13:16.253Z,40.29
2017-07-19T14:15:43.699Z,41.35
2017-07-19T14:18:11.157Z,40.86
2017-07-19T14:20:38.625Z,39.72
2017-07-19T14:23:06.089Z,38.94
2017-07-19T14:25:33.554Z,39.58
2017-07-19T14:28:00.999Z,39.33
2017-07-19T14:30:28.466Z,39.19
2017-07-19T14:32:55.914Z,40.21
2017-07-19T14:35:23.712Z,39.08
2017-07-19T14:37:51.171Z,38.97
2017-07-19T14:40:18.620Z,36.97
2017-07-19T14:42:46.109Z,38.46
2017-07-19T14:45:13.768Z,39.07
2017-07-19T14:47:41.218Z,40.33
2017-07-19T14:50:08.694Z,40.40
2017-07-19T14:52:36.171Z,39.38
2017-07-19T14:55:03.652Z,37.13
2017-07-19T14:57:31.105Z,37.29
2017-07-19T14:59:58.566Z,38.09
2017-07-19T15:02:26.046Z,40.20
2017-07-19T15:04:53.495Z,40.92
2017-07-19T15:07:20.935Z,40.80
2017-07-19T15:09:48.499Z,39.71
2017-07-19T15:12:15.962Z,40.82
2017-07-19T15:14:43.417Z,38.98
2017-07-19T15:17:10.885Z,39.05
2017-07-19T15:19:38.342Z,38.43
2017-07-19T15:22:05.804Z,39.50
2017-07-19T15:24:33.285Z,39.73
2017-07-19T15:27:00.778Z,40.94
2017-07-19T15:29:28.237Z,40.76
2017-07-19T15:31:55.680Z,40.48
2017-07-19T15:34:23.153Z,41.32
2017-07-19T15:36:50.621Z,42.27
2017-07-19T15:39:18.100Z,39.87
2017-07-19T15:41:45.604Z,39.53
2017-07-19T15:44:13.053Z,40.75
2017-07-19T15:46:40.507Z,39.43
2017-07-19T15:49:08.014Z,40.63
2017-07-19T15:51:35.466Z,41.53
2017-07-19T15:54:02.928Z,40.73
2017-07-19T15:56:30.420Z,39.32
2017-07-19T15:58:57.867Z,39.86
2017-07-19T16:01:25.336Z,39.03
2017-07-19T16:03:52.805Z,38.87
2017-07-19T16:06:20.279Z,35.76
2017-07-19T16:08:47.728Z,36.33
2017-07-19T16:11:15.198Z,35.90
2017-07-19T16:13:42.654Z,35.86
2017-07-19T16:16:10.226Z,36.12
2017-07-19T16:18:37.705Z,36.95
2017-07-19T16:21:05.157Z,35.81
2017-07-19T16:23:32.637Z,35.54
2017-07-19T16:26:00.110Z,35.43
2017-07-19T16:28:27.559Z,36.03
2017-07-19T16:30:55.042Z,35.35
2017-07-19T16:33:22.501Z,34.67
2017-07-19T16:35:49.960Z,35.81
2017-07-19T16:38:17.430Z,33.77
2017-07-19T16:40:44.919Z,32.86
2017-07-19T16:43:12.402Z,33.09
2017-07-19T16:45:39.851Z,32.62
2017-07-19T16:48:07.349Z,34.27
2017-07-19T16:50:34.801Z,33.78
2017-07-19T16:53:03.554Z,31.92
2017-07-19T16:55:31.100Z,32.04
2017-07-19T16:57:58.550Z,31.91
2017-07-19T17:00:26.023Z,30.97
2017-07-19T17:02:53.469Z,31.35
2017-07-19T17:05:20.952Z,33.61
2017-07-19T17:07:48.620Z,32.50
2017-07-19T17:10:16.701Z,32.51
2017-07-19T17:12:44.260Z,32.06
2017-07-19T17:15:12.025Z,33.25
2017-07-19T17:17:40.622Z,32.25
2017-07-19T17:20:08.673Z,31.99
2017-07-19T17:22:36.863Z,30.72
2017-07-19T17:25:04.321Z,31.74
2017-07-19T17:27:31.801Z,30.76
2017-07-19T17:29:59.283Z,30.53
2017-07-19T17:32:27.520Z,30.44
2017-07-19T17:34:55.221Z,31.33
2017-07-19T17:37:24.427Z,31.29
2017-07-19T17:39:54.260Z,30.73
2017-07-19T17:42:23.962Z,30.71
2017-07-19T17:44:53.387Z,31.43
2017-07-19T17:47:22.193Z,31.26
2017-07-19T17:49:49.674Z,30.66
2017-07-19T17:52:18.116Z,30.77
2017-07-19T17:54:45.595Z,30.07
2017-07-19T17:57:13.033Z,31.03
2017-07-19T17:59:40.744Z,30.88
2017-07-19T18:02:08.221Z,31.07
2017-07-19T18:04:35.673Z,30.91
2017-07-19T18:07:03.612Z,30.47
2017-07-19T18:09:31.104Z,30.01
2017-07-19T18:11:58.554Z,29.17
2017-07-19T18:14:26.770Z,27.75
2017-07-19T18:16:54.223Z,27.91
2017-07-19T18:19:21.702Z,28.02
2017-07-19T18:21:49.152Z,28.07
2017-07-19T18:24:17.394Z,27.55
2017-07-19T18:26:45.018Z,27.14
2017-07-19T18:29:12.674Z,26.68
2017-07-19T18:31:40.149Z,26.34
2017-07-19T18:34:07.624Z,26.36
2017-07-19T18:36:35.080Z,26.33
2017-07-19T18:39:02.570Z,25.92
2017-07-19T18:41:30.046Z,25.51
2017-07-19T18:43:58.417Z,25.10
2017-07-19T18:46:25.898Z,25.13
2017-07-19T18:48:53.373Z,25.21
2017-07-19T18:51:20.825Z,24.76
2017-07-19T18:53:48.349Z,24.71
2017-07-19T18:56:15.822Z,24.76
2017-07-19T18:58:43.307Z,24.86
2017-07-19T19:01:10.750Z,24.61
2017-07-19T19:03:38.226Z,24.49
2017-07-19T19:06:05.686Z,24.35
2017-07-19T19:08:33.131Z,24.40
2017-07-19T19:11:00.605Z,24.16
2017-07-19T19:13:28.214Z,24.13
2017-07-19T19:15:55.690Z,24.27
2017-07-19T19:18:23.183Z,24.11
2017-07-19T19:20:50.636Z,24.10
2017-07-19T19:23:18.088Z,24.11
2017-07-19T19:25:45.557Z,24.08
2017-07-19T19:28:13.065Z,24.02
2017-07-19T19:30:40.536Z,24.09
2017-07-19T19:33:08.242Z,23.95
2017-07-19T19:35:35.727Z,23.97
2017-07-19T19:38:03.186Z,23.94
2017-07-19T19:40:30.632Z,24.07
2017-07-19T19:42:58.106Z,23.77
2017-07-19T19:45:25.556Z,23.91
2017-07-19T19:47:53.280Z,23.92
2017-07-19T19:50:21.009Z,23.83
2017-07-19T19:52:49.229Z,23.86
2017-07-19T19:55:18.017Z,24.09
2017-07-19T19:57:45.467Z,24.10
2017-07-19T20:00:12.929Z,23.96
2017-07-19T20:02:40.375Z,23.76
2017-07-19T20:05:08.720Z,23.71
2017-07-19T20:07:36.341Z,23.62
2017-07-19T20:10:04.090Z,23.67
2017-07-19T20:12:31.537Z,23.63
2017-07-19T20:15:00.013Z,23.64
2017-07-19T20:17:28.883Z,23.54
2017-07-19T20:19:56.352Z,23.47
2017-07-19T20:22:23.864Z,23.35
2017-07-19T20:24:51.323Z,23.34
2017-07-19T20:27:19.949Z,23.36
2017-07-19T20:29:49.190Z,23.50
2017-07-19T20:32:16.641Z,23.62
2017-07-19T20:34:44.133Z,23.51
2017-07-19T20:37:11.594Z,23.30
2017-07-19T20:39:39.054Z,23.41
2017-07-19T20:42:06.522Z,23.38
2017-07-19T20:44:33.998Z,23.34
2017-07-19T20:47:01.496Z,23.18
2017-07-19T20:49:28.946Z,23.08
2017-07-19T20:51:56.421Z,23.19
2017-07-19T20:54:23.915Z,23.00
2017-07-19T20:56:51.375Z,23.02
2017-07-19T20:59:18.833Z,23.06
2017-07-19T21:01:46.556Z,22.94
2017-07-19T21:04:14.010Z,22.92
2017-07-19T21:06:41.453Z,22.87
2017-07-19T21:09:08.941Z,22.86
2017-07-19T21:11:36.395Z,22.80
2017-07-19T21:14:03.845Z,22.81
2017-07-19T21:16:31.336Z,22.75
2017-07-19T21:18:58.792Z,22.75
2017-07-19T21:21:26.258Z,22.75
2017-07-19T21:23:53.744Z,22.66
2017-07-19T21:26:21.201Z,22.70
2017-07-19T21:28:48.716Z,22.60
2017-07-19T21:31:16.212Z,22.45
2017-07-19T21:33:43.671Z,22.43
2017-07-19T21:36:11.158Z,22.40
2017-07-19T21:38:38.613Z,22.31
2017-07-19T21:41:06.109Z,22.33
2017-07-19T21:43:33.597Z,22.22
2017-07-19T21:46:01.055Z,22.23
2017-07-19T21:48:28.545Z,22.00
2017-07-19T21:50:56.039Z,22.04
2017-07-19T21:53:23.503Z,21.97
2017-07-19T21:55:50.972Z,21.97
2017-07-19T21:58:18.459Z,21.84
2017-07-19T22:00:45.963Z,21.74
2017-07-19T22:03:13.444Z,21.86
2017-07-19T22:05:40.906Z,21.99
2017-07-19T22:08:08.390Z,21.78
2017-07-19T22:10:36.062Z,21.54
2017-07-19T22:13:03.519Z,21.53
2017-07-19T22:15:30.991Z,21.67
2017-07-19T22:17:58.476Z,21.64
2017-07-19T22:20:25.963Z,21.46
2017-07-19T22:22:53.450Z,21.35
2017-07-19T22:25:20.939Z,21.29
2017-07-19T22:27:48.424Z,21.26
2017-07-19T22:30:15.876Z,21.13
2017-07-19T22:32:43.360Z,20.92
2017-07-19T22:35:10.817Z,20.93
2017-07-19T22:37:38.303Z,20.94
2017-07-19T22:40:06.188Z,20.90
2017-07-19T22:42:33.643Z,20.84
2017-07-19T22:45:01.110Z,20.83
2017-07-19T22:47:28.607Z,20.86
2017-07-19T22:49:56.084Z,20.84
2017-07-19T22:52:23.544Z,20.65
2017-07-19T22:54:51.036Z,20.57
2017-07-19T22:57:19.335Z,20.45
2017-07-19T22:59:46.797Z,20.41
2017-07-19T23:02:14.300Z,20.57
2017-07-19T23:04:41.828Z,20.47
2017-07-19T23:07:09.292Z,20.40
2017-07-19T23:09:36.781Z,20.34
2017-07-19T23:12:04.238Z,20.52
2017-07-19T23:14:31.697Z,20.48
2017-07-19T23:16:59.182Z,20.58
2017-07-19T23:19:26.648Z,20.68
2017-07-19T23:21:54.107Z,20.59
2017-07-19T23:24:21.591Z,20.42
2017-07-19T23:26:49.089Z,20.25
2017-07-19T23:29:16.552Z,20.10
2017-07-19T23:31:44.051Z,20.24
2017-07-19T23:34:11.508Z,20.20
2017-07-19T23:36:38.964Z,20.12
2017-07-19T23:39:06.440Z,19.95
2017-07-19T23:41:33.901Z,19.93
2017-07-19T23:44:01.387Z,19.93
2017-07-19T23:46:28.851Z,19.84
2017-07-19T23:48:56.336Z,19.79
2017-07-19T23:51:23.830Z,19.91
2017-07-19T23:53:51.291Z,19.94
2017-07-19T23:56:18.765Z,19.72
2017-07-19T23:58:46.250Z,19.62
