createdAt,value
2022-12-11T00:01:16.754Z,93781.66
2022-12-11T00:03:45.339Z,93843.34
2022-12-11T00:06:16.610Z,93832.97
2022-12-11T00:08:45.690Z,93860.78
2022-12-11T00:11:14.997Z,93854.69
2022-12-11T00:13:44.756Z,93833.41
2022-12-11T00:16:13.281Z,93860.63
2022-12-11T00:18:41.677Z,93866.66
2022-12-11T00:21:14.285Z,93847.50
2022-12-11T00:23:43.372Z,93846.34
2022-12-11T00:26:15.696Z,93852.16
2022-12-11T00:28:46.653Z,93856.56
2022-12-11T00:31:19.420Z,93857.97
2022-12-11T00:33:49.286Z,93854.53
2022-12-11T00:36:19.917Z,93857.06
2022-12-11T00:38:49.001Z,93819.38
2022-12-11T00:41:18.297Z,93808.63
2022-12-11T00:43:48.031Z,93790.97
2022-12-11T00:46:16.837Z,93738.69
2022-12-11T00:48:46.364Z,93779.16
2022-12-11T00:51:14.909Z,93793.53
2022-12-11T00:53:43.183Z,93797.66
2022-12-11T00:56:13.560Z,93797.50
2022-12-11T00:58:41.927Z,93804.94
2022-12-11T01:01:13.483Z,93777.88
2022-12-11T01:03:42.459Z,93760.06
2022-12-11T01:06:15.683Z,93747.75
2022-12-11T01:08:44.207Z,93727.34
2022-12-11T01:11:13.612Z,93679.19
2022-12-11T01:13:43.028Z,93675.50
2022-12-11T01:16:14.752Z,93630.28
2022-12-11T01:18:43.857Z,93679.00
2022-12-11T01:21:14.431Z,93678.66
2022-12-11T01:23:42.774Z,93657.38
2022-12-11T01:26:13.057Z,93663.03
2022-12-11T01:28:41.996Z,93652.84
2022-12-11T01:31:10.481Z,93660.97
2022-12-11T01:33:40.754Z,93645.59
2022-12-11T01:36:10.947Z,93620.88
2022-12-11T01:38:39.377Z,93625.09
2022-12-11T01:41:08.212Z,93620.22
2022-12-11T01:43:36.641Z,93615.25
2022-12-11T01:46:04.979Z,93620.22
2022-12-11T01:48:37.973Z,93646.47
2022-12-11T01:51:12.717Z,93637.91
2022-12-11T01:53:44.410Z,93621.84
2022-12-11T01:56:13.233Z,93591.78
2022-12-11T01:58:45.494Z,93608.13
2022-12-11T02:01:19.852Z,93583.72
2022-12-11T02:03:48.290Z,93580.94
2022-12-11T02:06:36.835Z,93547.53
2022-12-11T02:09:07.940Z,93570.19
2022-12-11T02:11:57.280Z,93575.28
2022-12-11T02:14:33.445Z,93572.84
2022-12-11T02:17:08.351Z,93573.75
2022-12-11T02:19:50.997Z,93539.41
2022-12-11T02:22:28.719Z,93546.97
2022-12-11T02:25:11.104Z,93556.19
2022-12-11T02:27:46.089Z,93566.38
2022-12-11T02:30:17.518Z,93582.38
2022-12-11T02:32:50.201Z,93583.94
2022-12-11T02:35:23.643Z,93588.63
2022-12-11T02:37:57.523Z,93589.06
2022-12-11T02:40:29.555Z,93610.84
2022-12-11T02:43:01.329Z,93605.94
2022-12-11T02:45:32.499Z,93618.28
2022-12-11T02:48:04.267Z,93601.19
2022-12-11T02:50:35.077Z,93611.50
2022-12-11T02:53:05.635Z,93603.28
2022-12-11T02:55:36.436Z,93602.72
2022-12-11T02:58:10.978Z,93602.41
2022-12-11T03:00:40.815Z,93623.81
2022-12-11T03:03:09.436Z,93610.50
2022-12-11T03:05:37.643Z,93608.03
2022-12-11T03:08:06.576Z,93621.28
2022-12-11T03:10:35.062Z,93549.66
2022-12-11T03:13:04.713Z,93619.94
2022-12-11T03:15:41.632Z,93628.63
2022-12-11T03:18:20.247Z,93636.16
2022-12-11T03:20:59.233Z,93621.50
2022-12-11T03:23:33.134Z,93604.38
2022-12-11T03:26:04.876Z,93612.28
2022-12-11T03:28:40.282Z,93601.28
2022-12-11T03:31:11.645Z,93612.72
2022-12-11T03:33:45.289Z,93585.28
2022-12-11T03:36:17.890Z,93629.72
2022-12-11T03:38:52.163Z,93624.38
2022-12-11T03:41:24.607Z,93604.50
2022-12-11T03:43:55.599Z,93613.81
2022-12-11T03:46:28.993Z,93602.59
2022-12-11T03:49:03.161Z,93616.50
2022-12-11T03:51:33.807Z,93594.94
2022-12-11T03:54:02.982Z,93613.06
2022-12-11T03:56:35.170Z,93602.28
2022-12-11T03:59:03.417Z,93637.13
2022-12-11T04:01:32.174Z,93647.88
2022-12-11T04:04:01.895Z,93646.66
2022-12-11T04:06:30.196Z,93643.63
2022-12-11T04:08:58.501Z,93662.25
2022-12-11T04:11:39.701Z,93662.16
2022-12-11T04:14:27.045Z,93651.53
2022-12-11T04:16:55.874Z,93660.72
2022-12-11T04:19:43.710Z,93656.94
2022-12-11T04:22:29.608Z,93650.97
2022-12-11T04:24:57.862Z,93653.41
2022-12-11T04:27:43.496Z,93664.53
2022-12-11T04:30:15.551Z,93666.06
2022-12-11T04:32:43.926Z,93667.72
2022-12-11T04:35:14.519Z,93674.59
2022-12-11T04:37:43.217Z,93668.59
2022-12-11T04:40:14.037Z,93672.19
2022-12-11T04:42:42.419Z,93672.63
2022-12-11T04:45:12.563Z,93665.22
2022-12-11T04:47:41.836Z,93667.44
2022-12-11T04:50:13.327Z,93675.50
2022-12-11T04:52:43.695Z,93668.88
2022-12-11T04:55:12.954Z,93676.00
2022-12-11T04:57:41.488Z,93671.44
2022-12-11T05:00:12.552Z,93676.31
2022-12-11T05:02:42.371Z,93678.41
2022-12-11T05:05:12.728Z,93678.75
2022-12-11T05:07:43.684Z,93655.06
2022-12-11T05:10:12.270Z,93698.06
2022-12-11T05:12:40.512Z,93714.91
2022-12-11T05:15:09.974Z,93719.72
2022-12-11T05:17:38.561Z,93714.00
2022-12-11T05:20:07.736Z,93702.66
2022-12-11T05:22:35.942Z,93699.56
2022-12-11T05:25:06.550Z,93690.53
2022-12-11T05:27:34.932Z,93720.16
2022-12-11T05:30:03.197Z,93742.53
2022-12-11T05:32:31.500Z,93726.38
2022-12-11T05:34:59.692Z,93724.53
2022-12-11T05:37:27.938Z,93716.47
2022-12-11T05:39:56.122Z,93657.78
2022-12-11T05:42:28.942Z,93727.03
2022-12-11T05:44:57.537Z,93737.50
2022-12-11T05:47:25.792Z,93732.69
2022-12-11T05:49:54.092Z,93716.78
2022-12-11T05:52:22.426Z,93716.38
2022-12-11T05:54:51.198Z,93725.75
2022-12-11T05:57:19.366Z,93729.06
2022-12-11T05:59:48.996Z,93726.72
2022-12-11T06:02:17.430Z,93743.56
2022-12-11T06:04:45.774Z,93743.31
2022-12-11T06:07:14.789Z,93747.75
2022-12-11T06:09:43.079Z,93743.56
2022-12-11T06:12:11.308Z,93739.41
2022-12-11T06:14:41.112Z,93725.78
2022-12-11T06:17:10.813Z,93731.63
2022-12-11T06:19:39.150Z,93736.81
2022-12-11T06:22:07.427Z,93752.59
2022-12-11T06:24:35.677Z,93755.97
2022-12-11T06:27:03.947Z,93741.63
2022-12-11T06:29:32.302Z,93738.97
2022-12-11T06:32:00.504Z,93737.09
2022-12-11T06:34:30.357Z,93733.78
2022-12-11T06:36:58.551Z,93750.13
2022-12-11T06:39:26.893Z,93739.78
2022-12-11T06:41:55.160Z,93742.47
2022-12-11T06:44:23.423Z,93744.41
2022-12-11T06:46:51.716Z,93747.31
2022-12-11T06:49:20.021Z,93726.44
2022-12-11T06:51:49.648Z,93743.38
2022-12-11T06:54:17.903Z,93739.34
2022-12-11T06:56:46.371Z,93756.47
2022-12-11T06:59:14.734Z,93751.38
2022-12-11T07:01:43.029Z,93760.13
2022-12-11T07:04:11.324Z,93758.44
2022-12-11T07:06:39.581Z,93751.75
2022-12-11T07:09:09.875Z,93747.00
2022-12-11T07:11:38.374Z,93735.97
2022-12-11T07:14:06.633Z,93735.50
2022-12-11T07:16:34.990Z,93728.84
2022-12-11T07:19:03.407Z,93727.91
2022-12-11T07:21:31.681Z,93726.00
2022-12-11T07:24:00.213Z,93697.38
2022-12-11T07:26:30.070Z,93710.34
2022-12-11T07:28:59.032Z,93644.09
2022-12-11T07:31:29.856Z,93717.91
2022-12-11T07:33:59.727Z,93712.63
2022-12-11T07:36:28.807Z,93697.94
2022-12-11T07:38:57.270Z,93693.44
2022-12-11T07:41:27.596Z,93685.66
2022-12-11T07:43:57.594Z,93696.56
2022-12-11T07:46:28.273Z,93687.34
2022-12-11T07:48:56.775Z,93655.72
2022-12-11T07:51:28.130Z,93674.13
2022-12-11T07:53:58.765Z,93666.78
2022-12-11T07:56:27.884Z,93568.72
2022-12-11T07:58:59.938Z,93592.88
2022-12-11T08:01:29.885Z,93668.38
2022-12-11T08:03:58.549Z,93668.47
2022-12-11T08:06:29.319Z,93632.53
2022-12-11T08:08:58.363Z,93640.75
2022-12-11T08:11:26.773Z,93621.81
2022-12-11T08:13:55.515Z,93635.78
2022-12-11T08:16:25.444Z,93643.13
2022-12-11T08:18:54.278Z,93639.03
2022-12-11T08:21:24.025Z,93629.03
2022-12-11T08:23:53.369Z,93611.88
2022-12-11T08:26:24.692Z,93630.00
2022-12-11T08:28:53.168Z,93621.09
2022-12-11T08:31:22.109Z,93622.63
2022-12-11T08:33:52.695Z,93622.88
2022-12-11T08:36:22.956Z,93614.34
2022-12-11T08:38:51.855Z,93604.91
2022-12-11T08:41:22.341Z,93603.63
2022-12-11T08:43:52.962Z,93600.56
2022-12-11T08:46:21.276Z,93602.34
2022-12-11T08:48:49.712Z,93597.63
2022-12-11T08:51:22.930Z,93546.19
2022-12-11T08:53:51.624Z,93597.00
2022-12-11T08:56:21.787Z,93539.63
2022-12-11T08:58:49.983Z,93597.34
2022-12-11T09:01:21.765Z,93588.31
2022-12-11T09:03:50.446Z,93587.75
2022-12-11T09:06:21.805Z,93596.88
2022-12-11T09:08:52.848Z,93605.19
2022-12-11T09:11:23.770Z,93592.63
2022-12-11T09:13:52.064Z,93599.25
2022-12-11T09:16:23.668Z,93595.38
2022-12-11T09:18:53.616Z,93585.38
2022-12-11T09:21:24.691Z,93502.50
2022-12-11T09:23:55.828Z,93583.44
2022-12-11T09:26:25.350Z,93577.59
2022-12-11T09:28:53.988Z,93526.06
2022-12-11T09:31:29.834Z,93508.44
2022-12-11T09:34:11.821Z,93480.25
2022-12-11T09:36:42.736Z,93555.84
2022-12-11T09:39:25.953Z,93459.91
2022-12-11T09:42:04.016Z,93547.09
2022-12-11T09:44:39.375Z,93528.19
2022-12-11T09:47:22.994Z,93480.25
2022-12-11T09:49:59.727Z,93503.69
2022-12-11T09:52:35.830Z,93554.13
2022-12-11T09:55:12.151Z,93559.28
2022-12-11T09:57:49.949Z,93554.09
2022-12-11T10:00:25.921Z,93556.19
2022-12-11T10:03:24.031Z,93520.66
2022-12-11T10:06:04.800Z,93539.88
2022-12-11T10:08:44.758Z,93543.00
2022-12-11T10:11:50.301Z,93529.25
2022-12-11T10:14:30.297Z,93533.72
2022-12-11T10:17:03.803Z,93524.03
2022-12-11T10:19:33.957Z,93516.13
2022-12-11T10:22:03.076Z,93504.84
2022-12-11T10:27:31.545Z,93499.59
2022-12-11T10:30:09.256Z,93487.66
2022-12-11T10:32:44.662Z,93491.84
2022-12-11T10:35:21.988Z,93507.53
2022-12-11T10:37:50.347Z,93504.31
2022-12-11T10:40:23.898Z,93508.75
2022-12-11T10:42:56.077Z,93515.78
2022-12-11T10:45:24.413Z,93521.16
2022-12-11T10:48:03.636Z,93518.88
2022-12-11T10:50:32.074Z,93515.78
2022-12-11T10:53:00.599Z,93516.47
2022-12-11T10:55:39.634Z,93514.31
2022-12-11T10:58:08.205Z,93520.69
2022-12-11T11:00:39.797Z,93509.81
2022-12-11T11:03:22.600Z,93488.28
2022-12-11T11:05:51.403Z,93508.91
2022-12-11T11:08:22.641Z,93494.84
2022-12-11T11:10:55.016Z,93499.72
2022-12-11T11:13:24.476Z,93480.84
2022-12-11T11:16:01.482Z,93510.81
2022-12-11T11:18:32.011Z,93507.63
2022-12-11T11:21:01.189Z,93501.84
2022-12-11T11:23:30.442Z,93495.47
2022-12-11T11:26:02.667Z,93498.88
2022-12-11T11:28:35.395Z,93503.69
2022-12-11T11:31:07.859Z,93484.00
2022-12-11T11:33:38.014Z,93441.13
2022-12-11T11:36:08.444Z,93485.41
2022-12-11T11:38:40.725Z,93454.03
2022-12-11T11:41:16.761Z,93467.47
2022-12-11T11:43:47.901Z,93473.72
2022-12-11T11:46:21.408Z,93478.22
2022-12-11T11:49:00.452Z,93470.09
2022-12-11T11:51:35.113Z,93400.84
2022-12-11T11:54:05.535Z,93479.47
2022-12-11T11:56:37.584Z,93478.97
2022-12-11T11:59:14.907Z,93483.00
2022-12-11T12:01:43.883Z,93464.53
2022-12-11T12:04:13.023Z,93478.06
2022-12-11T12:06:58.870Z,93455.81
2022-12-11T12:09:43.664Z,93477.34
2022-12-11T12:12:28.534Z,93488.31
2022-12-11T12:15:12.049Z,93470.13
2022-12-11T12:17:55.450Z,93461.34
2022-12-11T12:20:40.214Z,93464.47
2022-12-11T12:23:30.717Z,93456.69
2022-12-11T12:26:08.168Z,93471.44
2022-12-11T12:28:46.379Z,93480.03
2022-12-11T12:31:39.126Z,93471.19
2022-12-11T12:34:17.547Z,93466.16
2022-12-11T12:36:51.954Z,93491.50
2022-12-11T12:39:30.673Z,93496.31
2022-12-11T12:42:08.168Z,93494.75
2022-12-11T12:44:48.037Z,93474.75
2022-12-11T12:47:20.086Z,93491.56
2022-12-11T12:49:50.663Z,93499.56
2022-12-11T12:52:22.258Z,93414.13
2022-12-11T12:55:09.692Z,93496.97
2022-12-11T12:57:40.508Z,93495.09
2022-12-11T13:00:13.498Z,93489.44
2022-12-11T13:02:50.696Z,93443.97
2022-12-11T13:05:24.049Z,93503.41
2022-12-11T13:07:55.411Z,93510.53
2022-12-11T13:10:27.465Z,93524.56
2022-12-11T13:12:56.186Z,93532.81
2022-12-11T13:15:33.586Z,93514.16
2022-12-11T13:18:03.891Z,93523.78
2022-12-11T13:20:33.830Z,93534.31
2022-12-11T13:23:30.069Z,93527.41
2022-12-11T13:26:00.042Z,93476.28
2022-12-11T13:28:31.698Z,93546.31
2022-12-11T13:31:09.194Z,93539.44
2022-12-11T13:33:44.146Z,93552.63
2022-12-11T13:36:30.441Z,93542.84
2022-12-11T13:39:02.580Z,93539.97
2022-12-11T13:41:34.969Z,93551.63
2022-12-11T13:44:04.367Z,93546.66
2022-12-11T13:46:38.179Z,93540.75
2022-12-11T13:49:08.691Z,93537.25
2022-12-11T13:51:38.077Z,93528.56
2022-12-11T13:54:16.651Z,93512.84
2022-12-11T13:56:56.349Z,93447.97
2022-12-11T13:59:28.079Z,93515.34
2022-12-11T14:02:01.363Z,93506.38
2022-12-11T14:04:32.890Z,93545.91
2022-12-11T14:07:02.662Z,93558.72
2022-12-11T14:09:31.400Z,93560.75
2022-12-11T14:11:59.786Z,93540.78
2022-12-11T14:14:37.737Z,93545.56
2022-12-11T14:17:07.536Z,93533.22
2022-12-11T14:19:35.795Z,93527.41
2022-12-11T14:22:08.038Z,93521.41
2022-12-11T14:24:36.741Z,93517.06
2022-12-11T14:27:05.210Z,93520.31
2022-12-11T14:29:35.043Z,93509.66
2022-12-11T14:32:05.893Z,93416.84
2022-12-11T14:34:38.583Z,93535.78
2022-12-11T14:37:11.067Z,93543.91
2022-12-11T14:39:49.462Z,93532.47
2022-12-11T14:42:25.235Z,93519.53
2022-12-11T14:44:57.588Z,93540.50
2022-12-11T14:47:29.063Z,93556.84
2022-12-11T14:50:05.402Z,93555.81
2022-12-11T14:52:43.443Z,93551.22
2022-12-11T14:55:21.705Z,93573.25
2022-12-11T14:57:55.349Z,93563.53
2022-12-11T15:00:26.212Z,93557.84
2022-12-11T15:03:03.287Z,93568.38
2022-12-11T15:05:40.522Z,93571.38
2022-12-11T15:08:25.917Z,93577.03
2022-12-11T15:11:07.875Z,93560.53
2022-12-11T15:13:39.169Z,93570.56
2022-12-11T15:16:11.170Z,93199.34
2022-12-11T15:18:42.768Z,93594.38
2022-12-11T15:21:16.337Z,93488.84
2022-12-11T15:23:54.349Z,93608.41
2022-12-11T15:26:35.645Z,93524.09
2022-12-11T15:29:06.953Z,93601.47
2022-12-11T15:31:36.981Z,93612.22
2022-12-11T15:34:30.693Z,93443.69
2022-12-11T15:37:02.556Z,93570.75
2022-12-11T15:39:31.355Z,93584.47
2022-12-11T15:42:00.477Z,93451.91
2022-12-11T15:44:29.288Z,93616.56
2022-12-11T15:47:01.146Z,93608.47
2022-12-11T15:49:29.353Z,93615.22
2022-12-11T15:52:12.262Z,93605.47
2022-12-11T15:54:41.337Z,93610.31
2022-12-11T15:57:17.338Z,93615.69
2022-12-11T15:59:48.994Z,93618.34
2022-12-11T16:02:20.534Z,93545.38
2022-12-11T16:04:49.323Z,93622.16
2022-12-11T16:07:21.400Z,93634.66
2022-12-11T16:09:50.762Z,93624.97
2022-12-11T16:12:19.510Z,93606.75
2022-12-11T16:14:48.836Z,93587.03
2022-12-11T16:17:18.170Z,93472.94
2022-12-11T16:19:47.089Z,93606.91
2022-12-11T16:22:16.082Z,93600.88
2022-12-11T16:24:47.203Z,93600.13
2022-12-11T16:27:21.396Z,93610.72
2022-12-11T16:29:52.144Z,93615.25
2022-12-11T16:32:20.841Z,93624.22
2022-12-11T16:34:49.541Z,93614.41
2022-12-11T16:37:18.255Z,93615.31
2022-12-11T16:39:48.674Z,93613.66
2022-12-11T16:42:17.137Z,93624.78
2022-12-11T16:44:45.770Z,93625.25
2022-12-11T16:47:14.213Z,93627.47
2022-12-11T16:49:43.487Z,93634.50
2022-12-11T16:52:12.089Z,93633.84
2022-12-11T16:54:40.563Z,93626.31
2022-12-11T16:57:10.421Z,93626.06
2022-12-11T16:59:39.165Z,93631.06
2022-12-11T17:02:08.044Z,93619.38
2022-12-11T17:04:36.540Z,93649.16
2022-12-11T17:07:05.169Z,93633.97
2022-12-11T17:09:33.985Z,93632.91
2022-12-11T17:12:03.189Z,93624.19
2022-12-11T17:14:33.232Z,93613.31
2022-12-11T17:17:02.084Z,93633.50
2022-12-11T17:19:31.079Z,93624.03
2022-12-11T17:21:59.822Z,93637.31
2022-12-11T17:24:28.382Z,93631.63
2022-12-11T17:26:57.179Z,93632.53
2022-12-11T17:29:25.584Z,93578.16
2022-12-11T17:31:55.857Z,93612.28
2022-12-11T17:34:24.484Z,93628.03
2022-12-11T17:36:53.139Z,93616.44
2022-12-11T17:39:21.399Z,93594.38
2022-12-11T17:41:49.998Z,93620.16
2022-12-11T17:44:18.763Z,93631.72
2022-12-11T17:46:47.035Z,93635.66
2022-12-11T17:49:16.636Z,93623.63
2022-12-11T17:51:44.858Z,93629.00
2022-12-11T17:54:13.062Z,93613.88
2022-12-11T17:56:41.786Z,93587.97
2022-12-11T17:59:10.161Z,93629.78
2022-12-11T18:01:38.529Z,93647.91
2022-12-11T18:04:06.882Z,93612.50
2022-12-11T18:06:36.571Z,93616.31
2022-12-11T18:09:05.573Z,93616.59
2022-12-11T18:11:34.324Z,93622.72
2022-12-11T18:14:02.599Z,93617.22
2022-12-11T18:16:33.374Z,93633.22
2022-12-11T18:19:02.075Z,93627.84
2022-12-11T18:21:32.943Z,93617.94
2022-12-11T18:24:03.989Z,93621.47
2022-12-11T18:26:32.456Z,93625.22
2022-12-11T18:29:00.746Z,93640.56
2022-12-11T18:31:29.009Z,93638.84
2022-12-11T18:33:57.614Z,93647.19
2022-12-11T18:36:26.493Z,93645.47
2022-12-11T18:38:54.958Z,93650.19
2022-12-11T18:41:25.377Z,93617.56
2022-12-11T18:43:55.043Z,93664.03
2022-12-11T18:46:24.354Z,93573.03
2022-12-11T18:48:53.015Z,93646.13
2022-12-11T18:51:24.105Z,93655.00
2022-12-11T18:53:54.073Z,93651.44
2022-12-11T18:56:25.051Z,93652.63
2022-12-11T18:58:53.869Z,93674.03
2022-12-11T19:01:25.151Z,93686.78
2022-12-11T19:04:02.423Z,93675.72
2022-12-11T19:06:35.685Z,93600.13
2022-12-11T19:09:07.420Z,93685.09
2022-12-11T19:11:40.526Z,93685.38
2022-12-11T19:14:09.514Z,93676.41
2022-12-11T19:16:40.533Z,93685.84
2022-12-11T19:19:11.016Z,93683.31
2022-12-11T19:21:40.802Z,93622.22
2022-12-11T19:24:13.173Z,93681.50
2022-12-11T19:26:43.771Z,93684.91
2022-12-11T19:29:19.560Z,93667.22
2022-12-11T19:31:48.418Z,93701.66
2022-12-11T19:34:17.067Z,93711.78
2022-12-11T19:36:45.816Z,93681.25
2022-12-11T19:39:15.689Z,93717.63
2022-12-11T19:41:46.016Z,93690.41
2022-12-11T19:44:14.312Z,93733.41
2022-12-11T19:46:42.840Z,93729.38
2022-12-11T19:49:13.370Z,93722.94
2022-12-11T19:51:43.475Z,93738.22
2022-12-11T19:54:16.145Z,93739.50
2022-12-11T19:56:46.692Z,93752.69
2022-12-11T19:59:17.003Z,93753.81
2022-12-11T20:01:48.349Z,93762.00
2022-12-11T20:04:21.419Z,93743.59
2022-12-11T20:06:49.708Z,93727.78
2022-12-11T20:09:18.192Z,93729.22
2022-12-11T20:11:48.837Z,93733.63
2022-12-11T20:14:24.324Z,93741.25
2022-12-11T20:17:12.903Z,93750.84
2022-12-11T20:19:43.312Z,93744.59
2022-12-11T20:22:11.762Z,93726.47
2022-12-11T20:24:40.065Z,93747.44
2022-12-11T20:27:10.381Z,93756.03
2022-12-11T20:29:39.256Z,93758.84
2022-12-11T20:32:11.507Z,93752.59
2022-12-11T20:34:40.644Z,93772.97
2022-12-11T20:37:09.277Z,93763.66
2022-12-11T20:39:38.240Z,93781.66
2022-12-11T20:42:06.782Z,93782.63
2022-12-11T20:44:36.723Z,93788.56
2022-12-11T20:47:06.870Z,93795.13
2022-12-11T20:49:35.429Z,93788.41
2022-12-11T20:52:04.584Z,93800.13
2022-12-11T20:54:33.305Z,93792.44
2022-12-11T20:57:01.758Z,93804.59
2022-12-11T20:59:30.381Z,93810.09
2022-12-11T21:02:00.670Z,93829.41
2022-12-11T21:04:29.117Z,93816.63
2022-12-11T21:07:01.511Z,93815.88
2022-12-11T21:09:30.036Z,93822.13
2022-12-11T21:12:00.345Z,93818.38
2022-12-11T21:14:29.678Z,93819.94
2022-12-11T21:16:59.619Z,93819.94
2022-12-11T21:19:27.945Z,93815.84
2022-12-11T21:21:56.498Z,93819.56
2022-12-11T21:24:27.906Z,93813.53
2022-12-11T21:26:57.202Z,93808.97
2022-12-11T21:29:29.484Z,93820.69
2022-12-11T21:31:59.753Z,93806.53
2022-12-11T21:34:28.651Z,93814.34
2022-12-11T21:36:57.674Z,93820.56
2022-12-11T21:39:26.870Z,93822.94
2022-12-11T21:41:55.252Z,93822.31
2022-12-11T21:47:13.147Z,93831.22
2022-12-11T21:49:41.419Z,93845.84
2022-12-11T21:52:10.241Z,93845.19
2022-12-11T21:54:39.439Z,93851.34
2022-12-11T21:57:07.896Z,93852.41
2022-12-11T21:59:36.255Z,93833.06
2022-12-11T22:02:04.703Z,93853.22
2022-12-11T22:04:34.469Z,93860.84
2022-12-11T22:07:02.703Z,93857.25
2022-12-11T22:09:31.412Z,93799.91
2022-12-11T22:12:00.670Z,93857.19
2022-12-11T22:14:30.986Z,93857.66
2022-12-11T22:16:59.700Z,93849.34
2022-12-11T22:19:32.534Z,93851.81
2022-12-11T22:22:02.740Z,93850.25
2022-12-11T22:24:33.699Z,93843.59
2022-12-11T22:27:02.005Z,93855.72
2022-12-11T22:29:30.291Z,93855.44
2022-12-11T22:31:58.528Z,93858.69
2022-12-11T22:34:26.719Z,93849.22
2022-12-11T22:36:55.238Z,93861.34
2022-12-11T22:39:25.686Z,93867.28
2022-12-11T22:41:54.015Z,93842.56
2022-12-11T22:44:23.106Z,93862.06
2022-12-11T22:46:51.415Z,93849.50
2022-12-11T22:49:20.428Z,93872.00
2022-12-11T22:51:49.069Z,93870.59
2022-12-11T22:54:17.833Z,93856.84
2022-12-11T22:56:47.398Z,93880.63
2022-12-11T22:59:16.067Z,93883.41
2022-12-11T23:01:44.520Z,93897.25
2022-12-11T23:04:12.767Z,93895.59
2022-12-11T23:06:41.021Z,93840.13
2022-12-11T23:09:09.622Z,93897.06
2022-12-11T23:11:39.166Z,93879.41
2022-12-11T23:14:12.144Z,93893.78
2022-12-11T23:16:40.476Z,93897.63
2022-12-11T23:19:08.800Z,93846.94
2022-12-11T23:21:37.102Z,93911.94
2022-12-11T23:24:05.896Z,93921.50
2022-12-11T23:26:34.705Z,93917.19
2022-12-11T23:29:03.391Z,93913.00
2022-12-11T23:31:33.548Z,93908.94
2022-12-11T23:34:02.117Z,93913.50
2022-12-11T23:36:31.108Z,93920.09
2022-12-11T23:38:59.334Z,93933.09
2022-12-11T23:41:27.843Z,93877.69
2022-12-11T23:43:56.207Z,93924.25
2022-12-11T23:46:26.464Z,93937.00
2022-12-11T23:48:56.886Z,93930.38
2022-12-11T23:51:26.627Z,93944.16
2022-12-11T23:53:55.094Z,93954.38
2022-12-11T23:56:26.359Z,93946.97
2022-12-11T23:58:55.278Z,93959.91
