createdAt,value
2022-11-26T00:00:25.893Z,11.33
2022-11-26T00:02:54.242Z,11.47
2022-11-26T00:05:22.199Z,10.97
2022-11-26T00:07:55.638Z,10.50
2022-11-26T00:10:24.575Z,10.37
2022-11-26T00:12:51.760Z,10.30
2022-11-26T00:15:23.536Z,12.40
2022-11-26T00:17:51.322Z,12.13
2022-11-26T00:20:19.196Z,12.00
2022-11-26T00:22:50.739Z,11.23
2022-11-26T00:25:22.469Z,9.63
2022-11-26T00:27:50.393Z,9.90
2022-11-26T00:30:19.256Z,10.03
2022-11-26T00:32:46.403Z,10.43
2022-11-26T00:35:13.848Z,11.20
2022-11-26T00:37:43.176Z,11.10
2022-11-26T00:40:16.735Z,10.93
2022-11-26T00:42:43.847Z,10.20
2022-11-26T00:45:31.484Z,11.60
2022-11-26T00:47:58.740Z,12.07
2022-11-26T00:50:27.181Z,12.50
2022-11-26T00:52:55.824Z,12.90
2022-11-26T00:55:32.058Z,11.53
2022-11-26T00:57:59.352Z,12.13
2022-11-26T01:00:27.916Z,13.00
2022-11-26T01:02:55.339Z,13.63
2022-11-26T01:05:23.723Z,12.80
2022-11-26T01:07:51.513Z,12.27
2022-11-26T01:10:18.800Z,12.53
2022-11-26T01:12:46.016Z,12.30
2022-11-26T01:15:13.465Z,12.90
2022-11-26T01:17:40.847Z,11.37
2022-11-26T01:20:15.478Z,11.63
2022-11-26T01:22:42.600Z,11.90
2022-11-26T01:25:09.699Z,13.57
2022-11-26T01:27:36.807Z,13.20
2022-11-26T01:30:04.124Z,11.93
2022-11-26T01:32:31.228Z,11.77
2022-11-26T01:34:58.342Z,11.47
2022-11-26T01:37:25.494Z,10.30
2022-11-26T01:39:52.649Z,10.00
2022-11-26T01:42:26.030Z,10.43
2022-11-26T01:44:53.261Z,9.90
2022-11-26T01:47:20.839Z,9.37
2022-11-26T01:50:06.558Z,10.30
2022-11-26T01:52:33.714Z,9.93
2022-11-26T01:55:00.843Z,9.93
2022-11-26T01:57:29.506Z,9.67
2022-11-26T02:00:01.289Z,8.80
2022-11-26T02:02:29.243Z,9.47
2022-11-26T02:05:12.237Z,8.40
2022-11-26T02:07:39.840Z,9.20
2022-11-26T02:10:07.399Z,8.40
2022-11-26T02:12:34.667Z,9.13
2022-11-26T02:15:01.805Z,8.70
2022-11-26T02:17:35.054Z,7.73
2022-11-26T02:20:31.710Z,9.00
2022-11-26T02:22:58.859Z,7.93
2022-11-26T02:25:37.502Z,8.07
2022-11-26T02:28:16.741Z,8.37
2022-11-26T02:30:49.174Z,7.90
2022-11-26T02:33:16.246Z,7.97
2022-11-26T02:35:46.650Z,7.90
2022-11-26T02:38:20.440Z,7.90
2022-11-26T02:40:47.644Z,8.37
2022-11-26T02:43:16.238Z,9.33
2022-11-26T02:45:44.695Z,7.73
2022-11-26T02:48:13.959Z,7.30
2022-11-26T02:50:47.598Z,7.97
2022-11-26T02:53:16.448Z,8.27
2022-11-26T02:55:45.587Z,9.00
2022-11-26T02:58:12.774Z,7.90
2022-11-26T03:00:42.374Z,8.00
2022-11-26T03:03:11.979Z,7.67
2022-11-26T03:05:41.357Z,7.87
2022-11-26T03:08:08.760Z,6.53
2022-11-26T03:10:35.898Z,6.60
2022-11-26T03:13:03.015Z,7.67
2022-11-26T03:15:30.105Z,6.53
2022-11-26T03:17:57.221Z,6.37
2022-11-26T03:20:24.493Z,5.77
2022-11-26T03:22:51.623Z,5.93
2022-11-26T03:25:18.869Z,6.50
2022-11-26T03:27:45.984Z,6.33
2022-11-26T03:30:13.280Z,6.73
2022-11-26T03:32:40.359Z,6.20
2022-11-26T03:35:07.675Z,6.07
2022-11-26T03:37:34.775Z,5.73
2022-11-26T03:40:01.920Z,6.97
2022-11-26T03:42:29.051Z,6.60
2022-11-26T03:44:56.516Z,6.20
2022-11-26T03:47:23.660Z,6.23
2022-11-26T03:49:50.766Z,6.00
2022-11-26T03:52:17.975Z,6.30
2022-11-26T03:54:45.105Z,6.10
2022-11-26T03:57:12.360Z,6.10
2022-11-26T03:59:39.468Z,6.00
2022-11-26T04:02:06.875Z,6.93
2022-11-26T04:04:34.334Z,6.20
2022-11-26T04:07:01.573Z,6.67
2022-11-26T04:09:28.655Z,7.00
2022-11-26T04:11:55.844Z,7.10
2022-11-26T04:14:23.059Z,6.50
2022-11-26T04:16:50.259Z,6.57
2022-11-26T04:19:17.432Z,6.63
2022-11-26T04:21:44.585Z,6.67
2022-11-26T04:24:11.743Z,6.90
2022-11-26T04:26:38.900Z,7.00
2022-11-26T04:29:06.053Z,6.37
2022-11-26T04:31:33.185Z,6.50
2022-11-26T04:34:00.357Z,6.53
2022-11-26T04:36:27.458Z,6.30
2022-11-26T04:38:54.646Z,6.30
2022-11-26T04:41:21.760Z,6.47
2022-11-26T04:43:48.875Z,7.30
2022-11-26T04:46:16.069Z,6.23
2022-11-26T04:48:43.272Z,7.03
2022-11-26T04:51:10.375Z,6.80
2022-11-26T04:53:37.462Z,6.73
2022-11-26T04:56:04.652Z,6.63
2022-11-26T04:58:31.826Z,6.80
2022-11-26T05:00:58.996Z,7.53
2022-11-26T05:03:26.244Z,8.17
2022-11-26T05:05:53.412Z,7.20
2022-11-26T05:08:20.540Z,7.63
2022-11-26T05:10:47.635Z,7.30
2022-11-26T05:13:14.764Z,7.73
2022-11-26T05:15:41.872Z,7.17
2022-11-26T05:18:08.986Z,6.97
2022-11-26T05:20:36.084Z,7.50
2022-11-26T05:23:03.246Z,7.43
2022-11-26T05:25:30.343Z,7.13
2022-11-26T05:27:57.434Z,7.47
2022-11-26T05:30:24.590Z,7.50
2022-11-26T05:32:51.697Z,7.60
2022-11-26T05:35:18.892Z,7.63
2022-11-26T05:37:46.021Z,8.07
2022-11-26T05:40:13.312Z,8.37
2022-11-26T05:42:40.523Z,8.60
2022-11-26T05:45:07.824Z,8.67
2022-11-26T05:47:34.945Z,8.90
2022-11-26T05:50:02.034Z,8.77
2022-11-26T05:52:29.152Z,10.47
2022-11-26T05:54:56.250Z,9.57
2022-11-26T05:57:23.418Z,12.57
2022-11-26T05:59:50.571Z,10.60
2022-11-26T06:02:17.890Z,11.23
2022-11-26T06:04:45.130Z,9.93
2022-11-26T06:07:12.312Z,10.20
2022-11-26T06:09:39.742Z,10.17
2022-11-26T06:12:07.155Z,11.70
2022-11-26T06:14:34.335Z,13.77
2022-11-26T06:17:01.518Z,13.03
2022-11-26T06:19:28.749Z,11.00
2022-11-26T06:21:55.836Z,11.67
2022-11-26T06:24:23.047Z,10.90
2022-11-26T06:26:50.186Z,11.97
2022-11-26T06:29:17.615Z,11.60
2022-11-26T06:31:44.859Z,13.13
2022-11-26T06:34:12.101Z,12.03
2022-11-26T06:36:39.193Z,12.53
2022-11-26T06:39:06.293Z,11.27
2022-11-26T06:41:33.432Z,12.50
2022-11-26T06:44:00.571Z,12.60
2022-11-26T06:46:27.767Z,12.90
2022-11-26T06:48:54.942Z,12.53
2022-11-26T06:51:22.135Z,14.53
2022-11-26T06:53:49.774Z,14.50
2022-11-26T06:56:19.235Z,14.37
2022-11-26T06:58:47.574Z,15.47
2022-11-26T07:01:19.485Z,14.93
2022-11-26T07:03:46.858Z,12.50
2022-11-26T07:06:18.606Z,12.47
2022-11-26T07:08:45.967Z,12.70
2022-11-26T07:11:13.469Z,11.80
2022-11-26T07:13:40.592Z,12.30
2022-11-26T07:16:08.179Z,11.27
2022-11-26T07:18:35.605Z,11.50
2022-11-26T07:21:06.788Z,10.60
2022-11-26T07:23:34.002Z,10.03
2022-11-26T07:26:01.866Z,11.03
2022-11-26T07:28:29.539Z,11.60
2022-11-26T07:31:00.342Z,11.33
2022-11-26T07:33:27.486Z,11.37
2022-11-26T07:35:54.799Z,10.87
2022-11-26T07:38:23.053Z,10.63
2022-11-26T07:40:50.146Z,10.20
2022-11-26T07:43:17.253Z,10.27
2022-11-26T07:45:44.385Z,8.97
2022-11-26T07:48:16.575Z,8.53
2022-11-26T07:50:44.926Z,8.20
2022-11-26T07:53:12.920Z,7.30
2022-11-26T07:55:40.706Z,7.30
2022-11-26T07:58:07.828Z,7.00
2022-11-26T08:00:35.041Z,8.63
2022-11-26T08:03:02.207Z,8.43
2022-11-26T08:05:29.411Z,8.33
2022-11-26T08:07:56.569Z,8.83
2022-11-26T08:10:23.818Z,7.90
2022-11-26T08:12:52.017Z,9.57
2022-11-26T08:15:19.197Z,8.90
2022-11-26T08:17:46.317Z,8.40
2022-11-26T08:20:13.535Z,9.20
2022-11-26T08:22:40.713Z,9.60
2022-11-26T08:25:08.221Z,9.17
2022-11-26T08:27:35.398Z,9.17
2022-11-26T08:30:02.484Z,9.03
2022-11-26T08:32:29.586Z,8.53
2022-11-26T08:34:56.673Z,9.23
2022-11-26T08:37:23.804Z,8.93
2022-11-26T08:39:50.918Z,6.50
2022-11-26T08:42:18.154Z,8.67
2022-11-26T08:44:45.348Z,9.63
2022-11-26T08:47:12.459Z,6.97
2022-11-26T08:49:39.589Z,10.97
2022-11-26T08:52:06.749Z,10.67
2022-11-26T08:54:33.880Z,9.63
2022-11-26T08:57:01.007Z,7.97
2022-11-26T08:59:28.170Z,7.33
2022-11-26T09:01:55.325Z,6.83
2022-11-26T09:04:22.460Z,5.70
2022-11-26T09:06:49.641Z,6.53
2022-11-26T09:09:18.010Z,5.33
2022-11-26T09:12:03.177Z,4.47
2022-11-26T09:14:31.620Z,4.47
2022-11-26T09:16:59.130Z,4.40
2022-11-26T09:19:26.880Z,4.20
2022-11-26T09:21:53.984Z,4.80
2022-11-26T09:24:21.645Z,4.60
2022-11-26T09:26:48.927Z,4.50
2022-11-26T09:29:25.500Z,4.50
2022-11-26T09:32:22.059Z,4.37
2022-11-26T09:34:40.103Z,4.43
2022-11-26T09:37:07.883Z,4.20
2022-11-26T09:39:35.068Z,4.67
2022-11-26T09:42:07.002Z,4.60
2022-11-26T09:44:56.757Z,4.87
2022-11-26T09:47:26.000Z,4.40
2022-11-26T09:49:55.866Z,5.07
2022-11-26T09:52:24.963Z,4.83
2022-11-26T09:54:55.695Z,4.63
2022-11-26T09:57:31.104Z,5.50
2022-11-26T09:59:58.285Z,5.77
2022-11-26T10:02:26.811Z,5.67
2022-11-26T10:04:54.127Z,5.20
2022-11-26T10:07:39.414Z,6.00
2022-11-26T10:10:26.800Z,4.93
2022-11-26T10:13:19.108Z,5.00
2022-11-26T10:15:52.944Z,5.60
2022-11-26T10:18:33.738Z,5.60
2022-11-26T10:21:27.351Z,5.67
2022-11-26T10:24:05.041Z,5.80
2022-11-26T10:26:36.730Z,5.67
2022-11-26T10:29:18.987Z,6.07
2022-11-26T10:31:47.372Z,5.73
2022-11-26T10:34:19.180Z,5.77
2022-11-26T10:36:47.616Z,5.53
2022-11-26T10:39:16.103Z,5.27
2022-11-26T10:41:43.595Z,5.57
2022-11-26T10:44:29.364Z,4.93
2022-11-26T10:46:57.020Z,5.70
2022-11-26T10:49:25.860Z,5.50
2022-11-26T10:51:54.885Z,5.93
2022-11-26T10:54:24.791Z,5.67
2022-11-26T10:56:55.369Z,5.20
2022-11-26T10:59:30.745Z,5.63
2022-11-26T11:02:02.610Z,5.20
2022-11-26T11:04:35.600Z,5.30
2022-11-26T11:07:06.242Z,5.00
2022-11-26T11:09:38.581Z,5.27
2022-11-26T11:12:15.831Z,5.80
2022-11-26T11:14:46.477Z,5.53
2022-11-26T11:17:29.340Z,5.60
2022-11-26T11:20:01.791Z,6.00
2022-11-26T11:22:28.983Z,5.80
2022-11-26T11:24:57.190Z,6.30
2022-11-26T11:27:28.681Z,6.37
2022-11-26T11:30:00.910Z,6.10
2022-11-26T11:32:38.655Z,6.30
2022-11-26T11:35:13.276Z,6.30
2022-11-26T11:37:56.835Z,6.80
2022-11-26T11:40:27.383Z,5.93
2022-11-26T11:42:59.936Z,5.47
2022-11-26T11:45:36.880Z,5.47
2022-11-26T11:48:15.979Z,5.80
2022-11-26T11:50:45.777Z,6.57
2022-11-26T11:53:35.612Z,6.17
2022-11-26T11:56:03.046Z,6.10
2022-11-26T11:58:45.595Z,6.07
2022-11-26T12:01:31.547Z,6.50
2022-11-26T12:04:19.550Z,6.37
2022-11-26T12:06:53.159Z,5.47
2022-11-26T12:09:39.711Z,5.50
2022-11-26T12:12:24.108Z,5.20
2022-11-26T12:14:56.424Z,4.37
2022-11-26T12:17:33.186Z,4.57
2022-11-26T12:20:05.919Z,5.80
2022-11-26T12:22:39.351Z,6.47
2022-11-26T12:25:36.614Z,6.70
2022-11-26T12:28:07.318Z,6.97
2022-11-26T12:30:52.630Z,5.85
2022-11-26T12:33:26.677Z,6.53
2022-11-26T12:36:01.408Z,6.00
2022-11-26T12:38:36.947Z,5.43
2022-11-26T12:41:10.287Z,5.50
2022-11-26T12:43:40.139Z,5.60
2022-11-26T12:46:11.427Z,5.10
2022-11-26T12:48:43.780Z,5.43
2022-11-26T12:51:30.043Z,5.90
2022-11-26T12:54:15.775Z,5.27
2022-11-26T12:56:49.073Z,5.40
2022-11-26T12:59:19.027Z,6.27
2022-11-26T13:01:46.222Z,5.57
2022-11-26T13:07:08.617Z,6.17
2022-11-26T13:09:44.043Z,5.70
2022-11-26T13:12:29.695Z,5.60
2022-11-26T13:15:04.823Z,5.97
2022-11-26T13:17:38.504Z,5.67
2022-11-26T13:20:09.839Z,5.73
2022-11-26T13:22:50.829Z,5.47
2022-11-26T13:25:29.888Z,5.53
2022-11-26T13:28:17.602Z,4.80
2022-11-26T13:30:59.788Z,5.10
2022-11-26T13:33:39.020Z,5.47
2022-11-26T13:36:06.115Z,5.50
2022-11-26T13:38:53.465Z,4.93
2022-11-26T13:41:39.185Z,5.00
2022-11-26T13:44:07.063Z,4.80
2022-11-26T13:46:37.379Z,5.13
2022-11-26T13:49:23.403Z,4.73
2022-11-26T13:51:56.647Z,5.00
2022-11-26T13:54:29.277Z,4.93
2022-11-26T13:57:09.091Z,5.40
2022-11-26T13:59:36.807Z,5.33
2022-11-26T14:02:22.520Z,6.70
2022-11-26T14:04:49.688Z,5.87
2022-11-26T14:07:17.721Z,10.33
2022-11-26T14:09:44.915Z,14.33
2022-11-26T14:12:15.885Z,12.90
2022-11-26T14:14:43.684Z,13.63
2022-11-26T14:17:15.401Z,12.10
2022-11-26T14:19:42.668Z,12.40
2022-11-26T14:22:26.534Z,12.43
2022-11-26T14:24:54.778Z,13.07
2022-11-26T14:27:21.861Z,11.93
2022-11-26T14:29:54.092Z,12.50
2022-11-26T14:32:23.617Z,13.57
2022-11-26T14:34:52.753Z,16.13
2022-11-26T14:37:21.335Z,18.97
2022-11-26T14:40:00.697Z,18.77
2022-11-26T14:42:28.318Z,24.50
2022-11-26T14:45:05.854Z,18.27
2022-11-26T14:47:33.484Z,16.57
2022-11-26T14:50:06.739Z,18.37
2022-11-26T14:52:35.525Z,22.43
2022-11-26T14:55:14.121Z,25.60
2022-11-26T14:57:42.892Z,24.27
2022-11-26T15:00:12.824Z,20.67
2022-11-26T15:02:41.550Z,17.33
2022-11-26T15:05:16.548Z,16.97
2022-11-26T15:07:43.800Z,8.07
2022-11-26T15:10:21.365Z,7.17
2022-11-26T15:12:49.309Z,6.60
2022-11-26T15:15:23.855Z,7.80
2022-11-26T15:17:53.510Z,8.47
2022-11-26T15:20:21.066Z,9.57
2022-11-26T15:22:52.822Z,8.67
2022-11-26T15:25:23.022Z,8.67
2022-11-26T15:27:54.753Z,9.60
2022-11-26T15:30:23.778Z,9.23
2022-11-26T15:33:04.728Z,10.53
2022-11-26T15:35:33.307Z,9.73
2022-11-26T15:38:00.481Z,9.77
2022-11-26T15:40:32.303Z,10.73
2022-11-26T15:43:04.306Z,10.77
2022-11-26T15:45:39.846Z,10.37
2022-11-26T15:48:27.218Z,11.90
2022-11-26T15:50:58.104Z,11.73
2022-11-26T15:53:27.102Z,11.80
2022-11-26T15:55:54.443Z,11.40
2022-11-26T15:58:30.480Z,12.17
2022-11-26T16:00:59.771Z,11.73
2022-11-26T16:03:39.128Z,11.87
2022-11-26T16:06:08.472Z,13.07
2022-11-26T16:08:35.755Z,18.17
2022-11-26T16:11:08.373Z,13.03
2022-11-26T16:13:36.162Z,14.27
2022-11-26T16:16:08.971Z,11.13
2022-11-26T16:18:50.728Z,14.03
2022-11-26T16:21:21.734Z,14.43
2022-11-26T16:23:53.677Z,14.30
2022-11-26T16:26:20.833Z,14.73
2022-11-26T16:28:48.320Z,13.13
2022-11-26T16:31:16.037Z,12.50
2022-11-26T16:33:43.564Z,12.47
2022-11-26T16:36:21.326Z,12.83
2022-11-26T16:38:49.124Z,12.70
2022-11-26T16:41:17.336Z,13.63
2022-11-26T16:43:44.564Z,13.77
2022-11-26T16:46:16.653Z,13.57
2022-11-26T16:48:44.417Z,12.67
2022-11-26T16:51:11.615Z,14.80
2022-11-26T16:53:38.822Z,17.67
2022-11-26T16:56:06.732Z,17.33
2022-11-26T16:58:35.254Z,15.10
2022-11-26T17:01:02.781Z,14.70
2022-11-26T17:03:32.707Z,15.33
2022-11-26T17:06:02.173Z,16.37
2022-11-26T17:08:30.227Z,16.37
2022-11-26T17:10:57.817Z,15.83
2022-11-26T17:13:25.351Z,15.10
2022-11-26T17:15:52.553Z,14.53
2022-11-26T17:18:26.106Z,14.37
2022-11-26T17:20:54.249Z,13.70
2022-11-26T17:23:21.468Z,15.10
2022-11-26T17:25:52.736Z,13.60
2022-11-26T17:28:21.211Z,14.17
2022-11-26T17:30:48.375Z,14.20
2022-11-26T17:33:15.511Z,13.83
2022-11-26T17:35:42.760Z,13.40
2022-11-26T17:38:17.292Z,14.97
2022-11-26T17:40:45.162Z,15.30
2022-11-26T17:43:12.719Z,16.97
2022-11-26T17:45:40.123Z,16.80
2022-11-26T17:48:07.648Z,17.27
2022-11-26T17:50:36.296Z,17.93
2022-11-26T17:53:03.839Z,19.83
2022-11-26T17:55:31.438Z,20.00
2022-11-26T17:57:58.588Z,19.00
2022-11-26T18:00:30.672Z,19.57
2022-11-26T18:02:58.367Z,18.93
2022-11-26T18:05:25.649Z,19.63
2022-11-26T18:07:53.019Z,17.27
2022-11-26T18:10:21.205Z,18.30
2022-11-26T18:12:48.635Z,18.57
2022-11-26T18:15:20.076Z,19.70
2022-11-26T18:17:51.524Z,20.23
2022-11-26T18:20:20.037Z,21.67
2022-11-26T18:22:47.236Z,23.77
2022-11-26T18:25:14.769Z,22.47
2022-11-26T18:27:41.942Z,21.57
2022-11-26T18:30:09.340Z,19.37
2022-11-26T18:32:37.558Z,19.80
2022-11-26T18:35:05.681Z,19.80
2022-11-26T18:37:33.701Z,19.77
2022-11-26T18:40:01.043Z,19.80
2022-11-26T18:42:43.329Z,21.13
2022-11-26T18:45:11.777Z,21.70
2022-11-26T18:47:38.940Z,21.90
2022-11-26T18:50:06.764Z,22.03
2022-11-26T18:52:33.899Z,23.67
2022-11-26T18:55:04.586Z,23.47
2022-11-26T18:57:31.764Z,24.87
2022-11-26T18:59:59.063Z,25.90
2022-11-26T19:02:26.252Z,26.07
2022-11-26T19:04:53.605Z,29.07
2022-11-26T19:07:20.775Z,28.23
2022-11-26T19:09:48.842Z,29.63
2022-11-26T19:12:15.945Z,29.80
2022-11-26T19:14:43.063Z,33.97
2022-11-26T19:17:10.252Z,34.80
2022-11-26T19:19:38.428Z,32.30
2022-11-26T19:22:05.745Z,31.23
2022-11-26T19:24:32.866Z,31.23
2022-11-26T19:26:59.960Z,30.20
2022-11-26T19:29:27.069Z,29.60
2022-11-26T19:31:54.209Z,31.93
2022-11-26T19:34:21.343Z,31.80
2022-11-26T19:36:49.049Z,30.70
2022-11-26T19:39:16.815Z,33.83
2022-11-26T19:41:44.103Z,33.57
2022-11-26T19:44:11.243Z,33.43
2022-11-26T19:46:40.828Z,39.03
2022-11-26T19:49:08.768Z,40.47
2022-11-26T19:51:35.858Z,45.40
2022-11-26T19:54:03.281Z,45.93
2022-11-26T19:56:31.466Z,40.73
2022-11-26T19:59:00.511Z,38.57
2022-11-26T20:01:30.377Z,35.30
2022-11-26T20:03:58.819Z,34.67
2022-11-26T20:06:26.787Z,35.87
2022-11-26T20:08:54.301Z,36.50
2022-11-26T20:11:21.416Z,37.50
2022-11-26T20:13:49.464Z,37.60
2022-11-26T20:16:24.202Z,38.57
2022-11-26T20:18:51.693Z,36.87
2022-11-26T20:21:20.382Z,41.90
2022-11-26T20:23:48.000Z,39.27
2022-11-26T20:26:29.254Z,39.57
2022-11-26T20:28:57.229Z,37.30
2022-11-26T20:31:24.688Z,35.40
2022-11-26T20:33:52.861Z,34.30
2022-11-26T20:36:21.091Z,34.47
2022-11-26T20:38:48.626Z,35.60
2022-11-26T20:41:17.289Z,34.33
2022-11-26T20:43:44.929Z,34.10
2022-11-26T20:46:13.166Z,35.60
2022-11-26T20:48:41.228Z,35.97
2022-11-26T20:51:09.687Z,34.90
2022-11-26T20:53:37.375Z,35.13
2022-11-26T20:56:05.005Z,34.40
2022-11-26T20:58:32.546Z,36.13
2022-11-26T21:01:00.200Z,35.97
2022-11-26T21:03:28.368Z,38.10
2022-11-26T21:05:55.588Z,35.83
2022-11-26T21:08:23.563Z,36.73
2022-11-26T21:10:51.002Z,35.30
2022-11-26T21:13:19.039Z,37.50
2022-11-26T21:15:47.508Z,36.60
2022-11-26T21:18:14.977Z,37.10
2022-11-26T21:20:42.724Z,40.60
2022-11-26T21:23:10.605Z,38.47
2022-11-26T21:25:38.457Z,38.17
2022-11-26T21:28:06.298Z,37.63
2022-11-26T21:30:34.223Z,39.77
2022-11-26T21:33:07.379Z,40.60
2022-11-26T21:35:36.340Z,39.33
2022-11-26T21:38:03.691Z,40.43
2022-11-26T21:40:31.096Z,38.87
2022-11-26T21:42:58.419Z,40.73
2022-11-26T21:45:27.498Z,44.33
2022-11-26T21:47:54.671Z,41.03
2022-11-26T21:50:21.945Z,46.90
2022-11-26T21:52:49.107Z,44.77
2022-11-26T21:55:16.307Z,47.77
2022-11-26T21:57:43.398Z,52.90
2022-11-26T22:00:10.782Z,55.27
2022-11-26T22:02:38.073Z,53.07
2022-11-26T22:05:05.341Z,53.50
2022-11-26T22:07:32.531Z,51.60
2022-11-26T22:09:59.796Z,53.37
2022-11-26T22:12:26.964Z,51.33
2022-11-26T22:14:54.043Z,45.47
2022-11-26T22:17:21.245Z,44.80
2022-11-26T22:19:48.376Z,48.07
2022-11-26T22:22:15.524Z,53.07
2022-11-26T22:24:42.669Z,57.47
2022-11-26T22:27:09.865Z,58.23
2022-11-26T22:29:37.956Z,56.40
2022-11-26T22:32:05.437Z,53.47
2022-11-26T22:34:32.618Z,51.77
2022-11-26T22:36:59.804Z,48.63
2022-11-26T22:39:26.903Z,54.33
2022-11-26T22:41:54.035Z,49.93
2022-11-26T22:44:21.180Z,50.90
2022-11-26T22:46:48.303Z,51.37
2022-11-26T22:49:17.776Z,44.93
2022-11-26T22:51:45.194Z,49.20
2022-11-26T22:54:13.556Z,63.67
2022-11-26T22:56:40.688Z,52.97
2022-11-26T22:59:09.416Z,47.27
2022-11-26T23:01:37.376Z,44.13
2022-11-26T23:04:06.215Z,45.80
2022-11-26T23:06:34.316Z,41.03
2022-11-26T23:09:03.242Z,40.20
2022-11-26T23:11:31.310Z,37.13
2022-11-26T23:13:58.548Z,45.50
2022-11-26T23:16:26.964Z,44.37
2022-11-26T23:18:54.851Z,39.20
2022-11-26T23:21:23.580Z,40.83
2022-11-26T23:23:50.967Z,55.30
2022-11-26T23:26:25.025Z,45.60
2022-11-26T23:28:54.462Z,42.20
2022-11-26T23:31:23.215Z,44.47
2022-11-26T23:33:50.680Z,63.67
2022-11-26T23:36:18.108Z,44.60
2022-11-26T23:38:45.489Z,43.20
2022-11-26T23:41:12.814Z,43.27
2022-11-26T23:43:40.235Z,49.50
2022-11-26T23:46:09.000Z,42.73
2022-11-26T23:48:36.202Z,37.57
2022-11-26T23:51:07.056Z,42.77
2022-11-26T23:53:35.971Z,40.57
2022-11-26T23:56:04.173Z,38.07
2022-11-26T23:58:31.548Z,47.83
