createdAt,value
2018-10-03T00:02:09.048Z,4.97
2018-10-03T00:04:39.178Z,4.93
2018-10-03T00:07:08.981Z,4.20
2018-10-03T00:09:38.840Z,5.40
2018-10-03T00:12:08.729Z,4.37
2018-10-03T00:14:38.511Z,4.57
2018-10-03T00:17:08.325Z,4.80
2018-10-03T00:19:38.303Z,4.63
2018-10-03T00:22:08.125Z,4.50
2018-10-03T00:24:37.903Z,4.73
2018-10-03T00:27:07.982Z,4.70
2018-10-03T00:29:38.305Z,4.00
2018-10-03T00:32:08.438Z,5.30
2018-10-03T00:34:38.247Z,4.33
2018-10-03T00:37:08.095Z,4.73
2018-10-03T00:39:38.064Z,4.83
2018-10-03T00:42:07.920Z,4.60
2018-10-03T00:44:37.673Z,4.57
2018-10-03T00:47:07.597Z,4.90
2018-10-03T00:49:38.435Z,5.00
2018-10-03T00:52:08.219Z,7.87
2018-10-03T00:54:38.029Z,6.13
2018-10-03T00:57:08.704Z,4.20
2018-10-03T00:59:38.840Z,5.07
2018-10-03T01:02:10.337Z,4.30
2018-10-03T01:04:41.028Z,4.63
2018-10-03T01:07:10.912Z,4.70
2018-10-03T01:09:40.688Z,4.20
2018-10-03T01:12:10.589Z,4.27
2018-10-03T01:14:40.744Z,4.47
2018-10-03T01:17:11.289Z,4.10
2018-10-03T01:19:41.124Z,4.07
2018-10-03T01:22:11.632Z,4.40
2018-10-03T01:24:42.897Z,3.67
2018-10-03T01:27:12.743Z,4.30
2018-10-03T01:29:42.634Z,4.40
2018-10-03T01:32:12.429Z,4.20
2018-10-03T01:34:42.328Z,4.73
2018-10-03T01:37:12.113Z,4.73
2018-10-03T01:39:42.285Z,4.30
2018-10-03T01:42:12.130Z,4.47
2018-10-03T01:44:42.130Z,4.63
2018-10-03T01:47:12.165Z,5.03
2018-10-03T01:49:42.779Z,4.40
2018-10-03T01:52:12.730Z,4.73
2018-10-03T01:54:42.538Z,5.20
2018-10-03T01:57:12.419Z,5.10
2018-10-03T01:59:43.565Z,3.43
2018-10-03T02:02:13.513Z,4.37
2018-10-03T02:04:43.328Z,4.70
2018-10-03T02:07:13.206Z,4.43
2018-10-03T02:09:43.227Z,4.27
2018-10-03T02:12:13.126Z,4.07
2018-10-03T02:14:43.081Z,5.07
2018-10-03T02:17:12.878Z,3.83
2018-10-03T02:19:42.839Z,4.07
2018-10-03T02:22:13.347Z,4.43
2018-10-03T02:24:42.992Z,4.60
2018-10-03T02:27:13.552Z,4.33
2018-10-03T02:29:43.609Z,3.57
2018-10-03T02:32:14.299Z,4.87
2018-10-03T02:34:50.893Z,4.07
2018-10-03T02:37:21.310Z,4.10
2018-10-03T02:39:51.197Z,3.63
2018-10-03T02:42:21.218Z,3.87
2018-10-03T02:44:50.906Z,4.63
2018-10-03T02:47:20.653Z,3.97
2018-10-03T02:49:50.392Z,4.47
2018-10-03T02:52:20.558Z,4.43
2018-10-03T02:54:50.673Z,4.50
2018-10-03T02:57:20.614Z,4.33
2018-10-03T02:59:51.140Z,4.03
2018-10-03T03:02:21.083Z,5.07
2018-10-03T03:04:50.999Z,4.40
2018-10-03T03:07:21.542Z,4.93
2018-10-03T03:09:51.902Z,4.30
2018-10-03T03:12:22.047Z,4.90
2018-10-03T03:14:52.034Z,4.00
2018-10-03T03:17:21.977Z,4.27
2018-10-03T03:19:51.782Z,4.03
2018-10-03T03:22:22.451Z,5.40
2018-10-03T03:24:52.134Z,3.73
2018-10-03T03:27:21.974Z,4.03
2018-10-03T03:29:51.837Z,5.20
2018-10-03T03:32:21.638Z,4.30
2018-10-03T03:34:51.694Z,4.57
2018-10-03T03:37:22.153Z,4.23
2018-10-03T03:39:53.379Z,5.00
2018-10-03T03:42:24.396Z,3.67
2018-10-03T03:44:54.471Z,4.40
2018-10-03T03:47:24.171Z,3.40
2018-10-03T03:49:53.932Z,5.90
2018-10-03T03:52:24.266Z,4.07
2018-10-03T03:54:54.219Z,4.27
2018-10-03T03:57:24.108Z,4.40
2018-10-03T03:59:53.933Z,4.70
2018-10-03T04:02:23.864Z,4.40
2018-10-03T04:04:54.373Z,4.57
2018-10-03T04:07:24.908Z,3.93
2018-10-03T04:09:54.767Z,4.90
2018-10-03T04:12:24.618Z,4.50
2018-10-03T04:14:54.328Z,4.23
2018-10-03T04:17:24.119Z,5.20
2018-10-03T04:19:54.083Z,4.63
2018-10-03T04:22:23.795Z,3.77
2018-10-03T04:24:54.209Z,3.70
2018-10-03T04:27:24.092Z,4.87
2018-10-03T04:29:53.802Z,4.37
2018-10-03T04:32:24.293Z,4.57
2018-10-03T04:34:54.057Z,4.40
2018-10-03T04:37:24.831Z,5.10
2018-10-03T04:39:55.260Z,4.43
2018-10-03T04:42:26.272Z,4.80
2018-10-03T04:44:56.056Z,4.47
2018-10-03T04:47:25.807Z,4.17
2018-10-03T04:49:55.762Z,4.07
2018-10-03T04:52:25.722Z,3.47
2018-10-03T04:54:56.076Z,3.63
2018-10-03T04:57:25.851Z,3.20
2018-10-03T04:59:56.283Z,4.43
2018-10-03T05:02:26.046Z,4.90
2018-10-03T05:04:57.243Z,4.37
2018-10-03T05:07:27.162Z,4.63
2018-10-03T05:09:57.088Z,3.90
2018-10-03T05:12:27.751Z,5.17
2018-10-03T05:14:57.726Z,4.77
2018-10-03T05:17:27.512Z,5.17
2018-10-03T05:19:57.316Z,4.20
2018-10-03T05:22:27.776Z,4.60
2018-10-03T05:25:04.118Z,3.90
2018-10-03T05:27:33.858Z,4.27
2018-10-03T05:30:03.661Z,5.17
2018-10-03T05:32:34.168Z,4.70
2018-10-03T05:35:04.943Z,4.00
2018-10-03T05:37:35.045Z,3.20
2018-10-03T05:40:06.682Z,4.63
2018-10-03T05:42:37.874Z,4.27
2018-10-03T05:45:08.708Z,5.40
2018-10-03T05:47:39.158Z,4.70
2018-10-03T05:50:09.046Z,4.50
2018-10-03T05:52:39.646Z,4.30
2018-10-03T05:55:10.177Z,4.23
2018-10-03T05:57:40.046Z,4.50
2018-10-03T06:00:10.017Z,5.17
2018-10-03T06:02:39.990Z,5.57
2018-10-03T06:05:09.783Z,4.33
2018-10-03T06:07:39.589Z,4.33
2018-10-03T06:10:09.722Z,4.47
2018-10-03T06:12:39.486Z,5.27
2018-10-03T06:15:09.476Z,5.30
2018-10-03T06:17:39.257Z,4.43
2018-10-03T06:20:09.615Z,4.67
2018-10-03T06:22:39.997Z,4.80
2018-10-03T06:25:09.905Z,4.47
2018-10-03T06:27:40.390Z,4.17
2018-10-03T06:30:10.884Z,5.03
2018-10-03T06:32:40.649Z,4.50
2018-10-03T06:35:10.433Z,4.40
2018-10-03T06:37:40.995Z,5.57
2018-10-03T06:40:10.843Z,5.10
2018-10-03T06:42:40.895Z,4.83
2018-10-03T06:45:10.806Z,4.93
2018-10-03T06:47:42.006Z,4.67
2018-10-03T06:50:13.037Z,5.10
2018-10-03T06:52:42.885Z,4.60
2018-10-03T06:55:12.735Z,4.07
2018-10-03T06:57:42.602Z,4.07
2018-10-03T07:00:12.681Z,5.23
2018-10-03T07:02:42.535Z,4.87
2018-10-03T07:05:12.380Z,4.70
2018-10-03T07:07:42.270Z,4.50
2018-10-03T07:10:12.702Z,4.67
2018-10-03T07:12:42.732Z,4.40
2018-10-03T07:15:13.187Z,4.83
2018-10-03T07:17:44.316Z,4.37
2018-10-03T07:20:14.230Z,4.33
2018-10-03T07:22:44.025Z,4.87
2018-10-03T07:25:14.632Z,4.43
2018-10-03T07:27:45.015Z,4.83
2018-10-03T07:30:17.905Z,5.03
2018-10-03T07:32:48.290Z,4.73
2018-10-03T07:35:18.336Z,4.87
2018-10-03T07:37:48.181Z,3.87
2018-10-03T07:40:18.229Z,4.60
2018-10-03T07:42:48.177Z,4.43
2018-10-03T07:45:18.164Z,3.63
2018-10-03T07:47:48.167Z,4.80
2018-10-03T07:50:18.136Z,3.87
2018-10-03T07:52:48.793Z,3.97
2018-10-03T07:55:18.672Z,4.10
2018-10-03T07:57:48.572Z,4.10
2018-10-03T08:00:27.407Z,4.63
2018-10-03T08:02:59.451Z,4.57
2018-10-03T08:05:30.618Z,3.97
2018-10-03T08:08:00.831Z,4.03
2018-10-03T08:10:31.146Z,4.20
2018-10-03T08:13:01.231Z,3.83
2018-10-03T08:15:31.395Z,4.10
2018-10-03T08:18:01.482Z,3.63
2018-10-03T08:20:31.757Z,4.13
2018-10-03T08:23:02.025Z,3.73
2018-10-03T08:25:32.244Z,3.33
2018-10-03T08:28:02.290Z,4.00
2018-10-03T08:30:32.512Z,3.87
2018-10-03T08:33:02.547Z,4.70
2018-10-03T08:35:33.076Z,3.40
2018-10-03T08:38:03.082Z,4.00
2018-10-03T08:40:33.276Z,3.60
2018-10-03T08:43:03.518Z,4.23
2018-10-03T08:45:33.681Z,4.10
2018-10-03T08:48:03.868Z,4.27
2018-10-03T08:50:34.090Z,3.30
2018-10-03T08:53:04.206Z,3.43
2018-10-03T08:55:34.537Z,4.20
2018-10-03T08:58:04.692Z,3.37
2018-10-03T09:00:35.092Z,3.17
2018-10-03T09:03:05.778Z,3.40
2018-10-03T09:05:35.916Z,3.53
2018-10-03T09:08:15.515Z,3.30
2018-10-03T09:10:47.759Z,3.60
2018-10-03T09:13:17.716Z,3.30
2018-10-03T09:15:47.751Z,3.50
2018-10-03T09:18:19.155Z,3.83
2018-10-03T09:20:49.787Z,3.47
2018-10-03T09:23:19.567Z,3.13
2018-10-03T09:25:49.703Z,2.77
2018-10-03T09:28:19.880Z,3.13
2018-10-03T09:30:50.013Z,3.73
2018-10-03T09:33:20.151Z,3.63
2018-10-03T09:35:50.306Z,2.70
2018-10-03T09:38:20.449Z,3.83
2018-10-03T09:40:51.026Z,3.33
2018-10-03T09:43:20.959Z,3.43
2018-10-03T09:45:50.953Z,3.13
2018-10-03T09:48:20.980Z,3.13
2018-10-03T09:50:51.092Z,3.13
2018-10-03T09:53:21.887Z,2.37
2018-10-03T09:55:53.192Z,2.87
2018-10-03T09:58:23.124Z,2.70
2018-10-03T10:00:58.117Z,3.27
2018-10-03T10:03:28.000Z,2.80
2018-10-03T10:05:58.574Z,2.63
2018-10-03T10:08:28.636Z,3.40
2018-10-03T10:10:58.857Z,3.00
2018-10-03T10:13:29.180Z,2.53
2018-10-03T10:15:59.381Z,3.27
2018-10-03T10:18:29.616Z,3.80
2018-10-03T10:20:59.778Z,3.50
2018-10-03T10:23:30.211Z,3.27
2018-10-03T10:26:00.477Z,2.53
2018-10-03T10:28:31.431Z,3.20
2018-10-03T10:31:01.601Z,3.13
2018-10-03T10:33:32.693Z,3.33
2018-10-03T10:36:02.794Z,3.57
2018-10-03T10:38:32.914Z,3.13
2018-10-03T10:41:03.013Z,3.13
2018-10-03T10:43:33.743Z,3.37
2018-10-03T10:46:05.206Z,2.90
2018-10-03T10:48:35.920Z,2.33
2018-10-03T10:51:05.916Z,3.07
2018-10-03T10:53:36.145Z,2.40
2018-10-03T10:56:06.189Z,2.67
2018-10-03T10:58:36.311Z,3.77
2018-10-03T11:01:06.361Z,2.50
2018-10-03T11:03:37.053Z,3.40
2018-10-03T11:06:07.126Z,3.20
2018-10-03T11:08:37.786Z,2.30
2018-10-03T11:11:07.631Z,2.80
2018-10-03T11:13:38.559Z,3.03
2018-10-03T11:16:08.701Z,2.13
2018-10-03T11:18:38.575Z,3.33
2018-10-03T11:21:08.435Z,2.50
2018-10-03T11:23:38.612Z,2.67
2018-10-03T11:26:08.270Z,2.33
2018-10-03T11:28:38.834Z,2.23
2018-10-03T11:31:09.273Z,2.73
2018-10-03T11:33:39.979Z,3.17
2018-10-03T11:36:10.158Z,3.00
2018-10-03T11:38:40.129Z,4.80
2018-10-03T11:41:10.964Z,2.80
2018-10-03T11:43:41.172Z,2.90
2018-10-03T11:46:11.383Z,2.73
2018-10-03T11:48:41.448Z,2.30
2018-10-03T11:51:11.346Z,3.57
2018-10-03T11:53:41.345Z,2.47
2018-10-03T11:56:11.955Z,3.00
2018-10-03T11:58:42.413Z,2.40
2018-10-03T12:01:13.464Z,2.50
2018-10-03T12:03:45.769Z,2.13
2018-10-03T12:06:15.967Z,2.50
2018-10-03T12:08:46.538Z,2.57
2018-10-03T12:11:17.468Z,2.57
2018-10-03T12:13:47.580Z,2.33
2018-10-03T12:16:18.845Z,2.50
2018-10-03T12:18:49.073Z,3.77
2018-10-03T12:21:19.032Z,2.87
2018-10-03T12:23:49.190Z,2.33
2018-10-03T12:26:19.393Z,3.20
2018-10-03T12:28:49.823Z,4.00
2018-10-03T12:31:19.709Z,3.00
2018-10-03T12:33:50.582Z,3.10
2018-10-03T12:36:21.332Z,2.37
2018-10-03T12:38:51.544Z,2.87
2018-10-03T12:41:21.593Z,2.50
2018-10-03T12:43:51.972Z,2.23
2018-10-03T12:46:21.965Z,1.80
2018-10-03T12:48:52.300Z,2.47
2018-10-03T12:51:22.346Z,2.57
2018-10-03T12:53:52.597Z,2.30
2018-10-03T12:56:22.632Z,2.50
2018-10-03T12:58:52.952Z,2.37
2018-10-03T13:01:23.155Z,2.00
2018-10-03T13:03:53.319Z,2.40
2018-10-03T13:06:23.531Z,2.47
2018-10-03T13:08:53.746Z,2.50
2018-10-03T13:11:23.765Z,1.90
2018-10-03T13:13:54.063Z,2.63
2018-10-03T13:16:24.199Z,2.90
2018-10-03T13:18:54.525Z,2.13
2018-10-03T13:21:24.532Z,2.00
2018-10-03T13:23:54.966Z,1.90
2018-10-03T13:26:25.005Z,2.70
2018-10-03T13:28:55.252Z,2.43
2018-10-03T13:31:25.278Z,2.40
2018-10-03T13:33:55.685Z,2.00
2018-10-03T13:36:25.654Z,2.07
2018-10-03T13:38:56.036Z,2.13
2018-10-03T13:41:25.997Z,2.10
2018-10-03T13:43:56.361Z,1.70
2018-10-03T13:46:26.164Z,1.70
2018-10-03T13:48:56.760Z,1.87
2018-10-03T13:51:26.810Z,2.37
2018-10-03T13:53:57.242Z,2.20
2018-10-03T13:56:28.180Z,2.03
2018-10-03T13:58:58.500Z,1.90
2018-10-03T14:01:28.482Z,2.00
2018-10-03T14:03:58.917Z,1.97
2018-10-03T14:06:29.039Z,2.13
2018-10-03T14:08:59.244Z,1.90
2018-10-03T14:11:29.464Z,1.70
2018-10-03T14:13:59.699Z,1.93
2018-10-03T14:16:29.836Z,1.83
2018-10-03T14:19:00.303Z,2.03
2018-10-03T14:21:31.527Z,2.23
2018-10-03T14:24:02.638Z,1.80
2018-10-03T14:26:32.794Z,1.90
2018-10-03T14:29:03.030Z,1.73
2018-10-03T14:31:33.075Z,1.77
2018-10-03T14:34:03.228Z,1.60
2018-10-03T14:36:33.282Z,2.10
2018-10-03T14:39:03.981Z,2.00
2018-10-03T14:41:34.912Z,2.10
2018-10-03T14:44:05.168Z,2.20
2018-10-03T14:46:35.662Z,2.40
2018-10-03T14:49:06.655Z,2.40
2018-10-03T14:51:36.568Z,1.73
2018-10-03T14:54:06.683Z,1.70
2018-10-03T14:56:37.206Z,1.93
2018-10-03T14:59:08.113Z,2.17
2018-10-03T15:01:37.983Z,1.93
2018-10-03T15:04:08.135Z,1.73
2018-10-03T15:06:38.249Z,1.90
2018-10-03T15:09:10.048Z,1.60
2018-10-03T15:11:41.269Z,1.77
2018-10-03T15:14:12.559Z,2.43
2018-10-03T15:16:42.379Z,2.13
2018-10-03T15:19:12.264Z,2.00
2018-10-03T15:21:42.839Z,2.07
2018-10-03T15:24:12.666Z,1.80
2018-10-03T15:26:42.532Z,1.90
2018-10-03T15:29:12.506Z,2.17
2018-10-03T15:31:42.629Z,2.10
2018-10-03T15:34:13.035Z,2.00
2018-10-03T15:36:43.847Z,2.30
2018-10-03T15:39:14.403Z,2.77
2018-10-03T15:41:44.363Z,2.07
2018-10-03T15:44:14.537Z,2.43
2018-10-03T15:46:51.294Z,2.60
2018-10-03T15:49:21.974Z,2.00
2018-10-03T15:51:52.794Z,2.37
2018-10-03T15:54:22.767Z,2.40
2018-10-03T15:56:52.758Z,2.10
2018-10-03T15:59:22.598Z,2.20
2018-10-03T16:01:52.734Z,3.90
2018-10-03T16:04:22.911Z,2.90
2018-10-03T16:06:53.473Z,2.03
2018-10-03T16:09:23.415Z,2.43
2018-10-03T16:11:53.444Z,1.30
2018-10-03T16:14:23.699Z,1.63
2018-10-03T16:16:53.591Z,1.73
2018-10-03T16:19:24.415Z,1.63
2018-10-03T16:21:54.448Z,1.53
2018-10-03T16:24:24.530Z,1.90
2018-10-03T16:26:54.343Z,2.43
2018-10-03T16:29:24.977Z,2.77
2018-10-03T16:31:55.177Z,5.13
2018-10-03T16:34:25.344Z,5.43
2018-10-03T16:36:55.513Z,7.00
2018-10-03T16:39:25.530Z,5.20
2018-10-03T16:41:55.707Z,4.83
2018-10-03T16:44:28.983Z,2.20
2018-10-03T16:46:58.862Z,2.37
2018-10-03T16:49:29.402Z,3.93
2018-10-03T16:52:00.546Z,3.20
2018-10-03T16:54:31.012Z,2.50
2018-10-03T16:57:00.953Z,2.17
2018-10-03T16:59:30.832Z,2.57
2018-10-03T17:02:00.727Z,2.00
2018-10-03T17:04:30.686Z,2.50
2018-10-03T17:07:00.824Z,3.23
2018-10-03T17:09:31.052Z,4.40
2018-10-03T17:12:01.298Z,2.33
2018-10-03T17:14:35.716Z,2.33
2018-10-03T17:17:06.706Z,3.93
2018-10-03T17:19:37.667Z,4.47
2018-10-03T17:22:07.997Z,11.33
2018-10-03T17:24:38.642Z,11.10
2018-10-03T17:27:09.448Z,8.77
2018-10-03T17:29:39.375Z,6.57
2018-10-03T17:32:09.652Z,5.07
2018-10-03T17:34:39.897Z,5.00
2018-10-03T17:37:09.971Z,4.37
2018-10-03T17:39:40.464Z,2.97
2018-10-03T17:42:10.388Z,2.73
2018-10-03T17:44:40.647Z,4.83
2018-10-03T17:47:10.680Z,4.00
2018-10-03T17:49:41.313Z,9.67
2018-10-03T17:52:11.322Z,14.00
2018-10-03T17:54:41.397Z,6.80
2018-10-03T17:57:11.554Z,5.40
2018-10-03T17:59:41.697Z,5.83
2018-10-03T18:02:13.481Z,3.37
2018-10-03T18:04:44.243Z,4.10
2018-10-03T18:07:14.475Z,5.57
2018-10-03T18:09:45.708Z,5.00
2018-10-03T18:12:16.748Z,7.63
2018-10-03T18:14:46.781Z,7.47
2018-10-03T18:17:17.171Z,7.37
2018-10-03T18:19:47.283Z,5.20
2018-10-03T18:22:17.699Z,4.40
2018-10-03T18:24:47.730Z,3.83
2018-10-03T18:27:17.966Z,4.43
2018-10-03T18:29:48.176Z,3.23
2018-10-03T18:32:19.428Z,3.23
2018-10-03T18:34:50.298Z,2.97
2018-10-03T18:37:20.982Z,2.80
2018-10-03T18:39:51.773Z,2.57
2018-10-03T18:42:22.024Z,2.27
2018-10-03T18:44:53.572Z,2.53
2018-10-03T18:47:24.685Z,2.43
2018-10-03T18:49:55.784Z,2.47
2018-10-03T18:52:26.129Z,2.50
2018-10-03T18:54:56.335Z,2.30
2018-10-03T18:57:26.915Z,2.50
2018-10-03T18:59:57.448Z,2.20
2018-10-03T19:02:28.546Z,2.20
2018-10-03T19:04:58.822Z,2.67
2018-10-03T19:07:30.072Z,2.63
2018-10-03T19:10:07.060Z,2.70
2018-10-03T19:12:37.363Z,2.63
2018-10-03T19:15:07.904Z,2.63
2018-10-03T19:17:38.326Z,2.90
2018-10-03T19:20:08.920Z,2.23
2018-10-03T19:22:39.837Z,2.70
2018-10-03T19:25:10.399Z,2.50
2018-10-03T19:27:40.677Z,3.80
2018-10-03T19:30:11.844Z,2.40
2018-10-03T19:32:42.278Z,2.47
2018-10-03T19:35:12.737Z,4.20
2018-10-03T19:37:43.077Z,3.40
2018-10-03T19:40:13.390Z,3.70
2018-10-03T19:42:43.357Z,4.00
2018-10-03T19:45:13.530Z,3.40
2018-10-03T19:47:43.688Z,2.90
2018-10-03T19:50:13.910Z,5.60
2018-10-03T19:52:44.313Z,6.13
2018-10-03T19:55:15.172Z,4.43
2018-10-03T19:57:45.255Z,5.77
2018-10-03T20:00:15.621Z,4.93
2018-10-03T20:02:45.404Z,3.93
2018-10-03T20:05:16.104Z,4.17
2018-10-03T20:07:46.230Z,4.07
2018-10-03T20:10:17.415Z,4.20
2018-10-03T20:12:47.295Z,3.87
2018-10-03T20:15:17.929Z,4.17
2018-10-03T20:17:48.874Z,16.50
2018-10-03T20:20:18.895Z,15.23
2018-10-03T20:22:48.800Z,19.40
2018-10-03T20:25:18.817Z,8.17
2018-10-03T20:27:48.756Z,21.00
2018-10-03T20:30:18.760Z,5.83
2018-10-03T20:32:49.228Z,4.60
2018-10-03T20:35:19.361Z,3.63
2018-10-03T20:37:49.229Z,5.13
2018-10-03T20:40:19.901Z,4.70
2018-10-03T20:42:49.857Z,4.10
2018-10-03T20:45:19.914Z,5.27
2018-10-03T20:47:49.896Z,4.13
2018-10-03T20:50:25.321Z,4.20
2018-10-03T20:52:55.220Z,4.23
2018-10-03T20:55:25.932Z,4.40
2018-10-03T20:57:56.028Z,4.57
2018-10-03T21:00:26.411Z,4.50
2018-10-03T21:02:56.392Z,3.87
2018-10-03T21:05:27.290Z,4.63
2018-10-03T21:07:57.807Z,4.57
2018-10-03T21:10:28.597Z,4.30
2018-10-03T21:12:58.698Z,5.07
2018-10-03T21:15:29.204Z,4.67
2018-10-03T21:17:59.462Z,4.60
2018-10-03T21:20:30.824Z,6.07
2018-10-03T21:23:01.892Z,4.80
2018-10-03T21:25:32.604Z,5.80
2018-10-03T21:28:02.891Z,5.10
2018-10-03T21:30:33.730Z,4.60
2018-10-03T21:33:06.654Z,6.40
2018-10-03T21:35:36.859Z,5.17
2018-10-03T21:38:07.251Z,4.57
2018-10-03T21:40:37.210Z,4.43
2018-10-03T21:43:07.803Z,4.70
2018-10-03T21:45:38.665Z,4.70
2018-10-03T21:48:08.890Z,4.93
2018-10-03T21:50:39.476Z,4.40
2018-10-03T21:53:09.352Z,3.67
2018-10-03T21:55:39.380Z,4.57
2018-10-03T21:58:09.591Z,4.53
2018-10-03T22:00:44.470Z,4.37
2018-10-03T22:03:14.731Z,4.23
2018-10-03T22:05:44.955Z,4.20
2018-10-03T22:08:15.690Z,4.40
2018-10-03T22:10:47.204Z,4.00
2018-10-03T22:13:17.315Z,3.57
2018-10-03T22:15:47.999Z,4.43
2018-10-03T22:18:19.057Z,3.80
2018-10-03T22:20:49.239Z,3.77
2018-10-03T22:23:21.355Z,4.20
2018-10-03T22:25:51.889Z,4.33
2018-10-03T22:28:21.807Z,4.57
2018-10-03T22:30:52.322Z,4.03
2018-10-03T22:33:22.239Z,3.67
2018-10-03T22:35:52.167Z,3.93
2018-10-03T22:38:22.148Z,3.97
2018-10-03T22:40:52.226Z,4.20
2018-10-03T22:43:22.109Z,4.50
2018-10-03T22:45:52.345Z,3.47
2018-10-03T22:48:22.555Z,4.50
2018-10-03T22:50:52.389Z,4.10
2018-10-03T22:53:22.449Z,4.23
2018-10-03T22:55:52.965Z,4.40
2018-10-03T22:58:23.619Z,4.67
2018-10-03T23:00:54.078Z,4.40
2018-10-03T23:03:23.926Z,4.57
2018-10-03T23:05:54.455Z,4.10
2018-10-03T23:08:24.433Z,4.57
2018-10-03T23:10:54.451Z,4.50
2018-10-03T23:13:24.245Z,4.20
2018-10-03T23:15:54.209Z,3.90
2018-10-03T23:18:24.471Z,4.13
2018-10-03T23:20:54.975Z,4.20
2018-10-03T23:23:25.031Z,3.77
2018-10-03T23:25:54.980Z,4.57
2018-10-03T23:28:24.783Z,4.17
2018-10-03T23:30:55.450Z,4.07
2018-10-03T23:33:25.843Z,3.93
2018-10-03T23:35:55.899Z,4.67
2018-10-03T23:38:25.978Z,4.37
2018-10-03T23:40:56.004Z,4.23
2018-10-03T23:43:25.895Z,5.40
2018-10-03T23:46:02.660Z,3.80
2018-10-03T23:48:32.643Z,4.63
2018-10-03T23:51:02.963Z,4.53
2018-10-03T23:53:32.942Z,4.40
2018-10-03T23:56:02.753Z,4.27
2018-10-03T23:58:32.550Z,4.33
