createdAt,value
2023-05-23T14:44:16.674Z,12.95
2023-05-23T14:51:51.307Z,12.70
2023-05-23T15:07:00.875Z,11.93
2023-05-23T15:14:39.885Z,11.27
2023-05-23T15:22:30.342Z,9.10
2023-05-23T15:30:10.447Z,12.65
2023-05-23T15:37:44.948Z,11.48
2023-05-23T15:45:20.075Z,11.13
2023-05-23T15:52:53.892Z,9.70
2023-05-23T16:00:29.043Z,7.53
2023-05-23T16:08:03.496Z,7.57
2023-05-23T16:15:38.736Z,8.27
2023-05-23T16:23:12.608Z,6.32
2023-05-23T16:30:47.747Z,5.72
2023-05-23T16:38:21.557Z,6.28
2023-05-23T16:45:56.847Z,6.97
2023-05-23T16:53:30.690Z,6.13
2023-05-23T17:01:06.151Z,6.07
2023-05-23T17:08:40.092Z,4.18
2023-05-23T17:16:18.032Z,4.07
2023-05-23T17:23:54.327Z,3.40
2023-05-23T17:40:23.002Z,3.58
2023-05-23T17:47:58.629Z,3.58
2023-05-23T17:55:34.082Z,2.90
2023-05-23T18:03:07.948Z,3.42
2023-05-23T18:10:47.336Z,3.85
2023-05-23T18:18:21.236Z,3.75
2023-05-23T18:25:56.894Z,4.18
2023-05-23T18:33:30.757Z,4.05
2023-05-23T18:49:58.599Z,5.00
2023-05-23T18:57:33.182Z,6.03
2023-05-23T19:05:10.066Z,5.10
2023-05-23T19:12:43.834Z,5.38
2023-05-23T19:20:20.077Z,4.97
2023-05-23T19:27:53.888Z,5.78
2023-05-23T19:35:29.234Z,5.03
2023-05-23T19:43:03.082Z,5.07
2023-05-23T19:50:43.365Z,5.28
2023-05-23T19:58:18.508Z,6.57
2023-05-23T20:05:53.757Z,4.43
2023-05-23T20:13:28.519Z,4.22
2023-05-23T20:21:05.379Z,4.97
2023-05-23T20:28:39.232Z,4.53
2023-05-23T20:36:14.492Z,3.75
2023-05-23T20:43:48.342Z,4.53
2023-05-23T20:51:23.981Z,4.05
2023-05-23T20:59:00.169Z,3.22
2023-05-23T21:06:35.263Z,3.75
2023-05-23T21:14:09.006Z,4.15
2023-05-23T21:21:44.115Z,4.25
2023-05-23T21:29:17.957Z,4.30
2023-05-23T21:36:53.333Z,3.03
2023-05-23T21:44:27.156Z,3.30
2023-05-23T21:52:02.387Z,3.35
2023-05-23T21:59:36.223Z,4.00
2023-05-23T22:07:11.472Z,3.20
2023-05-23T22:14:45.429Z,2.92
2023-05-23T22:22:20.684Z,3.00
2023-05-23T22:29:54.530Z,3.17
2023-05-23T22:37:29.771Z,3.45
2023-05-23T22:45:03.967Z,2.90
2023-05-23T22:52:39.366Z,2.97
2023-05-23T23:00:14.961Z,2.75
2023-05-23T23:07:50.621Z,3.08
2023-05-23T23:15:24.830Z,2.28
2023-05-23T23:31:55.755Z,3.70
2023-05-23T23:39:29.428Z,4.07
2023-05-23T23:47:04.904Z,3.38
2023-05-23T23:54:38.626Z,2.60
