createdAt,value
2023-01-20T00:04:35.493Z,1.86
2023-01-20T00:12:09.420Z,1.88
2023-01-20T00:19:44.714Z,1.92
2023-01-20T00:27:20.542Z,1.95
2023-01-20T00:34:55.731Z,1.97
2023-01-20T00:42:29.920Z,2.01
2023-01-20T00:50:05.869Z,2.05
2023-01-20T00:57:39.876Z,2.04
2023-01-20T01:05:15.492Z,2.01
2023-01-20T01:12:49.383Z,1.94
2023-01-20T01:20:25.124Z,1.94
2023-01-20T01:27:59.473Z,1.91
2023-01-20T01:35:34.457Z,1.90
2023-01-20T01:43:22.011Z,1.92
2023-01-20T01:51:01.360Z,1.93
2023-01-20T01:58:38.602Z,1.85
2023-01-20T02:06:15.431Z,1.82
2023-01-20T02:13:49.590Z,1.83
2023-01-20T02:21:50.496Z,1.81
2023-01-20T02:29:52.741Z,1.78
2023-01-20T02:37:30.384Z,1.78
2023-01-20T02:45:10.124Z,1.81
2023-01-20T02:52:50.124Z,1.77
2023-01-20T03:00:28.670Z,1.78
2023-01-20T03:08:07.661Z,1.78
2023-01-20T03:15:50.084Z,1.78
2023-01-20T03:23:26.268Z,1.72
2023-01-20T03:31:01.617Z,1.63
2023-01-20T03:38:37.152Z,1.56
2023-01-20T03:46:17.740Z,1.61
2023-01-20T03:53:57.136Z,1.58
2023-01-20T04:01:35.275Z,1.57
2023-01-20T04:09:15.140Z,1.56
2023-01-20T04:16:54.708Z,1.51
2023-01-20T04:24:34.533Z,1.46
2023-01-20T04:32:09.006Z,1.38
2023-01-20T04:39:44.422Z,1.41
2023-01-20T04:47:18.319Z,1.39
2023-01-20T04:54:54.420Z,1.40
2023-01-20T05:02:28.617Z,1.37
2023-01-20T05:10:03.906Z,1.20
2023-01-20T05:17:37.866Z,1.14
2023-01-20T05:25:13.352Z,1.10
2023-01-20T05:32:50.271Z,1.10
2023-01-20T05:40:25.508Z,1.06
2023-01-20T05:48:00.354Z,0.98
2023-01-20T05:55:35.663Z,0.99
2023-01-20T06:03:09.769Z,0.97
2023-01-20T06:10:45.137Z,1.02
2023-01-20T06:18:19.569Z,0.96
2023-01-20T06:26:00.875Z,0.98
2023-01-20T06:33:35.479Z,0.97
2023-01-20T06:41:11.842Z,0.99
2023-01-20T06:48:46.840Z,0.90
2023-01-20T06:56:22.147Z,0.78
2023-01-20T07:03:56.474Z,0.76
2023-01-20T07:11:31.820Z,0.70
2023-01-20T07:19:05.655Z,0.78
2023-01-20T07:26:41.058Z,0.85
2023-01-20T07:34:16.046Z,0.93
2023-01-20T07:41:51.192Z,0.98
2023-01-20T07:49:25.020Z,1.01
2023-01-20T07:57:00.193Z,1.04
2023-01-20T08:04:34.759Z,1.06
2023-01-20T08:12:09.888Z,1.06
2023-01-20T08:19:43.683Z,1.08
2023-01-20T08:27:19.980Z,1.07
2023-01-20T08:34:55.255Z,1.08
2023-01-20T08:42:30.543Z,1.05
2023-01-20T08:50:04.841Z,1.12
2023-01-20T08:57:39.910Z,1.14
2023-01-20T09:05:15.076Z,1.13
2023-01-20T09:12:50.412Z,1.22
2023-01-20T09:20:24.815Z,1.26
2023-01-20T09:28:02.527Z,1.29
2023-01-20T09:35:36.688Z,1.30
2023-01-20T09:43:39.430Z,1.33
2023-01-20T09:51:37.527Z,1.34
2023-01-20T09:59:19.787Z,1.38
2023-01-20T10:06:56.717Z,1.44
2023-01-20T10:14:36.458Z,1.44
2023-01-20T10:22:14.906Z,1.46
2023-01-20T10:29:55.639Z,1.46
2023-01-20T10:37:32.713Z,1.56
2023-01-20T10:45:19.402Z,1.56
2023-01-20T10:53:14.066Z,1.68
2023-01-20T11:00:50.692Z,1.65
2023-01-20T11:08:28.697Z,1.66
2023-01-20T11:16:11.781Z,1.70
2023-01-20T11:23:52.138Z,1.74
2023-01-20T11:31:39.750Z,1.73
2023-01-20T11:39:26.831Z,1.80
2023-01-20T11:47:22.968Z,1.77
2023-01-20T11:55:10.439Z,1.83
2023-01-20T12:02:57.484Z,1.91
2023-01-20T12:10:35.484Z,1.94
2023-01-20T12:18:17.928Z,1.97
2023-01-20T12:25:56.706Z,1.95
2023-01-20T12:33:34.192Z,2.01
2023-01-20T12:41:14.749Z,1.91
2023-01-20T12:49:02.208Z,1.99
2023-01-20T12:56:43.345Z,2.03
2023-01-20T13:05:00.378Z,2.04
2023-01-20T13:12:49.331Z,1.97
2023-01-20T13:20:27.439Z,2.03
2023-01-20T13:28:01.867Z,1.99
2023-01-20T13:35:45.628Z,1.96
2023-01-20T13:43:51.674Z,2.00
2023-01-20T13:51:46.370Z,2.05
2023-01-20T13:59:20.295Z,2.01
2023-01-20T14:06:55.539Z,1.95
2023-01-20T14:14:29.520Z,1.98
2023-01-20T14:22:17.613Z,1.96
2023-01-20T14:29:53.165Z,1.95
2023-01-20T14:37:30.408Z,1.95
2023-01-20T14:45:05.071Z,1.95
2023-01-20T14:52:40.338Z,1.96
2023-01-20T15:00:17.621Z,1.96
2023-01-20T15:08:05.515Z,1.93
2023-01-20T15:15:39.634Z,1.93
2023-01-20T15:23:20.327Z,1.92
2023-01-20T15:30:56.709Z,1.88
2023-01-20T15:38:33.299Z,1.84
2023-01-20T15:46:11.003Z,1.82
2023-01-20T15:53:46.960Z,1.75
2023-01-20T16:01:24.009Z,1.67
2023-01-20T16:09:01.199Z,1.56
2023-01-20T16:16:35.759Z,1.50
2023-01-20T16:24:11.976Z,1.42
2023-01-20T16:31:46.218Z,1.27
2023-01-20T16:39:21.453Z,1.11
2023-01-20T16:46:57.474Z,0.99
2023-01-20T16:54:32.648Z,0.88
2023-01-20T17:02:06.548Z,0.80
2023-01-20T17:09:43.526Z,0.72
2023-01-20T17:17:17.554Z,0.61
2023-01-20T17:28:25.454Z,0.54
2023-01-20T17:36:00.307Z,0.46
2023-01-20T17:43:36.872Z,0.47
2023-01-20T17:51:12.195Z,0.44
2023-01-20T17:58:48.742Z,0.40
2023-01-20T18:06:24.409Z,0.30
2023-01-20T18:14:01.880Z,0.22
2023-01-20T18:21:37.060Z,0.17
2023-01-20T18:29:15.214Z,0.17
2023-01-20T18:36:49.998Z,0.17
2023-01-20T18:44:25.460Z,0.20
2023-01-20T18:51:59.333Z,0.19
2023-01-20T18:59:34.538Z,0.23
2023-01-20T19:07:08.418Z,0.31
2023-01-20T19:14:43.678Z,0.40
2023-01-20T19:22:17.701Z,0.46
2023-01-20T19:29:53.734Z,0.49
2023-01-20T19:37:28.907Z,0.50
2023-01-20T19:45:04.268Z,0.57
2023-01-20T19:52:38.304Z,0.56
2023-01-20T20:00:14.913Z,0.60
2023-01-20T20:07:51.089Z,0.60
2023-01-20T20:15:26.315Z,0.58
2023-01-20T20:23:00.395Z,0.58
2023-01-20T20:30:35.774Z,0.55
2023-01-20T20:38:09.564Z,0.51
2023-01-20T20:45:44.633Z,0.55
2023-01-20T20:53:19.416Z,0.57
2023-01-20T21:00:56.601Z,0.63
2023-01-20T21:08:30.535Z,0.63
2023-01-20T21:16:10.035Z,0.63
2023-01-20T21:23:44.214Z,0.57
2023-01-20T21:31:21.065Z,0.50
2023-01-20T21:38:54.929Z,0.49
2023-01-20T21:46:31.923Z,0.48
2023-01-20T21:54:06.208Z,0.53
2023-01-20T22:01:41.962Z,0.47
2023-01-20T22:09:15.736Z,0.41
2023-01-20T22:16:51.228Z,0.39
2023-01-20T22:24:25.137Z,0.44
2023-01-20T22:32:02.593Z,0.39
2023-01-20T22:39:36.404Z,0.35
2023-01-20T22:47:11.609Z,0.29
2023-01-20T22:54:45.413Z,0.22
2023-01-20T23:02:20.616Z,0.17
2023-01-20T23:09:54.548Z,0.13
2023-01-20T23:17:32.052Z,-0.03
2023-01-20T23:25:08.481Z,-0.05
2023-01-20T23:32:44.849Z,-0.12
2023-01-20T23:40:19.733Z,-0.18
2023-01-20T23:47:54.973Z,-0.12
2023-01-20T23:55:29.113Z,-0.07
