createdAt,value
2019-05-02T00:00:53.040Z,56.18
2019-05-02T00:03:19.967Z,56.79
2019-05-02T00:05:46.064Z,57.26
2019-05-02T00:08:12.195Z,57.41
2019-05-02T00:10:38.379Z,57.96
2019-05-02T00:13:04.658Z,58.60
2019-05-02T00:15:33.122Z,58.25
2019-05-02T00:18:01.418Z,59.12
2019-05-02T00:20:27.163Z,59.00
2019-05-02T00:22:53.460Z,59.58
2019-05-02T00:25:19.565Z,59.46
2019-05-02T00:27:45.735Z,59.67
2019-05-02T00:30:12.836Z,59.70
2019-05-02T00:32:38.803Z,59.78
2019-05-02T00:35:05.270Z,59.78
2019-05-02T00:37:31.115Z,60.26
2019-05-02T00:39:57.194Z,60.03
2019-05-02T00:42:24.116Z,60.11
2019-05-02T00:44:50.197Z,60.18
2019-05-02T00:47:20.674Z,59.77
2019-05-02T00:49:47.336Z,60.37
2019-05-02T00:52:13.382Z,60.36
2019-05-02T00:54:39.210Z,60.90
2019-05-02T00:57:05.036Z,61.28
2019-05-02T00:59:30.952Z,61.40
2019-05-02T01:02:00.019Z,61.77
2019-05-02T01:04:29.081Z,61.87
2019-05-02T01:06:55.469Z,61.51
2019-05-02T01:09:21.502Z,61.80
2019-05-02T01:11:47.546Z,61.76
2019-05-02T01:14:13.527Z,61.48
2019-05-02T01:16:39.406Z,61.46
2019-05-02T01:19:05.366Z,61.66
2019-05-02T01:21:34.039Z,61.58
2019-05-02T01:24:03.022Z,61.72
2019-05-02T01:26:29.459Z,60.85
2019-05-02T01:28:58.377Z,61.57
2019-05-02T01:31:29.293Z,61.34
2019-05-02T01:34:02.940Z,61.29
2019-05-02T01:36:42.929Z,61.02
2019-05-02T01:39:10.748Z,60.85
2019-05-02T01:41:36.831Z,60.10
2019-05-02T01:44:03.393Z,60.22
2019-05-02T01:46:29.282Z,60.90
2019-05-02T01:48:55.227Z,61.26
2019-05-02T01:51:21.085Z,61.28
2019-05-02T01:53:47.012Z,62.06
2019-05-02T01:56:13.064Z,61.29
2019-05-02T01:58:39.231Z,61.72
2019-05-02T02:01:05.398Z,61.35
2019-05-02T02:03:31.421Z,61.93
2019-05-02T02:05:57.328Z,61.81
2019-05-02T02:08:27.266Z,62.30
2019-05-02T02:10:56.474Z,62.09
2019-05-02T02:13:19.348Z,62.30
2019-05-02T02:15:45.329Z,62.71
2019-05-02T02:18:12.589Z,62.47
2019-05-02T02:20:57.131Z,62.35
2019-05-02T02:23:25.085Z,63.25
2019-05-02T02:25:58.747Z,62.73
2019-05-02T02:28:24.624Z,62.88
2019-05-02T02:30:50.572Z,62.63
2019-05-02T02:33:16.675Z,63.40
2019-05-02T02:35:49.621Z,63.07
2019-05-02T02:38:10.587Z,62.47
2019-05-02T02:40:36.497Z,62.84
2019-05-02T02:43:12.822Z,62.11
2019-05-02T02:45:51.956Z,62.24
2019-05-02T02:48:15.427Z,62.67
2019-05-02T02:50:43.227Z,62.23
2019-05-02T02:53:09.270Z,63.02
2019-05-02T02:55:35.109Z,63.35
2019-05-02T02:58:04.689Z,63.53
2019-05-02T03:00:29.024Z,63.73
2019-05-02T03:02:54.970Z,64.07
2019-05-02T03:05:25.897Z,64.78
2019-05-02T03:07:49.175Z,65.06
2019-05-02T03:10:15.116Z,65.19
2019-05-02T03:12:43.283Z,65.86
2019-05-02T03:15:20.845Z,65.50
2019-05-02T03:17:45.451Z,65.08
2019-05-02T03:20:11.511Z,65.86
2019-05-02T03:22:41.917Z,65.70
2019-05-02T03:25:05.558Z,65.42
2019-05-02T03:27:37.999Z,65.36
2019-05-02T03:29:59.487Z,65.00
2019-05-02T03:32:33.412Z,64.56
2019-05-02T03:34:54.301Z,64.60
2019-05-02T03:37:20.541Z,64.82
2019-05-02T03:39:49.456Z,64.40
2019-05-02T03:42:14.444Z,64.97
2019-05-02T03:44:40.485Z,64.74
2019-05-02T03:47:06.740Z,65.18
2019-05-02T03:49:32.830Z,65.17
2019-05-02T03:52:03.028Z,65.24
2019-05-02T03:54:31.841Z,65.04
2019-05-02T03:56:57.993Z,64.50
2019-05-02T03:59:37.235Z,65.25
2019-05-02T04:01:52.754Z,64.75
2019-05-02T04:04:20.621Z,65.67
2019-05-02T04:06:46.579Z,64.86
2019-05-02T04:09:39.083Z,65.66
2019-05-02T04:12:02.607Z,65.71
2019-05-02T04:14:37.672Z,65.62
2019-05-02T04:16:57.654Z,65.80
2019-05-02T04:19:28.715Z,65.72
2019-05-02T04:21:54.985Z,65.57
2019-05-02T04:24:22.410Z,65.55
2019-05-02T04:26:53.655Z,65.51
2019-05-02T04:29:17.788Z,66.41
2019-05-02T04:31:43.921Z,66.71
2019-05-02T04:34:15.136Z,66.59
2019-05-02T04:36:37.849Z,66.62
2019-05-02T04:39:05.987Z,66.75
2019-05-02T04:41:34.299Z,67.06
2019-05-02T04:44:01.585Z,67.47
2019-05-02T04:46:31.211Z,67.59
2019-05-02T04:48:58.769Z,67.51
2019-05-02T04:51:27.443Z,67.97
2019-05-02T04:53:51.824Z,67.71
2019-05-02T04:56:18.672Z,67.49
2019-05-02T04:58:44.687Z,67.07
2019-05-02T05:01:10.759Z,67.16
2019-05-02T05:03:37.628Z,67.23
2019-05-02T05:06:08.013Z,67.54
2019-05-02T05:08:32.123Z,67.32
2019-05-02T05:10:58.355Z,67.18
2019-05-02T05:13:26.488Z,67.29
2019-05-02T05:15:52.224Z,66.43
2019-05-02T05:18:18.154Z,66.69
2019-05-02T05:20:45.929Z,66.73
2019-05-02T05:23:15.691Z,66.51
2019-05-02T05:25:43.384Z,66.11
2019-05-02T05:28:09.377Z,65.63
2019-05-02T05:30:37.666Z,65.86
2019-05-02T05:33:03.513Z,65.99
2019-05-02T05:35:29.551Z,65.69
2019-05-02T05:37:57.251Z,65.88
2019-05-02T05:40:30.334Z,65.43
2019-05-02T05:42:51.065Z,65.13
2019-05-02T05:45:17.452Z,65.81
2019-05-02T05:47:43.379Z,65.51
2019-05-02T05:50:10.021Z,65.29
2019-05-02T05:52:38.842Z,64.70
2019-05-02T05:55:05.191Z,64.88
2019-05-02T05:57:31.164Z,64.27
2019-05-02T05:59:58.422Z,63.28
2019-05-02T06:02:24.631Z,63.03
2019-05-02T06:04:55.186Z,62.50
2019-05-02T06:07:20.174Z,62.22
2019-05-02T06:09:46.125Z,61.84
2019-05-02T06:12:12.047Z,61.67
2019-05-02T06:14:38.189Z,61.46
2019-05-02T06:17:04.290Z,61.26
2019-05-02T06:19:30.240Z,61.48
2019-05-02T06:21:56.271Z,61.22
2019-05-02T06:24:22.142Z,60.44
2019-05-02T06:26:49.919Z,59.98
2019-05-02T06:29:18.705Z,59.82
2019-05-02T06:31:44.467Z,59.63
2019-05-02T06:34:10.452Z,59.56
2019-05-02T06:36:38.015Z,58.97
2019-05-02T06:39:05.376Z,58.96
2019-05-02T06:41:31.354Z,58.05
2019-05-02T06:43:57.229Z,58.00
2019-05-02T06:46:27.828Z,57.54
2019-05-02T06:48:52.258Z,56.99
2019-05-02T06:51:20.850Z,57.08
2019-05-02T06:53:46.953Z,57.20
2019-05-02T06:56:14.298Z,57.20
2019-05-02T06:58:42.084Z,57.36
2019-05-02T07:01:08.170Z,56.61
2019-05-02T07:03:33.989Z,56.41
2019-05-02T07:06:02.855Z,56.46
2019-05-02T07:08:27.959Z,55.97
2019-05-02T07:10:55.986Z,55.47
2019-05-02T07:13:21.986Z,55.07
2019-05-02T07:16:02.100Z,55.13
2019-05-02T07:18:29.930Z,54.55
2019-05-02T07:20:55.875Z,54.16
2019-05-02T07:23:21.774Z,53.46
2019-05-02T07:25:47.833Z,53.44
2019-05-02T07:28:13.670Z,53.50
2019-05-02T07:30:39.625Z,53.66
2019-05-02T07:33:05.485Z,53.58
2019-05-02T07:35:31.442Z,53.63
2019-05-02T07:37:57.387Z,53.57
2019-05-02T07:40:23.520Z,53.16
2019-05-02T07:42:49.563Z,53.41
2019-05-02T07:45:15.589Z,53.00
2019-05-02T07:47:42.470Z,52.88
2019-05-02T07:50:11.811Z,52.35
2019-05-02T07:52:40.945Z,52.35
2019-05-02T07:55:07.392Z,52.38
2019-05-02T07:57:34.001Z,52.05
2019-05-02T08:00:02.445Z,51.93
2019-05-02T08:02:27.853Z,51.94
2019-05-02T08:04:53.897Z,51.93
2019-05-02T08:07:21.249Z,51.75
2019-05-02T08:09:47.666Z,51.19
2019-05-02T08:12:13.730Z,51.29
2019-05-02T08:14:39.627Z,51.08
2019-05-02T08:17:10.592Z,50.90
2019-05-02T08:19:37.549Z,50.41
2019-05-02T08:22:04.666Z,50.62
2019-05-02T08:24:33.051Z,50.83
2019-05-02T08:27:05.011Z,51.09
2019-05-02T08:29:30.937Z,51.42
2019-05-02T08:31:56.937Z,51.52
2019-05-02T08:34:30.426Z,51.10
2019-05-02T08:36:58.862Z,50.78
2019-05-02T08:39:25.972Z,50.63
2019-05-02T08:41:56.430Z,50.40
2019-05-02T08:44:21.742Z,50.55
2019-05-02T08:46:51.422Z,50.66
2019-05-02T08:49:18.806Z,50.83
2019-05-02T08:51:43.731Z,50.94
2019-05-02T08:54:09.811Z,51.38
2019-05-02T08:56:35.892Z,50.87
2019-05-02T08:59:01.924Z,50.51
2019-05-02T09:01:35.004Z,50.65
2019-05-02T09:03:57.053Z,50.38
2019-05-02T09:06:24.188Z,50.07
2019-05-02T09:08:51.357Z,49.65
2019-05-02T09:11:18.205Z,49.20
2019-05-02T09:13:46.014Z,49.28
2019-05-02T09:16:12.137Z,49.20
2019-05-02T09:18:45.883Z,49.43
2019-05-02T09:21:05.986Z,49.41
2019-05-02T09:23:33.155Z,49.56
2019-05-02T09:25:59.791Z,49.38
2019-05-02T09:28:25.729Z,49.74
2019-05-02T09:30:52.413Z,49.77
2019-05-02T09:33:18.518Z,49.22
2019-05-02T09:35:44.485Z,49.38
2019-05-02T09:38:12.489Z,49.76
2019-05-02T09:40:38.036Z,49.62
2019-05-02T09:43:04.817Z,49.16
2019-05-02T09:45:37.207Z,48.92
2019-05-02T09:48:05.235Z,49.18
2019-05-02T09:50:31.428Z,48.82
2019-05-02T09:52:56.475Z,48.86
2019-05-02T09:55:22.744Z,48.89
2019-05-02T09:57:48.686Z,48.58
2019-05-02T10:00:19.579Z,49.19
2019-05-02T10:02:45.663Z,48.89
2019-05-02T10:05:12.701Z,48.89
2019-05-02T10:07:38.559Z,49.01
2019-05-02T10:10:06.959Z,48.63
2019-05-02T10:12:32.795Z,49.31
2019-05-02T10:14:58.668Z,48.92
2019-05-02T10:17:25.330Z,49.03
2019-05-02T10:19:56.762Z,49.27
2019-05-02T10:22:20.200Z,48.26
2019-05-02T10:24:46.218Z,48.50
2019-05-02T10:27:12.635Z,47.92
2019-05-02T10:29:38.637Z,47.61
2019-05-02T10:32:07.700Z,47.77
2019-05-02T10:34:33.023Z,47.55
2019-05-02T10:37:00.399Z,47.43
2019-05-02T10:39:28.496Z,46.66
2019-05-02T10:41:57.441Z,46.73
2019-05-02T10:44:22.709Z,46.40
2019-05-02T10:46:58.658Z,46.45
2019-05-02T10:49:34.524Z,46.08
2019-05-02T10:52:02.507Z,46.96
2019-05-02T10:54:33.685Z,46.47
2019-05-02T10:56:56.000Z,45.74
2019-05-02T10:59:22.155Z,46.12
2019-05-02T11:01:53.102Z,46.11
2019-05-02T11:04:18.997Z,44.84
2019-05-02T11:06:46.270Z,46.02
2019-05-02T11:09:16.720Z,45.68
2019-05-02T11:11:42.532Z,45.80
2019-05-02T11:14:19.455Z,45.33
2019-05-02T11:16:52.284Z,44.46
2019-05-02T11:19:25.793Z,44.91
2019-05-02T11:21:56.301Z,44.71
2019-05-02T11:24:19.448Z,44.35
2019-05-02T11:26:45.457Z,44.47
2019-05-02T11:29:12.144Z,44.60
2019-05-02T11:31:38.180Z,44.18
2019-05-02T11:34:04.270Z,43.94
2019-05-02T11:36:30.123Z,44.46
2019-05-02T11:39:05.101Z,44.11
2019-05-02T11:41:24.066Z,44.04
2019-05-02T11:43:52.448Z,43.62
2019-05-02T11:46:18.335Z,44.22
2019-05-02T11:48:55.591Z,44.13
2019-05-02T11:51:16.236Z,43.24
2019-05-02T11:53:41.958Z,42.94
2019-05-02T11:56:10.662Z,42.74
2019-05-02T11:58:35.430Z,42.32
2019-05-02T12:01:05.081Z,43.82
2019-05-02T12:03:40.011Z,43.49
2019-05-02T12:06:06.642Z,43.74
2019-05-02T12:08:33.857Z,42.78
2019-05-02T12:11:01.232Z,43.10
2019-05-02T12:13:27.582Z,42.40
2019-05-02T12:15:53.561Z,41.54
2019-05-02T12:18:21.164Z,41.74
2019-05-02T12:20:47.831Z,41.72
2019-05-02T12:23:13.772Z,41.72
2019-05-02T12:25:39.742Z,41.77
2019-05-02T12:28:05.830Z,40.50
2019-05-02T12:30:34.085Z,39.92
2019-05-02T12:32:59.613Z,39.57
2019-05-02T12:35:25.918Z,38.42
2019-05-02T12:37:55.154Z,37.75
2019-05-02T12:40:21.622Z,38.33
2019-05-02T12:42:47.564Z,38.21
2019-05-02T12:45:13.892Z,37.07
2019-05-02T12:47:39.962Z,36.29
2019-05-02T12:50:06.195Z,36.48
2019-05-02T12:52:32.154Z,36.65
2019-05-02T12:54:58.031Z,36.66
2019-05-02T12:57:23.956Z,37.25
2019-05-02T12:59:49.819Z,37.39
2019-05-02T13:02:17.728Z,37.64
2019-05-02T13:04:43.807Z,35.89
2019-05-02T13:07:09.760Z,35.48
2019-05-02T13:09:35.667Z,35.39
2019-05-02T13:12:03.724Z,35.10
2019-05-02T13:14:31.905Z,34.72
2019-05-02T13:17:01.200Z,34.12
2019-05-02T13:19:37.228Z,33.13
2019-05-02T13:22:12.617Z,28.91
2019-05-02T13:24:42.229Z,27.71
2019-05-02T13:27:13.137Z,28.59
2019-05-02T13:29:39.226Z,27.48
2019-05-02T13:32:16.933Z,27.51
2019-05-02T13:34:44.009Z,26.75
2019-05-02T13:37:12.399Z,28.31
2019-05-02T13:39:41.925Z,28.45
2019-05-02T13:42:08.191Z,29.06
2019-05-02T13:44:52.795Z,27.49
2019-05-02T13:47:21.835Z,29.53
2019-05-02T13:49:53.821Z,31.56
2019-05-02T13:52:15.874Z,30.80
2019-05-02T13:54:42.653Z,30.33
2019-05-02T13:57:08.713Z,29.36
2019-05-02T13:59:34.835Z,31.14
2019-05-02T14:02:02.712Z,27.50
2019-05-02T14:04:28.915Z,23.98
2019-05-02T14:06:54.763Z,21.86
2019-05-02T14:09:32.381Z,21.93
2019-05-02T14:12:18.687Z,20.26
2019-05-02T14:14:44.755Z,20.16
2019-05-02T14:17:11.729Z,19.26
2019-05-02T14:19:37.671Z,18.51
2019-05-02T14:22:03.662Z,19.01
2019-05-02T14:24:29.742Z,20.42
2019-05-02T14:26:55.567Z,18.84
2019-05-02T14:29:21.829Z,18.60
2019-05-02T14:31:47.867Z,16.63
2019-05-02T14:34:33.823Z,17.37
2019-05-02T14:37:01.945Z,17.79
2019-05-02T14:39:27.745Z,16.22
2019-05-02T14:41:53.707Z,16.34
2019-05-02T14:44:25.228Z,17.74
2019-05-02T14:46:47.537Z,16.60
2019-05-02T14:49:16.675Z,17.50
2019-05-02T14:51:41.759Z,17.66
2019-05-02T14:54:08.573Z,19.02
2019-05-02T14:56:53.445Z,20.65
2019-05-02T14:59:20.333Z,20.54
2019-05-02T15:01:49.597Z,21.06
2019-05-02T15:04:15.694Z,24.68
2019-05-02T15:06:45.372Z,26.78
2019-05-02T15:09:11.942Z,24.25
2019-05-02T15:11:39.305Z,23.79
2019-05-02T15:14:05.379Z,24.24
2019-05-02T15:16:40.506Z,22.77
2019-05-02T15:18:59.672Z,26.63
2019-05-02T15:21:27.434Z,28.71
2019-05-02T15:23:57.635Z,28.70
2019-05-02T15:26:21.352Z,28.27
2019-05-02T15:28:47.287Z,27.59
2019-05-02T15:31:19.069Z,26.62
2019-05-02T15:34:05.809Z,28.31
2019-05-02T15:36:32.368Z,26.97
2019-05-02T15:41:26.402Z,28.90
2019-05-02T15:43:52.495Z,30.02
2019-05-02T15:46:23.874Z,32.25
2019-05-02T15:48:46.153Z,32.79
2019-05-02T15:51:12.460Z,33.65
2019-05-02T15:54:04.820Z,32.19
2019-05-02T15:56:24.369Z,32.02
2019-05-02T15:58:52.224Z,32.40
2019-05-02T16:01:26.075Z,34.18
2019-05-02T16:03:53.866Z,34.69
2019-05-02T16:06:24.294Z,33.87
2019-05-02T16:08:47.914Z,33.08
2019-05-02T16:11:17.038Z,33.22
2019-05-02T16:13:47.077Z,31.38
2019-05-02T16:16:11.000Z,29.20
2019-05-02T16:18:41.097Z,28.03
2019-05-02T16:21:18.427Z,28.00
2019-05-02T16:24:10.912Z,28.65
2019-05-02T16:26:29.860Z,30.91
2019-05-02T16:28:55.746Z,31.54
2019-05-02T16:31:25.222Z,31.38
2019-05-02T16:33:49.874Z,33.17
2019-05-02T16:36:15.767Z,35.87
2019-05-02T16:38:42.463Z,36.51
2019-05-02T16:41:10.179Z,36.47
2019-05-02T16:43:36.662Z,36.85
2019-05-02T16:46:06.631Z,36.25
2019-05-02T16:48:37.422Z,37.61
2019-05-02T16:50:58.478Z,37.58
2019-05-02T16:53:26.161Z,37.48
2019-05-02T16:55:53.712Z,38.44
2019-05-02T16:58:19.744Z,38.11
2019-05-02T17:00:46.015Z,39.41
2019-05-02T17:03:12.662Z,39.95
2019-05-02T17:05:39.311Z,40.34
2019-05-02T17:08:18.918Z,40.00
2019-05-02T17:10:47.210Z,40.61
2019-05-02T17:13:14.256Z,40.54
2019-05-02T17:15:42.707Z,41.12
2019-05-02T17:18:13.420Z,40.68
2019-05-02T17:20:36.633Z,42.51
2019-05-02T17:23:07.265Z,43.41
2019-05-02T17:25:32.206Z,44.36
2019-05-02T17:28:02.466Z,47.21
2019-05-02T17:30:26.292Z,48.64
2019-05-02T17:32:52.289Z,55.25
2019-05-02T17:35:19.313Z,56.71
2019-05-02T17:37:48.807Z,61.88
2019-05-02T17:40:16.922Z,64.78
2019-05-02T17:42:43.235Z,68.11
2019-05-02T17:45:09.874Z,73.27
2019-05-02T17:47:36.515Z,82.83
2019-05-02T17:50:15.535Z,94.92
2019-05-02T17:52:37.601Z,92.80
2019-05-02T17:55:05.056Z,91.31
2019-05-02T17:57:33.499Z,95.32
2019-05-02T17:59:58.769Z,89.24
2019-05-02T18:02:24.691Z,90.79
2019-05-02T18:04:52.032Z,89.42
2019-05-02T18:07:18.331Z,89.44
2019-05-02T18:09:44.279Z,89.70
2019-05-02T18:12:12.735Z,86.75
2019-05-02T18:14:38.193Z,85.61
2019-05-02T18:17:04.275Z,85.57
2019-05-02T18:19:31.631Z,83.93
2019-05-02T18:21:58.241Z,82.68
2019-05-02T18:24:25.562Z,82.33
2019-05-02T18:26:51.741Z,82.17
2019-05-02T18:29:17.896Z,82.42
2019-05-02T18:31:47.401Z,82.33
2019-05-02T18:34:14.263Z,81.18
2019-05-02T18:36:41.628Z,81.22
2019-05-02T18:39:07.602Z,79.86
2019-05-02T18:41:37.281Z,78.62
2019-05-02T18:44:02.830Z,79.49
2019-05-02T18:46:28.902Z,78.36
2019-05-02T18:48:54.914Z,77.83
2019-05-02T18:51:21.845Z,75.69
2019-05-02T18:53:48.082Z,78.41
2019-05-02T18:56:14.059Z,77.05
2019-05-02T18:58:41.556Z,77.80
2019-05-02T19:01:12.961Z,76.83
2019-05-02T19:03:36.099Z,76.56
2019-05-02T19:06:03.235Z,78.15
2019-05-02T19:08:45.260Z,77.60
2019-05-02T19:11:10.026Z,80.33
2019-05-02T19:13:32.150Z,78.07
2019-05-02T19:15:56.760Z,77.58
2019-05-02T19:18:22.759Z,78.16
2019-05-02T19:20:57.163Z,78.15
2019-05-02T19:23:22.482Z,79.62
2019-05-02T19:25:48.328Z,80.46
2019-05-02T19:28:16.442Z,80.79
2019-05-02T19:30:42.593Z,79.95
2019-05-02T19:33:11.998Z,81.15
2019-05-02T19:35:43.130Z,83.12
2019-05-02T19:38:05.728Z,80.40
2019-05-02T19:40:31.899Z,78.45
2019-05-02T19:43:05.911Z,77.42
2019-05-02T19:45:25.659Z,74.80
2019-05-02T19:47:54.283Z,74.79
2019-05-02T19:50:32.250Z,74.79
2019-05-02T19:53:01.998Z,73.48
2019-05-02T19:55:27.467Z,73.24
2019-05-02T19:57:56.697Z,72.63
2019-05-02T20:00:21.839Z,72.54
2019-05-02T20:02:47.819Z,70.93
2019-05-02T20:05:16.462Z,71.65
2019-05-02T20:07:42.723Z,72.02
2019-05-02T20:10:09.331Z,72.71
2019-05-02T20:12:35.340Z,71.89
2019-05-02T20:15:01.628Z,71.93
2019-05-02T20:17:27.686Z,72.32
2019-05-02T20:19:57.890Z,72.71
2019-05-02T20:22:23.608Z,72.66
2019-05-02T20:24:58.300Z,72.62
2019-05-02T20:27:22.436Z,71.24
2019-05-02T20:29:48.673Z,70.54
2019-05-02T20:32:14.617Z,70.25
2019-05-02T20:34:41.873Z,69.73
2019-05-02T20:37:07.990Z,69.28
2019-05-02T20:39:33.981Z,70.57
2019-05-02T20:41:59.979Z,69.42
2019-05-02T20:44:25.845Z,69.38
2019-05-02T20:46:51.807Z,69.84
2019-05-02T20:49:17.687Z,69.96
2019-05-02T20:51:43.765Z,71.05
2019-05-02T20:54:09.790Z,71.84
2019-05-02T20:56:35.833Z,72.11
2019-05-02T20:59:02.120Z,70.97
2019-05-02T21:01:28.110Z,70.79
2019-05-02T21:03:54.106Z,70.70
2019-05-02T21:06:37.590Z,70.84
2019-05-02T21:08:54.882Z,71.51
2019-05-02T21:11:22.289Z,71.90
2019-05-02T21:13:48.254Z,72.37
2019-05-02T21:16:14.210Z,71.95
2019-05-02T21:18:42.101Z,73.39
2019-05-02T21:21:08.053Z,71.55
2019-05-02T21:23:43.843Z,71.59
2019-05-02T21:26:02.021Z,71.25
2019-05-02T21:28:28.043Z,72.14
2019-05-02T21:30:54.124Z,72.09
2019-05-02T21:33:31.927Z,72.67
2019-05-02T21:35:57.735Z,71.08
2019-05-02T21:38:23.589Z,71.33
2019-05-02T21:40:49.423Z,72.13
2019-05-02T21:43:15.358Z,72.69
2019-05-02T21:45:42.205Z,72.38
2019-05-02T21:48:08.199Z,71.85
2019-05-02T21:50:38.830Z,71.85
2019-05-02T21:53:06.578Z,73.73
2019-05-02T21:55:37.619Z,74.30
2019-05-02T21:58:03.881Z,73.63
2019-05-02T22:00:50.290Z,72.49
2019-05-02T22:03:16.529Z,73.78
2019-05-02T22:05:43.403Z,73.63
2019-05-02T22:08:09.596Z,73.40
2019-05-02T22:10:35.597Z,73.65
2019-05-02T22:13:02.129Z,72.86
2019-05-02T22:15:28.142Z,73.53
2019-05-02T22:17:54.108Z,73.97
2019-05-02T22:20:20.156Z,74.43
2019-05-02T22:22:46.093Z,74.33
2019-05-02T22:25:12.318Z,74.22
2019-05-02T22:27:38.249Z,74.94
2019-05-02T22:30:05.779Z,74.94
2019-05-02T22:32:32.183Z,74.17
2019-05-02T22:34:58.126Z,73.70
2019-05-02T22:37:25.151Z,74.16
2019-05-02T22:39:55.920Z,74.75
2019-05-02T22:42:22.038Z,74.82
2019-05-02T22:44:48.134Z,74.08
2019-05-02T22:47:14.224Z,74.17
2019-05-02T22:49:40.054Z,74.59
2019-05-02T22:52:06.100Z,74.20
2019-05-02T22:54:33.926Z,74.33
2019-05-02T22:56:59.862Z,76.98
2019-05-02T22:59:26.752Z,78.54
2019-05-02T23:01:52.915Z,77.93
2019-05-02T23:04:18.739Z,79.27
2019-05-02T23:06:45.244Z,80.62
2019-05-02T23:09:12.704Z,82.34
2019-05-02T23:11:38.883Z,84.59
2019-05-02T23:14:04.982Z,86.02
2019-05-02T23:16:32.256Z,83.88
2019-05-02T23:18:59.947Z,84.21
2019-05-02T23:21:26.027Z,84.60
2019-05-02T23:23:52.344Z,86.73
2019-05-02T23:26:29.147Z,86.54
2019-05-02T23:28:59.631Z,85.65
2019-05-02T23:31:25.588Z,89.81
2019-05-02T23:33:57.618Z,91.19
2019-05-02T23:36:25.078Z,90.22
2019-05-02T23:38:52.206Z,86.82
2019-05-02T23:41:18.330Z,87.24
2019-05-02T23:43:44.380Z,90.33
2019-05-02T23:46:11.631Z,90.99
2019-05-02T23:48:37.649Z,94.51
2019-05-02T23:51:03.682Z,97.26
2019-05-02T23:53:31.477Z,96.01
2019-05-02T23:55:57.276Z,97.85
2019-05-02T23:58:23.248Z,98.47
